createdAt,value
2022-12-14T00:01:54.562Z,14.35
2022-12-14T00:04:22.315Z,13.88
2022-12-14T00:06:51.670Z,12.55
2022-12-14T00:09:19.649Z,16.15
2022-12-14T00:11:47.404Z,15.95
2022-12-14T00:14:15.601Z,12.90
2022-12-14T00:16:43.454Z,15.30
2022-12-14T00:19:12.433Z,16.40
2022-12-14T00:21:40.384Z,15.07
2022-12-14T00:24:10.346Z,14.35
2022-12-14T00:26:38.294Z,14.75
2022-12-14T00:29:06.311Z,16.10
2022-12-14T00:31:34.350Z,13.85
2022-12-14T00:34:02.357Z,15.93
2022-12-14T00:36:31.750Z,14.07
2022-12-14T00:39:00.204Z,14.05
2022-12-14T00:41:29.442Z,15.95
2022-12-14T00:43:57.632Z,15.00
2022-12-14T00:46:25.654Z,14.75
2022-12-14T00:48:54.540Z,16.27
2022-12-14T00:51:22.452Z,14.57
2022-12-14T00:53:50.445Z,12.82
2022-12-14T00:56:18.241Z,13.73
2022-12-14T00:58:51.561Z,12.70
2022-12-14T01:01:19.964Z,14.00
2022-12-14T01:03:48.301Z,14.35
2022-12-14T01:06:18.327Z,14.40
2022-12-14T01:08:46.352Z,15.43
2022-12-14T01:11:15.438Z,13.82
2022-12-14T01:13:43.750Z,14.15
2022-12-14T01:16:15.549Z,14.38
2022-12-14T01:18:44.756Z,15.55
2022-12-14T01:21:15.165Z,13.25
2022-12-14T01:23:44.084Z,15.02
2022-12-14T01:26:12.707Z,15.05
2022-12-14T01:28:41.037Z,12.05
2022-12-14T01:31:10.796Z,13.23
2022-12-14T01:33:40.575Z,13.75
2022-12-14T01:36:09.003Z,12.73
2022-12-14T01:38:37.235Z,15.45
2022-12-14T01:41:06.125Z,14.50
2022-12-14T01:43:48.775Z,13.50
2022-12-14T01:46:22.447Z,13.80
2022-12-14T01:48:55.972Z,14.65
2022-12-14T01:51:26.237Z,15.05
2022-12-14T01:53:55.497Z,13.27
2022-12-14T01:56:23.580Z,13.02
2022-12-14T01:58:51.532Z,12.93
2022-12-14T02:01:19.470Z,15.00
2022-12-14T02:03:51.674Z,13.30
2022-12-14T02:06:26.921Z,14.15
2022-12-14T02:08:56.674Z,14.30
2022-12-14T02:11:33.600Z,14.13
2022-12-14T02:14:01.487Z,14.60
2022-12-14T02:16:29.870Z,14.40
2022-12-14T02:19:00.639Z,14.35
2022-12-14T02:21:45.907Z,13.40
2022-12-14T02:24:43.070Z,14.13
2022-12-14T02:27:38.787Z,13.35
2022-12-14T02:30:11.825Z,12.63
2022-12-14T02:33:08.835Z,12.52
2022-12-14T02:35:43.648Z,13.77
2022-12-14T02:38:28.300Z,14.02
2022-12-14T02:41:07.515Z,13.63
2022-12-14T02:43:43.111Z,14.57
2022-12-14T02:46:22.181Z,13.77
2022-12-14T02:48:58.268Z,14.25
2022-12-14T02:51:35.878Z,14.10
2022-12-14T02:54:09.480Z,14.18
2022-12-14T02:56:44.095Z,14.77
2022-12-14T02:59:13.082Z,14.55
2022-12-14T03:01:43.933Z,14.63
2022-12-14T03:04:16.075Z,13.45
2022-12-14T03:06:54.597Z,13.90
2022-12-14T03:09:22.669Z,14.50
2022-12-14T03:11:55.236Z,14.82
2022-12-14T03:14:28.649Z,13.80
2022-12-14T03:17:05.339Z,14.02
2022-12-14T03:19:39.028Z,13.35
2022-12-14T03:22:10.877Z,13.85
2022-12-14T03:24:44.388Z,12.88
2022-12-14T03:27:16.685Z,13.48
2022-12-14T03:29:48.207Z,14.00
2022-12-14T03:32:21.230Z,13.75
2022-12-14T03:34:55.155Z,14.68
2022-12-14T03:37:28.986Z,13.25
2022-12-14T03:39:57.168Z,14.77
2022-12-14T03:42:28.197Z,14.30
2022-12-14T03:45:04.519Z,14.75
2022-12-14T03:47:52.764Z,12.25
2022-12-14T03:50:25.934Z,13.05
2022-12-14T03:53:00.111Z,14.00
2022-12-14T03:55:33.216Z,12.32
2022-12-14T03:58:18.969Z,12.40
2022-12-14T04:00:53.313Z,14.25
2022-12-14T04:03:31.159Z,12.80
2022-12-14T04:06:03.315Z,12.95
2022-12-14T04:08:40.195Z,14.05
2022-12-14T04:11:29.274Z,13.55
2022-12-14T04:14:19.561Z,13.63
2022-12-14T04:17:09.956Z,12.90
2022-12-14T04:19:48.914Z,14.65
2022-12-14T04:22:22.451Z,13.88
2022-12-14T04:25:13.243Z,12.80
2022-12-14T04:27:45.789Z,11.40
2022-12-14T04:30:14.707Z,14.23
2022-12-14T04:32:47.321Z,15.38
2022-12-14T04:35:22.261Z,14.73
2022-12-14T04:37:53.673Z,12.77
2022-12-14T04:40:25.556Z,16.77
2022-12-14T04:42:56.793Z,12.93
2022-12-14T04:45:29.965Z,14.05
2022-12-14T04:48:04.855Z,13.13
2022-12-14T04:50:42.111Z,14.35
2022-12-14T04:53:14.792Z,12.75
2022-12-14T04:55:50.341Z,12.68
2022-12-14T04:58:23.244Z,11.40
2022-12-14T05:01:11.556Z,13.90
2022-12-14T05:03:52.432Z,12.32
2022-12-14T05:06:27.816Z,13.35
2022-12-14T05:09:12.051Z,13.05
2022-12-14T05:11:55.689Z,12.90
2022-12-14T05:14:33.156Z,12.38
2022-12-14T05:17:09.300Z,11.95
2022-12-14T05:19:38.327Z,12.27
2022-12-14T05:22:11.318Z,12.93
2022-12-14T05:24:39.142Z,13.10
2022-12-14T05:27:06.903Z,12.90
2022-12-14T05:29:35.175Z,12.95
2022-12-14T05:32:03.919Z,13.15
2022-12-14T05:34:31.834Z,12.60
2022-12-14T05:36:59.848Z,11.75
2022-12-14T05:39:28.973Z,12.77
2022-12-14T05:41:57.004Z,13.35
2022-12-14T05:44:24.949Z,12.32
2022-12-14T05:46:54.019Z,13.20
2022-12-14T05:49:22.026Z,13.50
2022-12-14T05:51:50.403Z,13.90
2022-12-14T05:54:18.214Z,12.45
2022-12-14T05:56:47.790Z,13.02
2022-12-14T05:59:17.010Z,12.07
2022-12-14T06:01:49.165Z,12.60
2022-12-14T06:04:19.856Z,12.57
2022-12-14T06:06:47.905Z,13.20
2022-12-14T06:09:17.135Z,12.82
2022-12-14T06:11:46.930Z,13.15
2022-12-14T06:14:16.403Z,12.20
2022-12-14T06:16:45.719Z,12.65
2022-12-14T06:19:15.429Z,12.05
2022-12-14T06:21:44.917Z,13.93
2022-12-14T06:24:14.236Z,12.45
2022-12-14T06:26:42.529Z,12.60
2022-12-14T06:29:18.937Z,12.70
2022-12-14T06:31:49.452Z,11.18
2022-12-14T06:34:18.022Z,13.63
2022-12-14T06:36:46.967Z,12.27
2022-12-14T06:39:16.276Z,12.68
2022-12-14T06:41:51.327Z,13.30
2022-12-14T06:44:23.405Z,13.45
2022-12-14T06:46:51.390Z,11.90
2022-12-14T06:49:19.481Z,12.20
2022-12-14T06:51:47.427Z,12.07
2022-12-14T06:54:16.470Z,11.82
2022-12-14T06:56:47.377Z,11.75
2022-12-14T06:59:16.549Z,11.98
2022-12-14T07:01:46.020Z,12.15
2022-12-14T07:04:20.980Z,12.95
2022-12-14T07:06:51.486Z,12.25
2022-12-14T07:09:19.706Z,12.55
2022-12-14T07:11:50.576Z,12.98
2022-12-14T07:14:19.209Z,11.80
2022-12-14T07:16:49.344Z,12.52
2022-12-14T07:19:18.145Z,10.55
2022-12-14T07:21:49.129Z,11.82
2022-12-14T07:24:19.887Z,12.93
2022-12-14T07:26:47.836Z,12.73
2022-12-14T07:29:16.968Z,12.02
2022-12-14T07:31:44.810Z,11.30
2022-12-14T07:34:19.237Z,12.15
2022-12-14T07:36:49.967Z,13.10
2022-12-14T07:39:28.832Z,12.60
2022-12-14T07:41:59.749Z,11.32
2022-12-14T07:44:27.913Z,11.25
2022-12-14T07:46:56.088Z,11.68
2022-12-14T07:49:25.734Z,11.07
2022-12-14T07:51:54.012Z,12.25
2022-12-14T07:54:22.311Z,14.00
2022-12-14T07:56:51.004Z,12.52
2022-12-14T07:59:19.219Z,13.15
2022-12-14T08:01:47.337Z,12.68
2022-12-14T08:04:16.771Z,13.23
2022-12-14T08:06:50.219Z,13.93
2022-12-14T08:09:20.184Z,12.63
2022-12-14T08:11:48.219Z,11.95
2022-12-14T08:14:18.269Z,12.18
2022-12-14T08:16:47.350Z,12.23
2022-12-14T08:19:18.603Z,12.43
2022-12-14T08:21:48.086Z,12.15
2022-12-14T08:24:16.880Z,12.88
2022-12-14T08:26:49.125Z,12.48
2022-12-14T08:29:18.269Z,12.75
2022-12-14T08:31:48.508Z,13.75
2022-12-14T08:34:22.186Z,11.98
2022-12-14T08:36:51.540Z,11.00
2022-12-14T08:39:19.591Z,11.73
2022-12-14T08:41:47.509Z,12.50
2022-12-14T08:44:17.082Z,11.60
2022-12-14T08:46:45.225Z,12.20
2022-12-14T08:49:13.426Z,12.23
2022-12-14T08:51:41.992Z,11.90
2022-12-14T08:54:11.578Z,11.75
2022-12-14T08:56:39.618Z,12.43
2022-12-14T08:59:07.600Z,11.30
2022-12-14T09:01:35.723Z,12.35
2022-12-14T09:04:05.661Z,11.48
2022-12-14T09:06:36.946Z,13.00
2022-12-14T09:09:08.174Z,11.63
2022-12-14T09:11:42.931Z,11.82
2022-12-14T09:14:11.067Z,11.80
2022-12-14T09:16:40.076Z,11.55
2022-12-14T09:19:08.380Z,12.05
2022-12-14T09:21:36.319Z,12.32
2022-12-14T09:24:04.408Z,13.05
2022-12-14T09:26:33.860Z,14.20
2022-12-14T09:29:03.216Z,17.52
2022-12-14T09:31:31.262Z,14.55
2022-12-14T09:33:59.532Z,12.95
2022-12-14T09:36:29.599Z,13.88
2022-12-14T09:38:58.270Z,12.27
2022-12-14T09:41:38.246Z,14.38
2022-12-14T09:44:19.081Z,13.27
2022-12-14T09:46:55.362Z,13.55
2022-12-14T09:49:29.167Z,13.05
2022-12-14T09:52:01.874Z,11.48
2022-12-14T09:54:34.665Z,13.48
2022-12-14T09:57:08.993Z,12.13
2022-12-14T09:59:38.549Z,12.02
2022-12-14T10:02:32.369Z,13.55
2022-12-14T10:05:17.098Z,11.98
2022-12-14T10:07:56.065Z,12.30
2022-12-14T10:10:30.433Z,13.48
2022-12-14T10:13:04.269Z,12.10
2022-12-14T10:15:44.024Z,12.25
2022-12-14T10:18:57.078Z,12.38
2022-12-14T10:21:17.393Z,12.43
2022-12-14T10:23:53.980Z,12.55
2022-12-14T10:26:29.029Z,13.20
2022-12-14T10:29:01.735Z,11.55
2022-12-14T10:31:40.985Z,13.65
2022-12-14T10:34:19.060Z,12.32
2022-12-14T10:36:55.135Z,12.60
2022-12-14T10:39:31.109Z,13.45
2022-12-14T10:42:10.864Z,12.77
2022-12-14T10:44:51.477Z,10.15
2022-12-14T10:47:33.374Z,13.35
2022-12-14T10:50:14.269Z,12.55
2022-12-14T10:52:44.545Z,13.10
2022-12-14T10:55:17.561Z,11.75
2022-12-14T10:57:45.518Z,12.65
2022-12-14T11:00:22.947Z,12.07
2022-12-14T11:02:58.325Z,14.05
2022-12-14T11:05:37.522Z,12.70
2022-12-14T11:08:08.225Z,13.00
2022-12-14T11:10:39.429Z,13.50
2022-12-14T11:13:16.400Z,11.85
2022-12-14T11:15:47.028Z,14.05
2022-12-14T11:18:31.171Z,14.98
2022-12-14T11:21:01.619Z,15.02
2022-12-14T11:23:31.450Z,13.77
2022-12-14T11:26:01.562Z,13.82
2022-12-14T11:28:36.970Z,11.05
2022-12-14T11:31:10.369Z,13.35
2022-12-14T11:33:52.793Z,14.07
2022-12-14T11:36:26.924Z,13.57
2022-12-14T11:38:59.227Z,12.55
2022-12-14T11:41:31.241Z,14.13
2022-12-14T11:44:10.930Z,11.68
2022-12-14T11:46:45.140Z,12.80
2022-12-14T11:49:24.726Z,11.85
2022-12-14T11:51:58.146Z,12.13
2022-12-14T11:54:26.808Z,13.23
2022-12-14T11:57:01.161Z,14.15
2022-12-14T11:59:38.194Z,12.65
2022-12-14T12:02:21.644Z,13.82
2022-12-14T12:04:55.853Z,15.13
2022-12-14T12:07:29.801Z,14.35
2022-12-14T12:10:03.169Z,14.20
2022-12-14T12:12:32.063Z,13.75
2022-12-14T12:15:00.896Z,14.00
2022-12-14T12:17:44.082Z,13.07
2022-12-14T12:20:24.386Z,15.25
2022-12-14T12:22:59.497Z,13.63
2022-12-14T12:25:37.025Z,13.18
2022-12-14T12:28:15.859Z,13.35
2022-12-14T12:30:49.108Z,14.05
2022-12-14T12:33:30.201Z,13.30
2022-12-14T12:36:04.077Z,13.68
2022-12-14T12:39:00.245Z,13.57
2022-12-14T12:41:41.739Z,14.32
2022-12-14T12:44:28.543Z,14.10
2022-12-14T12:47:24.333Z,12.55
2022-12-14T12:50:16.441Z,13.23
2022-12-14T12:52:57.922Z,12.43
2022-12-14T12:55:33.258Z,13.05
2022-12-14T12:58:04.925Z,17.83
2022-12-14T13:00:34.903Z,14.77
2022-12-14T13:03:10.242Z,11.20
2022-12-14T13:05:46.752Z,12.45
2022-12-14T13:08:23.877Z,11.77
2022-12-14T13:11:25.575Z,15.52
2022-12-14T13:13:46.552Z,13.45
2022-12-14T13:16:26.493Z,12.63
2022-12-14T13:19:40.400Z,14.30
2022-12-14T13:21:52.115Z,14.60
2022-12-14T13:24:22.702Z,13.23
2022-12-14T13:27:23.922Z,12.18
2022-12-14T13:30:12.326Z,12.68
2022-12-14T13:32:52.049Z,12.38
2022-12-14T13:35:36.504Z,13.25
2022-12-14T13:38:20.717Z,12.55
2022-12-14T13:41:10.112Z,12.35
2022-12-14T13:44:00.280Z,13.82
2022-12-14T13:46:31.068Z,12.63
2022-12-14T13:49:03.453Z,14.05
2022-12-14T13:51:34.328Z,12.70
2022-12-14T13:54:05.896Z,11.38
2022-12-14T13:56:38.525Z,12.80
2022-12-14T13:59:21.647Z,13.60
2022-12-14T14:01:56.683Z,13.27
2022-12-14T14:04:26.915Z,12.05
2022-12-14T14:06:55.760Z,13.52
2022-12-14T14:10:00.444Z,14.40
2022-12-14T14:12:53.799Z,12.07
2022-12-14T14:16:18.825Z,11.63
2022-12-14T14:18:38.214Z,12.82
2022-12-14T14:21:31.467Z,12.27
2022-12-14T14:24:01.383Z,10.52
2022-12-14T14:26:30.833Z,12.13
2022-12-14T14:29:22.596Z,12.80
2022-12-14T14:31:54.065Z,13.63
2022-12-14T14:34:46.910Z,13.60
2022-12-14T14:37:29.835Z,12.68
2022-12-14T14:40:18.329Z,11.10
2022-12-14T14:42:54.162Z,12.82
2022-12-14T14:45:33.777Z,13.45
2022-12-14T14:48:04.561Z,13.18
2022-12-14T14:50:36.555Z,11.73
2022-12-14T14:53:33.137Z,14.13
2022-12-14T14:56:21.436Z,14.52
2022-12-14T14:58:50.558Z,14.95
2022-12-14T15:01:29.772Z,15.80
2022-12-14T15:04:03.398Z,13.57
2022-12-14T15:06:33.903Z,14.98
2022-12-14T15:09:06.594Z,15.23
2022-12-14T15:11:43.598Z,15.80
2022-12-14T15:14:35.691Z,16.00
2022-12-14T15:17:17.338Z,14.82
2022-12-14T15:19:51.447Z,14.73
2022-12-14T15:22:22.973Z,15.48
2022-12-14T15:24:54.326Z,14.82
2022-12-14T15:27:27.887Z,15.35
2022-12-14T15:30:04.488Z,15.63
2022-12-14T15:32:34.856Z,15.55
2022-12-14T15:35:05.856Z,13.98
2022-12-14T15:37:42.177Z,16.67
2022-12-14T15:40:15.123Z,15.23
2022-12-14T15:42:47.275Z,14.27
2022-12-14T15:45:18.305Z,16.77
2022-12-14T15:47:49.257Z,18.33
2022-12-14T15:50:29.644Z,18.52
2022-12-14T15:53:00.940Z,16.67
2022-12-14T15:55:41.026Z,17.85
2022-12-14T15:58:29.806Z,16.23
2022-12-14T16:01:01.756Z,18.10
2022-12-14T16:03:36.628Z,17.17
2022-12-14T16:06:05.771Z,16.80
2022-12-14T16:08:36.431Z,16.45
2022-12-14T16:11:08.367Z,16.75
2022-12-14T16:13:41.601Z,18.10
2022-12-14T16:16:12.297Z,18.00
2022-12-14T16:18:51.045Z,18.95
2022-12-14T16:21:30.751Z,16.77
2022-12-14T16:23:58.843Z,16.77
2022-12-14T16:26:29.895Z,18.05
2022-12-14T16:29:10.032Z,17.20
2022-12-14T16:31:39.106Z,16.40
2022-12-14T16:34:15.198Z,18.30
2022-12-14T16:36:48.197Z,18.42
2022-12-14T16:39:26.931Z,17.88
2022-12-14T16:41:58.448Z,17.73
2022-12-14T16:44:38.901Z,18.33
2022-12-14T16:47:29.191Z,19.40
2022-12-14T16:50:00.405Z,19.35
2022-12-14T16:52:30.625Z,20.00
2022-12-14T16:55:14.398Z,19.90
2022-12-14T16:57:53.293Z,18.15
2022-12-14T17:00:23.640Z,18.80
2022-12-14T17:02:57.860Z,19.65
2022-12-14T17:05:36.131Z,21.33
2022-12-14T17:08:04.679Z,21.13
2022-12-14T17:10:33.159Z,20.52
2022-12-14T17:13:03.767Z,27.33
2022-12-14T17:15:34.253Z,21.50
2022-12-14T17:18:04.443Z,18.42
2022-12-14T17:20:39.539Z,18.92
2022-12-14T17:23:09.581Z,17.75
2022-12-14T17:25:44.587Z,20.55
2022-12-14T17:28:22.400Z,19.33
2022-12-14T17:30:51.804Z,19.48
2022-12-14T17:33:19.857Z,20.85
2022-12-14T17:35:49.137Z,20.30
2022-12-14T17:38:18.671Z,20.88
2022-12-14T17:40:48.368Z,22.13
2022-12-14T17:43:21.802Z,21.75
2022-12-14T17:45:50.144Z,23.38
2022-12-14T17:48:18.998Z,20.75
2022-12-14T17:50:51.440Z,20.52
2022-12-14T17:53:23.474Z,23.48
2022-12-14T17:55:51.626Z,21.65
2022-12-14T17:58:23.213Z,21.00
2022-12-14T18:01:03.647Z,22.42
2022-12-14T18:03:36.473Z,22.10
2022-12-14T18:06:06.718Z,22.10
2022-12-14T18:08:34.869Z,20.40
2022-12-14T18:11:11.895Z,22.17
2022-12-14T18:13:42.425Z,21.98
2022-12-14T18:16:13.627Z,22.27
2022-12-14T18:18:42.583Z,22.70
2022-12-14T18:21:20.122Z,23.58
2022-12-14T18:23:49.767Z,23.63
2022-12-14T18:26:21.172Z,25.95
2022-12-14T18:28:57.980Z,24.27
2022-12-14T18:31:30.399Z,22.77
2022-12-14T18:33:58.818Z,22.45
2022-12-14T18:36:28.421Z,26.05
2022-12-14T18:38:57.239Z,23.35
2022-12-14T18:41:27.420Z,21.48
2022-12-14T18:43:55.894Z,23.27
2022-12-14T18:46:25.131Z,24.95
2022-12-14T18:48:53.271Z,24.58
2022-12-14T18:51:24.350Z,23.83
2022-12-14T18:53:54.527Z,24.83
2022-12-14T18:56:23.834Z,24.25
2022-12-14T18:58:52.033Z,24.95
2022-12-14T19:01:22.793Z,23.90
2022-12-14T19:03:51.676Z,24.52
2022-12-14T19:09:11.482Z,16.38
2022-12-14T19:11:41.805Z,25.55
2022-12-14T19:14:10.083Z,23.90
2022-12-14T19:16:39.993Z,23.85
2022-12-14T19:19:09.434Z,24.17
2022-12-14T19:21:37.435Z,23.65
2022-12-14T19:24:08.593Z,23.70
2022-12-14T19:26:38.629Z,25.75
2022-12-14T19:29:06.647Z,24.85
2022-12-14T19:31:34.755Z,26.13
2022-12-14T19:34:02.799Z,24.73
2022-12-14T19:36:30.860Z,26.95
2022-12-14T19:39:00.107Z,27.13
2022-12-14T19:41:28.168Z,26.48
2022-12-14T19:44:01.132Z,26.63
2022-12-14T19:46:29.233Z,26.20
2022-12-14T19:48:59.664Z,26.40
2022-12-14T19:51:27.613Z,27.88
2022-12-14T19:53:56.013Z,26.33
2022-12-14T19:56:24.218Z,23.83
2022-12-14T19:58:52.232Z,26.13
2022-12-14T20:01:21.800Z,28.02
2022-12-14T20:03:50.334Z,25.55
2022-12-14T20:06:18.698Z,27.80
2022-12-14T20:08:49.500Z,24.23
2022-12-14T20:11:18.052Z,24.55
2022-12-14T20:13:46.179Z,25.90
2022-12-14T20:16:17.351Z,27.83
2022-12-14T20:18:47.452Z,25.25
2022-12-14T20:21:21.935Z,27.63
2022-12-14T20:23:50.668Z,24.67
2022-12-14T20:26:24.303Z,26.65
2022-12-14T20:28:54.826Z,27.58
2022-12-14T20:31:23.431Z,28.65
2022-12-14T20:33:53.072Z,28.00
2022-12-14T20:36:22.270Z,26.88
2022-12-14T20:38:54.951Z,26.08
2022-12-14T20:41:22.936Z,28.00
2022-12-14T20:43:51.602Z,27.50
2022-12-14T20:46:31.873Z,27.58
2022-12-14T20:49:02.918Z,25.17
2022-12-14T20:51:32.698Z,26.65
2022-12-14T20:54:02.166Z,28.30
2022-12-14T20:56:32.844Z,29.05
2022-12-14T20:59:00.711Z,29.88
2022-12-14T21:01:28.886Z,27.67
2022-12-14T21:03:57.757Z,28.63
2022-12-14T21:06:27.683Z,28.13
2022-12-14T21:09:11.725Z,28.67
2022-12-14T21:11:59.893Z,29.33
2022-12-14T21:14:30.175Z,28.60
2022-12-14T21:17:00.579Z,32.15
2022-12-14T21:19:28.917Z,31.40
2022-12-14T21:21:58.332Z,27.92
2022-12-14T21:25:00.980Z,28.83
2022-12-14T21:27:19.537Z,28.52
2022-12-14T21:29:48.249Z,28.73
2022-12-14T21:32:17.069Z,26.98
2022-12-14T21:34:46.078Z,26.52
2022-12-14T21:37:15.825Z,25.70
2022-12-14T21:39:50.510Z,24.73
2022-12-14T21:42:20.661Z,27.70
2022-12-14T21:44:50.315Z,26.67
2022-12-14T21:47:20.025Z,27.17
2022-12-14T21:49:48.646Z,26.98
2022-12-14T21:52:20.811Z,27.60
2022-12-14T21:54:48.898Z,26.30
2022-12-14T21:57:35.346Z,26.75
2022-12-14T22:00:14.312Z,28.80
2022-12-14T22:02:43.005Z,32.15
2022-12-14T22:05:11.504Z,28.08
2022-12-14T22:07:41.122Z,28.25
2022-12-14T22:10:09.252Z,26.90
2022-12-14T22:12:37.482Z,27.98
2022-12-14T22:15:05.913Z,27.20
2022-12-14T22:17:34.768Z,27.60
2022-12-14T22:20:05.564Z,29.00
2022-12-14T22:22:33.314Z,24.70
2022-12-14T22:25:02.877Z,29.38
2022-12-14T22:27:31.491Z,29.70
2022-12-14T22:29:59.450Z,30.92
2022-12-14T22:32:27.494Z,30.20
2022-12-14T22:34:55.858Z,29.55
2022-12-14T22:37:23.795Z,28.70
2022-12-14T22:39:51.593Z,28.50
2022-12-14T22:42:21.064Z,28.23
2022-12-14T22:44:50.105Z,29.85
2022-12-14T22:47:18.178Z,26.90
2022-12-14T22:49:46.160Z,28.70
2022-12-14T22:52:14.296Z,29.33
2022-12-14T22:54:43.624Z,31.40
2022-12-14T22:57:21.788Z,27.98
2022-12-14T22:59:54.244Z,30.40
2022-12-14T23:02:22.508Z,29.27
2022-12-14T23:04:50.777Z,28.33
2022-12-14T23:07:18.662Z,30.92
2022-12-14T23:10:04.447Z,28.35
2022-12-14T23:12:51.144Z,32.05
2022-12-14T23:15:36.645Z,30.05
2022-12-14T23:18:23.704Z,29.90
2022-12-14T23:21:09.538Z,28.88
2022-12-14T23:23:57.033Z,32.15
2022-12-14T23:26:42.453Z,28.38
2022-12-14T23:29:29.465Z,28.92
2022-12-14T23:32:14.710Z,27.45
2022-12-14T23:35:00.520Z,27.83
2022-12-14T23:37:46.139Z,30.25
2022-12-14T23:40:31.601Z,30.48
2022-12-14T23:43:16.837Z,29.27
2022-12-14T23:46:03.758Z,28.73
2022-12-14T23:48:48.832Z,29.92
2022-12-14T23:51:34.166Z,32.55
2022-12-14T23:54:19.644Z,30.33
2022-12-14T23:57:04.931Z,29.75
2022-12-14T23:59:50.366Z,29.00
