createdAt,value
2023-02-05T00:00:55.301Z,99821.41
2023-02-05T00:04:13.812Z,99821.19
2023-02-05T00:07:17.062Z,99822.20
2023-02-05T00:10:20.310Z,99831.95
2023-02-05T00:13:23.818Z,99829.04
2023-02-05T00:16:27.290Z,99832.80
2023-02-05T00:19:30.676Z,99836.91
2023-02-05T00:22:34.042Z,99839.89
2023-02-05T00:25:37.527Z,99841.55
2023-02-05T00:28:42.079Z,99837.77
2023-02-05T00:31:47.711Z,99841.85
2023-02-05T00:34:51.232Z,99842.64
2023-02-05T00:37:56.376Z,99840.70
2023-02-05T00:41:00.278Z,99832.52
2023-02-05T00:44:04.592Z,99841.20
2023-02-05T00:47:07.995Z,99839.97
2023-02-05T00:50:11.416Z,99836.05
2023-02-05T00:53:14.642Z,99837.34
2023-02-05T00:56:18.091Z,99834.46
2023-02-05T00:59:23.723Z,99835.64
2023-02-05T01:02:27.333Z,99839.32
2023-02-05T01:05:30.875Z,99844.45
2023-02-05T01:08:34.652Z,99843.63
2023-02-05T01:11:38.166Z,99838.29
2023-02-05T01:14:42.926Z,99841.25
2023-02-05T01:17:46.644Z,99838.66
2023-02-05T01:20:50.115Z,99847.41
2023-02-05T01:23:54.968Z,99846.29
2023-02-05T01:26:58.879Z,99847.11
2023-02-05T01:30:02.773Z,99849.81
2023-02-05T01:33:06.263Z,99844.33
2023-02-05T01:36:09.822Z,99840.77
2023-02-05T01:39:13.606Z,99845.89
2023-02-05T01:42:24.146Z,99838.90
2023-02-05T01:45:32.626Z,99839.52
2023-02-05T01:48:42.292Z,99839.77
2023-02-05T01:51:48.126Z,99839.25
2023-02-05T01:54:53.554Z,99836.02
2023-02-05T01:57:57.888Z,99841.23
2023-02-05T02:01:01.302Z,99842.88
2023-02-05T02:04:06.031Z,99844.68
2023-02-05T02:07:12.667Z,99848.32
2023-02-05T02:10:19.344Z,99851.98
2023-02-05T02:13:24.514Z,99850.02
2023-02-05T02:16:30.215Z,99853.30
2023-02-05T02:20:01.545Z,99855.73
2023-02-05T02:23:50.602Z,99859.68
2023-02-05T02:27:17.686Z,99858.63
2023-02-05T02:30:30.238Z,99862.42
2023-02-05T02:33:38.423Z,99865.71
2023-02-05T02:36:55.051Z,99862.59
2023-02-05T02:40:06.635Z,99864.14
2023-02-05T02:43:20.838Z,99860.95
2023-02-05T02:46:29.936Z,99861.65
2023-02-05T02:49:57.599Z,99864.27
2023-02-05T02:53:38.369Z,99864.64
2023-02-05T02:56:42.316Z,99864.20
2023-02-05T02:59:48.481Z,99864.76
2023-02-05T03:02:56.129Z,99864.43
2023-02-05T03:06:01.032Z,99860.89
2023-02-05T03:09:07.372Z,99861.59
2023-02-05T03:12:10.645Z,99866.70
2023-02-05T03:15:14.448Z,99862.83
2023-02-05T03:18:19.819Z,99866.61
2023-02-05T03:21:30.781Z,99865.11
2023-02-05T03:24:33.994Z,99862.45
2023-02-05T03:27:37.891Z,99862.67
2023-02-05T03:31:13.415Z,99862.09
2023-02-05T03:34:40.794Z,99865.70
2023-02-05T03:38:10.565Z,99868.52
2023-02-05T03:41:22.861Z,99866.98
2023-02-05T03:44:46.819Z,99861.67
2023-02-05T03:48:22.486Z,99856.73
2023-02-05T03:51:38.976Z,99855.78
2023-02-05T03:55:08.886Z,99858.91
2023-02-05T03:58:19.782Z,99866.09
2023-02-05T04:01:24.913Z,99869.23
2023-02-05T04:04:28.541Z,99878.30
2023-02-05T04:07:32.224Z,99880.52
2023-02-05T04:10:35.818Z,99881.05
2023-02-05T04:13:39.347Z,99883.86
2023-02-05T04:16:44.222Z,99881.21
2023-02-05T04:19:48.560Z,99879.39
2023-02-05T04:22:52.956Z,99875.03
2023-02-05T04:25:56.638Z,99873.52
2023-02-05T04:29:07.373Z,99873.32
2023-02-05T04:32:16.147Z,99875.98
2023-02-05T04:35:19.443Z,99880.90
2023-02-05T04:38:23.029Z,99885.45
2023-02-05T04:41:26.350Z,99885.45
2023-02-05T04:44:29.630Z,99888.59
2023-02-05T04:47:33.506Z,99892.55
2023-02-05T04:50:39.116Z,99895.18
2023-02-05T04:53:42.410Z,99898.84
2023-02-05T04:56:46.945Z,99902.59
2023-02-05T04:59:50.767Z,99906.64
2023-02-05T05:02:53.928Z,99908.05
2023-02-05T05:05:57.471Z,99917.32
2023-02-05T05:09:00.744Z,99920.98
2023-02-05T05:12:04.152Z,99926.86
2023-02-05T05:15:08.606Z,99925.21
2023-02-05T05:18:11.846Z,99931.73
2023-02-05T05:21:15.160Z,99934.69
2023-02-05T05:24:18.386Z,99939.95
2023-02-05T05:27:23.204Z,99943.82
2023-02-05T05:30:26.380Z,99944.78
2023-02-05T05:33:29.594Z,99945.79
2023-02-05T05:36:32.851Z,99953.13
2023-02-05T05:39:54.692Z,99956.94
2023-02-05T05:43:16.767Z,99966.44
2023-02-05T05:46:25.450Z,99967.33
2023-02-05T05:49:31.868Z,99972.21
2023-02-05T05:52:35.228Z,99971.27
2023-02-05T05:55:38.814Z,99974.91
2023-02-05T05:58:42.914Z,99968.44
2023-02-05T06:01:46.358Z,99972.90
2023-02-05T06:04:49.831Z,99978.06
2023-02-05T06:07:53.116Z,99987.00
2023-02-05T06:10:56.808Z,99991.48
2023-02-05T06:14:00.117Z,99994.47
2023-02-05T06:17:03.364Z,100004.83
2023-02-05T06:20:06.940Z,100006.73
2023-02-05T06:23:10.593Z,100014.61
2023-02-05T06:26:13.986Z,100016.89
2023-02-05T06:29:17.309Z,100017.73
2023-02-05T06:32:21.709Z,100021.14
2023-02-05T06:35:24.979Z,100021.91
2023-02-05T06:38:28.275Z,100026.28
2023-02-05T06:41:31.510Z,100027.95
2023-02-05T06:44:34.823Z,100027.09
2023-02-05T06:47:38.507Z,100029.02
2023-02-05T06:50:41.890Z,100028.75
2023-02-05T06:53:45.130Z,100024.55
2023-02-05T06:56:48.406Z,100022.70
2023-02-05T06:59:51.588Z,100022.16
2023-02-05T07:02:55.302Z,100028.60
2023-02-05T07:06:06.203Z,100034.45
2023-02-05T07:09:10.262Z,100034.17
2023-02-05T07:12:13.537Z,100045.09
2023-02-05T07:15:16.897Z,100051.23
2023-02-05T07:18:20.066Z,100052.34
2023-02-05T07:21:23.250Z,100050.35
2023-02-05T07:24:26.580Z,100049.75
2023-02-05T07:27:30.999Z,100052.20
2023-02-05T07:30:37.604Z,100055.52
2023-02-05T07:33:41.526Z,100056.94
2023-02-05T07:36:44.765Z,100052.44
2023-02-05T07:39:48.012Z,100046.84
2023-02-05T07:42:51.237Z,100046.69
2023-02-05T07:45:58.555Z,100055.80
2023-02-05T07:49:01.783Z,100062.55
2023-02-05T07:52:05.210Z,100063.70
2023-02-05T07:55:09.223Z,100067.85
2023-02-05T07:58:12.700Z,100073.77
2023-02-05T08:01:16.110Z,100087.48
2023-02-05T08:04:22.860Z,100092.00
2023-02-05T08:07:26.271Z,100104.91
2023-02-05T08:10:29.713Z,100101.08
2023-02-05T08:13:34.037Z,100096.59
2023-02-05T08:16:37.433Z,100106.63
2023-02-05T08:19:42.153Z,100110.13
2023-02-05T08:22:45.481Z,100108.23
2023-02-05T08:25:48.852Z,100109.42
2023-02-05T08:28:52.071Z,100112.71
2023-02-05T08:31:56.157Z,100115.45
2023-02-05T08:34:59.478Z,100119.45
2023-02-05T08:38:02.759Z,100117.98
2023-02-05T08:41:12.646Z,100117.05
2023-02-05T08:44:16.263Z,100119.76
2023-02-05T08:47:21.372Z,100117.59
2023-02-05T08:50:24.726Z,100115.87
2023-02-05T08:53:28.004Z,100117.70
2023-02-05T08:56:31.959Z,100114.50
2023-02-05T08:59:35.681Z,100114.21
2023-02-05T09:02:40.572Z,100114.74
2023-02-05T09:05:44.095Z,100113.20
2023-02-05T09:08:47.570Z,100116.70
2023-02-05T09:11:50.915Z,100123.17
2023-02-05T09:14:54.227Z,100127.40
2023-02-05T09:17:57.639Z,100131.73
2023-02-05T09:21:06.328Z,100136.21
2023-02-05T09:24:09.784Z,100135.20
2023-02-05T09:27:14.458Z,100139.94
2023-02-05T09:30:17.845Z,100143.51
2023-02-05T09:33:21.047Z,100143.20
2023-02-05T09:36:24.276Z,100143.69
2023-02-05T09:40:08.574Z,100145.62
2023-02-05T09:43:01.595Z,100153.60
2023-02-05T09:46:26.055Z,100154.15
2023-02-05T09:49:29.356Z,100156.73
2023-02-05T09:52:42.501Z,100148.75
2023-02-05T09:55:47.633Z,100152.21
2023-02-05T09:58:54.681Z,100150.64
2023-02-05T10:02:17.717Z,100148.27
2023-02-05T10:05:25.009Z,100147.45
2023-02-05T10:09:02.501Z,100143.95
2023-02-05T10:12:36.836Z,100145.40
2023-02-05T10:16:02.660Z,100136.33
2023-02-05T10:19:38.054Z,100130.73
2023-02-05T10:22:58.118Z,100126.55
2023-02-05T10:26:09.886Z,100126.32
2023-02-05T10:29:34.212Z,100126.89
2023-02-05T10:32:49.594Z,100125.07
2023-02-05T10:36:06.778Z,100129.02
2023-02-05T10:39:16.756Z,100132.38
2023-02-05T10:42:36.374Z,100135.80
2023-02-05T10:45:39.908Z,100134.44
2023-02-05T10:48:59.064Z,100125.02
2023-02-05T10:52:03.639Z,100121.29
2023-02-05T10:55:13.144Z,100115.14
2023-02-05T10:58:37.927Z,100114.17
2023-02-05T11:01:41.753Z,100113.52
2023-02-05T11:04:56.789Z,100112.45
2023-02-05T11:08:00.180Z,100104.77
2023-02-05T11:11:04.982Z,100107.86
2023-02-05T11:14:20.724Z,100106.63
2023-02-05T11:17:37.262Z,100105.71
2023-02-05T11:20:40.946Z,100103.45
2023-02-05T11:23:55.579Z,100105.67
2023-02-05T11:27:28.355Z,100102.32
2023-02-05T11:30:53.124Z,100099.61
2023-02-05T11:34:09.111Z,100098.42
2023-02-05T11:37:18.605Z,100095.40
2023-02-05T11:40:28.911Z,100093.95
2023-02-05T11:43:39.710Z,100091.67
2023-02-05T11:46:45.575Z,100089.20
2023-02-05T11:49:52.080Z,100090.21
2023-02-05T11:53:05.895Z,100095.05
2023-02-05T11:56:21.324Z,100090.36
2023-02-05T11:59:25.537Z,100074.62
2023-02-05T12:02:30.956Z,100076.02
2023-02-05T12:05:40.876Z,100075.26
2023-02-05T12:08:53.972Z,100066.45
2023-02-05T12:12:18.407Z,100074.34
2023-02-05T12:15:21.705Z,100073.48
2023-02-05T12:18:38.267Z,100074.59
2023-02-05T12:21:47.153Z,100076.49
2023-02-05T12:25:13.919Z,100072.59
2023-02-05T12:28:38.556Z,100070.27
2023-02-05T12:31:54.024Z,100077.08
2023-02-05T12:35:18.580Z,100076.43
2023-02-05T12:38:40.973Z,100079.23
2023-02-05T12:42:07.678Z,100083.45
2023-02-05T12:45:33.744Z,100082.84
2023-02-05T12:48:52.540Z,100087.83
2023-02-05T12:52:20.998Z,100080.73
2023-02-05T12:55:43.343Z,100084.83
2023-02-05T12:58:50.201Z,100082.80
2023-02-05T13:01:55.486Z,100092.02
2023-02-05T13:05:16.636Z,100091.13
2023-02-05T13:08:35.091Z,100090.92
2023-02-05T13:11:49.203Z,100088.11
2023-02-05T13:15:14.240Z,100087.36
2023-02-05T13:18:24.460Z,100081.72
2023-02-05T13:21:46.916Z,100085.15
2023-02-05T13:25:13.071Z,100086.34
2023-02-05T13:28:38.072Z,100081.52
2023-02-05T13:31:48.601Z,100083.50
2023-02-05T13:34:54.900Z,100080.08
2023-02-05T13:38:27.650Z,100081.25
2023-02-05T13:41:58.647Z,100081.39
2023-02-05T13:45:23.071Z,100076.52
2023-02-05T13:48:44.791Z,100071.02
2023-02-05T13:51:54.760Z,100063.64
2023-02-05T13:55:35.735Z,100065.55
2023-02-05T13:58:50.183Z,100063.19
2023-02-05T14:02:03.694Z,100056.40
2023-02-05T14:05:13.913Z,100064.18
2023-02-05T14:08:27.979Z,100061.04
2023-02-05T14:11:53.251Z,100066.44
2023-02-05T14:15:25.459Z,100068.76
2023-02-05T14:18:41.079Z,100067.36
2023-02-05T14:21:44.422Z,100065.20
2023-02-05T14:24:50.247Z,100063.59
2023-02-05T14:27:55.628Z,100061.80
2023-02-05T14:31:00.232Z,100064.37
2023-02-05T14:34:28.016Z,100065.30
2023-02-05T14:37:41.025Z,100065.77
2023-02-05T14:40:44.471Z,100074.41
2023-02-05T14:44:12.979Z,100071.50
2023-02-05T14:47:20.858Z,100072.54
2023-02-05T14:50:34.372Z,100070.49
2023-02-05T14:53:39.685Z,100077.04
2023-02-05T14:57:04.788Z,100078.13
2023-02-05T15:00:24.197Z,100075.31
2023-02-05T15:03:36.713Z,100080.13
2023-02-05T15:06:42.990Z,100086.30
2023-02-05T15:10:17.611Z,100086.46
2023-02-05T15:13:44.727Z,100088.39
2023-02-05T15:17:06.014Z,100086.29
2023-02-05T15:20:20.397Z,100085.69
2023-02-05T15:23:41.355Z,100079.53
2023-02-05T15:26:50.383Z,100079.11
2023-02-05T15:29:57.897Z,100078.14
2023-02-05T15:33:08.352Z,100074.96
2023-02-05T15:36:20.134Z,100075.20
2023-02-05T15:39:31.691Z,100073.04
2023-02-05T15:42:42.543Z,100077.73
2023-02-05T15:46:07.206Z,100086.17
2023-02-05T15:49:13.216Z,100087.89
2023-02-05T15:52:24.118Z,100083.64
2023-02-05T15:55:31.140Z,100087.96
2023-02-05T15:58:35.021Z,100097.25
2023-02-05T16:01:46.964Z,100096.89
2023-02-05T16:05:18.231Z,100099.75
2023-02-05T16:08:23.556Z,100101.91
2023-02-05T16:11:34.912Z,100106.63
2023-02-05T16:14:38.260Z,100109.69
2023-02-05T16:17:48.390Z,100118.66
2023-02-05T16:20:56.033Z,100123.35
2023-02-05T16:24:03.200Z,100123.39
2023-02-05T16:27:11.055Z,100129.11
2023-02-05T16:30:33.242Z,100131.70
2023-02-05T16:33:41.069Z,100127.81
2023-02-05T16:36:48.612Z,100130.44
2023-02-05T16:39:55.195Z,100142.28
2023-02-05T16:42:58.851Z,100154.26
2023-02-05T16:46:08.521Z,100146.27
2023-02-05T16:49:40.326Z,100152.52
2023-02-05T16:52:43.964Z,100152.41
2023-02-05T17:00:18.393Z,100157.70
2023-02-05T17:03:37.710Z,100160.08
2023-02-05T17:06:41.062Z,100153.84
2023-02-05T17:09:44.854Z,100156.52
2023-02-05T17:12:53.419Z,100158.57
2023-02-05T17:15:56.924Z,100153.04
2023-02-05T17:19:23.144Z,100151.58
2023-02-05T17:22:27.653Z,100145.00
2023-02-05T17:25:57.885Z,100147.33
2023-02-05T17:29:04.560Z,100148.67
2023-02-05T17:32:11.201Z,100147.75
2023-02-05T17:35:16.449Z,100146.30
2023-02-05T17:38:20.659Z,100150.13
2023-02-05T17:41:45.131Z,100152.61
2023-02-05T17:44:49.455Z,100152.83
2023-02-05T17:47:53.310Z,100160.15
2023-02-05T17:50:59.496Z,100166.85
2023-02-05T17:54:02.927Z,100169.01
2023-02-05T17:57:22.042Z,100173.64
2023-02-05T18:00:28.098Z,100179.41
2023-02-05T18:03:31.560Z,100177.58
2023-02-05T18:06:36.780Z,100179.20
2023-02-05T18:09:40.108Z,100184.16
2023-02-05T18:12:43.546Z,100182.68
2023-02-05T18:15:50.202Z,100184.52
2023-02-05T18:18:53.572Z,100187.48
2023-02-05T18:21:57.136Z,100186.14
2023-02-05T18:25:00.697Z,100187.66
2023-02-05T18:28:04.077Z,100194.06
2023-02-05T18:31:09.585Z,100191.96
2023-02-05T18:34:13.010Z,100192.23
2023-02-05T18:37:16.772Z,100198.42
2023-02-05T18:40:20.418Z,100201.39
2023-02-05T18:43:23.723Z,100203.38
2023-02-05T18:46:27.104Z,100207.47
2023-02-05T18:49:30.427Z,100208.73
2023-02-05T18:52:34.711Z,100207.27
2023-02-05T18:55:37.916Z,100203.29
2023-02-05T18:58:42.680Z,100203.23
2023-02-05T19:01:45.962Z,100206.52
2023-02-05T19:04:55.689Z,100207.76
2023-02-05T19:07:58.988Z,100210.28
2023-02-05T19:11:09.684Z,100207.87
2023-02-05T19:14:15.449Z,100205.37
2023-02-05T19:17:19.046Z,100202.52
2023-02-05T19:20:22.236Z,100209.35
2023-02-05T19:23:25.451Z,100209.15
2023-02-05T19:26:29.413Z,100206.92
2023-02-05T19:29:38.229Z,100201.10
2023-02-05T19:32:41.525Z,100199.05
2023-02-05T19:35:44.914Z,100197.54
2023-02-05T19:38:48.409Z,100198.14
2023-02-05T19:41:52.872Z,100203.91
2023-02-05T19:44:56.180Z,100204.60
2023-02-05T19:47:59.420Z,100203.73
2023-02-05T19:51:06.926Z,100201.36
2023-02-05T19:54:10.212Z,100194.67
2023-02-05T19:57:13.471Z,100188.68
2023-02-05T20:00:17.516Z,100190.52
2023-02-05T20:03:20.743Z,100192.20
2023-02-05T20:06:27.243Z,100197.20
2023-02-05T20:09:31.994Z,100205.11
2023-02-05T20:12:35.497Z,100207.85
2023-02-05T20:15:39.666Z,100213.52
2023-02-05T20:18:43.513Z,100210.88
2023-02-05T20:21:47.774Z,100213.84
2023-02-05T20:24:51.010Z,100220.59
2023-02-05T20:27:54.240Z,100222.90
2023-02-05T20:31:16.362Z,100226.88
2023-02-05T20:34:22.659Z,100237.06
2023-02-05T20:37:26.038Z,100242.66
2023-02-05T20:40:29.390Z,100247.84
2023-02-05T20:43:33.030Z,100248.16
2023-02-05T20:46:36.753Z,100248.37
2023-02-05T20:49:41.880Z,100249.98
2023-02-05T20:52:45.271Z,100247.39
2023-02-05T20:55:51.197Z,100251.14
2023-02-05T20:58:55.291Z,100253.40
2023-02-05T21:01:59.372Z,100253.20
2023-02-05T21:05:02.725Z,100256.92
2023-02-05T21:08:06.068Z,100255.42
2023-02-05T21:11:10.011Z,100253.31
2023-02-05T21:14:13.609Z,100263.83
2023-02-05T21:17:16.984Z,100265.65
2023-02-05T21:20:20.269Z,100275.96
2023-02-05T21:23:23.711Z,100282.54
2023-02-05T21:26:36.579Z,100287.98
2023-02-05T21:29:39.850Z,100291.71
2023-02-05T21:32:43.825Z,100298.93
2023-02-05T21:35:47.148Z,100303.78
2023-02-05T21:38:50.518Z,100307.13
2023-02-05T21:41:54.413Z,100304.70
2023-02-05T21:44:57.888Z,100301.03
2023-02-05T21:48:11.396Z,100304.54
2023-02-05T21:51:15.974Z,100305.02
2023-02-05T21:54:25.435Z,100305.02
2023-02-05T21:57:29.200Z,100309.77
2023-02-05T22:00:32.711Z,100313.16
2023-02-05T22:03:36.146Z,100312.36
2023-02-05T22:06:42.632Z,100318.34
2023-02-05T22:09:46.018Z,100321.33
2023-02-05T22:12:49.332Z,100316.48
2023-02-05T22:16:02.282Z,100322.33
2023-02-05T22:19:06.358Z,100321.62
2023-02-05T22:22:10.035Z,100320.93
2023-02-05T22:25:13.404Z,100321.90
2023-02-05T22:28:17.120Z,100328.95
2023-02-05T22:31:21.504Z,100338.22
2023-02-05T22:34:24.868Z,100339.40
2023-02-05T22:37:28.137Z,100339.55
2023-02-05T22:40:31.404Z,100346.07
2023-02-05T22:43:35.350Z,100349.54
2023-02-05T22:46:44.083Z,100341.34
2023-02-05T22:49:47.415Z,100345.44
2023-02-05T22:52:50.892Z,100347.82
2023-02-05T22:55:54.182Z,100344.96
2023-02-05T22:58:57.535Z,100347.15
2023-02-05T23:02:09.367Z,100349.20
2023-02-05T23:05:12.547Z,100349.59
2023-02-05T23:08:24.676Z,100350.77
2023-02-05T23:11:40.000Z,100358.39
2023-02-05T23:14:43.592Z,100361.29
2023-02-05T23:17:46.884Z,100358.53
2023-02-05T23:20:50.193Z,100357.63
2023-02-05T23:23:53.558Z,100358.69
2023-02-05T23:26:56.895Z,100355.09
2023-02-05T23:30:00.407Z,100350.40
2023-02-05T23:33:03.741Z,100350.08
2023-02-05T23:36:08.924Z,100347.80
2023-02-05T23:39:12.650Z,100335.57
2023-02-05T23:42:16.082Z,100338.27
2023-02-05T23:45:19.667Z,100337.88
2023-02-05T23:48:23.161Z,100333.05
2023-02-05T23:51:26.485Z,100330.89
2023-02-05T23:54:29.839Z,100334.56
2023-02-05T23:57:33.094Z,100338.27
