createdAt,value
2022-07-27T00:00:18.839Z,47.07
2022-07-27T00:02:11.255Z,47.27
2022-07-27T00:03:11.176Z,47.27
2022-07-27T00:05:03.514Z,47.36
2022-07-27T00:06:03.501Z,47.27
2022-07-27T00:07:55.906Z,47.36
2022-07-27T00:08:55.824Z,47.27
2022-07-27T00:10:48.169Z,47.27
2022-07-27T00:11:48.152Z,47.36
2022-07-27T00:13:40.563Z,46.88
2022-07-27T00:14:40.478Z,46.97
2022-07-27T00:16:32.969Z,46.97
2022-07-27T00:17:32.903Z,46.78
2022-07-27T00:19:25.345Z,47.07
2022-07-27T00:20:27.102Z,47.07
2022-07-27T00:22:17.573Z,46.59
2022-07-27T00:23:17.561Z,47.07
2022-07-27T00:25:10.042Z,46.59
2022-07-27T00:26:09.886Z,46.69
2022-07-27T00:28:02.225Z,46.69
2022-07-27T00:29:02.213Z,46.69
2022-07-27T00:30:54.613Z,46.59
2022-07-27T00:31:55.370Z,46.88
2022-07-27T00:33:46.876Z,46.69
2022-07-27T00:34:46.868Z,46.69
2022-07-27T00:36:39.335Z,46.69
2022-07-27T00:37:39.190Z,46.78
2022-07-27T00:39:31.539Z,46.97
2022-07-27T00:40:31.523Z,46.97
2022-07-27T00:42:23.934Z,46.78
2022-07-27T00:43:23.857Z,47.07
2022-07-27T00:45:16.207Z,46.88
2022-07-27T00:46:16.235Z,46.78
2022-07-27T00:48:09.674Z,46.69
2022-07-27T00:49:09.864Z,46.69
2022-07-27T00:51:01.868Z,46.69
2022-07-27T00:52:01.855Z,46.69
2022-07-27T00:53:54.257Z,46.69
2022-07-27T00:54:54.180Z,46.69
2022-07-27T00:56:46.519Z,46.59
2022-07-27T00:57:58.599Z,46.69
2022-07-27T00:59:38.938Z,47.07
2022-07-27T01:00:38.836Z,46.69
2022-07-27T01:02:31.337Z,46.49
2022-07-27T01:03:31.160Z,46.49
2022-07-27T01:05:23.604Z,46.59
2022-07-27T01:06:23.481Z,46.40
2022-07-27T01:08:15.819Z,46.59
2022-07-27T01:09:15.803Z,46.40
2022-07-27T01:11:08.208Z,46.40
2022-07-27T01:12:08.126Z,46.40
2022-07-27T01:14:01.468Z,46.59
2022-07-27T01:15:01.452Z,46.59
2022-07-27T01:16:53.919Z,46.59
2022-07-27T01:17:53.782Z,46.40
2022-07-27T01:19:46.124Z,46.30
2022-07-27T01:20:46.132Z,46.59
2022-07-27T01:22:38.571Z,46.59
2022-07-27T01:23:38.433Z,46.49
2022-07-27T01:25:30.768Z,46.78
2022-07-27T01:26:30.754Z,46.78
2022-07-27T01:28:23.164Z,46.78
2022-07-27T01:29:23.089Z,46.78
2022-07-27T01:31:15.489Z,46.88
2022-07-27T01:32:15.409Z,46.88
2022-07-27T01:34:07.842Z,46.78
2022-07-27T01:35:07.738Z,46.78
2022-07-27T01:37:00.078Z,46.69
2022-07-27T01:38:00.059Z,46.69
2022-07-27T01:39:52.469Z,46.49
2022-07-27T01:40:52.385Z,46.61
2022-07-27T01:42:44.722Z,46.78
2022-07-27T01:43:44.707Z,46.49
2022-07-27T01:45:38.115Z,46.88
2022-07-27T01:46:38.078Z,46.30
2022-07-27T01:48:30.382Z,46.49
2022-07-27T01:49:30.385Z,46.61
2022-07-27T01:51:22.763Z,46.40
2022-07-27T01:52:22.683Z,46.40
2022-07-27T01:54:15.022Z,46.59
2022-07-27T01:55:15.009Z,46.30
2022-07-27T01:57:07.410Z,46.33
2022-07-27T01:58:07.362Z,46.30
2022-07-27T01:59:59.668Z,46.42
2022-07-27T02:00:59.654Z,46.01
2022-07-27T02:02:52.100Z,46.40
2022-07-27T02:03:51.980Z,45.92
2022-07-27T02:05:44.368Z,45.92
2022-07-27T02:06:44.301Z,45.82
2022-07-27T02:08:36.704Z,45.94
2022-07-27T02:09:36.623Z,46.20
2022-07-27T02:11:28.968Z,46.20
2022-07-27T02:12:28.952Z,46.20
2022-07-27T02:14:22.366Z,46.23
2022-07-27T02:15:22.283Z,46.20
2022-07-27T02:17:14.619Z,46.30
2022-07-27T02:18:32.697Z,46.33
2022-07-27T02:20:08.037Z,46.23
2022-07-27T02:21:07.928Z,46.23
2022-07-27T02:23:00.270Z,46.01
2022-07-27T02:24:00.251Z,46.01
2022-07-27T02:25:52.701Z,46.11
2022-07-27T02:26:52.576Z,46.20
2022-07-27T02:28:44.911Z,46.30
2022-07-27T02:29:44.897Z,46.33
2022-07-27T02:31:37.360Z,46.03
2022-07-27T02:32:37.310Z,46.23
2022-07-27T02:34:29.563Z,46.20
2022-07-27T02:35:29.547Z,46.23
2022-07-27T02:37:22.008Z,46.20
2022-07-27T02:38:21.872Z,46.03
2022-07-27T02:40:15.215Z,46.13
2022-07-27T02:41:15.201Z,46.20
2022-07-27T02:43:08.665Z,46.01
2022-07-27T02:44:08.529Z,46.23
2022-07-27T02:46:00.915Z,46.20
2022-07-27T02:47:00.860Z,46.20
2022-07-27T02:48:53.366Z,46.33
2022-07-27T02:49:53.186Z,46.20
2022-07-27T02:51:45.533Z,46.30
2022-07-27T02:52:45.518Z,46.33
2022-07-27T02:54:37.962Z,46.20
2022-07-27T02:55:37.851Z,46.23
2022-07-27T02:57:30.196Z,46.01
2022-07-27T02:58:30.184Z,46.30
2022-07-27T03:00:22.615Z,46.30
2022-07-27T03:01:22.547Z,46.30
2022-07-27T03:03:14.846Z,46.13
2022-07-27T03:04:14.870Z,46.01
2022-07-27T03:06:08.235Z,46.23
2022-07-27T03:07:08.155Z,46.13
2022-07-27T03:09:00.506Z,46.20
2022-07-27T03:10:00.494Z,46.20
2022-07-27T03:11:52.964Z,46.11
2022-07-27T03:12:52.828Z,46.13
2022-07-27T03:14:46.164Z,46.03
2022-07-27T03:15:46.220Z,46.23
2022-07-27T03:17:39.589Z,46.23
2022-07-27T03:18:39.476Z,46.01
2022-07-27T03:20:31.811Z,46.01
2022-07-27T03:21:31.797Z,46.11
2022-07-27T03:23:24.269Z,46.03
2022-07-27T03:24:24.131Z,46.01
2022-07-27T03:26:16.469Z,46.30
2022-07-27T03:27:16.458Z,46.03
2022-07-27T03:29:09.335Z,46.30
2022-07-27T03:30:08.778Z,46.40
2022-07-27T03:32:00.636Z,46.23
2022-07-27T03:33:00.628Z,46.40
2022-07-27T03:34:54.083Z,46.40
2022-07-27T03:35:53.952Z,46.30
2022-07-27T03:37:46.289Z,46.49
2022-07-27T03:38:46.274Z,46.49
2022-07-27T03:40:38.674Z,46.40
2022-07-27T03:41:38.595Z,46.51
2022-07-27T03:43:30.938Z,46.49
2022-07-27T03:44:30.921Z,46.59
2022-07-27T03:46:23.454Z,46.49
2022-07-27T03:47:23.265Z,46.59
2022-07-27T03:49:15.734Z,46.49
2022-07-27T03:50:15.590Z,46.49
2022-07-27T03:52:07.991Z,46.59
2022-07-27T03:53:07.913Z,46.49
2022-07-27T03:55:00.256Z,46.49
2022-07-27T03:56:00.245Z,46.59
2022-07-27T03:57:52.644Z,46.30
2022-07-27T03:58:52.563Z,46.69
2022-07-27T04:00:44.908Z,46.71
2022-07-27T04:01:44.938Z,46.40
2022-07-27T04:03:41.087Z,46.49
2022-07-27T04:04:36.739Z,46.49
2022-07-27T04:06:28.608Z,46.49
2022-07-27T04:07:28.591Z,46.49
2022-07-27T04:09:21.045Z,46.49
2022-07-27T04:10:20.911Z,46.59
2022-07-27T04:12:13.249Z,46.69
2022-07-27T04:13:13.234Z,46.49
2022-07-27T04:15:05.639Z,46.69
2022-07-27T04:16:05.555Z,46.49
2022-07-27T04:17:58.086Z,46.49
2022-07-27T04:18:57.901Z,46.49
2022-07-27T04:20:50.332Z,46.49
2022-07-27T04:21:50.225Z,46.49
2022-07-27T04:23:43.565Z,46.59
2022-07-27T04:24:43.552Z,46.49
2022-07-27T04:26:36.012Z,46.49
2022-07-27T04:27:35.889Z,46.42
2022-07-27T04:29:29.240Z,46.49
2022-07-27T04:30:29.276Z,46.61
2022-07-27T04:32:22.678Z,46.71
2022-07-27T04:33:22.549Z,46.49
2022-07-27T04:35:15.902Z,46.49
2022-07-27T04:36:15.883Z,46.49
2022-07-27T04:38:08.415Z,46.59
2022-07-27T04:39:08.314Z,46.49
2022-07-27T04:41:00.557Z,46.49
2022-07-27T04:42:00.543Z,46.59
2022-07-27T04:43:52.979Z,46.49
2022-07-27T04:44:52.872Z,46.30
2022-07-27T04:46:45.239Z,46.30
2022-07-27T04:47:45.225Z,46.30
2022-07-27T04:49:37.704Z,46.33
2022-07-27T04:50:37.546Z,46.49
2022-07-27T04:52:30.885Z,46.69
2022-07-27T04:53:30.872Z,46.59
2022-07-27T04:55:23.277Z,46.51
2022-07-27T04:56:23.199Z,46.49
2022-07-27T04:58:15.539Z,46.49
2022-07-27T04:59:15.719Z,46.33
2022-07-27T05:01:07.983Z,46.59
2022-07-27T05:02:08.395Z,46.49
2022-07-27T05:04:00.253Z,46.49
2022-07-27T05:05:00.180Z,46.49
2022-07-27T05:06:53.645Z,46.59
2022-07-27T05:07:53.508Z,46.61
2022-07-27T05:09:45.849Z,46.49
2022-07-27T05:10:45.835Z,46.59
2022-07-27T05:12:38.277Z,46.59
2022-07-27T05:13:38.171Z,46.49
2022-07-27T05:15:54.095Z,46.49
2022-07-27T05:16:30.586Z,46.49
2022-07-27T05:18:22.926Z,46.49
2022-07-27T05:19:22.849Z,46.40
2022-07-27T05:21:16.128Z,46.59
2022-07-27T05:22:16.116Z,46.59
2022-07-27T05:24:08.522Z,46.49
2022-07-27T05:25:08.443Z,46.49
2022-07-27T05:27:00.781Z,46.49
2022-07-27T05:28:00.774Z,46.49
2022-07-27T05:29:53.260Z,46.59
2022-07-27T05:30:53.091Z,46.49
2022-07-27T05:32:45.432Z,46.59
2022-07-27T05:33:49.129Z,46.59
2022-07-27T05:35:37.819Z,46.49
2022-07-27T05:36:37.738Z,46.59
2022-07-27T05:38:30.092Z,46.49
2022-07-27T05:39:30.077Z,46.59
2022-07-27T05:41:22.534Z,46.49
2022-07-27T05:42:22.405Z,46.59
2022-07-27T05:44:14.755Z,46.49
2022-07-27T05:45:14.739Z,46.59
2022-07-27T05:47:07.152Z,46.49
2022-07-27T05:48:07.080Z,46.59
2022-07-27T05:49:59.416Z,46.40
2022-07-27T05:50:59.403Z,46.40
2022-07-27T05:52:51.837Z,46.40
2022-07-27T05:53:51.730Z,46.49
2022-07-27T05:55:58.712Z,46.59
2022-07-27T05:56:44.054Z,46.49
2022-07-27T05:58:36.493Z,46.40
2022-07-27T05:59:36.385Z,46.49
2022-07-27T06:01:29.789Z,46.49
2022-07-27T06:02:29.707Z,46.49
2022-07-27T06:04:22.108Z,46.49
2022-07-27T06:05:22.031Z,46.49
2022-07-27T06:07:14.367Z,46.49
2022-07-27T06:08:14.353Z,46.40
2022-07-27T06:10:06.817Z,46.49
2022-07-27T06:11:06.675Z,46.40
2022-07-27T06:12:59.014Z,46.59
2022-07-27T06:13:58.999Z,46.59
2022-07-27T06:15:51.432Z,46.49
2022-07-27T06:16:51.352Z,46.49
2022-07-27T06:18:43.658Z,46.69
2022-07-27T06:19:43.644Z,46.30
2022-07-27T06:21:36.083Z,46.59
2022-07-27T06:22:35.972Z,46.49
2022-07-27T06:24:28.314Z,46.30
2022-07-27T06:25:34.531Z,46.49
2022-07-27T06:27:20.695Z,46.42
2022-07-27T06:28:20.618Z,46.30
2022-07-27T06:30:12.967Z,46.49
2022-07-27T06:31:12.991Z,46.30
2022-07-27T06:33:06.046Z,46.30
2022-07-27T06:34:08.188Z,46.30
2022-07-27T06:35:57.659Z,46.40
2022-07-27T06:36:57.602Z,46.40
2022-07-27T06:38:50.060Z,46.40
2022-07-27T06:39:49.930Z,46.01
2022-07-27T06:41:42.279Z,46.40
2022-07-27T06:42:42.253Z,46.30
2022-07-27T06:44:34.677Z,46.40
2022-07-27T06:45:34.574Z,46.40
2022-07-27T06:47:28.906Z,46.30
2022-07-27T06:48:26.906Z,46.01
2022-07-27T06:50:19.324Z,45.82
2022-07-27T06:51:19.243Z,45.82
2022-07-27T06:53:11.582Z,46.30
2022-07-27T06:54:11.567Z,46.01
2022-07-27T06:56:03.997Z,46.01
2022-07-27T06:57:03.912Z,46.01
2022-07-27T06:58:56.276Z,46.01
2022-07-27T06:59:56.261Z,46.30
2022-07-27T07:01:49.150Z,46.30
2022-07-27T07:02:48.593Z,46.01
2022-07-27T07:04:40.931Z,46.20
2022-07-27T07:05:40.916Z,46.01
2022-07-27T07:07:33.362Z,46.30
2022-07-27T07:08:33.276Z,46.40
2022-07-27T07:10:25.652Z,46.01
2022-07-27T07:11:25.597Z,45.82
2022-07-27T07:13:18.707Z,46.01
2022-07-27T07:14:17.925Z,46.40
2022-07-27T07:16:10.307Z,46.01
2022-07-27T07:17:10.256Z,46.40
2022-07-27T07:19:02.691Z,46.11
2022-07-27T07:20:02.581Z,46.01
2022-07-27T07:21:54.922Z,45.82
2022-07-27T07:22:54.906Z,45.82
2022-07-27T07:24:47.344Z,46.01
2022-07-27T07:25:47.233Z,45.82
2022-07-27T07:27:39.581Z,46.01
2022-07-27T07:28:39.573Z,45.82
2022-07-27T07:30:32.037Z,45.82
2022-07-27T07:31:31.929Z,45.92
2022-07-27T07:33:24.237Z,46.11
2022-07-27T07:34:24.219Z,45.92
2022-07-27T07:36:16.679Z,46.11
2022-07-27T07:37:16.555Z,46.20
2022-07-27T07:39:09.282Z,45.82
2022-07-27T07:40:39.932Z,46.01
2022-07-27T07:42:02.321Z,45.82
2022-07-27T07:43:02.215Z,46.11
2022-07-27T07:44:55.309Z,46.11
2022-07-27T07:45:54.541Z,46.01
2022-07-27T07:47:47.000Z,46.01
2022-07-27T07:48:46.935Z,45.82
2022-07-27T07:50:39.201Z,46.20
2022-07-27T07:51:39.186Z,45.82
2022-07-27T07:53:31.655Z,46.11
2022-07-27T07:54:31.515Z,46.11
2022-07-27T07:56:23.853Z,46.11
2022-07-27T07:57:23.838Z,46.01
2022-07-27T07:59:16.376Z,46.11
2022-07-27T08:00:16.175Z,46.11
2022-07-27T08:02:08.563Z,45.92
2022-07-27T08:03:08.606Z,46.01
2022-07-27T08:05:00.910Z,46.11
2022-07-27T08:06:00.837Z,46.20
2022-07-27T08:07:54.178Z,46.20
2022-07-27T08:08:54.156Z,46.01
2022-07-27T08:10:48.027Z,46.30
2022-07-27T08:11:46.479Z,46.20
2022-07-27T08:13:38.817Z,46.20
2022-07-27T08:14:38.802Z,46.11
2022-07-27T08:16:31.277Z,46.20
2022-07-27T08:17:31.129Z,46.30
2022-07-27T08:19:23.465Z,46.20
2022-07-27T08:20:23.452Z,46.01
2022-07-27T08:22:15.906Z,46.20
2022-07-27T08:23:15.774Z,46.30
2022-07-27T08:25:08.126Z,46.11
2022-07-27T08:26:08.424Z,46.40
2022-07-27T08:28:02.028Z,46.01
2022-07-27T08:29:09.059Z,46.20
2022-07-27T08:30:52.869Z,46.30
2022-07-27T08:31:53.334Z,46.30
2022-07-27T08:33:46.155Z,46.30
2022-07-27T08:34:46.078Z,46.01
2022-07-27T08:36:38.416Z,46.40
2022-07-27T08:37:38.400Z,45.92
2022-07-27T08:40:35.518Z,46.49
2022-07-27T08:40:41.884Z,46.30
2022-07-27T08:42:24.068Z,46.30
2022-07-27T08:43:25.473Z,46.30
2022-07-27T08:45:16.520Z,46.30
2022-07-27T08:46:16.429Z,46.49
2022-07-27T08:48:08.723Z,46.30
2022-07-27T08:49:08.827Z,46.30
2022-07-27T08:51:01.107Z,46.30
2022-07-27T08:52:01.035Z,46.30
2022-07-27T08:53:54.140Z,46.30
2022-07-27T08:54:53.356Z,46.30
2022-07-27T08:56:45.762Z,46.40
2022-07-27T08:57:45.683Z,46.40
2022-07-27T08:59:38.030Z,46.40
2022-07-27T09:00:38.015Z,46.30
2022-07-27T09:02:30.587Z,46.40
2022-07-27T09:03:30.405Z,46.40
2022-07-27T09:05:22.701Z,46.40
2022-07-27T09:06:22.689Z,46.30
2022-07-27T09:08:15.137Z,46.40
2022-07-27T09:09:15.312Z,46.30
2022-07-27T09:11:07.362Z,46.40
2022-07-27T09:12:07.351Z,46.30
2022-07-27T09:13:59.802Z,46.30
2022-07-27T09:14:59.675Z,46.30
2022-07-27T09:17:45.890Z,46.49
2022-07-27T09:17:52.097Z,46.49
2022-07-27T09:19:44.438Z,46.30
2022-07-27T09:20:44.335Z,46.30
2022-07-27T09:22:36.678Z,46.30
2022-07-27T09:23:36.661Z,46.30
2022-07-27T09:25:52.563Z,46.30
2022-07-27T09:26:33.964Z,46.30
2022-07-27T09:28:21.322Z,46.40
2022-07-27T09:29:21.308Z,46.49
2022-07-27T09:31:13.817Z,46.49
2022-07-27T09:32:13.633Z,46.49
2022-07-27T09:34:05.972Z,46.30
2022-07-27T09:35:05.957Z,46.30
2022-07-27T09:36:58.418Z,46.30
2022-07-27T09:37:58.280Z,46.49
2022-07-27T09:39:50.620Z,46.40
2022-07-27T09:40:50.606Z,46.49
2022-07-27T09:43:08.749Z,46.49
2022-07-27T09:44:28.399Z,46.49
2022-07-27T09:45:35.433Z,46.49
2022-07-27T09:46:35.343Z,46.49
2022-07-27T09:48:27.701Z,45.82
2022-07-27T09:49:27.590Z,46.59
2022-07-27T09:51:58.338Z,46.59
2022-07-27T09:52:19.915Z,45.82
2022-07-27T09:54:12.543Z,45.92
2022-07-27T09:55:12.240Z,46.49
2022-07-27T09:57:04.579Z,45.82
2022-07-27T09:58:04.569Z,45.82
2022-07-27T10:00:18.005Z,45.82
2022-07-27T10:00:56.890Z,45.92
2022-07-27T10:02:50.245Z,46.01
2022-07-27T10:03:50.229Z,46.01
2022-07-27T10:05:42.632Z,46.49
2022-07-27T10:07:01.286Z,46.40
2022-07-27T10:08:34.902Z,46.69
2022-07-27T10:09:34.912Z,46.49
2022-07-27T10:11:27.314Z,45.82
2022-07-27T10:12:27.205Z,46.40
2022-07-27T10:14:19.545Z,45.82
2022-07-27T10:15:19.531Z,46.01
2022-07-27T10:17:12.970Z,45.92
2022-07-27T10:18:11.864Z,46.40
2022-07-27T10:20:04.198Z,46.49
2022-07-27T10:21:04.178Z,46.30
2022-07-27T10:22:56.588Z,46.59
2022-07-27T10:23:56.502Z,46.49
2022-07-27T10:25:48.838Z,46.30
2022-07-27T10:26:48.825Z,46.01
2022-07-27T10:28:41.224Z,46.40
2022-07-27T10:29:41.148Z,46.49
2022-07-27T10:31:33.535Z,45.92
2022-07-27T10:32:33.478Z,46.49
2022-07-27T10:34:26.904Z,46.40
2022-07-27T10:35:26.798Z,46.01
2022-07-27T10:37:19.138Z,45.82
2022-07-27T10:38:19.119Z,46.49
2022-07-27T10:40:11.596Z,46.49
2022-07-27T10:41:11.459Z,46.49
2022-07-27T10:43:03.797Z,46.69
2022-07-27T10:44:03.784Z,46.49
2022-07-27T10:46:01.598Z,46.49
2022-07-27T10:46:56.139Z,46.30
2022-07-27T10:48:49.349Z,45.92
2022-07-27T10:49:48.451Z,46.49
2022-07-27T10:51:40.389Z,46.49
2022-07-27T10:52:40.310Z,46.40
2022-07-27T10:54:32.174Z,46.49
2022-07-27T10:55:32.162Z,46.30
2022-07-27T10:57:24.558Z,46.49
2022-07-27T10:58:24.480Z,46.49
2022-07-27T11:00:19.861Z,46.49
2022-07-27T11:01:16.481Z,46.01
2022-07-27T11:03:08.776Z,46.49
2022-07-27T11:04:08.920Z,46.49
2022-07-27T11:06:14.654Z,46.49
2022-07-27T11:09:27.158Z,46.49
2022-07-27T11:10:04.044Z,46.30
2022-07-27T11:11:45.665Z,46.40
2022-07-27T11:12:45.648Z,46.49
2022-07-27T11:14:38.056Z,46.49
2022-07-27T11:15:37.979Z,46.49
2022-07-27T11:18:30.319Z,46.30
2022-07-27T11:20:22.722Z,46.49
2022-07-27T11:21:26.516Z,46.49
2022-07-27T11:24:15.266Z,46.49
2022-07-27T11:26:07.454Z,46.30
2022-07-27T11:27:16.270Z,46.30
2022-07-27T11:28:59.627Z,46.49
2022-07-27T11:29:59.605Z,46.49
2022-07-27T11:31:55.879Z,46.49
2022-07-27T11:32:51.933Z,46.49
2022-07-27T11:34:44.271Z,46.30
2022-07-27T11:35:44.255Z,46.49
2022-07-27T11:37:36.730Z,46.49
2022-07-27T11:38:36.594Z,46.69
2022-07-27T11:40:56.559Z,46.30
2022-07-27T11:41:47.874Z,46.40
2022-07-27T11:43:21.322Z,46.49
2022-07-27T11:44:21.246Z,46.49
2022-07-27T11:46:13.673Z,46.49
2022-07-27T11:47:13.568Z,46.69
2022-07-27T11:49:07.955Z,46.49
2022-07-27T11:50:05.939Z,46.49
2022-07-27T11:51:58.230Z,46.30
2022-07-27T11:53:01.561Z,46.30
2022-07-27T11:54:50.620Z,46.49
2022-07-27T11:55:50.541Z,46.49
2022-07-27T11:57:42.883Z,46.01
2022-07-27T11:58:42.873Z,45.82
2022-07-27T12:00:35.345Z,46.49
2022-07-27T12:01:35.223Z,46.59
2022-07-27T12:03:46.142Z,46.40
2022-07-27T12:04:27.650Z,46.30
2022-07-27T12:06:19.970Z,46.49
2022-07-27T12:07:19.881Z,46.49
2022-07-27T12:09:11.959Z,46.49
2022-07-27T12:10:11.711Z,46.40
2022-07-27T12:12:04.161Z,46.49
2022-07-27T12:13:04.037Z,45.82
2022-07-27T12:14:56.381Z,45.82
2022-07-27T12:15:56.360Z,46.40
2022-07-27T12:17:48.789Z,46.01
2022-07-27T12:18:48.683Z,46.49
2022-07-27T12:20:41.023Z,46.01
2022-07-27T12:21:44.242Z,45.92
2022-07-27T12:23:33.412Z,46.01
2022-07-27T12:24:33.331Z,46.01
2022-07-27T12:26:25.671Z,45.92
2022-07-27T12:27:25.654Z,45.92
2022-07-27T12:29:18.262Z,46.01
2022-07-27T12:30:18.009Z,45.92
2022-07-27T12:32:10.318Z,45.82
2022-07-27T12:33:10.305Z,45.92
2022-07-27T12:35:03.740Z,46.01
2022-07-27T12:36:04.402Z,45.82
2022-07-27T12:37:55.969Z,46.01
2022-07-27T12:38:55.952Z,45.92
2022-07-27T12:40:48.413Z,46.01
2022-07-27T12:41:48.276Z,45.92
2022-07-27T12:43:40.616Z,46.20
2022-07-27T12:44:40.597Z,45.82
2022-07-27T12:46:33.078Z,46.11
2022-07-27T12:47:32.923Z,45.82
2022-07-27T12:49:25.378Z,45.92
2022-07-27T12:50:25.247Z,46.30
2022-07-27T12:52:18.675Z,45.72
2022-07-27T12:53:18.567Z,45.72
2022-07-27T12:55:15.534Z,46.20
2022-07-27T12:56:10.892Z,45.82
2022-07-27T12:58:03.294Z,45.92
2022-07-27T12:59:03.235Z,45.82
2022-07-27T13:00:55.629Z,46.20
2022-07-27T13:01:55.659Z,45.82
2022-07-27T13:03:47.955Z,45.92
2022-07-27T13:04:47.877Z,46.20
2022-07-27T13:06:40.213Z,45.92
2022-07-27T13:07:40.200Z,45.72
2022-07-27T13:10:03.456Z,45.92
2022-07-27T13:10:32.522Z,45.92
2022-07-27T13:12:25.619Z,45.82
2022-07-27T13:13:25.131Z,45.92
2022-07-27T13:15:17.362Z,45.82
2022-07-27T13:16:17.241Z,45.82
2022-07-27T13:18:10.513Z,46.01
2022-07-27T13:19:11.039Z,45.82
2022-07-27T13:21:02.967Z,45.82
2022-07-27T13:22:02.823Z,45.92
2022-07-27T13:23:55.172Z,46.01
2022-07-27T13:24:55.155Z,45.82
2022-07-27T13:26:47.608Z,45.82
2022-07-27T13:27:47.512Z,45.62
2022-07-27T13:29:39.834Z,45.72
2022-07-27T13:30:39.819Z,45.72
2022-07-27T13:32:32.361Z,45.82
2022-07-27T13:33:32.137Z,45.82
2022-07-27T13:35:25.489Z,46.01
2022-07-27T13:36:25.478Z,45.92
2022-07-27T13:38:17.903Z,45.82
2022-07-27T13:39:17.796Z,45.62
2022-07-27T13:41:10.143Z,45.43
2022-07-27T13:42:10.126Z,45.53
2022-07-27T13:44:02.580Z,45.62
2022-07-27T13:45:11.247Z,45.82
2022-07-27T13:46:54.784Z,45.92
2022-07-27T13:47:54.771Z,45.53
2022-07-27T13:49:47.231Z,45.62
2022-07-27T13:50:47.090Z,45.53
2022-07-27T13:52:39.427Z,45.72
2022-07-27T13:53:39.415Z,45.53
2022-07-27T13:55:31.885Z,45.62
2022-07-27T13:56:31.739Z,45.53
2022-07-27T13:58:24.076Z,45.53
2022-07-27T13:59:24.059Z,45.72
2022-07-27T14:01:16.552Z,45.53
2022-07-27T14:02:16.441Z,45.43
2022-07-27T14:04:09.721Z,45.43
2022-07-27T14:05:09.710Z,45.92
2022-07-27T14:07:02.107Z,45.62
2022-07-27T14:08:02.030Z,45.53
2022-07-27T14:09:54.370Z,45.53
2022-07-27T14:10:54.354Z,45.53
2022-07-27T14:12:46.766Z,45.51
2022-07-27T14:13:46.691Z,45.82
2022-07-27T14:15:53.381Z,45.43
2022-07-27T14:16:39.052Z,45.72
2022-07-27T14:18:31.421Z,45.43
2022-07-27T14:19:31.341Z,45.43
2022-07-27T14:21:23.681Z,45.43
2022-07-27T14:22:23.666Z,45.53
2022-07-27T14:24:17.067Z,45.43
2022-07-27T14:25:16.991Z,45.53
2022-07-27T14:27:09.333Z,45.92
2022-07-27T14:28:09.319Z,45.72
2022-07-27T14:30:01.752Z,45.82
2022-07-27T14:31:01.742Z,45.92
2022-07-27T14:32:54.741Z,45.43
2022-07-27T14:33:53.971Z,45.53
2022-07-27T14:35:46.390Z,45.53
2022-07-27T14:36:46.299Z,45.82
2022-07-27T14:38:38.640Z,45.82
2022-07-27T14:39:39.989Z,45.82
2022-07-27T14:41:31.067Z,45.43
2022-07-27T14:42:30.954Z,45.92
2022-07-27T14:44:23.289Z,45.53
2022-07-27T14:45:23.276Z,45.92
2022-07-27T14:47:15.736Z,45.62
2022-07-27T14:48:22.797Z,45.82
2022-07-27T14:50:09.016Z,45.34
2022-07-27T14:51:08.924Z,45.82
2022-07-27T14:53:01.362Z,45.41
2022-07-27T14:54:01.253Z,45.92
2022-07-27T14:55:53.602Z,45.53
2022-07-27T14:56:53.589Z,45.41
2022-07-27T14:58:46.025Z,45.43
2022-07-27T14:59:45.917Z,45.53
2022-07-27T15:01:38.318Z,45.82
2022-07-27T15:02:38.328Z,45.41
2022-07-27T15:04:30.649Z,45.92
2022-07-27T15:05:30.568Z,45.41
2022-07-27T15:07:22.911Z,45.89
2022-07-27T15:08:22.896Z,45.51
2022-07-27T15:10:15.383Z,45.89
2022-07-27T15:11:15.218Z,45.82
2022-07-27T15:13:07.081Z,45.72
2022-07-27T15:14:07.067Z,45.89
2022-07-27T15:15:59.585Z,45.82
2022-07-27T15:16:59.396Z,45.79
2022-07-27T15:18:51.739Z,45.41
2022-07-27T15:19:51.723Z,45.51
2022-07-27T15:21:44.185Z,45.43
2022-07-27T15:22:44.050Z,45.89
2022-07-27T15:24:38.505Z,45.89
2022-07-27T15:25:37.375Z,45.92
2022-07-27T15:27:29.806Z,45.41
2022-07-27T15:28:29.697Z,45.79
2022-07-27T15:30:22.033Z,45.82
2022-07-27T15:31:22.067Z,45.51
2022-07-27T15:33:14.447Z,45.51
2022-07-27T15:34:14.342Z,45.51
2022-07-27T15:36:06.685Z,45.53
2022-07-27T15:37:06.672Z,45.43
2022-07-27T15:38:59.144Z,45.62
2022-07-27T15:39:58.999Z,45.92
2022-07-27T15:41:51.339Z,45.89
2022-07-27T15:42:51.322Z,45.79
2022-07-27T15:44:43.726Z,45.70
2022-07-27T15:45:43.645Z,45.51
2022-07-27T15:47:35.987Z,45.51
2022-07-27T15:48:36.011Z,45.43
2022-07-27T15:50:28.367Z,45.53
2022-07-27T15:51:28.289Z,45.51
2022-07-27T15:53:20.639Z,45.51
2022-07-27T15:54:20.619Z,45.51
2022-07-27T15:56:13.080Z,45.53
2022-07-27T15:57:12.953Z,45.51
2022-07-27T15:59:05.299Z,45.53
2022-07-27T16:00:05.281Z,45.79
2022-07-27T16:01:57.804Z,45.62
2022-07-27T16:02:57.606Z,45.89
2022-07-27T16:04:49.949Z,45.79
2022-07-27T16:05:49.938Z,45.79
2022-07-27T16:07:42.383Z,45.60
2022-07-27T16:08:42.265Z,45.70
2022-07-27T16:10:34.599Z,45.51
2022-07-27T16:11:34.583Z,45.51
2022-07-27T16:13:26.984Z,45.51
2022-07-27T16:14:26.907Z,45.70
2022-07-27T16:16:19.325Z,45.89
2022-07-27T16:17:19.227Z,45.70
2022-07-27T16:19:14.169Z,45.89
2022-07-27T16:20:12.552Z,45.79
2022-07-27T16:22:04.897Z,45.60
2022-07-27T16:23:18.108Z,45.51
2022-07-27T16:24:57.329Z,45.89
2022-07-27T16:26:06.092Z,45.89
2022-07-27T16:27:49.060Z,45.99
2022-07-27T16:28:49.047Z,45.79
2022-07-27T16:30:41.497Z,45.89
2022-07-27T16:31:41.474Z,45.60
2022-07-27T16:33:33.704Z,45.60
2022-07-27T16:34:33.692Z,45.60
2022-07-27T16:36:26.128Z,45.89
2022-07-27T16:37:26.033Z,45.60
2022-07-27T16:39:18.352Z,45.89
2022-07-27T16:40:18.335Z,45.79
2022-07-27T16:42:10.772Z,45.89
2022-07-27T16:43:10.662Z,45.89
2022-07-27T16:45:03.021Z,45.60
2022-07-27T16:46:03.061Z,45.79
2022-07-27T16:47:55.417Z,45.89
2022-07-27T16:48:55.395Z,45.89
2022-07-27T16:50:47.677Z,45.99
2022-07-27T16:51:47.662Z,45.89
2022-07-27T16:53:40.095Z,45.89
2022-07-27T16:54:40.092Z,45.60
2022-07-27T16:56:32.322Z,45.79
2022-07-27T16:57:32.310Z,45.89
2022-07-27T16:59:25.763Z,45.99
2022-07-27T17:00:25.630Z,45.89
2022-07-27T17:02:18.030Z,45.89
2022-07-27T17:03:17.952Z,45.89
2022-07-27T17:05:10.416Z,45.79
2022-07-27T17:06:10.278Z,45.89
2022-07-27T17:08:02.624Z,45.89
2022-07-27T17:09:02.612Z,45.79
2022-07-27T17:10:55.087Z,45.79
2022-07-27T17:11:54.942Z,45.79
2022-07-27T17:13:49.032Z,45.99
2022-07-27T17:14:47.270Z,45.99
2022-07-27T17:16:39.678Z,45.89
2022-07-27T17:17:39.594Z,45.89
2022-07-27T17:19:31.942Z,45.89
2022-07-27T17:20:35.042Z,45.79
2022-07-27T17:22:23.850Z,45.89
2022-07-27T17:23:23.773Z,45.89
2022-07-27T17:25:16.109Z,45.89
2022-07-27T17:26:16.095Z,45.89
2022-07-27T17:28:08.532Z,45.89
2022-07-27T17:29:08.418Z,45.99
2022-07-27T17:31:00.836Z,45.89
2022-07-27T17:32:00.741Z,45.89
2022-07-27T17:33:53.198Z,45.99
2022-07-27T17:34:53.064Z,45.89
2022-07-27T17:36:45.402Z,45.89
2022-07-27T17:38:04.992Z,45.99
2022-07-27T17:39:37.819Z,45.99
2022-07-27T17:40:37.715Z,45.79
2022-07-27T17:42:30.053Z,45.89
2022-07-27T17:43:30.036Z,45.89
2022-07-27T17:45:22.441Z,45.89
2022-07-27T17:46:22.429Z,45.89
2022-07-27T17:48:14.700Z,45.70
2022-07-27T17:49:15.157Z,45.99
2022-07-27T17:51:07.085Z,45.89
2022-07-27T17:52:07.010Z,45.89
2022-07-27T17:53:59.349Z,45.60
2022-07-27T17:54:59.332Z,45.89
2022-07-27T17:56:51.732Z,45.89
2022-07-27T17:57:51.656Z,45.60
2022-07-27T17:59:44.518Z,45.79
2022-07-27T18:00:43.983Z,45.79
2022-07-27T18:02:36.449Z,45.79
2022-07-27T18:03:36.311Z,45.99
2022-07-27T18:05:28.648Z,45.60
2022-07-27T18:06:28.635Z,45.79
2022-07-27T18:08:21.037Z,45.60
2022-07-27T18:09:20.958Z,45.60
2022-07-27T18:11:13.297Z,45.70
2022-07-27T18:12:13.282Z,45.60
2022-07-27T18:14:06.746Z,45.60
2022-07-27T18:15:06.608Z,45.79
2022-07-27T18:16:58.946Z,45.60
2022-07-27T18:17:58.931Z,45.51
2022-07-27T18:19:51.391Z,45.89
2022-07-27T18:20:51.259Z,45.89
2022-07-27T18:22:43.599Z,45.89
2022-07-27T18:23:43.587Z,45.89
2022-07-27T18:25:35.993Z,45.60
2022-07-27T18:26:35.910Z,45.79
2022-07-27T18:28:28.259Z,45.51
2022-07-27T18:29:28.245Z,45.60
2022-07-27T18:31:20.765Z,45.60
2022-07-27T18:32:20.566Z,45.51
2022-07-27T18:34:13.205Z,45.51