createdAt,value
2017-10-23T00:00:21.712Z,1008.94
2017-10-23T00:02:23.125Z,1009.00
2017-10-23T00:04:24.534Z,1008.95
2017-10-23T00:06:25.944Z,1008.98
2017-10-23T00:08:27.355Z,1009.01
2017-10-23T00:10:28.796Z,1008.96
2017-10-23T00:12:30.176Z,1008.99
2017-10-23T00:14:31.595Z,1009.01
2017-10-23T00:16:32.993Z,1008.97
2017-10-23T00:18:34.401Z,1008.96
2017-10-23T00:20:35.817Z,1008.98
2017-10-23T00:22:37.229Z,1008.95
2017-10-23T00:24:38.633Z,1009.02
2017-10-23T00:26:40.043Z,1009.04
2017-10-23T00:28:41.453Z,1009.04
2017-10-23T00:30:42.891Z,1009.09
2017-10-23T00:32:44.274Z,1009.06
2017-10-23T00:34:45.682Z,1009.06
2017-10-23T00:36:47.093Z,1009.04
2017-10-23T00:38:48.534Z,1009.06
2017-10-23T00:41:30.926Z,1009.10
2017-10-23T00:43:32.349Z,1009.06
2017-10-23T00:45:33.751Z,1009.10
2017-10-23T00:47:35.163Z,1009.11
2017-10-23T00:49:36.574Z,1009.13
2017-10-23T00:51:37.978Z,1009.15
2017-10-23T00:53:39.392Z,1009.16
2017-10-23T00:55:40.801Z,1009.21
2017-10-23T00:57:42.213Z,1009.17
2017-10-23T00:59:43.622Z,1009.23
2017-10-23T01:01:45.031Z,1009.20
2017-10-23T01:03:46.446Z,1009.27
2017-10-23T01:05:47.859Z,1009.26
2017-10-23T01:07:49.260Z,1009.26
2017-10-23T01:09:50.669Z,1009.28
2017-10-23T01:12:33.074Z,1009.33
2017-10-23T01:14:34.490Z,1009.33
2017-10-23T01:16:35.899Z,1009.34
2017-10-23T01:18:37.306Z,1009.33
2017-10-23T01:20:38.718Z,1009.31
2017-10-23T01:22:40.129Z,1009.32
2017-10-23T01:24:41.538Z,1009.34
2017-10-23T01:26:42.954Z,1009.35
2017-10-23T01:29:25.363Z,1009.31
2017-10-23T01:31:26.760Z,1009.29
2017-10-23T01:33:28.169Z,1009.29
2017-10-23T01:35:29.581Z,1009.31
2017-10-23T01:38:12.115Z,1009.32
2017-10-23T01:40:13.521Z,1009.28
2017-10-23T01:42:14.942Z,1009.27
2017-10-23T01:44:16.354Z,1009.26
2017-10-23T01:46:17.764Z,1009.17
2017-10-23T01:48:19.172Z,1009.18
2017-10-23T01:50:20.583Z,1009.16
2017-10-23T01:53:02.979Z,1009.14
2017-10-23T01:55:04.392Z,1009.21
2017-10-23T01:57:05.801Z,1009.22
2017-10-23T01:59:48.203Z,1009.15
2017-10-23T02:01:49.614Z,1009.19
2017-10-23T02:03:51.026Z,1009.18
2017-10-23T02:05:52.438Z,1009.15
2017-10-23T02:07:53.849Z,1009.14
2017-10-23T02:10:36.247Z,1009.19
2017-10-23T02:12:37.660Z,1009.16
2017-10-23T02:15:20.076Z,1009.18
2017-10-23T02:17:21.482Z,1009.20
2017-10-23T02:19:22.905Z,1009.15
2017-10-23T02:21:24.314Z,1009.15
2017-10-23T02:23:25.723Z,1009.16
2017-10-23T02:26:08.129Z,1009.18
2017-10-23T02:28:09.540Z,1009.23
2017-10-23T02:30:10.950Z,1009.24
2017-10-23T02:32:12.365Z,1009.23
2017-10-23T02:34:13.769Z,1009.26
2017-10-23T02:36:15.180Z,1009.28
2017-10-23T02:38:16.592Z,1009.29
2017-10-23T02:40:18.004Z,1009.26
2017-10-23T02:42:19.444Z,1009.30
2017-10-23T02:44:20.848Z,1009.34
2017-10-23T02:46:22.258Z,1009.37
2017-10-23T02:48:23.670Z,1009.34
2017-10-23T02:50:25.079Z,1009.35
2017-10-23T02:52:26.488Z,1009.35
2017-10-23T02:54:27.904Z,1009.34
2017-10-23T02:56:29.318Z,1009.37
2017-10-23T02:58:30.729Z,1009.41
2017-10-23T03:00:32.137Z,1009.45
2017-10-23T03:03:14.560Z,1009.47
2017-10-23T03:05:15.970Z,1009.49
2017-10-23T03:07:17.376Z,1009.48
2017-10-23T03:09:18.787Z,1009.50
2017-10-23T03:11:20.195Z,1009.51
2017-10-23T03:13:21.608Z,1009.50
2017-10-23T03:15:23.023Z,1009.52
2017-10-23T03:17:24.424Z,1009.56
2017-10-23T03:19:25.842Z,1009.56
2017-10-23T03:21:27.245Z,1009.59
2017-10-23T03:23:28.656Z,1009.58
2017-10-23T03:25:30.067Z,1009.58
2017-10-23T03:27:31.483Z,1009.59
2017-10-23T03:29:32.895Z,1009.60
2017-10-23T03:31:34.309Z,1009.66
2017-10-23T03:33:35.716Z,1009.65
2017-10-23T03:35:37.130Z,1009.64
2017-10-23T03:37:38.537Z,1009.67
2017-10-23T03:39:39.953Z,1009.63
2017-10-23T03:41:41.370Z,1009.63
2017-10-23T03:43:42.793Z,1009.69
2017-10-23T03:45:44.207Z,1009.68
2017-10-23T03:47:45.614Z,1009.75
2017-10-23T03:49:47.031Z,1009.71
2017-10-23T03:51:48.445Z,1009.76
2017-10-23T03:53:49.861Z,1009.78
2017-10-23T03:55:51.276Z,1009.88
2017-10-23T03:57:52.685Z,1009.86
2017-10-23T03:59:54.096Z,1009.92
2017-10-23T04:01:55.508Z,1009.91
2017-10-23T04:03:56.929Z,1009.96
2017-10-23T04:05:58.343Z,1009.96
2017-10-23T04:07:59.757Z,1009.96
2017-10-23T04:10:01.174Z,1009.98
2017-10-23T04:12:02.588Z,1009.98
2017-10-23T04:14:03.999Z,1009.99
2017-10-23T04:16:05.418Z,1009.98
2017-10-23T04:18:06.841Z,1009.99
2017-10-23T04:20:08.253Z,1009.95
2017-10-23T04:22:50.718Z,1009.97
2017-10-23T04:24:52.126Z,1009.95
2017-10-23T04:26:53.534Z,1009.97
2017-10-23T04:28:54.953Z,1010.04
2017-10-23T04:30:56.361Z,1009.93
2017-10-23T04:32:57.776Z,1009.97
2017-10-23T04:34:59.186Z,1010.00
2017-10-23T04:37:41.588Z,1009.87
2017-10-23T04:39:42.996Z,1009.85
2017-10-23T04:41:44.408Z,1009.89
2017-10-23T04:43:45.816Z,1009.94
2017-10-23T04:45:47.235Z,1009.94
2017-10-23T04:47:48.638Z,1009.92
2017-10-23T04:49:50.048Z,1009.91
2017-10-23T04:51:51.466Z,1009.93
2017-10-23T04:53:52.876Z,1009.94
2017-10-23T04:55:54.287Z,1010.02
2017-10-23T04:57:55.696Z,1010.00
2017-10-23T04:59:57.109Z,1010.05
2017-10-23T05:01:58.523Z,1010.14
2017-10-23T05:03:59.933Z,1010.07
2017-10-23T05:06:01.348Z,1010.02
2017-10-23T05:08:02.815Z,1009.98
2017-10-23T05:10:04.275Z,1009.96
2017-10-23T05:12:05.680Z,1009.96
2017-10-23T05:14:07.091Z,1010.02
2017-10-23T05:16:08.505Z,1010.04
2017-10-23T05:18:09.976Z,1010.05
2017-10-23T05:20:11.369Z,1010.02
2017-10-23T05:22:12.788Z,1010.05
2017-10-23T05:24:14.198Z,1010.01
2017-10-23T05:26:15.607Z,1010.03
2017-10-23T05:28:17.020Z,1010.03
2017-10-23T05:30:18.432Z,1010.01
2017-10-23T05:32:19.852Z,1010.02
2017-10-23T05:34:21.260Z,1009.99
2017-10-23T05:36:22.675Z,1010.01
2017-10-23T05:38:24.087Z,1010.04
2017-10-23T05:40:25.500Z,1010.07
2017-10-23T05:42:26.908Z,1010.03
2017-10-23T05:44:28.328Z,1010.04
2017-10-23T05:46:29.755Z,1010.04
2017-10-23T05:48:31.161Z,1010.10
2017-10-23T05:50:32.575Z,1010.16
2017-10-23T05:52:33.989Z,1010.13
2017-10-23T05:54:35.406Z,1010.13
2017-10-23T05:57:17.797Z,1010.16
2017-10-23T05:59:19.217Z,1010.18
2017-10-23T06:01:20.629Z,1010.22
2017-10-23T06:03:22.041Z,1010.23
2017-10-23T06:05:23.456Z,1010.26
2017-10-23T06:07:24.864Z,1010.22
2017-10-23T06:09:26.278Z,1010.26
2017-10-23T06:11:27.691Z,1010.29
2017-10-23T06:13:29.103Z,1010.26
2017-10-23T06:15:30.516Z,1010.25
2017-10-23T06:17:31.932Z,1010.28
2017-10-23T06:19:33.343Z,1010.36
2017-10-23T06:21:34.755Z,1010.31
2017-10-23T06:23:36.167Z,1010.37
2017-10-23T06:25:37.579Z,1010.36
2017-10-23T06:27:38.994Z,1010.38
2017-10-23T06:29:40.406Z,1010.40
2017-10-23T06:31:41.817Z,1010.37
2017-10-23T06:33:43.223Z,1010.43
2017-10-23T06:35:44.634Z,1010.40
2017-10-23T06:37:46.046Z,1010.46
2017-10-23T06:39:47.458Z,1010.47
2017-10-23T06:41:48.872Z,1010.51
2017-10-23T06:43:50.280Z,1010.56
2017-10-23T06:45:51.697Z,1010.59
2017-10-23T06:47:53.117Z,1010.58
2017-10-23T06:49:54.535Z,1010.62
2017-10-23T06:51:55.942Z,1010.59
2017-10-23T06:53:57.353Z,1010.60
2017-10-23T06:55:58.767Z,1010.62
2017-10-23T06:58:00.178Z,1010.67
2017-10-23T07:00:01.596Z,1010.63
2017-10-23T07:02:03.010Z,1010.68
2017-10-23T07:04:04.424Z,1010.66
2017-10-23T07:06:05.837Z,1010.66
2017-10-23T07:08:07.253Z,1010.64
2017-10-23T07:10:08.670Z,1010.69
2017-10-23T07:12:10.080Z,1010.60
2017-10-23T07:14:11.489Z,1010.72
2017-10-23T07:16:12.910Z,1010.70
2017-10-23T07:18:14.317Z,1010.67
2017-10-23T07:20:15.736Z,1010.59
2017-10-23T07:22:17.154Z,1010.65
2017-10-23T07:24:18.571Z,1010.74
2017-10-23T07:26:19.980Z,1010.72
2017-10-23T07:28:21.403Z,1010.72
2017-10-23T07:30:22.814Z,1010.82
2017-10-23T07:32:24.227Z,1010.86
2017-10-23T07:34:25.649Z,1010.87
2017-10-23T07:36:27.070Z,1010.90
2017-10-23T07:38:28.489Z,1010.86
2017-10-23T07:40:29.904Z,1010.95
2017-10-23T07:42:31.344Z,1010.90
2017-10-23T07:44:32.754Z,1010.95
2017-10-23T07:46:34.188Z,1010.97
2017-10-23T07:48:35.582Z,1011.02
2017-10-23T07:50:36.992Z,1011.09
2017-10-23T07:52:38.408Z,1010.98
2017-10-23T07:54:39.821Z,1010.97
2017-10-23T07:56:41.236Z,1011.03
2017-10-23T07:58:42.653Z,1011.06
2017-10-23T08:00:44.066Z,1011.00
2017-10-23T08:02:45.476Z,1011.08
2017-10-23T08:04:46.903Z,1011.12
2017-10-23T08:06:48.317Z,1011.17
2017-10-23T08:08:49.730Z,1011.15
2017-10-23T08:10:51.145Z,1011.12
2017-10-23T08:12:52.557Z,1011.14
2017-10-23T08:14:53.973Z,1011.14
2017-10-23T08:16:55.393Z,1011.12
2017-10-23T08:18:56.803Z,1011.09
2017-10-23T08:20:58.220Z,1011.12
2017-10-23T08:22:59.635Z,1011.08
2017-10-23T08:25:01.049Z,1011.08
2017-10-23T08:27:02.463Z,1011.13
2017-10-23T08:29:03.878Z,1011.16
2017-10-23T08:31:05.291Z,1011.13
2017-10-23T08:33:06.709Z,1011.06
2017-10-23T08:35:49.167Z,1011.06
2017-10-23T08:37:50.584Z,1011.12
2017-10-23T08:39:51.994Z,1011.15
2017-10-23T08:41:53.412Z,1011.16
2017-10-23T08:43:54.820Z,1011.14
2017-10-23T08:45:56.239Z,1011.19
2017-10-23T08:47:57.657Z,1011.17
2017-10-23T08:49:59.075Z,1011.20
2017-10-23T08:52:00.503Z,1011.14
2017-10-23T08:54:01.920Z,1011.14
2017-10-23T08:56:03.350Z,1011.13
2017-10-23T08:58:04.753Z,1011.12
2017-10-23T09:00:06.168Z,1011.15
2017-10-23T09:02:07.578Z,1011.16
2017-10-23T09:04:09.003Z,1011.18
2017-10-23T09:06:10.433Z,1011.17
2017-10-23T09:08:11.843Z,1011.07
2017-10-23T09:10:13.261Z,1011.20
2017-10-23T09:12:14.671Z,1011.16
2017-10-23T09:14:16.087Z,1011.17
2017-10-23T09:16:17.501Z,1011.18
2017-10-23T09:18:18.913Z,1011.12
2017-10-23T09:20:20.330Z,1011.17
2017-10-23T09:22:21.746Z,1011.17
2017-10-23T09:24:23.160Z,1011.22
2017-10-23T09:26:24.579Z,1011.30
2017-10-23T09:28:25.996Z,1011.28
2017-10-23T09:30:27.411Z,1011.32
2017-10-23T09:32:28.824Z,1011.27
2017-10-23T09:34:30.236Z,1011.37
2017-10-23T09:36:31.671Z,1011.39
2017-10-23T09:38:33.093Z,1011.39
2017-10-23T09:40:34.514Z,1011.34
2017-10-23T09:42:35.931Z,1011.35
2017-10-23T09:44:37.349Z,1011.31
2017-10-23T09:46:38.764Z,1011.36
2017-10-23T09:48:40.178Z,1011.28
2017-10-23T09:50:41.592Z,1011.34
2017-10-23T09:52:43.017Z,1011.37
2017-10-23T09:54:44.430Z,1011.35
2017-10-23T09:56:45.846Z,1011.42
2017-10-23T09:58:47.266Z,1011.43
2017-10-23T10:00:48.674Z,1011.40
2017-10-23T10:02:50.102Z,1011.38
2017-10-23T10:04:51.515Z,1011.46
2017-10-23T10:06:52.940Z,1011.42
2017-10-23T10:08:54.352Z,1011.43
2017-10-23T10:10:55.768Z,1011.43
2017-10-23T10:12:57.186Z,1011.44
2017-10-23T10:14:58.606Z,1011.47
2017-10-23T10:17:00.019Z,1011.50
2017-10-23T10:19:01.435Z,1011.52
2017-10-23T10:21:02.854Z,1011.63
2017-10-23T10:23:04.268Z,1011.56
2017-10-23T10:25:05.688Z,1011.64
2017-10-23T10:27:07.103Z,1011.64
2017-10-23T10:29:08.527Z,1011.62
2017-10-23T10:31:09.943Z,1011.65
2017-10-23T10:33:11.357Z,1011.64
2017-10-23T10:35:12.773Z,1011.68
2017-10-23T10:37:14.189Z,1011.66
2017-10-23T10:39:15.605Z,1011.67
2017-10-23T10:41:17.026Z,1011.66
2017-10-23T10:43:18.518Z,1011.71
2017-10-23T10:45:19.945Z,1011.64
2017-10-23T10:47:21.730Z,1011.71
2017-10-23T10:49:23.266Z,1011.76
2017-10-23T10:51:24.686Z,1011.70
2017-10-23T10:53:26.094Z,1011.65
2017-10-23T10:55:27.521Z,1011.70
2017-10-23T10:57:28.933Z,1011.68
2017-10-23T10:59:30.366Z,1011.69
2017-10-23T11:01:31.802Z,1011.62
2017-10-23T11:03:33.219Z,1011.62
2017-10-23T11:05:34.648Z,1011.55
2017-10-23T11:07:36.066Z,1011.62
2017-10-23T11:09:37.507Z,1011.65
2017-10-23T11:11:38.920Z,1011.65
2017-10-23T11:13:40.339Z,1011.65
2017-10-23T11:15:41.815Z,1011.60
2017-10-23T11:17:43.372Z,1011.63
2017-10-23T11:19:44.800Z,1011.67
2017-10-23T11:21:46.218Z,1011.71
2017-10-23T11:23:47.635Z,1011.71
2017-10-23T11:25:49.066Z,1011.65
2017-10-23T11:27:50.489Z,1011.67
2017-10-23T11:29:51.900Z,1011.62
2017-10-23T11:31:53.323Z,1011.67
2017-10-23T11:33:54.739Z,1011.72
2017-10-23T11:35:56.160Z,1011.81
2017-10-23T11:37:57.583Z,1011.68
2017-10-23T11:39:59.064Z,1011.75
2017-10-23T11:42:00.481Z,1011.74
2017-10-23T11:44:01.911Z,1011.77
2017-10-23T11:46:03.334Z,1011.75
2017-10-23T11:48:04.751Z,1011.78
2017-10-23T11:50:06.174Z,1011.85
2017-10-23T11:52:07.589Z,1011.82
2017-10-23T11:54:09.011Z,1011.85
2017-10-23T11:56:10.432Z,1011.80
2017-10-23T11:58:11.852Z,1011.77
2017-10-23T12:00:54.255Z,1011.81
2017-10-23T12:02:55.675Z,1011.78
2017-10-23T12:04:57.086Z,1011.79
2017-10-23T12:06:58.510Z,1011.79
2017-10-23T12:08:59.931Z,1011.84
2017-10-23T12:11:01.351Z,1011.82
2017-10-23T12:13:02.779Z,1011.84
2017-10-23T12:15:04.199Z,1011.80
2017-10-23T12:17:05.612Z,1011.80
2017-10-23T12:19:07.028Z,1011.90
2017-10-23T12:21:08.447Z,1011.84
2017-10-23T12:23:09.874Z,1011.87
2017-10-23T12:25:11.282Z,1011.87
2017-10-23T12:27:12.700Z,1011.97
2017-10-23T12:29:14.120Z,1011.90
2017-10-23T12:31:15.533Z,1011.96
2017-10-23T12:33:16.952Z,1011.97
2017-10-23T12:35:18.372Z,1012.07
2017-10-23T12:37:19.790Z,1012.07
2017-10-23T12:39:21.205Z,1011.98
2017-10-23T12:41:22.621Z,1012.03
2017-10-23T12:43:24.041Z,1012.01
2017-10-23T12:45:25.467Z,1012.07
2017-10-23T12:47:26.883Z,1012.15
2017-10-23T12:49:28.299Z,1012.12
2017-10-23T12:51:29.723Z,1012.11
2017-10-23T12:53:31.139Z,1012.10
2017-10-23T12:55:32.562Z,1012.16
2017-10-23T12:57:33.977Z,1012.15
2017-10-23T12:59:35.393Z,1012.13
2017-10-23T13:01:36.826Z,1012.18
2017-10-23T13:03:38.235Z,1012.18
2017-10-23T13:05:39.658Z,1012.23
2017-10-23T13:07:41.082Z,1012.24
2017-10-23T13:09:42.502Z,1012.23
2017-10-23T13:11:43.923Z,1012.28
2017-10-23T13:13:45.347Z,1012.23
2017-10-23T13:15:46.782Z,1012.30
2017-10-23T13:17:48.223Z,1012.26
2017-10-23T13:19:49.750Z,1012.31
2017-10-23T13:21:51.227Z,1012.34
2017-10-23T13:23:52.661Z,1012.34
2017-10-23T13:25:54.136Z,1012.37
2017-10-23T13:27:55.613Z,1012.41
2017-10-23T13:29:57.056Z,1012.47
2017-10-23T13:31:58.527Z,1012.51
2017-10-23T13:34:00.056Z,1012.50
2017-10-23T13:36:42.462Z,1012.53
2017-10-23T13:38:43.879Z,1012.51
2017-10-23T13:40:45.304Z,1012.56
2017-10-23T13:42:46.721Z,1012.60
2017-10-23T13:44:48.140Z,1012.61
2017-10-23T13:46:49.560Z,1012.61
2017-10-23T13:48:50.980Z,1012.59
2017-10-23T13:51:33.381Z,1012.69
2017-10-23T13:53:34.798Z,1012.70
2017-10-23T13:55:36.215Z,1012.74
2017-10-23T13:57:37.633Z,1012.74
2017-10-23T13:59:39.048Z,1012.71
2017-10-23T14:01:40.478Z,1012.72
2017-10-23T14:03:41.888Z,1012.67
2017-10-23T14:05:43.308Z,1012.77
2017-10-23T14:07:44.729Z,1012.74
2017-10-23T14:09:46.148Z,1012.79
2017-10-23T14:11:47.571Z,1012.80
2017-10-23T14:13:48.986Z,1012.86
2017-10-23T14:15:50.413Z,1012.88
2017-10-23T14:17:51.834Z,1012.89
2017-10-23T14:19:53.249Z,1012.92
2017-10-23T14:21:54.664Z,1012.96
2017-10-23T14:23:56.079Z,1013.01
2017-10-23T14:25:57.499Z,1013.00
2017-10-23T14:27:58.921Z,1013.01
2017-10-23T14:30:00.352Z,1013.03
2017-10-23T14:32:01.755Z,1013.08
2017-10-23T14:34:03.170Z,1013.12
2017-10-23T14:36:04.588Z,1013.14
2017-10-23T14:38:06.005Z,1013.21
2017-10-23T14:40:48.413Z,1013.24
2017-10-23T14:42:49.823Z,1013.27
2017-10-23T14:44:51.241Z,1013.27
2017-10-23T14:46:52.674Z,1013.31
2017-10-23T14:48:54.082Z,1013.32
2017-10-23T14:50:55.501Z,1013.31
2017-10-23T14:52:56.918Z,1013.32
2017-10-23T14:54:58.342Z,1013.36
2017-10-23T14:56:59.754Z,1013.37
2017-10-23T14:59:01.173Z,1013.31
2017-10-23T15:01:02.594Z,1013.33
2017-10-23T15:03:04.014Z,1013.36
2017-10-23T15:05:05.434Z,1013.29
2017-10-23T15:07:06.854Z,1013.38
2017-10-23T15:09:08.273Z,1013.33
2017-10-23T15:11:09.710Z,1013.34
2017-10-23T15:13:11.115Z,1013.42
2017-10-23T15:15:12.541Z,1013.46
2017-10-23T15:17:13.954Z,1013.44
2017-10-23T15:19:15.371Z,1013.47
2017-10-23T15:21:16.787Z,1013.56
2017-10-23T15:23:18.204Z,1013.57
2017-10-23T15:25:19.632Z,1013.60
2017-10-23T15:27:21.046Z,1013.69
2017-10-23T15:29:22.463Z,1013.64
2017-10-23T15:31:23.883Z,1013.71
2017-10-23T15:33:25.297Z,1013.67
2017-10-23T15:35:26.716Z,1013.70
2017-10-23T15:37:28.133Z,1013.73
2017-10-23T15:39:29.550Z,1013.78
2017-10-23T15:42:11.969Z,1013.73
2017-10-23T15:44:13.387Z,1013.75
2017-10-23T15:46:14.805Z,1013.77
2017-10-23T15:48:16.227Z,1013.77
2017-10-23T15:50:17.655Z,1013.78
2017-10-23T15:52:19.066Z,1013.79
2017-10-23T15:54:20.487Z,1013.84
2017-10-23T15:56:21.899Z,1013.84
2017-10-23T15:58:23.316Z,1013.87
2017-10-23T16:00:24.729Z,1013.84
2017-10-23T16:02:26.146Z,1013.90
2017-10-23T16:04:27.567Z,1013.93
2017-10-23T16:06:28.985Z,1013.95
2017-10-23T16:08:30.398Z,1013.96
2017-10-23T16:10:31.815Z,1013.99
2017-10-23T16:12:33.229Z,1014.02
2017-10-23T16:14:34.646Z,1014.05
2017-10-23T16:16:36.070Z,1014.09
2017-10-23T16:18:37.470Z,1014.04
2017-10-23T16:20:38.887Z,1014.05
2017-10-23T16:22:40.294Z,1014.10
2017-10-23T16:24:41.711Z,1014.15
2017-10-23T16:26:43.148Z,1014.14
2017-10-23T16:28:44.560Z,1014.15
2017-10-23T16:31:26.990Z,1014.14
2017-10-23T16:33:28.400Z,1014.21
2017-10-23T16:35:29.814Z,1014.25
2017-10-23T16:37:31.226Z,1014.24
2017-10-23T16:39:32.644Z,1014.26
2017-10-23T16:41:34.057Z,1014.32
2017-10-23T16:43:35.468Z,1014.38
2017-10-23T16:46:17.870Z,1014.47
2017-10-23T16:48:19.286Z,1014.45
2017-10-23T16:50:20.707Z,1014.54
2017-10-23T16:52:22.114Z,1014.52
2017-10-23T16:54:23.531Z,1014.58
2017-10-23T16:56:24.951Z,1014.54
2017-10-23T16:58:26.361Z,1014.58
2017-10-23T17:00:27.782Z,1014.64
2017-10-23T17:02:29.198Z,1014.64
2017-10-23T17:04:30.620Z,1014.64
2017-10-23T17:06:32.036Z,1014.67
2017-10-23T17:08:33.444Z,1014.65
2017-10-23T17:10:34.854Z,1014.65
2017-10-23T17:12:36.271Z,1014.70
2017-10-23T17:14:37.686Z,1014.73
2017-10-23T17:16:39.103Z,1014.77
2017-10-23T17:18:40.530Z,1014.83
2017-10-23T17:20:41.950Z,1014.86
2017-10-23T17:22:43.361Z,1014.89
2017-10-23T17:24:44.770Z,1014.95
2017-10-23T17:26:46.194Z,1015.00
2017-10-23T17:28:47.605Z,1015.05
2017-10-23T17:30:49.021Z,1015.07
2017-10-23T17:32:50.431Z,1015.11
2017-10-23T17:34:51.847Z,1015.21
2017-10-23T17:36:53.262Z,1015.20
2017-10-23T17:38:54.675Z,1015.22
2017-10-23T17:40:56.090Z,1015.21
2017-10-23T17:42:57.511Z,1015.21
2017-10-23T17:44:58.926Z,1015.27
2017-10-23T17:47:00.342Z,1015.28
2017-10-23T17:49:01.759Z,1015.30
2017-10-23T17:51:03.168Z,1015.28
2017-10-23T17:53:04.586Z,1015.30
2017-10-23T17:55:05.997Z,1015.30
2017-10-23T17:57:07.412Z,1015.29
2017-10-23T17:59:08.826Z,1015.28
2017-10-23T18:01:10.248Z,1015.29
2017-10-23T18:03:11.660Z,1015.28
2017-10-23T18:05:54.074Z,1015.34
2017-10-23T18:07:55.489Z,1015.40
2017-10-23T18:09:56.906Z,1015.43
2017-10-23T18:11:58.321Z,1015.46
2017-10-23T18:13:59.739Z,1015.43
2017-10-23T18:16:01.164Z,1015.43
2017-10-23T18:18:02.566Z,1015.48
2017-10-23T18:20:03.986Z,1015.50
2017-10-23T18:22:05.395Z,1015.52
2017-10-23T18:24:06.809Z,1015.53
2017-10-23T18:26:08.226Z,1015.52
2017-10-23T18:28:09.634Z,1015.48
2017-10-23T18:30:11.054Z,1015.47
2017-10-23T18:32:12.471Z,1015.52
2017-10-23T18:34:13.883Z,1015.52
2017-10-23T18:36:15.304Z,1015.56
2017-10-23T18:38:16.715Z,1015.61
2017-10-23T18:40:18.147Z,1015.61
2017-10-23T18:42:19.549Z,1015.59
2017-10-23T18:44:20.958Z,1015.57
2017-10-23T18:46:22.374Z,1015.59
2017-10-23T18:48:23.784Z,1015.59
2017-10-23T18:50:25.200Z,1015.58
2017-10-23T18:53:07.606Z,1015.63
2017-10-23T18:55:09.011Z,1015.59
2017-10-23T18:57:10.427Z,1015.66
2017-10-23T18:59:11.837Z,1015.67
2017-10-23T19:01:13.251Z,1015.64
2017-10-23T19:03:14.662Z,1015.65
2017-10-23T19:05:16.080Z,1015.70
2017-10-23T19:07:17.491Z,1015.69
2017-10-23T19:09:18.907Z,1015.67
2017-10-23T19:11:20.318Z,1015.63
2017-10-23T19:13:21.730Z,1015.62
2017-10-23T19:15:23.147Z,1015.60
2017-10-23T19:17:24.569Z,1015.63
2017-10-23T19:19:25.980Z,1015.65
2017-10-23T19:21:27.385Z,1015.63
2017-10-23T19:23:28.799Z,1015.66
2017-10-23T19:25:30.210Z,1015.63
2017-10-23T19:27:31.623Z,1015.60
2017-10-23T19:29:33.037Z,1015.62
2017-10-23T19:31:34.451Z,1015.66
2017-10-23T19:33:35.865Z,1015.65
2017-10-23T19:35:37.276Z,1015.69
2017-10-23T19:37:38.688Z,1015.72
2017-10-23T19:39:40.103Z,1015.71
2017-10-23T19:41:41.517Z,1015.71
2017-10-23T19:43:42.932Z,1015.66
2017-10-23T19:45:44.347Z,1015.74
2017-10-23T19:47:45.756Z,1015.72
2017-10-23T19:49:47.172Z,1015.79
2017-10-23T19:51:48.580Z,1015.76
2017-10-23T19:53:49.991Z,1015.78
2017-10-23T19:55:51.405Z,1015.78
2017-10-23T19:57:52.813Z,1015.79
2017-10-23T19:59:54.239Z,1015.78
2017-10-23T20:01:55.648Z,1015.82
2017-10-23T20:03:57.066Z,1015.86
2017-10-23T20:05:58.473Z,1015.81
2017-10-23T20:07:59.893Z,1015.83
2017-10-23T20:10:01.324Z,1015.85
2017-10-23T20:12:02.716Z,1015.88
2017-10-23T20:14:04.133Z,1015.87
2017-10-23T20:16:05.543Z,1015.87
2017-10-23T20:18:06.949Z,1015.83
2017-10-23T20:20:08.374Z,1015.82
2017-10-23T20:22:09.788Z,1015.84
2017-10-23T20:24:11.200Z,1015.80
2017-10-23T20:26:12.606Z,1015.88
2017-10-23T20:28:55.027Z,1015.92
2017-10-23T20:30:56.439Z,1015.95
2017-10-23T20:32:57.846Z,1016.00
2017-10-23T20:34:59.255Z,1015.98
2017-10-23T20:37:00.667Z,1016.01
2017-10-23T20:39:02.084Z,1016.04
2017-10-23T20:41:03.493Z,1016.08
2017-10-23T20:43:04.907Z,1016.09
2017-10-23T20:45:06.321Z,1016.09
2017-10-23T20:47:07.732Z,1016.12
2017-10-23T20:49:09.163Z,1016.11
2017-10-23T20:51:10.569Z,1016.12
2017-10-23T20:53:11.984Z,1016.13
2017-10-23T20:55:13.393Z,1016.08
2017-10-23T20:57:14.804Z,1016.11
2017-10-23T20:59:16.221Z,1016.12
2017-10-23T21:01:17.627Z,1016.14
2017-10-23T21:03:19.039Z,1016.14
2017-10-23T21:05:20.449Z,1016.12
2017-10-23T21:07:21.861Z,1016.10
2017-10-23T21:09:23.275Z,1016.11
2017-10-23T21:11:24.684Z,1016.07
2017-10-23T21:13:26.098Z,1016.10
2017-10-23T21:16:08.496Z,1016.15
2017-10-23T21:18:09.907Z,1016.14
2017-10-23T21:20:11.322Z,1016.17
2017-10-23T21:22:12.739Z,1016.17
2017-10-23T21:24:14.151Z,1016.18
2017-10-23T21:26:15.564Z,1016.18
2017-10-23T21:28:16.981Z,1016.19
2017-10-23T21:30:18.394Z,1016.19
2017-10-23T21:32:19.802Z,1016.19
2017-10-23T21:34:21.215Z,1016.21
2017-10-23T21:36:22.625Z,1016.16
2017-10-23T21:38:24.038Z,1016.14
2017-10-23T21:40:25.450Z,1016.15
2017-10-23T21:42:26.856Z,1016.15
2017-10-23T21:44:28.270Z,1016.18
2017-10-23T21:46:29.675Z,1016.15
2017-10-23T21:48:31.091Z,1016.17
2017-10-23T21:50:32.515Z,1016.13
2017-10-23T21:52:33.941Z,1016.18
2017-10-23T21:54:35.337Z,1016.19
2017-10-23T21:56:36.746Z,1016.17
2017-10-23T21:58:38.162Z,1016.18
2017-10-23T22:00:39.569Z,1016.16
2017-10-23T22:02:40.979Z,1016.14
2017-10-23T22:04:42.396Z,1016.13
2017-10-23T22:06:43.803Z,1016.16
2017-10-23T22:08:45.214Z,1016.20
2017-10-23T22:10:46.639Z,1016.28
2017-10-23T22:12:48.047Z,1016.27
2017-10-23T22:14:49.457Z,1016.27
2017-10-23T22:16:50.867Z,1016.34
2017-10-23T22:18:52.288Z,1016.29
2017-10-23T22:20:53.696Z,1016.28
2017-10-23T22:22:55.111Z,1016.24
2017-10-23T22:24:56.521Z,1016.22
2017-10-23T22:26:57.935Z,1016.25
2017-10-23T22:28:59.348Z,1016.21
2017-10-23T22:31:00.756Z,1016.17
2017-10-23T22:33:02.169Z,1016.15
2017-10-23T22:35:03.586Z,1016.15
2017-10-23T22:37:05.006Z,1016.10
2017-10-23T22:39:06.418Z,1016.13
2017-10-23T22:41:07.829Z,1016.14
2017-10-23T22:43:09.248Z,1016.14
2017-10-23T22:45:10.664Z,1016.13
2017-10-23T22:47:12.073Z,1016.11
2017-10-23T22:49:54.468Z,1016.05
2017-10-23T22:51:55.886Z,1016.07
2017-10-23T22:53:57.299Z,1016.12
2017-10-23T22:55:58.715Z,1016.11
2017-10-23T22:58:00.125Z,1016.10
2017-10-23T23:00:01.538Z,1016.08
2017-10-23T23:02:02.950Z,1016.10
2017-10-23T23:04:04.366Z,1016.17
2017-10-23T23:06:05.782Z,1016.17
2017-10-23T23:08:07.196Z,1016.21
2017-10-23T23:10:08.610Z,1016.18
2017-10-23T23:12:10.024Z,1016.19
2017-10-23T23:14:11.437Z,1016.19
2017-10-23T23:16:12.854Z,1016.15
2017-10-23T23:18:14.266Z,1016.16
2017-10-23T23:20:15.681Z,1016.16
2017-10-23T23:22:17.097Z,1016.21
2017-10-23T23:24:18.508Z,1016.18
2017-10-23T23:26:19.922Z,1016.24
2017-10-23T23:28:21.343Z,1016.22
2017-10-23T23:30:22.763Z,1016.22
2017-10-23T23:32:24.178Z,1016.19
2017-10-23T23:34:25.597Z,1016.19
2017-10-23T23:36:27.004Z,1016.22
2017-10-23T23:38:28.425Z,1016.24
2017-10-23T23:40:29.829Z,1016.19
2017-10-23T23:42:31.239Z,1016.13
2017-10-23T23:44:32.655Z,1016.11
2017-10-23T23:46:34.070Z,1016.14
2017-10-23T23:48:35.481Z,1016.15
2017-10-23T23:50:36.891Z,1016.12
2017-10-23T23:52:38.308Z,1016.09
2017-10-23T23:54:39.726Z,1016.15
2017-10-23T23:56:41.150Z,1016.12
2017-10-23T23:58:42.571Z,1016.11
