createdAt,value
2018-07-28T00:00:20.396Z,0.00
2018-07-28T00:01:20.564Z,0.00
2018-07-28T00:02:20.746Z,0.00
2018-07-28T00:03:20.919Z,0.00
2018-07-28T00:04:21.106Z,0.00
2018-07-28T00:05:21.271Z,0.00
2018-07-28T00:06:21.449Z,0.00
2018-07-28T00:07:21.630Z,0.00
2018-07-28T00:08:21.812Z,0.00
2018-07-28T00:09:21.995Z,0.00
2018-07-28T00:10:22.182Z,0.00
2018-07-28T00:11:22.380Z,0.00
2018-07-28T00:12:22.547Z,0.00
2018-07-28T00:13:22.724Z,0.00
2018-07-28T00:14:22.906Z,0.00
2018-07-28T00:15:23.085Z,0.00
2018-07-28T00:16:23.275Z,0.00
2018-07-28T00:17:23.453Z,0.00
2018-07-28T00:18:23.635Z,0.00
2018-07-28T00:19:23.831Z,0.00
2018-07-28T00:20:24.011Z,0.00
2018-07-28T00:21:24.178Z,0.00
2018-07-28T00:22:24.382Z,0.00
2018-07-28T00:23:24.781Z,0.00
2018-07-28T00:24:24.726Z,0.00
2018-07-28T00:25:24.912Z,0.00
2018-07-28T00:26:25.082Z,0.00
2018-07-28T00:27:25.254Z,0.00
2018-07-28T00:28:25.430Z,0.00
2018-07-28T00:29:25.622Z,0.00
2018-07-28T00:30:25.802Z,0.00
2018-07-28T00:31:25.962Z,0.00
2018-07-28T00:32:26.148Z,0.00
2018-07-28T00:33:26.340Z,0.00
2018-07-28T00:34:26.520Z,0.00
2018-07-28T00:35:26.704Z,0.00
2018-07-28T00:36:26.894Z,0.00
2018-07-28T00:37:27.060Z,0.00
2018-07-28T00:38:27.238Z,0.00
2018-07-28T00:39:27.419Z,0.00
2018-07-28T00:40:27.590Z,0.00
2018-07-28T00:41:27.771Z,0.00
2018-07-28T00:42:27.956Z,0.00
2018-07-28T00:43:28.136Z,0.00
2018-07-28T00:44:28.316Z,0.00
2018-07-28T00:45:28.503Z,0.00
2018-07-28T00:46:28.702Z,0.00
2018-07-28T00:47:28.895Z,0.00
2018-07-28T00:48:29.074Z,0.00
2018-07-28T00:49:29.250Z,0.00
2018-07-28T00:50:29.445Z,0.00
2018-07-28T00:51:29.629Z,0.00
2018-07-28T00:52:29.814Z,0.00
2018-07-28T00:53:30.013Z,0.00
2018-07-28T00:54:30.191Z,0.00
2018-07-28T00:55:30.373Z,0.00
2018-07-28T00:56:30.552Z,0.00
2018-07-28T00:57:30.763Z,0.00
2018-07-28T00:58:30.941Z,0.00
2018-07-28T00:59:31.114Z,0.00
2018-07-28T01:00:31.303Z,0.00
2018-07-28T01:01:31.484Z,0.00
2018-07-28T01:02:31.677Z,0.00
2018-07-28T01:03:31.865Z,0.00
2018-07-28T01:04:32.055Z,0.00
2018-07-28T01:05:32.234Z,0.00
2018-07-28T01:06:32.419Z,0.00
2018-07-28T01:07:32.603Z,0.00
2018-07-28T01:08:32.779Z,0.00
2018-07-28T01:09:32.986Z,0.00
2018-07-28T01:10:33.168Z,0.00
2018-07-28T01:11:33.364Z,0.00
2018-07-28T01:12:33.550Z,0.00
2018-07-28T01:13:33.733Z,0.00
2018-07-28T01:14:33.925Z,0.00
2018-07-28T01:15:34.123Z,0.00
2018-07-28T01:16:34.305Z,0.00
2018-07-28T01:17:34.490Z,0.00
2018-07-28T01:18:34.682Z,0.00
2018-07-28T01:19:34.868Z,0.00
2018-07-28T01:20:35.052Z,0.00
2018-07-28T01:21:35.240Z,0.00
2018-07-28T01:22:35.432Z,0.00
2018-07-28T01:23:35.607Z,0.00
2018-07-28T01:24:35.792Z,0.00
2018-07-28T01:25:35.968Z,0.00
2018-07-28T01:26:36.144Z,0.00
2018-07-28T01:27:36.328Z,0.00
2018-07-28T01:29:36.686Z,0.00
2018-07-28T01:30:36.870Z,0.00
2018-07-28T01:31:37.067Z,0.00
2018-07-28T01:32:37.243Z,0.00
2018-07-28T01:33:37.419Z,0.00
2018-07-28T01:34:37.604Z,0.00
2018-07-28T01:35:37.779Z,0.00
2018-07-28T01:36:37.968Z,0.00
2018-07-28T01:37:38.165Z,0.00
2018-07-28T01:38:38.345Z,0.00
2018-07-28T01:39:38.532Z,0.00
2018-07-28T01:40:38.721Z,0.00
2018-07-28T01:41:38.909Z,0.00
2018-07-28T01:42:39.096Z,0.00
2018-07-28T01:43:39.269Z,0.00
2018-07-28T01:44:39.461Z,0.00
2018-07-28T01:45:39.643Z,0.00
2018-07-28T01:46:39.828Z,0.00
2018-07-28T01:47:40.012Z,0.00
2018-07-28T01:48:40.191Z,0.00
2018-07-28T01:49:40.379Z,0.00
2018-07-28T01:50:40.557Z,0.00
2018-07-28T01:51:40.745Z,0.00
2018-07-28T01:52:41.301Z,0.00
2018-07-28T01:53:41.118Z,0.00
2018-07-28T01:54:41.297Z,0.00
2018-07-28T01:55:41.492Z,0.00
2018-07-28T01:56:41.669Z,0.00
2018-07-28T01:57:41.850Z,0.00
2018-07-28T01:58:42.038Z,0.00
2018-07-28T01:59:42.252Z,0.00
2018-07-28T02:00:42.405Z,0.00
2018-07-28T02:01:42.590Z,0.00
2018-07-28T02:02:42.787Z,0.00
2018-07-28T02:03:42.951Z,0.00
2018-07-28T02:04:43.136Z,0.00
2018-07-28T02:05:43.320Z,0.00
2018-07-28T02:06:43.504Z,0.00
2018-07-28T02:07:43.687Z,0.00
2018-07-28T02:08:43.872Z,0.00
2018-07-28T02:09:44.064Z,0.00
2018-07-28T02:10:44.235Z,0.00
2018-07-28T02:11:44.435Z,0.00
2018-07-28T02:12:44.609Z,0.00
2018-07-28T02:13:44.793Z,0.00
2018-07-28T02:14:44.980Z,0.00
2018-07-28T02:15:45.166Z,0.00
2018-07-28T02:16:45.355Z,0.00
2018-07-28T02:17:45.574Z,0.00
2018-07-28T02:18:45.718Z,0.00
2018-07-28T02:19:45.902Z,0.00
2018-07-28T02:20:46.086Z,0.00
2018-07-28T02:21:46.266Z,0.00
2018-07-28T02:22:46.451Z,0.00
2018-07-28T02:23:46.646Z,0.00
2018-07-28T02:24:46.828Z,0.00
2018-07-28T02:25:47.015Z,0.00
2018-07-28T02:26:47.185Z,0.00
2018-07-28T02:27:47.362Z,0.00
2018-07-28T02:28:47.564Z,0.00
2018-07-28T02:29:47.747Z,0.00
2018-07-28T02:30:47.939Z,0.00
2018-07-28T02:31:48.113Z,0.00
2018-07-28T02:32:48.295Z,0.00
2018-07-28T02:33:48.485Z,0.00
2018-07-28T02:34:48.681Z,0.00
2018-07-28T02:35:48.858Z,0.00
2018-07-28T02:36:49.055Z,0.00
2018-07-28T02:37:49.229Z,0.00
2018-07-28T02:38:49.402Z,0.00
2018-07-28T02:39:49.602Z,0.00
2018-07-28T02:40:49.772Z,0.00
2018-07-28T02:41:49.950Z,0.00
2018-07-28T02:42:50.133Z,0.00
2018-07-28T02:43:50.325Z,0.00
2018-07-28T02:44:50.517Z,0.00
2018-07-28T02:45:50.690Z,0.00
2018-07-28T02:46:50.882Z,0.00
2018-07-28T02:47:51.052Z,0.00
2018-07-28T02:48:51.235Z,0.00
2018-07-28T02:49:51.437Z,0.00
2018-07-28T02:50:51.608Z,0.00
2018-07-28T02:51:51.790Z,0.00
2018-07-28T02:52:51.991Z,0.00
2018-07-28T02:53:52.169Z,0.00
2018-07-28T02:54:52.357Z,0.00
2018-07-28T02:55:52.537Z,0.00
2018-07-28T02:56:52.713Z,0.00
2018-07-28T02:57:52.904Z,0.00
2018-07-28T02:58:53.078Z,0.00
2018-07-28T02:59:53.269Z,0.00
2018-07-28T03:00:53.448Z,0.00
2018-07-28T03:01:53.637Z,0.00
2018-07-28T03:02:53.814Z,0.00
2018-07-28T03:03:54.013Z,0.00
2018-07-28T03:04:54.189Z,0.00
2018-07-28T03:05:54.377Z,0.00
2018-07-28T03:06:54.558Z,0.00
2018-07-28T03:07:54.740Z,0.00
2018-07-28T03:08:54.923Z,0.00
2018-07-28T03:09:55.108Z,0.00
2018-07-28T03:10:55.304Z,0.00
2018-07-28T03:11:55.474Z,0.00
2018-07-28T03:12:55.667Z,0.00
2018-07-28T03:13:55.847Z,0.00
2018-07-28T03:14:56.028Z,0.00
2018-07-28T03:15:56.214Z,0.00
2018-07-28T03:16:56.412Z,0.00
2018-07-28T03:17:56.589Z,0.00
2018-07-28T03:18:56.765Z,0.00
2018-07-28T03:19:56.948Z,0.00
2018-07-28T03:20:57.120Z,0.00
2018-07-28T03:21:57.311Z,0.00
2018-07-28T03:22:57.486Z,0.00
2018-07-28T03:23:57.662Z,0.00
2018-07-28T03:24:57.845Z,0.00
2018-07-28T03:25:58.028Z,0.00
2018-07-28T03:26:58.219Z,0.00
2018-07-28T03:27:58.398Z,0.00
2018-07-28T03:28:58.590Z,0.00
2018-07-28T03:29:58.758Z,0.00
2018-07-28T03:30:58.966Z,5.63
2018-07-28T03:31:59.139Z,5.63
2018-07-28T03:32:59.336Z,5.63
2018-07-28T03:33:59.504Z,5.63
2018-07-28T03:34:59.683Z,5.63
2018-07-28T03:35:59.875Z,5.63
2018-07-28T03:37:00.040Z,5.63
2018-07-28T03:38:00.249Z,5.63
2018-07-28T03:39:00.424Z,11.25
2018-07-28T03:40:00.593Z,11.25
2018-07-28T03:41:00.771Z,11.25
2018-07-28T03:42:00.957Z,11.25
2018-07-28T03:43:01.149Z,11.25
2018-07-28T03:44:01.337Z,11.25
2018-07-28T03:45:01.501Z,16.88
2018-07-28T03:46:01.686Z,16.88
2018-07-28T03:47:01.872Z,16.88
2018-07-28T03:48:02.058Z,16.88
2018-07-28T03:49:02.242Z,22.50
2018-07-28T03:50:02.425Z,22.50
2018-07-28T03:51:02.609Z,22.50
2018-07-28T03:52:02.790Z,28.13
2018-07-28T03:53:02.984Z,28.13
2018-07-28T03:54:03.171Z,28.13
2018-07-28T03:55:03.346Z,33.75
2018-07-28T03:56:03.531Z,33.75
2018-07-28T03:57:03.709Z,39.38
2018-07-28T03:58:03.892Z,39.38
2018-07-28T03:59:04.076Z,45.00
2018-07-28T04:01:04.433Z,50.63
2018-07-28T04:02:04.620Z,50.63
2018-07-28T04:03:04.806Z,56.25
2018-07-28T04:04:04.997Z,56.25
2018-07-28T04:05:05.185Z,61.88
2018-07-28T04:06:05.358Z,61.88
2018-07-28T04:07:05.530Z,67.50
2018-07-28T04:08:05.713Z,73.13
2018-07-28T04:09:05.907Z,73.13
2018-07-28T04:10:06.083Z,78.75
2018-07-28T04:11:06.269Z,84.38
2018-07-28T04:12:06.451Z,84.38
2018-07-28T04:13:06.636Z,90.00
2018-07-28T04:14:06.818Z,95.63
2018-07-28T04:15:07.013Z,101.25
2018-07-28T04:16:07.196Z,106.88
2018-07-28T04:17:07.384Z,112.50
2018-07-28T04:18:07.565Z,112.50
2018-07-28T04:19:07.753Z,118.13
2018-07-28T04:20:07.939Z,123.75
2018-07-28T04:21:08.115Z,129.38
2018-07-28T04:22:08.295Z,135.00
2018-07-28T04:23:08.478Z,140.63
2018-07-28T04:24:08.663Z,146.25
2018-07-28T04:25:08.842Z,202.50
2018-07-28T04:26:09.024Z,489.38
2018-07-28T04:27:09.211Z,714.38
2018-07-28T04:28:09.390Z,753.75
2018-07-28T04:29:09.579Z,855.00
2018-07-28T04:30:09.764Z,945.00
2018-07-28T04:31:09.957Z,967.50
2018-07-28T04:32:10.133Z,984.38
2018-07-28T04:33:10.318Z,995.63
2018-07-28T04:34:10.501Z,1035.00
2018-07-28T04:35:10.683Z,1018.13
2018-07-28T04:36:10.869Z,1046.25
2018-07-28T04:37:11.162Z,1080.00
2018-07-28T04:38:11.240Z,1125.00
2018-07-28T04:39:11.432Z,1175.63
2018-07-28T04:40:11.614Z,1231.88
2018-07-28T04:41:11.796Z,1288.13
2018-07-28T04:42:11.981Z,1321.88
2018-07-28T04:43:12.162Z,1372.50
2018-07-28T04:44:12.350Z,1406.25
2018-07-28T04:45:12.548Z,1434.38
2018-07-28T04:46:12.726Z,1468.13
2018-07-28T04:47:12.908Z,1501.88
2018-07-28T04:48:13.091Z,1524.38
2018-07-28T04:49:13.277Z,1558.13
2018-07-28T04:50:13.467Z,1591.88
2018-07-28T04:51:13.643Z,1631.25
2018-07-28T04:52:13.836Z,1681.88
2018-07-28T04:53:14.025Z,1755.00
2018-07-28T04:54:14.208Z,1794.38
2018-07-28T04:55:14.406Z,1771.88
2018-07-28T04:56:14.590Z,1771.88
2018-07-28T04:57:14.784Z,1783.13
2018-07-28T04:58:14.973Z,1794.38
2018-07-28T04:59:15.157Z,1811.25
2018-07-28T05:00:15.356Z,1816.88
2018-07-28T05:01:15.530Z,1828.13
2018-07-28T05:02:15.722Z,1856.25
2018-07-28T05:03:15.910Z,1878.75
2018-07-28T05:04:16.108Z,1901.25
2018-07-28T05:05:16.303Z,1906.88
2018-07-28T05:06:16.485Z,1918.13
2018-07-28T05:07:16.722Z,1929.38
2018-07-28T05:08:16.862Z,1940.63
2018-07-28T05:09:17.052Z,1940.63
2018-07-28T05:10:17.238Z,1951.88
2018-07-28T05:11:17.425Z,1974.38
2018-07-28T05:12:17.611Z,2025.00
2018-07-28T05:13:17.801Z,1991.25
2018-07-28T05:14:18.010Z,2013.75
2018-07-28T05:15:18.181Z,2053.13
2018-07-28T05:16:18.374Z,2075.63
2018-07-28T05:17:18.562Z,2086.88
2018-07-28T05:18:18.757Z,2086.88
2018-07-28T05:19:18.935Z,2098.13
2018-07-28T05:20:19.132Z,2109.38
2018-07-28T05:21:19.312Z,2115.00
2018-07-28T05:22:19.508Z,2109.38
2018-07-28T05:23:19.697Z,2081.25
2018-07-28T05:24:19.889Z,2047.50
2018-07-28T05:25:20.083Z,2002.50
2018-07-28T05:26:20.272Z,1912.50
2018-07-28T05:27:20.454Z,1906.88
2018-07-28T05:28:20.652Z,2002.50
2018-07-28T05:29:20.842Z,2064.38
2018-07-28T05:30:21.030Z,2126.25
2018-07-28T05:31:21.216Z,2188.13
2018-07-28T05:32:21.407Z,2261.25
2018-07-28T05:33:21.602Z,2295.00
2018-07-28T05:34:21.795Z,2311.88
2018-07-28T05:35:21.988Z,2255.63
2018-07-28T05:36:22.183Z,2188.13
2018-07-28T05:37:22.392Z,2008.13
2018-07-28T05:38:22.563Z,1625.63
2018-07-28T05:39:22.758Z,877.50
2018-07-28T05:40:22.949Z,601.88
2018-07-28T05:41:23.148Z,618.75
2018-07-28T05:42:23.339Z,1226.25
2018-07-28T05:43:23.517Z,1828.13
2018-07-28T05:44:23.711Z,2244.38
2018-07-28T05:45:23.903Z,2098.13
2018-07-28T05:46:24.094Z,1518.75
2018-07-28T05:47:24.287Z,1541.25
2018-07-28T05:48:24.478Z,2368.13
2018-07-28T05:49:24.671Z,1170.00
2018-07-28T05:50:24.916Z,663.75
2018-07-28T05:51:25.053Z,905.63
2018-07-28T05:52:25.249Z,1968.75
2018-07-28T05:53:25.444Z,2373.75
2018-07-28T05:54:25.633Z,2311.88
2018-07-28T05:55:25.821Z,1642.50
2018-07-28T05:56:25.999Z,2548.13
2018-07-28T05:57:26.206Z,2576.25
2018-07-28T05:58:26.387Z,2615.63
2018-07-28T05:59:26.576Z,2671.88
2018-07-28T06:00:26.766Z,2666.25
2018-07-28T06:01:26.960Z,2626.88
2018-07-28T06:02:27.194Z,2565.00
2018-07-28T06:03:27.341Z,2458.13
2018-07-28T06:04:27.524Z,2446.88
2018-07-28T06:05:27.717Z,2469.38
2018-07-28T06:06:27.911Z,2480.63
2018-07-28T06:07:28.118Z,2508.75
2018-07-28T06:08:28.289Z,2581.88
2018-07-28T06:09:28.477Z,2632.50
2018-07-28T06:10:28.672Z,2643.75
2018-07-28T06:11:28.861Z,2660.63
2018-07-28T06:12:29.049Z,2671.88
2018-07-28T06:13:29.241Z,2671.88
2018-07-28T06:14:29.429Z,2711.25
2018-07-28T06:15:29.628Z,2722.50
2018-07-28T06:16:29.819Z,2750.63
2018-07-28T06:17:30.027Z,2778.75
2018-07-28T06:18:30.204Z,2778.75
2018-07-28T06:19:30.397Z,2778.75
2018-07-28T06:20:30.607Z,2733.75
2018-07-28T06:21:30.808Z,2626.88
2018-07-28T06:22:30.981Z,2497.50
2018-07-28T06:23:31.189Z,2385.00
2018-07-28T06:24:31.365Z,2227.50
2018-07-28T06:25:32.408Z,2261.25
2018-07-28T06:26:31.723Z,2233.13
2018-07-28T06:27:31.912Z,2261.25
2018-07-28T06:28:32.111Z,2272.50
2018-07-28T06:29:32.300Z,2300.63
2018-07-28T06:30:32.737Z,2317.50
2018-07-28T06:31:32.742Z,2340.00
2018-07-28T06:32:32.882Z,2351.25
2018-07-28T06:33:33.076Z,2340.00
2018-07-28T06:34:33.276Z,2362.50
2018-07-28T06:35:33.467Z,2401.88
2018-07-28T06:36:33.712Z,2368.13
2018-07-28T06:37:33.851Z,2340.00
2018-07-28T06:38:34.040Z,2244.38
2018-07-28T06:39:34.259Z,2131.88
2018-07-28T06:40:34.437Z,2013.75
2018-07-28T06:41:34.621Z,1923.75
2018-07-28T06:42:34.816Z,1878.75
2018-07-28T06:43:35.014Z,1856.25
2018-07-28T06:44:35.204Z,1861.88
2018-07-28T06:45:35.395Z,1884.38
2018-07-28T06:46:35.584Z,1957.50
2018-07-28T06:47:35.782Z,2013.75
2018-07-28T06:48:35.973Z,2092.50
2018-07-28T06:49:36.169Z,2193.75
2018-07-28T06:50:36.359Z,2266.88
2018-07-28T06:51:36.569Z,2328.75
2018-07-28T06:52:36.753Z,2368.13
2018-07-28T06:53:36.976Z,2396.25
2018-07-28T06:54:37.150Z,2401.88
2018-07-28T06:55:37.342Z,2446.88
2018-07-28T06:56:37.534Z,2508.75
2018-07-28T06:57:37.729Z,2514.38
2018-07-28T06:58:38.004Z,2536.88
2018-07-28T06:59:38.115Z,2531.25
2018-07-28T07:00:38.304Z,2514.38
2018-07-28T07:01:38.503Z,2480.63
2018-07-28T07:02:38.698Z,2458.13
2018-07-28T07:03:38.888Z,2475.00
2018-07-28T07:04:39.146Z,2497.50
2018-07-28T07:05:39.278Z,2480.63
2018-07-28T07:06:39.459Z,2508.75
2018-07-28T07:07:39.666Z,2542.50
2018-07-28T07:08:39.860Z,2598.75
2018-07-28T07:09:40.063Z,2604.38
2018-07-28T07:10:40.254Z,2576.25
2018-07-28T07:11:40.458Z,2531.25
2018-07-28T07:12:40.654Z,2536.88
2018-07-28T07:13:40.830Z,2570.63
2018-07-28T07:14:41.035Z,2531.25
2018-07-28T07:15:41.231Z,2480.63
2018-07-28T07:16:41.436Z,2424.38
2018-07-28T07:17:41.630Z,2379.38
2018-07-28T07:18:41.827Z,2345.63
2018-07-28T07:19:42.013Z,2295.00
2018-07-28T07:20:42.203Z,2266.88
2018-07-28T07:21:42.401Z,2221.88
2018-07-28T07:22:42.599Z,2193.75
2018-07-28T07:23:42.801Z,2193.75
2018-07-28T07:24:43.028Z,2188.13
2018-07-28T07:25:43.195Z,2193.75
2018-07-28T07:26:43.377Z,2193.75
2018-07-28T07:27:43.573Z,2176.88
2018-07-28T07:28:43.772Z,2176.88
2018-07-28T07:29:43.967Z,2171.25
2018-07-28T07:30:44.161Z,2154.38
2018-07-28T07:31:44.360Z,2148.75
2018-07-28T07:32:44.551Z,2126.25
2018-07-28T07:33:44.737Z,2126.25
2018-07-28T07:34:45.183Z,2103.75
2018-07-28T07:35:45.129Z,2075.63
2018-07-28T07:36:45.328Z,2075.63
2018-07-28T07:37:45.527Z,2070.00
2018-07-28T07:38:45.714Z,2064.38
2018-07-28T07:39:45.902Z,2058.75
2018-07-28T07:40:46.149Z,2047.50
2018-07-28T07:41:46.312Z,2030.63
2018-07-28T07:42:46.491Z,2041.88
2018-07-28T07:43:46.679Z,1968.75
2018-07-28T07:44:46.892Z,1940.63
2018-07-28T07:45:47.081Z,1929.38
2018-07-28T07:46:47.268Z,1935.00
2018-07-28T07:47:47.458Z,1923.75
2018-07-28T07:48:47.657Z,1918.13
2018-07-28T07:49:47.844Z,1906.88
2018-07-28T07:50:48.071Z,1912.50
2018-07-28T07:51:48.231Z,1895.63
2018-07-28T07:52:48.682Z,1873.13
2018-07-28T07:53:48.686Z,1861.88
2018-07-28T07:54:48.833Z,1833.75
2018-07-28T07:55:49.054Z,1800.00
2018-07-28T07:56:49.216Z,1783.13
2018-07-28T07:57:49.394Z,1777.50
2018-07-28T07:58:49.595Z,1760.63
2018-07-28T07:59:49.806Z,1738.13
2018-07-28T08:00:49.991Z,1721.25
2018-07-28T08:01:50.179Z,1710.00
2018-07-28T08:02:50.383Z,1676.25
2018-07-28T08:03:50.559Z,1642.50
2018-07-28T08:04:50.824Z,1620.00
2018-07-28T08:05:50.968Z,1603.13
2018-07-28T08:06:51.154Z,1586.25
2018-07-28T08:07:51.348Z,1569.38
2018-07-28T08:08:51.549Z,1558.13
2018-07-28T08:09:51.753Z,1530.00
2018-07-28T08:10:51.934Z,1507.50
2018-07-28T08:11:52.130Z,1485.00
2018-07-28T08:12:52.327Z,1473.75
2018-07-28T08:14:52.708Z,1440.00
2018-07-28T08:15:52.908Z,1423.13
2018-07-28T08:16:53.107Z,1411.88
2018-07-28T08:17:53.296Z,1389.38
2018-07-28T08:18:53.507Z,1378.13
2018-07-28T08:19:53.677Z,1355.63
2018-07-28T08:20:53.902Z,1338.75
2018-07-28T08:21:54.075Z,1321.88
2018-07-28T08:22:54.266Z,1310.63
2018-07-28T08:23:54.464Z,1282.50
2018-07-28T08:24:54.674Z,1248.75
2018-07-28T08:25:54.844Z,1226.25
2018-07-28T08:26:55.041Z,1203.75
2018-07-28T08:27:55.235Z,1175.63
2018-07-28T08:28:55.428Z,1153.13
2018-07-28T08:29:55.685Z,1136.25
2018-07-28T08:30:55.815Z,1125.00
2018-07-28T08:31:56.007Z,1108.13
2018-07-28T08:32:56.202Z,1091.25
2018-07-28T08:33:56.400Z,1080.00
2018-07-28T08:34:56.599Z,1051.88
2018-07-28T08:35:56.793Z,1040.63
2018-07-28T08:36:57.006Z,1023.75
2018-07-28T08:37:57.214Z,1012.50
2018-07-28T08:38:57.375Z,1012.50
2018-07-28T08:39:57.646Z,984.38
2018-07-28T08:40:57.764Z,973.13
2018-07-28T08:41:57.970Z,961.88
2018-07-28T08:42:58.159Z,950.63
2018-07-28T08:43:58.346Z,939.38
2018-07-28T08:44:58.556Z,916.88
2018-07-28T08:45:59.035Z,911.25
2018-07-28T08:46:58.938Z,900.00
2018-07-28T08:47:59.133Z,900.00
2018-07-28T08:48:59.468Z,900.00
2018-07-28T08:49:59.520Z,900.00
2018-07-28T08:50:59.714Z,928.13
2018-07-28T08:51:59.909Z,950.63
2018-07-28T08:53:00.108Z,973.13
2018-07-28T08:54:00.300Z,1018.13
2018-07-28T08:55:00.495Z,1063.13
2018-07-28T08:56:00.694Z,1080.00
2018-07-28T08:57:00.895Z,1074.38
2018-07-28T08:58:01.094Z,1096.88
2018-07-28T08:59:01.282Z,1057.50
2018-07-28T09:00:01.489Z,1040.63
2018-07-28T09:01:01.697Z,1040.63
2018-07-28T09:02:01.882Z,1001.25
2018-07-28T09:03:02.082Z,995.63
2018-07-28T09:04:02.270Z,1023.75
2018-07-28T09:05:02.464Z,956.25
2018-07-28T09:06:02.759Z,922.50
2018-07-28T09:07:02.857Z,939.38
2018-07-28T09:08:03.050Z,573.75
2018-07-28T09:09:03.244Z,506.25
2018-07-28T09:10:03.473Z,506.25
2018-07-28T09:11:03.674Z,500.63
2018-07-28T09:12:03.865Z,528.75
2018-07-28T09:13:04.055Z,573.75
2018-07-28T09:14:04.262Z,714.38
2018-07-28T09:16:04.630Z,511.88
2018-07-28T09:17:04.835Z,483.75
2018-07-28T09:18:05.129Z,450.00
2018-07-28T09:19:05.228Z,416.25
2018-07-28T09:20:05.427Z,399.38
2018-07-28T09:21:05.621Z,433.13
2018-07-28T09:22:05.845Z,410.63
2018-07-28T09:23:06.027Z,348.75
2018-07-28T09:24:06.215Z,337.50
2018-07-28T09:25:06.412Z,331.88
2018-07-28T09:26:06.600Z,326.25
2018-07-28T09:27:06.794Z,393.75
2018-07-28T09:28:06.991Z,303.75
2018-07-28T09:29:07.176Z,298.13
2018-07-28T09:30:07.388Z,292.50
2018-07-28T09:31:07.586Z,281.25
2018-07-28T09:32:07.770Z,270.00
2018-07-28T09:33:07.962Z,258.75
2018-07-28T09:34:08.159Z,258.75
2018-07-28T09:35:08.499Z,247.50
2018-07-28T09:36:08.611Z,247.50
2018-07-28T09:37:08.919Z,258.75
2018-07-28T09:38:08.974Z,270.00
2018-07-28T09:39:09.147Z,286.88
2018-07-28T09:40:09.765Z,320.63
2018-07-28T09:41:09.687Z,393.75
2018-07-28T09:42:10.698Z,365.63
2018-07-28T09:43:10.033Z,365.63
2018-07-28T09:44:11.219Z,365.63
2018-07-28T09:45:10.444Z,388.13
2018-07-28T09:46:11.496Z,416.25
2018-07-28T09:48:11.278Z,1220.63
2018-07-28T09:49:11.288Z,1428.75
2018-07-28T09:50:11.396Z,990.00
2018-07-28T09:51:11.536Z,551.25
2018-07-28T09:52:11.720Z,534.38
2018-07-28T09:53:11.891Z,568.13
2018-07-28T09:54:13.804Z,556.88
2018-07-28T09:55:12.300Z,551.25
2018-07-28T09:56:12.475Z,984.38
2018-07-28T09:57:12.620Z,540.00
2018-07-28T09:58:13.206Z,821.25
2018-07-28T09:59:12.984Z,1080.00
2018-07-28T10:00:13.171Z,1411.88
2018-07-28T10:01:13.360Z,1012.50
2018-07-28T10:02:13.559Z,1051.88
2018-07-28T10:03:13.740Z,894.38
2018-07-28T10:04:13.924Z,748.13
2018-07-28T10:05:14.137Z,798.75
2018-07-28T10:06:14.314Z,855.00
2018-07-28T10:07:14.506Z,725.63
2018-07-28T10:08:14.752Z,675.00
2018-07-28T10:09:14.877Z,686.25
2018-07-28T10:10:15.056Z,630.00
2018-07-28T10:11:15.240Z,556.88
2018-07-28T10:12:15.440Z,551.25
2018-07-28T10:13:15.625Z,534.38
2018-07-28T10:14:15.809Z,540.00
2018-07-28T10:15:16.005Z,556.88
2018-07-28T10:16:16.253Z,635.63
2018-07-28T10:17:16.383Z,641.25
2018-07-28T10:18:16.570Z,652.50
2018-07-28T10:19:16.760Z,641.25
2018-07-28T10:20:16.940Z,630.00
2018-07-28T10:21:17.129Z,624.38
2018-07-28T10:22:17.319Z,652.50
2018-07-28T10:23:17.509Z,686.25
2018-07-28T10:24:17.728Z,669.38
2018-07-28T10:25:17.903Z,624.38
2018-07-28T10:26:18.451Z,573.75
2018-07-28T10:27:18.272Z,556.88
2018-07-28T10:28:18.462Z,556.88
2018-07-28T10:29:18.630Z,556.88
2018-07-28T10:30:18.904Z,500.63
2018-07-28T10:31:19.018Z,478.13
2018-07-28T10:32:19.218Z,472.50
2018-07-28T10:33:19.410Z,472.50
2018-07-28T10:34:19.567Z,506.25
2018-07-28T10:35:19.756Z,540.00
2018-07-28T10:36:20.029Z,534.38
2018-07-28T10:37:20.131Z,511.88
2018-07-28T10:38:20.320Z,495.00
2018-07-28T10:39:20.510Z,489.38
2018-07-28T10:40:20.725Z,478.13
2018-07-28T10:41:20.885Z,478.13
2018-07-28T10:42:21.074Z,500.63
2018-07-28T10:43:21.276Z,556.88
2018-07-28T10:44:21.460Z,523.13
2018-07-28T10:45:21.678Z,500.63
2018-07-28T10:46:21.863Z,506.25
2018-07-28T10:47:22.047Z,500.63
2018-07-28T10:48:22.218Z,500.63
2018-07-28T10:49:22.406Z,500.63
2018-07-28T10:50:22.603Z,495.00
2018-07-28T10:51:22.781Z,495.00
2018-07-28T10:52:22.981Z,489.38
2018-07-28T10:53:23.177Z,483.75
2018-07-28T10:54:23.324Z,483.75
2018-07-28T10:55:23.543Z,472.50
2018-07-28T10:56:23.696Z,466.88
2018-07-28T10:57:23.892Z,455.63
2018-07-28T10:58:24.075Z,455.63
2018-07-28T10:59:24.266Z,450.00
2018-07-28T11:00:24.538Z,450.00
2018-07-28T11:01:24.620Z,450.00
2018-07-28T11:02:24.812Z,450.00
2018-07-28T11:03:24.981Z,455.63
2018-07-28T11:04:25.156Z,450.00
2018-07-28T11:05:25.345Z,450.00
2018-07-28T11:06:25.504Z,444.38
2018-07-28T11:07:25.714Z,444.38
2018-07-28T11:08:25.901Z,438.75
2018-07-28T11:09:26.072Z,433.13
2018-07-28T11:10:26.263Z,427.50
2018-07-28T11:11:26.439Z,421.88
2018-07-28T11:12:26.634Z,416.25
2018-07-28T11:13:26.826Z,410.63
2018-07-28T11:14:26.996Z,410.63
2018-07-28T11:15:27.188Z,410.63
2018-07-28T11:16:27.376Z,410.63
2018-07-28T11:17:27.568Z,410.63
2018-07-28T11:18:27.765Z,410.63
2018-07-28T11:19:27.932Z,405.00
2018-07-28T11:20:28.128Z,405.00
2018-07-28T11:21:28.337Z,405.00
2018-07-28T11:22:28.521Z,405.00
2018-07-28T11:23:28.689Z,405.00
2018-07-28T11:24:28.869Z,399.38
2018-07-28T11:25:29.049Z,399.38
2018-07-28T11:26:29.231Z,399.38
2018-07-28T11:27:29.412Z,399.38
2018-07-28T11:28:29.591Z,399.38
2018-07-28T11:29:29.775Z,399.38
2018-07-28T11:30:29.972Z,399.38
2018-07-28T11:31:30.197Z,405.00
2018-07-28T11:32:30.344Z,410.63
2018-07-28T11:33:30.514Z,416.25
2018-07-28T11:34:30.701Z,416.25
2018-07-28T11:35:30.877Z,427.50
2018-07-28T11:36:31.091Z,427.50
2018-07-28T11:37:31.289Z,427.50
2018-07-28T11:38:31.472Z,427.50
2018-07-28T11:39:31.648Z,427.50
2018-07-28T11:40:31.842Z,427.50
2018-07-28T11:41:32.029Z,421.88
2018-07-28T11:42:32.200Z,421.88
2018-07-28T11:43:32.378Z,421.88
2018-07-28T11:44:32.576Z,416.25
2018-07-28T11:46:32.940Z,405.00
2018-07-28T11:47:33.123Z,399.38
2018-07-28T11:48:33.307Z,399.38
2018-07-28T11:49:33.511Z,393.75
2018-07-28T11:50:33.693Z,388.13
2018-07-28T11:51:33.847Z,388.13
2018-07-28T11:52:34.023Z,388.13
2018-07-28T11:53:34.225Z,399.38
2018-07-28T11:54:34.392Z,393.75
2018-07-28T11:55:34.570Z,393.75
2018-07-28T11:56:34.800Z,399.38
2018-07-28T11:57:34.939Z,410.63
2018-07-28T11:58:35.140Z,416.25
2018-07-28T11:59:35.641Z,416.25
2018-07-28T12:00:35.544Z,421.88
2018-07-28T12:01:35.743Z,438.75
2018-07-28T12:02:35.943Z,461.25
2018-07-28T12:03:36.080Z,472.50
2018-07-28T12:04:36.259Z,461.25
2018-07-28T12:05:36.545Z,444.38
2018-07-28T12:06:36.623Z,444.38
2018-07-28T12:07:36.820Z,444.38
2018-07-28T12:08:36.997Z,433.13
2018-07-28T12:09:37.201Z,427.50
2018-07-28T12:10:37.395Z,427.50
2018-07-28T12:11:37.588Z,416.25
2018-07-28T12:12:37.773Z,410.63
2018-07-28T12:13:37.944Z,405.00
2018-07-28T12:14:38.152Z,410.63
2018-07-28T12:15:38.377Z,405.00
2018-07-28T12:16:38.580Z,399.38
2018-07-28T12:17:38.853Z,393.75
2018-07-28T12:18:39.255Z,388.13
2018-07-28T12:19:39.247Z,382.50
2018-07-28T12:20:39.429Z,382.50
2018-07-28T12:21:39.610Z,382.50
2018-07-28T12:22:39.793Z,382.50
2018-07-28T12:23:39.963Z,382.50
2018-07-28T12:24:40.147Z,376.88
2018-07-28T12:25:40.338Z,371.25
2018-07-28T12:26:40.515Z,365.63
2018-07-28T12:27:40.695Z,360.00
2018-07-28T12:28:40.864Z,354.38
2018-07-28T12:29:41.070Z,348.75
2018-07-28T12:30:41.270Z,343.13
2018-07-28T12:31:41.417Z,337.50
2018-07-28T12:32:41.573Z,337.50
2018-07-28T12:33:41.781Z,331.88
2018-07-28T12:34:42.014Z,326.25
2018-07-28T12:35:42.114Z,320.63
2018-07-28T12:36:42.314Z,315.00
2018-07-28T12:37:42.507Z,315.00
2018-07-28T12:38:42.643Z,303.75
2018-07-28T12:39:42.836Z,298.13
2018-07-28T12:40:43.017Z,292.50
2018-07-28T12:41:43.227Z,286.88
2018-07-28T12:42:43.386Z,281.25
2018-07-28T12:43:43.559Z,275.63