createdAt,value
2019-03-24T00:00:50.587Z,1024.88
2019-03-24T00:01:50.624Z,1024.87
2019-03-24T00:02:50.649Z,1024.81
2019-03-24T00:03:50.726Z,1024.81
2019-03-24T00:04:51.007Z,1024.84
2019-03-24T00:05:50.795Z,1024.82
2019-03-24T00:06:50.821Z,1024.83
2019-03-24T00:07:50.810Z,1024.82
2019-03-24T00:08:50.839Z,1024.84
2019-03-24T00:09:50.869Z,1024.82
2019-03-24T00:10:50.901Z,1024.79
2019-03-24T00:11:51.284Z,1024.79
2019-03-24T00:12:51.022Z,1024.76
2019-03-24T00:13:51.014Z,1024.72
2019-03-24T00:14:51.026Z,1024.77
2019-03-24T00:15:51.115Z,1024.76
2019-03-24T00:16:51.101Z,1024.80
2019-03-24T00:17:51.174Z,1024.76
2019-03-24T00:18:51.462Z,1024.80
2019-03-24T00:19:51.187Z,1024.74
2019-03-24T00:20:51.223Z,1024.77
2019-03-24T00:21:51.312Z,1024.76
2019-03-24T00:22:51.336Z,1024.71
2019-03-24T00:23:51.332Z,1024.71
2019-03-24T00:24:51.352Z,1024.67
2019-03-24T00:25:51.689Z,1024.70
2019-03-24T00:26:51.414Z,1024.77
2019-03-24T00:27:51.507Z,1024.76
2019-03-24T00:28:51.531Z,1024.75
2019-03-24T00:29:51.518Z,1024.76
2019-03-24T00:30:51.545Z,1024.76
2019-03-24T00:31:51.576Z,1024.74
2019-03-24T00:32:51.964Z,1024.75
2019-03-24T00:33:51.692Z,1024.72
2019-03-24T00:34:51.725Z,1024.72
2019-03-24T00:35:51.706Z,1024.71
2019-03-24T00:36:51.746Z,1024.67
2019-03-24T00:37:51.767Z,1024.67
2019-03-24T00:38:51.861Z,1024.67
2019-03-24T00:39:52.133Z,1024.64
2019-03-24T00:40:51.918Z,1024.58
2019-03-24T00:41:51.903Z,1024.53
2019-03-24T00:42:51.977Z,1024.52
2019-03-24T00:43:51.961Z,1024.51
2019-03-24T00:44:52.042Z,1024.48
2019-03-24T00:45:52.325Z,1024.53
2019-03-24T00:46:52.060Z,1024.51
2019-03-24T00:47:52.235Z,1024.47
2019-03-24T00:48:52.169Z,1024.50
2019-03-24T00:49:52.154Z,1024.49
2019-03-24T00:50:52.186Z,1024.44
2019-03-24T00:51:52.518Z,1024.48
2019-03-24T00:52:52.250Z,1024.49
2019-03-24T00:53:52.335Z,1024.45
2019-03-24T00:54:52.313Z,1024.46
2019-03-24T00:55:52.345Z,1024.44
2019-03-24T00:56:52.437Z,1024.45
2019-03-24T00:57:52.712Z,1024.44
2019-03-24T00:58:52.494Z,1024.44
2019-03-24T00:59:52.476Z,1024.44
2019-03-24T01:00:52.511Z,1024.43
2019-03-24T01:01:52.587Z,1024.40
2019-03-24T01:02:52.632Z,1024.43
2019-03-24T01:03:52.606Z,1024.45
2019-03-24T01:04:52.939Z,1024.46
2019-03-24T01:05:52.675Z,1024.42
2019-03-24T01:06:52.743Z,1024.42
2019-03-24T01:07:52.732Z,1024.40
2019-03-24T01:08:52.767Z,1024.38
2019-03-24T01:09:52.790Z,1024.37
2019-03-24T01:10:52.875Z,1024.36
2019-03-24T01:11:53.155Z,1024.38
2019-03-24T01:12:52.891Z,1024.36
2019-03-24T01:13:52.920Z,1024.38
2019-03-24T01:14:52.953Z,1024.36
2019-03-24T01:15:52.983Z,1024.37
2019-03-24T01:16:53.072Z,1024.37
2019-03-24T01:17:53.104Z,1024.31
2019-03-24T01:18:53.383Z,1024.30
2019-03-24T01:19:53.120Z,1024.36
2019-03-24T01:20:53.197Z,1024.31
2019-03-24T01:21:53.227Z,1024.36
2019-03-24T01:22:53.257Z,1024.32
2019-03-24T01:23:53.250Z,1024.33
2019-03-24T01:24:53.273Z,1024.33
2019-03-24T01:25:53.654Z,1024.35
2019-03-24T01:26:53.387Z,1024.38
2019-03-24T01:27:53.367Z,1024.39
2019-03-24T01:28:53.451Z,1024.37
2019-03-24T01:29:53.434Z,1024.37
2019-03-24T01:30:53.471Z,1024.41
2019-03-24T01:31:53.552Z,1024.38
2019-03-24T01:32:53.983Z,1024.39
2019-03-24T01:34:53.594Z,1024.33
2019-03-24T01:35:53.633Z,1024.36
2019-03-24T01:36:53.662Z,1024.36
2019-03-24T01:38:53.779Z,1024.41
2019-03-24T01:39:54.063Z,1024.38
2019-03-24T01:40:53.845Z,1024.38
2019-03-24T01:41:53.872Z,1024.40
2019-03-24T01:42:53.851Z,1024.35
2019-03-24T01:43:53.931Z,1024.37
2019-03-24T01:44:53.970Z,1024.35
2019-03-24T01:45:58.592Z,1024.33
2019-03-24T01:46:54.282Z,1024.34
2019-03-24T01:47:54.061Z,1024.33
2019-03-24T01:48:54.090Z,1024.33
2019-03-24T01:49:54.072Z,1024.29
2019-03-24T01:50:54.103Z,1024.32
2019-03-24T01:51:54.200Z,1024.32
2019-03-24T01:52:54.223Z,1024.33
2019-03-24T01:53:54.511Z,1024.32
2019-03-24T01:54:54.288Z,1024.31
2019-03-24T01:55:54.267Z,1024.32
2019-03-24T01:56:54.355Z,1024.34
2019-03-24T01:57:54.382Z,1024.32
2019-03-24T01:58:54.361Z,1024.30
2019-03-24T01:59:54.445Z,1024.27
2019-03-24T02:00:54.777Z,1024.29
2019-03-24T02:01:54.456Z,1024.29
2019-03-24T02:03:54.526Z,1024.25
2019-03-24T02:04:54.557Z,1024.22
2019-03-24T02:05:54.584Z,1024.23
2019-03-24T02:06:54.633Z,1024.19
2019-03-24T02:07:54.954Z,1024.24
2019-03-24T02:08:54.732Z,1024.21
2019-03-24T02:09:54.713Z,1024.22
2019-03-24T02:10:54.813Z,1024.22
2019-03-24T02:11:54.777Z,1024.21
2019-03-24T02:12:54.867Z,1024.23
2019-03-24T02:13:54.896Z,1024.23
2019-03-24T02:14:55.173Z,1024.18
2019-03-24T02:15:54.956Z,1024.19
2019-03-24T02:16:54.992Z,1024.16
2019-03-24T02:17:54.972Z,1024.15
2019-03-24T02:18:55.006Z,1024.15
2019-03-24T02:19:55.087Z,1024.17
2019-03-24T02:20:55.118Z,1024.18
2019-03-24T02:21:55.403Z,1024.16
2019-03-24T02:22:55.185Z,1024.16
2019-03-24T02:23:55.168Z,1024.12
2019-03-24T02:24:55.247Z,1024.14
2019-03-24T02:25:55.224Z,1024.12
2019-03-24T02:26:55.264Z,1024.13
2019-03-24T02:27:55.340Z,1024.09
2019-03-24T02:28:55.628Z,1024.09
2019-03-24T02:29:56.259Z,1024.05
2019-03-24T02:30:55.392Z,1024.06
2019-03-24T02:31:55.470Z,1024.06
2019-03-24T02:32:55.504Z,1024.02
2019-03-24T02:33:55.490Z,1024.03
2019-03-24T02:34:55.823Z,1024.03
2019-03-24T02:35:55.568Z,1024.06
2019-03-24T02:36:55.640Z,1024.05
2019-03-24T02:37:55.675Z,1024.06
2019-03-24T02:38:55.650Z,1024.07
2019-03-24T02:39:55.672Z,1024.08
2019-03-24T02:40:56.006Z,1024.06
2019-03-24T02:41:55.800Z,1024.07
2019-03-24T02:42:55.775Z,1024.07
2019-03-24T02:43:55.810Z,1024.05
2019-03-24T02:44:55.890Z,1024.05
2019-03-24T02:45:55.915Z,1024.09
2019-03-24T02:46:56.200Z,1024.05
2019-03-24T02:47:55.982Z,1024.04
2019-03-24T02:48:55.969Z,1024.03
2019-03-24T02:49:56.014Z,1024.01
2019-03-24T02:50:56.046Z,1024.02
2019-03-24T02:51:56.066Z,1024.01
2019-03-24T02:52:56.145Z,1023.97
2019-03-24T02:53:56.423Z,1023.97
2019-03-24T02:54:56.208Z,1023.95
2019-03-24T02:55:56.186Z,1023.94
2019-03-24T02:56:56.269Z,1023.93
2019-03-24T02:58:56.284Z,1023.93
2019-03-24T02:59:56.364Z,1023.91
2019-03-24T03:00:56.657Z,1023.92
2019-03-24T03:01:56.395Z,1023.89
2019-03-24T03:02:56.412Z,1023.91
2019-03-24T03:03:56.456Z,1023.86
2019-03-24T03:04:56.526Z,1023.88
2019-03-24T03:05:56.508Z,1023.91
2019-03-24T03:06:56.549Z,1023.92
2019-03-24T03:07:56.877Z,1023.88
2019-03-24T03:08:56.665Z,1023.90
2019-03-24T03:09:56.635Z,1023.92
2019-03-24T03:10:56.736Z,1023.92
2019-03-24T03:11:56.704Z,1023.93
2019-03-24T03:12:56.733Z,1023.93
2019-03-24T03:13:56.810Z,1023.93
2019-03-24T03:14:57.145Z,1023.92
2019-03-24T03:15:56.831Z,1023.87
2019-03-24T03:16:56.869Z,1023.88
2019-03-24T03:17:56.952Z,1023.86
2019-03-24T03:18:56.925Z,1023.86
2019-03-24T03:19:57.003Z,1023.84
2019-03-24T03:20:56.988Z,1023.84
2019-03-24T03:21:57.320Z,1023.83
2019-03-24T03:22:57.071Z,1023.84
2019-03-24T03:23:57.092Z,1023.84
2019-03-24T03:24:57.162Z,1023.83
2019-03-24T03:25:57.151Z,1023.83
2019-03-24T03:26:57.238Z,1023.84
2019-03-24T03:27:57.215Z,1023.84
2019-03-24T03:28:57.595Z,1023.84
2019-03-24T03:29:57.272Z,1023.85
2019-03-24T03:30:57.359Z,1023.85
2019-03-24T03:31:57.345Z,1023.85
2019-03-24T03:32:57.375Z,1023.83
2019-03-24T03:33:57.414Z,1023.82
2019-03-24T03:34:57.502Z,1023.87
2019-03-24T03:35:57.778Z,1023.84
2019-03-24T03:36:57.558Z,1023.80
2019-03-24T03:37:57.582Z,1023.82
2019-03-24T03:38:57.563Z,1023.82
2019-03-24T03:39:58.520Z,1023.79
2019-03-24T03:40:57.633Z,1023.82
2019-03-24T03:41:57.670Z,1023.80
2019-03-24T03:43:58.025Z,1023.82
2019-03-24T03:44:57.805Z,1023.78
2019-03-24T03:45:57.835Z,1023.78
2019-03-24T03:46:57.820Z,1023.78
2019-03-24T03:47:57.862Z,1023.75
2019-03-24T03:48:57.930Z,1023.78
2019-03-24T03:49:57.918Z,1023.78
2019-03-24T03:50:58.300Z,1023.76
2019-03-24T03:51:58.030Z,1023.72
2019-03-24T03:52:58.016Z,1023.73
2019-03-24T03:53:59.323Z,1023.72
2019-03-24T03:54:58.075Z,1023.73
2019-03-24T03:55:58.167Z,1023.69
2019-03-24T03:56:58.192Z,1023.70
2019-03-24T03:57:58.473Z,1023.68
2019-03-24T03:58:58.277Z,1023.67
2019-03-24T03:59:58.241Z,1023.66
2019-03-24T04:00:58.290Z,1023.65
2019-03-24T04:01:58.358Z,1023.65
2019-03-24T04:02:58.388Z,1023.64
2019-03-24T04:03:58.389Z,1023.64
2019-03-24T04:04:58.690Z,1023.60
2019-03-24T04:05:58.584Z,1023.62
2019-03-24T04:06:58.457Z,1023.65
2019-03-24T04:07:58.506Z,1023.64
2019-03-24T04:08:58.522Z,1023.65
2019-03-24T04:09:58.607Z,1023.58
2019-03-24T04:10:58.642Z,1023.59
2019-03-24T04:11:58.913Z,1023.59
2019-03-24T04:12:58.706Z,1023.56
2019-03-24T04:14:58.713Z,1023.57
2019-03-24T04:15:58.798Z,1023.54
2019-03-24T04:17:06.919Z,1023.53
2019-03-24T04:17:58.858Z,1023.57
2019-03-24T04:18:59.222Z,1023.54
2019-03-24T04:19:58.900Z,1023.53
2019-03-24T04:20:58.962Z,1023.50
2019-03-24T04:21:58.934Z,1023.52
2019-03-24T04:22:58.971Z,1023.49
2019-03-24T04:24:59.092Z,1023.47
2019-03-24T04:25:59.376Z,1023.48
2019-03-24T04:26:59.142Z,1023.48
2019-03-24T04:27:59.188Z,1023.48
2019-03-24T04:28:59.208Z,1023.51
2019-03-24T04:29:59.185Z,1023.50
2019-03-24T04:30:59.222Z,1023.50
2019-03-24T04:31:59.265Z,1023.46
2019-03-24T04:32:59.593Z,1023.49
2019-03-24T04:33:59.365Z,1023.46
2019-03-24T04:34:59.369Z,1023.48
2019-03-24T04:35:59.384Z,1023.41
2019-03-24T04:36:59.470Z,1023.42
2019-03-24T04:37:59.448Z,1023.43
2019-03-24T04:38:59.543Z,1023.43
2019-03-24T04:39:59.821Z,1023.43
2019-03-24T04:40:59.608Z,1023.42
2019-03-24T04:41:59.634Z,1023.44
2019-03-24T04:42:59.609Z,1023.37
2019-03-24T04:43:59.651Z,1023.35
2019-03-24T04:44:59.726Z,1023.41
2019-03-24T04:46:00.002Z,1023.39
2019-03-24T04:46:59.728Z,1023.38
2019-03-24T04:47:59.763Z,1023.41
2019-03-24T04:50:59.914Z,1023.38
2019-03-24T04:52:00.247Z,1023.39
2019-03-24T04:52:59.984Z,1023.36
2019-03-24T04:53:59.963Z,1023.39
2019-03-24T04:55:00.037Z,1023.38
2019-03-24T04:56:00.018Z,1023.39
2019-03-24T04:57:00.109Z,1023.42
2019-03-24T04:58:00.449Z,1023.37
2019-03-24T04:59:00.118Z,1023.40
2019-03-24T05:00:00.441Z,1023.37
2019-03-24T05:01:00.182Z,1023.40
2019-03-24T05:02:00.206Z,1023.39
2019-03-24T05:03:00.250Z,1023.40
2019-03-24T05:04:00.324Z,1023.40
2019-03-24T05:05:00.608Z,1023.41
2019-03-24T05:06:00.390Z,1023.41
2019-03-24T05:07:00.370Z,1023.42
2019-03-24T05:08:00.407Z,1023.42
2019-03-24T05:09:00.491Z,1023.42
2019-03-24T05:10:00.518Z,1023.43
2019-03-24T05:11:00.499Z,1023.41
2019-03-24T05:12:00.886Z,1023.45
2019-03-24T05:14:00.594Z,1023.47
2019-03-24T05:15:00.671Z,1023.48
2019-03-24T05:16:00.660Z,1023.44
2019-03-24T05:17:00.734Z,1023.48
2019-03-24T05:18:00.733Z,1023.49
2019-03-24T05:19:01.053Z,1023.46
2019-03-24T05:20:00.842Z,1023.46
2019-03-24T05:21:00.866Z,1023.45
2019-03-24T05:22:00.848Z,1023.48
2019-03-24T05:23:00.882Z,1023.43
2019-03-24T05:24:00.908Z,1023.44
2019-03-24T05:25:00.949Z,1023.41
2019-03-24T05:26:01.323Z,1023.43
2019-03-24T05:27:01.012Z,1023.42
2019-03-24T05:28:01.082Z,1023.40
2019-03-24T05:29:01.129Z,1023.38
2019-03-24T05:30:01.098Z,1023.40
2019-03-24T05:31:01.189Z,1023.41
2019-03-24T05:32:01.191Z,1023.41
2019-03-24T05:33:01.552Z,1023.41
2019-03-24T05:34:01.231Z,1023.41
2019-03-24T05:35:01.259Z,1023.43
2019-03-24T05:36:01.344Z,1023.43
2019-03-24T05:37:01.326Z,1023.42
2019-03-24T05:38:01.354Z,1023.41
2019-03-24T05:39:01.444Z,1023.42
2019-03-24T05:40:01.723Z,1023.44
2019-03-24T05:41:01.455Z,1023.45
2019-03-24T05:42:01.846Z,1023.44
2019-03-24T05:43:01.573Z,1023.40
2019-03-24T05:44:01.654Z,1023.43
2019-03-24T05:45:01.641Z,1023.42
2019-03-24T05:46:01.608Z,1023.43
2019-03-24T05:47:01.990Z,1023.42
2019-03-24T05:48:01.720Z,1023.39
2019-03-24T05:49:01.759Z,1023.38
2019-03-24T05:50:01.739Z,1023.40
2019-03-24T05:51:01.789Z,1023.38
2019-03-24T05:52:01.851Z,1023.38
2019-03-24T05:53:01.887Z,1023.37
2019-03-24T05:54:02.217Z,1023.38
2019-03-24T05:55:01.898Z,1023.38
2019-03-24T05:56:01.925Z,1023.42
2019-03-24T05:57:01.958Z,1023.41
2019-03-24T05:58:01.992Z,1023.42
2019-03-24T05:59:02.023Z,1023.41
2019-03-24T06:00:02.055Z,1023.42
2019-03-24T06:01:02.386Z,1023.42
2019-03-24T06:02:02.171Z,1023.43
2019-03-24T06:03:02.152Z,1023.39
2019-03-24T06:04:02.188Z,1023.43
2019-03-24T06:05:02.261Z,1023.43
2019-03-24T06:06:02.245Z,1023.41
2019-03-24T06:07:02.325Z,1023.42
2019-03-24T06:08:02.683Z,1023.45
2019-03-24T06:09:02.397Z,1023.48
2019-03-24T06:10:02.427Z,1023.43
2019-03-24T06:11:02.403Z,1023.46
2019-03-24T06:12:02.443Z,1023.47
2019-03-24T06:13:02.468Z,1023.45
2019-03-24T06:14:02.553Z,1023.45
2019-03-24T06:15:02.889Z,1023.47
2019-03-24T06:16:02.566Z,1023.50
2019-03-24T06:17:02.596Z,1023.47
2019-03-24T06:18:02.684Z,1023.51
2019-03-24T06:19:02.662Z,1023.49
2019-03-24T06:20:02.744Z,1023.48
2019-03-24T06:21:02.792Z,1023.51
2019-03-24T06:22:03.063Z,1023.52
2019-03-24T06:23:02.783Z,1023.52
2019-03-24T06:24:02.872Z,1023.58
2019-03-24T06:25:02.855Z,1023.52
2019-03-24T06:26:02.882Z,1023.56
2019-03-24T06:27:02.966Z,1023.55
2019-03-24T06:28:02.940Z,1023.56
2019-03-24T06:29:03.326Z,1023.57
2019-03-24T06:30:03.010Z,1023.59
2019-03-24T06:31:03.094Z,1023.62
2019-03-24T06:32:03.079Z,1023.60
2019-03-24T06:33:03.118Z,1023.57
2019-03-24T06:34:03.187Z,1023.62
2019-03-24T06:35:03.521Z,1023.59
2019-03-24T06:36:03.250Z,1023.58
2019-03-24T06:37:03.279Z,1023.59
2019-03-24T06:38:03.259Z,1023.65
2019-03-24T06:39:03.300Z,1023.60
2019-03-24T06:40:03.343Z,1023.58
2019-03-24T06:41:03.662Z,1023.53
2019-03-24T06:42:03.441Z,1023.61
2019-03-24T06:43:03.438Z,1023.57
2019-03-24T06:44:03.455Z,1023.56
2019-03-24T06:45:03.489Z,1023.55
2019-03-24T06:46:03.570Z,1023.55
2019-03-24T06:47:03.846Z,1023.56
2019-03-24T06:48:03.582Z,1023.54
2019-03-24T06:49:03.664Z,1023.53
2019-03-24T06:50:03.647Z,1023.55
2019-03-24T06:51:03.681Z,1023.51
2019-03-24T06:52:03.757Z,1023.54
2019-03-24T06:53:03.742Z,1023.52
2019-03-24T06:54:04.118Z,1023.50
2019-03-24T06:55:03.816Z,1023.50
2019-03-24T06:56:03.831Z,1023.49
2019-03-24T06:57:03.865Z,1023.47
2019-03-24T06:58:03.960Z,1023.46
2019-03-24T06:59:03.935Z,1023.48
2019-03-24T07:00:03.981Z,1023.46
2019-03-24T07:01:04.341Z,1023.46
2019-03-24T07:02:04.031Z,1023.42
2019-03-24T07:03:04.113Z,1023.42
2019-03-24T07:04:04.092Z,1023.43
2019-03-24T07:05:04.195Z,1023.40
2019-03-24T07:06:04.150Z,1023.42
2019-03-24T07:07:04.205Z,1023.36
2019-03-24T07:08:04.565Z,1023.39
2019-03-24T07:09:04.250Z,1023.42
2019-03-24T07:10:04.295Z,1023.40
2019-03-24T07:11:11.406Z,1023.38
2019-03-24T07:12:04.339Z,1023.43
2019-03-24T07:14:04.456Z,1023.39
2019-03-24T07:15:04.760Z,1023.39
2019-03-24T07:16:04.478Z,1023.33
2019-03-24T07:17:04.552Z,1023.42
2019-03-24T07:18:08.687Z,1023.35
2019-03-24T07:19:04.570Z,1023.39
2019-03-24T07:20:04.594Z,1023.41
2019-03-24T07:21:04.624Z,1023.41
2019-03-24T07:22:07.230Z,1023.41
2019-03-24T07:23:04.744Z,1023.42
2019-03-24T07:24:04.732Z,1023.35
2019-03-24T07:25:04.756Z,1023.35
2019-03-24T07:26:04.796Z,1023.35
2019-03-24T07:27:04.820Z,1023.30
2019-03-24T07:28:04.896Z,1023.33
2019-03-24T07:29:05.238Z,1023.29
2019-03-24T07:30:04.985Z,1023.26
2019-03-24T07:31:04.953Z,1023.29
2019-03-24T07:32:04.981Z,1023.28
2019-03-24T07:33:05.014Z,1023.25
2019-03-24T07:34:05.049Z,1023.25
2019-03-24T07:35:05.152Z,1023.30
2019-03-24T07:36:05.513Z,1023.29
2019-03-24T07:37:05.207Z,1023.25
2019-03-24T07:38:05.228Z,1023.28
2019-03-24T07:39:05.202Z,1023.26
2019-03-24T07:41:05.346Z,1023.28
2019-03-24T07:42:05.673Z,1023.25
2019-03-24T07:43:05.688Z,1023.21
2019-03-24T07:44:05.414Z,1023.20
2019-03-24T07:45:05.440Z,1023.18
2019-03-24T07:46:05.479Z,1023.13
2019-03-24T07:47:05.461Z,1023.16
2019-03-24T07:48:05.500Z,1023.18
2019-03-24T07:49:05.518Z,1023.14
2019-03-24T07:50:05.852Z,1023.19
2019-03-24T07:51:05.638Z,1023.18
2019-03-24T07:52:05.619Z,1023.19
2019-03-24T07:53:05.646Z,1023.17
2019-03-24T07:54:05.681Z,1023.18
2019-03-24T07:55:05.714Z,1023.16
2019-03-24T07:56:05.790Z,1023.14
2019-03-24T07:57:06.134Z,1023.13
2019-03-24T07:58:05.859Z,1023.16
2019-03-24T07:59:05.893Z,1023.15
2019-03-24T08:00:05.872Z,1023.18
2019-03-24T08:01:06.056Z,1023.15
2019-03-24T08:02:05.931Z,1023.17
2019-03-24T08:03:06.018Z,1023.15
2019-03-24T08:04:06.344Z,1023.15
2019-03-24T08:05:06.080Z,1023.14
2019-03-24T08:06:06.067Z,1023.13
2019-03-24T08:07:06.092Z,1023.11
2019-03-24T08:08:06.172Z,1023.13
2019-03-24T08:10:06.343Z,1023.06
2019-03-24T08:11:06.536Z,1023.05
2019-03-24T08:12:06.254Z,1023.07
2019-03-24T08:13:06.440Z,1023.07
2019-03-24T08:14:06.320Z,1023.02
2019-03-24T08:15:06.350Z,1023.03
2019-03-24T08:16:06.383Z,1023.02
2019-03-24T08:18:06.497Z,1023.04
2019-03-24T08:19:06.832Z,1023.03
2019-03-24T08:21:06.590Z,1022.95
2019-03-24T08:22:06.627Z,1022.95
2019-03-24T08:23:06.611Z,1022.95
2019-03-24T08:24:06.705Z,1022.92
2019-03-24T08:25:06.683Z,1022.94
2019-03-24T08:26:07.011Z,1022.93
2019-03-24T08:31:06.913Z,1022.87
2019-03-24T08:32:06.951Z,1022.91
2019-03-24T08:33:07.397Z,1022.85
2019-03-24T08:34:07.007Z,1022.82
2019-03-24T08:35:06.994Z,1022.83
2019-03-24T08:36:07.037Z,1022.84
2019-03-24T08:37:07.100Z,1022.81
2019-03-24T08:38:07.085Z,1022.79
2019-03-24T08:39:07.164Z,1022.81
2019-03-24T08:40:07.498Z,1022.83
2019-03-24T08:41:07.235Z,1022.85
2019-03-24T08:42:07.266Z,1022.83
2019-03-24T08:43:07.260Z,1022.88
2019-03-24T08:44:07.330Z,1022.87
2019-03-24T08:45:07.358Z,1022.88
2019-03-24T08:46:07.347Z,1022.92
2019-03-24T08:47:07.728Z,1022.91
2019-03-24T08:49:07.488Z,1022.91
2019-03-24T08:50:07.532Z,1022.96
2019-03-24T08:52:07.538Z,1022.94
2019-03-24T08:53:07.973Z,1022.96
2019-03-24T08:55:07.689Z,1023.00
2019-03-24T08:56:07.671Z,1022.99
2019-03-24T08:57:07.748Z,1023.00
2019-03-24T08:58:07.780Z,1023.01
2019-03-24T08:59:08.115Z,1023.06
2019-03-24T09:00:07.801Z,1023.06
2019-03-24T09:01:07.989Z,1023.06
2019-03-24T09:02:07.861Z,1023.04
2019-03-24T09:03:07.896Z,1023.05
2019-03-24T09:04:07.976Z,1023.02
2019-03-24T09:05:08.305Z,1023.04
2019-03-24T09:06:08.036Z,1023.02
2019-03-24T09:08:08.057Z,1022.95
2019-03-24T09:09:08.087Z,1023.00
2019-03-24T09:10:08.172Z,1023.01
2019-03-24T09:11:08.160Z,1022.95
2019-03-24T09:13:08.567Z,1022.99
2019-03-24T09:14:08.246Z,1022.96
2019-03-24T09:15:08.325Z,1023.00
2019-03-24T09:16:08.375Z,1022.97
2019-03-24T09:17:08.412Z,1022.98
2019-03-24T09:19:08.487Z,1022.99
2019-03-24T09:21:08.826Z,1023.02
2019-03-24T09:22:08.557Z,1023.00
2019-03-24T09:23:10.583Z,1023.02
2019-03-24T09:24:08.606Z,1023.04
2019-03-24T09:25:08.658Z,1022.99
2019-03-24T09:26:08.641Z,1023.01
2019-03-24T09:27:09.021Z,1023.02
2019-03-24T09:28:09.291Z,1023.01
2019-03-24T09:29:08.739Z,1023.01
2019-03-24T09:30:08.765Z,1023.04
2019-03-24T09:31:08.799Z,1023.01
2019-03-24T09:32:08.882Z,1023.05
2019-03-24T09:33:08.917Z,1023.02
2019-03-24T09:34:09.242Z,1023.03
2019-03-24T09:35:08.983Z,1023.04
2019-03-24T09:36:09.003Z,1023.04
2019-03-24T09:37:09.045Z,1023.05
2019-03-24T09:38:09.089Z,1023.02
2019-03-24T09:39:09.057Z,1023.05
2019-03-24T09:40:09.088Z,1023.07
2019-03-24T09:41:09.482Z,1023.07
2019-03-24T09:42:09.214Z,1023.03
2019-03-24T09:43:09.190Z,1023.01
2019-03-24T09:44:09.231Z,1023.09
2019-03-24T09:45:09.307Z,1023.07
2019-03-24T09:46:09.288Z,1023.08
2019-03-24T09:47:09.369Z,1023.06
2019-03-24T09:48:09.702Z,1023.07
2019-03-24T09:49:09.438Z,1023.11
2019-03-24T09:50:09.419Z,1023.12
2019-03-24T09:52:09.534Z,1023.14
2019-03-24T09:53:09.519Z,1023.16
2019-03-24T09:54:09.553Z,1023.15
2019-03-24T09:55:09.928Z,1023.17
2019-03-24T09:56:09.618Z,1023.14
2019-03-24T09:57:09.694Z,1023.18
2019-03-24T09:58:09.677Z,1023.16
2019-03-24T09:59:09.716Z,1023.14
2019-03-24T10:00:09.799Z,1023.16
2019-03-24T10:01:09.831Z,1023.17
2019-03-24T10:02:10.159Z,1023.18
2019-03-24T10:03:09.844Z,1023.18
2019-03-24T10:04:09.877Z,1023.21
2019-03-24T10:05:09.913Z,1023.18
2019-03-24T10:06:09.995Z,1023.21
2019-03-24T10:07:09.978Z,1023.19
2019-03-24T10:08:10.064Z,1023.21
2019-03-24T10:09:10.391Z,1023.16
2019-03-24T10:10:10.221Z,1023.14
2019-03-24T10:11:10.150Z,1023.12
2019-03-24T10:12:10.144Z,1023.15
2019-03-24T10:13:10.236Z,1023.09
2019-03-24T10:14:10.256Z,1023.10
2019-03-24T10:15:10.253Z,1023.11
2019-03-24T10:16:10.619Z,1023.11
2019-03-24T10:17:10.312Z,1023.08
2019-03-24T10:18:10.340Z,1023.07
2019-03-24T10:19:14.196Z,1023.05
2019-03-24T10:20:10.408Z,1023.02
2019-03-24T10:21:10.483Z,1023.03
2019-03-24T10:22:10.461Z,1023.07
2019-03-24T10:23:10.853Z,1023.04
2019-03-24T10:24:10.577Z,1023.02
2019-03-24T10:25:10.656Z,1023.02
2019-03-24T10:26:10.597Z,1023.01
2019-03-24T10:27:10.634Z,1022.97
2019-03-24T10:28:10.710Z,1023.01
2019-03-24T10:29:10.753Z,1023.02
2019-03-24T10:30:11.082Z,1023.03
2019-03-24T10:31:10.766Z,1023.00
2019-03-24T10:32:10.841Z,1023.04
2019-03-24T10:34:10.861Z,1023.05
2019-03-24T10:35:10.939Z,1023.00
2019-03-24T10:36:10.930Z,1023.04
2019-03-24T10:37:11.314Z,1023.05
2019-03-24T10:38:11.040Z,1023.10
2019-03-24T10:39:11.078Z,1023.05
2019-03-24T10:40:11.066Z,1023.00
2019-03-24T10:41:11.142Z,1023.02
2019-03-24T10:42:11.176Z,1023.04
2019-03-24T10:43:11.168Z,1023.07
2019-03-24T10:45:11.575Z,1023.06
2019-03-24T10:47:11.345Z,1023.05
2019-03-24T10:48:11.323Z,1023.04
2019-03-24T10:49:11.359Z,1023.04
2019-03-24T10:50:11.387Z,1023.01
2019-03-24T10:51:11.469Z,1023.02
2019-03-24T10:52:11.799Z,1022.97
2019-03-24T10:53:11.535Z,1022.94
2019-03-24T10:54:11.572Z,1022.95
2019-03-24T10:55:11.555Z,1022.97
2019-03-24T10:56:11.632Z,1022.92
2019-03-24T10:57:11.620Z,1022.92
2019-03-24T10:58:11.723Z,1022.87
2019-03-24T10:59:12.042Z,1022.88
2019-03-24T11:00:11.713Z,1022.86
2019-03-24T11:01:11.800Z,1022.84
2019-03-24T11:02:11.797Z,1022.82
2019-03-24T11:03:11.865Z,1022.79
2019-03-24T11:04:11.852Z,1022.80
2019-03-24T11:05:11.937Z,1022.76
2019-03-24T11:06:12.213Z,1022.79
2019-03-24T11:07:11.944Z,1022.76
2019-03-24T11:08:12.038Z,1022.72
2019-03-24T11:09:12.078Z,1022.70
2019-03-24T11:10:12.049Z,1022.63
2019-03-24T11:11:12.084Z,1022.63
2019-03-24T11:12:12.115Z,1022.60
2019-03-24T11:13:12.144Z,1022.55
2019-03-24T11:14:12.226Z,1022.55
2019-03-24T11:15:12.230Z,1022.53
2019-03-24T11:16:12.262Z,1022.50
2019-03-24T11:17:12.286Z,1022.49
2019-03-24T11:18:12.365Z,1022.47
2019-03-24T11:19:12.701Z,1022.46
2019-03-24T11:20:12.380Z,1022.43
2019-03-24T11:21:12.463Z,1022.43
2019-03-24T11:22:12.496Z,1022.39
2019-03-24T11:23:12.532Z,1022.42
2019-03-24T11:24:12.522Z,1022.37
2019-03-24T11:25:12.897Z,1022.36
2019-03-24T11:26:12.623Z,1022.34
2019-03-24T11:27:12.613Z,1022.31
2019-03-24T11:28:12.650Z,1022.31
2019-03-24T11:29:12.730Z,1022.30
2019-03-24T11:30:12.771Z,1022.30
2019-03-24T11:31:13.045Z,1022.32
2019-03-24T11:32:12.829Z,1022.31
2019-03-24T11:33:12.864Z,1022.36
2019-03-24T11:34:12.841Z,1022.36
2019-03-24T11:35:12.925Z,1022.37
2019-03-24T11:36:12.964Z,1022.34
2019-03-24T11:37:12.992Z,1022.38
2019-03-24T11:38:13.286Z,1022.35
2019-03-24T11:39:13.005Z,1022.33
2019-03-24T11:40:13.098Z,1022.29
2019-03-24T11:41:13.121Z,1022.28
2019-03-24T11:42:13.115Z,1022.31
2019-03-24T11:43:13.188Z,1022.25
2019-03-24T11:44:13.176Z,1022.26
2019-03-24T11:45:13.555Z,1022.23
2019-03-24T11:46:13.239Z,1022.18
2019-03-24T11:47:13.322Z,1022.16
2019-03-24T11:48:13.366Z,1022.13
2019-03-24T11:49:13.401Z,1022.07
2019-03-24T11:50:13.430Z,1022.13
2019-03-24T11:51:13.453Z,1022.17
2019-03-24T11:52:13.745Z,1022.13
2019-03-24T11:53:13.475Z,1022.11
2019-03-24T11:54:13.551Z,1022.08
2019-03-24T11:55:13.589Z,1022.09
2019-03-24T11:56:13.571Z,1022.09
2019-03-24T11:57:13.605Z,1022.09
2019-03-24T11:58:13.636Z,1022.08
2019-03-24T11:59:14.024Z,1022.10
2019-03-24T12:00:13.706Z,1022.10
2019-03-24T12:01:13.743Z,1022.11
2019-03-24T12:02:13.780Z,1022.09
2019-03-24T12:03:13.857Z,1022.11
2019-03-24T12:04:13.886Z,1022.15
2019-03-24T12:05:13.876Z,1022.12
2019-03-24T12:06:15.061Z,1022.12
2019-03-24T12:07:13.944Z,1022.03
2019-03-24T12:08:13.972Z,1022.13
2019-03-24T12:09:14.058Z,1022.10
2019-03-24T12:10:14.093Z,1022.13
2019-03-24T12:11:14.075Z,1022.09
2019-03-24T12:12:14.107Z,1022.04
2019-03-24T12:13:14.506Z,1022.09
2019-03-24T12:14:14.175Z,1022.09
2019-03-24T12:15:14.252Z,1022.13
2019-03-24T12:16:14.244Z,1022.15
2019-03-24T12:17:14.322Z,1022.17
2019-03-24T12:18:14.312Z,1022.18
2019-03-24T12:19:14.450Z,1022.20
2019-03-24T12:20:14.728Z,1022.14
2019-03-24T12:21:14.459Z,1022.12
2019-03-24T12:22:14.493Z,1022.13
2019-03-24T12:23:14.522Z,1022.09
2019-03-24T12:24:14.663Z,1022.06
2019-03-24T12:25:14.591Z,1022.05
2019-03-24T12:26:14.726Z,1022.03
2019-03-24T12:27:14.908Z,1022.07
2019-03-24T12:28:14.800Z,1022.08
2019-03-24T12:29:14.730Z,1022.05
2019-03-24T12:30:14.763Z,1022.06
2019-03-24T12:31:14.749Z,1022.06
2019-03-24T12:32:15.660Z,1022.07
2019-03-24T12:33:14.872Z,1022.06
2019-03-24T12:34:15.194Z,1022.05
2019-03-24T12:35:14.925Z,1022.02
2019-03-24T12:36:14.956Z,1022.01