createdAt,value
2022-10-05T00:02:27.331Z,22.44
2022-10-05T00:05:00.432Z,22.43
2022-10-05T00:07:33.365Z,22.42
2022-10-05T00:10:06.386Z,22.42
2022-10-05T00:12:39.456Z,22.41
2022-10-05T00:15:12.344Z,22.40
2022-10-05T00:17:45.304Z,22.40
2022-10-05T00:20:18.551Z,22.40
2022-10-05T00:22:52.354Z,22.39
2022-10-05T00:25:25.326Z,22.38
2022-10-05T00:27:58.442Z,22.38
2022-10-05T00:30:31.397Z,22.38
2022-10-05T00:33:04.460Z,22.38
2022-10-05T00:35:38.435Z,22.37
2022-10-05T00:38:14.545Z,22.37
2022-10-05T00:40:48.408Z,22.37
2022-10-05T00:43:21.375Z,22.36
2022-10-05T00:45:54.488Z,22.36
2022-10-05T00:48:27.436Z,22.36
2022-10-05T00:51:00.382Z,22.35
2022-10-05T00:53:33.444Z,22.35
2022-10-05T00:56:06.389Z,22.34
2022-10-05T00:58:39.444Z,22.34
2022-10-05T01:01:12.569Z,22.33
2022-10-05T01:04:01.910Z,22.33
2022-10-05T01:06:35.218Z,22.33
2022-10-05T01:09:08.541Z,22.32
2022-10-05T01:11:42.415Z,22.32
2022-10-05T01:14:15.454Z,22.31
2022-10-05T01:16:49.080Z,22.30
2022-10-05T01:19:21.510Z,22.30
2022-10-05T01:21:54.452Z,22.29
2022-10-05T01:24:27.430Z,22.29
2022-10-05T01:27:00.496Z,22.29
2022-10-05T01:29:33.437Z,22.28
2022-10-05T01:32:06.454Z,22.27
2022-10-05T01:34:39.395Z,22.27
2022-10-05T01:37:12.445Z,22.27
2022-10-05T01:39:45.430Z,22.26
2022-10-05T01:42:18.476Z,22.26
2022-10-05T01:44:51.455Z,22.25
2022-10-05T01:50:14.449Z,22.24
2022-10-05T01:52:47.552Z,22.23
2022-10-05T01:55:20.534Z,22.23
2022-10-05T01:57:53.489Z,22.22
2022-10-05T02:00:26.571Z,22.21
2022-10-05T02:02:59.505Z,22.21
2022-10-05T02:05:32.584Z,22.20
2022-10-05T02:08:05.470Z,22.20
2022-10-05T02:10:38.595Z,22.19
2022-10-05T02:13:11.533Z,22.19
2022-10-05T02:15:44.566Z,22.19
2022-10-05T02:18:17.512Z,22.18
2022-10-05T02:20:50.585Z,22.18
2022-10-05T02:23:23.493Z,22.17
2022-10-05T02:25:56.507Z,22.17
2022-10-05T02:28:29.648Z,22.17
2022-10-05T02:31:02.689Z,22.16
2022-10-05T02:33:35.612Z,22.16
2022-10-05T02:36:08.590Z,22.15
2022-10-05T02:38:41.519Z,22.15
2022-10-05T02:41:14.497Z,22.14
2022-10-05T02:43:47.537Z,22.13
2022-10-05T02:46:20.728Z,22.13
2022-10-05T02:48:53.549Z,22.13
2022-10-05T02:51:26.623Z,22.12
2022-10-05T02:53:59.539Z,22.12
2022-10-05T02:56:32.641Z,22.12
2022-10-05T02:59:05.602Z,22.11
2022-10-05T03:01:38.756Z,22.11
2022-10-05T03:04:11.438Z,22.11
2022-10-05T03:06:44.860Z,22.10
2022-10-05T03:09:17.651Z,22.10
2022-10-05T03:11:50.569Z,22.10
2022-10-05T03:14:23.674Z,22.09
2022-10-05T03:16:56.563Z,22.09
2022-10-05T03:19:29.636Z,22.09
2022-10-05T03:22:02.613Z,22.08
2022-10-05T03:24:49.568Z,22.08
2022-10-05T03:27:22.584Z,22.08
2022-10-05T03:29:55.648Z,22.07
2022-10-05T03:32:28.695Z,22.07
2022-10-05T03:35:01.616Z,22.07
2022-10-05T03:37:34.670Z,22.06
2022-10-05T03:40:10.562Z,22.06
2022-10-05T03:42:43.700Z,22.05
2022-10-05T03:45:16.680Z,22.05
2022-10-05T03:47:49.737Z,22.04
2022-10-05T03:50:22.667Z,22.04
2022-10-05T03:52:55.412Z,22.04
2022-10-05T03:55:28.498Z,22.03
2022-10-05T03:58:15.237Z,22.03
2022-10-05T04:00:48.505Z,22.03
2022-10-05T04:03:27.432Z,22.02
2022-10-05T04:06:00.481Z,22.02
2022-10-05T04:08:33.472Z,22.01
2022-10-05T04:11:06.725Z,22.01
2022-10-05T04:13:39.681Z,22.01
2022-10-05T04:16:12.774Z,22.00
2022-10-05T04:18:45.441Z,22.00
2022-10-05T04:21:22.803Z,21.99
2022-10-05T04:23:52.631Z,21.99
2022-10-05T04:26:25.768Z,21.99
2022-10-05T04:28:58.721Z,21.98
2022-10-05T04:31:31.613Z,21.98
2022-10-05T04:34:04.787Z,21.98
2022-10-05T04:36:37.701Z,21.97
2022-10-05T04:39:10.688Z,21.97
2022-10-05T04:41:43.710Z,21.96
2022-10-05T04:44:16.693Z,21.96
2022-10-05T04:46:50.101Z,21.96
2022-10-05T04:49:22.797Z,21.95
2022-10-05T04:51:55.808Z,21.95
2022-10-05T04:54:28.580Z,21.95
2022-10-05T04:57:01.505Z,21.94
2022-10-05T04:59:48.777Z,21.94
2022-10-05T05:02:21.822Z,21.94
2022-10-05T05:04:54.818Z,21.93
2022-10-05T05:07:27.735Z,21.93
2022-10-05T05:10:00.822Z,21.93
2022-10-05T05:12:33.746Z,21.92
2022-10-05T05:15:06.823Z,21.92
2022-10-05T05:17:39.842Z,21.92
2022-10-05T05:20:12.763Z,21.91
2022-10-05T05:22:45.879Z,21.91
2022-10-05T05:25:18.787Z,21.91
2022-10-05T05:27:51.752Z,21.91
2022-10-05T05:30:25.013Z,21.91
2022-10-05T05:33:12.882Z,21.91
2022-10-05T05:35:45.845Z,21.90
2022-10-05T05:38:18.876Z,21.89
2022-10-05T05:40:51.834Z,21.88
2022-10-05T05:43:24.750Z,21.87
2022-10-05T05:45:57.890Z,21.86
2022-10-05T05:48:30.943Z,21.85
2022-10-05T05:51:04.882Z,21.85
2022-10-05T05:53:37.839Z,21.85
2022-10-05T05:56:11.009Z,21.86
2022-10-05T05:58:44.850Z,21.86
2022-10-05T06:01:32.246Z,21.87
2022-10-05T06:03:50.676Z,21.87
2022-10-05T06:06:23.946Z,21.88
2022-10-05T06:08:56.805Z,21.89
2022-10-05T06:11:29.877Z,21.90
2022-10-05T06:14:02.811Z,21.90
2022-10-05T06:16:35.891Z,21.91
2022-10-05T06:19:08.893Z,21.92
2022-10-05T06:21:41.983Z,21.93
2022-10-05T06:24:14.893Z,21.93
2022-10-05T06:26:48.486Z,21.94
2022-10-05T06:29:20.813Z,21.95
2022-10-05T06:31:58.572Z,21.96
2022-10-05T06:34:26.839Z,21.97
2022-10-05T06:36:59.954Z,21.98
2022-10-05T06:39:32.961Z,21.98
2022-10-05T06:42:05.841Z,21.99
2022-10-05T06:44:38.983Z,22.00
2022-10-05T06:47:11.969Z,22.00
2022-10-05T06:49:44.987Z,22.01
2022-10-05T06:52:18.030Z,22.01
2022-10-05T06:54:50.874Z,22.02
2022-10-05T06:57:23.968Z,22.02
2022-10-05T06:59:56.869Z,22.03
2022-10-05T07:02:30.043Z,22.03
2022-10-05T07:05:02.928Z,22.04
2022-10-05T07:07:36.078Z,22.05
2022-10-05T07:10:09.937Z,22.06
2022-10-05T07:12:43.034Z,22.06
2022-10-05T07:15:16.027Z,22.07
2022-10-05T07:17:49.011Z,22.08
2022-10-05T07:20:21.999Z,22.09
2022-10-05T07:22:54.951Z,22.09
2022-10-05T07:25:28.012Z,22.10
2022-10-05T07:28:01.065Z,22.10
2022-10-05T07:30:33.839Z,22.11
2022-10-05T07:33:06.936Z,22.11
2022-10-05T07:35:39.912Z,22.12
2022-10-05T07:38:13.098Z,22.12
2022-10-05T07:40:48.925Z,22.13
2022-10-05T07:43:22.059Z,22.13
2022-10-05T07:45:54.972Z,22.14
2022-10-05T07:48:27.964Z,22.15
2022-10-05T07:51:01.115Z,22.15
2022-10-05T07:53:35.061Z,22.16
2022-10-05T07:56:08.062Z,22.17
2022-10-05T07:58:41.072Z,22.17
2022-10-05T08:01:14.016Z,22.18
2022-10-05T08:03:46.989Z,22.18
2022-10-05T08:06:20.060Z,22.19
2022-10-05T08:08:53.017Z,22.19
2022-10-05T08:11:26.098Z,22.20
2022-10-05T08:14:04.708Z,22.21
2022-10-05T08:16:38.116Z,22.21
2022-10-05T08:19:11.003Z,22.21
2022-10-05T08:21:44.127Z,22.21
2022-10-05T08:24:17.079Z,22.21
2022-10-05T08:26:50.096Z,22.20
2022-10-05T08:29:23.008Z,22.19
2022-10-05T08:31:55.831Z,22.17
2022-10-05T08:34:28.999Z,22.16
2022-10-05T08:37:16.031Z,22.15
2022-10-05T08:39:49.143Z,22.13
2022-10-05T08:42:22.135Z,22.13
2022-10-05T08:44:55.032Z,22.12
2022-10-05T08:47:28.142Z,22.11
2022-10-05T08:50:01.113Z,22.10
2022-10-05T08:52:34.135Z,22.10
2022-10-05T08:55:07.221Z,22.09
2022-10-05T08:57:40.134Z,22.09
2022-10-05T09:00:13.057Z,22.09
2022-10-05T09:02:46.142Z,22.08
2022-10-05T09:05:19.048Z,22.08
2022-10-05T09:07:52.161Z,22.07
2022-10-05T09:10:25.066Z,22.07
2022-10-05T09:12:58.202Z,22.07
2022-10-05T09:15:34.204Z,22.07
2022-10-05T09:18:07.103Z,22.07
2022-10-05T09:20:45.896Z,22.08
2022-10-05T09:23:19.082Z,22.08
2022-10-05T09:25:52.006Z,22.09
2022-10-05T09:28:24.957Z,22.10
2022-10-05T09:30:57.969Z,22.11
2022-10-05T09:33:31.209Z,22.12
2022-10-05T09:36:04.052Z,22.12
2022-10-05T09:38:37.224Z,22.13
2022-10-05T09:41:10.147Z,22.13
2022-10-05T09:43:43.243Z,22.14
2022-10-05T09:46:16.299Z,22.15
2022-10-05T09:48:49.181Z,22.15
2022-10-05T09:51:22.220Z,22.16
2022-10-05T09:53:55.114Z,22.16
2022-10-05T09:59:01.158Z,22.17
2022-10-05T10:01:34.677Z,22.17
2022-10-05T10:04:07.212Z,22.18
2022-10-05T10:06:40.202Z,22.18
2022-10-05T10:09:13.274Z,22.19
2022-10-05T10:11:46.591Z,22.19
2022-10-05T10:14:19.143Z,22.20
2022-10-05T10:16:52.259Z,22.21
2022-10-05T10:19:25.209Z,22.23
2022-10-05T10:21:58.281Z,22.24
2022-10-05T10:24:31.241Z,22.25
2022-10-05T10:27:04.322Z,22.26
2022-10-05T10:29:37.275Z,22.27
2022-10-05T10:32:10.233Z,22.28
2022-10-05T10:34:43.258Z,22.29
2022-10-05T10:37:16.317Z,22.30
2022-10-05T10:39:49.192Z,22.31
2022-10-05T10:42:26.081Z,22.32
2022-10-05T10:44:55.102Z,22.33
2022-10-05T10:47:28.305Z,22.34
2022-10-05T10:50:01.296Z,22.35
2022-10-05T10:52:34.326Z,22.36
2022-10-05T10:55:07.197Z,22.37
2022-10-05T10:57:40.340Z,22.37
2022-10-05T11:00:13.278Z,22.38
2022-10-05T11:02:46.263Z,22.39
2022-10-05T11:05:19.316Z,22.40
2022-10-05T11:07:52.292Z,22.41
2022-10-05T11:10:25.304Z,22.42
2022-10-05T11:12:58.321Z,22.42
2022-10-05T11:15:31.314Z,22.43
2022-10-05T11:18:04.384Z,22.44
2022-10-05T11:20:51.270Z,22.45
2022-10-05T11:23:24.393Z,22.45
2022-10-05T11:25:57.307Z,22.46
2022-10-05T11:28:30.508Z,22.47
2022-10-05T11:31:03.232Z,22.48
2022-10-05T11:33:36.398Z,22.49
2022-10-05T11:36:09.283Z,22.50
2022-10-05T11:38:42.395Z,22.51
2022-10-05T11:41:15.354Z,22.52
2022-10-05T11:43:48.044Z,22.53
2022-10-05T11:46:21.419Z,22.54
2022-10-05T11:48:54.393Z,22.55
2022-10-05T11:51:28.926Z,22.56
2022-10-05T11:54:00.285Z,22.57
2022-10-05T11:56:33.426Z,22.58
2022-10-05T11:59:06.166Z,22.59
2022-10-05T12:01:39.339Z,22.60
2022-10-05T12:04:12.440Z,22.61
2022-10-05T12:06:45.467Z,22.62
2022-10-05T12:09:18.045Z,22.64
2022-10-05T12:11:55.543Z,22.65
2022-10-05T12:14:24.224Z,22.67
2022-10-05T12:16:57.146Z,22.69
2022-10-05T12:19:30.154Z,22.70
2022-10-05T12:22:03.196Z,22.73
2022-10-05T12:24:50.099Z,22.74
2022-10-05T12:27:23.161Z,22.76
2022-10-05T12:29:56.133Z,22.78
2022-10-05T12:32:29.228Z,22.81
2022-10-05T12:35:02.305Z,22.83
2022-10-05T12:37:35.494Z,22.85
2022-10-05T12:40:08.409Z,22.87
2022-10-05T12:42:42.068Z,22.90
2022-10-05T12:45:14.150Z,22.92
2022-10-05T12:47:51.505Z,22.95
2022-10-05T12:50:20.489Z,22.98
2022-10-05T12:52:53.097Z,23.00
2022-10-05T12:55:26.331Z,23.03
2022-10-05T12:58:05.049Z,23.06
2022-10-05T13:00:38.183Z,23.09
2022-10-05T13:03:11.335Z,23.12
2022-10-05T13:05:44.255Z,23.15
2022-10-05T13:08:17.137Z,23.18
2022-10-05T13:10:50.232Z,23.20
2022-10-05T13:13:23.218Z,23.22
2022-10-05T13:15:56.488Z,23.24
2022-10-05T13:18:29.568Z,23.26
2022-10-05T13:21:02.549Z,23.27
2022-10-05T13:23:35.467Z,23.29
2022-10-05T13:26:08.879Z,23.30
2022-10-05T13:28:44.397Z,23.32
2022-10-05T13:31:17.538Z,23.33
2022-10-05T13:33:50.598Z,23.35
2022-10-05T13:36:23.585Z,23.36
2022-10-05T13:38:56.424Z,23.37
2022-10-05T13:41:29.562Z,23.37
2022-10-05T13:44:02.476Z,23.38
2022-10-05T13:46:35.368Z,23.38
2022-10-05T13:49:08.590Z,23.39
2022-10-05T13:51:41.526Z,23.40
2022-10-05T13:54:14.466Z,23.40
2022-10-05T13:56:47.498Z,23.40
2022-10-05T13:59:20.460Z,23.41
2022-10-05T14:01:53.666Z,23.41
2022-10-05T14:04:26.512Z,23.41
2022-10-05T14:06:59.390Z,23.42
2022-10-05T14:09:32.519Z,23.42
2022-10-05T14:12:05.590Z,23.42
2022-10-05T14:14:38.610Z,23.41
2022-10-05T14:17:11.280Z,23.41
2022-10-05T14:19:44.519Z,23.40
2022-10-05T14:22:17.618Z,23.40
2022-10-05T14:24:53.345Z,23.39
2022-10-05T14:27:26.299Z,23.39
2022-10-05T14:29:59.653Z,23.39
2022-10-05T14:32:32.609Z,23.39
2022-10-05T14:35:05.540Z,23.40
2022-10-05T14:37:38.547Z,23.40
2022-10-05T14:40:11.254Z,23.41
2022-10-05T14:42:47.304Z,23.41
2022-10-05T14:45:17.565Z,23.42
2022-10-05T14:47:50.333Z,23.43
2022-10-05T14:50:23.573Z,23.44
2022-10-05T14:52:56.337Z,23.44
2022-10-05T14:55:29.638Z,23.45
2022-10-05T14:58:02.569Z,23.46
2022-10-05T15:00:35.302Z,23.48
2022-10-05T15:03:08.460Z,23.49
2022-10-05T15:05:41.335Z,23.50
2022-10-05T15:08:14.293Z,23.51
2022-10-05T15:10:47.640Z,23.51
2022-10-05T15:13:20.602Z,23.52
2022-10-05T15:15:53.690Z,23.52
2022-10-05T15:18:31.699Z,23.52
2022-10-05T15:20:59.622Z,23.52
2022-10-05T15:23:32.418Z,23.52
2022-10-05T15:26:05.607Z,23.52
2022-10-05T15:28:38.465Z,23.51
2022-10-05T15:31:11.429Z,23.51
2022-10-05T15:33:44.618Z,23.51
2022-10-05T15:36:17.760Z,23.51
2022-10-05T15:38:50.334Z,23.51
2022-10-05T15:41:23.639Z,23.51
2022-10-05T15:43:56.672Z,23.51
2022-10-05T15:46:29.727Z,23.51
2022-10-05T15:49:02.686Z,23.51
2022-10-05T15:51:35.354Z,23.51
2022-10-05T15:54:08.432Z,23.51
2022-10-05T15:56:41.496Z,23.52
2022-10-05T15:59:17.744Z,23.52
2022-10-05T16:01:47.446Z,23.52
2022-10-05T16:04:20.695Z,23.52
2022-10-05T16:06:53.784Z,23.52
2022-10-05T16:09:26.686Z,23.53
2022-10-05T16:11:59.391Z,23.53
2022-10-05T16:14:32.410Z,23.53
2022-10-05T16:17:05.754Z,23.53
2022-10-05T16:19:38.677Z,23.54
2022-10-05T16:22:11.623Z,23.54
2022-10-05T16:24:44.717Z,23.54
2022-10-05T16:27:17.719Z,23.55
2022-10-05T16:29:50.650Z,23.55
2022-10-05T16:32:23.596Z,23.56
2022-10-05T16:34:56.430Z,23.56
2022-10-05T16:37:29.723Z,23.56
2022-10-05T16:40:02.432Z,23.55
2022-10-05T16:42:35.930Z,23.56
2022-10-05T16:45:09.662Z,23.56
2022-10-05T16:47:42.743Z,23.56
2022-10-05T16:50:15.813Z,23.56
2022-10-05T16:52:48.803Z,23.56
2022-10-05T16:55:21.721Z,23.55
2022-10-05T16:57:54.446Z,23.55
2022-10-05T17:00:27.776Z,23.55
2022-10-05T17:03:00.809Z,23.55
2022-10-05T17:05:33.878Z,23.55
2022-10-05T17:08:06.482Z,23.54
2022-10-05T17:10:39.470Z,23.54
2022-10-05T17:13:12.480Z,23.54
2022-10-05T17:15:45.911Z,23.53
2022-10-05T17:18:18.499Z,23.52
2022-10-05T17:20:51.835Z,23.50
2022-10-05T17:23:24.783Z,23.48
2022-10-05T17:25:57.484Z,23.47
2022-10-05T17:28:30.768Z,23.45
2022-10-05T17:31:03.683Z,23.44
2022-10-05T17:33:36.569Z,23.42
2022-10-05T17:36:09.683Z,23.41
2022-10-05T17:38:42.573Z,23.40
2022-10-05T17:41:15.659Z,23.39
2022-10-05T17:43:48.941Z,23.39
2022-10-05T17:46:21.874Z,23.38
2022-10-05T17:48:54.590Z,23.38
2022-10-05T17:51:27.714Z,23.39
2022-10-05T17:54:00.828Z,23.39
2022-10-05T17:56:33.926Z,23.39
2022-10-05T17:59:06.532Z,23.39
2022-10-05T18:01:39.808Z,23.39
2022-10-05T18:04:12.871Z,23.40
2022-10-05T18:06:45.867Z,23.40
2022-10-05T18:09:18.815Z,23.40
2022-10-05T18:11:51.722Z,23.41
2022-10-05T18:14:24.969Z,23.41
2022-10-05T18:16:57.722Z,23.42
2022-10-05T18:19:30.668Z,23.42
2022-10-05T18:22:03.743Z,23.42
2022-10-05T18:24:36.743Z,23.43
2022-10-05T18:27:09.585Z,23.43
2022-10-05T18:29:42.625Z,23.44
2022-10-05T18:32:15.697Z,23.44
2022-10-05T18:34:48.775Z,23.45
2022-10-05T18:37:21.621Z,23.45
2022-10-05T18:39:54.765Z,23.45
2022-10-05T18:42:27.625Z,23.46
2022-10-05T18:45:00.739Z,23.46
2022-10-05T18:47:33.637Z,23.47
2022-10-05T18:50:06.693Z,23.47
2022-10-05T18:52:39.761Z,23.48
2022-10-05T18:55:12.777Z,23.48
2022-10-05T18:57:45.688Z,23.48
2022-10-05T19:00:18.879Z,23.49
2022-10-05T19:02:52.042Z,23.49
2022-10-05T19:05:46.267Z,23.50
2022-10-05T19:07:57.815Z,23.50
2022-10-05T19:10:30.635Z,23.51
2022-10-05T19:13:03.731Z,23.51
2022-10-05T19:15:36.773Z,23.51
2022-10-05T19:18:09.647Z,23.52
2022-10-05T19:20:42.747Z,23.52
2022-10-05T19:23:16.002Z,23.52
2022-10-05T19:25:48.742Z,23.52
2022-10-05T19:28:22.082Z,23.52
2022-10-05T19:30:54.986Z,23.52
2022-10-05T19:33:28.074Z,23.52
2022-10-05T19:36:00.668Z,23.52
2022-10-05T19:38:34.106Z,23.52
2022-10-05T19:41:06.743Z,23.52
2022-10-05T19:43:40.070Z,23.52
2022-10-05T19:46:16.334Z,23.52
2022-10-05T19:48:45.990Z,23.52
2022-10-05T19:51:18.994Z,23.52
2022-10-05T19:53:51.924Z,23.52
2022-10-05T19:56:25.123Z,23.53
2022-10-05T19:58:58.243Z,23.53
2022-10-05T20:01:31.990Z,23.53
2022-10-05T20:04:04.786Z,23.53
2022-10-05T20:06:38.088Z,23.53
2022-10-05T20:09:11.068Z,23.53
2022-10-05T20:11:43.787Z,23.54
2022-10-05T20:14:16.941Z,23.54
2022-10-05T20:16:49.736Z,23.54
2022-10-05T20:19:22.756Z,23.55
2022-10-05T20:21:56.066Z,23.55
2022-10-05T20:24:28.946Z,23.54
2022-10-05T20:27:01.896Z,23.53
2022-10-05T20:29:35.092Z,23.52
2022-10-05T20:32:07.806Z,23.50
2022-10-05T20:34:41.176Z,23.49
2022-10-05T20:37:14.071Z,23.49
2022-10-05T20:39:47.188Z,23.49
2022-10-05T20:42:34.131Z,23.49
2022-10-05T20:45:06.977Z,23.49
2022-10-05T20:47:39.925Z,23.49
2022-10-05T20:50:12.789Z,23.49
2022-10-05T20:52:45.804Z,23.49
2022-10-05T20:55:18.825Z,23.50
2022-10-05T20:57:51.816Z,23.50
2022-10-05T21:00:24.791Z,23.50
2022-10-05T21:02:57.946Z,23.50
2022-10-05T21:05:30.853Z,23.50
2022-10-05T21:08:04.128Z,23.49
2022-10-05T21:10:36.825Z,23.48
2022-10-05T21:13:10.091Z,23.48
2022-10-05T21:15:43.204Z,23.47
2022-10-05T21:18:16.026Z,23.46
2022-10-05T21:20:48.991Z,23.46
2022-10-05T21:23:22.171Z,23.45
2022-10-05T21:25:55.201Z,23.44
2022-10-05T21:28:31.593Z,23.43
2022-10-05T21:31:04.280Z,23.42
2022-10-05T21:33:37.177Z,23.41
2022-10-05T21:36:10.118Z,23.40
2022-10-05T21:38:43.238Z,23.39
2022-10-05T21:41:16.235Z,23.38
2022-10-05T21:43:49.158Z,23.37
2022-10-05T21:46:22.251Z,23.37
2022-10-05T21:48:55.162Z,23.36
2022-10-05T21:51:28.268Z,23.35
2022-10-05T21:54:01.165Z,23.35
2022-10-05T21:56:34.099Z,23.34
2022-10-05T21:59:07.157Z,23.34
2022-10-05T22:01:40.252Z,23.33
2022-10-05T22:04:13.230Z,23.33
2022-10-05T22:06:46.291Z,23.33
2022-10-05T22:09:19.179Z,23.32
2022-10-05T22:11:52.306Z,23.32
2022-10-05T22:14:25.235Z,23.32
2022-10-05T22:16:58.286Z,23.31
2022-10-05T22:19:31.212Z,23.31
2022-10-05T22:22:06.673Z,23.31
2022-10-05T22:24:37.229Z,23.31
2022-10-05T22:27:10.241Z,23.31
2022-10-05T22:29:43.294Z,23.31
2022-10-05T22:32:16.244Z,23.30
2022-10-05T22:34:49.322Z,23.29
2022-10-05T22:37:22.252Z,23.29
2022-10-05T22:39:55.317Z,23.29
2022-10-05T22:42:28.305Z,23.29
2022-10-05T22:45:01.282Z,23.28
2022-10-05T22:47:34.296Z,23.28
2022-10-05T22:50:07.313Z,23.27
2022-10-05T22:52:41.227Z,23.27
2022-10-05T22:55:14.317Z,23.26
2022-10-05T22:57:47.379Z,23.26
2022-10-05T23:00:24.718Z,23.26
2022-10-05T23:02:53.303Z,23.25
2022-10-05T23:05:26.272Z,23.25
2022-10-05T23:07:59.341Z,23.25
2022-10-05T23:10:32.338Z,23.25
2022-10-05T23:13:05.408Z,23.24
2022-10-05T23:15:38.369Z,23.24
2022-10-05T23:18:11.288Z,23.24
2022-10-05T23:20:44.134Z,23.23
2022-10-05T23:23:17.356Z,23.23
2022-10-05T23:25:50.344Z,23.23
2022-10-05T23:28:23.490Z,23.23
2022-10-05T23:30:56.456Z,23.22
2022-10-05T23:33:29.404Z,23.21
2022-10-05T23:36:02.387Z,23.21
2022-10-05T23:38:35.252Z,23.21
2022-10-05T23:41:08.384Z,23.21
2022-10-05T23:43:41.405Z,23.20
2022-10-05T23:46:14.477Z,23.20
2022-10-05T23:48:47.411Z,23.20
2022-10-05T23:51:20.432Z,23.19
2022-10-05T23:53:53.391Z,23.19
2022-10-05T23:56:26.347Z,23.18
2022-10-05T23:58:59.562Z,23.18
