createdAt,value
2022-10-19T00:00:24.251Z,53.82
2022-10-19T00:01:24.255Z,55.11
2022-10-19T00:02:24.328Z,52.69
2022-10-19T00:03:24.232Z,53.82
2022-10-19T00:04:24.223Z,52.37
2022-10-19T00:05:24.218Z,54.79
2022-10-19T00:06:24.234Z,58.65
2022-10-19T00:07:24.195Z,53.50
2022-10-19T00:08:24.203Z,52.85
2022-10-19T00:09:24.186Z,54.79
2022-10-19T00:10:24.175Z,56.72
2022-10-19T00:11:24.194Z,53.82
2022-10-19T00:12:24.179Z,54.79
2022-10-19T00:13:24.160Z,57.69
2022-10-19T00:14:24.153Z,55.43
2022-10-19T00:15:24.144Z,56.88
2022-10-19T00:16:24.139Z,57.04
2022-10-19T00:17:24.156Z,56.24
2022-10-19T00:18:24.159Z,57.36
2022-10-19T00:19:24.126Z,56.88
2022-10-19T00:20:24.125Z,48.02
2022-10-19T00:21:24.109Z,55.75
2022-10-19T00:22:24.107Z,54.30
2022-10-19T00:23:24.085Z,54.46
2022-10-19T00:24:24.104Z,58.01
2022-10-19T00:25:24.067Z,56.07
2022-10-19T00:26:24.070Z,52.69
2022-10-19T00:27:24.072Z,55.59
2022-10-19T00:28:24.062Z,55.11
2022-10-19T00:29:24.043Z,49.15
2022-10-19T00:30:24.043Z,57.36
2022-10-19T00:31:24.036Z,54.30
2022-10-19T00:32:24.028Z,57.52
2022-10-19T00:33:24.039Z,53.33
2022-10-19T00:34:24.015Z,54.30
2022-10-19T00:35:24.002Z,53.98
2022-10-19T00:36:24.007Z,56.40
2022-10-19T00:37:23.999Z,56.24
2022-10-19T00:38:23.991Z,50.60
2022-10-19T00:39:23.995Z,49.95
2022-10-19T00:40:23.977Z,53.50
2022-10-19T00:41:23.959Z,57.04
2022-10-19T00:42:23.960Z,55.43
2022-10-19T00:43:23.951Z,52.69
2022-10-19T00:44:23.968Z,57.69
2022-10-19T00:45:23.940Z,53.17
2022-10-19T00:46:23.937Z,58.01
2022-10-19T00:47:23.920Z,53.50
2022-10-19T00:48:23.926Z,59.30
2022-10-19T00:49:23.923Z,57.52
2022-10-19T00:50:23.903Z,55.43
2022-10-19T00:51:23.900Z,54.79
2022-10-19T00:52:23.892Z,57.04
2022-10-19T00:53:23.887Z,58.49
2022-10-19T00:54:23.878Z,58.81
2022-10-19T00:55:23.879Z,57.69
2022-10-19T00:56:23.872Z,55.91
2022-10-19T00:57:23.876Z,53.82
2022-10-19T00:58:23.859Z,56.56
2022-10-19T00:59:23.849Z,50.43
2022-10-19T01:00:23.853Z,57.52
2022-10-19T01:01:23.907Z,57.20
2022-10-19T01:02:23.843Z,58.65
2022-10-19T01:03:23.819Z,56.88
2022-10-19T01:04:23.806Z,57.52
2022-10-19T01:05:23.804Z,56.07
2022-10-19T01:06:23.810Z,54.30
2022-10-19T01:07:23.791Z,56.07
2022-10-19T01:08:23.791Z,57.69
2022-10-19T01:09:23.751Z,56.07
2022-10-19T01:10:23.767Z,54.79
2022-10-19T01:11:23.775Z,55.75
2022-10-19T01:12:23.776Z,53.82
2022-10-19T01:13:23.750Z,57.04
2022-10-19T01:14:23.739Z,58.65
2022-10-19T01:15:23.719Z,56.07
2022-10-19T01:16:23.729Z,55.27
2022-10-19T01:17:23.728Z,56.40
2022-10-19T01:18:23.712Z,57.20
2022-10-19T01:19:23.699Z,60.42
2022-10-19T01:20:23.696Z,57.69
2022-10-19T01:21:23.683Z,59.62
2022-10-19T01:22:23.702Z,57.52
2022-10-19T01:23:23.684Z,55.11
2022-10-19T01:24:23.677Z,57.04
2022-10-19T01:25:23.659Z,58.97
2022-10-19T01:26:23.659Z,54.14
2022-10-19T01:27:23.659Z,57.69
2022-10-19T01:28:23.631Z,55.91
2022-10-19T01:29:23.663Z,57.85
2022-10-19T01:30:23.639Z,55.43
2022-10-19T01:31:23.615Z,53.17
2022-10-19T01:32:23.615Z,55.11
2022-10-19T01:33:23.615Z,56.56
2022-10-19T01:34:23.615Z,56.72
2022-10-19T01:35:23.612Z,58.17
2022-10-19T01:36:23.594Z,56.88
2022-10-19T01:37:23.579Z,57.20
2022-10-19T01:38:23.594Z,53.98
2022-10-19T01:39:23.566Z,54.79
2022-10-19T01:40:23.555Z,58.33
2022-10-19T01:41:23.546Z,55.75
2022-10-19T01:42:23.543Z,56.72
2022-10-19T01:43:23.554Z,54.30
2022-10-19T01:44:23.531Z,54.62
2022-10-19T01:45:23.530Z,58.01
2022-10-19T01:46:23.522Z,56.24
2022-10-19T01:47:23.518Z,57.85
2022-10-19T01:48:23.507Z,55.11
2022-10-19T01:49:23.500Z,55.75
2022-10-19T01:50:23.490Z,54.95
2022-10-19T01:51:23.511Z,54.79
2022-10-19T01:52:23.479Z,53.82
2022-10-19T01:53:23.479Z,54.95
2022-10-19T01:54:23.476Z,58.49
2022-10-19T01:55:23.476Z,55.11
2022-10-19T01:56:23.438Z,55.11
2022-10-19T01:57:23.461Z,58.49
2022-10-19T01:58:23.461Z,56.72
2022-10-19T01:59:23.438Z,62.36
2022-10-19T02:00:23.434Z,55.27
2022-10-19T02:01:23.425Z,56.56
2022-10-19T02:02:23.434Z,54.30
2022-10-19T02:03:23.414Z,53.98
2022-10-19T02:04:23.393Z,55.59
2022-10-19T02:05:23.464Z,58.01
2022-10-19T02:06:23.395Z,53.66
2022-10-19T02:07:23.430Z,51.72
2022-10-19T02:08:23.370Z,57.04
2022-10-19T02:09:23.387Z,53.98
2022-10-19T02:10:23.367Z,57.04
2022-10-19T02:11:23.364Z,50.11
2022-10-19T02:12:23.348Z,55.59
2022-10-19T02:13:23.343Z,52.85
2022-10-19T02:14:23.339Z,50.60
2022-10-19T02:15:23.388Z,60.42
2022-10-19T02:16:23.318Z,53.66
2022-10-19T02:17:23.316Z,57.85
2022-10-19T02:18:23.294Z,58.33
2022-10-19T02:20:23.335Z,58.01
2022-10-19T02:21:23.274Z,59.30
2022-10-19T02:22:23.281Z,56.40
2022-10-19T02:23:23.264Z,56.56
2022-10-19T02:24:23.289Z,56.07
2022-10-19T02:25:23.258Z,57.20
2022-10-19T02:26:23.250Z,55.75
2022-10-19T02:27:23.262Z,55.91
2022-10-19T02:28:23.231Z,54.62
2022-10-19T02:29:23.258Z,53.33
2022-10-19T02:30:23.246Z,55.91
2022-10-19T02:31:23.224Z,58.97
2022-10-19T02:32:23.214Z,56.56
2022-10-19T02:33:23.203Z,56.56
2022-10-19T02:34:23.206Z,53.82
2022-10-19T02:35:23.202Z,52.37
2022-10-19T02:36:23.178Z,53.98
2022-10-19T02:37:25.488Z,54.46
2022-10-19T02:38:23.163Z,55.75
2022-10-19T02:39:24.194Z,53.33
2022-10-19T02:40:23.170Z,54.46
2022-10-19T02:41:23.167Z,55.43
2022-10-19T02:42:23.144Z,54.14
2022-10-19T02:43:23.134Z,58.81
2022-10-19T02:44:23.121Z,53.50
2022-10-19T02:45:23.158Z,53.98
2022-10-19T02:46:23.118Z,55.11
2022-10-19T02:47:23.106Z,56.88
2022-10-19T02:48:23.098Z,55.91
2022-10-19T02:49:23.094Z,57.20
2022-10-19T02:50:23.107Z,53.01
2022-10-19T02:51:23.099Z,55.91
2022-10-19T02:52:23.066Z,55.27
2022-10-19T02:53:23.053Z,56.72
2022-10-19T02:54:23.054Z,59.62
2022-10-19T02:55:23.086Z,54.79
2022-10-19T02:56:23.038Z,58.81
2022-10-19T02:57:23.036Z,56.40
2022-10-19T02:58:23.058Z,54.79
2022-10-19T02:59:23.025Z,54.14
2022-10-19T03:00:23.014Z,55.43
2022-10-19T03:01:23.008Z,56.40
2022-10-19T03:02:23.016Z,55.59
2022-10-19T03:03:22.997Z,54.46
2022-10-19T03:04:22.981Z,57.69
2022-10-19T03:05:22.990Z,53.50
2022-10-19T03:06:22.966Z,52.85
2022-10-19T03:07:22.971Z,53.82
2022-10-19T03:08:22.955Z,54.62
2022-10-19T03:09:22.969Z,56.24
2022-10-19T03:10:22.948Z,57.36
2022-10-19T03:11:22.938Z,56.88
2022-10-19T03:12:22.935Z,57.20
2022-10-19T03:13:22.933Z,58.81
2022-10-19T03:14:22.915Z,57.85
2022-10-19T03:15:22.921Z,56.72
2022-10-19T03:16:22.905Z,57.36
2022-10-19T03:17:22.896Z,58.81
2022-10-19T03:18:22.894Z,58.81
2022-10-19T03:19:22.885Z,56.56
2022-10-19T03:20:22.889Z,57.52
2022-10-19T03:21:22.877Z,58.17
2022-10-19T03:22:22.862Z,60.42
2022-10-19T03:23:22.849Z,57.52
2022-10-19T03:24:22.855Z,57.20
2022-10-19T03:25:22.853Z,58.17
2022-10-19T03:26:22.839Z,57.52
2022-10-19T03:27:22.838Z,58.33
2022-10-19T03:28:22.820Z,58.17
2022-10-19T03:29:22.822Z,57.69
2022-10-19T03:30:22.820Z,57.85
2022-10-19T03:31:23.817Z,58.81
2022-10-19T03:32:22.793Z,57.69
2022-10-19T03:33:22.903Z,57.36
2022-10-19T03:34:22.786Z,60.10
2022-10-19T03:35:22.773Z,58.33
2022-10-19T03:36:22.779Z,59.78
2022-10-19T03:37:22.774Z,58.01
2022-10-19T03:38:22.758Z,55.75
2022-10-19T03:39:22.753Z,60.26
2022-10-19T03:40:22.758Z,58.81
2022-10-19T03:41:22.822Z,57.85
2022-10-19T03:42:22.745Z,58.49
2022-10-19T03:43:22.705Z,58.49
2022-10-19T03:44:22.703Z,58.01
2022-10-19T03:45:22.707Z,56.88
2022-10-19T03:46:22.734Z,58.81
2022-10-19T03:47:22.705Z,59.78
2022-10-19T03:48:22.679Z,58.33
2022-10-19T03:49:22.682Z,58.17
2022-10-19T03:50:22.674Z,59.78
2022-10-19T03:51:22.665Z,59.78
2022-10-19T03:52:22.673Z,59.14
2022-10-19T03:53:22.650Z,60.26
2022-10-19T03:54:25.077Z,58.97
2022-10-19T03:55:22.646Z,59.62
2022-10-19T03:56:22.630Z,58.97
2022-10-19T03:57:22.624Z,58.49
2022-10-19T03:58:22.638Z,60.42
2022-10-19T03:59:22.614Z,57.36
2022-10-19T04:00:22.602Z,58.97
2022-10-19T04:01:22.698Z,57.20
2022-10-19T04:02:22.593Z,64.61
2022-10-19T04:03:22.661Z,58.49
2022-10-19T04:04:22.593Z,57.69
2022-10-19T04:05:22.602Z,57.52
2022-10-19T04:06:22.558Z,58.97
2022-10-19T04:07:22.549Z,57.69
2022-10-19T04:08:22.589Z,59.30
2022-10-19T04:09:22.541Z,59.14
2022-10-19T04:10:22.547Z,59.94
2022-10-19T04:11:22.535Z,62.68
2022-10-19T04:12:22.525Z,60.75
2022-10-19T04:13:22.530Z,61.71
2022-10-19T04:14:31.872Z,60.42
2022-10-19T04:15:24.498Z,59.62
2022-10-19T04:16:22.497Z,59.62
2022-10-19T04:17:22.494Z,58.65
2022-10-19T04:18:22.481Z,60.42
2022-10-19T04:19:22.494Z,58.81
2022-10-19T04:20:22.482Z,57.85
2022-10-19T04:21:22.463Z,58.81
2022-10-19T04:22:22.445Z,58.97
2022-10-19T04:23:22.460Z,59.14
2022-10-19T04:24:22.445Z,59.94
2022-10-19T04:25:22.437Z,60.26
2022-10-19T04:26:22.435Z,57.52
2022-10-19T04:27:22.413Z,58.49
2022-10-19T04:28:22.418Z,59.46
2022-10-19T04:29:24.974Z,57.85
2022-10-19T04:30:23.393Z,58.49
2022-10-19T04:31:22.382Z,60.91
2022-10-19T04:32:22.385Z,59.30
2022-10-19T04:33:22.378Z,58.81
2022-10-19T04:34:22.395Z,59.46
2022-10-19T04:35:22.361Z,58.65
2022-10-19T04:36:22.355Z,60.59
2022-10-19T04:37:22.351Z,59.46
2022-10-19T04:38:22.346Z,61.07
2022-10-19T04:39:22.365Z,62.04
2022-10-19T04:40:22.325Z,61.55
2022-10-19T04:41:22.325Z,59.78
2022-10-19T04:42:22.318Z,60.59
2022-10-19T04:43:22.310Z,59.46
2022-10-19T04:45:22.290Z,60.59
2022-10-19T04:46:22.286Z,61.07
2022-10-19T04:47:22.277Z,60.59
2022-10-19T04:48:22.298Z,58.49
2022-10-19T04:49:22.269Z,65.26
2022-10-19T04:50:22.252Z,60.42
2022-10-19T04:51:22.253Z,61.39
2022-10-19T04:52:22.269Z,58.49
2022-10-19T04:53:22.240Z,60.75
2022-10-19T04:54:22.240Z,60.26
2022-10-19T04:55:22.240Z,60.26
2022-10-19T04:56:22.213Z,59.14
2022-10-19T04:57:22.213Z,60.42
2022-10-19T04:58:22.204Z,60.42
2022-10-19T04:59:22.199Z,59.62
2022-10-19T05:00:22.184Z,61.07
2022-10-19T05:01:22.232Z,60.10
2022-10-19T05:02:22.162Z,59.94
2022-10-19T05:03:22.212Z,59.14
2022-10-19T05:04:22.317Z,59.30
2022-10-19T05:05:22.156Z,61.07
2022-10-19T05:06:22.151Z,61.71
2022-10-19T05:07:22.141Z,62.04
2022-10-19T05:08:22.130Z,61.39
2022-10-19T05:09:22.142Z,60.26
2022-10-19T05:10:22.228Z,63.33
2022-10-19T05:11:22.111Z,60.75
2022-10-19T05:12:22.111Z,60.10
2022-10-19T05:13:22.103Z,60.10
2022-10-19T05:14:22.135Z,59.14
2022-10-19T05:15:22.096Z,59.62
2022-10-19T05:16:22.078Z,59.30
2022-10-19T05:17:22.070Z,59.30
2022-10-19T05:18:22.054Z,59.94
2022-10-19T05:19:22.063Z,60.75
2022-10-19T05:20:22.060Z,61.23
2022-10-19T05:21:22.050Z,62.68
2022-10-19T05:22:22.043Z,60.26
2022-10-19T05:23:22.051Z,60.10
2022-10-19T05:24:22.018Z,60.91
2022-10-19T05:25:22.015Z,58.81
2022-10-19T05:26:22.002Z,60.26
2022-10-19T05:27:22.011Z,60.42
2022-10-19T05:28:21.991Z,60.42
2022-10-19T05:29:21.979Z,60.42
2022-10-19T05:30:22.007Z,60.75
2022-10-19T05:31:21.982Z,59.94
2022-10-19T05:32:21.971Z,60.26
2022-10-19T05:33:21.954Z,58.81
2022-10-19T05:34:21.955Z,60.10
2022-10-19T05:35:22.689Z,61.71
2022-10-19T05:36:21.999Z,63.33
2022-10-19T05:37:21.932Z,61.71
2022-10-19T05:38:21.927Z,60.42
2022-10-19T05:39:21.917Z,61.07
2022-10-19T05:40:21.915Z,60.75
2022-10-19T05:41:21.902Z,58.97
2022-10-19T05:42:21.902Z,60.75
2022-10-19T05:43:21.902Z,60.42
2022-10-19T05:44:21.886Z,61.39
2022-10-19T05:45:21.872Z,61.87
2022-10-19T05:46:21.902Z,61.55
2022-10-19T05:47:21.870Z,61.23
2022-10-19T05:48:21.863Z,60.91
2022-10-19T05:49:21.861Z,61.39
2022-10-19T05:50:21.829Z,58.65
2022-10-19T05:51:21.844Z,60.26
2022-10-19T05:52:21.846Z,62.04
2022-10-19T05:53:21.818Z,61.71
2022-10-19T05:54:23.806Z,62.20
2022-10-19T05:55:21.805Z,61.23
2022-10-19T05:56:21.799Z,61.71
2022-10-19T05:57:21.786Z,59.94
2022-10-19T05:58:21.798Z,64.78
2022-10-19T05:59:21.782Z,64.29
2022-10-19T06:00:21.767Z,58.81
2022-10-19T06:01:21.754Z,62.52
2022-10-19T06:02:21.755Z,61.39
2022-10-19T06:03:21.806Z,59.30
2022-10-19T06:04:21.739Z,60.42
2022-10-19T06:05:21.735Z,60.10
2022-10-19T06:06:21.731Z,60.26
2022-10-19T06:07:21.720Z,59.78
2022-10-19T06:08:21.742Z,61.87
2022-10-19T06:09:21.711Z,59.78
2022-10-19T06:10:21.710Z,59.46
2022-10-19T06:11:21.694Z,58.65
2022-10-19T06:12:24.960Z,59.94
2022-10-19T06:13:22.733Z,64.29
2022-10-19T06:14:21.800Z,60.59
2022-10-19T06:15:21.662Z,59.78
2022-10-19T06:16:21.660Z,60.26
2022-10-19T06:17:21.653Z,62.68
2022-10-19T06:18:21.638Z,63.16
2022-10-19T06:19:21.643Z,60.59
2022-10-19T06:20:21.638Z,60.42
2022-10-19T06:21:21.622Z,60.91
2022-10-19T06:22:21.620Z,61.71
2022-10-19T06:23:21.602Z,59.94
2022-10-19T06:24:21.614Z,57.36
2022-10-19T06:25:21.590Z,58.65
2022-10-19T06:26:21.578Z,63.16
2022-10-19T06:27:21.632Z,71.22
2022-10-19T06:28:21.574Z,73.80
2022-10-19T06:29:21.577Z,60.10
2022-10-19T06:30:21.649Z,63.49
2022-10-19T06:31:21.550Z,61.07
2022-10-19T06:32:21.534Z,62.52
2022-10-19T06:33:21.532Z,60.59
2022-10-19T06:34:21.619Z,64.78
2022-10-19T06:35:21.545Z,62.04
2022-10-19T06:36:21.514Z,61.39
2022-10-19T06:37:21.505Z,65.26
2022-10-19T06:38:21.493Z,60.59
2022-10-19T06:39:21.494Z,61.23
2022-10-19T06:40:21.531Z,60.26
2022-10-19T06:41:21.477Z,61.39
2022-10-19T06:42:21.473Z,64.94
2022-10-19T06:43:21.461Z,80.08
2022-10-19T06:44:21.456Z,86.21
2022-10-19T06:45:21.470Z,79.76
2022-10-19T06:46:21.437Z,67.03
2022-10-19T06:47:21.430Z,80.08
2022-10-19T06:48:21.438Z,78.15
2022-10-19T06:49:21.415Z,59.46
2022-10-19T06:50:21.417Z,60.10
2022-10-19T06:51:21.405Z,60.10
2022-10-19T06:52:21.394Z,60.75
2022-10-19T06:53:21.391Z,61.39
2022-10-19T06:54:21.389Z,62.04
2022-10-19T06:55:21.414Z,63.97
2022-10-19T06:56:21.405Z,60.59
2022-10-19T06:57:21.540Z,60.10
2022-10-19T06:58:21.353Z,59.30
2022-10-19T06:59:21.395Z,63.16
2022-10-19T07:00:21.349Z,60.10
2022-10-19T07:01:21.407Z,62.04
2022-10-19T07:02:21.325Z,61.39
2022-10-19T07:03:21.362Z,61.55
2022-10-19T07:04:21.305Z,58.97
2022-10-19T07:05:21.302Z,62.36
2022-10-19T07:06:21.317Z,59.62
2022-10-19T07:07:21.286Z,59.78
2022-10-19T07:08:21.289Z,58.97
2022-10-19T07:09:21.262Z,82.66
2022-10-19T07:10:21.290Z,58.81
2022-10-19T07:11:21.262Z,59.14
2022-10-19T07:12:21.258Z,58.97
2022-10-19T07:13:21.291Z,62.68
2022-10-19T07:14:21.241Z,60.75
2022-10-19T07:15:21.230Z,63.16
2022-10-19T07:16:21.737Z,69.61
2022-10-19T07:17:21.213Z,61.71
2022-10-19T07:18:21.230Z,61.87
2022-10-19T07:19:21.201Z,61.07
2022-10-19T07:20:21.190Z,60.91
2022-10-19T07:21:21.181Z,61.87
2022-10-19T07:22:25.770Z,61.23
2022-10-19T07:23:23.184Z,60.59
2022-10-19T07:24:21.165Z,60.91
2022-10-19T07:25:21.157Z,65.26
2022-10-19T07:26:21.155Z,60.91
2022-10-19T07:27:21.175Z,61.71
2022-10-19T07:28:21.150Z,61.39
2022-10-19T07:29:21.123Z,60.26
2022-10-19T07:30:21.126Z,60.42
2022-10-19T07:31:21.122Z,65.42
2022-10-19T07:32:21.118Z,60.59
2022-10-19T07:33:21.101Z,62.20
2022-10-19T07:34:24.164Z,63.00
2022-10-19T07:35:22.094Z,63.65
2022-10-19T07:36:21.084Z,61.07
2022-10-19T07:37:21.080Z,62.68
2022-10-19T07:38:21.101Z,59.62
2022-10-19T07:39:21.069Z,61.39
2022-10-19T07:40:21.074Z,60.59
2022-10-19T07:41:21.058Z,60.91
2022-10-19T07:43:21.033Z,58.33
2022-10-19T07:44:21.022Z,61.39
2022-10-19T07:45:21.028Z,61.71
2022-10-19T07:46:21.024Z,61.87
2022-10-19T07:47:21.017Z,61.71
2022-10-19T07:48:20.998Z,58.33
2022-10-19T07:49:21.048Z,66.39
2022-10-19T07:50:21.019Z,60.75
2022-10-19T07:51:21.049Z,61.55
2022-10-19T07:52:20.973Z,60.26
2022-10-19T07:53:20.972Z,59.62
2022-10-19T07:54:20.960Z,61.07
2022-10-19T07:55:20.964Z,58.17
2022-10-19T07:56:20.965Z,59.30
2022-10-19T07:57:20.940Z,59.62
2022-10-19T07:58:20.941Z,58.33
2022-10-19T07:59:20.929Z,58.65
2022-10-19T08:00:20.961Z,57.36
2022-10-19T08:01:20.933Z,58.17
2022-10-19T08:02:20.995Z,58.17
2022-10-19T08:05:22.926Z,57.52
2022-10-19T08:06:20.929Z,60.10
2022-10-19T08:07:20.893Z,56.56
2022-10-19T08:08:20.874Z,60.10
2022-10-19T08:09:50.924Z,58.49
2022-10-19T08:10:22.872Z,59.30
2022-10-19T08:11:20.858Z,57.69
2022-10-19T08:12:20.849Z,59.30
2022-10-19T08:13:20.876Z,58.65
2022-10-19T08:14:20.838Z,58.01
2022-10-19T08:15:20.830Z,58.33
2022-10-19T08:16:20.828Z,57.52
2022-10-19T08:17:20.885Z,62.04
2022-10-19T08:18:20.815Z,65.58
2022-10-19T08:19:20.805Z,58.65
2022-10-19T08:20:20.802Z,58.81
2022-10-19T08:21:20.813Z,57.85
2022-10-19T08:22:20.797Z,57.85
2022-10-19T08:23:20.802Z,59.30
2022-10-19T08:24:20.777Z,59.94
2022-10-19T08:25:20.768Z,61.87
2022-10-19T08:26:20.760Z,63.16
2022-10-19T08:27:20.753Z,62.04
2022-10-19T08:28:20.757Z,60.59
2022-10-19T08:29:20.781Z,60.10
2022-10-19T08:30:20.797Z,60.75
2022-10-19T08:31:20.729Z,58.01
2022-10-19T08:32:20.722Z,60.75
2022-10-19T08:33:20.721Z,57.36
2022-10-19T08:34:20.736Z,59.14
2022-10-19T08:35:20.700Z,58.65
2022-10-19T08:36:20.702Z,58.97
2022-10-19T08:37:40.090Z,59.46
2022-10-19T08:38:21.679Z,59.62
2022-10-19T08:39:20.680Z,64.29
2022-10-19T08:40:20.720Z,63.65
2022-10-19T08:41:20.652Z,58.65
2022-10-19T08:42:20.645Z,58.33
2022-10-19T08:43:20.653Z,60.91
2022-10-19T08:44:20.649Z,59.14
2022-10-19T08:45:20.655Z,60.75
2022-10-19T08:46:20.621Z,58.01
2022-10-19T08:47:33.238Z,57.04
2022-10-19T08:48:22.608Z,57.69
2022-10-19T08:49:20.599Z,59.14
2022-10-19T08:50:20.636Z,63.16
2022-10-19T08:51:20.589Z,58.33
2022-10-19T08:52:20.590Z,72.83
2022-10-19T08:53:20.568Z,62.04
2022-10-19T08:54:20.556Z,59.46
2022-10-19T08:55:20.762Z,58.65
2022-10-19T08:56:38.787Z,59.94
2022-10-19T08:57:22.564Z,58.33
2022-10-19T08:58:20.564Z,63.16
2022-10-19T08:59:20.527Z,58.81
2022-10-19T09:00:20.552Z,64.61
2022-10-19T09:01:20.528Z,57.85
2022-10-19T09:02:20.519Z,58.01
2022-10-19T09:03:32.088Z,59.14
2022-10-19T09:04:21.501Z,60.59
2022-10-19T09:05:20.485Z,60.91
2022-10-19T09:06:20.499Z,61.71
2022-10-19T09:07:20.488Z,59.78
2022-10-19T09:08:20.468Z,61.07
2022-10-19T09:09:20.452Z,59.94
2022-10-19T09:10:20.556Z,59.94
2022-10-19T09:11:20.448Z,63.33
2022-10-19T09:12:20.442Z,59.14
2022-10-19T09:13:20.451Z,59.14
2022-10-19T09:14:20.445Z,59.30
2022-10-19T09:15:20.442Z,60.59
2022-10-19T09:16:20.416Z,63.81
2022-10-19T09:17:20.410Z,61.71
2022-10-19T09:18:20.400Z,61.71
2022-10-19T09:19:20.401Z,58.33
2022-10-19T09:20:20.388Z,58.33
2022-10-19T09:21:20.382Z,63.16
2022-10-19T09:22:20.372Z,62.20
2022-10-19T09:23:20.372Z,62.20
2022-10-19T09:24:20.372Z,61.39
2022-10-19T09:25:20.356Z,63.16
2022-10-19T09:26:20.348Z,63.33
2022-10-19T09:27:20.345Z,60.59
2022-10-19T09:28:20.328Z,60.59
2022-10-19T09:29:20.372Z,61.87
2022-10-19T09:30:20.339Z,58.97
2022-10-19T09:31:20.328Z,60.42
2022-10-19T09:32:20.304Z,63.49
2022-10-19T09:33:20.300Z,65.58
2022-10-19T09:34:20.304Z,61.55
2022-10-19T09:35:20.304Z,59.94
2022-10-19T09:36:23.051Z,59.94
2022-10-19T09:37:25.970Z,61.55
2022-10-19T09:38:22.272Z,60.59
2022-10-19T09:39:20.260Z,59.94
2022-10-19T09:40:20.268Z,60.10
2022-10-19T09:41:20.252Z,60.91
2022-10-19T09:42:20.245Z,59.94
2022-10-19T09:43:20.250Z,59.46
2022-10-19T09:44:20.227Z,60.91
2022-10-19T09:45:20.243Z,58.97
2022-10-19T09:46:20.604Z,60.26
2022-10-19T09:47:21.216Z,59.62
2022-10-19T09:48:20.204Z,59.78
2022-10-19T09:49:20.201Z,59.30
2022-10-19T09:50:20.231Z,61.55
2022-10-19T09:51:20.183Z,65.90
2022-10-19T09:52:20.183Z,61.71
2022-10-19T09:53:20.177Z,60.91
2022-10-19T09:54:20.177Z,61.87
2022-10-19T09:55:20.160Z,67.51
2022-10-19T09:56:20.169Z,61.55
2022-10-19T09:57:20.161Z,61.07
2022-10-19T09:58:21.147Z,61.23
2022-10-19T09:59:20.139Z,59.94
2022-10-19T10:00:20.136Z,61.55
2022-10-19T10:01:20.147Z,61.07
2022-10-19T10:02:20.128Z,62.20
2022-10-19T10:03:20.122Z,62.04
2022-10-19T10:04:20.116Z,63.81
2022-10-19T10:05:20.104Z,60.10
2022-10-19T10:06:20.133Z,59.30
2022-10-19T10:07:20.089Z,58.81
2022-10-19T10:08:20.084Z,59.30
2022-10-19T10:09:20.067Z,59.30
2022-10-19T10:10:20.079Z,60.59
2022-10-19T10:11:20.077Z,57.52
2022-10-19T10:12:20.052Z,58.65
2022-10-19T10:13:20.054Z,58.49
2022-10-19T10:14:20.035Z,58.49
2022-10-19T10:15:20.039Z,58.33
2022-10-19T10:16:20.049Z,58.97
2022-10-19T10:17:20.018Z,57.20
2022-10-19T10:18:20.017Z,57.36
2022-10-19T10:19:23.108Z,58.01
2022-10-19T10:20:20.000Z,57.04
2022-10-19T10:21:25.179Z,65.58
2022-10-19T10:22:22.001Z,55.27
2022-10-19T10:23:19.980Z,55.59
2022-10-19T10:24:19.963Z,57.85
2022-10-19T10:25:19.967Z,56.72
2022-10-19T10:26:19.983Z,57.20
2022-10-19T10:27:19.947Z,56.24
2022-10-19T10:28:19.947Z,55.75
2022-10-19T10:29:19.936Z,57.20
2022-10-19T10:30:19.931Z,59.94
2022-10-19T10:31:19.952Z,53.82
2022-10-19T10:32:19.934Z,54.46
2022-10-19T10:33:27.279Z,55.11
2022-10-19T10:34:28.514Z,56.24
2022-10-19T10:35:21.907Z,56.88
2022-10-19T10:36:19.904Z,58.01
2022-10-19T10:37:19.940Z,59.46
2022-10-19T10:38:19.876Z,55.27
2022-10-19T10:39:19.876Z,52.37
2022-10-19T10:40:23.286Z,55.11
2022-10-19T10:41:20.868Z,55.59
2022-10-19T10:42:19.847Z,54.79
2022-10-19T10:43:19.867Z,53.82
2022-10-19T10:44:19.840Z,53.98
2022-10-19T10:45:19.831Z,57.04
2022-10-19T10:46:19.819Z,56.07
2022-10-19T10:47:19.815Z,56.88
2022-10-19T10:48:19.832Z,62.84
2022-10-19T10:49:19.796Z,60.91
2022-10-19T10:50:19.796Z,54.46
2022-10-19T10:51:19.794Z,53.66
2022-10-19T10:52:19.795Z,55.59
2022-10-19T10:53:19.775Z,54.79
2022-10-19T10:54:19.770Z,57.52
2022-10-19T10:55:19.773Z,55.91
2022-10-19T10:56:19.764Z,56.56
2022-10-19T10:57:19.824Z,54.30
2022-10-19T10:58:19.743Z,53.82
2022-10-19T10:59:19.744Z,59.62
2022-10-19T11:00:19.773Z,53.17
2022-10-19T11:01:19.758Z,51.72
2022-10-19T11:02:19.760Z,55.91
2022-10-19T11:03:19.747Z,53.33
2022-10-19T11:04:19.711Z,57.36
2022-10-19T11:05:19.711Z,60.91
2022-10-19T11:06:19.744Z,60.10
2022-10-19T11:07:19.713Z,56.07
2022-10-19T11:08:19.700Z,56.24
2022-10-19T11:09:20.682Z,55.59
2022-10-19T11:10:19.683Z,55.27
2022-10-19T11:11:19.667Z,53.66
2022-10-19T11:12:19.671Z,54.95
2022-10-19T11:13:19.647Z,62.68
2022-10-19T11:14:19.663Z,61.23
2022-10-19T11:15:19.715Z,56.40
2022-10-19T11:16:19.644Z,56.72
2022-10-19T11:17:19.637Z,56.24
2022-10-19T11:18:19.625Z,56.07
2022-10-19T11:19:19.654Z,59.62
2022-10-19T11:20:19.628Z,61.55
2022-10-19T11:21:19.620Z,66.71
2022-10-19T11:22:22.427Z,58.17
2022-10-19T11:23:21.596Z,55.43
2022-10-19T11:24:19.685Z,56.40
2022-10-19T11:25:19.619Z,54.79
2022-10-19T11:26:19.582Z,58.65
2022-10-19T11:27:19.564Z,58.49
2022-10-19T11:28:19.560Z,54.30
2022-10-19T11:29:19.552Z,55.59
2022-10-19T11:30:20.191Z,54.30
2022-10-19T11:31:19.626Z,55.43
2022-10-19T11:32:19.530Z,53.33
2022-10-19T11:33:19.560Z,58.33
2022-10-19T11:34:23.620Z,54.79
2022-10-19T11:35:20.526Z,54.46
2022-10-19T11:36:19.510Z,53.50
2022-10-19T11:37:19.512Z,56.24
2022-10-19T11:38:22.107Z,56.88
2022-10-19T11:39:20.503Z,54.95
2022-10-19T11:40:22.094Z,56.88
2022-10-19T11:41:20.491Z,57.20
2022-10-19T11:42:19.474Z,56.07
2022-10-19T11:43:20.454Z,56.07
2022-10-19T11:44:20.159Z,54.30
2022-10-19T11:45:19.467Z,56.72
2022-10-19T11:46:19.454Z,57.20
2022-10-19T11:47:19.456Z,63.81
2022-10-19T11:48:19.466Z,54.79
2022-10-19T11:49:19.431Z,55.91
2022-10-19T11:50:19.425Z,54.14
2022-10-19T11:51:21.737Z,52.21
2022-10-19T11:52:21.196Z,52.53
2022-10-19T11:53:19.427Z,54.30
2022-10-19T11:54:19.407Z,55.11
2022-10-19T11:55:19.412Z,55.91
2022-10-19T11:56:19.414Z,53.33
2022-10-19T11:57:19.410Z,53.01
2022-10-19T11:58:19.382Z,56.24
2022-10-19T11:59:19.378Z,53.33
2022-10-19T12:00:39.170Z,53.50
2022-10-19T12:01:21.410Z,53.01
2022-10-19T12:02:19.449Z,52.53
2022-10-19T12:03:19.355Z,64.13
2022-10-19T12:04:19.343Z,54.79
2022-10-19T12:05:19.338Z,58.81
2022-10-19T12:06:19.363Z,55.27
2022-10-19T12:07:19.339Z,60.10
2022-10-19T12:09:21.201Z,53.50
2022-10-19T12:10:19.334Z,55.11
2022-10-19T12:11:19.303Z,52.69
2022-10-19T12:12:20.310Z,52.21
2022-10-19T12:13:19.294Z,52.69
2022-10-19T12:14:19.285Z,54.62
2022-10-19T12:15:19.298Z,55.43
2022-10-19T12:16:19.283Z,52.21
2022-10-19T12:17:19.284Z,54.46
2022-10-19T12:18:19.271Z,58.49
2022-10-19T12:19:19.265Z,54.46
2022-10-19T12:20:19.920Z,52.69
2022-10-19T12:21:19.255Z,57.04
2022-10-19T12:22:19.259Z,54.79
2022-10-19T12:23:19.243Z,54.30
2022-10-19T12:24:19.227Z,53.66
2022-10-19T12:25:19.225Z,57.69
2022-10-19T12:27:20.229Z,56.24
2022-10-19T12:28:19.220Z,53.01
2022-10-19T12:29:20.261Z,54.62
2022-10-19T12:30:19.253Z,56.88
2022-10-19T12:31:19.191Z,61.23
2022-10-19T12:32:19.199Z,60.59
2022-10-19T12:33:19.191Z,55.11
2022-10-19T12:34:19.175Z,54.95
2022-10-19T12:36:19.172Z,54.46
2022-10-19T12:37:19.172Z,54.95
2022-10-19T12:38:19.164Z,52.21
2022-10-19T12:39:19.152Z,61.55
2022-10-19T12:40:19.138Z,60.26
2022-10-19T12:41:19.143Z,60.42
2022-10-19T12:42:19.142Z,58.17
2022-10-19T12:43:20.227Z,54.30
2022-10-19T12:44:19.152Z,51.88
2022-10-19T12:45:19.120Z,54.95
2022-10-19T12:46:19.134Z,62.20
2022-10-19T12:47:19.103Z,61.23
2022-10-19T12:48:19.118Z,59.94
2022-10-19T12:49:19.094Z,55.59
2022-10-19T12:51:19.084Z,52.69
2022-10-19T12:52:19.079Z,69.61
2022-10-19T12:53:19.116Z,72.19
2022-10-19T12:54:19.071Z,55.91
2022-10-19T12:55:19.065Z,58.65
2022-10-19T12:56:19.049Z,57.36
2022-10-19T12:57:22.728Z,61.23
2022-10-19T12:58:20.050Z,56.07
2022-10-19T12:59:19.053Z,54.62
2022-10-19T13:00:19.034Z,55.27
2022-10-19T13:01:19.141Z,54.79