createdAt,value
2017-05-02T00:00:25.100Z,0
2017-05-02T00:01:25.071Z,0
2017-05-02T00:02:25.053Z,0
2017-05-02T00:03:25.067Z,0
2017-05-02T00:04:25.006Z,0
2017-05-02T00:05:24.979Z,0
2017-05-02T00:06:24.952Z,0
2017-05-02T00:07:24.935Z,0
2017-05-02T00:08:24.905Z,0
2017-05-02T00:09:24.887Z,0
2017-05-02T00:10:24.864Z,0
2017-05-02T00:11:24.845Z,0
2017-05-02T00:12:24.812Z,0
2017-05-02T00:13:24.804Z,0
2017-05-02T00:14:24.783Z,0
2017-05-02T00:15:24.743Z,0
2017-05-02T00:16:24.728Z,0
2017-05-02T00:17:24.400Z,0
2017-05-02T00:18:24.694Z,0
2017-05-02T00:19:24.663Z,0
2017-05-02T00:20:24.637Z,0
2017-05-02T00:21:24.609Z,0
2017-05-02T00:22:24.589Z,0
2017-05-02T00:23:24.563Z,0
2017-05-02T00:24:24.538Z,0
2017-05-02T00:25:24.518Z,0
2017-05-02T00:26:24.501Z,0
2017-05-02T00:27:24.483Z,0
2017-05-02T00:28:24.461Z,0
2017-05-02T00:29:24.431Z,0
2017-05-02T00:30:24.440Z,0
2017-05-02T00:31:24.382Z,0
2017-05-02T00:32:24.360Z,0
2017-05-02T00:33:24.333Z,0
2017-05-02T00:34:24.309Z,0
2017-05-02T00:35:24.283Z,0
2017-05-02T00:36:23.961Z,0
2017-05-02T00:37:24.248Z,0
2017-05-02T00:38:24.231Z,0
2017-05-02T00:39:24.205Z,0
2017-05-02T00:40:24.176Z,0
2017-05-02T00:41:24.152Z,0
2017-05-02T00:42:24.129Z,0
2017-05-02T00:43:24.106Z,0
2017-05-02T00:44:24.091Z,0
2017-05-02T00:45:24.055Z,0
2017-05-02T00:46:24.037Z,0
2017-05-02T00:47:24.021Z,0
2017-05-02T00:48:23.694Z,0
2017-05-02T00:49:23.967Z,0
2017-05-02T00:50:23.944Z,0
2017-05-02T00:51:23.920Z,0
2017-05-02T00:52:23.907Z,0
2017-05-02T00:53:23.578Z,0
2017-05-02T00:54:23.850Z,0
2017-05-02T00:55:23.836Z,0
2017-05-02T00:56:23.811Z,0
2017-05-02T00:57:23.783Z,0
2017-05-02T00:58:23.763Z,0
2017-05-02T00:59:23.746Z,0
2017-05-02T01:00:23.719Z,0
2017-05-02T01:01:23.388Z,0
2017-05-02T01:02:23.670Z,0
2017-05-02T01:03:23.649Z,0
2017-05-02T01:04:23.339Z,0
2017-05-02T01:05:23.601Z,0
2017-05-02T01:06:23.577Z,0
2017-05-02T01:07:23.555Z,0
2017-05-02T01:08:23.537Z,0
2017-05-02T01:09:23.520Z,0
2017-05-02T01:10:23.494Z,0
2017-05-02T01:11:23.463Z,0
2017-05-02T01:12:23.444Z,0
2017-05-02T01:13:22.815Z,0
2017-05-02T01:14:23.103Z,0
2017-05-02T01:15:23.367Z,0
2017-05-02T01:16:23.348Z,0
2017-05-02T01:17:23.026Z,0
2017-05-02T01:18:23.008Z,0
2017-05-02T01:19:22.980Z,0
2017-05-02T01:20:23.259Z,0
2017-05-02T01:21:23.242Z,0
2017-05-02T01:22:22.911Z,0
2017-05-02T01:23:23.198Z,0
2017-05-02T01:24:23.188Z,0
2017-05-02T01:25:23.146Z,0
2017-05-02T01:26:23.182Z,0
2017-05-02T01:27:23.094Z,0
2017-05-02T01:28:23.078Z,0
2017-05-02T01:29:22.756Z,0
2017-05-02T01:30:23.034Z,0
2017-05-02T01:31:23.004Z,0
2017-05-02T01:32:22.986Z,0
2017-05-02T01:33:22.668Z,0
2017-05-02T01:34:22.941Z,0
2017-05-02T01:35:22.610Z,0
2017-05-02T01:36:22.587Z,0
2017-05-02T01:37:22.869Z,0
2017-05-02T01:38:22.848Z,0
2017-05-02T01:39:22.518Z,0
2017-05-02T01:40:22.798Z,0
2017-05-02T01:41:22.472Z,0
2017-05-02T01:42:22.754Z,0
2017-05-02T01:43:22.738Z,0
2017-05-02T01:44:22.413Z,0
2017-05-02T01:45:22.681Z,0
2017-05-02T01:46:22.358Z,0
2017-05-02T01:47:22.635Z,0
2017-05-02T01:48:22.614Z,0
2017-05-02T01:49:22.602Z,0
2017-05-02T01:50:22.570Z,0
2017-05-02T01:51:22.238Z,0
2017-05-02T01:52:22.519Z,0
2017-05-02T01:53:22.207Z,0
2017-05-02T01:54:22.475Z,0
2017-05-02T01:55:22.147Z,0
2017-05-02T01:56:22.127Z,0
2017-05-02T01:57:22.100Z,0
2017-05-02T01:58:22.080Z,0
2017-05-02T01:59:22.368Z,0
2017-05-02T02:00:22.338Z,0
2017-05-02T02:01:22.014Z,0
2017-05-02T02:02:22.298Z,0
2017-05-02T02:03:21.968Z,0
2017-05-02T02:04:22.246Z,0
2017-05-02T02:05:22.225Z,0
2017-05-02T02:06:21.904Z,0
2017-05-02T02:07:21.875Z,0
2017-05-02T02:08:21.855Z,0
2017-05-02T02:09:21.831Z,0
2017-05-02T02:10:22.115Z,0
2017-05-02T02:11:22.086Z,0
2017-05-02T02:12:21.797Z,0
2017-05-02T02:13:22.046Z,0
2017-05-02T02:14:22.025Z,0
2017-05-02T02:15:21.693Z,0
2017-05-02T02:16:21.965Z,0
2017-05-02T02:17:21.984Z,0
2017-05-02T02:18:21.627Z,0
2017-05-02T02:19:21.906Z,0
2017-05-02T02:20:21.878Z,0
2017-05-02T02:21:21.585Z,0
2017-05-02T02:22:21.532Z,0
2017-05-02T02:23:21.507Z,0
2017-05-02T02:24:21.487Z,0
2017-05-02T02:25:21.762Z,0
2017-05-02T02:26:21.736Z,0
2017-05-02T02:27:21.414Z,0
2017-05-02T02:28:21.397Z,0
2017-05-02T02:29:21.667Z,0
2017-05-02T02:30:21.642Z,0
2017-05-02T02:31:21.319Z,0
2017-05-02T02:32:21.603Z,0
2017-05-02T02:33:21.277Z,0
2017-05-02T02:34:21.556Z,0
2017-05-02T02:35:21.532Z,0
2017-05-02T02:36:21.510Z,0
2017-05-02T02:37:21.487Z,0
2017-05-02T02:38:21.472Z,0
2017-05-02T02:39:21.445Z,0
2017-05-02T02:40:21.119Z,0
2017-05-02T02:41:21.092Z,0
2017-05-02T02:42:21.371Z,0
2017-05-02T02:43:21.350Z,0
2017-05-02T02:44:21.343Z,0
2017-05-02T02:45:20.999Z,0
2017-05-02T02:46:21.281Z,0
2017-05-02T02:47:21.256Z,0
2017-05-02T02:48:21.276Z,0
2017-05-02T02:49:21.208Z,0
2017-05-02T02:50:21.191Z,0
2017-05-02T02:51:21.166Z,0
2017-05-02T02:52:21.142Z,0
2017-05-02T02:53:21.124Z,0
2017-05-02T02:54:20.794Z,0
2017-05-02T02:55:21.073Z,0
2017-05-02T02:56:21.054Z,0
2017-05-02T02:57:21.024Z,0
2017-05-02T02:58:21.011Z,0
2017-05-02T02:59:20.979Z,0
2017-05-02T03:00:20.965Z,0
2017-05-02T03:01:20.938Z,0
2017-05-02T03:02:20.912Z,0
2017-05-02T03:03:20.886Z,0
2017-05-02T03:04:20.868Z,0
2017-05-02T03:05:20.540Z,0
2017-05-02T03:06:20.826Z,0
2017-05-02T03:07:20.800Z,0
2017-05-02T03:08:20.797Z,0
2017-05-02T03:09:20.455Z,0
2017-05-02T03:10:20.434Z,0
2017-05-02T03:11:20.714Z,0
2017-05-02T03:12:20.381Z,0
2017-05-02T03:13:20.068Z,0
2017-05-02T03:14:20.338Z,0
2017-05-02T03:15:20.321Z,0
2017-05-02T03:16:19.999Z,0
2017-05-02T03:17:20.580Z,0
2017-05-02T03:18:20.551Z,0
2017-05-02T03:19:20.276Z,0
2017-05-02T03:20:20.505Z,0
2017-05-02T03:21:20.483Z,0
2017-05-02T03:22:20.456Z,0
2017-05-02T03:23:20.441Z,0
2017-05-02T03:24:20.111Z,0
2017-05-02T03:25:20.089Z,0
2017-05-02T03:26:20.370Z,0
2017-05-02T03:27:20.343Z,0
2017-05-02T03:28:20.325Z,0
2017-05-02T03:29:20.299Z,0
2017-05-02T03:30:20.276Z,0
2017-05-02T03:31:19.951Z,0
2017-05-02T03:32:20.228Z,0
2017-05-02T03:33:19.910Z,0
2017-05-02T03:34:20.182Z,0
2017-05-02T03:35:20.163Z,0
2017-05-02T03:36:20.148Z,0
2017-05-02T03:37:20.117Z,0
2017-05-02T03:38:19.794Z,0
2017-05-02T03:39:19.780Z,0
2017-05-02T03:40:20.046Z,0
2017-05-02T03:41:19.725Z,0
2017-05-02T03:42:20.007Z,0
2017-05-02T03:43:19.678Z,0
2017-05-02T03:44:19.664Z,0
2017-05-02T03:45:19.628Z,5
2017-05-02T03:46:19.915Z,5
2017-05-02T03:47:19.888Z,5
2017-05-02T03:48:19.568Z,5
2017-05-02T03:49:19.891Z,5
2017-05-02T03:50:19.835Z,10
2017-05-02T03:51:19.802Z,10
2017-05-02T03:52:19.774Z,10
2017-05-02T03:53:19.159Z,10
2017-05-02T03:54:19.738Z,15
2017-05-02T03:55:19.707Z,15
2017-05-02T03:56:19.684Z,15
2017-05-02T03:57:19.664Z,20
2017-05-02T03:58:19.345Z,20
2017-05-02T03:59:19.623Z,20
2017-05-02T04:00:19.593Z,25
2017-05-02T04:01:19.575Z,25
2017-05-02T04:02:19.551Z,30
2017-05-02T04:03:19.533Z,30
2017-05-02T04:04:19.225Z,35
2017-05-02T04:05:19.483Z,35
2017-05-02T04:06:19.159Z,40
2017-05-02T04:07:19.444Z,40
2017-05-02T04:08:19.121Z,45
2017-05-02T04:09:19.394Z,45
2017-05-02T04:10:19.370Z,45
2017-05-02T04:11:19.063Z,50
2017-05-02T04:12:19.331Z,50
2017-05-02T04:13:19.311Z,55
2017-05-02T04:14:19.288Z,55
2017-05-02T04:15:18.970Z,60
2017-05-02T04:16:19.240Z,60
2017-05-02T04:17:19.221Z,65
2017-05-02T04:18:18.897Z,70
2017-05-02T04:19:19.174Z,75
2017-05-02T04:20:19.143Z,80
2017-05-02T04:21:19.125Z,80
2017-05-02T04:22:19.104Z,85
2017-05-02T04:23:19.088Z,90
2017-05-02T04:24:19.064Z,90
2017-05-02T04:25:19.038Z,95
2017-05-02T04:26:18.713Z,100
2017-05-02T04:27:18.996Z,105
2017-05-02T04:28:18.680Z,110
2017-05-02T04:29:18.661Z,115
2017-05-02T04:30:18.327Z,120
2017-05-02T04:31:18.905Z,120
2017-05-02T04:32:18.583Z,125
2017-05-02T04:33:18.873Z,130
2017-05-02T04:34:18.836Z,135
2017-05-02T04:35:18.823Z,140
2017-05-02T04:36:18.799Z,140
2017-05-02T04:37:18.474Z,145
2017-05-02T04:38:18.754Z,150
2017-05-02T04:39:18.433Z,155
2017-05-02T04:40:18.405Z,160
2017-05-02T04:41:18.690Z,165
2017-05-02T04:42:18.375Z,170
2017-05-02T04:43:18.345Z,175
2017-05-02T04:44:18.627Z,175
2017-05-02T04:45:18.598Z,180
2017-05-02T04:46:18.581Z,185
2017-05-02T04:47:18.253Z,195
2017-05-02T04:48:18.527Z,200
2017-05-02T04:49:18.510Z,210
2017-05-02T04:50:18.512Z,220
2017-05-02T04:51:18.460Z,230
2017-05-02T04:52:18.451Z,240
2017-05-02T04:53:18.125Z,250
2017-05-02T04:54:18.405Z,265
2017-05-02T04:55:18.368Z,285
2017-05-02T04:56:18.352Z,300
2017-05-02T04:57:18.326Z,315
2017-05-02T04:58:18.006Z,335
2017-05-02T04:59:18.291Z,350
2017-05-02T05:00:17.960Z,360
2017-05-02T05:01:18.238Z,385
2017-05-02T05:02:18.219Z,400
2017-05-02T05:03:17.898Z,415
2017-05-02T05:04:17.879Z,435
2017-05-02T05:05:18.151Z,440
2017-05-02T05:06:18.137Z,455
2017-05-02T05:07:17.810Z,465
2017-05-02T05:08:17.780Z,475
2017-05-02T05:09:17.758Z,490
2017-05-02T05:10:17.738Z,510
2017-05-02T05:11:17.718Z,520
2017-05-02T05:12:17.392Z,540
2017-05-02T05:13:17.676Z,560
2017-05-02T05:14:17.650Z,565
2017-05-02T05:15:17.626Z,570
2017-05-02T05:16:17.610Z,565
2017-05-02T05:17:17.279Z,545
2017-05-02T05:18:17.267Z,535
2017-05-02T05:19:17.242Z,530
2017-05-02T05:20:17.820Z,520
2017-05-02T05:21:17.796Z,515
2017-05-02T05:22:17.384Z,530
2017-05-02T05:23:17.753Z,545
2017-05-02T05:24:17.136Z,545
2017-05-02T05:25:17.410Z,540
2017-05-02T05:26:17.387Z,555
2017-05-02T05:27:17.673Z,570
2017-05-02T05:28:17.650Z,565
2017-05-02T05:29:17.329Z,570
2017-05-02T05:30:17.297Z,580
2017-05-02T05:31:17.580Z,565
2017-05-02T05:32:17.558Z,550
2017-05-02T05:33:17.241Z,540
2017-05-02T05:34:17.512Z,550
2017-05-02T05:35:17.185Z,555
2017-05-02T05:36:17.212Z,550
2017-05-02T05:37:17.145Z,540
2017-05-02T05:38:16.823Z,560
2017-05-02T05:39:17.400Z,565
2017-05-02T05:40:17.374Z,575
2017-05-02T05:41:16.753Z,585
2017-05-02T05:42:17.336Z,590
2017-05-02T05:43:17.014Z,595
2017-05-02T05:44:17.285Z,570
2017-05-02T05:45:17.267Z,570
2017-05-02T05:46:17.246Z,585
2017-05-02T05:47:17.226Z,585
2017-05-02T05:48:17.206Z,590
2017-05-02T05:49:17.185Z,600
2017-05-02T05:50:16.762Z,610
2017-05-02T05:51:17.038Z,610
2017-05-02T05:52:16.807Z,600
2017-05-02T05:53:16.787Z,585
2017-05-02T05:54:16.968Z,595
2017-05-02T05:55:17.037Z,590
2017-05-02T05:56:17.023Z,600
2017-05-02T05:57:16.996Z,610
2017-05-02T05:58:16.983Z,625
2017-05-02T05:59:16.656Z,650
2017-05-02T06:00:16.322Z,675
2017-05-02T06:01:16.610Z,690
2017-05-02T06:02:16.285Z,715
2017-05-02T06:03:16.858Z,735
2017-05-02T06:04:16.539Z,725
2017-05-02T06:05:16.817Z,730
2017-05-02T06:06:16.502Z,745
2017-05-02T06:07:16.769Z,750
2017-05-02T06:08:16.457Z,755
2017-05-02T06:09:16.735Z,765
2017-05-02T06:10:16.407Z,760
2017-05-02T06:11:16.383Z,770
2017-05-02T06:12:16.667Z,785
2017-05-02T06:13:16.650Z,825
2017-05-02T06:14:16.619Z,845
2017-05-02T06:15:16.594Z,880
2017-05-02T06:16:16.573Z,905
2017-05-02T06:17:16.249Z,915
2017-05-02T06:18:16.236Z,945
2017-05-02T06:19:16.509Z,975
2017-05-02T06:20:16.184Z,1000
2017-05-02T06:21:16.166Z,1025
2017-05-02T06:22:16.175Z,1045
2017-05-02T06:23:16.430Z,1105
2017-05-02T06:24:16.415Z,1175
2017-05-02T06:25:16.379Z,1240
2017-05-02T06:26:15.755Z,1325
2017-05-02T06:27:16.354Z,1355
2017-05-02T06:28:16.009Z,1370
2017-05-02T06:29:16.299Z,1405
2017-05-02T06:30:15.971Z,1340
2017-05-02T06:31:16.448Z,1325
2017-05-02T06:32:15.926Z,1290
2017-05-02T06:33:16.205Z,1270
2017-05-02T06:34:16.191Z,1270
2017-05-02T06:35:16.194Z,1260
2017-05-02T06:36:16.149Z,1280
2017-05-02T06:37:16.121Z,1285
2017-05-02T06:38:16.107Z,1320
2017-05-02T06:39:15.474Z,1300
2017-05-02T06:40:15.749Z,1325
2017-05-02T06:41:15.739Z,1365
2017-05-02T06:42:15.706Z,1355
2017-05-02T06:43:15.986Z,1355
2017-05-02T06:44:15.966Z,1345
2017-05-02T06:45:15.945Z,1325
2017-05-02T06:46:15.922Z,1360
2017-05-02T06:47:15.903Z,1400
2017-05-02T06:48:15.885Z,1390
2017-05-02T06:49:15.565Z,1370
2017-05-02T06:50:15.229Z,1395
2017-05-02T06:51:15.814Z,1400
2017-05-02T06:52:15.795Z,1395
2017-05-02T06:53:15.477Z,1430
2017-05-02T06:54:15.766Z,1425
2017-05-02T06:55:15.950Z,1425
2017-05-02T06:56:15.717Z,1435
2017-05-02T06:57:15.697Z,1450
2017-05-02T06:58:15.365Z,1440
2017-05-02T06:59:15.655Z,1435
2017-05-02T07:00:15.831Z,1455
2017-05-02T07:01:15.000Z,1465
2017-05-02T07:02:14.986Z,1490
2017-05-02T07:03:15.572Z,1530
2017-05-02T07:04:14.949Z,1535
2017-05-02T07:05:15.520Z,1560
2017-05-02T07:06:15.195Z,1580
2017-05-02T07:07:14.909Z,1495
2017-05-02T07:08:15.163Z,1645
2017-05-02T07:09:15.137Z,1795
2017-05-02T07:10:14.810Z,1445
2017-05-02T07:11:14.829Z,1560
2017-05-02T07:12:15.068Z,1840
2017-05-02T07:13:14.755Z,1850
2017-05-02T07:14:15.031Z,1650
2017-05-02T07:15:15.314Z,2025
2017-05-02T07:16:14.681Z,1880
2017-05-02T07:17:14.963Z,1550
2017-05-02T07:18:14.940Z,1690
2017-05-02T07:19:14.927Z,2445
2017-05-02T07:20:14.597Z,1870
2017-05-02T07:21:14.876Z,1840
2017-05-02T07:22:15.193Z,2290
2017-05-02T07:23:15.046Z,2835
2017-05-02T07:24:14.216Z,2235
2017-05-02T07:25:15.103Z,1725
2017-05-02T07:26:14.779Z,1810
2017-05-02T07:27:14.760Z,1775
2017-05-02T07:28:14.471Z,1680
2017-05-02T07:29:15.021Z,2215
2017-05-02T07:30:14.997Z,2470
2017-05-02T07:31:14.986Z,1980
2017-05-02T07:32:14.661Z,2470
2017-05-02T07:33:14.847Z,3145
2017-05-02T07:34:14.626Z,2230
2017-05-02T07:35:14.604Z,2075
2017-05-02T07:36:14.586Z,2170
2017-05-02T07:37:14.254Z,1760
2017-05-02T07:38:14.851Z,3580
2017-05-02T07:39:14.524Z,3305
2017-05-02T07:40:14.503Z,2935
2017-05-02T07:41:14.175Z,3130
2017-05-02T07:42:14.769Z,1840
2017-05-02T07:43:14.742Z,3190
2017-05-02T07:44:14.718Z,2820
2017-05-02T07:45:14.710Z,1915
2017-05-02T07:46:14.074Z,2900
2017-05-02T07:47:14.359Z,2805
2017-05-02T07:48:14.047Z,2755
2017-05-02T07:49:14.631Z,2840
2017-05-02T07:50:14.303Z,2810
2017-05-02T07:51:14.290Z,2710
2017-05-02T07:52:14.267Z,2965
2017-05-02T07:53:13.951Z,3005
2017-05-02T07:54:14.532Z,3015
2017-05-02T07:55:14.212Z,2970
2017-05-02T07:56:14.491Z,2980
2017-05-02T07:57:14.471Z,2975
2017-05-02T07:58:14.462Z,3065
2017-05-02T07:59:14.486Z,3175
2017-05-02T08:00:14.412Z,3110
2017-05-02T08:01:14.099Z,3055
2017-05-02T08:02:14.078Z,3195
2017-05-02T08:03:14.375Z,3400
2017-05-02T08:04:14.351Z,2050
2017-05-02T08:05:14.225Z,3095
2017-05-02T08:06:13.701Z,3245
2017-05-02T08:07:14.289Z,3515
2017-05-02T08:08:13.968Z,2440
2017-05-02T08:09:14.248Z,1730
2017-05-02T08:10:14.228Z,3800
2017-05-02T08:11:13.907Z,3555
2017-05-02T08:12:13.896Z,1745
2017-05-02T08:13:14.206Z,3355
2017-05-02T08:14:13.859Z,3280
2017-05-02T08:15:14.137Z,3565
2017-05-02T08:16:14.124Z,3500
2017-05-02T08:17:14.110Z,3730
2017-05-02T08:18:14.092Z,2405
2017-05-02T08:19:14.071Z,2060
2017-05-02T08:20:14.058Z,4195
2017-05-02T08:21:14.041Z,3845
2017-05-02T08:22:13.722Z,1965
2017-05-02T08:23:14.007Z,1640
2017-05-02T08:24:13.989Z,1875
2017-05-02T08:25:13.972Z,2540
2017-05-02T08:26:13.956Z,3375
2017-05-02T08:27:13.938Z,3205
2017-05-02T08:28:13.923Z,3895
2017-05-02T08:29:13.908Z,3820
2017-05-02T08:30:13.278Z,3555
2017-05-02T08:31:13.873Z,2930
2017-05-02T08:32:13.848Z,1890
2017-05-02T08:33:13.834Z,3880
2017-05-02T08:34:13.713Z,4155
2017-05-02T08:35:13.799Z,3925
2017-05-02T08:36:13.779Z,3340
2017-05-02T08:37:13.766Z,3735
2017-05-02T08:38:13.451Z,3540
2017-05-02T08:39:13.634Z,2830
2017-05-02T08:40:13.707Z,2940
2017-05-02T08:41:13.435Z,3135
2017-05-02T08:42:13.702Z,3925
2017-05-02T08:43:13.870Z,4205
2017-05-02T08:44:13.846Z,3390
2017-05-02T08:45:13.626Z,3275
2017-05-02T08:46:13.302Z,3990
2017-05-02T08:47:12.690Z,3595
2017-05-02T08:48:13.270Z,3400
2017-05-02T08:49:13.572Z,4040
2017-05-02T08:50:13.535Z,4035
2017-05-02T08:51:13.221Z,3410
2017-05-02T08:52:12.903Z,3065
2017-05-02T08:53:13.491Z,2960
2017-05-02T08:54:13.479Z,3395
2017-05-02T08:55:13.453Z,3535
2017-05-02T08:56:13.133Z,3185
2017-05-02T08:57:13.117Z,3055
2017-05-02T08:58:13.096Z,3760
2017-05-02T08:59:13.378Z,4235
2017-05-02T09:00:13.363Z,3680
2017-05-02T09:01:13.345Z,3400
2017-05-02T09:02:13.025Z,3765
2017-05-02T09:03:13.309Z,4150
2017-05-02T09:04:12.991Z,3645
2017-05-02T09:05:12.665Z,3420
2017-05-02T09:06:12.346Z,4110
2017-05-02T09:07:12.972Z,3875
2017-05-02T09:08:12.917Z,3485
2017-05-02T09:09:12.907Z,4230
2017-05-02T09:10:13.176Z,4200
2017-05-02T09:11:13.160Z,4020
2017-05-02T09:12:12.846Z,3620
2017-05-02T09:13:12.522Z,3090
2017-05-02T09:14:12.806Z,3890
2017-05-02T09:15:13.092Z,4830
2017-05-02T09:16:12.776Z,4890
2017-05-02T09:17:12.748Z,4605
2017-05-02T09:18:12.736Z,3965
2017-05-02T09:19:12.725Z,4080
2017-05-02T09:20:12.428Z,4075
2017-05-02T09:21:12.376Z,4250
2017-05-02T09:22:12.357Z,5040
2017-05-02T09:23:12.344Z,5050
2017-05-02T09:24:12.626Z,4130
2017-05-02T09:25:12.300Z,4505
2017-05-02T09:26:12.591Z,4300
2017-05-02T09:27:12.568Z,3730
2017-05-02T09:28:12.553Z,4400
2017-05-02T09:29:12.843Z,4595
2017-05-02T09:30:12.522Z,4315
2017-05-02T09:31:12.803Z,4000
2017-05-02T09:32:12.781Z,3560
2017-05-02T09:33:12.468Z,3335
2017-05-02T09:34:12.745Z,4055
2017-05-02T09:35:12.726Z,4385
2017-05-02T09:36:12.708Z,4170
2017-05-02T09:37:12.391Z,4335
2017-05-02T09:38:12.077Z,4275
2017-05-02T09:39:12.654Z,4375
2017-05-02T09:40:12.334Z,4360
2017-05-02T09:41:12.316Z,4065
2017-05-02T09:42:12.298Z,4305
2017-05-02T09:43:12.615Z,4790
2017-05-02T09:44:12.268Z,4295
2017-05-02T09:45:12.248Z,4790
2017-05-02T09:46:11.922Z,5365
2017-05-02T09:47:12.508Z,4805
2017-05-02T09:48:12.196Z,4500
2017-05-02T09:49:12.170Z,4515
2017-05-02T09:50:11.548Z,4345
2017-05-02T09:51:12.431Z,4075
2017-05-02T09:52:12.115Z,4790
2017-05-02T09:53:12.097Z,4805
2017-05-02T09:54:12.087Z,4245
2017-05-02T09:55:12.067Z,3965
2017-05-02T09:56:12.044Z,4260
2017-05-02T09:57:12.029Z,4340
2017-05-02T09:58:12.006Z,4365
2017-05-02T09:59:11.988Z,4765
2017-05-02T10:00:11.975Z,4655
2017-05-02T10:01:11.954Z,4580
2017-05-02T10:02:12.278Z,4710
2017-05-02T10:03:11.918Z,4425
2017-05-02T10:04:12.205Z,4080
2017-05-02T10:05:11.892Z,4205
2017-05-02T10:06:12.168Z,4105
2017-05-02T10:07:12.144Z,4160
2017-05-02T10:08:11.829Z,4520
2017-05-02T10:09:11.510Z,4770
2017-05-02T10:10:11.188Z,4560
2017-05-02T10:11:11.772Z,4665
2017-05-02T10:12:12.055Z,4405
2017-05-02T10:13:11.737Z,3815
2017-05-02T10:14:11.748Z,3915
2017-05-02T10:15:12.034Z,4235
2017-05-02T10:16:11.983Z,4030
2017-05-02T10:17:11.976Z,4100
2017-05-02T10:18:11.955Z,4610
2017-05-02T10:19:11.625Z,4815
2017-05-02T10:20:11.912Z,4590
2017-05-02T10:21:11.883Z,4400
2017-05-02T10:22:11.270Z,4555
2017-05-02T10:23:11.855Z,4625
2017-05-02T10:24:11.852Z,5020
2017-05-02T10:25:11.522Z,4920
2017-05-02T10:26:11.803Z,4270
2017-05-02T10:27:11.783Z,4455
2017-05-02T10:28:11.472Z,4200
2017-05-02T10:29:11.749Z,4065
2017-05-02T10:30:11.427Z,4290
2017-05-02T10:31:11.724Z,4540
2017-05-02T10:32:11.405Z,4665
2017-05-02T10:33:11.689Z,4580
2017-05-02T10:34:11.677Z,5100
2017-05-02T10:35:11.352Z,4890
2017-05-02T10:36:11.324Z,4280
2017-05-02T10:37:11.636Z,4485
2017-05-02T10:38:11.583Z,4350
2017-05-02T10:39:11.263Z,4255
2017-05-02T10:40:11.247Z,4125
2017-05-02T10:41:11.234Z,4520
2017-05-02T10:42:11.254Z,4885
2017-05-02T10:43:11.199Z,3990
2017-05-02T10:44:11.179Z,4045
2017-05-02T10:45:10.857Z,5275
2017-05-02T10:46:10.855Z,5405
2017-05-02T10:47:11.130Z,4940
2017-05-02T10:48:11.414Z,4115
2017-05-02T10:49:11.398Z,3675
2017-05-02T10:50:11.376Z,3910
2017-05-02T10:51:11.361Z,4500
2017-05-02T10:52:11.347Z,4130
2017-05-02T10:53:11.334Z,3755
2017-05-02T10:54:11.365Z,4010
2017-05-02T10:55:11.294Z,4510
2017-05-02T10:56:11.288Z,5315
2017-05-02T10:57:11.273Z,5505
2017-05-02T10:58:10.947Z,5960
2017-05-02T10:59:11.229Z,5410
2017-05-02T11:00:10.613Z,4340
2017-05-02T11:01:10.592Z,3950
2017-05-02T11:02:11.180Z,4235
2017-05-02T11:03:10.566Z,4475
2017-05-02T11:04:11.152Z,4040
2017-05-02T11:05:10.529Z,4950
2017-05-02T11:06:10.512Z,4725
2017-05-02T11:07:11.100Z,3855
2017-05-02T11:08:10.484Z,4720
2017-05-02T11:09:10.779Z,5650
2017-05-02T11:10:11.051Z,4315
2017-05-02T11:11:10.431Z,3665
2017-05-02T11:12:10.713Z,4320
2017-05-02T11:13:10.703Z,4450
2017-05-02T11:14:10.991Z,5410
2017-05-02T11:15:10.667Z,6140
2017-05-02T11:16:10.646Z,4805
2017-05-02T11:17:10.334Z,4235
2017-05-02T11:18:10.625Z,4435
2017-05-02T11:19:10.909Z,4715
2017-05-02T11:20:10.899Z,4970
2017-05-02T11:21:10.570Z,5315
2017-05-02T11:22:10.553Z,6180
2017-05-02T11:23:10.540Z,6385
2017-05-02T11:24:10.549Z,5695
2017-05-02T11:25:10.809Z,5065
2017-05-02T11:26:10.834Z,4335
2017-05-02T11:27:10.778Z,4330
2017-05-02T11:28:10.803Z,4585
2017-05-02T11:29:10.755Z,4035
2017-05-02T11:30:10.439Z,3940
2017-05-02T11:31:10.724Z,3780
2017-05-02T11:32:10.702Z,3625
2017-05-02T11:33:10.392Z,3615
2017-05-02T11:34:10.375Z,4170
2017-05-02T11:35:10.668Z,5255
2017-05-02T11:36:09.741Z,5555
2017-05-02T11:37:10.029Z,4600
2017-05-02T11:38:10.643Z,3995
2017-05-02T11:39:09.997Z,4160
2017-05-02T11:40:10.286Z,3970
2017-05-02T11:41:09.972Z,4070
2017-05-02T11:42:09.972Z,4785
2017-05-02T11:43:10.544Z,4910
2017-05-02T11:44:09.922Z,4715
2017-05-02T11:45:10.515Z,4385
2017-05-02T11:46:10.194Z,4675
2017-05-02T11:47:10.188Z,5965
2017-05-02T11:48:10.168Z,6005
2017-05-02T11:49:10.462Z,5675
2017-05-02T11:50:10.170Z,6025
2017-05-02T11:51:10.126Z,5785
2017-05-02T11:52:10.413Z,5880
2017-05-02T11:53:10.094Z,5500
2017-05-02T11:54:10.079Z,3490
2017-05-02T11:55:10.068Z,2000
2017-05-02T11:56:10.051Z,1880
2017-05-02T11:57:10.343Z,2160
2017-05-02T11:58:10.025Z,2560
2017-05-02T11:59:10.316Z,2995
2017-05-02T12:00:09.995Z,4895
2017-05-02T12:01:09.992Z,3865
2017-05-02T12:02:09.968Z,3875
2017-05-02T12:03:09.947Z,2020
2017-05-02T12:04:09.939Z,1750
2017-05-02T12:05:10.218Z,1685
2017-05-02T12:06:09.909Z,1625
2017-05-02T12:07:09.893Z,1615
2017-05-02T12:08:10.180Z,1645
2017-05-02T12:09:10.168Z,1660
2017-05-02T12:10:10.152Z,1630
2017-05-02T12:11:10.143Z,1665
2017-05-02T12:12:09.826Z,1930
2017-05-02T12:13:10.116Z,3605
2017-05-02T12:14:09.799Z,5365
2017-05-02T12:15:10.085Z,6845
2017-05-02T12:16:09.769Z,6870
2017-05-02T12:17:09.751Z,5345
2017-05-02T12:18:10.056Z,4805
2017-05-02T12:19:10.034Z,4715
2017-05-02T12:20:09.711Z,3980
2017-05-02T12:21:09.703Z,4435
2017-05-02T12:22:09.988Z,4980
2017-05-02T12:23:09.672Z,4645
2017-05-02T12:24:09.657Z,4485
2017-05-02T12:25:09.645Z,5075
2017-05-02T12:26:09.631Z,5740
2017-05-02T12:27:09.617Z,4830
2017-05-02T12:28:09.602Z,3330
2017-05-02T12:29:09.886Z,3130
2017-05-02T12:30:09.573Z,4275
2017-05-02T12:31:09.570Z,5650
2017-05-02T12:32:09.538Z,4170
2017-05-02T12:33:09.539Z,3055
2017-05-02T12:34:09.511Z,3355
2017-05-02T12:35:09.499Z,3530
2017-05-02T12:36:09.491Z,3755
2017-05-02T12:37:09.784Z,4420
2017-05-02T12:38:09.455Z,4880
2017-05-02T12:39:09.441Z,3895
2017-05-02T12:40:09.730Z,2555
2017-05-02T12:41:09.724Z,1930
2017-05-02T12:42:09.700Z,1925
2017-05-02T12:43:09.385Z,1935
2017-05-02T12:44:09.373Z,1845
2017-05-02T12:45:09.663Z,2385
2017-05-02T12:46:09.636Z,3490
2017-05-02T12:47:09.633Z,4570
2017-05-02T12:48:08.735Z,4450
2017-05-02T12:49:09.640Z,4250
2017-05-02T12:50:08.989Z,5695
2017-05-02T12:51:09.565Z,7275
2017-05-02T12:52:09.553Z,6310
2017-05-02T12:53:08.946Z,4680
2017-05-02T12:54:08.923Z,4190
2017-05-02T12:57:22.623Z,4430
2017-05-02T12:57:32.412Z,4475
2017-05-02T12:58:32.402Z,4430
2017-05-02T12:59:32.689Z,4165
2017-05-02T13:00:32.713Z,3975
2017-05-02T13:01:32.661Z,3795
2017-05-02T13:02:32.349Z,1730
2017-05-02T13:03:32.641Z,3360
2017-05-02T13:04:32.314Z,3505
2017-05-02T13:05:32.607Z,2660
2017-05-02T13:06:32.601Z,2850
2017-05-02T13:07:31.978Z,2255
2017-05-02T13:08:32.565Z,2470
2017-05-02T13:09:32.249Z,2305
2017-05-02T13:10:32.529Z,2240
2017-05-02T13:11:32.208Z,2190
2017-05-02T13:12:32.498Z,2235
2017-05-02T13:13:32.487Z,2270
2017-05-02T13:14:32.484Z,2200
2017-05-02T13:15:32.456Z,2175
2017-05-02T13:16:32.437Z,2175
2017-05-02T13:17:32.456Z,2155
2017-05-02T13:18:32.113Z,2185
2017-05-02T13:19:32.092Z,2215
2017-05-02T13:20:32.377Z,2450
2017-05-02T13:21:31.792Z,2810
2017-05-02T13:22:32.344Z,3120
2017-05-02T13:23:32.335Z,3185
2017-05-02T13:24:32.318Z,3760
2017-05-02T13:25:32.295Z,4395
2017-05-02T13:26:31.971Z,4420
2017-05-02T13:27:31.962Z,3790
2017-05-02T13:28:32.261Z,4350
2017-05-02T13:29:31.931Z,4335
2017-05-02T13:30:31.916Z,4155
2017-05-02T13:31:32.205Z,3805
2017-05-02T13:32:32.197Z,3780
2017-05-02T13:33:32.182Z,3050
2017-05-02T13:34:32.166Z,1995
2017-05-02T13:35:32.153Z,2160
2017-05-02T13:36:32.132Z,3035
2017-05-02T13:37:32.119Z,3300
2017-05-02T13:38:32.110Z,3485
2017-05-02T13:39:32.091Z,3260
2017-05-02T13:40:31.479Z,3440
2017-05-02T13:41:31.465Z,3720
2017-05-02T13:42:32.051Z,3435
2017-05-02T13:43:31.437Z,3325
2017-05-02T13:44:32.033Z,3430
2017-05-02T13:45:32.024Z,3550
2017-05-02T13:46:31.395Z,3535
2017-05-02T13:47:31.685Z,3490
2017-05-02T13:48:31.671Z,3280