createdAt,value
2019-03-03T00:00:18.625Z,16.00
2019-03-03T00:01:19.325Z,16.00
2019-03-03T00:02:18.598Z,16.00
2019-03-03T00:03:18.562Z,16.00
2019-03-03T00:04:19.141Z,16.00
2019-03-03T00:05:18.640Z,16.00
2019-03-03T00:06:18.534Z,16.00
2019-03-03T00:07:18.973Z,16.00
2019-03-03T00:08:18.503Z,16.00
2019-03-03T00:09:18.511Z,16.00
2019-03-03T00:10:18.509Z,16.00
2019-03-03T00:11:18.632Z,16.00
2019-03-03T00:12:18.468Z,16.00
2019-03-03T00:13:18.471Z,16.00
2019-03-03T00:14:18.810Z,16.00
2019-03-03T00:15:18.434Z,16.00
2019-03-03T00:16:18.428Z,16.00
2019-03-03T00:17:18.525Z,16.00
2019-03-03T00:18:18.403Z,16.00
2019-03-03T00:19:18.408Z,16.00
2019-03-03T00:20:18.392Z,16.00
2019-03-03T00:21:18.849Z,16.00
2019-03-03T00:22:18.388Z,16.00
2019-03-03T00:23:19.281Z,16.00
2019-03-03T00:24:18.394Z,16.00
2019-03-03T00:25:18.331Z,16.00
2019-03-03T00:26:18.323Z,16.00
2019-03-03T00:27:18.320Z,16.00
2019-03-03T00:28:18.693Z,16.00
2019-03-03T00:29:18.697Z,16.00
2019-03-03T00:30:18.282Z,16.00
2019-03-03T00:31:18.306Z,16.00
2019-03-03T00:32:18.258Z,16.00
2019-03-03T00:33:18.257Z,16.00
2019-03-03T00:34:18.239Z,16.00
2019-03-03T00:35:18.824Z,16.00
2019-03-03T00:36:18.215Z,16.00
2019-03-03T00:37:18.197Z,16.00
2019-03-03T00:38:18.209Z,16.00
2019-03-03T00:39:18.244Z,16.00
2019-03-03T00:40:18.191Z,16.00
2019-03-03T00:41:18.285Z,16.00
2019-03-03T00:42:18.570Z,16.00
2019-03-03T00:43:18.144Z,16.00
2019-03-03T00:44:18.120Z,16.00
2019-03-03T00:45:18.169Z,16.00
2019-03-03T00:46:18.107Z,16.00
2019-03-03T00:47:18.253Z,16.00
2019-03-03T00:48:18.083Z,16.00
2019-03-03T00:49:18.416Z,16.00
2019-03-03T00:50:18.808Z,16.00
2019-03-03T00:51:18.078Z,16.00
2019-03-03T00:52:18.048Z,16.00
2019-03-03T00:53:18.886Z,16.00
2019-03-03T00:54:18.059Z,16.00
2019-03-03T00:55:18.014Z,16.00
2019-03-03T00:56:18.449Z,16.00
2019-03-03T00:57:17.987Z,16.00
2019-03-03T00:58:18.013Z,16.00
2019-03-03T00:59:17.995Z,16.00
2019-03-03T01:00:17.970Z,20.00
2019-03-03T01:01:17.960Z,20.00
2019-03-03T01:02:17.954Z,20.00
2019-03-03T01:03:18.310Z,20.00
2019-03-03T01:04:17.924Z,20.00
2019-03-03T01:05:17.995Z,20.00
2019-03-03T01:06:18.774Z,20.00
2019-03-03T01:07:17.882Z,20.00
2019-03-03T01:08:17.907Z,20.00
2019-03-03T01:09:17.884Z,20.00
2019-03-03T01:10:18.234Z,20.00
2019-03-03T01:11:17.890Z,20.00
2019-03-03T01:12:17.835Z,20.00
2019-03-03T01:13:17.825Z,20.00
2019-03-03T01:14:17.814Z,20.00
2019-03-03T01:15:17.825Z,20.00
2019-03-03T01:16:17.772Z,20.00
2019-03-03T01:17:18.358Z,20.00
2019-03-03T01:18:17.764Z,20.00
2019-03-03T01:19:17.753Z,20.00
2019-03-03T01:20:17.757Z,20.00
2019-03-03T01:21:17.767Z,20.00
2019-03-03T01:22:17.733Z,20.00
2019-03-03T01:23:18.032Z,20.00
2019-03-03T01:24:18.116Z,16.00
2019-03-03T01:25:17.710Z,20.00
2019-03-03T01:26:17.678Z,20.00
2019-03-03T01:27:17.709Z,20.00
2019-03-03T01:28:17.665Z,16.00
2019-03-03T01:29:17.701Z,20.00
2019-03-03T01:30:17.637Z,20.00
2019-03-03T01:31:17.637Z,20.00
2019-03-03T01:32:17.610Z,20.00
2019-03-03T01:33:17.606Z,20.00
2019-03-03T01:34:17.601Z,20.00
2019-03-03T01:35:17.635Z,20.00
2019-03-03T01:36:17.555Z,20.00
2019-03-03T01:37:18.014Z,20.00
2019-03-03T01:38:17.548Z,20.00
2019-03-03T01:39:17.530Z,20.00
2019-03-03T01:40:17.531Z,20.00
2019-03-03T01:41:17.590Z,20.00
2019-03-03T01:42:17.505Z,20.00
2019-03-03T01:43:17.501Z,20.00
2019-03-03T01:44:18.873Z,20.00
2019-03-03T01:45:17.474Z,20.00
2019-03-03T01:46:17.474Z,20.00
2019-03-03T01:47:17.527Z,20.00
2019-03-03T01:48:17.443Z,20.00
2019-03-03T01:49:17.423Z,16.00
2019-03-03T01:50:17.451Z,20.00
2019-03-03T01:51:17.412Z,20.00
2019-03-03T01:52:17.389Z,20.00
2019-03-03T01:53:17.463Z,20.00
2019-03-03T01:54:17.385Z,20.00
2019-03-03T01:55:17.358Z,20.00
2019-03-03T01:56:18.757Z,20.00
2019-03-03T01:57:17.344Z,20.00
2019-03-03T01:58:17.340Z,20.00
2019-03-03T01:59:17.638Z,20.00
2019-03-03T02:00:17.310Z,20.00
2019-03-03T02:01:17.331Z,20.00
2019-03-03T02:02:17.301Z,20.00
2019-03-03T02:03:17.771Z,20.00
2019-03-03T02:04:17.273Z,20.00
2019-03-03T02:05:17.310Z,20.00
2019-03-03T02:06:17.287Z,20.00
2019-03-03T02:07:17.253Z,20.00
2019-03-03T02:08:17.227Z,20.00
2019-03-03T02:09:17.200Z,20.00
2019-03-03T02:10:17.186Z,20.00
2019-03-03T02:11:17.240Z,20.00
2019-03-03T02:12:17.201Z,20.00
2019-03-03T02:13:17.185Z,20.00
2019-03-03T02:14:17.149Z,20.00
2019-03-03T02:15:17.628Z,20.00
2019-03-03T02:16:17.135Z,20.00
2019-03-03T02:17:17.333Z,20.00
2019-03-03T02:18:17.114Z,20.00
2019-03-03T02:19:17.174Z,20.00
2019-03-03T02:20:17.077Z,20.00
2019-03-03T02:21:17.077Z,20.00
2019-03-03T02:22:17.471Z,20.00
2019-03-03T02:23:17.094Z,20.00
2019-03-03T02:24:17.073Z,20.00
2019-03-03T02:25:17.035Z,20.00
2019-03-03T02:26:17.057Z,20.00
2019-03-03T02:27:17.023Z,16.00
2019-03-03T02:28:17.000Z,20.00
2019-03-03T02:29:17.401Z,20.00
2019-03-03T02:30:16.979Z,20.00
2019-03-03T02:31:16.985Z,20.00
2019-03-03T02:32:18.176Z,20.00
2019-03-03T02:33:16.948Z,20.00
2019-03-03T02:34:16.968Z,20.00
2019-03-03T02:35:17.013Z,20.00
2019-03-03T02:36:18.385Z,20.00
2019-03-03T02:37:16.925Z,20.00
2019-03-03T02:38:16.900Z,20.00
2019-03-03T02:39:16.939Z,20.00
2019-03-03T02:40:16.885Z,20.00
2019-03-03T02:41:16.923Z,20.00
2019-03-03T02:42:16.851Z,20.00
2019-03-03T02:43:17.223Z,20.00
2019-03-03T02:44:16.830Z,20.00
2019-03-03T02:45:16.835Z,20.00
2019-03-03T02:46:16.862Z,20.00
2019-03-03T02:47:16.846Z,20.00
2019-03-03T02:48:16.797Z,20.00
2019-03-03T02:49:16.807Z,20.00
2019-03-03T02:50:17.254Z,20.00
2019-03-03T02:51:16.795Z,20.00
2019-03-03T02:52:16.795Z,20.00
2019-03-03T02:53:16.902Z,20.00
2019-03-03T02:54:16.754Z,20.00
2019-03-03T02:55:16.700Z,20.00
2019-03-03T02:56:16.720Z,16.00
2019-03-03T02:57:18.337Z,20.00
2019-03-03T02:58:16.710Z,20.00
2019-03-03T02:59:16.726Z,20.00
2019-03-03T03:01:38.295Z,20.00
2019-03-03T03:02:37.680Z,20.00
2019-03-03T03:03:37.660Z,20.00
2019-03-03T03:04:37.655Z,20.00
2019-03-03T03:05:37.640Z,20.00
2019-03-03T03:06:37.746Z,20.00
2019-03-03T03:07:38.059Z,20.00
2019-03-03T03:08:37.602Z,20.00
2019-03-03T03:09:37.595Z,20.00
2019-03-03T03:10:37.586Z,20.00
2019-03-03T03:11:37.567Z,20.00
2019-03-03T03:12:37.570Z,20.00
2019-03-03T03:13:37.580Z,20.00
2019-03-03T03:14:37.538Z,20.00
2019-03-03T03:15:40.351Z,20.00
2019-03-03T03:16:37.545Z,20.00
2019-03-03T03:17:37.491Z,20.00
2019-03-03T03:18:37.493Z,20.00
2019-03-03T03:19:37.932Z,20.00
2019-03-03T03:20:37.486Z,20.00
2019-03-03T03:21:37.453Z,20.00
2019-03-03T03:22:37.485Z,20.00
2019-03-03T03:23:37.434Z,20.00
2019-03-03T03:24:37.439Z,20.00
2019-03-03T03:25:37.453Z,20.00
2019-03-03T03:26:37.929Z,20.00
2019-03-03T03:27:37.412Z,20.00
2019-03-03T03:28:37.377Z,20.00
2019-03-03T03:29:37.407Z,20.00
2019-03-03T03:30:37.372Z,20.00
2019-03-03T03:31:37.376Z,20.00
2019-03-03T03:32:37.339Z,20.00
2019-03-03T03:33:37.767Z,20.00
2019-03-03T03:34:37.350Z,20.00
2019-03-03T03:35:37.309Z,20.00
2019-03-03T03:36:37.309Z,20.00
2019-03-03T03:37:37.341Z,20.00
2019-03-03T03:38:37.279Z,16.00
2019-03-03T03:39:37.278Z,20.00
2019-03-03T03:40:37.630Z,16.00
2019-03-03T03:41:37.241Z,16.00
2019-03-03T03:42:37.246Z,20.00
2019-03-03T03:43:37.275Z,16.00
2019-03-03T03:44:37.227Z,16.00
2019-03-03T03:45:37.211Z,20.00
2019-03-03T03:46:37.261Z,20.00
2019-03-03T03:47:38.710Z,20.00
2019-03-03T03:48:37.170Z,16.00
2019-03-03T03:49:37.256Z,20.00
2019-03-03T03:50:37.188Z,16.00
2019-03-03T03:51:37.134Z,16.00
2019-03-03T03:52:37.154Z,20.00
2019-03-03T03:53:37.137Z,20.00
2019-03-03T03:54:37.505Z,16.00
2019-03-03T03:55:37.164Z,16.00
2019-03-03T03:56:37.081Z,16.00
2019-03-03T03:57:37.065Z,20.00
2019-03-03T03:58:37.069Z,16.00
2019-03-03T03:59:37.053Z,16.00
2019-03-03T04:00:37.156Z,20.00
2019-03-03T04:01:37.056Z,16.00
2019-03-03T04:02:37.007Z,16.00
2019-03-03T04:03:37.557Z,20.00
2019-03-03T04:04:37.000Z,16.00
2019-03-03T04:05:36.990Z,16.00
2019-03-03T04:06:36.974Z,16.00
2019-03-03T04:07:37.462Z,16.00
2019-03-03T04:08:36.979Z,20.00
2019-03-03T04:09:36.945Z,16.00
2019-03-03T04:10:36.927Z,16.00
2019-03-03T04:11:36.931Z,16.00
2019-03-03T04:12:36.916Z,20.00
2019-03-03T04:13:36.967Z,16.00
2019-03-03T04:14:37.229Z,16.00
2019-03-03T04:15:36.891Z,16.00
2019-03-03T04:16:36.925Z,16.00
2019-03-03T04:17:36.885Z,16.00
2019-03-03T04:18:36.853Z,16.00
2019-03-03T04:19:36.880Z,16.00
2019-03-03T04:20:37.564Z,16.00
2019-03-03T04:21:37.270Z,16.00
2019-03-03T04:22:36.798Z,16.00
2019-03-03T04:23:36.792Z,16.00
2019-03-03T04:24:36.785Z,16.00
2019-03-03T04:25:36.795Z,16.00
2019-03-03T04:26:36.773Z,16.00
2019-03-03T04:27:36.749Z,16.00
2019-03-03T04:28:38.138Z,16.00
2019-03-03T04:29:36.748Z,16.00
2019-03-03T04:30:36.715Z,16.00
2019-03-03T04:31:36.780Z,16.00
2019-03-03T04:32:36.715Z,16.00
2019-03-03T04:33:36.687Z,16.00
2019-03-03T04:34:36.705Z,16.00
2019-03-03T04:35:37.156Z,16.00
2019-03-03T04:36:36.667Z,16.00
2019-03-03T04:37:36.709Z,16.00
2019-03-03T04:38:36.628Z,16.00
2019-03-03T04:39:36.628Z,16.00
2019-03-03T04:40:36.605Z,16.00
2019-03-03T04:41:36.597Z,16.00
2019-03-03T04:42:37.010Z,16.00
2019-03-03T04:43:36.648Z,16.00
2019-03-03T04:44:36.583Z,16.00
2019-03-03T04:45:36.573Z,16.00
2019-03-03T04:46:36.545Z,16.00
2019-03-03T04:47:36.530Z,16.00
2019-03-03T04:48:36.541Z,16.00
2019-03-03T04:49:37.066Z,16.00
2019-03-03T04:50:36.496Z,16.00
2019-03-03T04:51:36.529Z,16.00
2019-03-03T04:52:36.498Z,16.00
2019-03-03T04:53:36.470Z,16.00
2019-03-03T04:54:36.460Z,16.00
2019-03-03T04:55:36.492Z,16.00
2019-03-03T04:56:36.866Z,16.00
2019-03-03T04:57:36.444Z,16.00
2019-03-03T04:58:36.406Z,16.00
2019-03-03T04:59:36.447Z,16.00
2019-03-03T05:00:36.393Z,16.00
2019-03-03T05:01:36.434Z,16.00
2019-03-03T05:02:36.373Z,16.00
2019-03-03T05:03:36.709Z,16.00
2019-03-03T05:04:36.345Z,16.00
2019-03-03T05:05:36.366Z,16.00
2019-03-03T05:06:36.340Z,16.00
2019-03-03T05:07:36.659Z,16.00
2019-03-03T05:08:36.355Z,16.00
2019-03-03T05:09:36.310Z,16.00
2019-03-03T05:10:36.769Z,16.00
2019-03-03T05:11:36.276Z,16.00
2019-03-03T05:12:36.322Z,16.00
2019-03-03T05:13:36.329Z,16.00
2019-03-03T05:14:36.248Z,16.00
2019-03-03T05:15:36.236Z,16.00
2019-03-03T05:16:36.236Z,16.00
2019-03-03T05:17:37.655Z,16.00
2019-03-03T05:18:36.232Z,16.00
2019-03-03T05:19:36.236Z,16.00
2019-03-03T05:20:36.174Z,16.00
2019-03-03T05:21:36.173Z,16.00
2019-03-03T05:22:36.150Z,16.00
2019-03-03T05:23:36.219Z,16.00
2019-03-03T05:24:38.723Z,16.00
2019-03-03T05:25:36.211Z,16.00
2019-03-03T05:26:36.113Z,16.00
2019-03-03T05:27:36.128Z,16.00
2019-03-03T05:28:36.116Z,16.00
2019-03-03T05:29:36.091Z,16.00
2019-03-03T05:30:36.071Z,16.00
2019-03-03T05:31:37.625Z,16.00
2019-03-03T05:32:36.056Z,16.00
2019-03-03T05:33:36.063Z,16.00
2019-03-03T05:34:36.042Z,16.00
2019-03-03T05:35:36.019Z,16.00
2019-03-03T05:36:36.019Z,16.00
2019-03-03T05:37:36.361Z,16.00
2019-03-03T05:38:36.001Z,16.00
2019-03-03T05:39:35.998Z,16.00
2019-03-03T05:40:35.970Z,16.00
2019-03-03T05:41:35.965Z,16.00
2019-03-03T05:42:35.952Z,16.00
2019-03-03T05:43:36.246Z,20.00
2019-03-03T05:44:35.930Z,20.00
2019-03-03T05:45:35.934Z,20.00
2019-03-03T05:46:35.921Z,16.00
2019-03-03T05:47:35.970Z,20.00
2019-03-03T05:48:35.905Z,20.00
2019-03-03T05:49:36.219Z,20.00
2019-03-03T05:50:35.866Z,20.00
2019-03-03T05:51:35.893Z,24.00
2019-03-03T05:52:36.530Z,24.00
2019-03-03T05:53:35.834Z,28.00
2019-03-03T05:54:35.825Z,32.00
2019-03-03T05:55:35.844Z,36.00
2019-03-03T05:56:35.795Z,40.00
2019-03-03T05:57:35.795Z,40.00
2019-03-03T05:58:35.799Z,44.00
2019-03-03T05:59:35.781Z,44.00
2019-03-03T06:00:35.779Z,48.00
2019-03-03T06:01:35.819Z,52.00
2019-03-03T06:02:35.756Z,56.00
2019-03-03T06:03:35.740Z,56.00
2019-03-03T06:04:35.743Z,60.00
2019-03-03T06:05:35.689Z,56.00
2019-03-03T06:06:35.692Z,48.00
2019-03-03T06:07:38.076Z,48.00
2019-03-03T06:08:35.700Z,48.00
2019-03-03T06:09:35.696Z,52.00
2019-03-03T06:10:35.640Z,52.00
2019-03-03T06:11:35.641Z,52.00
2019-03-03T06:12:35.660Z,56.00
2019-03-03T06:13:35.730Z,56.00
2019-03-03T06:14:36.202Z,56.00
2019-03-03T06:15:35.615Z,60.00
2019-03-03T06:16:35.585Z,64.00
2019-03-03T06:17:35.590Z,76.00
2019-03-03T06:18:35.570Z,84.00
2019-03-03T06:19:35.663Z,100.00
2019-03-03T06:20:35.557Z,124.00
2019-03-03T06:21:36.979Z,132.00
2019-03-03T06:22:35.521Z,136.00
2019-03-03T06:23:35.523Z,136.00
2019-03-03T06:24:35.515Z,140.00
2019-03-03T06:25:35.521Z,144.00
2019-03-03T06:26:35.479Z,148.00
2019-03-03T06:27:35.474Z,164.00
2019-03-03T06:28:35.821Z,164.00
2019-03-03T06:29:35.449Z,176.00
2019-03-03T06:30:35.456Z,192.00
2019-03-03T06:31:35.473Z,196.00
2019-03-03T06:32:35.431Z,204.00
2019-03-03T06:33:35.405Z,212.00
2019-03-03T06:34:35.390Z,236.00
2019-03-03T06:35:35.866Z,196.00
2019-03-03T06:36:35.373Z,172.00
2019-03-03T06:37:35.423Z,196.00
2019-03-03T06:38:35.375Z,268.00
2019-03-03T06:39:35.344Z,296.00
2019-03-03T06:40:35.341Z,240.00
2019-03-03T06:41:35.335Z,216.00
2019-03-03T06:42:35.709Z,224.00
2019-03-03T06:43:35.349Z,212.00
2019-03-03T06:44:35.288Z,220.00
2019-03-03T06:45:35.294Z,204.00
2019-03-03T06:46:35.274Z,220.00
2019-03-03T06:47:35.256Z,224.00
2019-03-03T06:48:35.245Z,216.00
2019-03-03T06:49:35.885Z,208.00
2019-03-03T06:50:35.227Z,228.00
2019-03-03T06:51:35.229Z,208.00
2019-03-03T06:52:35.214Z,216.00
2019-03-03T06:53:35.194Z,220.00
2019-03-03T06:54:35.251Z,216.00
2019-03-03T06:55:35.315Z,256.00
2019-03-03T06:56:35.489Z,280.00
2019-03-03T06:57:35.161Z,268.00
2019-03-03T06:58:35.140Z,268.00
2019-03-03T06:59:35.124Z,300.00
2019-03-03T07:00:35.115Z,320.00
2019-03-03T07:01:35.130Z,292.00
2019-03-03T07:02:35.104Z,328.00
2019-03-03T07:03:35.390Z,336.00
2019-03-03T07:04:35.084Z,320.00
2019-03-03T07:05:35.068Z,380.00
2019-03-03T07:06:35.062Z,460.00
2019-03-03T07:07:35.184Z,384.00
2019-03-03T07:08:35.034Z,340.00
2019-03-03T07:09:35.021Z,372.00
2019-03-03T07:10:35.490Z,476.00
2019-03-03T07:11:35.001Z,456.00
2019-03-03T07:12:35.005Z,376.00
2019-03-03T07:13:35.031Z,420.00
2019-03-03T07:14:34.979Z,440.00
2019-03-03T07:15:34.975Z,408.00
2019-03-03T07:16:35.045Z,452.00
2019-03-03T07:17:36.295Z,476.00
2019-03-03T07:18:34.951Z,520.00
2019-03-03T07:19:34.970Z,532.00
2019-03-03T07:20:35.516Z,484.00
2019-03-03T07:21:34.899Z,504.00
2019-03-03T07:22:34.902Z,556.00
2019-03-03T07:23:34.881Z,620.00
2019-03-03T07:24:35.363Z,696.00
2019-03-03T07:25:34.948Z,664.00
2019-03-03T07:26:34.882Z,672.00
2019-03-03T07:27:34.849Z,684.00
2019-03-03T07:28:35.151Z,576.00
2019-03-03T07:29:34.801Z,656.00
2019-03-03T07:30:34.788Z,832.00
2019-03-03T07:31:35.005Z,860.00
2019-03-03T07:32:34.792Z,736.00
2019-03-03T07:33:34.769Z,852.00
2019-03-03T07:34:34.814Z,932.00
2019-03-03T07:35:34.770Z,952.00
2019-03-03T07:36:34.726Z,980.00
2019-03-03T07:37:35.090Z,1088.00
2019-03-03T07:38:34.701Z,1068.00
2019-03-03T07:39:34.726Z,1000.00
2019-03-03T07:40:34.685Z,1148.00
2019-03-03T07:41:34.667Z,1032.00
2019-03-03T07:42:34.670Z,944.00
2019-03-03T07:43:34.685Z,1008.00
2019-03-03T07:44:34.671Z,948.00
2019-03-03T07:45:34.655Z,1108.00
2019-03-03T07:46:34.649Z,1044.00
2019-03-03T07:47:34.629Z,1044.00
2019-03-03T07:48:34.619Z,988.00
2019-03-03T07:49:34.950Z,1172.00
2019-03-03T07:50:34.605Z,1108.00
2019-03-03T07:51:34.594Z,1092.00
2019-03-03T07:52:34.555Z,988.00
2019-03-03T07:53:34.549Z,876.00
2019-03-03T07:54:34.540Z,808.00
2019-03-03T07:55:34.575Z,784.00
2019-03-03T07:56:34.544Z,808.00
2019-03-03T07:57:34.578Z,816.00
2019-03-03T07:58:34.534Z,752.00
2019-03-03T07:59:34.487Z,792.00
2019-03-03T08:00:34.490Z,848.00
2019-03-03T08:01:34.490Z,812.00
2019-03-03T08:02:34.498Z,848.00
2019-03-03T08:03:34.433Z,972.00
2019-03-03T08:04:34.435Z,1060.00
2019-03-03T08:05:34.420Z,1132.00
2019-03-03T08:06:34.450Z,1128.00
2019-03-03T08:07:34.878Z,1004.00
2019-03-03T08:08:34.429Z,828.00
2019-03-03T08:09:34.408Z,864.00
2019-03-03T08:10:34.366Z,872.00
2019-03-03T08:11:34.353Z,1004.00
2019-03-03T08:12:34.337Z,1128.00
2019-03-03T08:13:34.391Z,1180.00
2019-03-03T08:14:34.684Z,1208.00
2019-03-03T08:15:34.326Z,1212.00
2019-03-03T08:16:35.004Z,1024.00
2019-03-03T08:17:34.311Z,1044.00
2019-03-03T08:18:34.296Z,1072.00
2019-03-03T08:19:34.323Z,1068.00
2019-03-03T08:20:34.275Z,1116.00
2019-03-03T08:21:34.723Z,1128.00
2019-03-03T08:22:34.250Z,1180.00
2019-03-03T08:23:34.249Z,1212.00
2019-03-03T08:24:34.231Z,1392.00
2019-03-03T08:25:34.264Z,1668.00
2019-03-03T08:26:34.210Z,1252.00
2019-03-03T08:27:34.201Z,1452.00
2019-03-03T08:28:34.649Z,1488.00
2019-03-03T08:29:34.193Z,1368.00
2019-03-03T08:30:34.211Z,1424.00
2019-03-03T08:31:34.175Z,1428.00
2019-03-03T08:32:34.151Z,1620.00
2019-03-03T08:33:34.108Z,1132.00
2019-03-03T08:34:34.140Z,1112.00
2019-03-03T08:35:34.596Z,1276.00
2019-03-03T08:36:34.127Z,1508.00
2019-03-03T08:37:34.113Z,2240.00
2019-03-03T08:38:34.106Z,2128.00
2019-03-03T08:39:37.020Z,1908.00
2019-03-03T08:40:34.053Z,1920.00
2019-03-03T08:41:34.050Z,1716.00
2019-03-03T08:42:34.437Z,1720.00
2019-03-03T08:43:34.369Z,1912.00
2019-03-03T08:44:34.506Z,1632.00
2019-03-03T08:45:34.020Z,1452.00
2019-03-03T08:46:33.989Z,1392.00
2019-03-03T08:47:33.977Z,1520.00
2019-03-03T08:48:33.973Z,1728.00
2019-03-03T08:49:34.295Z,1800.00
2019-03-03T08:50:33.948Z,1720.00
2019-03-03T08:51:33.940Z,1480.00
2019-03-03T08:52:33.974Z,1212.00
2019-03-03T08:53:33.972Z,956.00
2019-03-03T08:54:34.488Z,932.00
2019-03-03T08:55:34.241Z,1308.00
2019-03-03T08:56:34.179Z,1528.00
2019-03-03T08:57:34.035Z,1516.00
2019-03-03T08:58:33.874Z,2004.00
2019-03-03T08:59:33.858Z,1664.00
2019-03-03T09:00:33.895Z,1180.00
2019-03-03T09:01:33.913Z,1012.00
2019-03-03T09:02:33.911Z,1076.00
2019-03-03T09:03:33.855Z,1128.00
2019-03-03T09:04:34.001Z,1020.00
2019-03-03T09:05:33.786Z,1264.00
2019-03-03T09:06:33.793Z,1188.00
2019-03-03T09:07:33.808Z,1576.00
2019-03-03T09:08:33.755Z,1420.00
2019-03-03T09:09:34.215Z,1344.00
2019-03-03T09:10:33.821Z,1428.00
2019-03-03T09:11:33.817Z,1252.00
2019-03-03T09:12:34.507Z,1564.00
2019-03-03T09:13:33.828Z,1720.00
2019-03-03T09:14:34.565Z,1828.00
2019-03-03T09:15:33.685Z,1412.00
2019-03-03T09:16:33.740Z,1196.00
2019-03-03T09:17:33.653Z,1248.00
2019-03-03T09:18:33.710Z,1276.00
2019-03-03T09:19:34.516Z,1348.00
2019-03-03T09:20:35.055Z,1576.00
2019-03-03T09:21:40.251Z,1856.00
2019-03-03T09:22:34.839Z,1600.00
2019-03-03T09:23:34.661Z,1484.00
2019-03-03T09:24:33.806Z,1508.00
2019-03-03T09:25:38.103Z,2172.00
2019-03-03T09:26:34.536Z,1828.00
2019-03-03T09:27:35.143Z,1584.00
2019-03-03T09:28:38.242Z,1336.00
2019-03-03T09:29:33.559Z,1308.00
2019-03-03T09:30:33.629Z,1420.00
2019-03-03T09:31:33.616Z,1644.00
2019-03-03T09:32:33.512Z,1468.00
2019-03-03T09:33:33.541Z,1352.00
2019-03-03T09:34:33.562Z,1448.00
2019-03-03T09:35:33.856Z,1388.00
2019-03-03T09:36:33.471Z,1448.00
2019-03-03T09:37:33.571Z,1992.00
2019-03-03T09:38:33.449Z,2220.00
2019-03-03T09:39:33.701Z,2056.00
2019-03-03T09:40:33.407Z,1536.00
2019-03-03T09:41:33.410Z,1320.00
2019-03-03T09:42:33.399Z,1452.00
2019-03-03T09:43:33.435Z,1572.00
2019-03-03T09:44:33.406Z,1776.00
2019-03-03T09:45:33.383Z,2084.00
2019-03-03T09:46:33.359Z,2016.00
2019-03-03T09:47:34.663Z,1492.00
2019-03-03T09:48:33.350Z,1524.00
2019-03-03T09:49:34.016Z,1632.00
2019-03-03T09:50:33.310Z,1416.00
2019-03-03T09:51:33.300Z,1868.00
2019-03-03T09:52:33.583Z,1856.00
2019-03-03T09:53:33.282Z,2420.00
2019-03-03T09:54:33.569Z,2132.00
2019-03-03T09:55:33.299Z,1808.00
2019-03-03T09:56:33.299Z,1588.00
2019-03-03T09:57:33.226Z,1652.00
2019-03-03T09:58:33.257Z,1692.00
2019-03-03T09:59:33.211Z,1772.00
2019-03-03T10:00:33.201Z,2020.00
2019-03-03T10:01:33.321Z,2048.00
2019-03-03T10:02:33.175Z,2004.00
2019-03-03T10:03:33.179Z,2120.00
2019-03-03T10:04:33.180Z,2092.00
2019-03-03T10:05:33.151Z,2168.00
2019-03-03T10:06:33.152Z,1876.00
2019-03-03T10:07:33.573Z,1820.00
2019-03-03T10:08:33.136Z,1792.00
2019-03-03T10:09:33.116Z,1948.00
2019-03-03T10:10:33.100Z,2184.00
2019-03-03T10:11:33.997Z,2284.00
2019-03-03T10:12:33.078Z,2624.00
2019-03-03T10:13:33.180Z,2500.00
2019-03-03T10:14:34.304Z,2432.00
2019-03-03T10:15:33.043Z,2368.00
2019-03-03T10:16:33.060Z,2164.00
2019-03-03T10:17:33.026Z,2220.00
2019-03-03T10:18:34.005Z,2476.00
2019-03-03T10:19:33.070Z,2364.00
2019-03-03T10:20:33.041Z,2064.00
2019-03-03T10:21:33.516Z,2000.00
2019-03-03T10:22:32.986Z,2204.00
2019-03-03T10:23:32.972Z,2556.00
2019-03-03T10:24:32.951Z,2432.00
2019-03-03T10:25:33.855Z,1800.00
2019-03-03T10:26:34.989Z,2024.00
2019-03-03T10:27:32.911Z,1984.00
2019-03-03T10:28:34.922Z,2252.00
2019-03-03T10:29:33.499Z,2264.00
2019-03-03T10:30:32.927Z,2332.00
2019-03-03T10:31:32.925Z,1976.00
2019-03-03T10:32:33.321Z,2064.00
2019-03-03T10:33:33.461Z,2016.00
2019-03-03T10:34:32.927Z,2336.00
2019-03-03T10:35:33.367Z,2580.00
2019-03-03T10:36:32.811Z,2968.00
2019-03-03T10:37:32.890Z,2660.00
2019-03-03T10:38:36.189Z,2132.00
2019-03-03T10:39:32.915Z,2212.00
2019-03-03T10:40:32.788Z,2488.00
2019-03-03T10:41:32.840Z,2436.00
2019-03-03T10:42:34.102Z,2184.00
2019-03-03T10:43:32.801Z,2176.00
2019-03-03T10:44:32.749Z,2496.00
2019-03-03T10:45:32.785Z,2652.00
2019-03-03T10:46:32.714Z,2540.00
2019-03-03T10:47:32.718Z,2664.00
2019-03-03T10:48:32.680Z,2460.00
2019-03-03T10:49:33.229Z,2724.00
2019-03-03T10:50:32.770Z,2500.00
2019-03-03T10:51:33.847Z,2520.00
2019-03-03T10:52:34.141Z,2324.00
2019-03-03T10:53:32.862Z,2644.00
2019-03-03T10:54:32.781Z,2752.00
2019-03-03T10:55:33.663Z,2420.00
2019-03-03T10:56:34.731Z,2244.00
2019-03-03T10:57:32.613Z,2184.00
2019-03-03T10:58:32.590Z,2240.00
2019-03-03T10:59:32.574Z,2168.00
2019-03-03T11:00:32.576Z,2048.00
2019-03-03T11:01:33.148Z,3068.00
2019-03-03T11:02:32.550Z,2968.00
2019-03-03T11:03:33.468Z,2700.00
2019-03-03T11:04:33.453Z,2644.00
2019-03-03T11:05:32.519Z,2712.00
2019-03-03T11:06:32.499Z,2792.00
2019-03-03T11:07:32.945Z,2720.00
2019-03-03T11:08:32.515Z,3244.00
2019-03-03T11:09:32.475Z,3340.00
2019-03-03T11:10:32.782Z,3052.00
2019-03-03T11:11:32.480Z,2552.00
2019-03-03T11:12:32.439Z,2644.00
2019-03-03T11:13:32.518Z,2472.00
2019-03-03T11:14:32.415Z,2312.00
2019-03-03T11:15:32.416Z,2676.00
2019-03-03T11:16:32.434Z,2672.00
2019-03-03T11:17:32.713Z,2636.00
2019-03-03T11:18:32.367Z,3228.00
2019-03-03T11:19:32.437Z,2976.00
2019-03-03T11:20:32.348Z,3116.00
2019-03-03T11:21:32.335Z,3084.00
2019-03-03T11:22:32.597Z,3148.00
2019-03-03T11:23:32.489Z,3388.00
2019-03-03T11:24:32.955Z,3384.00
2019-03-03T11:25:33.296Z,3336.00
2019-03-03T11:26:32.602Z,2872.00
2019-03-03T11:27:32.318Z,3192.00
2019-03-03T11:28:32.316Z,3520.00
2019-03-03T11:29:32.270Z,3524.00
2019-03-03T11:30:32.251Z,3608.00
2019-03-03T11:31:32.335Z,3048.00
2019-03-03T11:32:32.235Z,2964.00
2019-03-03T11:33:32.222Z,3480.00
2019-03-03T11:34:32.227Z,2964.00
2019-03-03T11:35:32.193Z,3180.00
2019-03-03T11:36:32.196Z,3780.00
2019-03-03T11:37:32.284Z,3876.00
2019-03-03T11:38:32.507Z,3268.00
2019-03-03T11:39:32.191Z,3112.00
2019-03-03T11:40:32.138Z,3024.00
2019-03-03T11:41:32.134Z,2608.00
2019-03-03T11:42:32.148Z,2892.00
2019-03-03T11:43:33.028Z,2700.00
2019-03-03T11:44:32.112Z,2600.00
2019-03-03T11:45:33.470Z,3156.00
2019-03-03T11:46:32.100Z,3144.00
2019-03-03T11:47:39.035Z,4000.00
2019-03-03T11:48:32.081Z,3252.00
2019-03-03T11:49:39.011Z,2944.00
2019-03-03T11:50:32.042Z,3284.00
2019-03-03T11:51:32.037Z,3828.00
2019-03-03T11:52:32.996Z,4084.00
2019-03-03T11:53:32.028Z,3328.00
2019-03-03T11:54:32.996Z,2916.00
2019-03-03T11:55:32.201Z,2724.00
2019-03-03T11:56:32.018Z,3168.00
2019-03-03T11:57:31.994Z,2780.00
2019-03-03T11:58:32.287Z,2800.00
2019-03-03T11:59:31.953Z,2816.00
2019-03-03T12:00:32.486Z,2444.00
2019-03-03T12:01:32.041Z,2424.00
2019-03-03T12:02:32.694Z,2664.00
2019-03-03T12:03:31.901Z,2608.00
2019-03-03T12:04:31.884Z,2544.00
2019-03-03T12:05:31.901Z,2368.00
2019-03-03T12:06:31.860Z,2320.00
2019-03-03T12:07:31.993Z,2908.00
2019-03-03T12:08:31.848Z,3364.00
2019-03-03T12:09:31.856Z,2924.00
2019-03-03T12:10:33.595Z,2756.00
2019-03-03T12:11:31.849Z,2764.00
2019-03-03T12:12:31.839Z,2716.00
2019-03-03T12:13:31.953Z,3136.00
2019-03-03T12:14:32.523Z,2684.00
2019-03-03T12:15:31.772Z,2776.00
2019-03-03T12:16:31.757Z,2356.00
2019-03-03T12:17:31.774Z,2692.00
2019-03-03T12:18:31.745Z,2624.00
2019-03-03T12:19:32.205Z,2148.00
2019-03-03T12:20:31.787Z,1832.00
2019-03-03T12:21:31.751Z,2064.00
2019-03-03T12:22:32.016Z,2172.00
2019-03-03T12:23:31.753Z,3248.00
2019-03-03T12:24:31.706Z,2624.00
2019-03-03T12:25:31.792Z,2468.00
2019-03-03T12:26:31.667Z,2544.00
2019-03-03T12:27:31.690Z,2148.00
2019-03-03T12:28:31.632Z,2436.00
2019-03-03T12:29:31.646Z,1940.00
2019-03-03T12:30:31.622Z,1860.00
2019-03-03T12:31:31.710Z,1912.00
2019-03-03T12:32:31.605Z,2064.00