createdAt,value
2023-01-10T05:48:12.026Z,3.97
2023-01-10T05:50:43.987Z,6.10
2023-01-10T05:53:16.014Z,5.75
2023-01-10T05:55:58.569Z,5.07
2023-01-10T05:58:30.675Z,4.30
2023-01-10T06:01:02.988Z,4.25
2023-01-10T06:03:35.782Z,3.97
2023-01-10T06:06:08.035Z,3.60
2023-01-10T06:08:41.465Z,3.42
2023-01-10T06:11:13.365Z,3.95
2023-01-10T06:13:45.332Z,3.67
2023-01-10T06:16:17.269Z,2.85
2023-01-10T06:18:49.383Z,3.10
2023-01-10T06:21:21.803Z,3.20
2023-01-10T06:23:54.002Z,2.88
2023-01-10T06:26:26.590Z,2.78
2023-01-10T06:28:59.678Z,3.00
2023-01-10T06:31:31.727Z,3.08
2023-01-10T06:34:03.734Z,2.55
2023-01-10T06:36:35.798Z,2.70
2023-01-10T06:39:07.730Z,6.60
2023-01-10T06:41:40.203Z,3.10
2023-01-10T06:44:12.225Z,2.30
2023-01-10T06:46:44.199Z,2.47
2023-01-10T06:49:16.303Z,2.53
2023-01-10T06:51:48.282Z,2.85
2023-01-10T06:54:20.214Z,2.88
2023-01-10T06:56:52.238Z,2.22
2023-01-10T06:59:24.649Z,2.90
2023-01-10T07:01:56.923Z,2.30
2023-01-10T07:04:29.369Z,2.47
2023-01-10T07:07:01.392Z,2.80
2023-01-10T07:09:33.981Z,2.90
2023-01-10T07:12:06.547Z,2.72
2023-01-10T07:14:38.601Z,2.75
2023-01-10T07:17:11.155Z,3.08
2023-01-10T07:19:43.107Z,2.65
2023-01-10T07:22:15.072Z,2.85
2023-01-10T07:24:47.037Z,3.03
2023-01-10T07:27:18.942Z,3.15
2023-01-10T17:13:11.453Z,4.43
2023-01-10T17:15:45.472Z,4.80
2023-01-10T17:18:20.953Z,4.50
2023-01-10T17:20:53.131Z,3.95
2023-01-10T17:23:29.707Z,4.03
2023-01-10T17:26:03.787Z,5.80
2023-01-10T17:28:36.266Z,6.15
2023-01-10T17:31:09.738Z,7.70
2023-01-10T17:33:42.297Z,8.43
2023-01-10T17:36:14.527Z,9.05
2023-01-10T17:38:46.661Z,8.07
2023-01-10T17:41:18.674Z,6.18
2023-01-10T17:43:51.120Z,6.72
2023-01-10T17:46:23.976Z,7.47
2023-01-10T17:48:57.467Z,7.32
2023-01-10T17:51:29.887Z,8.05
2023-01-10T17:54:02.276Z,7.47
2023-01-10T17:56:34.593Z,7.65
2023-01-10T17:59:07.978Z,7.73
2023-01-10T18:01:42.367Z,7.10
2023-01-10T18:04:15.040Z,7.82
2023-01-10T18:06:47.241Z,7.77
2023-01-10T18:09:19.607Z,8.40
2023-01-10T18:11:51.609Z,9.48
2023-01-10T18:14:38.938Z,9.32
2023-01-10T18:17:12.446Z,11.95
2023-01-10T18:22:35.645Z,12.10
2023-01-10T18:25:08.220Z,10.93
2023-01-10T18:27:42.552Z,12.38
2023-01-10T18:30:18.953Z,13.63
2023-01-10T18:32:53.626Z,12.98
2023-01-10T18:35:28.109Z,11.18
2023-01-10T18:38:00.593Z,11.55
2023-01-10T18:40:32.759Z,12.10
2023-01-10T18:43:04.825Z,12.85
2023-01-10T18:45:37.125Z,14.43
2023-01-10T18:48:10.316Z,13.27
2023-01-10T18:50:44.797Z,10.30
2023-01-10T18:53:18.330Z,9.85
2023-01-10T18:56:01.675Z,8.82
2023-01-10T18:58:39.821Z,8.88
2023-01-10T19:01:17.390Z,9.30
2023-01-10T19:03:50.333Z,9.52
2023-01-10T19:06:22.930Z,8.93
2023-01-10T19:08:55.757Z,7.18
2023-01-10T19:11:27.929Z,8.40
2023-01-10T19:14:00.589Z,9.93
2023-01-10T19:16:32.826Z,8.60
2023-01-10T19:19:09.346Z,8.55
2023-01-10T19:21:42.746Z,7.97
2023-01-10T19:24:27.653Z,6.82
2023-01-10T19:26:59.786Z,7.00
2023-01-10T19:29:32.065Z,7.00
2023-01-10T19:32:04.230Z,7.55
2023-01-10T19:34:36.743Z,7.53
2023-01-10T19:37:09.452Z,9.48
2023-01-10T19:39:42.187Z,7.87
2023-01-10T19:42:14.297Z,8.57
2023-01-10T19:44:46.865Z,8.63
2023-01-10T19:47:22.081Z,7.68
2023-01-10T19:49:56.464Z,8.48
2023-01-10T19:52:30.040Z,8.05
2023-01-10T19:55:02.597Z,8.20
2023-01-10T19:57:35.031Z,9.02
2023-01-10T20:00:08.601Z,7.30
2023-01-10T20:02:44.178Z,8.23
2023-01-10T20:05:16.608Z,8.52
2023-01-10T20:07:50.225Z,7.07
2023-01-10T20:10:22.433Z,6.65
2023-01-10T20:12:54.943Z,5.95
2023-01-10T20:15:27.173Z,6.07
2023-01-10T20:17:59.345Z,6.53
2023-01-10T20:20:31.474Z,5.95
2023-01-10T20:23:06.027Z,6.53
2023-01-10T20:25:38.147Z,6.53
2023-01-10T20:28:10.280Z,5.85
2023-01-10T20:30:43.076Z,6.60
2023-01-10T20:33:15.219Z,7.20
2023-01-10T20:36:13.628Z,5.75
2023-01-10T20:38:46.420Z,6.40
2023-01-10T20:41:24.702Z,5.88
2023-01-10T20:43:57.615Z,4.93
2023-01-10T20:46:32.100Z,4.50
2023-01-10T20:49:04.193Z,5.38
2023-01-10T20:51:37.188Z,5.55
2023-01-10T20:54:10.156Z,5.55
2023-01-10T20:56:42.297Z,4.95
2023-01-10T20:59:14.226Z,5.72
2023-01-10T21:01:46.644Z,5.63
2023-01-10T21:04:18.953Z,5.47
2023-01-10T21:06:51.981Z,4.97
2023-01-10T21:09:24.406Z,4.85
2023-01-10T21:12:07.479Z,5.38
2023-01-10T21:14:49.473Z,5.28
2023-01-10T21:17:22.059Z,4.70
2023-01-10T21:19:54.081Z,4.30
2023-01-10T21:22:28.153Z,3.22
2023-01-10T21:25:00.521Z,5.60
2023-01-10T21:27:32.936Z,4.07
2023-01-10T21:30:06.447Z,3.55
2023-01-10T21:35:10.721Z,3.65
2023-01-10T21:37:42.721Z,4.10
2023-01-10T21:40:14.835Z,4.45
2023-01-10T21:42:47.847Z,4.25
2023-01-10T21:45:21.532Z,4.53
2023-01-10T21:47:53.570Z,3.90
2023-01-10T21:50:25.913Z,3.85
2023-01-10T21:52:58.233Z,3.70
2023-01-10T21:55:30.725Z,4.03
2023-01-10T21:58:03.748Z,5.87
2023-01-10T22:04:17.790Z,6.00
2023-01-10T22:06:50.181Z,4.78
2023-01-10T22:09:24.521Z,4.50
2023-01-10T22:11:56.451Z,3.60
2023-01-10T22:14:29.012Z,3.28
2023-01-10T22:17:01.043Z,4.15
2023-01-10T22:19:33.138Z,4.10
2023-01-10T22:22:05.918Z,3.97
2023-01-10T22:24:39.134Z,3.65
2023-01-10T22:27:11.359Z,3.83
2023-01-10T22:29:43.824Z,3.22
2023-01-10T22:32:16.052Z,3.72
2023-01-10T22:34:48.086Z,2.75
2023-01-10T22:37:20.061Z,3.05
2023-01-10T22:39:52.025Z,3.40
2023-01-10T22:42:24.021Z,4.95
2023-01-10T22:44:56.007Z,3.47
2023-01-10T22:47:28.224Z,2.92
2023-01-10T22:50:00.227Z,3.30
2023-01-10T22:52:32.391Z,3.13
2023-01-10T22:55:04.757Z,2.90
2023-01-10T22:57:46.707Z,3.00
2023-01-10T23:00:20.582Z,2.90
2023-01-10T23:02:52.521Z,2.95
2023-01-10T23:05:25.208Z,3.00
2023-01-10T23:07:57.219Z,3.30
2023-01-10T23:10:30.998Z,3.38
2023-01-10T23:13:05.112Z,3.40
2023-01-10T23:15:37.233Z,2.97
2023-01-10T23:18:09.763Z,3.40
2023-01-10T23:20:41.828Z,2.90
2023-01-10T23:23:14.054Z,3.03
2023-01-10T23:25:46.597Z,2.70
2023-01-10T23:28:18.557Z,2.70
2023-01-10T23:30:51.480Z,2.50
2023-01-10T23:33:23.576Z,2.80
2023-01-10T23:35:55.593Z,2.63
2023-01-10T23:38:28.063Z,2.60
2023-01-10T23:41:00.543Z,1.95
2023-01-10T23:43:33.619Z,2.10
2023-01-10T23:46:06.456Z,2.70
2023-01-10T23:48:39.138Z,2.10
2023-01-10T23:51:11.573Z,1.95
2023-01-10T23:53:43.624Z,1.83
2023-01-10T23:56:15.610Z,2.15
2023-01-10T23:58:52.659Z,2.70
