createdAt,value
2023-04-14T00:00:33.661Z,100.00
2023-04-14T00:03:07.590Z,100.00
2023-04-14T00:05:41.044Z,100.00
2023-04-14T00:08:15.680Z,100.00
2023-04-14T00:10:48.744Z,100.00
2023-04-14T00:13:21.894Z,100.00
2023-04-14T00:15:56.185Z,100.00
2023-04-14T00:18:29.211Z,100.00
2023-04-14T00:21:02.520Z,100.00
2023-04-14T00:23:36.894Z,100.00
2023-04-14T00:26:10.092Z,100.00
2023-04-14T00:28:43.141Z,100.00
2023-04-14T00:31:16.363Z,100.00
2023-04-14T00:33:49.385Z,100.00
2023-04-14T00:36:22.465Z,100.00
2023-04-14T00:38:56.844Z,100.00
2023-04-14T00:41:34.720Z,100.00
2023-04-14T00:44:07.816Z,100.00
2023-04-14T00:46:41.773Z,100.00
2023-04-14T00:49:16.744Z,100.00
2023-04-14T00:51:49.993Z,100.00
2023-04-14T00:54:24.682Z,100.00
2023-04-14T00:56:57.974Z,100.00
2023-04-14T00:59:31.278Z,100.00
2023-04-14T01:02:04.836Z,100.00
2023-04-14T01:04:51.974Z,100.00
2023-04-14T01:07:28.932Z,100.00
2023-04-14T01:10:03.833Z,100.00
2023-04-14T01:13:01.774Z,100.00
2023-04-14T01:15:41.096Z,100.00
2023-04-14T01:18:23.249Z,100.00
2023-04-14T01:21:04.650Z,100.00
2023-04-14T01:23:42.512Z,100.00
2023-04-14T01:26:30.422Z,100.00
2023-04-14T01:29:45.083Z,100.00
2023-04-14T01:32:24.507Z,100.00
2023-04-14T01:34:58.969Z,100.00
2023-04-14T01:37:36.920Z,100.00
2023-04-14T01:40:16.766Z,100.00
2023-04-14T01:42:57.511Z,100.00
2023-04-14T01:45:39.315Z,100.00
2023-04-14T01:48:14.046Z,100.00
2023-04-14T01:50:48.393Z,100.00
2023-04-14T01:53:22.348Z,100.00
2023-04-14T01:55:56.784Z,100.00
2023-04-14T01:58:32.171Z,100.00
2023-04-14T02:01:06.581Z,100.00
2023-04-14T02:03:42.309Z,100.00
2023-04-14T02:06:16.666Z,100.00
2023-04-14T02:08:50.142Z,100.00
2023-04-14T02:11:24.311Z,100.00
2023-04-14T02:13:57.713Z,100.00
2023-04-14T02:16:31.442Z,100.00
2023-04-14T02:19:06.554Z,100.00
2023-04-14T02:21:41.641Z,100.00
2023-04-14T02:24:14.860Z,100.00
2023-04-14T02:26:56.010Z,100.00
2023-04-14T02:29:30.689Z,100.00
2023-04-14T02:32:09.642Z,100.00
2023-04-14T02:34:53.146Z,100.00
2023-04-14T02:37:32.838Z,100.00
2023-04-14T02:40:14.097Z,100.00
2023-04-14T02:42:53.186Z,100.00
2023-04-14T02:45:32.260Z,100.00
2023-04-14T02:48:11.446Z,100.00
2023-04-14T02:50:49.952Z,100.00
2023-04-14T02:53:25.736Z,100.00
2023-04-14T02:55:59.288Z,100.00
2023-04-14T02:58:32.737Z,100.00
2023-04-14T03:01:06.611Z,100.00
2023-04-14T03:03:40.516Z,100.00
2023-04-14T03:06:16.794Z,100.00
2023-04-14T03:08:50.862Z,100.00
2023-04-14T03:11:24.680Z,100.00
2023-04-14T03:13:58.720Z,100.00
2023-04-14T03:16:33.122Z,100.00
2023-04-14T03:19:10.281Z,100.00
2023-04-14T03:21:45.428Z,100.00
2023-04-14T03:24:24.345Z,100.00
2023-04-14T03:27:02.427Z,100.00
2023-04-14T03:29:41.016Z,100.00
2023-04-14T03:32:16.199Z,100.00
2023-04-14T03:34:55.020Z,100.00
2023-04-14T03:37:32.959Z,100.00
2023-04-14T03:40:11.146Z,100.00
2023-04-14T03:42:46.176Z,100.00
2023-04-14T03:45:21.224Z,100.00
2023-04-14T03:48:01.945Z,100.00
2023-04-14T03:50:37.927Z,100.00
2023-04-14T03:53:14.217Z,100.00
2023-04-14T03:55:49.526Z,100.00
2023-04-14T03:58:23.440Z,100.00
2023-04-14T04:00:57.460Z,100.00
2023-04-14T04:03:31.319Z,100.00
2023-04-14T04:06:06.155Z,100.00
2023-04-14T04:08:42.454Z,100.00
2023-04-14T04:11:18.828Z,100.00
2023-04-14T04:13:54.163Z,100.00
2023-04-14T04:16:29.018Z,100.00
2023-04-14T04:19:07.489Z,100.00
2023-04-14T04:21:43.348Z,100.00
2023-04-14T04:28:29.894Z,100.00
2023-04-14T04:31:06.198Z,100.00
2023-04-14T04:33:39.308Z,100.00
2023-04-14T04:36:13.046Z,100.00
2023-04-14T04:38:46.180Z,100.00
2023-04-14T04:41:22.996Z,100.00
2023-04-14T04:43:59.046Z,100.00
2023-04-14T04:46:49.785Z,100.00
2023-04-14T04:49:23.794Z,100.00
2023-04-14T04:51:57.607Z,100.00
2023-04-14T04:54:30.670Z,100.00
2023-04-14T04:57:03.803Z,100.00
2023-04-14T04:59:38.418Z,100.00
2023-04-14T05:02:11.517Z,100.00
2023-04-14T05:04:45.739Z,100.00
2023-04-14T05:07:19.667Z,100.00
2023-04-14T05:09:52.899Z,100.00
2023-04-14T05:12:26.043Z,100.00
2023-04-14T05:15:00.460Z,100.00
2023-04-14T05:17:33.548Z,100.00
2023-04-14T05:20:08.343Z,100.00
2023-04-14T05:22:41.542Z,100.00
2023-04-14T05:25:14.623Z,100.00
2023-04-14T05:27:47.678Z,100.00
2023-04-14T05:30:22.145Z,100.00
2023-04-14T05:32:55.467Z,100.00
2023-04-14T05:35:28.557Z,100.00
2023-04-14T05:38:01.633Z,100.00
2023-04-14T05:40:34.963Z,100.00
2023-04-14T05:43:08.344Z,100.00
2023-04-14T05:45:43.566Z,100.00
2023-04-14T05:48:17.017Z,100.00
2023-04-14T05:50:50.126Z,100.00
2023-04-14T05:53:23.657Z,100.00
2023-04-14T05:55:57.216Z,100.00
2023-04-14T05:58:30.677Z,100.00
2023-04-14T06:01:06.327Z,100.00
2023-04-14T06:03:40.604Z,100.00
2023-04-14T06:06:14.046Z,100.00
2023-04-14T06:08:47.198Z,100.00
2023-04-14T06:11:20.394Z,100.00
2023-04-14T06:13:53.432Z,100.00
2023-04-14T06:16:27.982Z,100.00
2023-04-14T06:19:01.487Z,100.00
2023-04-14T06:21:34.809Z,100.00
2023-04-14T06:24:08.618Z,100.00
2023-04-14T06:26:41.947Z,100.00
2023-04-14T06:29:15.071Z,100.00
2023-04-14T06:31:51.667Z,100.00
2023-04-14T06:34:24.913Z,100.00
2023-04-14T06:36:58.874Z,100.00
2023-04-14T06:39:31.908Z,100.00
2023-04-14T06:42:05.196Z,100.00
2023-04-14T06:44:38.230Z,99.88
2023-04-14T06:47:12.623Z,100.00
2023-04-14T06:49:45.754Z,98.23
2023-04-14T06:52:18.778Z,98.28
2023-04-14T06:54:52.058Z,98.12
2023-04-14T06:57:25.389Z,95.42
2023-04-14T06:59:58.532Z,93.45
2023-04-14T07:02:33.142Z,90.99
2023-04-14T07:05:07.299Z,89.32
2023-04-14T07:07:40.900Z,85.46
2023-04-14T07:10:14.054Z,79.83
2023-04-14T07:12:47.170Z,79.66
2023-04-14T07:15:20.539Z,75.57
2023-04-14T07:17:55.919Z,73.33
2023-04-14T07:20:30.464Z,70.61
2023-04-14T07:23:03.514Z,70.17
2023-04-14T07:25:37.485Z,68.97
2023-04-14T07:28:11.552Z,63.66
2023-04-14T07:30:44.634Z,64.07
2023-04-14T07:33:19.978Z,62.24
2023-04-14T07:36:02.750Z,62.35
2023-04-14T07:38:37.121Z,60.83
2023-04-14T07:41:10.213Z,61.05
2023-04-14T07:43:44.460Z,61.43
2023-04-14T07:46:17.523Z,61.83
2023-04-14T07:48:52.081Z,60.55
2023-04-14T07:51:25.144Z,60.50
2023-04-14T07:53:58.665Z,59.28
2023-04-14T07:56:31.810Z,60.78
2023-04-14T07:59:04.819Z,61.34
2023-04-14T08:01:38.250Z,59.84
2023-04-14T08:04:12.844Z,59.03
2023-04-14T08:06:46.214Z,57.74
2023-04-14T08:09:19.368Z,59.95
2023-04-14T08:11:52.460Z,59.30
2023-04-14T08:14:25.667Z,56.81
2023-04-14T08:16:58.683Z,59.10
2023-04-14T08:19:33.861Z,57.70
2023-04-14T08:22:07.022Z,58.33
2023-04-14T08:24:40.612Z,56.66
2023-04-14T08:27:13.713Z,57.60
2023-04-14T08:29:46.726Z,58.98
2023-04-14T08:32:19.807Z,57.04
2023-04-14T08:35:38.626Z,56.89
2023-04-14T08:37:47.181Z,58.39
2023-04-14T08:40:23.238Z,57.67
2023-04-14T08:42:57.598Z,55.44
2023-04-14T08:45:32.873Z,56.53
2023-04-14T08:48:06.725Z,54.87
2023-04-14T08:50:53.633Z,56.04
2023-04-14T08:53:27.923Z,56.24
2023-04-14T08:56:04.119Z,55.68
2023-04-14T08:58:37.270Z,54.62
2023-04-14T09:01:11.247Z,55.40
2023-04-14T09:03:45.335Z,55.49
2023-04-14T09:06:20.076Z,55.44
2023-04-14T09:08:53.604Z,55.61
2023-04-14T09:11:26.897Z,58.94
2023-04-14T09:14:00.858Z,57.36
2023-04-14T09:16:34.789Z,56.15
2023-04-14T09:19:09.225Z,54.23
2023-04-14T09:21:53.483Z,55.68
2023-04-14T09:24:32.139Z,53.31
2023-04-14T09:27:06.896Z,55.06
2023-04-14T09:29:40.083Z,53.95
2023-04-14T09:32:13.479Z,55.72
2023-04-14T09:34:53.452Z,54.67
2023-04-14T09:37:42.630Z,54.14
2023-04-14T09:40:29.771Z,53.20
2023-04-14T09:43:02.859Z,53.84
2023-04-14T09:45:43.696Z,53.75
2023-04-14T09:48:16.738Z,52.45
2023-04-14T09:51:06.596Z,52.47
2023-04-14T09:53:42.325Z,51.60
2023-04-14T09:56:15.822Z,51.03
2023-04-14T09:58:50.437Z,50.95
2023-04-14T10:01:23.527Z,50.95
2023-04-14T10:03:56.698Z,50.15
2023-04-14T10:06:31.248Z,50.01
2023-04-14T10:09:05.919Z,51.09
2023-04-14T10:11:39.721Z,51.17
2023-04-14T10:14:12.740Z,53.19
2023-04-14T10:16:45.805Z,51.03
2023-04-14T10:19:19.559Z,53.37
2023-04-14T10:21:53.928Z,51.65
2023-04-14T10:24:28.302Z,53.99
2023-04-14T10:27:03.867Z,51.17
2023-04-14T10:29:37.014Z,51.61
2023-04-14T10:32:14.801Z,48.51
2023-04-14T10:35:07.449Z,50.25
2023-04-14T10:37:41.493Z,49.58
2023-04-14T10:40:15.947Z,50.61
2023-04-14T10:42:56.566Z,50.59
2023-04-14T10:45:29.756Z,51.93
2023-04-14T10:48:04.096Z,51.58
2023-04-14T10:50:48.946Z,50.96
2023-04-14T10:53:25.369Z,51.89
2023-04-14T10:56:05.952Z,51.54
2023-04-14T10:58:39.433Z,47.14
2023-04-14T11:01:27.323Z,47.48
2023-04-14T11:04:18.878Z,48.06
2023-04-14T11:06:57.126Z,48.36
2023-04-14T11:09:37.050Z,48.22
2023-04-14T11:12:27.816Z,44.95
2023-04-14T11:15:04.644Z,47.12
2023-04-14T11:17:39.638Z,47.81
2023-04-14T11:20:16.880Z,48.95
2023-04-14T11:22:51.490Z,48.00
2023-04-14T11:25:25.482Z,46.43
2023-04-14T11:28:03.544Z,43.99
2023-04-14T11:30:36.584Z,43.28
2023-04-14T11:33:09.684Z,43.06
2023-04-14T11:35:43.608Z,43.19
2023-04-14T11:38:16.852Z,44.62
2023-04-14T11:40:50.527Z,43.69
2023-04-14T11:43:25.663Z,43.61
2023-04-14T11:46:00.343Z,43.60
2023-04-14T11:48:33.430Z,44.63
2023-04-14T11:51:07.079Z,44.29
2023-04-14T11:53:40.752Z,43.69
2023-04-14T11:56:14.963Z,43.72
2023-04-14T11:58:49.419Z,43.16
2023-04-14T12:01:24.204Z,45.16
2023-04-14T12:03:58.502Z,45.32
2023-04-14T12:06:38.860Z,45.40
2023-04-14T12:09:11.967Z,44.57
2023-04-14T12:11:55.466Z,44.94
2023-04-14T12:14:29.933Z,43.34
2023-04-14T12:17:03.408Z,44.89
2023-04-14T12:19:37.302Z,45.04
2023-04-14T12:22:10.581Z,44.11
2023-04-14T12:24:45.053Z,42.35
2023-04-14T12:27:20.740Z,41.50
2023-04-14T12:29:55.456Z,42.04
2023-04-14T12:32:30.640Z,43.47
2023-04-14T12:35:03.684Z,41.86
2023-04-14T12:37:38.492Z,42.17
2023-04-14T12:40:12.600Z,42.85
2023-04-14T12:42:48.178Z,43.06
2023-04-14T12:45:22.807Z,44.03
2023-04-14T12:47:57.674Z,44.58
2023-04-14T12:50:32.675Z,44.50
2023-04-14T12:53:24.594Z,44.30
2023-04-14T12:56:08.940Z,44.55
2023-04-14T12:58:43.618Z,43.46
2023-04-14T13:01:21.230Z,43.85
2023-04-14T13:03:56.009Z,43.24
2023-04-14T13:06:29.838Z,43.96
2023-04-14T13:09:03.083Z,43.68
2023-04-14T13:11:36.441Z,43.71
2023-04-14T13:14:09.535Z,44.01
2023-04-14T13:16:44.783Z,45.81
2023-04-14T13:19:17.891Z,45.38
2023-04-14T13:21:51.559Z,45.84
2023-04-14T13:24:24.714Z,46.15
2023-04-14T13:26:57.825Z,45.40
2023-04-14T13:29:32.798Z,44.28
2023-04-14T13:32:11.641Z,44.93
2023-04-14T13:34:44.951Z,43.69
2023-04-14T13:37:17.972Z,43.96
2023-04-14T13:39:50.998Z,43.85
2023-04-14T13:42:24.116Z,42.93
2023-04-14T13:44:57.289Z,44.19
2023-04-14T13:47:31.717Z,44.68
2023-04-14T13:50:05.088Z,42.87
2023-04-14T13:52:38.064Z,43.77
2023-04-14T13:55:11.376Z,43.27
2023-04-14T13:57:44.385Z,41.58
2023-04-14T14:00:18.146Z,40.25
2023-04-14T14:02:52.809Z,38.66
2023-04-14T14:05:27.205Z,40.48
2023-04-14T14:08:00.624Z,39.11
2023-04-14T14:10:33.641Z,39.23
2023-04-14T14:13:06.672Z,40.04
2023-04-14T14:15:39.749Z,41.23
2023-04-14T14:18:14.439Z,39.14
2023-04-14T14:20:48.126Z,38.97
2023-04-14T14:23:21.187Z,40.93
2023-04-14T14:25:55.740Z,40.44
2023-04-14T14:28:28.823Z,40.28
2023-04-14T14:31:01.877Z,42.89
2023-04-14T14:33:37.879Z,43.59
2023-04-14T14:36:10.964Z,44.17
2023-04-14T14:38:43.982Z,45.17
2023-04-14T14:41:17.036Z,46.51
2023-04-14T14:43:51.285Z,46.64
2023-04-14T14:46:24.501Z,48.31
2023-04-14T14:48:58.941Z,48.95
2023-04-14T14:51:32.316Z,47.65
2023-04-14T14:54:10.160Z,48.22
2023-04-14T14:56:43.715Z,48.79
2023-04-14T14:59:16.776Z,46.76
2023-04-14T15:01:49.854Z,47.17
2023-04-14T15:04:24.477Z,48.26
2023-04-14T15:06:57.567Z,48.02
2023-04-14T15:09:30.693Z,47.06
2023-04-14T15:12:03.876Z,48.00
2023-04-14T15:14:36.927Z,47.79
2023-04-14T15:17:09.988Z,49.49
2023-04-14T15:19:45.161Z,47.46
2023-04-14T15:22:18.198Z,49.37
2023-04-14T15:24:51.233Z,49.26
2023-04-14T15:27:24.289Z,49.27
2023-04-14T15:29:57.930Z,49.08
2023-04-14T15:32:31.110Z,49.57
2023-04-14T15:35:06.325Z,49.50
2023-04-14T15:37:39.351Z,47.28
2023-04-14T15:40:12.723Z,47.92
2023-04-14T15:42:45.992Z,45.16
2023-04-14T15:45:19.203Z,46.69
2023-04-14T15:47:52.293Z,46.75
2023-04-14T15:50:26.717Z,46.68
2023-04-14T15:52:59.768Z,44.96
2023-04-14T15:55:32.814Z,46.31
2023-04-14T15:58:06.560Z,46.00
2023-04-14T16:00:39.578Z,45.44
2023-04-14T16:03:13.625Z,44.57
2023-04-14T16:05:48.322Z,46.54
2023-04-14T16:08:21.342Z,45.79
2023-04-14T16:10:54.500Z,45.71
2023-04-14T16:13:27.559Z,47.49
2023-04-14T16:16:00.567Z,45.89
2023-04-14T16:18:34.095Z,47.08
2023-04-14T16:21:08.584Z,44.83
2023-04-14T16:23:41.828Z,45.40
2023-04-14T16:26:14.865Z,46.04
2023-04-14T16:28:47.915Z,45.76
2023-04-14T16:31:20.998Z,46.54
2023-04-14T16:33:54.062Z,45.79
2023-04-14T16:36:29.074Z,46.87
2023-04-14T16:39:02.272Z,46.02
2023-04-14T16:41:35.574Z,47.05
2023-04-14T16:44:08.622Z,48.09
2023-04-14T16:46:41.707Z,46.42
2023-04-14T16:49:14.776Z,46.45
2023-04-14T16:51:49.168Z,46.82
2023-04-14T16:54:22.191Z,47.81
2023-04-14T16:56:55.187Z,47.49
2023-04-14T16:59:28.157Z,48.22
2023-04-14T17:02:01.988Z,48.59
2023-04-14T17:04:35.501Z,48.55
2023-04-14T17:07:10.365Z,48.54
2023-04-14T17:09:44.147Z,49.42
2023-04-14T17:12:17.667Z,50.02
2023-04-14T17:14:50.974Z,49.78
2023-04-14T17:17:24.113Z,49.92
2023-04-14T17:19:57.651Z,50.30
2023-04-14T17:22:32.269Z,50.28
2023-04-14T17:25:07.607Z,50.61
2023-04-14T17:27:40.594Z,50.80
2023-04-14T17:30:13.938Z,50.99
2023-04-14T17:32:48.765Z,50.90
2023-04-14T17:35:22.391Z,51.07
2023-04-14T17:37:56.985Z,50.92
2023-04-14T17:40:30.109Z,51.92
2023-04-14T17:43:04.390Z,51.96
2023-04-14T17:45:39.910Z,52.02
2023-04-14T17:48:12.969Z,51.95
2023-04-14T17:50:46.476Z,51.94
2023-04-14T17:53:21.136Z,52.14
2023-04-14T17:55:54.351Z,52.89
2023-04-14T17:58:27.797Z,53.19
2023-04-14T18:01:00.956Z,53.25
2023-04-14T18:03:34.704Z,53.49
2023-04-14T18:06:09.216Z,54.06
2023-04-14T18:08:43.638Z,54.37
2023-04-14T18:11:17.257Z,54.78
2023-04-14T18:13:50.691Z,55.08
2023-04-14T18:16:23.757Z,55.25
2023-04-14T18:18:57.038Z,56.57
2023-04-14T18:21:30.119Z,57.39
2023-04-14T18:26:40.659Z,59.40
2023-04-14T18:29:13.704Z,59.79
2023-04-14T18:31:46.702Z,60.09
2023-04-14T18:34:19.854Z,61.69
2023-04-14T18:36:53.285Z,62.99
2023-04-14T18:39:27.910Z,62.85
2023-04-14T18:42:01.159Z,62.95
2023-04-14T18:44:34.397Z,62.20
2023-04-14T18:47:07.473Z,63.64
2023-04-14T18:49:40.523Z,64.41
2023-04-14T18:52:13.538Z,64.83
2023-04-14T18:54:48.209Z,65.89
2023-04-14T18:57:21.232Z,66.55
2023-04-14T18:59:54.227Z,66.79
2023-04-14T19:02:28.017Z,66.83
2023-04-14T19:05:02.357Z,66.88
2023-04-14T19:07:35.888Z,66.95
2023-04-14T19:10:11.536Z,67.87
2023-04-14T19:12:44.573Z,68.24
2023-04-14T19:15:17.805Z,69.01
2023-04-14T19:17:51.393Z,69.26
2023-04-14T19:20:25.337Z,69.71
2023-04-14T19:22:58.466Z,69.78
2023-04-14T19:25:35.054Z,69.68
2023-04-14T19:28:16.292Z,70.84
2023-04-14T19:30:49.441Z,71.19
2023-04-14T19:33:22.494Z,72.25
2023-04-14T19:35:55.786Z,71.97
2023-04-14T19:38:28.938Z,73.12
2023-04-14T19:41:03.707Z,72.92
2023-04-14T19:43:37.267Z,74.01
2023-04-14T19:46:12.987Z,72.33
2023-04-14T19:48:46.728Z,73.79
2023-04-14T19:51:20.048Z,72.91
2023-04-14T19:53:53.081Z,73.37
2023-04-14T19:56:28.130Z,73.43
2023-04-14T19:59:01.510Z,73.71
2023-04-14T20:01:34.816Z,74.19
2023-04-14T20:04:12.245Z,73.68
2023-04-14T20:06:46.066Z,74.16
2023-04-14T20:09:19.078Z,73.21
2023-04-14T20:11:53.598Z,73.69
2023-04-14T20:14:28.129Z,74.24
2023-04-14T20:17:01.215Z,74.92
2023-04-14T20:19:34.242Z,74.94
2023-04-14T20:22:07.538Z,75.58
2023-04-14T20:24:41.379Z,76.46
2023-04-14T20:27:15.757Z,77.37
2023-04-14T20:29:48.772Z,77.81
2023-04-14T20:32:21.819Z,76.67
2023-04-14T20:34:55.075Z,77.34
2023-04-14T20:37:29.104Z,78.17
2023-04-14T20:40:02.700Z,78.47
2023-04-14T20:42:37.109Z,79.39
2023-04-14T20:45:11.205Z,80.07
2023-04-14T20:47:44.223Z,80.55
2023-04-14T20:50:17.713Z,81.62
2023-04-14T20:52:51.476Z,82.17
2023-04-14T20:55:24.737Z,83.37
2023-04-14T20:57:59.126Z,84.24
2023-04-14T21:00:34.265Z,84.50
2023-04-14T21:03:07.844Z,84.62
2023-04-14T21:05:41.269Z,84.15
2023-04-14T21:08:14.332Z,84.73
2023-04-14T21:11:15.993Z,83.59
2023-04-14T21:15:27.878Z,84.17
2023-04-14T21:16:35.556Z,84.37
2023-04-14T21:19:09.408Z,84.34
2023-04-14T21:21:42.403Z,83.29
2023-04-14T21:24:15.436Z,83.95
2023-04-14T21:26:48.438Z,84.54
2023-04-14T21:29:22.800Z,84.43
2023-04-14T21:31:56.277Z,85.31
2023-04-14T21:34:29.380Z,85.11
2023-04-14T21:37:02.493Z,85.19
2023-04-14T21:39:35.588Z,85.25
2023-04-14T21:42:08.589Z,86.77
2023-04-14T21:44:43.816Z,87.32
2023-04-14T21:47:17.635Z,88.29
2023-04-14T21:49:50.901Z,88.49
2023-04-14T21:52:24.924Z,88.02
2023-04-14T21:54:57.937Z,88.34
2023-04-14T21:57:44.430Z,88.84
2023-04-14T22:00:26.426Z,88.61
2023-04-14T22:02:59.629Z,89.18
2023-04-14T22:05:32.920Z,89.61
2023-04-14T22:08:06.089Z,89.65
2023-04-14T22:10:43.235Z,88.89
2023-04-14T22:13:16.240Z,88.48
2023-04-14T22:15:50.691Z,89.39
2023-04-14T22:18:24.979Z,88.72
2023-04-14T22:20:58.715Z,89.52
2023-04-14T22:23:31.856Z,89.61
2023-04-14T22:26:04.993Z,91.25
2023-04-14T22:28:38.067Z,91.98
2023-04-14T22:31:13.237Z,91.58
2023-04-14T22:33:46.445Z,91.62
2023-04-14T22:36:19.512Z,92.19
2023-04-14T22:38:52.543Z,92.63
2023-04-14T22:41:26.202Z,92.95
2023-04-14T22:43:59.218Z,93.09
2023-04-14T22:46:33.788Z,93.30
2023-04-14T22:49:07.594Z,93.17
2023-04-14T22:51:40.955Z,93.18
2023-04-14T22:54:13.966Z,93.40
2023-04-14T22:56:47.176Z,94.08
2023-04-14T22:59:20.281Z,94.22
2023-04-14T23:01:54.718Z,94.07
2023-04-14T23:04:27.839Z,93.76
2023-04-14T23:07:01.008Z,94.00
2023-04-14T23:09:34.049Z,93.72
2023-04-14T23:12:07.274Z,93.73
2023-04-14T23:14:40.595Z,93.99
2023-04-14T23:17:15.132Z,93.76
2023-04-14T23:19:48.148Z,94.41
2023-04-14T23:22:21.217Z,94.21
2023-04-14T23:24:54.238Z,93.14
2023-04-14T23:27:27.348Z,93.31
2023-04-14T23:30:00.613Z,93.74
2023-04-14T23:32:35.003Z,93.96
2023-04-14T23:35:10.307Z,94.56
2023-04-14T23:37:43.381Z,93.51
2023-04-14T23:40:16.607Z,93.50
2023-04-14T23:42:49.891Z,93.63
2023-04-14T23:45:22.905Z,94.21
2023-04-14T23:47:58.634Z,94.19
2023-04-14T23:51:00.612Z,94.05
2023-04-14T23:53:26.527Z,94.31
2023-04-14T23:55:59.559Z,94.53
2023-04-14T23:58:33.762Z,94.98
