createdAt,value
2018-02-17T00:00:44.418Z,0.00
2018-02-17T00:01:44.377Z,0.00
2018-02-17T00:02:44.367Z,0.00
2018-02-17T00:03:44.319Z,0.00
2018-02-17T00:04:44.276Z,0.00
2018-02-17T00:05:44.234Z,0.00
2018-02-17T00:06:44.206Z,0.00
2018-02-17T00:07:44.172Z,0.00
2018-02-17T00:08:44.175Z,0.00
2018-02-17T00:09:44.103Z,0.00
2018-02-17T00:10:44.064Z,0.00
2018-02-17T00:11:44.039Z,0.00
2018-02-17T00:12:44.000Z,0.00
2018-02-17T00:13:43.994Z,0.00
2018-02-17T00:14:43.929Z,0.00
2018-02-17T00:15:44.287Z,0.00
2018-02-17T00:16:43.861Z,0.00
2018-02-17T00:17:43.838Z,0.00
2018-02-17T00:18:43.954Z,0.00
2018-02-17T00:19:43.764Z,0.00
2018-02-17T00:20:43.726Z,0.00
2018-02-17T00:21:43.692Z,0.00
2018-02-17T00:22:44.369Z,0.00
2018-02-17T00:23:43.783Z,0.00
2018-02-17T00:24:43.774Z,0.00
2018-02-17T00:25:43.549Z,0.00
2018-02-17T00:26:43.516Z,0.00
2018-02-17T00:27:43.485Z,0.00
2018-02-17T00:28:43.449Z,0.00
2018-02-17T00:29:43.466Z,0.00
2018-02-17T00:30:43.426Z,0.00
2018-02-17T00:31:43.357Z,0.00
2018-02-17T00:32:43.353Z,0.00
2018-02-17T00:33:43.284Z,0.00
2018-02-17T00:34:43.267Z,0.00
2018-02-17T00:35:43.211Z,0.00
2018-02-17T00:36:43.175Z,0.00
2018-02-17T00:37:43.140Z,0.00
2018-02-17T00:38:43.101Z,0.00
2018-02-17T00:39:43.326Z,0.00
2018-02-17T00:40:43.212Z,0.00
2018-02-17T00:41:43.380Z,0.00
2018-02-17T00:42:42.968Z,0.00
2018-02-17T00:43:42.935Z,0.00
2018-02-17T00:44:42.901Z,0.00
2018-02-17T00:45:43.095Z,0.00
2018-02-17T00:46:42.830Z,0.00
2018-02-17T00:47:42.801Z,0.00
2018-02-17T00:48:42.762Z,0.00
2018-02-17T00:49:42.744Z,0.00
2018-02-17T00:50:42.770Z,0.00
2018-02-17T00:51:42.694Z,0.00
2018-02-17T00:52:43.506Z,0.00
2018-02-17T00:53:42.609Z,0.00
2018-02-17T00:54:43.292Z,0.00
2018-02-17T00:55:42.598Z,0.00
2018-02-17T00:56:42.564Z,0.00
2018-02-17T00:57:42.483Z,0.00
2018-02-17T00:58:42.417Z,0.00
2018-02-17T00:59:42.393Z,0.00
2018-02-17T01:00:42.402Z,0.00
2018-02-17T01:01:42.411Z,0.00
2018-02-17T01:02:42.279Z,0.00
2018-02-17T01:03:42.250Z,0.00
2018-02-17T01:04:42.213Z,0.00
2018-02-17T01:05:42.171Z,0.00
2018-02-17T01:06:42.166Z,0.00
2018-02-17T01:07:42.124Z,0.00
2018-02-17T01:08:42.071Z,0.00
2018-02-17T01:09:42.320Z,0.00
2018-02-17T01:10:43.682Z,0.00
2018-02-17T01:11:42.356Z,0.00
2018-02-17T01:12:42.280Z,0.00
2018-02-17T01:13:41.898Z,0.00
2018-02-17T01:14:41.866Z,0.00
2018-02-17T01:15:43.322Z,0.00
2018-02-17T01:16:41.901Z,0.00
2018-02-17T01:17:41.755Z,0.00
2018-02-17T01:18:41.752Z,0.00
2018-02-17T01:19:41.808Z,0.00
2018-02-17T01:20:41.653Z,0.00
2018-02-17T01:21:41.642Z,0.00
2018-02-17T01:22:43.494Z,0.00
2018-02-17T01:23:41.548Z,0.00
2018-02-17T01:24:41.558Z,0.00
2018-02-17T01:25:41.486Z,0.00
2018-02-17T01:26:41.451Z,0.00
2018-02-17T01:27:41.440Z,0.00
2018-02-17T01:28:41.381Z,0.00
2018-02-17T01:29:41.343Z,0.00
2018-02-17T01:30:41.390Z,0.00
2018-02-17T01:31:42.023Z,0.00
2018-02-17T01:32:41.336Z,0.00
2018-02-17T01:33:41.205Z,0.00
2018-02-17T01:34:41.200Z,0.00
2018-02-17T01:35:42.082Z,0.00
2018-02-17T01:36:41.489Z,0.00
2018-02-17T01:37:41.157Z,0.00
2018-02-17T01:38:41.196Z,0.00
2018-02-17T01:39:40.998Z,0.00
2018-02-17T01:40:40.963Z,0.00
2018-02-17T01:41:40.979Z,0.00
2018-02-17T01:42:40.935Z,0.00
2018-02-17T01:43:41.355Z,0.00
2018-02-17T01:44:40.816Z,0.00
2018-02-17T01:45:40.955Z,0.00
2018-02-17T01:46:43.618Z,0.00
2018-02-17T01:47:41.150Z,0.00
2018-02-17T01:48:42.158Z,0.00
2018-02-17T01:49:41.618Z,0.00
2018-02-17T01:50:40.610Z,0.00
2018-02-17T01:51:41.739Z,0.00
2018-02-17T01:52:44.716Z,0.00
2018-02-17T01:53:40.603Z,0.00
2018-02-17T01:54:41.067Z,0.00
2018-02-17T01:55:40.435Z,0.00
2018-02-17T01:56:40.433Z,0.00
2018-02-17T01:57:40.393Z,0.00
2018-02-17T01:58:40.332Z,0.00
2018-02-17T01:59:42.236Z,0.00
2018-02-17T02:00:40.270Z,0.00
2018-02-17T02:01:40.268Z,0.00
2018-02-17T02:02:40.471Z,0.00
2018-02-17T02:03:40.276Z,0.00
2018-02-17T02:04:40.139Z,0.00
2018-02-17T02:05:40.111Z,0.00
2018-02-17T02:06:40.054Z,0.00
2018-02-17T02:07:41.563Z,0.00
2018-02-17T02:08:39.988Z,0.00
2018-02-17T02:09:39.949Z,0.00
2018-02-17T02:10:39.955Z,0.00
2018-02-17T02:11:39.900Z,0.00
2018-02-17T02:12:40.052Z,0.00
2018-02-17T02:13:39.820Z,0.00
2018-02-17T02:14:39.770Z,0.00
2018-02-17T02:15:39.736Z,0.00
2018-02-17T02:16:39.711Z,0.00
2018-02-17T02:17:40.015Z,0.00
2018-02-17T02:18:39.673Z,0.00
2018-02-17T02:19:39.623Z,0.00
2018-02-17T02:20:39.824Z,0.00
2018-02-17T02:21:39.527Z,0.00
2018-02-17T02:22:39.851Z,0.00
2018-02-17T02:23:39.474Z,0.00
2018-02-17T02:24:39.426Z,0.00
2018-02-17T02:25:39.403Z,0.00
2018-02-17T02:26:39.347Z,0.00
2018-02-17T02:27:39.348Z,0.00
2018-02-17T02:28:39.323Z,0.00
2018-02-17T02:29:39.298Z,0.00
2018-02-17T02:30:40.110Z,0.00
2018-02-17T02:31:39.176Z,0.00
2018-02-17T02:32:39.146Z,0.00
2018-02-17T02:33:39.106Z,0.00
2018-02-17T02:34:39.138Z,0.00
2018-02-17T02:35:39.041Z,0.00
2018-02-17T02:36:39.003Z,0.00
2018-02-17T02:37:38.969Z,0.00
2018-02-17T02:38:39.530Z,0.00
2018-02-17T02:39:39.825Z,0.00
2018-02-17T02:40:38.866Z,0.00
2018-02-17T02:41:38.825Z,0.00
2018-02-17T02:42:38.802Z,0.00
2018-02-17T02:43:38.775Z,0.00
2018-02-17T02:44:38.994Z,0.00
2018-02-17T02:45:40.118Z,0.00
2018-02-17T02:46:38.654Z,0.00
2018-02-17T02:47:38.788Z,0.00
2018-02-17T02:48:38.876Z,0.00
2018-02-17T02:49:38.544Z,0.00
2018-02-17T02:50:38.540Z,0.00
2018-02-17T02:51:38.473Z,0.00
2018-02-17T02:52:38.450Z,0.00
2018-02-17T02:53:38.407Z,0.00
2018-02-17T02:54:38.390Z,0.00
2018-02-17T02:55:39.878Z,0.00
2018-02-17T02:56:38.668Z,0.00
2018-02-17T02:57:38.317Z,0.00
2018-02-17T02:58:39.625Z,0.00
2018-02-17T02:59:38.225Z,0.00
2018-02-17T03:00:39.189Z,0.00
2018-02-17T03:01:38.584Z,0.00
2018-02-17T03:02:38.086Z,0.00
2018-02-17T03:03:38.093Z,0.00
2018-02-17T03:04:38.022Z,0.00
2018-02-17T03:05:38.050Z,0.00
2018-02-17T03:06:38.770Z,0.00
2018-02-17T03:07:37.941Z,0.00
2018-02-17T03:08:37.992Z,0.00
2018-02-17T03:09:38.877Z,0.00
2018-02-17T03:10:49.709Z,0.00
2018-02-17T03:11:37.769Z,0.00
2018-02-17T03:12:37.740Z,0.00
2018-02-17T03:13:37.744Z,0.00
2018-02-17T03:14:37.726Z,0.00
2018-02-17T03:15:37.831Z,0.00
2018-02-17T03:16:37.627Z,0.00
2018-02-17T03:17:37.569Z,0.00
2018-02-17T03:18:37.524Z,0.00
2018-02-17T03:19:37.513Z,0.00
2018-02-17T03:20:37.458Z,0.00
2018-02-17T03:21:37.436Z,0.00
2018-02-17T03:22:37.439Z,0.00
2018-02-17T03:23:37.353Z,0.00
2018-02-17T03:24:37.314Z,0.00
2018-02-17T03:25:37.319Z,0.00
2018-02-17T03:26:37.245Z,0.00
2018-02-17T03:27:37.212Z,0.00
2018-02-17T03:28:37.210Z,0.00
2018-02-17T03:29:37.613Z,0.00
2018-02-17T03:30:38.175Z,0.00
2018-02-17T03:31:37.087Z,0.00
2018-02-17T03:32:37.035Z,0.00
2018-02-17T03:33:37.171Z,0.00
2018-02-17T03:34:36.966Z,0.00
2018-02-17T03:35:37.093Z,0.00
2018-02-17T03:36:36.894Z,0.00
2018-02-17T03:37:38.031Z,0.00
2018-02-17T03:38:36.830Z,0.00
2018-02-17T03:39:36.817Z,0.00
2018-02-17T03:40:36.785Z,0.00
2018-02-17T03:41:36.717Z,0.00
2018-02-17T03:42:36.716Z,0.00
2018-02-17T03:43:37.407Z,0.00
2018-02-17T03:44:36.615Z,0.00
2018-02-17T03:45:36.607Z,0.00
2018-02-17T03:46:36.540Z,0.00
2018-02-17T03:47:37.599Z,0.00
2018-02-17T03:48:36.472Z,0.00
2018-02-17T03:49:36.498Z,0.00
2018-02-17T03:50:36.866Z,0.00
2018-02-17T03:51:36.406Z,0.00
2018-02-17T03:52:36.332Z,0.00
2018-02-17T03:53:36.498Z,0.00
2018-02-17T03:54:36.260Z,0.00
2018-02-17T03:55:36.242Z,0.00
2018-02-17T03:56:36.213Z,0.00
2018-02-17T03:57:36.160Z,0.00
2018-02-17T03:58:45.205Z,0.00
2018-02-17T03:59:36.146Z,0.00
2018-02-17T04:00:36.054Z,0.00
2018-02-17T04:01:36.483Z,0.00
2018-02-17T04:02:35.996Z,0.00
2018-02-17T04:03:36.296Z,0.00
2018-02-17T04:04:36.299Z,0.00
2018-02-17T04:05:35.877Z,0.00
2018-02-17T04:06:35.838Z,0.00
2018-02-17T04:07:37.571Z,0.00
2018-02-17T04:08:35.764Z,0.00
2018-02-17T04:09:35.727Z,0.00
2018-02-17T04:10:37.890Z,0.00
2018-02-17T04:11:35.710Z,0.00
2018-02-17T04:12:35.627Z,0.00
2018-02-17T04:13:35.617Z,0.00
2018-02-17T04:14:35.551Z,0.00
2018-02-17T04:15:35.524Z,0.00
2018-02-17T04:16:35.484Z,0.00
2018-02-17T04:17:35.449Z,0.00
2018-02-17T04:18:35.423Z,0.00
2018-02-17T04:19:35.396Z,0.00
2018-02-17T04:20:35.340Z,0.00
2018-02-17T04:21:35.781Z,0.00
2018-02-17T04:22:35.274Z,0.00
2018-02-17T04:23:35.233Z,0.00
2018-02-17T04:24:35.281Z,0.00
2018-02-17T04:25:35.160Z,0.00
2018-02-17T04:26:35.165Z,0.00
2018-02-17T04:27:36.157Z,0.00
2018-02-17T04:28:35.235Z,0.00
2018-02-17T04:29:35.024Z,0.00
2018-02-17T04:30:35.014Z,0.00
2018-02-17T04:31:35.952Z,0.00
2018-02-17T04:32:35.222Z,0.00
2018-02-17T04:33:34.882Z,0.00
2018-02-17T04:34:34.845Z,0.00
2018-02-17T04:35:35.079Z,0.00
2018-02-17T04:36:34.835Z,0.00
2018-02-17T04:37:35.575Z,0.00
2018-02-17T04:39:34.667Z,0.00
2018-02-17T04:40:34.638Z,0.00
2018-02-17T04:41:34.629Z,0.00
2018-02-17T04:42:34.565Z,0.00
2018-02-17T04:43:35.551Z,0.00
2018-02-17T04:44:34.496Z,0.00
2018-02-17T04:45:34.499Z,0.00
2018-02-17T04:46:34.425Z,0.00
2018-02-17T04:47:34.427Z,0.00
2018-02-17T04:48:34.481Z,0.00
2018-02-17T04:49:34.363Z,0.00
2018-02-17T04:50:34.307Z,0.00
2018-02-17T04:51:34.247Z,0.00
2018-02-17T04:52:34.214Z,0.00
2018-02-17T04:53:34.203Z,0.00
2018-02-17T04:54:34.143Z,0.00
2018-02-17T04:55:34.120Z,0.00
2018-02-17T04:56:34.531Z,0.00
2018-02-17T04:57:34.035Z,0.00
2018-02-17T04:58:34.830Z,0.00
2018-02-17T04:59:39.910Z,0.00
2018-02-17T05:00:33.952Z,0.00
2018-02-17T05:01:33.898Z,0.00
2018-02-17T05:02:33.862Z,0.00
2018-02-17T05:03:33.823Z,0.00
2018-02-17T05:04:33.788Z,0.00
2018-02-17T05:05:33.808Z,0.00
2018-02-17T05:06:33.721Z,0.00
2018-02-17T05:07:33.681Z,0.00
2018-02-17T05:08:33.657Z,0.00
2018-02-17T05:09:33.608Z,0.00
2018-02-17T05:10:33.610Z,0.00
2018-02-17T05:11:33.652Z,0.00
2018-02-17T05:12:33.520Z,0.00
2018-02-17T05:13:33.546Z,0.00
2018-02-17T05:14:33.433Z,0.00
2018-02-17T05:15:34.334Z,0.00
2018-02-17T05:16:33.383Z,0.00
2018-02-17T05:17:33.324Z,0.00
2018-02-17T05:18:34.015Z,0.00
2018-02-17T05:19:33.255Z,0.00
2018-02-17T05:20:33.225Z,0.00
2018-02-17T05:21:33.460Z,0.00
2018-02-17T05:22:33.175Z,0.00
2018-02-17T05:23:33.133Z,0.00
2018-02-17T05:24:33.145Z,0.00
2018-02-17T05:25:33.250Z,0.00
2018-02-17T05:26:33.021Z,0.00
2018-02-17T05:27:32.976Z,0.00
2018-02-17T05:28:33.016Z,0.00
2018-02-17T05:29:32.902Z,0.00
2018-02-17T05:30:33.108Z,0.00
2018-02-17T05:31:32.906Z,0.00
2018-02-17T05:32:33.612Z,0.00
2018-02-17T05:33:32.756Z,0.00
2018-02-17T05:34:32.759Z,0.00
2018-02-17T05:35:32.692Z,0.00
2018-02-17T05:36:34.015Z,0.00
2018-02-17T05:37:32.622Z,0.00
2018-02-17T05:38:32.621Z,0.00
2018-02-17T05:39:32.547Z,0.00
2018-02-17T05:40:32.515Z,0.00
2018-02-17T05:41:32.480Z,0.00
2018-02-17T05:42:32.442Z,0.00
2018-02-17T05:43:32.410Z,0.00
2018-02-17T05:44:32.439Z,0.00
2018-02-17T05:45:32.339Z,0.00
2018-02-17T05:46:32.311Z,0.00
2018-02-17T05:47:32.434Z,0.00
2018-02-17T05:48:32.226Z,0.00
2018-02-17T05:49:32.239Z,0.00
2018-02-17T05:50:32.169Z,0.00
2018-02-17T05:51:32.747Z,0.00
2018-02-17T05:52:32.090Z,0.00
2018-02-17T05:53:32.050Z,0.00
2018-02-17T05:54:32.039Z,0.00
2018-02-17T05:55:31.980Z,0.00
2018-02-17T05:56:31.944Z,0.00
2018-02-17T05:57:31.910Z,0.00
2018-02-17T05:58:31.893Z,0.00
2018-02-17T05:59:31.844Z,0.00
2018-02-17T06:00:31.839Z,0.00
2018-02-17T06:01:31.770Z,0.00
2018-02-17T06:02:31.736Z,0.00
2018-02-17T06:03:31.701Z,0.00
2018-02-17T06:04:31.712Z,0.00
2018-02-17T06:05:31.626Z,0.00
2018-02-17T06:06:31.592Z,0.00
2018-02-17T06:07:31.560Z,0.00
2018-02-17T06:08:31.521Z,0.00
2018-02-17T06:09:32.755Z,0.00
2018-02-17T06:10:31.450Z,0.00
2018-02-17T06:11:31.418Z,0.00
2018-02-17T06:12:31.381Z,0.00
2018-02-17T06:13:31.348Z,0.00
2018-02-17T06:14:31.328Z,0.00
2018-02-17T06:15:31.293Z,0.00
2018-02-17T06:16:32.095Z,0.00
2018-02-17T06:17:31.200Z,0.00
2018-02-17T06:18:31.595Z,0.00
2018-02-17T06:19:31.404Z,0.00
2018-02-17T06:20:31.096Z,0.00
2018-02-17T06:21:31.063Z,0.00
2018-02-17T06:24:17.406Z,0.00
2018-02-17T06:25:15.945Z,0.00
2018-02-17T06:26:15.912Z,0.00
2018-02-17T06:27:15.871Z,0.00
2018-02-17T06:28:15.881Z,0.00
2018-02-17T06:29:16.929Z,0.00
2018-02-17T06:30:15.810Z,0.00
2018-02-17T06:31:15.729Z,0.00
2018-02-17T06:32:15.700Z,0.00
2018-02-17T06:33:15.660Z,0.00
2018-02-17T06:34:15.627Z,0.00
2018-02-17T06:35:15.809Z,0.00
2018-02-17T06:36:15.552Z,0.00
2018-02-17T06:37:15.542Z,0.00
2018-02-17T06:38:15.497Z,0.00
2018-02-17T06:39:15.651Z,0.00
2018-02-17T06:40:15.438Z,0.00
2018-02-17T06:41:15.415Z,0.00
2018-02-17T06:42:15.366Z,0.00
2018-02-17T06:43:15.307Z,0.00
2018-02-17T06:44:15.856Z,0.00
2018-02-17T06:45:15.601Z,0.00
2018-02-17T06:46:15.223Z,0.00
2018-02-17T06:47:15.183Z,0.00
2018-02-17T06:48:15.130Z,0.00
2018-02-17T06:49:15.116Z,0.00
2018-02-17T06:50:15.058Z,0.00
2018-02-17T06:51:15.160Z,0.00
2018-02-17T06:52:14.989Z,0.00
2018-02-17T06:53:14.958Z,0.00
2018-02-17T06:54:15.352Z,0.00
2018-02-17T06:55:14.886Z,0.00
2018-02-17T06:56:14.886Z,0.00
2018-02-17T06:57:14.889Z,0.00
2018-02-17T06:58:14.798Z,0.00
2018-02-17T06:59:14.742Z,0.00
2018-02-17T07:00:14.712Z,0.00
2018-02-17T07:01:14.699Z,0.00
2018-02-17T07:02:14.680Z,0.00
2018-02-17T07:03:14.619Z,0.00
2018-02-17T07:04:14.589Z,0.00
2018-02-17T07:05:14.527Z,0.00
2018-02-17T07:06:14.501Z,5.63
2018-02-17T07:07:14.464Z,5.63
2018-02-17T07:08:14.422Z,5.63
2018-02-17T07:09:14.418Z,5.63
2018-02-17T07:10:15.079Z,5.63
2018-02-17T07:12:47.399Z,5.63
2018-02-17T07:13:47.358Z,5.63
2018-02-17T07:14:47.320Z,5.63
2018-02-17T07:15:47.367Z,5.63
2018-02-17T07:16:47.254Z,5.63
2018-02-17T07:17:47.216Z,5.63
2018-02-17T07:18:48.122Z,5.63
2018-02-17T07:19:47.147Z,5.63
2018-02-17T07:20:47.139Z,5.63
2018-02-17T07:21:47.177Z,5.63
2018-02-17T07:22:47.059Z,5.63
2018-02-17T07:25:20.818Z,11.25
2018-02-17T07:26:20.814Z,11.25
2018-02-17T07:27:20.788Z,11.25
2018-02-17T07:29:57.016Z,11.25
2018-02-17T07:30:54.058Z,11.25
2018-02-17T07:31:53.688Z,11.25
2018-02-17T07:36:07.356Z,16.88
2018-02-17T07:36:58.474Z,16.88
2018-02-17T07:37:57.567Z,16.88
2018-02-17T07:38:57.527Z,16.88
2018-02-17T07:39:59.130Z,16.88
2018-02-17T07:40:57.459Z,16.88
2018-02-17T07:41:57.431Z,16.88
2018-02-17T07:42:57.413Z,16.88
2018-02-17T07:43:58.079Z,16.88
2018-02-17T07:44:57.324Z,11.25
2018-02-17T07:45:57.287Z,11.25
2018-02-17T07:46:57.256Z,11.25
2018-02-17T07:47:57.335Z,11.25
2018-02-17T07:48:57.179Z,11.25
2018-02-17T07:49:57.146Z,16.88
2018-02-17T07:50:57.105Z,16.88
2018-02-17T07:51:57.071Z,16.88
2018-02-17T07:52:57.036Z,16.88
2018-02-17T07:53:57.035Z,22.50
2018-02-17T07:54:56.985Z,22.50
2018-02-17T07:55:56.934Z,22.50
2018-02-17T07:56:57.068Z,22.50
2018-02-17T07:57:56.860Z,22.50
2018-02-17T07:58:56.825Z,22.50
2018-02-17T07:59:56.791Z,22.50
2018-02-17T08:00:56.933Z,22.50
2018-02-17T08:01:56.754Z,22.50
2018-02-17T08:02:56.691Z,22.50
2018-02-17T08:03:56.653Z,22.50
2018-02-17T08:04:56.749Z,22.50
2018-02-17T08:05:56.963Z,22.50
2018-02-17T08:06:56.671Z,22.50
2018-02-17T08:07:56.512Z,22.50
2018-02-17T08:08:56.493Z,22.50
2018-02-17T08:09:56.440Z,16.88
2018-02-17T08:10:56.404Z,16.88
2018-02-17T08:11:56.369Z,16.88
2018-02-17T08:12:56.897Z,22.50
2018-02-17T08:13:56.753Z,22.50
2018-02-17T08:14:56.494Z,22.50
2018-02-17T08:15:56.223Z,22.50
2018-02-17T08:16:56.193Z,22.50
2018-02-17T08:17:56.187Z,22.50
2018-02-17T08:18:56.123Z,22.50
2018-02-17T08:19:56.237Z,22.50
2018-02-17T08:20:56.382Z,22.50
2018-02-17T08:21:56.018Z,22.50
2018-02-17T08:22:56.001Z,22.50
2018-02-17T08:23:57.386Z,22.50
2018-02-17T08:26:28.936Z,28.13
2018-02-17T08:27:28.886Z,28.13
2018-02-17T08:28:28.843Z,28.13
2018-02-17T08:29:28.813Z,28.13
2018-02-17T08:30:28.809Z,28.13
2018-02-17T08:31:28.908Z,28.13
2018-02-17T08:32:28.701Z,22.50
2018-02-17T08:33:28.674Z,22.50
2018-02-17T08:34:28.785Z,22.50
2018-02-17T08:35:28.602Z,28.13
2018-02-17T08:36:28.643Z,28.13
2018-02-17T08:37:28.531Z,28.13
2018-02-17T08:38:28.490Z,33.75
2018-02-17T08:39:28.460Z,33.75
2018-02-17T08:40:29.138Z,28.13
2018-02-17T08:41:28.435Z,28.13
2018-02-17T08:42:28.647Z,28.13
2018-02-17T08:43:28.314Z,28.13
2018-02-17T08:44:28.524Z,28.13
2018-02-17T08:45:28.247Z,28.13
2018-02-17T08:46:28.365Z,28.13
2018-02-17T08:47:28.178Z,22.50
2018-02-17T08:48:28.148Z,22.50
2018-02-17T08:49:28.111Z,28.13
2018-02-17T08:50:28.083Z,28.13
2018-02-17T08:51:28.035Z,33.75
2018-02-17T08:52:28.032Z,33.75
2018-02-17T08:53:27.969Z,33.75
2018-02-17T08:54:27.935Z,33.75
2018-02-17T08:55:27.899Z,33.75
2018-02-17T08:56:27.864Z,28.13
2018-02-17T08:57:27.874Z,28.13
2018-02-17T08:58:27.790Z,33.75
2018-02-17T08:59:27.755Z,33.75
2018-02-17T09:00:27.721Z,33.75
2018-02-17T09:01:31.380Z,33.75
2018-02-17T09:02:27.647Z,33.75
2018-02-17T09:03:27.618Z,33.75
2018-02-17T09:04:27.580Z,39.38
2018-02-17T09:05:28.958Z,45.00
2018-02-17T09:06:27.540Z,39.38
2018-02-17T09:07:27.473Z,45.00
2018-02-17T09:08:27.442Z,45.00
2018-02-17T09:09:27.412Z,39.38
2018-02-17T09:10:27.372Z,33.75
2018-02-17T09:11:27.341Z,28.13
2018-02-17T09:12:27.342Z,28.13
2018-02-17T09:13:27.263Z,28.13
2018-02-17T09:14:27.233Z,28.13
2018-02-17T09:15:27.189Z,28.13
2018-02-17T09:16:27.165Z,28.13
2018-02-17T09:17:27.122Z,22.50
2018-02-17T09:18:27.111Z,22.50
2018-02-17T09:19:27.053Z,22.50
2018-02-17T09:20:27.015Z,22.50
2018-02-17T09:21:26.985Z,22.50
2018-02-17T09:22:26.952Z,22.50
2018-02-17T09:23:26.913Z,22.50
2018-02-17T09:24:26.936Z,28.13
2018-02-17T09:25:26.840Z,33.75
2018-02-17T09:26:26.837Z,39.38
2018-02-17T09:27:26.802Z,39.38
2018-02-17T09:28:26.733Z,45.00
2018-02-17T09:29:26.729Z,45.00
2018-02-17T09:30:26.797Z,45.00
2018-02-17T09:31:26.689Z,45.00
2018-02-17T09:32:28.065Z,45.00
2018-02-17T09:33:26.562Z,50.63
2018-02-17T09:34:26.528Z,50.63
2018-02-17T09:35:26.491Z,50.63
2018-02-17T09:36:26.452Z,45.00
2018-02-17T09:37:26.453Z,45.00
2018-02-17T09:38:26.386Z,39.38
2018-02-17T09:39:26.348Z,50.63
2018-02-17T09:40:26.317Z,50.63
2018-02-17T09:41:26.310Z,45.00
2018-02-17T09:42:26.360Z,39.38
2018-02-17T09:43:26.233Z,33.75
2018-02-17T09:44:26.699Z,39.38
2018-02-17T09:45:26.144Z,39.38
2018-02-17T09:46:26.441Z,45.00
2018-02-17T09:47:26.078Z,39.38
2018-02-17T09:48:26.030Z,39.38
2018-02-17T09:49:27.351Z,39.38
2018-02-17T09:50:26.875Z,39.38
2018-02-17T09:51:26.184Z,33.75
2018-02-17T09:52:26.269Z,28.13
2018-02-17T09:53:26.284Z,28.13
2018-02-17T09:54:27.131Z,33.75
2018-02-17T09:55:25.787Z,33.75
2018-02-17T09:56:25.758Z,33.75
2018-02-17T09:57:25.763Z,33.75
2018-02-17T09:58:25.682Z,39.38
2018-02-17T09:59:25.722Z,39.38
2018-02-17T10:00:25.609Z,39.38
2018-02-17T10:01:25.642Z,39.38
2018-02-17T10:02:25.545Z,39.38
2018-02-17T10:03:25.539Z,33.75
2018-02-17T10:04:26.032Z,28.13
2018-02-17T10:05:37.682Z,33.75
2018-02-17T10:06:25.398Z,39.38
2018-02-17T10:07:26.262Z,33.75
2018-02-17T10:08:25.354Z,33.75
2018-02-17T10:09:25.288Z,33.75
2018-02-17T10:10:25.261Z,39.38
2018-02-17T10:11:25.217Z,45.00
2018-02-17T10:12:25.194Z,45.00
2018-02-17T10:13:25.157Z,45.00
2018-02-17T10:14:25.137Z,33.75
2018-02-17T10:15:25.082Z,39.38
2018-02-17T10:16:25.116Z,56.25
2018-02-17T10:17:25.534Z,73.13
2018-02-17T10:18:24.969Z,84.38
2018-02-17T10:19:25.051Z,101.25
2018-02-17T10:20:33.988Z,90.00
2018-02-17T10:21:24.865Z,84.38
2018-02-17T10:22:25.063Z,56.25
2018-02-17T10:23:26.883Z,61.88
2018-02-17T10:24:24.757Z,61.88
2018-02-17T10:25:24.716Z,45.00
2018-02-17T10:26:24.735Z,50.63
2018-02-17T10:27:24.647Z,56.25
2018-02-17T10:28:24.614Z,56.25
2018-02-17T10:29:24.596Z,67.50
2018-02-17T10:30:24.607Z,78.75
2018-02-17T10:31:24.502Z,90.00
2018-02-17T10:32:24.490Z,90.00
2018-02-17T10:33:24.442Z,84.38
2018-02-17T10:34:24.394Z,84.38
2018-02-17T10:35:24.383Z,90.00
2018-02-17T10:36:24.328Z,95.63
2018-02-17T10:37:24.290Z,101.25
2018-02-17T10:38:24.290Z,90.00
2018-02-17T10:39:24.223Z,78.75
2018-02-17T10:40:24.200Z,78.75
2018-02-17T10:41:24.146Z,67.50
2018-02-17T10:42:24.317Z,67.50
2018-02-17T10:43:24.076Z,67.50
2018-02-17T10:44:24.072Z,61.88
2018-02-17T10:45:24.007Z,61.88
2018-02-17T10:46:23.980Z,67.50
2018-02-17T10:47:23.933Z,61.88
2018-02-17T10:48:23.894Z,61.88
2018-02-17T10:49:23.867Z,56.25
2018-02-17T10:50:23.882Z,50.63
2018-02-17T10:51:24.868Z,50.63
2018-02-17T10:52:24.029Z,56.25
2018-02-17T10:53:23.725Z,56.25
2018-02-17T10:54:24.351Z,61.88
2018-02-17T10:55:23.675Z,61.88
2018-02-17T10:56:23.643Z,56.25
2018-02-17T10:57:23.579Z,67.50
2018-02-17T10:58:23.671Z,73.13
2018-02-17T10:59:23.547Z,78.75
2018-02-17T11:00:23.473Z,84.38
2018-02-17T11:01:23.469Z,78.75
2018-02-17T11:02:23.551Z,73.13
2018-02-17T11:03:23.659Z,73.13
2018-02-17T11:04:23.327Z,78.75
2018-02-17T11:05:23.724Z,67.50
2018-02-17T11:06:23.312Z,67.50
2018-02-17T11:07:23.232Z,67.50
2018-02-17T11:08:23.627Z,73.13
2018-02-17T11:09:23.156Z,78.75
2018-02-17T11:10:23.122Z,84.38
2018-02-17T11:11:23.115Z,90.00
2018-02-17T11:12:23.068Z,90.00
2018-02-17T11:13:23.019Z,90.00
2018-02-17T11:14:22.977Z,95.63
2018-02-17T11:15:22.948Z,112.50
2018-02-17T11:16:22.943Z,106.88
2018-02-17T11:17:23.891Z,106.88
2018-02-17T11:18:22.866Z,112.50
2018-02-17T11:19:22.806Z,95.63
2018-02-17T11:20:22.771Z,90.00
2018-02-17T11:21:22.770Z,84.38
2018-02-17T11:22:22.703Z,95.63
2018-02-17T11:23:22.671Z,112.50
2018-02-17T11:24:22.630Z,151.88
2018-02-17T11:25:22.643Z,174.38
2018-02-17T11:26:24.287Z,163.13
2018-02-17T11:27:22.547Z,151.88
2018-02-17T11:28:22.599Z,129.38
2018-02-17T11:29:22.453Z,95.63
2018-02-17T11:30:22.416Z,73.13
2018-02-17T11:31:22.446Z,73.13
2018-02-17T11:32:22.923Z,67.50
2018-02-17T11:33:22.323Z,84.38
2018-02-17T11:34:22.893Z,101.25
2018-02-17T11:35:22.242Z,106.88
2018-02-17T11:36:23.042Z,123.75
2018-02-17T11:37:22.203Z,118.13
2018-02-17T11:38:22.136Z,101.25
2018-02-17T11:39:22.106Z,106.88
2018-02-17T11:40:22.094Z,101.25
2018-02-17T11:41:22.071Z,95.63
2018-02-17T11:42:22.000Z,101.25
2018-02-17T11:43:22.169Z,90.00
2018-02-17T11:44:22.377Z,101.25
2018-02-17T11:45:21.917Z,106.88
2018-02-17T11:46:22.808Z,101.25
2018-02-17T11:47:21.814Z,95.63
2018-02-17T11:48:21.806Z,90.00
2018-02-17T11:49:21.746Z,78.75
2018-02-17T11:50:22.425Z,73.13
2018-02-17T11:51:21.736Z,67.50
2018-02-17T11:52:21.748Z,61.88
2018-02-17T11:53:21.735Z,56.25
2018-02-17T11:54:21.575Z,61.88
2018-02-17T11:55:22.521Z,61.88
2018-02-17T11:56:21.778Z,50.63
2018-02-17T11:57:21.558Z,39.38
2018-02-17T11:58:21.436Z,33.75
2018-02-17T11:59:21.402Z,33.75
2018-02-17T12:00:21.403Z,39.38
2018-02-17T12:01:23.651Z,39.38
2018-02-17T12:02:21.385Z,45.00
2018-02-17T12:03:21.270Z,50.63
2018-02-17T12:04:21.224Z,56.25
2018-02-17T12:05:21.189Z,61.88
2018-02-17T12:06:21.153Z,61.88
2018-02-17T12:07:21.148Z,67.50
2018-02-17T12:08:21.090Z,78.75
2018-02-17T12:09:21.090Z,84.38
2018-02-17T12:10:21.012Z,90.00
2018-02-17T12:11:21.004Z,78.75
2018-02-17T12:12:20.942Z,78.75
2018-02-17T12:13:20.936Z,78.75
2018-02-17T12:14:21.574Z,67.50
2018-02-17T12:15:20.838Z,73.13
2018-02-17T12:16:21.033Z,84.38
2018-02-17T12:17:20.801Z,101.25
2018-02-17T12:18:20.818Z,106.88
2018-02-17T12:19:20.696Z,106.88
2018-02-17T12:20:20.683Z,123.75
2018-02-17T12:21:21.423Z,118.13
2018-02-17T12:22:20.592Z,101.25
2018-02-17T12:23:20.573Z,90.00
2018-02-17T12:24:20.687Z,78.75
2018-02-17T12:25:20.487Z,73.13
2018-02-17T12:26:20.460Z,67.50
2018-02-17T12:27:20.421Z,61.88
2018-02-17T12:28:20.380Z,61.88
2018-02-17T12:29:20.350Z,56.25
2018-02-17T12:30:20.441Z,45.00
2018-02-17T12:31:20.312Z,39.38
2018-02-17T12:32:20.244Z,45.00
2018-02-17T12:33:20.449Z,61.88
2018-02-17T12:34:20.234Z,73.13
2018-02-17T12:35:20.189Z,78.75
2018-02-17T12:36:20.143Z,73.13
2018-02-17T12:37:20.104Z,73.13
2018-02-17T12:38:20.038Z,67.50
2018-02-17T12:39:20.034Z,61.88
2018-02-17T12:40:19.962Z,56.25
2018-02-17T12:41:19.940Z,50.63
2018-02-17T12:42:19.925Z,50.63
2018-02-17T12:43:19.860Z,50.63
2018-02-17T12:44:19.840Z,56.25
2018-02-17T12:45:19.820Z,56.25
2018-02-17T12:46:19.753Z,67.50
2018-02-17T12:47:19.733Z,67.50
2018-02-17T12:48:19.802Z,61.88
2018-02-17T12:49:20.848Z,56.25
2018-02-17T12:50:19.661Z,50.63
2018-02-17T12:54:28.858Z,50.63
2018-02-17T12:55:28.784Z,45.00
2018-02-17T12:56:28.755Z,50.63
2018-02-17T12:57:28.739Z,50.63
2018-02-17T12:58:28.675Z,56.25
2018-02-17T12:59:28.642Z,56.25
2018-02-17T13:00:28.755Z,56.25
2018-02-17T13:01:28.605Z,50.63
2018-02-17T13:02:28.547Z,50.63
2018-02-17T13:03:29.099Z,50.63
2018-02-17T13:04:28.509Z,45.00
2018-02-17T13:05:28.441Z,39.38
2018-02-17T13:06:28.424Z,33.75
2018-02-17T13:07:28.408Z,33.75
2018-02-17T13:08:28.354Z,33.75
2018-02-17T13:09:28.339Z,33.75
2018-02-17T13:10:28.264Z,39.38
2018-02-17T13:11:28.221Z,39.38
2018-02-17T13:12:28.187Z,45.00
2018-02-17T13:13:29.243Z,45.00
2018-02-17T13:14:28.139Z,45.00
2018-02-17T13:15:28.272Z,45.00
2018-02-17T13:16:29.044Z,45.00
2018-02-17T13:17:28.050Z,39.38
2018-02-17T13:18:28.043Z,33.75
2018-02-17T13:19:28.392Z,33.75
2018-02-17T13:20:27.918Z,39.38