createdAt,value
2018-09-26T00:00:42.304Z,99.90
2018-09-26T00:03:21.336Z,99.90
2018-09-26T00:05:56.570Z,99.90
2018-09-26T00:08:24.542Z,99.90
2018-09-26T00:10:52.530Z,99.90
2018-09-26T00:13:21.103Z,99.90
2018-09-26T00:15:49.369Z,99.90
2018-09-26T00:18:17.396Z,99.90
2018-09-26T00:20:45.473Z,99.90
2018-09-26T00:23:13.545Z,99.90
2018-09-26T00:25:41.525Z,99.90
2018-09-26T00:28:09.518Z,99.90
2018-09-26T00:30:37.496Z,99.90
2018-09-26T00:33:05.575Z,99.90
2018-09-26T00:35:33.539Z,99.90
2018-09-26T00:38:01.531Z,99.90
2018-09-26T00:40:29.500Z,99.90
2018-09-26T00:42:57.485Z,99.90
2018-09-26T00:45:25.600Z,99.90
2018-09-26T00:47:53.674Z,99.90
2018-09-26T00:50:21.700Z,99.90
2018-09-26T00:52:49.680Z,99.90
2018-09-26T00:55:17.640Z,99.90
2018-09-26T00:57:45.757Z,99.90
2018-09-26T01:00:13.729Z,99.90
2018-09-26T01:02:41.771Z,99.90
2018-09-26T01:05:10.196Z,99.90
2018-09-26T01:07:38.180Z,99.90
2018-09-26T01:10:06.144Z,99.90
2018-09-26T01:12:34.132Z,99.90
2018-09-26T01:15:02.101Z,99.90
2018-09-26T01:17:30.081Z,99.90
2018-09-26T01:19:58.065Z,99.90
2018-09-26T01:22:26.060Z,99.90
2018-09-26T01:24:54.104Z,99.90
2018-09-26T01:27:22.099Z,99.90
2018-09-26T01:29:50.099Z,99.90
2018-09-26T01:32:18.063Z,99.90
2018-09-26T01:34:46.040Z,99.90
2018-09-26T01:37:14.004Z,99.90
2018-09-26T01:39:42.144Z,99.90
2018-09-26T01:42:10.217Z,99.90
2018-09-26T01:44:38.186Z,99.90
2018-09-26T01:47:06.200Z,99.90
2018-09-26T01:49:34.164Z,99.90
2018-09-26T01:52:02.166Z,99.90
2018-09-26T01:54:30.139Z,99.90
2018-09-26T01:56:58.108Z,99.90
2018-09-26T01:59:26.213Z,99.90
2018-09-26T02:01:54.200Z,99.90
2018-09-26T02:04:22.188Z,99.90
2018-09-26T02:06:50.192Z,99.90
2018-09-26T02:09:18.194Z,99.90
2018-09-26T02:11:46.150Z,99.90
2018-09-26T02:14:14.127Z,99.90
2018-09-26T02:16:42.092Z,99.90
2018-09-26T02:19:10.084Z,99.90
2018-09-26T02:21:38.126Z,99.90
2018-09-26T02:24:06.238Z,99.90
2018-09-26T02:26:34.205Z,99.90
2018-09-26T02:29:02.284Z,99.90
2018-09-26T02:31:30.252Z,99.90
2018-09-26T02:33:58.283Z,99.90
2018-09-26T02:36:26.345Z,99.90
2018-09-26T02:38:54.437Z,99.90
2018-09-26T02:41:22.505Z,99.90
2018-09-26T02:43:57.110Z,99.90
2018-09-26T02:46:25.181Z,99.90
2018-09-26T02:48:58.684Z,99.90
2018-09-26T02:51:27.240Z,99.90
2018-09-26T02:53:55.232Z,99.90
2018-09-26T02:56:23.200Z,99.90
2018-09-26T02:58:51.225Z,99.90
2018-09-26T03:01:19.189Z,99.90
2018-09-26T03:03:47.220Z,99.90
2018-09-26T03:06:15.208Z,99.90
2018-09-26T03:08:43.174Z,99.90
2018-09-26T03:11:11.393Z,99.90
2018-09-26T03:13:39.352Z,99.90
2018-09-26T03:16:07.340Z,99.90
2018-09-26T03:18:35.304Z,99.90
2018-09-26T03:21:03.287Z,99.90
2018-09-26T03:23:31.271Z,99.90
2018-09-26T03:25:59.258Z,99.90
2018-09-26T03:28:27.229Z,99.90
2018-09-26T03:30:55.352Z,99.90
2018-09-26T03:33:23.352Z,99.90
2018-09-26T03:35:51.337Z,99.90
2018-09-26T03:38:19.275Z,99.90
2018-09-26T03:40:47.270Z,99.90
2018-09-26T03:43:15.340Z,99.90
2018-09-26T03:45:43.365Z,99.90
2018-09-26T03:48:11.347Z,99.90
2018-09-26T03:50:39.380Z,99.90
2018-09-26T03:53:07.428Z,99.90
2018-09-26T03:55:35.398Z,99.90
2018-09-26T03:58:03.486Z,99.90
2018-09-26T04:00:31.483Z,99.90
2018-09-26T04:02:59.465Z,99.90
2018-09-26T04:05:27.509Z,99.90
2018-09-26T04:07:55.475Z,99.90
2018-09-26T04:10:23.534Z,99.90
2018-09-26T04:12:51.695Z,99.90
2018-09-26T04:15:19.496Z,99.90
2018-09-26T04:17:47.464Z,99.90
2018-09-26T04:20:15.935Z,99.90
2018-09-26T04:22:43.899Z,99.90
2018-09-26T04:25:11.889Z,99.90
2018-09-26T04:27:39.876Z,99.90
2018-09-26T04:30:07.864Z,99.90
2018-09-26T04:32:36.434Z,99.90
2018-09-26T04:35:04.410Z,99.90
2018-09-26T04:37:32.524Z,99.90
2018-09-26T04:40:00.534Z,99.90
2018-09-26T04:42:28.572Z,99.90
2018-09-26T04:44:56.666Z,99.90
2018-09-26T04:47:24.688Z,99.90
2018-09-26T04:49:52.662Z,99.90
2018-09-26T04:52:20.651Z,99.90
2018-09-26T04:54:48.624Z,99.90
2018-09-26T04:57:16.810Z,99.90
2018-09-26T04:59:44.820Z,99.90
2018-09-26T05:02:12.830Z,99.90
2018-09-26T05:04:40.819Z,99.90
2018-09-26T05:07:08.781Z,99.90
2018-09-26T05:09:37.026Z,99.90
2018-09-26T05:12:05.046Z,99.90
2018-09-26T05:14:33.378Z,99.90
2018-09-26T05:17:01.353Z,99.90
2018-09-26T05:19:29.324Z,99.90
2018-09-26T05:21:57.334Z,99.90
2018-09-26T05:24:25.336Z,99.90
2018-09-26T05:26:53.917Z,99.90
2018-09-26T05:29:21.888Z,99.90
2018-09-26T05:31:49.908Z,99.90
2018-09-26T05:34:17.885Z,99.90
2018-09-26T05:36:45.879Z,99.90
2018-09-26T05:39:13.881Z,99.90
2018-09-26T05:41:41.954Z,99.90
2018-09-26T05:44:09.912Z,99.90
2018-09-26T05:46:37.995Z,99.90
2018-09-26T05:49:05.960Z,99.90
2018-09-26T05:51:33.937Z,99.90
2018-09-26T05:54:01.890Z,99.90
2018-09-26T05:56:29.859Z,99.90
2018-09-26T05:58:57.937Z,99.90
2018-09-26T06:01:26.283Z,99.90
2018-09-26T06:03:54.253Z,99.90
2018-09-26T06:06:22.235Z,99.90
2018-09-26T06:08:50.304Z,99.90
2018-09-26T06:11:18.743Z,99.90
2018-09-26T06:13:46.705Z,99.90
2018-09-26T06:16:14.688Z,99.90
2018-09-26T06:18:42.963Z,99.90
2018-09-26T06:21:11.100Z,99.90
2018-09-26T06:23:39.067Z,99.90
2018-09-26T06:26:07.193Z,99.90
2018-09-26T06:28:35.657Z,99.90
2018-09-26T06:31:03.647Z,99.90
2018-09-26T06:36:06.294Z,99.90
2018-09-26T06:38:34.301Z,99.90
2018-09-26T06:41:02.275Z,99.90
2018-09-26T06:43:30.363Z,99.90
2018-09-26T06:45:58.348Z,99.90
2018-09-26T06:48:26.341Z,99.90
2018-09-26T06:50:54.324Z,99.90
2018-09-26T06:53:22.480Z,99.90
2018-09-26T06:55:50.676Z,99.90
2018-09-26T06:58:18.713Z,99.90
2018-09-26T07:00:46.752Z,99.90
2018-09-26T07:03:15.073Z,99.90
2018-09-26T07:05:43.064Z,99.90
2018-09-26T07:08:11.068Z,99.90
2018-09-26T07:10:39.136Z,99.90
2018-09-26T07:13:07.157Z,99.90
2018-09-26T07:15:35.116Z,99.90
2018-09-26T07:18:03.108Z,99.90
2018-09-26T07:20:31.199Z,99.90
2018-09-26T07:22:59.181Z,99.90
2018-09-26T07:25:27.173Z,99.90
2018-09-26T07:27:55.295Z,99.90
2018-09-26T07:30:23.261Z,99.90
2018-09-26T07:32:51.233Z,99.90
2018-09-26T07:35:20.264Z,99.90
2018-09-26T07:37:48.356Z,99.90
2018-09-26T07:40:16.321Z,99.90
2018-09-26T07:42:44.304Z,99.90
2018-09-26T07:45:12.421Z,99.90
2018-09-26T07:47:40.449Z,99.90
2018-09-26T07:50:08.694Z,99.90
2018-09-26T07:52:37.307Z,99.90
2018-09-26T07:55:05.363Z,99.90
2018-09-26T07:57:33.608Z,99.90
2018-09-26T08:00:02.595Z,99.90
2018-09-26T08:02:30.516Z,99.90
2018-09-26T08:04:58.516Z,99.90
2018-09-26T08:07:26.587Z,99.90
2018-09-26T08:09:54.581Z,99.90
2018-09-26T08:12:22.637Z,99.90
2018-09-26T08:14:50.613Z,99.90
2018-09-26T08:17:18.575Z,99.90
2018-09-26T08:19:46.857Z,99.90
2018-09-26T08:22:14.933Z,99.90
2018-09-26T08:24:42.889Z,99.90
2018-09-26T08:27:11.273Z,99.60
2018-09-26T08:29:39.676Z,99.40
2018-09-26T08:32:07.841Z,98.80
2018-09-26T08:34:35.802Z,98.60
2018-09-26T08:37:03.787Z,98.40
2018-09-26T08:39:31.836Z,97.60
2018-09-26T08:41:59.797Z,97.10
2018-09-26T08:44:27.789Z,96.70
2018-09-26T08:46:56.045Z,95.60
2018-09-26T08:49:24.074Z,95.20
2018-09-26T08:51:52.201Z,95.20
2018-09-26T08:54:20.314Z,94.60
2018-09-26T08:56:48.310Z,94.00
2018-09-26T08:59:16.341Z,94.10
2018-09-26T09:01:44.584Z,93.70
2018-09-26T09:04:12.801Z,93.30
2018-09-26T09:06:40.862Z,93.10
2018-09-26T09:09:09.241Z,93.20
2018-09-26T09:11:37.633Z,93.00
2018-09-26T09:14:05.880Z,92.80
2018-09-26T09:16:34.137Z,93.20
2018-09-26T09:19:02.154Z,92.40
2018-09-26T09:21:30.128Z,92.50
2018-09-26T09:23:58.130Z,92.30
2018-09-26T09:26:26.096Z,92.00
2018-09-26T09:28:54.104Z,91.70
2018-09-26T09:31:22.084Z,91.50
2018-09-26T09:33:51.137Z,91.40
2018-09-26T09:36:19.208Z,91.30
2018-09-26T09:38:47.288Z,90.80
2018-09-26T09:41:15.264Z,90.90
2018-09-26T09:43:43.288Z,90.80
2018-09-26T09:46:11.260Z,90.40
2018-09-26T09:48:39.240Z,89.40
2018-09-26T09:51:07.360Z,87.60
2018-09-26T09:53:35.427Z,86.10
2018-09-26T09:56:03.409Z,85.90
2018-09-26T09:58:31.405Z,85.30
2018-09-26T10:01:05.061Z,85.00
2018-09-26T10:03:33.120Z,84.40
2018-09-26T10:06:01.108Z,82.50
2018-09-26T10:08:29.372Z,81.50
2018-09-26T10:10:57.344Z,81.40
2018-09-26T10:13:25.606Z,79.80
2018-09-26T10:15:53.567Z,79.60
2018-09-26T10:18:21.624Z,78.10
2018-09-26T10:20:49.696Z,78.00
2018-09-26T10:23:17.656Z,76.40
2018-09-26T10:25:45.662Z,75.20
2018-09-26T10:30:59.388Z,75.40
2018-09-26T10:33:27.358Z,73.80
2018-09-26T10:35:55.445Z,72.40
2018-09-26T10:38:23.474Z,70.70
2018-09-26T10:40:58.159Z,69.60
2018-09-26T10:46:14.472Z,69.00
2018-09-26T10:48:42.480Z,68.20
2018-09-26T10:51:10.442Z,67.60
2018-09-26T10:53:38.513Z,67.90
2018-09-26T10:56:06.617Z,67.30
2018-09-26T10:58:34.553Z,66.80
2018-09-26T11:01:02.563Z,67.60
2018-09-26T11:03:30.669Z,67.50
2018-09-26T11:05:58.739Z,68.10
2018-09-26T11:08:26.846Z,67.80
2018-09-26T11:10:54.837Z,68.30
2018-09-26T11:13:22.812Z,68.20
2018-09-26T11:15:50.853Z,68.00
2018-09-26T11:18:18.896Z,67.60
2018-09-26T11:20:47.229Z,68.60
2018-09-26T11:23:15.275Z,67.60
2018-09-26T11:25:43.356Z,67.30
2018-09-26T11:28:11.347Z,67.20
2018-09-26T11:30:39.485Z,67.50
2018-09-26T11:33:07.565Z,67.90
2018-09-26T11:35:35.636Z,65.80
2018-09-26T11:38:03.626Z,65.60
2018-09-26T11:40:31.704Z,65.20
2018-09-26T11:42:59.744Z,63.90
2018-09-26T11:45:27.881Z,64.30
2018-09-26T11:47:55.840Z,63.80
2018-09-26T11:50:24.018Z,63.60
2018-09-26T11:52:51.853Z,63.70
2018-09-26T11:55:19.866Z,63.00
2018-09-26T11:57:47.828Z,62.70
2018-09-26T12:00:15.825Z,62.70
2018-09-26T12:02:43.876Z,59.40
2018-09-26T12:05:11.867Z,59.80
2018-09-26T12:07:39.887Z,59.50
2018-09-26T12:10:07.914Z,58.40
2018-09-26T12:12:36.138Z,58.30
2018-09-26T12:15:04.204Z,58.30
2018-09-26T12:17:32.262Z,58.10
2018-09-26T12:20:00.439Z,57.20
2018-09-26T12:22:35.574Z,56.80
2018-09-26T12:25:03.501Z,57.20
2018-09-26T12:27:31.605Z,56.90
2018-09-26T12:29:59.596Z,57.10
2018-09-26T12:32:27.612Z,57.10
2018-09-26T12:34:55.810Z,57.00
2018-09-26T12:37:23.744Z,56.90
2018-09-26T12:39:51.772Z,57.00
2018-09-26T12:42:19.965Z,57.60
2018-09-26T12:44:47.916Z,57.50
2018-09-26T12:47:16.104Z,57.40
2018-09-26T12:49:44.194Z,58.10
2018-09-26T12:52:13.503Z,58.10
2018-09-26T12:54:41.531Z,58.60
2018-09-26T12:57:09.559Z,58.30
2018-09-26T12:59:37.633Z,57.70
2018-09-26T13:02:05.703Z,56.90
2018-09-26T13:04:33.639Z,56.80
2018-09-26T13:07:01.727Z,56.80
2018-09-26T13:09:30.063Z,57.40
2018-09-26T13:11:58.212Z,57.70
2018-09-26T13:14:26.698Z,57.30
2018-09-26T13:16:54.701Z,57.70
2018-09-26T13:19:22.717Z,58.20
2018-09-26T13:21:50.795Z,57.50
2018-09-26T13:24:19.033Z,57.80
2018-09-26T13:26:46.941Z,57.90
2018-09-26T13:29:15.114Z,57.90
2018-09-26T13:31:43.345Z,58.30
2018-09-26T13:34:11.599Z,58.00
2018-09-26T13:36:39.698Z,57.60
2018-09-26T13:39:08.348Z,58.30
2018-09-26T13:41:36.544Z,57.90
2018-09-26T13:44:04.542Z,58.50
2018-09-26T13:46:32.687Z,58.80
2018-09-26T13:49:00.717Z,58.80
2018-09-26T13:51:28.713Z,58.60
2018-09-26T13:53:56.716Z,58.60
2018-09-26T13:56:24.775Z,58.50
2018-09-26T13:58:52.701Z,58.60
2018-09-26T14:01:20.823Z,58.80
2018-09-26T14:03:48.772Z,59.40
2018-09-26T14:06:16.773Z,59.50
2018-09-26T14:08:44.764Z,58.80
2018-09-26T14:11:12.896Z,59.40
2018-09-26T14:13:41.198Z,59.30
2018-09-26T14:16:09.448Z,59.10
2018-09-26T14:18:37.859Z,59.40
2018-09-26T14:21:22.908Z,59.00
2018-09-26T14:23:51.134Z,59.20
2018-09-26T14:26:19.523Z,59.00
2018-09-26T14:28:48.045Z,59.10
2018-09-26T14:31:16.309Z,59.00
2018-09-26T14:33:44.611Z,59.20
2018-09-26T14:36:12.880Z,59.10
2018-09-26T14:38:41.231Z,58.30
2018-09-26T14:41:09.520Z,57.70
2018-09-26T14:43:37.777Z,57.50
2018-09-26T14:46:06.078Z,56.90
2018-09-26T14:48:34.393Z,56.60
2018-09-26T14:51:02.778Z,56.30
2018-09-26T14:53:31.171Z,55.10
2018-09-26T14:55:59.839Z,54.80
2018-09-26T14:58:28.256Z,55.00
2018-09-26T15:00:56.480Z,53.40
2018-09-26T15:03:24.785Z,53.30
2018-09-26T15:05:53.070Z,52.80
2018-09-26T15:08:21.806Z,52.90
2018-09-26T15:10:50.007Z,53.40
2018-09-26T15:13:18.556Z,54.00
2018-09-26T15:15:46.825Z,53.30
2018-09-26T15:18:15.165Z,53.60
2018-09-26T15:20:43.797Z,53.20
2018-09-26T15:23:12.211Z,53.30
2018-09-26T15:25:41.202Z,53.10
2018-09-26T15:28:09.760Z,53.20
2018-09-26T15:30:38.061Z,53.30
2018-09-26T15:33:06.338Z,53.40
2018-09-26T15:35:34.583Z,53.60
2018-09-26T15:38:02.837Z,53.50
2018-09-26T15:40:31.433Z,53.10
2018-09-26T15:42:59.744Z,53.40
2018-09-26T15:45:28.095Z,53.50
2018-09-26T15:47:56.672Z,53.50
2018-09-26T15:50:25.251Z,53.40
2018-09-26T15:52:53.945Z,53.20
2018-09-26T15:55:23.924Z,53.70
2018-09-26T15:57:52.580Z,53.80
2018-09-26T16:00:21.226Z,53.90
2018-09-26T16:02:49.454Z,54.60
2018-09-26T16:05:26.217Z,54.30
2018-09-26T16:07:54.435Z,54.60
2018-09-26T16:10:22.585Z,54.90
2018-09-26T16:12:50.553Z,55.10
2018-09-26T16:15:18.553Z,55.00
2018-09-26T16:17:46.555Z,54.90
2018-09-26T16:20:15.164Z,55.10
2018-09-26T16:22:43.713Z,55.20
2018-09-26T16:25:11.803Z,55.20
2018-09-26T16:27:39.859Z,55.10
2018-09-26T16:30:08.069Z,55.60
2018-09-26T16:32:36.119Z,55.40
2018-09-26T16:35:04.244Z,55.60
2018-09-26T16:37:32.261Z,55.70
2018-09-26T16:40:00.286Z,56.20
2018-09-26T16:42:28.386Z,56.70
2018-09-26T16:44:56.409Z,56.90
2018-09-26T16:47:24.465Z,56.90
2018-09-26T16:49:52.459Z,56.80
2018-09-26T16:52:20.500Z,58.00
2018-09-26T16:54:48.520Z,57.50
2018-09-26T16:57:16.504Z,57.90
2018-09-26T16:59:44.513Z,58.00
2018-09-26T17:02:13.359Z,58.30
2018-09-26T17:04:41.456Z,58.40
2018-09-26T17:07:10.166Z,58.60
2018-09-26T17:09:38.218Z,58.50
2018-09-26T17:12:06.525Z,58.50
2018-09-26T17:14:34.517Z,58.10
2018-09-26T17:17:02.603Z,58.30
2018-09-26T17:19:30.692Z,58.20
2018-09-26T17:21:58.637Z,58.30
2018-09-26T17:24:26.787Z,58.10
2018-09-26T17:26:55.052Z,58.50
2018-09-26T17:29:23.301Z,58.70
2018-09-26T17:31:51.676Z,58.60
2018-09-26T17:34:19.756Z,58.40
2018-09-26T17:36:48.610Z,58.10
2018-09-26T17:39:16.693Z,58.00
2018-09-26T17:41:44.920Z,58.20
2018-09-26T17:44:12.925Z,58.20
2018-09-26T17:46:40.896Z,58.50
2018-09-26T17:49:08.929Z,58.60
2018-09-26T17:51:37.256Z,58.90
2018-09-26T17:54:05.266Z,58.80
2018-09-26T17:56:33.278Z,59.40
2018-09-26T17:59:01.300Z,59.30
2018-09-26T18:01:29.359Z,59.30
2018-09-26T18:03:57.425Z,59.40
2018-09-26T18:06:25.504Z,59.30
2018-09-26T18:08:53.583Z,59.40
2018-09-26T18:11:21.549Z,59.80
2018-09-26T18:13:49.587Z,59.80
2018-09-26T18:16:17.548Z,59.70
2018-09-26T18:18:45.604Z,59.90
2018-09-26T18:21:13.631Z,59.80
2018-09-26T18:23:41.621Z,59.80
2018-09-26T18:26:09.680Z,59.90
2018-09-26T18:28:38.334Z,60.30
2018-09-26T18:31:06.486Z,60.10
2018-09-26T18:33:35.354Z,60.60
2018-09-26T18:36:03.311Z,60.50
2018-09-26T18:38:31.435Z,60.60
2018-09-26T18:40:59.531Z,60.70
2018-09-26T18:43:27.524Z,60.80
2018-09-26T18:45:55.748Z,60.90
2018-09-26T18:48:24.093Z,60.40
2018-09-26T18:50:52.519Z,60.20
2018-09-26T18:53:21.047Z,60.60
2018-09-26T18:55:49.049Z,60.60
2018-09-26T18:58:17.557Z,60.80
2018-09-26T19:00:45.806Z,60.60
2018-09-26T19:03:13.991Z,61.60
2018-09-26T19:05:42.053Z,61.10
2018-09-26T19:08:10.341Z,61.30
2018-09-26T19:10:39.260Z,60.80
2018-09-26T19:13:07.328Z,61.00
2018-09-26T19:15:35.392Z,61.30
2018-09-26T19:18:03.378Z,61.40
2018-09-26T19:20:32.849Z,61.40
2018-09-26T19:23:01.448Z,61.40
2018-09-26T19:25:29.445Z,61.90
2018-09-26T19:27:57.470Z,61.40
2018-09-26T19:30:26.142Z,61.80
2018-09-26T19:32:54.291Z,61.80
2018-09-26T19:35:22.500Z,61.80
2018-09-26T19:37:50.589Z,62.00
2018-09-26T19:40:18.600Z,62.20
2018-09-26T19:42:46.587Z,62.30
2018-09-26T19:45:14.604Z,62.40
2018-09-26T19:47:42.580Z,62.80
2018-09-26T19:50:10.601Z,62.90
2018-09-26T19:52:39.275Z,62.90
2018-09-26T19:55:07.441Z,63.20
2018-09-26T19:57:36.050Z,63.50
2018-09-26T20:00:04.049Z,63.70
2018-09-26T20:02:32.817Z,64.30
2018-09-26T20:05:00.783Z,64.30
2018-09-26T20:07:28.794Z,64.40
2018-09-26T20:09:56.794Z,64.40
2018-09-26T20:12:25.176Z,65.10
2018-09-26T20:14:53.208Z,65.10
2018-09-26T20:17:21.181Z,65.00
2018-09-26T20:19:49.246Z,65.00
2018-09-26T20:22:17.232Z,65.10
2018-09-26T20:24:45.231Z,65.10
2018-09-26T20:27:13.292Z,65.20
2018-09-26T20:29:41.457Z,65.50
2018-09-26T20:32:09.299Z,65.40
2018-09-26T20:34:37.272Z,65.70
2018-09-26T20:37:05.310Z,65.50
2018-09-26T20:39:33.238Z,65.60
2018-09-26T20:42:01.280Z,65.80
2018-09-26T20:44:29.280Z,65.80
2018-09-26T20:46:57.259Z,65.80
2018-09-26T20:49:25.340Z,66.00
2018-09-26T20:51:53.379Z,66.30
2018-09-26T20:54:21.351Z,66.40
2018-09-26T20:56:49.327Z,66.60
2018-09-26T20:59:17.341Z,66.70
2018-09-26T21:01:45.381Z,66.90
2018-09-26T21:04:13.357Z,67.60
2018-09-26T21:06:42.268Z,67.60
2018-09-26T21:09:11.036Z,67.90
2018-09-26T21:11:39.461Z,67.70
2018-09-26T21:14:07.674Z,68.00
2018-09-26T21:16:35.764Z,68.00
2018-09-26T21:19:03.725Z,68.10
2018-09-26T21:21:31.870Z,68.20
2018-09-26T21:23:59.825Z,68.40
2018-09-26T21:26:27.906Z,68.60
2018-09-26T21:28:55.888Z,68.80
2018-09-26T21:31:24.074Z,69.00
2018-09-26T21:33:52.036Z,69.10
2018-09-26T21:36:20.276Z,69.40
2018-09-26T21:38:48.423Z,69.30
2018-09-26T21:41:16.408Z,69.50
2018-09-26T21:43:44.447Z,69.60
2018-09-26T21:46:12.541Z,69.70
2018-09-26T21:48:40.521Z,70.00
2018-09-26T21:51:08.564Z,70.10
2018-09-26T21:53:36.557Z,70.50
2018-09-26T21:56:04.533Z,70.40
2018-09-26T21:58:32.676Z,71.20
2018-09-26T22:01:03.223Z,70.30
2018-09-26T22:03:31.584Z,70.30
2018-09-26T22:05:59.586Z,70.60
2018-09-26T22:08:27.572Z,70.40
2018-09-26T22:10:55.569Z,70.10
2018-09-26T22:13:23.557Z,70.60
2018-09-26T22:15:51.870Z,70.70
2018-09-26T22:18:19.857Z,70.60
2018-09-26T22:20:47.950Z,71.00
2018-09-26T22:23:15.938Z,70.80
2018-09-26T22:25:47.036Z,70.80
2018-09-26T22:28:15.006Z,71.10
2018-09-26T22:30:43.984Z,71.00
2018-09-26T22:33:11.969Z,71.10
2018-09-26T22:35:40.071Z,71.10
2018-09-26T22:38:08.082Z,71.20
2018-09-26T22:40:36.362Z,71.30
2018-09-26T22:43:04.346Z,71.40
2018-09-26T22:45:32.495Z,71.50
2018-09-26T22:48:00.585Z,71.90
2018-09-26T22:50:28.659Z,72.00
2018-09-26T22:52:56.759Z,71.90
2018-09-26T22:55:24.799Z,71.80
2018-09-26T22:57:52.771Z,71.70
2018-09-26T23:00:20.745Z,71.90
2018-09-26T23:02:48.706Z,72.00
2018-09-26T23:05:16.672Z,72.20
2018-09-26T23:07:45.168Z,72.20
2018-09-26T23:10:13.128Z,72.40
2018-09-26T23:12:41.136Z,73.00
2018-09-26T23:15:09.093Z,73.00
2018-09-26T23:17:37.101Z,73.50
2018-09-26T23:20:05.192Z,73.60
2018-09-26T23:22:33.180Z,73.70
2018-09-26T23:25:01.145Z,74.20
2018-09-26T23:27:29.217Z,74.40
2018-09-26T23:29:57.231Z,74.60
2018-09-26T23:32:25.224Z,75.10
2018-09-26T23:34:53.263Z,75.30
2018-09-26T23:37:21.285Z,75.50
2018-09-26T23:39:49.231Z,76.00
2018-09-26T23:42:17.221Z,76.10
2018-09-26T23:44:46.179Z,76.10
2018-09-26T23:47:14.152Z,76.50
2018-09-26T23:49:42.116Z,76.80
2018-09-26T23:52:10.089Z,76.90
2018-09-26T23:54:38.052Z,77.10
2018-09-26T23:57:06.157Z,77.20
2018-09-26T23:59:34.228Z,77.50
