createdAt,value
2018-09-02T00:00:48.028Z,1015.64
2018-09-02T00:03:48.206Z,1015.61
2018-09-02T00:04:48.268Z,1015.59
2018-09-02T00:05:48.325Z,1015.62
2018-09-02T00:06:48.589Z,1015.68
2018-09-02T00:07:48.445Z,1015.67
2018-09-02T00:08:48.503Z,1015.64
2018-09-02T00:10:48.621Z,1015.63
2018-09-02T00:11:48.681Z,1015.64
2018-09-02T00:12:49.143Z,1015.64
2018-09-02T00:13:48.803Z,1015.61
2018-09-02T00:14:48.858Z,1015.66
2018-09-02T00:15:48.917Z,1015.59
2018-09-02T00:16:48.977Z,1015.60
2018-09-02T00:17:49.036Z,1015.57
2018-09-02T00:20:49.214Z,1015.62
2018-09-02T00:21:49.424Z,1015.60
2018-09-02T00:23:49.392Z,1015.65
2018-09-02T00:24:49.450Z,1015.68
2018-09-02T00:25:49.511Z,1015.66
2018-09-02T00:26:49.571Z,1015.69
2018-09-02T00:27:49.628Z,1015.66
2018-09-02T00:28:49.688Z,1015.61
2018-09-02T00:29:49.749Z,1015.66
2018-09-02T00:30:49.806Z,1015.66
2018-09-02T00:31:49.864Z,1015.67
2018-09-02T00:32:49.925Z,1015.69
2018-09-02T00:33:50.088Z,1015.67
2018-09-02T00:34:50.043Z,1015.67
2018-09-02T00:35:50.102Z,1015.68
2018-09-02T00:36:50.161Z,1015.69
2018-09-02T00:37:50.225Z,1015.70
2018-09-02T00:38:50.283Z,1015.65
2018-09-02T00:39:50.343Z,1015.63
2018-09-02T00:40:50.398Z,1015.60
2018-09-02T00:41:50.467Z,1015.66
2018-09-02T00:42:50.517Z,1015.63
2018-09-02T00:43:50.574Z,1015.65
2018-09-02T00:44:50.633Z,1015.66
2018-09-02T00:45:50.693Z,1015.63
2018-09-02T00:46:50.753Z,1015.67
2018-09-02T00:47:50.811Z,1015.67
2018-09-02T00:48:50.869Z,1015.68
2018-09-02T00:49:50.929Z,1015.69
2018-09-02T00:50:50.988Z,1015.67
2018-09-02T00:51:51.047Z,1015.70
2018-09-02T00:52:51.109Z,1015.68
2018-09-02T00:53:51.165Z,1015.69
2018-09-02T00:54:51.224Z,1015.70
2018-09-02T00:55:51.283Z,1015.74
2018-09-02T00:56:51.343Z,1015.74
2018-09-02T00:57:51.404Z,1015.73
2018-09-02T00:58:51.460Z,1015.76
2018-09-02T00:59:51.517Z,1015.73
2018-09-02T01:00:51.577Z,1015.75
2018-09-02T01:01:51.637Z,1015.72
2018-09-02T01:02:51.696Z,1015.73
2018-09-02T01:03:51.754Z,1015.71
2018-09-02T01:04:51.813Z,1015.73
2018-09-02T01:05:51.872Z,1015.73
2018-09-02T01:06:51.932Z,1015.74
2018-09-02T01:07:51.990Z,1015.73
2018-09-02T01:08:52.050Z,1015.72
2018-09-02T01:09:52.108Z,1015.74
2018-09-02T01:10:52.167Z,1015.71
2018-09-02T01:11:52.225Z,1015.68
2018-09-02T01:12:52.285Z,1015.67
2018-09-02T01:13:52.347Z,1015.67
2018-09-02T01:14:52.406Z,1015.64
2018-09-02T01:15:52.461Z,1015.67
2018-09-02T01:16:52.520Z,1015.64
2018-09-02T01:17:52.579Z,1015.64
2018-09-02T01:18:52.642Z,1015.58
2018-09-02T01:19:52.696Z,1015.59
2018-09-02T01:20:52.755Z,1015.59
2018-09-02T01:21:52.814Z,1015.61
2018-09-02T01:22:52.930Z,1015.63
2018-09-02T01:23:52.936Z,1015.61
2018-09-02T01:24:52.991Z,1015.60
2018-09-02T01:25:53.050Z,1015.62
2018-09-02T01:26:53.109Z,1015.59
2018-09-02T01:27:53.167Z,1015.64
2018-09-02T01:28:53.226Z,1015.64
2018-09-02T01:29:53.285Z,1015.63
2018-09-02T01:30:53.343Z,1015.64
2018-09-02T01:31:53.402Z,1015.64
2018-09-02T01:32:53.463Z,1015.62
2018-09-02T01:33:53.521Z,1015.64
2018-09-02T01:34:53.582Z,1015.63
2018-09-02T01:35:53.637Z,1015.63
2018-09-02T01:36:53.697Z,1015.66
2018-09-02T01:37:53.756Z,1015.69
2018-09-02T01:38:53.814Z,1015.69
2018-09-02T01:39:53.876Z,1015.70
2018-09-02T01:40:53.932Z,1015.69
2018-09-02T01:41:53.991Z,1015.72
2018-09-02T01:42:54.051Z,1015.73
2018-09-02T01:43:54.109Z,1015.70
2018-09-02T01:44:54.169Z,1015.70
2018-09-02T01:45:54.225Z,1015.66
2018-09-02T01:46:54.284Z,1015.71
2018-09-02T01:47:54.342Z,1015.70
2018-09-02T01:48:54.403Z,1015.67
2018-09-02T01:49:54.461Z,1015.66
2018-09-02T01:50:54.524Z,1015.66
2018-09-02T01:51:54.577Z,1015.62
2018-09-02T01:52:54.636Z,1015.63
2018-09-02T01:53:54.695Z,1015.62
2018-09-02T01:54:54.754Z,1015.61
2018-09-02T01:55:54.812Z,1015.60
2018-09-02T01:56:54.871Z,1015.57
2018-09-02T01:57:54.930Z,1015.56
2018-09-02T01:58:54.990Z,1015.53
2018-09-02T01:59:55.048Z,1015.55
2018-09-02T02:00:55.116Z,1015.56
2018-09-02T02:01:55.166Z,1015.55
2018-09-02T02:02:55.378Z,1015.54
2018-09-02T02:03:55.281Z,1015.52
2018-09-02T02:04:55.341Z,1015.53
2018-09-02T02:05:55.400Z,1015.51
2018-09-02T02:06:55.459Z,1015.50
2018-09-02T02:07:55.517Z,1015.49
2018-09-02T02:08:55.576Z,1015.49
2018-09-02T02:09:55.635Z,1015.47
2018-09-02T02:10:55.699Z,1015.47
2018-09-02T02:11:55.751Z,1015.46
2018-09-02T02:12:55.810Z,1015.44
2018-09-02T02:13:55.869Z,1015.48
2018-09-02T02:14:55.927Z,1015.45
2018-09-02T02:15:55.987Z,1015.43
2018-09-02T02:16:56.045Z,1015.43
2018-09-02T02:17:56.104Z,1015.41
2018-09-02T02:18:56.163Z,1015.40
2018-09-02T02:19:56.221Z,1015.40
2018-09-02T02:20:56.279Z,1015.42
2018-09-02T02:21:56.338Z,1015.41
2018-09-02T02:22:56.397Z,1015.39
2018-09-02T02:23:56.454Z,1015.37
2018-09-02T02:24:56.515Z,1015.38
2018-09-02T02:25:56.614Z,1015.36
2018-09-02T02:26:56.647Z,1015.37
2018-09-02T02:27:56.699Z,1015.38
2018-09-02T02:28:56.748Z,1015.37
2018-09-02T02:29:56.807Z,1015.34
2018-09-02T02:30:56.883Z,1015.38
2018-09-02T02:31:56.925Z,1015.34
2018-09-02T02:32:56.981Z,1015.37
2018-09-02T02:33:57.042Z,1015.35
2018-09-02T02:34:57.100Z,1015.35
2018-09-02T02:35:57.157Z,1015.33
2018-09-02T02:36:57.216Z,1015.33
2018-09-02T02:37:57.277Z,1015.33
2018-09-02T02:38:57.336Z,1015.34
2018-09-02T02:39:57.392Z,1015.33
2018-09-02T02:40:57.452Z,1015.34
2018-09-02T02:41:57.511Z,1015.32
2018-09-02T02:42:57.821Z,1015.31
2018-09-02T02:43:57.627Z,1015.28
2018-09-02T02:44:57.685Z,1015.31
2018-09-02T02:45:57.744Z,1015.32
2018-09-02T02:46:57.803Z,1015.35
2018-09-02T02:47:57.861Z,1015.35
2018-09-02T02:48:57.920Z,1015.37
2018-09-02T02:49:57.979Z,1015.35
2018-09-02T02:50:58.038Z,1015.36
2018-09-02T02:51:58.095Z,1015.32
2018-09-02T02:52:58.154Z,1015.31
2018-09-02T02:53:58.213Z,1015.31
2018-09-02T02:54:58.273Z,1015.34
2018-09-02T02:55:58.331Z,1015.29
2018-09-02T02:56:58.388Z,1015.26
2018-09-02T02:57:58.445Z,1015.24
2018-09-02T02:58:58.505Z,1015.26
2018-09-02T02:59:58.564Z,1015.25
2018-09-02T03:00:58.622Z,1015.26
2018-09-02T03:01:58.680Z,1015.24
2018-09-02T03:02:58.739Z,1015.22
2018-09-02T03:03:58.797Z,1015.20
2018-09-02T03:04:58.856Z,1015.22
2018-09-02T03:05:58.929Z,1015.26
2018-09-02T03:06:58.973Z,1015.21
2018-09-02T03:07:59.034Z,1015.21
2018-09-02T03:08:59.090Z,1015.22
2018-09-02T03:09:59.148Z,1015.20
2018-09-02T03:11:59.265Z,1015.17
2018-09-02T03:12:59.324Z,1015.20
2018-09-02T03:13:59.382Z,1015.18
2018-09-02T03:14:59.441Z,1015.16
2018-09-02T03:15:59.502Z,1015.17
2018-09-02T03:16:59.558Z,1015.19
2018-09-02T03:17:59.617Z,1015.21
2018-09-02T03:18:59.675Z,1015.19
2018-09-02T03:19:59.733Z,1015.19
2018-09-02T03:20:59.792Z,1015.18
2018-09-02T03:21:59.851Z,1015.18
2018-09-02T03:22:59.909Z,1015.14
2018-09-02T03:23:59.969Z,1015.10
2018-09-02T03:25:00.026Z,1015.09
2018-09-02T03:26:00.085Z,1015.08
2018-09-02T03:27:00.144Z,1015.04
2018-09-02T03:28:00.201Z,1015.01
2018-09-02T03:29:00.259Z,1015.02
2018-09-02T03:30:00.318Z,1015.00
2018-09-02T03:31:00.377Z,1014.97
2018-09-02T03:32:00.437Z,1014.96
2018-09-02T03:33:00.494Z,1014.92
2018-09-02T03:34:00.552Z,1014.93
2018-09-02T03:35:00.612Z,1014.93
2018-09-02T03:36:00.668Z,1014.98
2018-09-02T03:37:00.727Z,1014.99
2018-09-02T03:38:00.786Z,1014.98
2018-09-02T03:39:00.848Z,1015.00
2018-09-02T03:40:00.901Z,1015.01
2018-09-02T03:41:00.960Z,1015.01
2018-09-02T03:42:01.021Z,1014.97
2018-09-02T03:43:01.077Z,1014.99
2018-09-02T03:44:01.134Z,1014.99
2018-09-02T03:45:01.193Z,1015.02
2018-09-02T03:46:01.254Z,1015.05
2018-09-02T03:47:01.314Z,1015.03
2018-09-02T03:48:01.373Z,1015.08
2018-09-02T03:49:01.427Z,1015.08
2018-09-02T03:50:01.486Z,1015.08
2018-09-02T03:51:01.544Z,1015.05
2018-09-02T03:52:01.601Z,1015.08
2018-09-02T03:53:01.660Z,1015.08
2018-09-02T03:54:01.720Z,1015.06
2018-09-02T03:55:01.778Z,1015.01
2018-09-02T03:56:01.836Z,1015.04
2018-09-02T03:57:01.895Z,1015.03
2018-09-02T03:58:01.952Z,1015.07
2018-09-02T03:59:02.011Z,1015.05
2018-09-02T04:00:02.068Z,1015.09
2018-09-02T04:01:02.130Z,1015.07
2018-09-02T04:02:02.185Z,1015.12
2018-09-02T04:03:02.244Z,1015.10
2018-09-02T04:04:02.302Z,1015.08
2018-09-02T04:05:02.360Z,1015.11
2018-09-02T04:06:02.418Z,1015.10
2018-09-02T04:07:02.478Z,1015.14
2018-09-02T04:08:02.535Z,1015.13
2018-09-02T04:09:02.594Z,1015.09
2018-09-02T04:10:02.653Z,1015.10
2018-09-02T04:11:02.710Z,1015.09
2018-09-02T04:12:02.768Z,1015.08
2018-09-02T04:13:02.828Z,1015.09
2018-09-02T04:14:02.913Z,1015.07
2018-09-02T04:15:02.944Z,1015.05
2018-09-02T04:16:03.001Z,1015.06
2018-09-02T04:17:03.059Z,1015.12
2018-09-02T04:18:03.119Z,1015.06
2018-09-02T04:19:03.180Z,1015.11
2018-09-02T04:20:03.237Z,1015.14
2018-09-02T04:21:03.294Z,1015.16
2018-09-02T04:22:03.355Z,1015.18
2018-09-02T04:23:03.411Z,1015.14
2018-09-02T04:24:03.469Z,1015.15
2018-09-02T04:25:03.532Z,1015.16
2018-09-02T04:26:03.627Z,1015.12
2018-09-02T04:27:03.644Z,1015.12
2018-09-02T04:28:03.702Z,1015.10
2018-09-02T04:29:03.762Z,1015.03
2018-09-02T04:30:03.818Z,1015.09
2018-09-02T04:31:03.878Z,1015.04
2018-09-02T04:32:03.934Z,1015.02
2018-09-02T04:33:03.993Z,1014.96
2018-09-02T04:34:04.052Z,1014.97
2018-09-02T04:35:04.112Z,1014.94
2018-09-02T04:36:04.169Z,1014.97
2018-09-02T04:37:04.226Z,1014.95
2018-09-02T04:38:04.286Z,1014.95
2018-09-02T04:39:04.344Z,1014.93
2018-09-02T04:40:04.401Z,1014.93
2018-09-02T04:41:04.459Z,1014.97
2018-09-02T04:42:04.519Z,1014.94
2018-09-02T04:43:04.576Z,1014.95
2018-09-02T04:44:04.637Z,1014.95
2018-09-02T04:45:04.757Z,1014.98
2018-09-02T04:46:04.752Z,1014.98
2018-09-02T04:47:04.809Z,1014.95
2018-09-02T04:48:04.867Z,1014.92
2018-09-02T04:49:04.925Z,1014.91
2018-09-02T04:50:04.982Z,1014.93
2018-09-02T04:51:05.042Z,1014.95
2018-09-02T04:52:05.099Z,1014.94
2018-09-02T04:53:05.158Z,1014.97
2018-09-02T04:54:05.217Z,1014.95
2018-09-02T04:55:05.275Z,1014.99
2018-09-02T04:56:05.337Z,1015.02
2018-09-02T04:57:05.391Z,1015.01
2018-09-02T04:58:05.464Z,1015.02
2018-09-02T04:59:05.507Z,1015.00
2018-09-02T05:00:05.612Z,1015.00
2018-09-02T05:01:05.672Z,1015.03
2018-09-02T05:02:05.681Z,1014.98
2018-09-02T05:03:05.740Z,1015.03
2018-09-02T05:04:05.797Z,1015.06
2018-09-02T05:05:05.859Z,1014.97
2018-09-02T05:06:05.914Z,1014.95
2018-09-02T05:07:05.972Z,1014.93
2018-09-02T05:08:06.031Z,1014.94
2018-09-02T05:09:06.088Z,1014.93
2018-09-02T05:10:06.147Z,1014.95
2018-09-02T05:11:06.206Z,1014.94
2018-09-02T05:12:06.263Z,1014.92
2018-09-02T05:13:06.324Z,1014.90
2018-09-02T05:14:06.424Z,1014.93
2018-09-02T05:15:06.440Z,1014.90
2018-09-02T05:16:06.499Z,1014.95
2018-09-02T05:17:06.554Z,1014.93
2018-09-02T05:18:06.613Z,1014.92
2018-09-02T05:19:06.671Z,1014.94
2018-09-02T05:20:06.730Z,1014.94
2018-09-02T05:21:06.790Z,1014.95
2018-09-02T05:22:06.848Z,1014.92
2018-09-02T05:23:06.905Z,1014.91
2018-09-02T05:24:06.962Z,1014.90
2018-09-02T05:25:07.021Z,1014.92
2018-09-02T05:26:07.079Z,1014.93
2018-09-02T05:27:07.138Z,1014.97
2018-09-02T05:28:07.197Z,1014.97
2018-09-02T05:29:07.255Z,1014.99
2018-09-02T05:30:07.313Z,1015.01
2018-09-02T05:31:07.372Z,1015.06
2018-09-02T05:32:07.429Z,1015.06
2018-09-02T05:33:07.488Z,1015.04
2018-09-02T05:34:07.547Z,1015.04
2018-09-02T05:35:07.606Z,1015.06
2018-09-02T05:36:07.663Z,1015.05
2018-09-02T05:37:07.723Z,1015.08
2018-09-02T05:38:07.782Z,1015.12
2018-09-02T05:39:07.838Z,1015.09
2018-09-02T05:40:07.896Z,1015.14
2018-09-02T05:41:07.955Z,1015.11
2018-09-02T05:42:08.015Z,1015.13
2018-09-02T05:43:08.072Z,1015.14
2018-09-02T05:44:08.144Z,1015.10
2018-09-02T05:45:08.189Z,1015.12
2018-09-02T05:46:08.247Z,1015.10
2018-09-02T05:47:08.306Z,1015.12
2018-09-02T05:48:08.371Z,1015.12
2018-09-02T05:49:08.424Z,1015.09
2018-09-02T05:50:08.481Z,1015.10
2018-09-02T05:51:08.543Z,1015.14
2018-09-02T05:52:08.598Z,1015.10
2018-09-02T05:53:08.658Z,1015.11
2018-09-02T05:54:08.716Z,1015.12
2018-09-02T05:55:08.776Z,1015.10
2018-09-02T05:56:08.831Z,1015.08
2018-09-02T05:57:08.891Z,1015.04
2018-09-02T05:58:08.950Z,1015.09
2018-09-02T05:59:09.009Z,1015.08
2018-09-02T06:00:09.067Z,1014.99
2018-09-02T06:01:09.126Z,1015.02
2018-09-02T06:02:09.185Z,1014.96
2018-09-02T06:03:09.243Z,1015.01
2018-09-02T06:04:09.301Z,1014.95
2018-09-02T06:05:09.361Z,1014.95
2018-09-02T06:06:09.419Z,1014.92
2018-09-02T06:07:09.478Z,1014.94
2018-09-02T06:08:09.541Z,1014.94
2018-09-02T06:09:09.597Z,1014.98
2018-09-02T06:10:09.654Z,1014.96
2018-09-02T06:11:09.719Z,1015.00
2018-09-02T06:12:09.775Z,1014.97
2018-09-02T06:13:09.830Z,1015.02
2018-09-02T06:14:09.889Z,1015.00
2018-09-02T06:15:09.950Z,1015.00
2018-09-02T06:16:10.006Z,1015.03
2018-09-02T06:17:10.095Z,1015.00
2018-09-02T06:18:10.125Z,1015.00
2018-09-02T06:19:10.183Z,1014.98
2018-09-02T06:20:10.243Z,1014.95
2018-09-02T06:21:10.300Z,1014.96
2018-09-02T06:22:10.360Z,1014.95
2018-09-02T06:23:10.419Z,1014.93
2018-09-02T06:24:10.477Z,1014.96
2018-09-02T06:25:10.536Z,1014.97
2018-09-02T06:26:10.595Z,1014.92
2018-09-02T06:27:10.656Z,1014.92
2018-09-02T06:28:10.714Z,1014.92
2018-09-02T06:29:11.023Z,1014.89
2018-09-02T06:30:10.905Z,1014.89
2018-09-02T06:31:10.890Z,1014.89
2018-09-02T06:32:10.947Z,1014.90
2018-09-02T06:33:11.007Z,1014.90
2018-09-02T06:34:11.068Z,1014.90
2018-09-02T06:35:11.126Z,1014.89
2018-09-02T06:36:11.185Z,1014.89
2018-09-02T06:37:11.244Z,1014.88
2018-09-02T06:38:11.303Z,1014.89
2018-09-02T06:39:11.364Z,1014.87
2018-09-02T06:40:11.422Z,1014.86
2018-09-02T06:41:11.481Z,1014.86
2018-09-02T06:42:11.541Z,1014.85
2018-09-02T06:43:11.600Z,1014.81
2018-09-02T06:44:11.659Z,1014.80
2018-09-02T06:45:11.718Z,1014.79
2018-09-02T06:46:11.779Z,1014.78
2018-09-02T06:47:11.838Z,1014.83
2018-09-02T06:48:11.899Z,1014.82
2018-09-02T06:49:11.957Z,1014.83
2018-09-02T06:50:12.015Z,1014.81
2018-09-02T06:51:12.077Z,1014.82
2018-09-02T06:52:12.134Z,1014.79
2018-09-02T06:53:12.194Z,1014.83
2018-09-02T06:54:12.254Z,1014.82
2018-09-02T06:55:12.317Z,1014.86
2018-09-02T06:56:12.375Z,1014.84
2018-09-02T06:57:12.433Z,1014.83
2018-09-02T06:58:12.494Z,1014.88
2018-09-02T06:59:12.553Z,1014.84
2018-09-02T07:00:12.612Z,1014.83
2018-09-02T07:01:12.672Z,1014.78
2018-09-02T07:02:12.731Z,1014.77
2018-09-02T07:03:12.792Z,1014.75
2018-09-02T07:04:12.851Z,1014.73
2018-09-02T07:05:12.911Z,1014.72
2018-09-02T07:06:12.970Z,1014.69
2018-09-02T07:07:13.076Z,1014.71
2018-09-02T07:08:13.091Z,1014.68
2018-09-02T07:09:13.150Z,1014.65
2018-09-02T07:10:13.210Z,1014.65
2018-09-02T07:11:13.270Z,1014.59
2018-09-02T07:12:13.329Z,1014.62
2018-09-02T07:13:13.390Z,1014.58
2018-09-02T07:14:13.483Z,1014.58
2018-09-02T07:15:13.510Z,1014.60
2018-09-02T07:16:13.568Z,1014.60
2018-09-02T07:17:13.630Z,1014.57
2018-09-02T07:18:13.690Z,1014.61
2018-09-02T07:19:13.750Z,1014.56
2018-09-02T07:20:13.903Z,1014.58
2018-09-02T07:21:13.871Z,1014.57
2018-09-02T07:22:13.950Z,1014.56
2018-09-02T07:23:13.989Z,1014.57
2018-09-02T07:24:14.050Z,1014.53
2018-09-02T07:25:14.116Z,1014.53
2018-09-02T07:26:14.171Z,1014.53
2018-09-02T07:27:14.228Z,1014.52
2018-09-02T07:28:14.306Z,1014.49
2018-09-02T07:29:14.351Z,1014.53
2018-09-02T07:30:14.408Z,1014.50
2018-09-02T07:31:14.475Z,1014.52
2018-09-02T07:32:14.531Z,1014.51
2018-09-02T07:33:14.590Z,1014.51
2018-09-02T07:34:14.651Z,1014.49
2018-09-02T07:35:14.710Z,1014.49
2018-09-02T07:36:14.768Z,1014.53
2018-09-02T07:37:15.292Z,1014.53
2018-09-02T07:38:14.891Z,1014.52
2018-09-02T07:39:14.951Z,1014.47
2018-09-02T07:40:15.010Z,1014.51
2018-09-02T07:41:15.071Z,1014.45
2018-09-02T07:42:15.131Z,1014.47
2018-09-02T07:43:15.192Z,1014.48
2018-09-02T07:44:15.350Z,1014.50
2018-09-02T07:45:15.315Z,1014.45
2018-09-02T07:46:15.373Z,1014.43
2018-09-02T07:47:15.434Z,1014.44
2018-09-02T07:48:15.494Z,1014.44
2018-09-02T07:49:15.555Z,1014.44
2018-09-02T07:50:15.616Z,1014.38
2018-09-02T07:51:15.678Z,1014.49
2018-09-02T07:52:15.737Z,1014.45
2018-09-02T07:53:15.798Z,1014.50
2018-09-02T07:54:15.858Z,1014.52
2018-09-02T07:55:15.921Z,1014.46
2018-09-02T07:56:15.980Z,1014.46
2018-09-02T07:57:16.041Z,1014.49
2018-09-02T07:58:16.102Z,1014.51
2018-09-02T07:59:16.163Z,1014.50
2018-09-02T08:00:16.223Z,1014.51
2018-09-02T08:01:16.285Z,1014.47
2018-09-02T08:02:16.348Z,1014.49
2018-09-02T08:03:16.412Z,1014.50
2018-09-02T08:04:16.468Z,1014.48
2018-09-02T08:05:16.529Z,1014.49
2018-09-02T08:06:16.590Z,1014.47
2018-09-02T08:07:16.655Z,1014.46
2018-09-02T08:08:16.712Z,1014.49
2018-09-02T08:09:16.775Z,1014.46
2018-09-02T08:10:16.835Z,1014.52
2018-09-02T08:11:16.897Z,1014.50
2018-09-02T08:12:17.001Z,1014.50
2018-09-02T08:13:17.020Z,1014.51
2018-09-02T08:14:17.083Z,1014.49
2018-09-02T08:15:17.479Z,1014.48
2018-09-02T08:16:17.204Z,1014.50
2018-09-02T08:17:17.265Z,1014.56
2018-09-02T08:18:17.329Z,1014.50
2018-09-02T08:19:17.395Z,1014.58
2018-09-02T08:20:17.449Z,1014.61
2018-09-02T08:21:17.514Z,1014.59
2018-09-02T08:22:17.574Z,1014.55
2018-09-02T08:23:17.636Z,1014.55
2018-09-02T08:24:17.698Z,1014.51
2018-09-02T08:25:17.760Z,1014.52
2018-09-02T08:26:17.823Z,1014.50
2018-09-02T08:27:17.886Z,1014.55
2018-09-02T08:28:17.946Z,1014.52
2018-09-02T08:29:18.010Z,1014.47
2018-09-02T08:30:18.073Z,1014.39
2018-09-02T08:31:18.135Z,1014.36
2018-09-02T08:32:18.197Z,1014.36
2018-09-02T08:33:18.261Z,1014.35
2018-09-02T08:34:18.324Z,1014.35
2018-09-02T08:35:18.387Z,1014.37
2018-09-02T08:36:18.451Z,1014.40
2018-09-02T08:37:18.514Z,1014.39
2018-09-02T08:38:18.576Z,1014.44
2018-09-02T08:39:18.650Z,1014.43
2018-09-02T08:40:18.704Z,1014.45
2018-09-02T08:41:18.780Z,1014.46
2018-09-02T08:42:18.830Z,1014.42
2018-09-02T08:43:18.895Z,1014.43
2018-09-02T08:44:18.973Z,1014.42
2018-09-02T08:45:19.021Z,1014.42
2018-09-02T08:46:19.085Z,1014.42
2018-09-02T08:47:19.153Z,1014.40
2018-09-02T08:48:19.212Z,1014.42
2018-09-02T08:49:19.277Z,1014.36
2018-09-02T08:50:19.365Z,1014.37
2018-09-02T08:51:19.406Z,1014.34
2018-09-02T08:52:19.468Z,1014.35
2018-09-02T08:53:19.533Z,1014.38
2018-09-02T08:54:19.597Z,1014.42
2018-09-02T08:55:19.664Z,1014.42
2018-09-02T08:56:19.725Z,1014.37
2018-09-02T08:57:19.834Z,1014.34
2018-09-02T08:58:19.855Z,1014.28
2018-09-02T08:59:19.917Z,1014.30
2018-09-02T09:00:19.983Z,1014.28
2018-09-02T09:01:20.047Z,1014.27
2018-09-02T09:02:20.113Z,1014.27
2018-09-02T09:03:20.176Z,1014.30
2018-09-02T09:04:20.241Z,1014.26
2018-09-02T09:05:20.307Z,1014.27
2018-09-02T09:06:20.370Z,1014.27
2018-09-02T09:07:20.966Z,1014.24
2018-09-02T09:08:20.713Z,1014.23
2018-09-02T09:09:20.733Z,1014.24
2018-09-02T09:10:20.630Z,1014.20
2018-09-02T09:11:20.695Z,1014.21
2018-09-02T09:12:20.759Z,1014.18
2018-09-02T09:13:20.823Z,1014.22
2018-09-02T09:14:20.888Z,1014.21
2018-09-02T09:15:20.954Z,1014.21
2018-09-02T09:16:21.029Z,1014.26
2018-09-02T09:17:21.083Z,1014.23
2018-09-02T09:18:21.146Z,1014.18
2018-09-02T09:19:21.212Z,1014.17
2018-09-02T09:20:21.277Z,1014.18
2018-09-02T09:21:21.341Z,1014.20
2018-09-02T09:22:21.407Z,1014.19
2018-09-02T09:23:21.470Z,1014.15
2018-09-02T09:24:21.534Z,1014.13
2018-09-02T09:25:21.599Z,1014.14
2018-09-02T09:26:21.664Z,1014.07
2018-09-02T09:27:21.729Z,1014.10
2018-09-02T09:28:21.792Z,1014.07
2018-09-02T09:29:21.857Z,1014.09
2018-09-02T09:30:21.923Z,1014.04
2018-09-02T09:31:21.987Z,1014.08
2018-09-02T09:32:22.118Z,1014.12
2018-09-02T09:33:22.115Z,1014.13
2018-09-02T09:34:22.181Z,1014.13
2018-09-02T09:35:22.246Z,1014.11
2018-09-02T09:36:22.309Z,1014.14
2018-09-02T09:37:22.374Z,1014.13
2018-09-02T09:38:22.439Z,1014.14
2018-09-02T09:39:22.504Z,1014.09
2018-09-02T09:40:22.568Z,1014.10
2018-09-02T09:41:22.634Z,1014.12
2018-09-02T09:42:22.698Z,1014.11
2018-09-02T09:43:22.761Z,1014.10
2018-09-02T09:44:22.826Z,1014.15
2018-09-02T09:45:22.891Z,1014.20
2018-09-02T09:46:22.956Z,1014.17
2018-09-02T09:47:23.030Z,1014.09
2018-09-02T09:48:23.087Z,1014.13
2018-09-02T09:49:23.150Z,1014.14
2018-09-02T09:50:23.214Z,1014.16
2018-09-02T09:51:23.279Z,1014.10
2018-09-02T09:52:23.383Z,1014.17
2018-09-02T09:53:23.407Z,1014.19
2018-09-02T09:54:23.472Z,1014.18
2018-09-02T09:55:23.551Z,1014.17
2018-09-02T09:56:23.602Z,1014.17
2018-09-02T09:57:23.665Z,1014.18
2018-09-02T09:58:23.731Z,1014.16
2018-09-02T09:59:23.795Z,1014.11
2018-09-02T10:00:23.859Z,1014.16
2018-09-02T10:01:23.924Z,1014.12
2018-09-02T10:02:23.989Z,1014.14
2018-09-02T10:03:24.053Z,1014.10
2018-09-02T10:04:24.117Z,1014.08
2018-09-02T10:05:24.182Z,1014.05
2018-09-02T10:06:24.246Z,1014.06
2018-09-02T10:07:24.311Z,1014.04
2018-09-02T10:08:24.375Z,1013.98
2018-09-02T10:09:24.440Z,1013.94
2018-09-02T10:10:24.531Z,1013.92
2018-09-02T10:11:24.569Z,1013.90
2018-09-02T10:12:24.632Z,1013.91
2018-09-02T10:13:24.698Z,1013.88
2018-09-02T10:14:24.762Z,1013.89
2018-09-02T10:15:24.827Z,1013.88
2018-09-02T10:16:24.891Z,1013.85
2018-09-02T10:17:25.017Z,1013.85
2018-09-02T10:18:25.021Z,1013.88
2018-09-02T10:19:25.755Z,1013.84
2018-09-02T10:20:25.148Z,1013.84
2018-09-02T10:21:25.212Z,1013.83
2018-09-02T10:22:25.281Z,1013.78
2018-09-02T10:23:25.343Z,1013.81
2018-09-02T10:24:25.410Z,1013.77
2018-09-02T10:25:25.470Z,1013.75
2018-09-02T10:26:25.535Z,1013.76
2018-09-02T10:27:25.657Z,1013.73
2018-09-02T10:28:25.663Z,1013.74
2018-09-02T10:29:25.748Z,1013.70
2018-09-02T10:30:25.793Z,1013.69
2018-09-02T10:31:25.855Z,1013.73
2018-09-02T10:32:25.919Z,1013.72
2018-09-02T10:33:26.018Z,1013.69
2018-09-02T10:34:26.049Z,1013.70
2018-09-02T10:35:26.112Z,1013.71
2018-09-02T10:36:26.179Z,1013.70
2018-09-02T10:37:26.245Z,1013.70
2018-09-02T10:38:26.305Z,1013.69
2018-09-02T10:39:26.369Z,1013.66
2018-09-02T10:40:26.432Z,1013.64
2018-09-02T10:41:26.564Z,1013.64
2018-09-02T10:42:26.564Z,1013.62
2018-09-02T10:43:26.626Z,1013.57
2018-09-02T10:44:26.689Z,1013.60
2018-09-02T10:45:26.754Z,1013.60
2018-09-02T10:46:26.821Z,1013.58
2018-09-02T10:47:26.883Z,1013.51
2018-09-02T10:48:26.947Z,1013.54
2018-09-02T10:49:27.012Z,1013.50
2018-09-02T10:50:27.076Z,1013.54
2018-09-02T10:51:27.144Z,1013.55
2018-09-02T10:52:27.206Z,1013.59
2018-09-02T10:53:27.271Z,1013.55
2018-09-02T10:54:27.334Z,1013.56
2018-09-02T10:55:27.399Z,1013.55
2018-09-02T10:56:27.464Z,1013.52
2018-09-02T10:57:27.529Z,1013.49
2018-09-02T10:58:27.594Z,1013.54
2018-09-02T10:59:27.685Z,1013.59
2018-09-02T11:00:27.723Z,1013.51
2018-09-02T11:01:27.788Z,1013.50
2018-09-02T11:02:27.854Z,1013.50
2018-09-02T11:03:27.919Z,1013.50
2018-09-02T11:04:27.983Z,1013.46
2018-09-02T11:05:28.048Z,1013.48
2018-09-02T11:06:28.114Z,1013.48
2018-09-02T11:07:28.179Z,1013.44
2018-09-02T11:08:28.243Z,1013.46
2018-09-02T11:09:28.311Z,1013.46
2018-09-02T11:10:28.374Z,1013.45
2018-09-02T11:11:28.439Z,1013.41
2018-09-02T11:12:28.504Z,1013.47
2018-09-02T11:13:28.980Z,1013.50
2018-09-02T11:14:28.635Z,1013.52
2018-09-02T11:15:28.700Z,1013.49
2018-09-02T11:16:28.767Z,1013.46
2018-09-02T11:17:28.830Z,1013.45
2018-09-02T11:18:28.898Z,1013.48
2018-09-02T11:19:28.961Z,1013.39
2018-09-02T11:20:29.041Z,1013.43
2018-09-02T11:21:29.092Z,1013.40
2018-09-02T11:22:29.158Z,1013.37
2018-09-02T11:23:29.223Z,1013.31
2018-09-02T11:24:29.286Z,1013.29
2018-09-02T11:25:29.353Z,1013.24
2018-09-02T11:26:29.419Z,1013.27
2018-09-02T11:27:29.484Z,1013.29
2018-09-02T11:28:29.549Z,1013.29
2018-09-02T11:29:29.615Z,1013.30
2018-09-02T11:30:29.682Z,1013.31
2018-09-02T11:31:29.764Z,1013.31
2018-09-02T11:32:29.811Z,1013.27
2018-09-02T11:33:29.881Z,1013.28
2018-09-02T11:34:29.942Z,1013.25
2018-09-02T11:35:30.010Z,1013.27
2018-09-02T11:36:30.074Z,1013.24
2018-09-02T11:37:30.142Z,1013.27
2018-09-02T11:38:30.207Z,1013.31
2018-09-02T11:39:30.271Z,1013.36
2018-09-02T11:40:30.337Z,1013.48
2018-09-02T11:41:30.403Z,1013.32
2018-09-02T11:42:30.469Z,1013.22
2018-09-02T11:43:30.536Z,1013.13
2018-09-02T11:44:30.601Z,1013.12
2018-09-02T11:45:30.667Z,1013.08
2018-09-02T11:46:30.734Z,1013.13
2018-09-02T11:47:30.800Z,1013.08
2018-09-02T11:48:30.865Z,1013.07
2018-09-02T11:49:30.933Z,1013.08
2018-09-02T11:50:30.998Z,1013.07
2018-09-02T11:51:31.065Z,1013.07
2018-09-02T11:52:31.131Z,1013.12
2018-09-02T11:53:31.196Z,1013.09
2018-09-02T11:54:31.264Z,1013.10
2018-09-02T11:55:31.329Z,1013.16
2018-09-02T11:56:31.394Z,1013.10
2018-09-02T11:57:31.462Z,1013.10
2018-09-02T11:58:31.526Z,1013.09
2018-09-02T11:59:31.592Z,1013.14
2018-09-02T12:00:31.658Z,1013.16
2018-09-02T12:01:31.723Z,1013.22
2018-09-02T12:02:32.423Z,1013.09
2018-09-02T12:03:31.861Z,1013.13
2018-09-02T12:04:31.921Z,1013.14
2018-09-02T12:05:31.990Z,1013.07
2018-09-02T12:06:32.054Z,1013.14
2018-09-02T12:07:32.121Z,1013.20
2018-09-02T12:08:32.185Z,1013.26
2018-09-02T12:09:32.251Z,1013.28
2018-09-02T12:10:32.323Z,1013.20
2018-09-02T12:11:32.401Z,1013.17
2018-09-02T12:12:32.450Z,1013.10
2018-09-02T12:13:32.516Z,1013.09