createdAt,value
2018-03-15T00:01:58.948Z,10.70
2018-03-15T00:04:30.604Z,10.17
2018-03-15T00:07:00.697Z,6.27
2018-03-15T00:09:32.459Z,10.20
2018-03-15T00:12:03.825Z,10.07
2018-03-15T00:14:34.352Z,10.27
2018-03-15T00:17:04.925Z,7.17
2018-03-15T00:19:36.127Z,9.97
2018-03-15T00:22:07.726Z,8.20
2018-03-15T00:24:38.297Z,12.23
2018-03-15T00:27:08.577Z,10.53
2018-03-15T00:29:38.827Z,10.70
2018-03-15T00:32:09.351Z,8.90
2018-03-15T00:34:39.576Z,7.97
2018-03-15T00:37:09.889Z,9.20
2018-03-15T00:39:40.250Z,5.97
2018-03-15T00:42:10.441Z,10.17
2018-03-15T00:44:41.022Z,6.93
2018-03-15T00:47:11.633Z,9.40
2018-03-15T00:49:41.941Z,11.50
2018-03-15T00:52:11.969Z,8.63
2018-03-15T00:54:42.181Z,8.07
2018-03-15T00:57:12.631Z,11.83
2018-03-15T00:59:43.563Z,7.20
2018-03-15T01:02:14.158Z,10.03
2018-03-15T01:04:44.673Z,11.97
2018-03-15T01:07:15.854Z,8.70
2018-03-15T01:09:45.956Z,7.70
2018-03-15T01:12:16.823Z,6.63
2018-03-15T01:14:47.622Z,8.20
2018-03-15T01:17:18.385Z,7.77
2018-03-15T01:19:49.434Z,7.03
2018-03-15T01:22:19.847Z,8.23
2018-03-15T01:24:50.490Z,7.40
2018-03-15T01:27:21.294Z,13.70
2018-03-15T01:29:51.529Z,8.17
2018-03-15T01:32:22.429Z,9.00
2018-03-15T01:34:53.681Z,8.50
2018-03-15T01:37:24.318Z,7.37
2018-03-15T01:39:54.692Z,5.73
2018-03-15T01:42:24.775Z,9.53
2018-03-15T01:44:55.562Z,10.37
2018-03-15T01:47:26.401Z,8.93
2018-03-15T01:49:56.650Z,11.67
2018-03-15T01:52:27.296Z,8.33
2018-03-15T01:54:57.746Z,13.70
2018-03-15T01:57:28.281Z,11.10
2018-03-15T01:59:58.567Z,9.17
2018-03-15T02:02:28.738Z,11.57
2018-03-15T02:05:00.307Z,10.13
2018-03-15T02:07:30.942Z,9.33
2018-03-15T02:10:01.465Z,10.30
2018-03-15T02:12:31.644Z,10.80
2018-03-15T02:15:02.568Z,13.43
2018-03-15T02:17:32.926Z,9.10
2018-03-15T02:20:03.124Z,10.77
2018-03-15T02:22:33.592Z,7.60
2018-03-15T02:25:04.641Z,14.20
2018-03-15T02:27:34.797Z,9.30
2018-03-15T02:30:05.451Z,7.87
2018-03-15T02:32:35.771Z,9.87
2018-03-15T02:35:06.449Z,14.83
2018-03-15T02:37:36.965Z,9.03
2018-03-15T02:40:07.342Z,10.20
2018-03-15T02:42:37.879Z,7.67
2018-03-15T02:45:08.591Z,13.53
2018-03-15T02:47:39.869Z,8.43
2018-03-15T02:50:10.190Z,7.83
2018-03-15T02:52:40.578Z,9.90
2018-03-15T02:55:11.088Z,14.17
2018-03-15T02:57:41.338Z,12.87
2018-03-15T03:00:11.700Z,12.47
2018-03-15T03:02:42.636Z,10.50
2018-03-15T03:05:13.132Z,13.03
2018-03-15T03:07:43.483Z,11.93
2018-03-15T03:10:14.053Z,11.70
2018-03-15T03:12:44.395Z,13.33
2018-03-15T03:15:16.007Z,9.97
2018-03-15T03:17:47.930Z,17.07
2018-03-15T03:20:19.211Z,11.30
2018-03-15T03:22:49.802Z,8.97
2018-03-15T03:25:20.229Z,14.53
2018-03-15T03:27:50.680Z,10.67
2018-03-15T03:30:21.396Z,11.87
2018-03-15T03:32:52.333Z,11.00
2018-03-15T03:35:23.767Z,11.10
2018-03-15T03:37:53.928Z,16.60
2018-03-15T03:40:24.117Z,16.73
2018-03-15T03:42:54.579Z,12.33
2018-03-15T03:45:25.130Z,14.03
2018-03-15T03:47:55.725Z,15.67
2018-03-15T03:50:26.557Z,11.03
2018-03-15T03:52:56.777Z,13.47
2018-03-15T03:55:27.062Z,17.80
2018-03-15T03:57:58.868Z,12.77
2018-03-15T04:00:30.013Z,16.07
2018-03-15T04:03:01.865Z,12.00
2018-03-15T04:05:33.314Z,15.20
2018-03-15T04:08:03.465Z,18.00
2018-03-15T04:10:34.253Z,19.50
2018-03-15T04:13:04.681Z,19.90
2018-03-15T04:15:35.133Z,13.93
2018-03-15T04:18:07.134Z,14.60
2018-03-15T04:20:37.664Z,16.00
2018-03-15T04:23:07.996Z,18.53
2018-03-15T04:25:38.722Z,21.63
2018-03-15T04:28:08.803Z,17.13
2018-03-15T04:30:39.181Z,17.80
2018-03-15T04:33:09.493Z,15.27
2018-03-15T04:35:39.856Z,18.57
2018-03-15T04:38:10.964Z,17.70
2018-03-15T04:40:41.402Z,20.80
2018-03-15T04:43:12.250Z,17.47
2018-03-15T04:45:42.757Z,17.40
2018-03-15T04:48:13.047Z,23.93
2018-03-15T04:50:44.765Z,16.70
2018-03-15T04:53:16.139Z,21.00
2018-03-15T04:55:46.379Z,14.37
2018-03-15T04:58:17.866Z,17.27
2018-03-15T05:00:49.212Z,16.40
2018-03-15T05:03:19.518Z,20.80
2018-03-15T05:05:49.958Z,16.60
2018-03-15T05:08:20.447Z,16.43
2018-03-15T05:10:50.651Z,18.00
2018-03-15T05:13:21.294Z,12.70
2018-03-15T05:15:51.812Z,15.00
2018-03-15T05:18:22.495Z,18.37
2018-03-15T05:20:53.399Z,19.70
2018-03-15T05:23:23.720Z,15.23
2018-03-15T05:25:54.616Z,14.10
2018-03-15T05:28:25.625Z,17.70
2018-03-15T05:30:56.737Z,13.80
2018-03-15T05:33:27.228Z,16.80
2018-03-15T05:36:01.447Z,14.47
2018-03-15T05:38:32.293Z,15.13
2018-03-15T05:41:02.699Z,19.43
2018-03-15T05:43:33.273Z,16.27
2018-03-15T05:46:03.713Z,19.60
2018-03-15T05:48:33.862Z,19.07
2018-03-15T05:51:04.149Z,13.90
2018-03-15T05:53:34.384Z,13.80
2018-03-15T05:56:04.950Z,23.63
2018-03-15T05:58:36.060Z,24.50
2018-03-15T06:01:06.347Z,21.80
2018-03-15T06:03:36.890Z,16.10
2018-03-15T06:06:07.457Z,20.13
2018-03-15T06:08:37.701Z,14.73
2018-03-15T06:11:08.707Z,16.27
2018-03-15T06:13:39.012Z,15.20
2018-03-15T06:16:09.475Z,16.33
2018-03-15T06:18:40.066Z,15.03
2018-03-15T06:21:10.357Z,14.80
2018-03-15T06:23:40.493Z,14.83
2018-03-15T06:26:11.191Z,16.97
2018-03-15T06:28:42.334Z,14.03
2018-03-15T06:31:13.360Z,12.57
2018-03-15T06:33:43.952Z,17.37
2018-03-15T06:36:14.049Z,12.83
2018-03-15T06:38:44.266Z,17.13
2018-03-15T06:41:15.127Z,20.57
2018-03-15T06:43:45.682Z,14.20
2018-03-15T06:46:16.105Z,16.90
2018-03-15T06:48:47.662Z,14.60
2018-03-15T06:51:17.978Z,17.47
2018-03-15T06:53:48.137Z,16.77
2018-03-15T06:56:18.622Z,14.33
2018-03-15T06:58:48.888Z,13.30
2018-03-15T07:01:19.077Z,11.90
2018-03-15T07:03:49.517Z,16.67
2018-03-15T07:06:20.082Z,13.70
2018-03-15T07:08:51.107Z,18.47
2018-03-15T07:11:21.359Z,13.93
2018-03-15T07:13:51.552Z,11.90
2018-03-15T07:16:22.061Z,14.73
2018-03-15T07:21:23.389Z,15.57
2018-03-15T07:23:53.827Z,14.23
2018-03-15T07:26:24.440Z,16.10
2018-03-15T07:28:55.881Z,14.40
2018-03-15T07:31:26.250Z,17.27
2018-03-15T07:33:56.674Z,17.53
2018-03-15T07:36:26.982Z,18.10
2018-03-15T07:38:57.221Z,17.60
2018-03-15T07:41:27.473Z,18.70
2018-03-15T07:43:57.617Z,16.67
2018-03-15T07:46:27.802Z,15.10
2018-03-15T07:48:57.938Z,19.37
2018-03-15T07:51:28.088Z,16.37
2018-03-15T07:53:58.941Z,14.43
2018-03-15T07:56:29.984Z,18.17
2018-03-15T07:59:00.436Z,17.13
2018-03-15T08:01:30.622Z,15.03
2018-03-15T08:04:01.659Z,20.60
2018-03-15T08:06:32.623Z,18.90
2018-03-15T08:09:02.872Z,16.67
2018-03-15T08:11:33.164Z,17.93
2018-03-15T08:14:04.581Z,18.77
2018-03-15T08:16:34.774Z,17.00
2018-03-15T08:19:05.392Z,20.23
2018-03-15T08:21:35.851Z,20.93
2018-03-15T08:24:06.061Z,23.33
2018-03-15T08:26:36.350Z,23.23
2018-03-15T08:29:07.116Z,20.93
2018-03-15T08:31:37.823Z,18.07
2018-03-15T08:34:07.986Z,21.17
2018-03-15T08:36:38.431Z,20.70
2018-03-15T08:39:09.560Z,20.20
2018-03-15T08:41:39.755Z,22.30
2018-03-15T08:44:10.221Z,19.27
2018-03-15T08:46:40.892Z,21.67
2018-03-15T08:49:11.185Z,22.93
2018-03-15T08:51:42.146Z,17.07
2018-03-15T08:54:12.550Z,27.37
2018-03-15T08:56:43.845Z,23.10
2018-03-15T08:59:14.193Z,20.93
2018-03-15T09:01:44.824Z,22.53
2018-03-15T09:04:14.949Z,17.60
2018-03-15T09:06:45.729Z,19.73
2018-03-15T09:09:16.652Z,22.53
2018-03-15T09:11:46.793Z,21.00
2018-03-15T09:14:18.669Z,22.00
2018-03-15T09:16:48.889Z,21.83
2018-03-15T09:19:19.944Z,23.13
2018-03-15T09:28:36.607Z,20.17
2018-03-15T09:31:07.087Z,25.10
2018-03-15T09:33:38.217Z,23.37
2018-03-15T09:36:09.659Z,21.50
2018-03-15T09:38:40.027Z,19.27
2018-03-15T09:41:12.297Z,21.03
2018-03-15T09:43:42.646Z,20.97
2018-03-15T09:46:12.978Z,20.23
2018-03-15T09:48:43.335Z,23.77
2018-03-15T09:51:13.707Z,20.50
2018-03-15T09:53:44.058Z,21.13
2018-03-15T09:56:14.391Z,25.13
2018-03-15T09:58:44.866Z,21.00
2018-03-15T10:01:15.914Z,21.23
2018-03-15T10:03:46.130Z,23.40
2018-03-15T10:06:16.600Z,24.63
2018-03-15T10:08:46.878Z,26.53
2018-03-15T10:11:17.652Z,22.10
2018-03-15T10:13:48.009Z,21.77
2018-03-15T10:16:18.480Z,21.20
2018-03-15T10:18:48.760Z,21.40
2018-03-15T10:21:20.208Z,21.50
2018-03-15T10:23:52.074Z,23.17
2018-03-15T10:26:23.429Z,22.63
2018-03-15T10:28:54.016Z,25.43
2018-03-15T10:31:24.742Z,24.03
2018-03-15T10:40:42.534Z,24.50
2018-03-15T10:43:12.818Z,21.37
2018-03-15T10:45:43.880Z,22.17
2018-03-15T10:48:14.334Z,23.37
2018-03-15T10:50:44.553Z,20.67
2018-03-15T10:53:14.852Z,25.03
2018-03-15T10:55:45.072Z,25.13
2018-03-15T10:58:16.462Z,22.03
2018-03-15T11:00:52.690Z,22.57
2018-03-15T11:03:26.983Z,22.80
2018-03-15T11:06:02.413Z,22.57
2018-03-15T11:08:35.754Z,21.57
2018-03-15T11:11:06.012Z,25.40
2018-03-15T11:13:36.510Z,22.43
2018-03-15T11:16:07.337Z,23.97
2018-03-15T11:18:37.890Z,23.73
2018-03-15T11:21:08.332Z,25.57
2018-03-15T11:23:38.497Z,20.97
2018-03-15T11:26:09.284Z,21.33
2018-03-15T11:28:39.614Z,22.10
2018-03-15T11:31:10.128Z,22.97
2018-03-15T11:35:09.688Z,23.10
2018-03-15T11:37:39.981Z,23.57
2018-03-15T11:40:10.353Z,23.77
2018-03-15T11:42:41.341Z,21.07
2018-03-15T11:45:12.012Z,20.20
2018-03-15T11:47:42.275Z,28.60
2018-03-15T11:50:12.695Z,22.67
2018-03-15T11:52:42.958Z,22.13
2018-03-15T11:55:13.557Z,19.90
2018-03-15T11:57:43.850Z,21.57
2018-03-15T12:00:14.609Z,23.73
2018-03-15T12:02:44.867Z,25.60
2018-03-15T12:05:15.248Z,23.40
2018-03-15T12:07:45.584Z,22.63
2018-03-15T12:10:16.776Z,25.60
2018-03-15T12:12:47.821Z,24.53
2018-03-15T12:15:18.635Z,20.47
2018-03-15T12:17:49.720Z,22.23
2018-03-15T12:20:20.268Z,25.77
2018-03-15T12:22:52.639Z,23.37
2018-03-15T12:25:23.244Z,24.60
2018-03-15T12:27:53.639Z,28.60
2018-03-15T12:30:31.414Z,26.10
2018-03-15T12:33:02.034Z,26.33
2018-03-15T12:35:34.046Z,22.47
2018-03-15T12:38:04.949Z,25.07
2018-03-15T12:40:35.926Z,28.20
2018-03-15T12:43:07.427Z,27.03
2018-03-15T12:45:37.750Z,22.67
2018-03-15T12:48:10.371Z,21.40
2018-03-15T12:50:40.844Z,25.67
2018-03-15T12:53:11.247Z,22.90
2018-03-15T12:55:41.525Z,21.00
2018-03-15T12:58:14.262Z,20.97
2018-03-15T13:00:45.315Z,21.93
2018-03-15T13:03:17.282Z,21.50
2018-03-15T13:05:48.696Z,24.10
2018-03-15T13:08:19.023Z,24.37
2018-03-15T13:10:49.189Z,24.73
2018-03-15T13:13:20.155Z,22.67
2018-03-15T13:15:50.631Z,26.40
2018-03-15T13:18:20.866Z,25.80
2018-03-15T13:20:51.118Z,22.07
2018-03-15T13:23:21.340Z,21.33
2018-03-15T13:25:51.713Z,24.23
2018-03-15T13:28:23.081Z,22.00
2018-03-15T13:30:54.543Z,19.77
2018-03-15T13:33:25.087Z,24.57
2018-03-15T13:36:01.354Z,19.43
2018-03-15T13:38:32.779Z,22.73
2018-03-15T13:41:03.733Z,19.60
2018-03-15T13:43:34.275Z,22.60
2018-03-15T13:46:06.089Z,21.03
2018-03-15T13:48:37.288Z,22.73
2018-03-15T13:51:08.694Z,19.03
2018-03-15T13:53:39.109Z,18.30
2018-03-15T13:56:09.613Z,21.17
2018-03-15T13:58:42.597Z,20.33
2018-03-15T14:01:13.146Z,21.73
2018-03-15T14:03:44.652Z,25.57
2018-03-15T14:06:15.317Z,19.83
2018-03-15T14:08:45.511Z,19.67
2018-03-15T14:11:18.257Z,21.10
2018-03-15T14:13:48.451Z,19.70
2018-03-15T14:16:18.977Z,18.87
2018-03-15T14:21:17.572Z,21.43
2018-03-15T14:23:47.739Z,18.17
2018-03-15T14:26:17.947Z,17.13
2018-03-15T14:28:48.165Z,18.63
2018-03-15T14:31:18.274Z,22.07
2018-03-15T14:33:48.469Z,19.37
2018-03-15T14:36:24.610Z,22.70
2018-03-15T14:38:58.863Z,23.87
2018-03-15T14:41:30.293Z,27.47
2018-03-15T14:44:00.807Z,22.87
2018-03-15T14:46:30.979Z,24.80
2018-03-15T14:49:01.292Z,24.97
2018-03-15T14:51:31.661Z,22.37
2018-03-15T14:54:01.928Z,25.10
2018-03-15T14:56:32.271Z,22.77
2018-03-15T14:59:02.790Z,24.43
2018-03-15T15:01:33.292Z,24.80
2018-03-15T15:04:04.248Z,24.80
2018-03-15T15:06:34.484Z,32.33
2018-03-15T15:09:04.999Z,28.30
2018-03-15T15:11:35.208Z,21.60
2018-03-15T15:14:06.354Z,31.30
2018-03-15T15:16:37.348Z,25.07
2018-03-15T15:19:07.640Z,24.57
2018-03-15T15:21:38.107Z,24.83
2018-03-15T15:24:08.469Z,25.30
2018-03-15T15:26:39.393Z,29.70
2018-03-15T15:29:09.730Z,27.97
2018-03-15T15:31:42.627Z,25.87
2018-03-15T15:34:13.562Z,28.27
2018-03-15T15:36:44.597Z,27.63
2018-03-15T15:39:14.812Z,27.10
2018-03-15T15:41:45.267Z,27.43
2018-03-15T15:44:16.232Z,27.83
2018-03-15T15:46:46.319Z,29.53
2018-03-15T15:49:17.370Z,25.80
2018-03-15T15:51:47.557Z,30.80
2018-03-15T15:54:17.737Z,28.50
2018-03-15T15:56:48.177Z,33.10
2018-03-15T15:59:18.304Z,25.20
2018-03-15T16:01:48.449Z,31.93
2018-03-15T16:04:18.714Z,28.63
2018-03-15T16:06:48.975Z,29.37
2018-03-15T16:09:19.185Z,29.13
2018-03-15T16:11:50.145Z,32.37
2018-03-15T16:14:20.399Z,34.87
2018-03-15T16:16:50.653Z,29.53
2018-03-15T16:19:21.734Z,28.87
2018-03-15T16:21:51.878Z,27.63
2018-03-15T16:24:22.044Z,33.40
2018-03-15T16:26:52.964Z,35.17
2018-03-15T16:29:23.716Z,32.37
2018-03-15T16:31:53.919Z,32.37
2018-03-15T16:34:25.266Z,35.40
2018-03-15T16:36:55.415Z,35.70
2018-03-15T16:39:26.359Z,33.70
2018-03-15T16:41:56.774Z,34.47
2018-03-15T16:44:27.023Z,38.30
2018-03-15T16:46:57.427Z,32.13
2018-03-15T16:49:27.539Z,33.13
2018-03-15T16:51:58.939Z,33.60
2018-03-15T16:55:58.611Z,38.27
2018-03-15T16:58:28.805Z,37.87
2018-03-15T17:00:59.518Z,34.93
2018-03-15T17:03:31.817Z,33.77
2018-03-15T17:06:03.500Z,28.00
2018-03-15T17:08:34.145Z,32.00
2018-03-15T17:11:05.250Z,35.10
2018-03-15T17:13:36.206Z,39.57
2018-03-15T17:16:06.362Z,33.37
2018-03-15T17:18:36.542Z,29.87
2018-03-15T17:21:06.843Z,32.70
2018-03-15T17:23:38.251Z,32.30
2018-03-15T17:26:08.520Z,30.10
2018-03-15T17:28:39.513Z,36.17
2018-03-15T17:31:09.685Z,38.63
2018-03-15T17:33:40.878Z,32.10
2018-03-15T17:36:11.024Z,31.97
2018-03-15T17:38:41.198Z,33.37
2018-03-15T17:41:11.376Z,35.70
2018-03-15T17:43:42.031Z,33.70
2018-03-15T17:46:12.265Z,34.20
2018-03-15T17:48:42.556Z,37.43
2018-03-15T17:51:12.738Z,33.67
2018-03-15T17:53:43.266Z,31.87
2018-03-15T17:56:13.736Z,36.23
2018-03-15T17:58:44.914Z,35.57
2018-03-15T18:01:16.190Z,37.27
2018-03-15T18:03:48.793Z,33.93
2018-03-15T18:06:18.943Z,35.90
2018-03-15T18:08:49.430Z,34.17
2018-03-15T18:11:19.789Z,34.33
2018-03-15T18:13:49.975Z,36.23
2018-03-15T18:16:20.445Z,35.30
2018-03-15T18:18:50.893Z,36.70
2018-03-15T18:21:21.900Z,36.50
2018-03-15T18:23:52.156Z,36.60
2018-03-15T18:26:23.127Z,33.17
2018-03-15T18:28:53.516Z,33.47
2018-03-15T18:31:24.833Z,34.00
2018-03-15T18:33:55.297Z,35.30
2018-03-15T18:36:25.643Z,36.03
2018-03-15T18:38:55.891Z,38.20
2018-03-15T18:41:26.488Z,32.70
2018-03-15T18:43:56.731Z,40.77
2018-03-15T18:46:26.963Z,36.30
2018-03-15T18:48:57.119Z,43.50
2018-03-15T18:51:27.635Z,39.50
2018-03-15T18:53:59.661Z,38.50
2018-03-15T18:56:30.599Z,39.10
2018-03-15T18:59:01.626Z,40.93
2018-03-15T19:01:32.849Z,30.80
2018-03-15T19:04:03.084Z,36.70
2018-03-15T19:06:33.266Z,35.50
2018-03-15T19:09:03.512Z,32.93
2018-03-15T19:11:34.115Z,34.20
2018-03-15T19:14:04.358Z,32.97
2018-03-15T19:16:34.644Z,36.30
2018-03-15T19:19:05.659Z,33.93
2018-03-15T19:21:36.662Z,34.70
2018-03-15T19:24:07.030Z,36.03
2018-03-15T19:28:06.794Z,31.40
2018-03-15T19:30:38.030Z,28.93
2018-03-15T19:33:08.263Z,37.37
2018-03-15T19:35:38.729Z,32.17
2018-03-15T19:38:09.232Z,30.20
2018-03-15T19:40:39.559Z,32.60
2018-03-15T19:43:09.822Z,35.73
2018-03-15T19:45:40.012Z,32.70
2018-03-15T19:48:10.297Z,34.07
2018-03-15T19:50:44.763Z,34.37
2018-03-15T19:53:15.154Z,31.60
2018-03-15T19:55:45.503Z,34.77
2018-03-15T19:58:16.487Z,37.00
2018-03-15T20:00:47.502Z,34.27
2018-03-15T20:03:17.786Z,39.60
2018-03-15T20:05:48.167Z,35.10
2018-03-15T20:08:18.722Z,33.07
2018-03-15T20:10:52.614Z,34.00
2018-03-15T20:13:23.022Z,35.63
2018-03-15T20:15:53.874Z,35.87
2018-03-15T20:18:24.185Z,38.30
2018-03-15T20:20:55.393Z,34.27
2018-03-15T20:23:29.672Z,32.73
2018-03-15T20:25:59.842Z,39.63
2018-03-15T20:28:47.837Z,33.17
2018-03-15T20:31:19.377Z,35.60
2018-03-15T20:33:56.503Z,31.70
2018-03-15T20:36:26.734Z,35.30
2018-03-15T20:38:56.968Z,42.60
2018-03-15T20:41:28.168Z,39.27
2018-03-15T20:43:59.295Z,36.90
2018-03-15T20:46:35.287Z,35.57
2018-03-15T20:49:09.299Z,35.43
2018-03-15T20:51:40.670Z,38.03
2018-03-15T20:54:11.669Z,41.03
2018-03-15T20:56:42.055Z,41.27
2018-03-15T20:59:12.935Z,40.60
2018-03-15T21:01:43.082Z,35.27
2018-03-15T21:04:13.710Z,39.17
2018-03-15T21:06:45.036Z,37.10
2018-03-15T21:09:15.401Z,36.63
2018-03-15T21:11:46.718Z,38.53
2018-03-15T21:14:17.814Z,36.93
2018-03-15T21:16:48.319Z,35.30
2018-03-15T21:19:18.981Z,38.47
2018-03-15T21:21:49.808Z,34.07
2018-03-15T21:24:20.330Z,38.30
2018-03-15T21:26:50.769Z,33.50
2018-03-15T21:29:21.517Z,31.70
2018-03-15T21:31:52.362Z,35.43
2018-03-15T21:34:22.743Z,36.43
2018-03-15T21:36:53.614Z,32.77
2018-03-15T21:39:23.761Z,31.50
2018-03-15T21:41:57.726Z,38.57
2018-03-15T21:44:28.328Z,35.03
2018-03-15T21:46:58.771Z,34.30
2018-03-15T21:49:30.096Z,32.13
2018-03-15T21:52:00.751Z,37.30
2018-03-15T21:54:31.119Z,35.80
2018-03-15T21:57:02.146Z,34.77
2018-03-15T21:59:32.804Z,36.20
2018-03-15T22:02:03.514Z,40.13
2018-03-15T22:04:33.863Z,39.17
2018-03-15T22:07:04.492Z,35.60
2018-03-15T22:09:35.714Z,36.63
2018-03-15T22:12:08.279Z,32.27
2018-03-15T22:14:38.700Z,36.47
2018-03-15T22:17:13.792Z,38.20
2018-03-15T22:19:49.001Z,34.90
2018-03-15T22:22:25.606Z,35.83
2018-03-15T22:24:59.711Z,32.50
2018-03-15T22:27:31.460Z,28.30
2018-03-15T22:30:02.176Z,34.10
2018-03-15T22:32:34.055Z,34.43
2018-03-15T22:35:06.120Z,35.73
2018-03-15T22:37:36.935Z,35.57
2018-03-15T22:40:08.319Z,32.10
2018-03-15T22:42:39.166Z,29.63
2018-03-15T22:45:09.814Z,40.17
2018-03-15T22:47:41.194Z,35.67
2018-03-15T22:50:12.683Z,40.40
2018-03-15T22:52:43.109Z,39.07
2018-03-15T22:55:13.480Z,34.57
2018-03-15T22:57:44.467Z,42.73
2018-03-15T23:00:16.257Z,38.83
2018-03-15T23:02:47.653Z,38.83
2018-03-15T23:05:18.554Z,38.70
2018-03-15T23:07:49.145Z,37.07
2018-03-15T23:10:25.426Z,37.57
2018-03-15T23:13:01.017Z,35.20
2018-03-15T23:15:35.448Z,38.83
2018-03-15T23:18:19.158Z,40.27
2018-03-15T23:20:57.065Z,44.83
2018-03-15T23:23:33.098Z,45.03
2018-03-15T23:26:05.002Z,41.30
2018-03-15T23:28:35.738Z,47.80
2018-03-15T23:31:06.258Z,42.03
2018-03-15T23:33:36.730Z,35.87
2018-03-15T23:36:06.894Z,45.13
2018-03-15T23:38:38.518Z,47.40
2018-03-15T23:41:09.544Z,43.90
2018-03-15T23:43:40.202Z,42.97
2018-03-15T23:46:11.646Z,40.40
2018-03-15T23:48:42.937Z,47.73
2018-03-15T23:51:13.869Z,44.30
2018-03-15T23:53:44.891Z,50.50
2018-03-15T23:56:15.118Z,42.77
2018-03-15T23:58:46.656Z,47.50
