createdAt,value
2022-10-26T00:01:04.127Z,8.73
2022-10-26T00:03:30.935Z,4.88
2022-10-26T00:06:10.663Z,5.95
2022-10-26T00:08:38.091Z,4.60
2022-10-26T00:11:05.409Z,5.15
2022-10-26T00:13:33.322Z,5.90
2022-10-26T00:18:32.168Z,8.57
2022-10-26T00:21:04.546Z,7.07
2022-10-26T00:23:31.564Z,4.95
2022-10-26T00:25:59.241Z,4.18
2022-10-26T00:28:25.955Z,4.07
2022-10-26T00:30:53.015Z,5.90
2022-10-26T00:33:19.879Z,5.47
2022-10-26T00:35:54.532Z,4.13
2022-10-26T00:38:22.038Z,3.90
2022-10-26T00:40:48.874Z,4.43
2022-10-26T00:43:20.262Z,4.57
2022-10-26T00:45:49.974Z,4.22
2022-10-26T00:48:28.774Z,5.18
2022-10-26T00:50:58.615Z,3.67
2022-10-26T00:53:25.330Z,4.05
2022-10-26T00:55:54.229Z,4.38
2022-10-26T00:58:22.726Z,4.40
2022-10-26T01:00:51.139Z,5.18
2022-10-26T01:03:18.852Z,5.20
2022-10-26T01:05:48.033Z,4.75
2022-10-26T01:08:17.296Z,4.82
2022-10-26T01:10:44.098Z,5.28
2022-10-26T01:13:12.510Z,6.90
2022-10-26T01:16:07.142Z,6.47
2022-10-26T01:18:40.996Z,7.38
2022-10-26T01:21:14.570Z,7.28
2022-10-26T01:24:03.266Z,6.50
2022-10-26T01:26:48.837Z,6.50
2022-10-26T01:29:52.296Z,5.75
2022-10-26T01:32:26.473Z,4.68
2022-10-26T01:35:37.640Z,5.35
2022-10-26T01:38:13.838Z,5.28
2022-10-26T01:41:17.324Z,4.70
2022-10-26T01:43:50.774Z,5.00
2022-10-26T01:48:50.985Z,7.38
2022-10-26T01:51:18.789Z,4.70
2022-10-26T01:53:47.057Z,5.00
2022-10-26T01:56:21.253Z,4.35
2022-10-26T01:59:00.518Z,3.63
2022-10-26T02:01:43.167Z,3.70
2022-10-26T02:04:28.251Z,5.90
2022-10-26T02:07:17.187Z,6.47
2022-10-26T02:10:21.093Z,6.22
2022-10-26T02:12:55.224Z,4.97
2022-10-26T02:15:48.554Z,6.00
2022-10-26T02:18:30.540Z,5.13
2022-10-26T02:21:02.942Z,4.10
2022-10-26T02:23:32.825Z,5.97
2022-10-26T02:26:01.546Z,4.55
2022-10-26T02:28:34.701Z,4.07
2022-10-26T02:31:02.955Z,4.03
2022-10-26T02:33:33.597Z,6.55
2022-10-26T02:36:04.588Z,4.10
2022-10-26T02:38:34.299Z,4.70
2022-10-26T02:41:02.774Z,6.90
2022-10-26T02:43:34.372Z,6.22
2022-10-26T02:46:13.943Z,5.47
2022-10-26T02:48:40.844Z,4.72
2022-10-26T02:51:16.921Z,6.68
2022-10-26T02:54:01.543Z,4.65
2022-10-26T02:56:40.676Z,5.15
2022-10-26T02:59:11.507Z,5.65
2022-10-26T03:01:39.318Z,5.85
2022-10-26T03:04:06.432Z,5.78
2022-10-26T03:06:33.580Z,5.60
2022-10-26T03:09:00.158Z,6.95
2022-10-26T03:11:26.703Z,6.20
2022-10-26T03:13:53.684Z,6.57
2022-10-26T03:16:20.487Z,4.60
2022-10-26T03:18:47.441Z,5.50
2022-10-26T03:21:14.059Z,7.07
2022-10-26T03:23:42.243Z,6.88
2022-10-26T03:26:08.762Z,5.47
2022-10-26T03:28:35.682Z,4.40
2022-10-26T03:31:02.618Z,7.97
2022-10-26T03:33:29.572Z,5.93
2022-10-26T03:35:57.241Z,5.60
2022-10-26T03:38:23.871Z,4.95
2022-10-26T03:40:50.825Z,7.72
2022-10-26T03:43:17.983Z,7.75
2022-10-26T03:45:45.040Z,6.10
2022-10-26T03:48:11.856Z,5.05
2022-10-26T03:50:38.840Z,4.70
2022-10-26T03:53:05.439Z,4.45
2022-10-26T03:55:32.470Z,8.30
2022-10-26T03:57:59.003Z,5.47
2022-10-26T04:00:26.039Z,6.30
2022-10-26T04:02:59.912Z,5.72
2022-10-26T04:05:29.085Z,6.28
2022-10-26T04:08:02.101Z,7.30
2022-10-26T04:10:29.832Z,7.00
2022-10-26T04:12:58.732Z,7.13
2022-10-26T04:15:25.875Z,7.15
2022-10-26T04:17:57.730Z,7.50
2022-10-26T04:20:25.056Z,4.90
2022-10-26T04:23:00.587Z,8.35
2022-10-26T04:25:30.058Z,9.52
2022-10-26T04:28:01.122Z,8.98
2022-10-26T04:30:27.938Z,10.82
2022-10-26T04:32:54.570Z,8.10
2022-10-26T04:35:21.565Z,9.55
2022-10-26T04:37:48.217Z,7.97
2022-10-26T04:40:15.410Z,8.77
2022-10-26T04:42:46.818Z,6.65
2022-10-26T04:45:16.146Z,6.00
2022-10-26T04:47:43.377Z,7.13
2022-10-26T04:50:12.162Z,5.75
2022-10-26T04:52:38.754Z,6.22
2022-10-26T04:55:07.092Z,6.97
2022-10-26T04:57:34.592Z,6.35
2022-10-26T05:00:03.640Z,5.38
2022-10-26T05:02:30.748Z,7.57
2022-10-26T05:04:57.402Z,4.70
2022-10-26T05:07:24.523Z,6.13
2022-10-26T05:09:51.057Z,5.30
2022-10-26T05:12:17.996Z,5.07
2022-10-26T05:14:44.607Z,8.60
2022-10-26T05:17:11.584Z,6.85
2022-10-26T05:19:38.166Z,6.38
2022-10-26T05:22:05.372Z,5.30
2022-10-26T05:24:31.890Z,8.75
2022-10-26T05:26:58.467Z,6.07
2022-10-26T05:29:25.501Z,7.72
2022-10-26T05:31:52.141Z,6.78
2022-10-26T05:34:19.095Z,6.88
2022-10-26T05:36:46.048Z,9.10
2022-10-26T05:39:12.580Z,7.95
2022-10-26T05:41:39.120Z,6.40
2022-10-26T05:44:05.679Z,7.65
2022-10-26T05:46:32.208Z,4.30
2022-10-26T05:48:59.235Z,5.18
2022-10-26T05:51:26.193Z,4.93
2022-10-26T05:53:55.065Z,5.25
2022-10-26T05:56:35.775Z,4.78
2022-10-26T05:59:03.290Z,6.93
2022-10-26T06:01:48.964Z,8.13
2022-10-26T06:04:35.600Z,7.82
2022-10-26T06:07:02.469Z,7.70
2022-10-26T06:09:29.314Z,7.82
2022-10-26T06:11:56.537Z,8.13
2022-10-26T06:14:23.381Z,14.32
2022-10-26T06:17:07.127Z,12.00
2022-10-26T06:20:05.097Z,10.02
2022-10-26T06:23:09.764Z,6.45
2022-10-26T06:25:58.064Z,7.55
2022-10-26T06:28:49.928Z,6.85
2022-10-26T06:31:17.707Z,6.35
2022-10-26T06:33:44.914Z,7.68
2022-10-26T06:36:23.045Z,8.88
2022-10-26T06:39:00.183Z,6.68
2022-10-26T06:41:27.072Z,7.38
2022-10-26T06:43:53.986Z,7.55
2022-10-26T06:47:05.296Z,7.38
2022-10-26T06:49:35.182Z,10.20
2022-10-26T06:52:04.046Z,8.07
2022-10-26T06:54:51.218Z,9.30
2022-10-26T06:57:23.037Z,10.32
2022-10-26T06:59:53.475Z,10.65
2022-10-26T07:02:21.292Z,11.55
2022-10-26T07:04:48.261Z,7.53
2022-10-26T07:07:19.923Z,7.38
2022-10-26T07:09:46.952Z,8.52
2022-10-26T07:12:13.488Z,8.82
2022-10-26T07:14:40.155Z,8.23
2022-10-26T07:17:08.124Z,9.52
2022-10-26T07:19:34.657Z,8.07
2022-10-26T07:22:01.438Z,7.20
2022-10-26T07:24:29.041Z,8.70
2022-10-26T07:26:57.272Z,8.05
2022-10-26T07:29:25.609Z,9.77
2022-10-26T07:34:20.855Z,10.48
2022-10-26T07:36:47.427Z,10.50
2022-10-26T07:39:14.407Z,10.65
2022-10-26T07:41:41.016Z,10.13
2022-10-26T07:44:07.696Z,11.02
2022-10-26T07:46:34.643Z,10.18
2022-10-26T07:49:01.175Z,11.10
2022-10-26T07:51:28.337Z,11.63
2022-10-26T07:53:54.887Z,11.18
2022-10-26T07:56:21.893Z,12.50
2022-10-26T07:58:48.471Z,9.80
2022-10-26T08:01:16.188Z,11.93
2022-10-26T08:03:42.853Z,13.13
2022-10-26T08:06:10.808Z,14.07
2022-10-26T08:08:38.122Z,13.85
2022-10-26T08:11:06.352Z,16.73
2022-10-26T08:13:35.376Z,13.52
2022-10-26T08:16:06.127Z,13.05
2022-10-26T08:18:33.855Z,13.30
2022-10-26T08:21:11.750Z,14.35
2022-10-26T08:23:40.854Z,11.02
2022-10-26T08:26:08.220Z,12.70
2022-10-26T08:28:34.798Z,15.00
2022-10-26T08:31:01.753Z,10.60
2022-10-26T08:33:28.308Z,10.68
2022-10-26T08:36:00.125Z,11.95
2022-10-26T08:38:26.946Z,13.38
2022-10-26T08:40:54.513Z,8.43
2022-10-26T08:43:29.642Z,9.55
2022-10-26T08:46:04.808Z,9.27
2022-10-26T08:48:37.115Z,7.50
2022-10-26T08:51:10.984Z,5.63
2022-10-26T08:53:41.886Z,7.47
2022-10-26T08:56:23.833Z,6.60
2022-10-26T08:59:10.668Z,6.38
2022-10-26T09:01:37.761Z,6.85
2022-10-26T09:04:09.692Z,8.57
2022-10-26T09:07:10.343Z,7.43
2022-10-26T09:09:58.767Z,9.05
2022-10-26T09:12:37.335Z,8.63
2022-10-26T09:15:19.291Z,7.53
2022-10-26T09:18:06.687Z,7.30
2022-10-26T09:20:46.500Z,6.35
2022-10-26T09:23:28.160Z,4.47
2022-10-26T09:26:00.813Z,4.82
2022-10-26T09:28:30.362Z,4.95
2022-10-26T09:31:01.251Z,4.47
2022-10-26T09:33:30.229Z,9.93
2022-10-26T09:36:11.849Z,4.93
2022-10-26T09:38:51.739Z,3.92
2022-10-26T09:41:38.137Z,6.80
2022-10-26T09:44:24.267Z,3.67
2022-10-26T09:47:06.542Z,3.83
2022-10-26T09:49:44.020Z,4.55
2022-10-26T09:54:38.505Z,4.72
2022-10-26T09:57:06.165Z,5.35
2022-10-26T09:59:37.788Z,3.17
2022-10-26T10:02:33.892Z,3.03
2022-10-26T10:05:00.859Z,3.10
2022-10-26T10:07:27.859Z,6.28
2022-10-26T10:10:14.507Z,4.22
2022-10-26T10:12:41.198Z,2.97
2022-10-26T10:15:22.163Z,3.35
2022-10-26T10:17:53.052Z,4.05
2022-10-26T10:20:34.031Z,3.83
2022-10-26T10:23:03.587Z,3.42
2022-10-26T10:25:36.886Z,6.22
2022-10-26T10:30:55.484Z,4.15
2022-10-26T10:33:22.036Z,4.82
2022-10-26T10:35:51.566Z,4.97
2022-10-26T10:38:21.075Z,2.85
2022-10-26T10:40:58.077Z,3.17
2022-10-26T10:43:26.248Z,2.72
2022-10-26T10:45:59.405Z,2.80
2022-10-26T10:48:28.815Z,4.28
2022-10-26T10:51:15.356Z,5.95
2022-10-26T10:53:53.994Z,2.40
2022-10-26T10:56:48.795Z,3.47
2022-10-26T11:00:03.514Z,2.90
2022-10-26T11:03:06.140Z,3.80
2022-10-26T11:05:53.806Z,5.15
2022-10-26T11:08:29.377Z,4.82
2022-10-26T11:11:13.351Z,5.32
2022-10-26T11:13:55.023Z,2.67
2022-10-26T11:16:35.744Z,3.38
2022-10-26T11:19:24.272Z,2.58
2022-10-26T11:21:55.187Z,2.95
2022-10-26T11:24:44.049Z,2.15
2022-10-26T11:27:20.074Z,3.42
2022-10-26T11:30:06.861Z,2.55
2022-10-26T11:32:52.490Z,2.38
2022-10-26T11:35:31.227Z,3.83
2022-10-26T11:38:28.226Z,2.45
2022-10-26T11:41:05.675Z,4.00
2022-10-26T11:43:43.439Z,3.47
2022-10-26T11:46:19.255Z,2.38
2022-10-26T11:49:18.199Z,6.35
2022-10-26T11:52:18.228Z,2.83
2022-10-26T11:54:55.339Z,2.22
2022-10-26T11:57:24.618Z,2.55
2022-10-26T12:00:16.991Z,5.60
2022-10-26T12:02:49.525Z,3.28
2022-10-26T12:05:16.046Z,2.10
2022-10-26T12:07:55.130Z,3.00
2022-10-26T12:10:24.351Z,3.47
2022-10-26T12:13:01.553Z,2.70
2022-10-26T12:18:55.981Z,4.35
2022-10-26T12:21:27.466Z,2.13
2022-10-26T12:23:55.392Z,3.67
2022-10-26T12:26:27.774Z,2.25
2022-10-26T12:29:03.247Z,2.15
2022-10-26T12:31:33.831Z,4.25
2022-10-26T12:34:01.278Z,4.00
2022-10-26T12:36:55.972Z,2.42
2022-10-26T12:39:30.319Z,2.30
2022-10-26T12:42:09.244Z,3.65
2022-10-26T12:44:41.530Z,1.65
2022-10-26T12:47:31.038Z,5.18
2022-10-26T12:50:06.765Z,2.92
2022-10-26T12:52:41.323Z,2.28
2022-10-26T12:55:16.872Z,2.45
2022-10-26T12:57:58.081Z,3.58
2022-10-26T13:00:26.957Z,2.65
2022-10-26T13:03:15.992Z,3.83
2022-10-26T13:05:57.544Z,4.15
2022-10-26T13:08:24.683Z,4.30
2022-10-26T13:11:29.783Z,3.17
2022-10-26T13:14:00.603Z,2.67
2022-10-26T13:16:28.842Z,3.35
2022-10-26T13:18:56.861Z,3.13
2022-10-26T13:21:24.999Z,2.67
2022-10-26T13:23:54.765Z,1.98
2022-10-26T13:26:24.408Z,2.95
2022-10-26T13:28:57.266Z,2.58
2022-10-26T13:31:31.181Z,4.72
2022-10-26T13:34:12.690Z,2.60
2022-10-26T13:36:49.393Z,2.95
2022-10-26T13:39:34.432Z,2.40
2022-10-26T13:42:02.307Z,2.17
2022-10-26T13:44:31.329Z,3.33
2022-10-26T13:47:26.074Z,3.25
2022-10-26T13:49:56.641Z,2.78
2022-10-26T13:52:40.135Z,4.35
2022-10-26T13:55:25.107Z,2.53
2022-10-26T13:58:06.240Z,3.88
2022-10-26T14:00:32.891Z,2.53
2022-10-26T14:02:59.474Z,2.28
2022-10-26T14:05:26.803Z,2.88
2022-10-26T14:07:57.407Z,2.50
2022-10-26T14:10:31.608Z,2.40
2022-10-26T14:12:58.556Z,2.10
2022-10-26T14:15:30.625Z,2.83
2022-10-26T14:17:59.657Z,2.83
2022-10-26T14:20:28.255Z,3.63
2022-10-26T14:22:54.876Z,3.30
2022-10-26T14:25:35.854Z,2.40
2022-10-26T14:28:22.990Z,2.63
2022-10-26T14:30:51.643Z,2.72
2022-10-26T14:33:27.424Z,2.55
2022-10-26T14:35:55.100Z,2.20
2022-10-26T14:38:35.288Z,2.38
2022-10-26T14:41:02.302Z,2.83
2022-10-26T14:43:29.011Z,2.92
2022-10-26T14:45:57.217Z,2.20
2022-10-26T14:48:30.429Z,4.03
2022-10-26T14:51:16.648Z,2.50
2022-10-26T14:53:51.168Z,4.68
2022-10-26T14:56:35.734Z,2.88
2022-10-26T14:59:22.483Z,3.55
2022-10-26T15:02:10.961Z,3.05
2022-10-26T15:04:42.799Z,2.42
2022-10-26T15:07:12.219Z,3.47
2022-10-26T15:09:45.007Z,4.60
2022-10-26T15:12:33.800Z,2.65
2022-10-26T15:15:14.820Z,3.33
2022-10-26T15:17:47.651Z,3.40
2022-10-26T15:20:18.932Z,4.40
2022-10-26T15:22:54.441Z,4.03
2022-10-26T15:25:24.687Z,3.28
2022-10-26T15:27:51.914Z,3.10
2022-10-26T15:30:24.204Z,4.53
2022-10-26T15:32:52.714Z,3.42
2022-10-26T15:35:19.388Z,2.97
2022-10-26T15:37:48.864Z,3.60
2022-10-26T15:40:16.343Z,4.38
2022-10-26T15:42:45.236Z,6.05
2022-10-26T15:45:25.819Z,3.45
2022-10-26T15:47:54.535Z,3.00
2022-10-26T15:50:23.707Z,2.75
2022-10-26T15:52:55.489Z,3.97
2022-10-26T15:55:22.614Z,3.97
2022-10-26T15:57:51.431Z,9.23
2022-10-26T16:00:18.463Z,8.55
2022-10-26T16:02:46.576Z,5.68
2022-10-26T16:05:15.889Z,6.05
2022-10-26T16:07:44.252Z,4.20
2022-10-26T16:10:22.356Z,3.78
2022-10-26T16:12:50.097Z,3.50
2022-10-26T16:15:26.444Z,4.80
2022-10-26T16:17:53.359Z,7.80
2022-10-26T16:20:23.642Z,5.53
2022-10-26T16:22:52.878Z,6.32
2022-10-26T16:25:25.894Z,4.57
2022-10-26T16:27:54.617Z,5.43
2022-10-26T16:30:23.837Z,6.55
2022-10-26T16:32:53.407Z,4.60
2022-10-26T16:35:20.117Z,3.58
2022-10-26T16:37:47.105Z,4.25
2022-10-26T16:40:13.828Z,4.60
2022-10-26T16:42:44.150Z,4.28
2022-10-26T16:45:12.037Z,4.93
2022-10-26T16:47:40.387Z,6.07
2022-10-26T16:50:11.916Z,5.05
2022-10-26T16:52:39.883Z,4.45
2022-10-26T16:55:08.597Z,5.80
2022-10-26T16:57:36.375Z,4.32
2022-10-26T17:00:05.476Z,5.88
2022-10-26T17:02:32.134Z,4.18
2022-10-26T17:05:01.409Z,5.38
2022-10-26T17:07:30.891Z,5.47
2022-10-26T17:09:57.956Z,5.88
2022-10-26T17:12:24.544Z,6.57
2022-10-26T17:14:51.689Z,6.40
2022-10-26T17:17:18.663Z,6.65
2022-10-26T17:19:45.211Z,8.63
2022-10-26T17:22:11.801Z,8.27
2022-10-26T17:24:38.338Z,9.10
2022-10-26T17:27:04.918Z,7.25
2022-10-26T17:29:31.549Z,6.50
2022-10-26T17:31:58.090Z,6.57
2022-10-26T17:34:25.167Z,7.60
2022-10-26T17:36:51.784Z,6.10
2022-10-26T17:39:20.003Z,6.10
2022-10-26T17:41:47.231Z,6.25
2022-10-26T17:44:13.795Z,6.20
2022-10-26T17:46:40.741Z,5.47
2022-10-26T17:49:07.369Z,8.02
2022-10-26T17:51:34.114Z,6.43
2022-10-26T17:54:01.168Z,7.15
2022-10-26T17:56:31.060Z,9.02
2022-10-26T17:59:02.662Z,12.70
2022-10-26T18:01:29.953Z,11.10
2022-10-26T18:03:56.612Z,13.40
2022-10-26T18:06:24.603Z,12.50
2022-10-26T18:08:51.749Z,13.77
2022-10-26T18:11:26.142Z,12.60
2022-10-26T18:13:55.423Z,13.93
2022-10-26T18:16:23.056Z,13.40
2022-10-26T18:18:57.714Z,16.45
2022-10-26T18:21:24.640Z,19.92
2022-10-26T18:23:52.717Z,20.25
2022-10-26T18:26:21.700Z,20.20
2022-10-26T18:28:48.439Z,17.05
2022-10-26T18:31:17.360Z,12.07
2022-10-26T18:33:44.395Z,12.27
2022-10-26T18:36:16.769Z,10.77
2022-10-26T18:38:44.535Z,10.25
2022-10-26T18:41:12.391Z,9.55
2022-10-26T18:43:44.180Z,9.63
2022-10-26T18:46:17.609Z,9.25
2022-10-26T18:48:47.187Z,9.93
2022-10-26T18:51:16.983Z,9.70
2022-10-26T18:53:44.819Z,7.85
2022-10-26T18:56:14.556Z,8.27
2022-10-26T18:58:43.372Z,7.32
2022-10-26T19:01:11.940Z,8.20
2022-10-26T19:03:39.407Z,7.53
2022-10-26T19:06:10.846Z,7.35
2022-10-26T19:08:37.721Z,10.88
2022-10-26T19:11:07.593Z,14.73
2022-10-26T19:13:35.010Z,12.55
2022-10-26T19:16:17.195Z,10.20
2022-10-26T19:18:56.496Z,10.55
2022-10-26T19:21:23.833Z,10.05
2022-10-26T19:23:53.544Z,10.60
2022-10-26T19:26:33.178Z,12.13
2022-10-26T19:29:04.556Z,12.25
2022-10-26T19:31:33.899Z,9.90
2022-10-26T19:34:01.278Z,9.82
2022-10-26T19:36:29.395Z,8.10
2022-10-26T19:38:56.170Z,11.35
2022-10-26T19:41:24.302Z,8.27
2022-10-26T19:43:51.182Z,8.68
2022-10-26T19:46:21.471Z,6.93
2022-10-26T19:48:56.263Z,8.35
2022-10-26T19:51:24.194Z,6.07
2022-10-26T19:53:51.683Z,8.48
2022-10-26T19:56:20.382Z,6.63
2022-10-26T19:58:48.072Z,7.47
2022-10-26T20:01:15.481Z,6.97
2022-10-26T20:03:42.558Z,6.93
2022-10-26T20:06:13.269Z,6.93
2022-10-26T20:08:43.320Z,6.80
2022-10-26T20:11:14.633Z,6.53
2022-10-26T20:13:44.289Z,5.70
2022-10-26T20:16:11.871Z,5.50
2022-10-26T20:18:42.545Z,5.85
2022-10-26T20:21:15.597Z,8.85
2022-10-26T20:23:43.442Z,5.43
2022-10-26T20:26:16.449Z,7.63
2022-10-26T20:28:47.525Z,7.32
2022-10-26T20:31:14.602Z,7.75
2022-10-26T20:33:41.180Z,7.78
2022-10-26T20:36:08.314Z,8.75
2022-10-26T20:38:35.154Z,7.97
2022-10-26T20:41:06.107Z,7.95
2022-10-26T20:43:39.098Z,6.32
2022-10-26T20:46:07.003Z,6.18
2022-10-26T20:48:34.399Z,7.78
2022-10-26T20:51:07.980Z,5.80
2022-10-26T20:53:50.489Z,6.70
2022-10-26T20:56:23.807Z,5.22
2022-10-26T20:58:56.367Z,5.53
2022-10-26T21:01:29.673Z,5.60
2022-10-26T21:03:58.738Z,6.53
2022-10-26T21:06:26.301Z,5.53
2022-10-26T21:08:54.599Z,5.07
2022-10-26T21:11:23.018Z,6.22
2022-10-26T21:13:50.212Z,6.88
2022-10-26T21:16:17.936Z,6.82
2022-10-26T21:18:45.015Z,8.48
2022-10-26T21:21:11.591Z,7.82
2022-10-26T21:23:40.444Z,7.10
2022-10-26T21:26:07.792Z,7.05
2022-10-26T21:28:45.929Z,5.70
2022-10-26T21:31:17.722Z,5.45
2022-10-26T21:33:46.955Z,6.43
2022-10-26T21:36:14.982Z,7.15
2022-10-26T21:38:43.562Z,5.80
2022-10-26T21:41:16.063Z,6.93
2022-10-26T21:43:46.006Z,7.22
2022-10-26T21:46:13.370Z,5.57
2022-10-26T21:48:41.399Z,5.72
2022-10-26T21:51:16.248Z,4.95
2022-10-26T21:53:43.995Z,5.00
2022-10-26T21:56:19.671Z,6.60
2022-10-26T21:58:47.379Z,6.53
2022-10-26T22:01:16.272Z,5.88
2022-10-26T22:03:46.773Z,5.82
2022-10-26T22:06:16.145Z,5.40
2022-10-26T22:08:43.363Z,5.43
2022-10-26T22:11:15.658Z,5.57
2022-10-26T22:13:43.831Z,5.07
2022-10-26T22:16:13.906Z,7.40
2022-10-26T22:18:43.311Z,5.80
2022-10-26T22:21:10.519Z,6.57
2022-10-26T22:23:38.593Z,7.60
2022-10-26T22:26:28.671Z,6.28
2022-10-26T22:28:56.711Z,5.43
2022-10-26T22:34:07.856Z,9.63
2022-10-26T22:36:35.602Z,6.85
2022-10-26T22:39:02.268Z,9.48
2022-10-26T22:41:28.843Z,8.65
2022-10-26T22:43:55.897Z,6.85
2022-10-26T22:46:27.515Z,5.93
2022-10-26T22:48:56.985Z,6.38
2022-10-26T22:51:24.770Z,5.22
2022-10-26T22:53:53.494Z,6.90
2022-10-26T22:56:20.911Z,6.97
2022-10-26T22:58:47.964Z,6.55
2022-10-26T23:01:17.233Z,6.47
2022-10-26T23:03:44.688Z,6.18
2022-10-26T23:06:15.340Z,6.40
2022-10-26T23:08:41.945Z,5.43
2022-10-26T23:11:11.399Z,5.30
2022-10-26T23:13:38.462Z,6.20
2022-10-26T23:16:10.488Z,7.65
2022-10-26T23:18:37.818Z,8.25
2022-10-26T23:21:06.180Z,8.90
2022-10-26T23:23:33.163Z,7.00
2022-10-26T23:26:04.879Z,7.70
2022-10-26T23:28:31.887Z,7.82
2022-10-26T23:30:58.436Z,6.25
2022-10-26T23:33:25.052Z,6.82
2022-10-26T23:35:53.498Z,6.68
2022-10-26T23:38:20.638Z,5.82
2022-10-26T23:40:58.734Z,6.70
2022-10-26T23:43:26.577Z,6.68
2022-10-26T23:45:56.679Z,7.60
2022-10-26T23:48:23.314Z,5.85
2022-10-26T23:50:50.906Z,7.15
2022-10-26T23:53:20.099Z,7.22
2022-10-26T23:55:47.991Z,7.07
2022-10-26T23:58:16.240Z,6.97
