createdAt,value
2022-09-02T00:02:25.351Z,9.30
2022-09-02T00:04:52.585Z,9.20
2022-09-02T00:07:19.842Z,9.10
2022-09-02T00:09:47.192Z,9.10
2022-09-02T00:12:14.533Z,9.00
2022-09-02T00:14:41.799Z,9.00
2022-09-02T00:17:09.474Z,8.90
2022-09-02T00:19:38.221Z,8.90
2022-09-02T00:22:05.491Z,8.80
2022-09-02T00:24:33.102Z,8.80
2022-09-02T00:27:00.434Z,8.70
2022-09-02T00:29:29.118Z,8.70
2022-09-02T00:31:57.070Z,8.70
2022-09-02T00:34:24.946Z,8.60
2022-09-02T00:36:52.367Z,8.50
2022-09-02T00:39:19.947Z,8.50
2022-09-02T00:41:47.417Z,8.40
2022-09-02T00:44:17.475Z,8.40
2022-09-02T00:46:46.078Z,8.30
2022-09-02T00:49:25.545Z,8.30
2022-09-02T00:52:04.821Z,8.20
2022-09-02T00:54:35.165Z,8.20
2022-09-02T00:57:08.712Z,8.10
2022-09-02T00:59:57.082Z,8.10
2022-09-02T01:02:26.189Z,8.00
2022-09-02T01:04:56.833Z,8.00
2022-09-02T01:07:31.901Z,7.90
2022-09-02T01:10:01.935Z,7.90
2022-09-02T01:12:31.386Z,7.80
2022-09-02T01:14:58.928Z,7.80
2022-09-02T01:17:27.099Z,7.80
2022-09-02T01:20:01.681Z,7.70
2022-09-02T01:22:32.258Z,7.70
2022-09-02T01:25:05.459Z,7.70
2022-09-02T01:27:33.079Z,7.70
2022-09-02T01:30:01.331Z,7.70
2022-09-02T01:32:30.611Z,7.70
2022-09-02T01:34:59.367Z,7.70
2022-09-02T01:37:27.833Z,7.70
2022-09-02T01:39:57.288Z,7.70
2022-09-02T01:42:25.459Z,7.70
2022-09-02T01:44:53.387Z,7.70
2022-09-02T01:47:25.340Z,7.70
2022-09-02T01:49:53.672Z,7.70
2022-09-02T01:52:23.622Z,7.70
2022-09-02T01:54:51.694Z,7.70
2022-09-02T01:57:19.902Z,7.60
2022-09-02T01:59:47.205Z,7.60
2022-09-02T02:02:19.272Z,7.50
2022-09-02T02:04:50.822Z,7.50
2022-09-02T02:07:20.580Z,7.40
2022-09-02T02:09:48.627Z,7.40
2022-09-02T02:12:17.384Z,7.40
2022-09-02T02:14:44.791Z,7.40
2022-09-02T02:17:13.162Z,7.30
2022-09-02T02:19:40.669Z,7.30
2022-09-02T02:22:07.977Z,7.30
2022-09-02T02:24:35.395Z,7.30
2022-09-02T02:27:03.041Z,7.30
2022-09-02T02:29:30.590Z,7.20
2022-09-02T02:31:59.142Z,7.30
2022-09-02T02:34:26.807Z,7.20
2022-09-02T02:36:54.014Z,7.20
2022-09-02T02:39:22.186Z,7.20
2022-09-02T02:41:49.721Z,7.20
2022-09-02T02:44:17.486Z,7.20
2022-09-02T02:46:45.249Z,7.20
2022-09-02T02:49:13.060Z,7.20
2022-09-02T02:51:41.619Z,7.20
2022-09-02T02:54:10.466Z,7.20
2022-09-02T02:56:38.113Z,7.20
2022-09-02T02:59:05.864Z,7.20
2022-09-02T03:01:35.001Z,7.20
2022-09-02T03:04:03.902Z,7.20
2022-09-02T03:06:31.569Z,7.20
2022-09-02T03:09:00.721Z,7.20
2022-09-02T03:11:28.796Z,7.20
2022-09-02T03:13:57.866Z,7.20
2022-09-02T03:16:26.378Z,7.20
2022-09-02T03:18:54.973Z,7.20
2022-09-02T03:21:22.378Z,7.20
2022-09-02T03:23:50.245Z,7.20
2022-09-02T03:26:21.463Z,7.20
2022-09-02T03:28:49.560Z,7.20
2022-09-02T03:31:20.350Z,7.10
2022-09-02T03:33:48.257Z,7.10
2022-09-02T03:36:23.612Z,7.10
2022-09-02T03:38:52.365Z,7.10
2022-09-02T03:41:19.742Z,7.00
2022-09-02T03:43:48.132Z,7.10
2022-09-02T03:46:17.600Z,7.10
2022-09-02T03:48:45.901Z,7.10
2022-09-02T03:51:14.083Z,7.10
2022-09-02T03:53:42.354Z,7.10
2022-09-02T03:56:15.475Z,7.00
2022-09-02T03:58:45.947Z,7.00
2022-09-02T04:01:16.264Z,7.00
2022-09-02T04:03:44.631Z,7.00
2022-09-02T04:06:13.981Z,7.00
2022-09-02T04:08:43.965Z,7.00
2022-09-02T04:11:16.473Z,6.90
2022-09-02T04:13:47.486Z,6.90
2022-09-02T04:16:21.579Z,6.90
2022-09-02T04:18:49.018Z,6.90
2022-09-02T04:21:16.749Z,6.90
2022-09-02T04:23:44.631Z,6.80
2022-09-02T04:26:15.112Z,6.90
2022-09-02T04:28:43.165Z,6.80
2022-09-02T04:31:13.245Z,6.80
2022-09-02T04:33:42.416Z,6.80
2022-09-02T04:36:16.055Z,6.80
2022-09-02T04:38:44.951Z,6.80
2022-09-02T04:41:21.672Z,6.80
2022-09-02T04:43:51.540Z,6.80
2022-09-02T04:46:22.860Z,6.80
2022-09-02T04:49:03.691Z,6.80
2022-09-02T04:51:32.736Z,6.80
2022-09-02T04:54:02.245Z,6.80
2022-09-02T04:56:32.539Z,6.90
2022-09-02T04:59:02.532Z,6.90
2022-09-02T05:01:33.737Z,6.90
2022-09-02T05:04:09.706Z,7.00
2022-09-02T05:06:44.267Z,7.00
2022-09-02T05:09:16.919Z,7.10
2022-09-02T05:11:48.806Z,7.10
2022-09-02T05:14:17.924Z,7.20
2022-09-02T05:16:46.083Z,7.20
2022-09-02T05:19:16.678Z,7.30
2022-09-02T05:21:49.318Z,7.40
2022-09-02T05:24:26.820Z,7.50
2022-09-02T05:26:56.903Z,7.60
2022-09-02T05:29:26.605Z,7.60
2022-09-02T05:31:55.786Z,7.70
2022-09-02T05:34:24.890Z,7.80
2022-09-02T05:36:54.644Z,7.90
2022-09-02T05:39:22.442Z,8.00
2022-09-02T05:41:50.338Z,8.10
2022-09-02T05:44:18.231Z,8.20
2022-09-02T05:46:48.948Z,8.30
2022-09-02T05:49:18.048Z,8.40
2022-09-02T05:51:56.194Z,8.60
2022-09-02T05:54:32.373Z,8.70
2022-09-02T05:57:08.832Z,8.90
2022-09-02T05:59:42.490Z,9.00
2022-09-02T06:02:15.030Z,9.10
2022-09-02T06:04:46.335Z,9.30
2022-09-02T06:07:14.879Z,9.40
2022-09-02T06:09:45.475Z,9.50
2022-09-02T06:12:14.860Z,9.60
2022-09-02T06:14:43.029Z,9.80
2022-09-02T06:17:11.845Z,9.90
2022-09-02T06:19:45.978Z,10.00
2022-09-02T06:22:14.212Z,10.20
2022-09-02T06:24:43.023Z,10.30
2022-09-02T06:27:17.109Z,10.40
2022-09-02T06:29:47.838Z,10.60
2022-09-02T06:32:20.452Z,10.70
2022-09-02T06:34:49.592Z,10.90
2022-09-02T06:37:17.019Z,11.00
2022-09-02T06:39:46.715Z,11.10
2022-09-02T06:42:19.731Z,11.20
2022-09-02T06:45:04.327Z,11.30
2022-09-02T06:47:33.379Z,11.50
2022-09-02T06:50:01.012Z,11.50
2022-09-02T06:52:28.961Z,11.60
2022-09-02T06:54:56.681Z,11.80
2022-09-02T06:57:31.341Z,11.90
2022-09-02T07:00:08.897Z,12.00
2022-09-02T07:02:38.335Z,12.10
2022-09-02T07:05:15.456Z,12.20
2022-09-02T07:07:48.202Z,12.30
2022-09-02T07:10:16.527Z,12.50
2022-09-02T07:12:52.104Z,12.60
2022-09-02T07:15:19.942Z,12.80
2022-09-02T07:17:49.678Z,12.90
2022-09-02T07:20:27.948Z,13.00
2022-09-02T07:22:59.326Z,13.20
2022-09-02T07:25:30.818Z,13.30
2022-09-02T07:27:59.104Z,13.30
2022-09-02T07:30:28.567Z,13.50
2022-09-02T07:33:03.266Z,13.60
2022-09-02T07:35:31.543Z,13.70
2022-09-02T07:37:59.604Z,13.80
2022-09-02T07:40:27.390Z,13.90
2022-09-02T07:42:58.641Z,14.00
2022-09-02T07:45:26.083Z,14.10
2022-09-02T07:47:55.135Z,14.20
2022-09-02T07:50:27.120Z,14.30
2022-09-02T07:52:57.219Z,14.40
2022-09-02T07:55:26.001Z,14.50
2022-09-02T07:57:55.407Z,14.60
2022-09-02T08:00:27.713Z,14.60
2022-09-02T08:03:00.649Z,14.70
2022-09-02T08:05:34.212Z,14.80
2022-09-02T08:08:02.480Z,14.90
2022-09-02T08:10:31.036Z,15.10
2022-09-02T08:13:02.674Z,15.10
2022-09-02T08:15:30.676Z,15.20
2022-09-02T08:17:58.887Z,15.30
2022-09-02T08:20:26.844Z,15.40
2022-09-02T08:23:05.054Z,15.40
2022-09-02T08:25:39.368Z,15.50
2022-09-02T08:28:07.100Z,15.60
2022-09-02T08:30:34.538Z,15.60
2022-09-02T08:33:02.026Z,15.80
2022-09-02T08:35:29.336Z,15.90
2022-09-02T08:37:59.589Z,15.90
2022-09-02T08:40:39.643Z,15.90
2022-09-02T08:43:39.977Z,16.10
2022-09-02T08:46:12.258Z,16.10
2022-09-02T08:48:50.087Z,16.20
2022-09-02T08:51:24.324Z,16.30
2022-09-02T08:53:59.076Z,16.40
2022-09-02T08:56:28.245Z,16.40
2022-09-02T08:59:00.237Z,16.50
2022-09-02T09:01:36.247Z,16.50
2022-09-02T09:04:31.245Z,16.50
2022-09-02T09:07:07.506Z,16.50
2022-09-02T09:10:00.052Z,16.50
2022-09-02T09:12:42.784Z,16.60
2022-09-02T09:15:31.832Z,16.70
2022-09-02T09:18:03.178Z,16.60
2022-09-02T09:20:38.100Z,16.70
2022-09-02T09:23:34.665Z,16.70
2022-09-02T09:26:11.591Z,16.70
2022-09-02T09:28:48.237Z,16.80
2022-09-02T09:31:21.675Z,16.90
2022-09-02T09:34:15.661Z,16.90
2022-09-02T09:36:46.677Z,17.00
2022-09-02T09:39:24.594Z,17.10
2022-09-02T09:41:54.918Z,17.10
2022-09-02T09:44:49.283Z,17.20
2022-09-02T09:47:26.017Z,17.20
2022-09-02T09:50:10.295Z,17.30
2022-09-02T09:52:38.091Z,17.40
2022-09-02T09:55:24.436Z,17.50
2022-09-02T09:57:53.643Z,17.60
2022-09-02T10:00:33.235Z,17.70
2022-09-02T10:03:04.483Z,17.80
2022-09-02T10:05:35.705Z,17.80
2022-09-02T10:08:16.608Z,17.90
2022-09-02T10:11:05.743Z,18.00
2022-09-02T10:13:35.936Z,18.10
2022-09-02T10:16:45.840Z,18.10
2022-09-02T10:19:13.019Z,18.30
2022-09-02T10:22:10.248Z,18.30
2022-09-02T10:25:01.153Z,18.40
2022-09-02T10:28:15.200Z,18.40
2022-09-02T10:31:02.865Z,18.50
2022-09-02T10:33:48.192Z,18.70
2022-09-02T10:36:23.328Z,18.80
2022-09-02T10:38:52.842Z,18.80
2022-09-02T10:41:36.780Z,19.10
2022-09-02T10:44:04.570Z,19.60
2022-09-02T10:47:03.801Z,20.30
2022-09-02T10:49:58.476Z,21.00
2022-09-02T10:53:07.313Z,21.60
2022-09-02T10:55:59.445Z,21.80
2022-09-02T10:58:42.961Z,21.70
2022-09-02T11:01:24.672Z,21.50
2022-09-02T11:04:00.969Z,21.20
2022-09-02T11:06:40.412Z,20.90
2022-09-02T11:09:21.313Z,20.60
2022-09-02T11:11:59.627Z,20.30
2022-09-02T11:14:52.653Z,20.00
2022-09-02T11:17:44.015Z,19.80
2022-09-02T11:20:30.514Z,19.70
2022-09-02T11:23:02.253Z,19.50
2022-09-02T11:25:49.790Z,19.50
2022-09-02T11:28:30.577Z,19.40
2022-09-02T11:31:06.885Z,19.40
2022-09-02T11:33:52.059Z,19.40
2022-09-02T11:36:19.602Z,19.50
2022-09-02T11:38:49.659Z,19.40
2022-09-02T11:41:49.093Z,19.50
2022-09-02T11:44:26.933Z,19.60
2022-09-02T11:47:26.322Z,19.70
2022-09-02T11:50:09.804Z,19.80
2022-09-02T11:53:08.241Z,19.80
2022-09-02T11:55:40.515Z,19.90
2022-09-02T11:58:08.680Z,19.90
2022-09-02T12:00:55.412Z,19.90
2022-09-02T12:03:46.610Z,19.80
2022-09-02T12:06:21.701Z,19.80
2022-09-02T12:08:50.234Z,19.90
2022-09-02T12:11:39.972Z,19.90
2022-09-02T12:14:32.672Z,20.00
2022-09-02T12:17:07.269Z,20.10
2022-09-02T12:19:45.670Z,20.20
2022-09-02T12:22:17.246Z,20.30
2022-09-02T12:24:56.637Z,20.40
2022-09-02T12:27:30.090Z,20.40
2022-09-02T12:29:59.397Z,20.50
2022-09-02T12:32:53.083Z,20.60
2022-09-02T12:35:34.975Z,20.60
2022-09-02T12:38:10.195Z,20.60
2022-09-02T12:40:53.858Z,20.70
2022-09-02T12:43:48.479Z,20.70
2022-09-02T12:46:32.081Z,20.80
2022-09-02T12:49:09.725Z,20.90
2022-09-02T12:51:57.242Z,21.00
2022-09-02T12:54:38.643Z,20.90
2022-09-02T12:57:10.164Z,20.90
2022-09-02T12:59:41.413Z,21.10
2022-09-02T13:02:43.968Z,21.50
2022-09-02T13:05:28.786Z,22.00
2022-09-02T13:08:33.077Z,22.70
2022-09-02T13:11:37.291Z,23.80
2022-09-02T13:14:07.394Z,24.80
2022-09-02T13:16:39.380Z,25.50
2022-09-02T13:19:11.533Z,26.00
2022-09-02T13:21:48.255Z,26.00
2022-09-02T13:24:34.536Z,25.90
2022-09-02T13:27:17.618Z,25.80
2022-09-02T13:30:09.175Z,25.40
2022-09-02T13:32:38.084Z,24.80
2022-09-02T13:35:08.722Z,24.00
2022-09-02T13:37:45.617Z,23.50
2022-09-02T13:40:25.136Z,23.10
2022-09-02T13:43:03.565Z,23.20
2022-09-02T13:45:34.834Z,23.80
2022-09-02T13:48:11.279Z,24.60
2022-09-02T13:50:44.022Z,25.50
2022-09-02T13:53:45.504Z,26.30
2022-09-02T13:56:24.806Z,27.00
2022-09-02T13:58:53.931Z,27.70
2022-09-02T14:01:30.030Z,28.20
2022-09-02T14:03:59.027Z,28.70
2022-09-02T14:06:33.592Z,28.80
2022-09-02T14:09:03.126Z,28.60
2022-09-02T14:11:38.355Z,28.00
2022-09-02T14:14:05.659Z,27.20
2022-09-02T14:16:35.920Z,26.50
2022-09-02T14:19:16.613Z,26.20
2022-09-02T14:21:58.451Z,26.20
2022-09-02T14:24:29.186Z,26.00
2022-09-02T14:27:00.006Z,25.50
2022-09-02T14:29:31.260Z,25.10
2022-09-02T14:32:13.772Z,25.00
2022-09-02T14:34:43.031Z,24.90
2022-09-02T14:37:28.714Z,24.80
2022-09-02T14:40:12.696Z,24.60
2022-09-02T14:42:53.686Z,24.50
2022-09-02T14:45:33.606Z,24.40
2022-09-02T14:48:25.690Z,24.30
2022-09-02T14:51:02.809Z,24.10
2022-09-02T14:53:31.236Z,23.80
2022-09-02T14:55:59.004Z,23.50
2022-09-02T14:58:28.366Z,23.10
2022-09-02T15:00:59.543Z,22.90
2022-09-02T15:03:27.951Z,22.60
2022-09-02T15:05:55.191Z,22.50
2022-09-02T15:08:22.915Z,22.60
2022-09-02T15:10:51.207Z,22.70
2022-09-02T15:13:29.609Z,22.80
2022-09-02T15:15:58.894Z,23.10
2022-09-02T15:18:26.495Z,23.30
2022-09-02T15:20:54.433Z,23.60
2022-09-02T15:23:22.655Z,23.70
2022-09-02T15:25:49.996Z,23.80
2022-09-02T15:28:17.324Z,23.70
2022-09-02T15:30:44.886Z,23.50
2022-09-02T15:33:14.692Z,23.30
2022-09-02T15:35:45.003Z,23.10
2022-09-02T15:38:12.955Z,22.70
2022-09-02T15:40:40.195Z,22.50
2022-09-02T15:43:07.394Z,22.30
2022-09-02T15:45:35.259Z,21.90
2022-09-02T15:48:02.665Z,21.70
2022-09-02T15:50:34.013Z,21.70
2022-09-02T15:53:02.351Z,21.80
2022-09-02T15:55:33.225Z,22.00
2022-09-02T15:58:01.939Z,22.10
2022-09-02T16:00:32.088Z,22.10
2022-09-02T16:03:01.486Z,21.80
2022-09-02T16:05:32.462Z,21.60
2022-09-02T16:07:59.986Z,21.40
2022-09-02T16:10:27.252Z,21.10
2022-09-02T16:12:54.435Z,20.90
2022-09-02T16:15:22.291Z,20.60
2022-09-02T16:17:51.255Z,20.40
2022-09-02T16:20:21.191Z,20.20
2022-09-02T16:22:49.212Z,20.00
2022-09-02T16:25:16.530Z,19.90
2022-09-02T16:27:52.876Z,19.70
2022-09-02T16:30:20.822Z,19.70
2022-09-02T16:32:50.650Z,19.50
2022-09-02T16:35:17.969Z,19.40
2022-09-02T16:37:45.398Z,19.30
2022-09-02T16:40:21.134Z,19.20
2022-09-02T16:42:48.968Z,19.10
2022-09-02T16:45:16.327Z,19.00
2022-09-02T16:47:43.521Z,18.90
2022-09-02T16:50:12.688Z,18.80
2022-09-02T16:52:41.185Z,18.70
2022-09-02T16:55:08.841Z,18.60
2022-09-02T16:57:36.353Z,18.50
2022-09-02T17:00:04.749Z,18.40
2022-09-02T17:02:32.074Z,18.30
2022-09-02T17:04:59.517Z,18.20
2022-09-02T17:07:26.840Z,18.10
2022-09-02T17:09:54.035Z,18.00
2022-09-02T17:12:21.612Z,18.00
2022-09-02T17:14:48.948Z,17.90
2022-09-02T17:17:17.303Z,17.80
2022-09-02T17:19:44.831Z,17.80
2022-09-02T17:22:12.039Z,17.70
2022-09-02T17:24:42.005Z,17.70
2022-09-02T17:27:09.759Z,17.60
2022-09-02T17:29:55.255Z,17.60
2022-09-02T17:32:22.792Z,17.60
2022-09-02T17:34:51.141Z,17.50
2022-09-02T17:37:19.819Z,17.60
2022-09-02T17:39:50.245Z,17.50
2022-09-02T17:42:17.775Z,17.50
2022-09-02T17:44:45.020Z,17.40
2022-09-02T17:47:20.244Z,17.40
2022-09-02T17:49:48.521Z,17.40
2022-09-02T17:52:21.781Z,17.40
2022-09-02T17:54:51.002Z,17.40
2022-09-02T17:57:28.430Z,17.40
2022-09-02T18:00:18.040Z,17.40
2022-09-02T18:03:00.929Z,17.30
2022-09-02T18:05:42.955Z,17.30
2022-09-02T18:08:19.530Z,17.20
2022-09-02T18:10:57.200Z,17.20
2022-09-02T18:13:34.627Z,17.20
2022-09-02T18:16:04.925Z,17.10
2022-09-02T18:18:46.184Z,17.10
2022-09-02T18:21:24.169Z,17.00
2022-09-02T18:23:57.870Z,16.90
2022-09-02T18:26:37.934Z,16.90
2022-09-02T18:29:27.660Z,16.80
2022-09-02T18:31:54.804Z,16.80
2022-09-02T18:34:34.186Z,16.70
2022-09-02T18:37:16.992Z,16.70
2022-09-02T18:40:03.319Z,16.60
2022-09-02T18:42:41.219Z,16.60
2022-09-02T18:45:25.401Z,16.50
2022-09-02T18:48:02.241Z,16.40
2022-09-02T18:50:50.781Z,16.40
2022-09-02T18:53:23.006Z,16.30
2022-09-02T18:55:54.033Z,16.30
2022-09-02T18:58:42.572Z,16.20
2022-09-02T19:01:35.506Z,16.10
2022-09-02T19:04:02.983Z,16.00
2022-09-02T19:06:35.960Z,15.90
2022-09-02T19:09:11.575Z,15.90
2022-09-02T19:11:39.934Z,15.80
2022-09-02T19:14:26.493Z,15.70
2022-09-02T19:16:55.495Z,15.60
2022-09-02T19:19:22.742Z,15.50
2022-09-02T19:21:55.411Z,15.40
2022-09-02T19:24:31.613Z,15.40
2022-09-02T19:27:06.053Z,15.30
2022-09-02T19:29:38.326Z,15.30
2022-09-02T19:32:05.938Z,15.20
2022-09-02T19:34:37.448Z,15.10
2022-09-02T19:37:05.464Z,15.00
2022-09-02T19:39:35.793Z,14.90
2022-09-02T19:42:03.077Z,14.90
2022-09-02T19:44:30.830Z,14.80
2022-09-02T19:49:47.200Z,14.80
2022-09-02T19:52:14.447Z,14.70
2022-09-02T19:54:42.113Z,14.70
2022-09-02T19:57:09.845Z,14.60
2022-09-02T19:59:37.022Z,14.60
2022-09-02T20:02:04.660Z,14.50
2022-09-02T20:04:33.315Z,14.50
2022-09-02T20:07:02.177Z,14.40
2022-09-02T20:09:29.637Z,14.30
2022-09-02T20:11:57.391Z,14.30
2022-09-02T20:14:24.941Z,14.30
2022-09-02T20:17:02.435Z,14.20
2022-09-02T20:19:32.536Z,14.10
2022-09-02T20:21:59.816Z,14.10
2022-09-02T20:24:31.550Z,14.10
2022-09-02T20:27:10.241Z,14.00
2022-09-02T20:29:59.085Z,14.00
2022-09-02T20:32:43.018Z,13.90
2022-09-02T20:35:22.265Z,13.80
2022-09-02T20:38:07.877Z,13.80
2022-09-02T20:41:02.477Z,13.70
2022-09-02T20:43:38.706Z,13.60
2022-09-02T20:46:30.041Z,13.60
2022-09-02T20:49:10.588Z,13.50
2022-09-02T20:51:54.035Z,13.40
2022-09-02T20:54:27.717Z,13.40
2022-09-02T20:57:11.611Z,13.30
2022-09-02T21:00:02.344Z,13.30
2022-09-02T21:02:35.211Z,13.20
2022-09-02T21:05:15.408Z,13.20
2022-09-02T21:07:55.570Z,13.10
2022-09-02T21:10:30.677Z,13.00
2022-09-02T21:13:21.298Z,13.00
2022-09-02T21:15:55.995Z,13.00
2022-09-02T21:18:41.712Z,13.00
2022-09-02T21:21:45.481Z,13.00
2022-09-02T21:24:23.166Z,13.00
2022-09-02T21:27:32.700Z,13.00
2022-09-02T21:30:09.702Z,13.00
2022-09-02T21:33:03.433Z,13.00
2022-09-02T21:35:52.068Z,13.00
2022-09-02T21:38:44.221Z,13.00
2022-09-02T21:41:34.586Z,13.00
2022-09-02T21:44:16.912Z,13.00
2022-09-02T21:47:04.191Z,13.00
2022-09-02T21:49:37.777Z,13.00
2022-09-02T21:52:31.957Z,13.00
2022-09-02T21:55:30.225Z,13.00
2022-09-02T21:58:27.303Z,13.00
2022-09-02T22:01:09.812Z,13.00
2022-09-02T22:03:41.489Z,13.00
2022-09-02T22:06:36.663Z,13.00
2022-09-02T22:09:10.996Z,13.00
2022-09-02T22:11:45.710Z,13.00
2022-09-02T22:14:15.292Z,13.00
2022-09-02T22:17:10.287Z,12.90
2022-09-02T22:19:40.600Z,12.90
2022-09-02T22:22:13.607Z,12.90
2022-09-02T22:24:41.170Z,12.80
2022-09-02T22:27:17.759Z,12.80
2022-09-02T22:30:07.674Z,12.70
2022-09-02T22:32:46.705Z,12.70
2022-09-02T22:35:35.830Z,12.60
2022-09-02T22:38:03.287Z,12.60
2022-09-02T22:40:41.350Z,12.50
2022-09-02T22:43:13.854Z,12.50
2022-09-02T22:46:09.255Z,12.40
2022-09-02T22:49:08.601Z,12.40
2022-09-02T22:52:25.962Z,12.30
2022-09-02T22:54:53.733Z,12.30
2022-09-02T22:57:30.163Z,12.20
2022-09-02T23:00:12.096Z,12.10
2022-09-02T23:02:42.187Z,12.10
2022-09-02T23:05:53.194Z,12.00
2022-09-02T23:08:22.122Z,12.00
2022-09-02T23:10:58.691Z,12.00
2022-09-02T23:13:43.120Z,12.00
2022-09-02T23:16:39.794Z,11.90
2022-09-02T23:19:43.767Z,12.00
2022-09-02T23:22:17.538Z,11.90
2022-09-02T23:25:15.567Z,11.90
2022-09-02T23:27:53.034Z,11.80
2022-09-02T23:30:20.366Z,11.80
2022-09-02T23:33:17.833Z,11.80
2022-09-02T23:36:20.220Z,11.80
2022-09-02T23:39:19.148Z,11.80
2022-09-02T23:41:47.047Z,11.80
2022-09-02T23:44:14.632Z,11.80
2022-09-02T23:47:13.620Z,11.80
2022-09-02T23:50:08.805Z,11.80
2022-09-02T23:52:56.587Z,11.80
2022-09-02T23:55:49.352Z,11.80
2022-09-02T23:58:43.580Z,11.80
