createdAt,value
2022-10-16T00:01:13.472Z,76.74
2022-10-16T00:03:41.471Z,76.36
2022-10-16T00:06:11.484Z,76.39
2022-10-16T00:08:38.880Z,76.86
2022-10-16T00:14:15.713Z,77.06
2022-10-16T00:16:42.694Z,77.14
2022-10-16T00:19:10.464Z,77.10
2022-10-16T00:21:37.011Z,77.31
2022-10-16T00:24:09.514Z,77.50
2022-10-16T00:26:37.283Z,77.70
2022-10-16T00:29:05.070Z,77.88
2022-10-16T00:31:31.817Z,77.72
2022-10-16T00:33:58.395Z,78.31
2022-10-16T00:36:26.180Z,78.08
2022-10-16T00:38:55.622Z,78.67
2022-10-16T00:41:24.357Z,78.83
2022-10-16T00:43:54.942Z,79.13
2022-10-16T00:46:24.327Z,79.17
2022-10-16T00:49:04.684Z,79.50
2022-10-16T00:51:39.195Z,79.39
2022-10-16T00:54:09.535Z,79.38
2022-10-16T00:56:36.171Z,79.46
2022-10-16T00:59:04.989Z,79.98
2022-10-16T01:01:31.726Z,80.66
2022-10-16T01:03:58.323Z,80.04
2022-10-16T01:06:53.576Z,79.91
2022-10-16T01:09:29.198Z,80.75
2022-10-16T01:12:02.782Z,80.17
2022-10-16T01:14:42.041Z,79.97
2022-10-16T01:17:15.556Z,79.98
2022-10-16T01:20:09.664Z,79.94
2022-10-16T01:23:03.698Z,79.92
2022-10-16T01:26:02.088Z,79.60
2022-10-16T01:28:42.729Z,79.67
2022-10-16T01:31:10.177Z,80.34
2022-10-16T01:33:41.451Z,80.37
2022-10-16T01:36:13.079Z,79.86
2022-10-16T01:38:41.052Z,79.40
2022-10-16T01:41:31.510Z,79.81
2022-10-16T01:44:03.668Z,79.66
2022-10-16T01:46:31.803Z,79.35
2022-10-16T01:48:59.048Z,78.94
2022-10-16T01:51:26.341Z,78.86
2022-10-16T01:53:55.272Z,78.92
2022-10-16T01:56:23.663Z,78.90
2022-10-16T01:59:03.871Z,79.44
2022-10-16T02:01:32.783Z,80.47
2022-10-16T02:04:04.912Z,80.13
2022-10-16T02:06:31.684Z,80.00
2022-10-16T02:08:58.240Z,80.43
2022-10-16T02:11:25.353Z,80.89
2022-10-16T02:14:02.903Z,80.43
2022-10-16T02:16:37.210Z,80.86
2022-10-16T02:19:05.039Z,81.48
2022-10-16T02:21:48.300Z,81.59
2022-10-16T02:24:26.447Z,82.14
2022-10-16T02:27:06.501Z,82.55
2022-10-16T02:29:34.255Z,81.93
2022-10-16T02:32:03.974Z,81.15
2022-10-16T02:34:31.772Z,80.94
2022-10-16T02:36:58.975Z,80.84
2022-10-16T02:39:26.063Z,81.13
2022-10-16T02:41:52.599Z,80.66
2022-10-16T02:44:19.140Z,80.89
2022-10-16T02:46:45.673Z,80.45
2022-10-16T02:49:12.311Z,79.99
2022-10-16T02:51:38.839Z,79.38
2022-10-16T02:54:05.662Z,79.26
2022-10-16T02:56:32.370Z,79.05
2022-10-16T02:58:58.951Z,78.78
2022-10-16T03:01:25.722Z,78.59
2022-10-16T03:03:52.354Z,78.36
2022-10-16T03:06:19.040Z,78.41
2022-10-16T03:08:45.586Z,78.08
2022-10-16T03:11:12.125Z,77.95
2022-10-16T03:13:38.689Z,77.75
2022-10-16T03:16:05.259Z,77.48
2022-10-16T03:18:31.896Z,77.32
2022-10-16T03:20:58.458Z,77.26
2022-10-16T03:23:25.074Z,77.17
2022-10-16T03:25:51.679Z,76.83
2022-10-16T03:28:18.397Z,77.00
2022-10-16T03:30:45.115Z,77.05
2022-10-16T03:33:11.663Z,76.84
2022-10-16T03:35:38.245Z,77.10
2022-10-16T03:38:04.817Z,77.21
2022-10-16T03:40:33.225Z,77.01
2022-10-16T03:43:00.220Z,76.90
2022-10-16T03:45:27.302Z,76.93
2022-10-16T03:47:53.996Z,76.74
2022-10-16T03:50:20.547Z,77.17
2022-10-16T03:52:47.159Z,77.25
2022-10-16T03:55:13.696Z,77.44
2022-10-16T03:57:40.233Z,77.24
2022-10-16T04:00:07.259Z,77.68
2022-10-16T04:02:38.566Z,77.41
2022-10-16T04:05:05.337Z,77.73
2022-10-16T04:07:31.906Z,78.46
2022-10-16T04:09:59.898Z,78.58
2022-10-16T04:12:27.386Z,78.66
2022-10-16T04:14:53.920Z,78.87
2022-10-16T04:17:20.642Z,78.83
2022-10-16T04:19:47.191Z,78.30
2022-10-16T04:22:14.157Z,78.49
2022-10-16T04:24:41.122Z,78.33
2022-10-16T04:27:07.654Z,78.01
2022-10-16T04:29:34.224Z,78.22
2022-10-16T04:32:00.777Z,77.82
2022-10-16T04:34:27.323Z,77.78
2022-10-16T04:36:53.860Z,78.03
2022-10-16T04:39:20.453Z,77.88
2022-10-16T04:41:46.998Z,77.71
2022-10-16T04:44:13.539Z,77.98
2022-10-16T04:46:40.074Z,77.67
2022-10-16T04:49:06.731Z,77.78
2022-10-16T04:51:33.279Z,77.61
2022-10-16T04:53:59.888Z,77.86
2022-10-16T04:56:26.428Z,77.58
2022-10-16T04:58:52.978Z,77.23
2022-10-16T05:01:19.552Z,77.14
2022-10-16T05:03:46.156Z,77.18
2022-10-16T05:06:12.748Z,77.36
2022-10-16T05:08:39.309Z,77.36
2022-10-16T05:11:05.854Z,77.23
2022-10-16T05:13:32.390Z,77.26
2022-10-16T05:15:58.932Z,77.61
2022-10-16T05:18:25.549Z,77.45
2022-10-16T05:20:52.176Z,77.78
2022-10-16T05:23:18.718Z,77.86
2022-10-16T05:25:54.194Z,78.08
2022-10-16T05:28:20.739Z,78.01
2022-10-16T05:30:47.292Z,79.92
2022-10-16T05:33:14.482Z,79.47
2022-10-16T05:35:41.024Z,79.17
2022-10-16T05:38:07.576Z,78.89
2022-10-16T05:40:34.261Z,79.13
2022-10-16T05:43:00.805Z,79.03
2022-10-16T05:45:27.645Z,79.28
2022-10-16T05:47:54.263Z,79.14
2022-10-16T05:50:20.996Z,78.81
2022-10-16T05:52:47.615Z,78.82
2022-10-16T05:55:14.223Z,78.92
2022-10-16T05:57:40.788Z,78.64
2022-10-16T06:00:07.784Z,78.42
2022-10-16T06:02:39.218Z,78.70
2022-10-16T06:05:05.943Z,78.61
2022-10-16T06:07:35.552Z,78.59
2022-10-16T06:10:02.252Z,78.54
2022-10-16T06:12:28.799Z,80.28
2022-10-16T06:14:55.372Z,81.70
2022-10-16T06:17:21.920Z,81.72
2022-10-16T06:19:48.457Z,81.98
2022-10-16T06:22:14.991Z,81.44
2022-10-16T06:24:41.515Z,82.00
2022-10-16T06:27:08.056Z,81.83
2022-10-16T06:29:34.661Z,81.62
2022-10-16T06:32:01.220Z,81.32
2022-10-16T06:34:27.782Z,81.40
2022-10-16T06:36:54.307Z,81.51
2022-10-16T06:39:20.847Z,81.59
2022-10-16T06:41:47.462Z,81.85
2022-10-16T06:44:15.858Z,82.03
2022-10-16T06:46:42.451Z,81.37
2022-10-16T06:49:09.050Z,81.51
2022-10-16T06:51:40.486Z,81.68
2022-10-16T06:54:09.672Z,81.75
2022-10-16T06:56:36.659Z,81.76
2022-10-16T06:59:03.898Z,82.16
2022-10-16T07:01:30.823Z,82.01
2022-10-16T07:03:57.820Z,82.16
2022-10-16T07:06:25.949Z,82.44
2022-10-16T07:08:53.045Z,83.14
2022-10-16T07:11:21.866Z,82.75
2022-10-16T07:13:52.949Z,82.58
2022-10-16T07:16:26.663Z,82.31
2022-10-16T07:19:00.053Z,82.86
2022-10-16T07:21:32.512Z,82.76
2022-10-16T07:24:00.452Z,82.13
2022-10-16T07:26:27.811Z,82.59
2022-10-16T07:28:54.549Z,82.80
2022-10-16T07:31:22.048Z,82.06
2022-10-16T07:33:49.314Z,81.62
2022-10-16T07:36:17.419Z,82.31
2022-10-16T07:38:44.303Z,81.88
2022-10-16T07:41:13.806Z,81.46
2022-10-16T07:43:40.767Z,81.50
2022-10-16T07:46:07.487Z,80.70
2022-10-16T07:48:35.638Z,81.01
2022-10-16T07:51:04.412Z,81.22
2022-10-16T07:53:31.331Z,80.88
2022-10-16T07:56:01.987Z,80.64
2022-10-16T07:58:29.486Z,81.00
2022-10-16T08:00:57.567Z,80.93
2022-10-16T08:03:24.896Z,80.26
2022-10-16T08:05:51.566Z,80.51
2022-10-16T08:08:18.859Z,80.07
2022-10-16T08:10:45.844Z,79.96
2022-10-16T08:13:13.798Z,80.14
2022-10-16T08:15:40.422Z,80.43
2022-10-16T08:18:07.014Z,80.42
2022-10-16T08:20:34.144Z,80.63
2022-10-16T08:23:01.533Z,80.47
2022-10-16T08:25:28.506Z,80.25
2022-10-16T08:27:55.103Z,80.16
2022-10-16T08:30:22.973Z,80.25
2022-10-16T08:32:49.643Z,79.73
2022-10-16T08:35:16.851Z,79.78
2022-10-16T08:37:43.689Z,79.34
2022-10-16T08:40:37.349Z,79.38
2022-10-16T08:43:23.625Z,79.14
2022-10-16T08:46:19.145Z,78.85
2022-10-16T08:48:51.560Z,78.81
2022-10-16T08:51:27.211Z,78.32
2022-10-16T08:53:58.900Z,78.62
2022-10-16T08:56:26.558Z,78.51
2022-10-16T08:58:56.663Z,78.29
2022-10-16T09:01:43.212Z,78.54
2022-10-16T09:04:30.116Z,78.33
2022-10-16T09:07:06.196Z,77.88
2022-10-16T09:10:03.647Z,77.27
2022-10-16T09:12:38.412Z,76.03
2022-10-16T09:15:23.440Z,74.92
2022-10-16T09:17:56.915Z,74.45
2022-10-16T09:20:34.923Z,74.68
2022-10-16T09:23:14.570Z,73.28
2022-10-16T09:25:44.696Z,73.13
2022-10-16T09:28:11.475Z,72.74
2022-10-16T09:30:39.450Z,71.52
2022-10-16T09:33:07.043Z,70.82
2022-10-16T09:35:39.406Z,69.99
2022-10-16T09:38:06.641Z,69.48
2022-10-16T09:40:40.611Z,68.86
2022-10-16T09:43:22.074Z,68.41
2022-10-16T09:45:56.523Z,67.02
2022-10-16T09:48:23.510Z,66.70
2022-10-16T09:50:57.647Z,65.13
2022-10-16T09:53:24.663Z,65.12
2022-10-16T09:55:52.201Z,65.28
2022-10-16T09:58:18.951Z,65.07
2022-10-16T10:00:55.624Z,63.68
2022-10-16T10:03:36.371Z,62.49
2022-10-16T10:06:08.075Z,61.34
2022-10-16T10:08:34.620Z,61.28
2022-10-16T10:11:02.231Z,61.65
2022-10-16T10:13:28.966Z,60.74
2022-10-16T10:15:55.704Z,61.11
2022-10-16T10:18:24.976Z,59.58
2022-10-16T10:21:01.894Z,59.93
2022-10-16T10:23:29.623Z,60.09
2022-10-16T10:26:14.589Z,60.42
2022-10-16T10:29:06.948Z,61.15
2022-10-16T10:31:54.669Z,60.44
2022-10-16T10:34:47.709Z,60.85
2022-10-16T10:37:27.124Z,60.97
2022-10-16T10:40:05.260Z,61.12
2022-10-16T10:42:37.832Z,60.75
2022-10-16T10:45:26.558Z,59.95
2022-10-16T10:48:23.739Z,59.69
2022-10-16T10:50:57.966Z,59.29
2022-10-16T10:53:46.612Z,59.90
2022-10-16T10:56:39.307Z,59.31
2022-10-16T10:59:28.599Z,58.09
2022-10-16T11:02:19.289Z,57.91
2022-10-16T11:04:56.334Z,58.52
2022-10-16T11:07:28.117Z,58.51
2022-10-16T11:09:59.027Z,56.96
2022-10-16T11:12:30.163Z,56.85
2022-10-16T11:15:02.592Z,55.16
2022-10-16T11:17:41.148Z,54.06
2022-10-16T11:20:31.141Z,54.41
2022-10-16T11:23:01.463Z,52.14
2022-10-16T11:25:29.615Z,52.81
2022-10-16T11:28:02.552Z,54.36
2022-10-16T11:30:31.901Z,54.55
2022-10-16T11:33:07.092Z,53.39
2022-10-16T11:35:37.320Z,53.71
2022-10-16T11:38:04.826Z,52.90
2022-10-16T11:40:35.546Z,53.54
2022-10-16T11:43:15.838Z,52.92
2022-10-16T11:45:52.876Z,53.22
2022-10-16T11:48:25.860Z,52.37
2022-10-16T11:50:59.842Z,51.87
2022-10-16T11:53:44.319Z,53.44
2022-10-16T11:56:15.163Z,51.60
2022-10-16T11:59:08.252Z,52.72
2022-10-16T12:01:45.070Z,53.85
2022-10-16T12:04:34.081Z,52.55
2022-10-16T12:07:10.908Z,53.59
2022-10-16T12:09:41.518Z,53.63
2022-10-16T12:12:48.037Z,54.56
2022-10-16T12:15:35.203Z,55.22
2022-10-16T12:18:24.729Z,55.23
2022-10-16T12:21:06.513Z,55.67
2022-10-16T12:23:34.592Z,55.41
2022-10-16T12:26:03.412Z,54.41
2022-10-16T12:28:33.008Z,54.60
2022-10-16T12:31:09.479Z,53.45
2022-10-16T12:33:38.023Z,53.91
2022-10-16T12:36:26.356Z,54.70
2022-10-16T12:38:53.375Z,52.96
2022-10-16T12:41:31.291Z,53.50
2022-10-16T12:43:58.198Z,52.32
2022-10-16T12:46:31.001Z,53.46
2022-10-16T12:49:12.821Z,54.33
2022-10-16T12:51:39.630Z,52.73
2022-10-16T12:54:19.574Z,51.78
2022-10-16T12:57:13.988Z,53.09
2022-10-16T13:00:02.861Z,53.25
2022-10-16T13:02:54.768Z,53.25
2022-10-16T13:08:41.356Z,54.20
2022-10-16T13:11:17.828Z,53.46
2022-10-16T13:14:04.534Z,54.39
2022-10-16T13:16:46.287Z,55.92
2022-10-16T13:19:22.788Z,56.22
2022-10-16T13:22:27.944Z,54.95
2022-10-16T13:25:02.285Z,54.55
2022-10-16T13:27:55.407Z,53.37
2022-10-16T13:30:28.186Z,53.80
2022-10-16T13:33:05.696Z,55.77
2022-10-16T13:35:34.767Z,53.56
2022-10-16T13:38:14.759Z,54.02
2022-10-16T13:40:58.062Z,54.79
2022-10-16T13:43:34.096Z,55.21
2022-10-16T13:46:03.722Z,55.16
2022-10-16T13:48:32.069Z,54.17
2022-10-16T13:51:16.864Z,54.74
2022-10-16T13:53:44.558Z,55.37
2022-10-16T13:56:16.619Z,53.06
2022-10-16T13:58:44.175Z,54.45
2022-10-16T14:01:26.206Z,55.38
2022-10-16T14:04:11.584Z,54.04
2022-10-16T14:06:41.914Z,53.79
2022-10-16T14:09:27.328Z,54.20
2022-10-16T14:11:59.200Z,53.86
2022-10-16T14:14:26.300Z,52.67
2022-10-16T14:16:52.916Z,53.70
2022-10-16T14:19:25.122Z,53.56
2022-10-16T14:21:54.933Z,53.83
2022-10-16T14:24:31.551Z,51.23
2022-10-16T14:26:58.719Z,53.01
2022-10-16T14:29:26.959Z,53.70
2022-10-16T14:32:01.338Z,53.69
2022-10-16T14:34:36.053Z,54.31
2022-10-16T14:37:18.137Z,54.91
2022-10-16T14:39:50.362Z,54.69
2022-10-16T14:42:20.708Z,55.12
2022-10-16T14:44:48.449Z,53.20
2022-10-16T14:47:17.676Z,53.31
2022-10-16T14:49:44.256Z,53.86
2022-10-16T14:52:14.052Z,53.60
2022-10-16T14:54:41.333Z,51.84
2022-10-16T14:57:18.424Z,51.07
2022-10-16T14:59:46.054Z,51.87
2022-10-16T15:02:21.963Z,51.01
2022-10-16T15:04:48.855Z,52.27
2022-10-16T15:07:15.915Z,52.24
2022-10-16T15:09:46.573Z,52.85
2022-10-16T15:12:16.135Z,53.84
2022-10-16T15:14:43.587Z,54.43
2022-10-16T15:17:14.589Z,54.67
2022-10-16T15:19:42.998Z,54.92
2022-10-16T15:22:12.331Z,55.53
2022-10-16T15:24:39.144Z,55.88
2022-10-16T15:27:05.726Z,56.12
2022-10-16T15:29:32.328Z,56.11
2022-10-16T15:31:58.969Z,55.88
2022-10-16T15:34:25.578Z,56.56
2022-10-16T15:36:52.240Z,56.78
2022-10-16T15:39:20.550Z,56.65
2022-10-16T15:41:52.299Z,57.00
2022-10-16T15:44:19.222Z,57.86
2022-10-16T15:46:45.873Z,57.83
2022-10-16T15:49:13.195Z,58.00
2022-10-16T15:51:41.473Z,58.29
2022-10-16T15:54:10.159Z,58.74
2022-10-16T15:56:38.297Z,58.98
2022-10-16T15:59:05.786Z,59.23
2022-10-16T16:01:34.812Z,59.52
2022-10-16T16:04:04.674Z,59.53
2022-10-16T16:06:33.995Z,60.42
2022-10-16T16:11:32.918Z,60.23
2022-10-16T16:13:59.633Z,60.74
2022-10-16T16:16:26.401Z,60.58
2022-10-16T16:18:56.172Z,61.21
2022-10-16T16:21:23.169Z,61.21
2022-10-16T16:23:50.822Z,61.29
2022-10-16T16:26:27.132Z,61.05
2022-10-16T16:28:56.777Z,61.41
2022-10-16T16:31:28.223Z,61.88
2022-10-16T16:33:54.994Z,62.00
2022-10-16T16:36:21.530Z,61.37
2022-10-16T16:38:48.187Z,61.78
2022-10-16T16:41:20.072Z,62.12
2022-10-16T16:43:48.277Z,62.36
2022-10-16T16:46:15.902Z,62.45
2022-10-16T16:48:42.630Z,63.12
2022-10-16T16:51:16.430Z,63.33
2022-10-16T16:53:44.138Z,63.70
2022-10-16T16:56:11.071Z,63.36
2022-10-16T16:58:38.681Z,63.27
2022-10-16T17:01:21.750Z,63.67
2022-10-16T17:03:51.166Z,63.48
2022-10-16T17:06:20.746Z,64.10
2022-10-16T17:08:48.611Z,64.15
2022-10-16T17:11:26.341Z,64.19
2022-10-16T17:13:56.735Z,64.23
2022-10-16T17:16:29.423Z,64.49
2022-10-16T17:18:56.126Z,64.56
2022-10-16T17:21:23.290Z,64.38
2022-10-16T17:23:53.160Z,64.68
2022-10-16T17:26:19.861Z,64.83
2022-10-16T17:28:46.731Z,65.19
2022-10-16T17:31:18.968Z,65.41
2022-10-16T17:33:45.723Z,65.54
2022-10-16T17:36:14.722Z,65.44
2022-10-16T17:38:42.308Z,65.74
2022-10-16T17:41:18.279Z,65.34
2022-10-16T17:43:45.604Z,65.72
2022-10-16T17:46:13.454Z,65.76
2022-10-16T17:48:41.364Z,66.29
2022-10-16T17:51:09.132Z,66.12
2022-10-16T17:53:35.896Z,66.42
2022-10-16T17:56:04.446Z,66.18
2022-10-16T17:58:31.863Z,66.37
2022-10-16T18:00:58.435Z,66.30
2022-10-16T18:03:28.860Z,66.34
2022-10-16T18:05:56.086Z,66.61
2022-10-16T18:08:26.329Z,66.84
2022-10-16T18:10:55.567Z,67.11
2022-10-16T18:13:23.414Z,67.34
2022-10-16T18:16:00.792Z,67.44
2022-10-16T18:18:29.633Z,67.57
2022-10-16T18:21:00.537Z,67.81
2022-10-16T18:23:27.788Z,67.62
2022-10-16T18:25:54.865Z,67.95
2022-10-16T18:28:21.491Z,67.87
2022-10-16T18:30:56.277Z,67.85
2022-10-16T18:33:22.860Z,68.21
2022-10-16T18:35:50.166Z,68.09
2022-10-16T18:38:16.934Z,67.78
2022-10-16T18:40:43.728Z,67.74
2022-10-16T18:43:10.288Z,67.80
2022-10-16T18:45:37.002Z,68.10
2022-10-16T18:48:03.998Z,68.20
2022-10-16T18:50:30.976Z,68.14
2022-10-16T18:52:57.668Z,68.21
2022-10-16T18:55:28.943Z,68.38
2022-10-16T18:57:57.390Z,68.32
2022-10-16T19:00:24.158Z,68.06
2022-10-16T19:02:50.794Z,68.37
2022-10-16T19:05:17.368Z,68.27
2022-10-16T19:07:46.537Z,68.78
2022-10-16T19:10:13.196Z,68.60
2022-10-16T19:12:41.398Z,68.56
2022-10-16T19:15:08.538Z,68.78
2022-10-16T19:17:37.170Z,68.82
2022-10-16T19:20:05.460Z,68.79
2022-10-16T19:22:51.555Z,68.93
2022-10-16T19:25:19.815Z,69.27
2022-10-16T19:27:46.708Z,69.49
2022-10-16T19:32:59.982Z,70.21
2022-10-16T19:35:27.017Z,70.17
2022-10-16T19:37:53.699Z,70.60
2022-10-16T19:40:20.307Z,70.51
2022-10-16T19:42:47.718Z,70.91
2022-10-16T19:45:14.472Z,70.90
2022-10-16T19:47:41.126Z,71.17
2022-10-16T19:50:10.033Z,71.61
2022-10-16T19:52:37.472Z,71.39
2022-10-16T19:55:05.805Z,71.05
2022-10-16T20:00:08.578Z,71.12
2022-10-16T20:02:36.062Z,70.93
2022-10-16T20:05:02.898Z,71.02
2022-10-16T20:07:32.569Z,70.83
2022-10-16T20:13:16.055Z,70.69
2022-10-16T20:15:42.611Z,71.19
2022-10-16T20:18:09.527Z,71.18
2022-10-16T20:20:40.038Z,71.22
2022-10-16T20:23:07.295Z,71.05
2022-10-16T20:25:41.700Z,70.93
2022-10-16T20:28:09.816Z,71.13
2022-10-16T20:30:37.515Z,71.11
2022-10-16T20:33:05.030Z,71.57
2022-10-16T20:35:36.619Z,71.74
2022-10-16T20:38:03.353Z,71.75
2022-10-16T20:40:30.058Z,71.40
2022-10-16T20:42:56.665Z,71.67
2022-10-16T20:45:23.261Z,71.94
2022-10-16T20:47:49.954Z,72.03
2022-10-16T20:50:16.732Z,72.08
2022-10-16T20:52:43.395Z,71.96
2022-10-16T20:55:10.137Z,72.03
2022-10-16T20:57:36.783Z,72.18
2022-10-16T21:00:05.102Z,72.41
2022-10-16T21:02:31.893Z,72.34
2022-10-16T21:04:58.438Z,72.20
2022-10-16T21:07:25.250Z,72.46
2022-10-16T21:09:52.103Z,72.10
2022-10-16T21:12:18.657Z,72.48
2022-10-16T21:15:02.564Z,72.18
2022-10-16T21:17:31.973Z,72.51
2022-10-16T21:19:58.570Z,72.41
2022-10-16T21:22:29.297Z,72.49
2022-10-16T21:24:56.123Z,72.63
2022-10-16T21:30:52.115Z,72.74
2022-10-16T21:54:28.672Z,72.79
2022-10-16T22:00:09.005Z,72.91
2022-10-16T22:02:36.212Z,72.77
2022-10-16T22:05:02.908Z,73.01
2022-10-16T22:07:29.994Z,73.14
2022-10-16T22:09:56.867Z,72.78
2022-10-16T22:12:23.411Z,73.06
2022-10-16T22:14:50.015Z,73.06
2022-10-16T22:17:16.663Z,72.76
2022-10-16T22:19:45.641Z,72.72
2022-10-16T22:22:13.822Z,72.73
2022-10-16T22:24:40.374Z,72.62
2022-10-16T22:27:06.945Z,72.73
2022-10-16T22:29:33.504Z,72.85
2022-10-16T22:32:00.135Z,73.05
2022-10-16T22:34:28.139Z,72.78
2022-10-16T22:36:54.693Z,73.22
2022-10-16T22:39:21.256Z,73.12
2022-10-16T22:41:47.815Z,73.06
2022-10-16T22:44:14.359Z,73.33
2022-10-16T22:46:40.990Z,73.37
2022-10-16T22:49:07.548Z,73.08
2022-10-16T22:51:34.120Z,73.41
2022-10-16T22:54:00.654Z,73.51
2022-10-16T22:56:27.419Z,73.55
2022-10-16T22:58:54.007Z,73.72
2022-10-16T23:01:30.690Z,74.05
2022-10-16T23:03:57.377Z,73.86
2022-10-16T23:09:47.511Z,74.10
2022-10-16T23:12:14.179Z,74.30
2022-10-16T23:14:40.799Z,74.43
2022-10-16T23:17:07.434Z,74.38
2022-10-16T23:19:34.007Z,74.64
2022-10-16T23:22:00.591Z,74.45
2022-10-16T23:24:27.212Z,74.65
2022-10-16T23:26:53.793Z,74.75
2022-10-16T23:29:20.496Z,74.95
2022-10-16T23:31:47.070Z,75.19
2022-10-16T23:34:13.666Z,75.29
2022-10-16T23:36:42.273Z,75.11
2022-10-16T23:39:08.936Z,75.02
2022-10-16T23:41:35.528Z,75.12
2022-10-16T23:44:02.168Z,75.36
2022-10-16T23:46:28.752Z,75.21
2022-10-16T23:48:55.472Z,75.18
2022-10-16T23:51:22.024Z,75.00
2022-10-16T23:53:48.550Z,75.04
2022-10-16T23:56:15.123Z,75.09
2022-10-16T23:58:42.049Z,75.20
