createdAt,value
2017-11-21T00:00:28.473Z,62.60
2017-11-21T00:02:57.338Z,62.10
2017-11-21T00:05:26.238Z,62.30
2017-11-21T00:07:55.108Z,62.20
2017-11-21T00:10:23.231Z,62.30
2017-11-21T00:12:51.343Z,62.10
2017-11-21T00:15:19.470Z,62.50
2017-11-21T00:17:47.844Z,62.50
2017-11-21T00:20:16.718Z,62.60
2017-11-21T00:22:44.832Z,62.70
2017-11-21T00:25:12.965Z,62.30
2017-11-21T00:27:41.091Z,62.70
2017-11-21T00:30:09.216Z,62.80
2017-11-21T00:32:37.334Z,62.90
2017-11-21T00:35:05.460Z,63.00
2017-11-21T00:37:33.576Z,63.40
2017-11-21T00:40:01.708Z,63.40
2017-11-21T00:42:29.820Z,63.80
2017-11-21T00:44:58.708Z,63.70
2017-11-21T00:47:26.819Z,63.60
2017-11-21T00:49:55.703Z,64.10
2017-11-21T00:52:24.593Z,64.40
2017-11-21T00:54:52.722Z,64.30
2017-11-21T00:57:20.832Z,65.10
2017-11-21T00:59:49.730Z,65.60
2017-11-21T01:02:18.618Z,66.30
2017-11-21T01:04:47.498Z,68.10
2017-11-21T01:07:16.385Z,68.70
2017-11-21T01:09:44.500Z,68.70
2017-11-21T01:12:12.620Z,69.50
2017-11-21T01:14:40.744Z,70.40
2017-11-21T01:17:08.861Z,71.60
2017-11-21T01:19:36.984Z,72.20
2017-11-21T01:22:05.125Z,72.80
2017-11-21T01:24:33.258Z,73.40
2017-11-21T01:27:01.392Z,74.10
2017-11-21T01:29:29.530Z,74.90
2017-11-21T01:31:57.658Z,75.30
2017-11-21T01:34:25.775Z,75.30
2017-11-21T01:36:53.927Z,75.50
2017-11-21T01:39:22.032Z,75.80
2017-11-21T01:41:50.917Z,76.10
2017-11-21T01:44:19.797Z,76.40
2017-11-21T01:46:47.928Z,76.30
2017-11-21T01:49:16.040Z,76.60
2017-11-21T01:51:45.131Z,76.70
2017-11-21T01:54:13.243Z,76.70
2017-11-21T01:56:41.371Z,77.20
2017-11-21T01:59:09.477Z,77.40
2017-11-21T02:01:38.363Z,77.90
2017-11-21T02:04:07.256Z,78.20
2017-11-21T02:06:36.140Z,78.40
2017-11-21T02:09:05.026Z,78.10
2017-11-21T02:11:33.910Z,78.20
2017-11-21T02:14:02.797Z,78.30
2017-11-21T02:16:30.932Z,78.20
2017-11-21T02:18:59.047Z,78.30
2017-11-21T02:21:27.929Z,78.60
2017-11-21T02:23:56.817Z,78.70
2017-11-21T02:26:24.934Z,78.70
2017-11-21T02:28:53.042Z,78.30
2017-11-21T02:31:21.167Z,78.80
2017-11-21T02:33:50.042Z,78.70
2017-11-21T02:36:18.177Z,78.70
2017-11-21T02:38:46.287Z,78.70
2017-11-21T02:41:15.175Z,79.00
2017-11-21T02:43:44.052Z,79.00
2017-11-21T02:46:12.946Z,78.90
2017-11-21T02:48:41.826Z,78.40
2017-11-21T02:51:10.744Z,78.60
2017-11-21T02:53:39.646Z,79.20
2017-11-21T02:56:07.772Z,78.60
2017-11-21T02:58:35.886Z,78.40
2017-11-21T03:01:03.993Z,77.80
2017-11-21T03:03:32.126Z,77.50
2017-11-21T03:06:00.236Z,77.70
2017-11-21T03:08:28.365Z,77.60
2017-11-21T03:10:56.475Z,77.60
2017-11-21T03:13:24.601Z,77.60
2017-11-21T03:15:52.726Z,77.70
2017-11-21T03:18:20.843Z,77.80
2017-11-21T03:24:00.567Z,78.00
2017-11-21T03:26:28.697Z,77.80
2017-11-21T03:28:56.813Z,77.90
2017-11-21T03:31:24.929Z,77.90
2017-11-21T03:33:53.068Z,78.00
2017-11-21T03:36:21.189Z,78.20
2017-11-21T03:38:49.338Z,78.30
2017-11-21T03:41:18.254Z,78.40
2017-11-21T03:43:47.126Z,78.70
2017-11-21T03:46:15.246Z,78.60
2017-11-21T03:48:43.385Z,78.80
2017-11-21T03:51:11.522Z,79.20
2017-11-21T03:53:39.620Z,79.20
2017-11-21T03:56:07.728Z,79.00
2017-11-21T03:58:35.849Z,79.20
2017-11-21T04:01:04.729Z,79.00
2017-11-21T04:03:33.625Z,79.00
2017-11-21T04:06:02.493Z,78.80
2017-11-21T04:08:30.608Z,78.70
2017-11-21T04:10:58.723Z,78.70
2017-11-21T04:13:26.860Z,78.70
2017-11-21T04:15:54.965Z,78.30
2017-11-21T04:18:23.101Z,78.00
2017-11-21T04:20:51.198Z,78.00
2017-11-21T04:23:19.334Z,77.60
2017-11-21T04:25:48.239Z,78.30
2017-11-21T04:28:16.329Z,77.60
2017-11-21T04:30:44.453Z,77.00
2017-11-21T04:33:13.400Z,76.60
2017-11-21T04:35:41.546Z,76.60
2017-11-21T04:38:09.657Z,76.40
2017-11-21T04:40:37.789Z,76.40
2017-11-21T04:43:05.899Z,76.00
2017-11-21T04:45:34.042Z,76.00
2017-11-21T04:48:02.207Z,75.60
2017-11-21T04:50:30.331Z,75.40
2017-11-21T04:52:58.450Z,75.30
2017-11-21T04:55:26.570Z,75.10
2017-11-21T04:57:54.698Z,74.80
2017-11-21T05:00:22.821Z,74.70
2017-11-21T05:02:50.931Z,75.40
2017-11-21T05:05:19.060Z,75.00
2017-11-21T05:07:47.183Z,74.30
2017-11-21T05:10:15.864Z,74.20
2017-11-21T05:12:43.976Z,73.90
2017-11-21T05:15:12.135Z,73.70
2017-11-21T05:17:40.303Z,73.80
2017-11-21T05:20:08.431Z,73.90
2017-11-21T05:22:37.336Z,74.10
2017-11-21T05:25:06.204Z,74.10
2017-11-21T05:27:35.080Z,74.30
2017-11-21T05:30:03.202Z,74.20
2017-11-21T05:35:29.255Z,73.90
2017-11-21T05:37:57.367Z,74.60
2017-11-21T05:40:25.493Z,73.80
2017-11-21T05:42:53.621Z,73.80
2017-11-21T05:45:22.499Z,73.50
2017-11-21T05:47:50.621Z,73.40
2017-11-21T05:50:18.729Z,73.60
2017-11-21T05:52:46.852Z,73.60
2017-11-21T05:55:15.030Z,73.70
2017-11-21T05:57:43.902Z,73.60
2017-11-21T06:00:12.016Z,73.60
2017-11-21T06:02:40.139Z,73.60
2017-11-21T06:05:09.011Z,73.60
2017-11-21T06:07:38.007Z,73.60
2017-11-21T06:10:06.101Z,73.60
2017-11-21T06:12:34.230Z,73.20
2017-11-21T06:15:02.346Z,73.10
2017-11-21T06:17:30.472Z,72.80
2017-11-21T06:19:58.627Z,72.90
2017-11-21T06:22:26.777Z,72.60
2017-11-21T06:24:55.630Z,72.30
2017-11-21T06:27:24.533Z,72.30
2017-11-21T06:29:53.408Z,72.10
2017-11-21T06:32:22.302Z,71.90
2017-11-21T06:34:51.192Z,71.80
2017-11-21T06:37:19.292Z,71.80
2017-11-21T06:39:47.393Z,71.90
2017-11-21T06:42:15.526Z,71.80
2017-11-21T06:44:44.396Z,71.40
2017-11-21T06:47:13.305Z,71.20
2017-11-21T06:49:41.425Z,71.20
2017-11-21T06:52:11.244Z,71.70
2017-11-21T06:54:40.875Z,71.10
2017-11-21T06:57:08.987Z,71.20
2017-11-21T06:59:37.097Z,71.20
2017-11-21T07:02:05.243Z,71.40
2017-11-21T07:04:33.360Z,71.40
2017-11-21T07:07:01.494Z,71.40
2017-11-21T07:09:29.612Z,71.60
2017-11-21T07:11:57.841Z,71.40
2017-11-21T07:14:25.930Z,71.10
2017-11-21T07:16:54.047Z,70.80
2017-11-21T07:19:22.183Z,71.00
2017-11-21T07:21:50.301Z,70.70
2017-11-21T07:24:18.426Z,71.00
2017-11-21T07:26:46.539Z,70.70
2017-11-21T07:29:14.660Z,70.60
2017-11-21T07:31:42.775Z,70.50
2017-11-21T07:34:10.906Z,70.10
2017-11-21T07:36:39.791Z,69.90
2017-11-21T07:39:07.925Z,69.90
2017-11-21T07:41:36.073Z,69.90
2017-11-21T07:44:04.197Z,70.00
2017-11-21T07:46:33.104Z,69.20
2017-11-21T07:49:02.004Z,69.40
2017-11-21T07:51:30.893Z,69.30
2017-11-21T07:53:59.776Z,69.00
2017-11-21T07:56:27.934Z,69.00
2017-11-21T07:58:56.062Z,68.70
2017-11-21T08:01:24.948Z,68.20
2017-11-21T08:03:53.080Z,68.20
2017-11-21T08:06:21.216Z,68.10
2017-11-21T08:08:50.125Z,67.80
2017-11-21T08:11:18.228Z,67.80
2017-11-21T08:13:46.376Z,67.70
2017-11-21T08:16:14.487Z,67.60
2017-11-21T08:18:42.622Z,67.10
2017-11-21T08:21:10.723Z,67.20
2017-11-21T08:23:38.873Z,67.30
2017-11-21T08:26:06.973Z,67.00
2017-11-21T08:28:35.112Z,66.80
2017-11-21T08:31:03.228Z,66.70
2017-11-21T08:33:31.346Z,66.50
2017-11-21T08:36:01.449Z,66.40
2017-11-21T08:38:29.560Z,66.30
2017-11-21T08:40:57.674Z,65.90
2017-11-21T08:43:26.561Z,65.50
2017-11-21T08:45:55.451Z,65.50
2017-11-21T08:48:24.341Z,65.00
2017-11-21T08:50:52.545Z,64.90
2017-11-21T08:53:21.393Z,65.20
2017-11-21T08:55:49.583Z,65.20
2017-11-21T08:58:18.457Z,66.60
2017-11-21T09:00:46.587Z,66.60
2017-11-21T09:03:14.719Z,66.10
2017-11-21T09:05:43.603Z,66.10
2017-11-21T09:08:11.732Z,66.10
2017-11-21T09:15:14.830Z,65.60
2017-11-21T09:17:42.931Z,65.90
2017-11-21T09:20:11.081Z,65.40
2017-11-21T09:22:39.191Z,65.20
2017-11-21T09:25:07.398Z,64.60
2017-11-21T09:27:35.544Z,64.60
2017-11-21T09:30:03.664Z,64.20
2017-11-21T09:32:31.771Z,64.10
2017-11-21T09:34:59.922Z,63.80
2017-11-21T09:37:28.028Z,63.40
2017-11-21T09:39:56.165Z,62.60
2017-11-21T09:42:24.290Z,62.50
2017-11-21T09:44:53.189Z,62.40
2017-11-21T09:47:22.076Z,63.70
2017-11-21T09:49:50.975Z,64.30
2017-11-21T09:52:19.099Z,64.30
2017-11-21T09:54:47.225Z,65.50
2017-11-21T09:57:15.413Z,65.80
2017-11-21T09:59:43.533Z,65.60
2017-11-21T10:02:11.652Z,66.10
2017-11-21T10:04:39.784Z,66.20
2017-11-21T10:07:07.920Z,66.20
2017-11-21T10:09:36.047Z,66.20
2017-11-21T10:12:04.999Z,66.00
2017-11-21T10:14:33.121Z,65.90
2017-11-21T10:17:02.007Z,65.00
2017-11-21T10:19:30.916Z,64.70
2017-11-21T10:21:59.053Z,64.70
2017-11-21T10:24:27.158Z,64.60
2017-11-21T10:26:55.305Z,64.40
2017-11-21T10:29:24.203Z,64.50
2017-11-21T10:31:52.331Z,64.40
2017-11-21T10:34:20.448Z,63.90
2017-11-21T10:36:49.368Z,63.20
2017-11-21T10:39:17.478Z,63.10
2017-11-21T10:41:45.609Z,62.60
2017-11-21T10:44:13.725Z,63.10
2017-11-21T10:46:41.855Z,63.10
2017-11-21T10:49:09.984Z,62.60
2017-11-21T10:51:38.117Z,62.90
2017-11-21T10:54:06.248Z,62.60
2017-11-21T10:56:35.157Z,62.30
2017-11-21T10:59:03.260Z,62.30
2017-11-21T11:01:31.422Z,61.80
2017-11-21T11:03:59.534Z,60.70
2017-11-21T11:06:27.674Z,60.80
2017-11-21T11:08:55.791Z,60.80
2017-11-21T11:11:23.929Z,60.60
2017-11-21T11:13:52.109Z,61.20
2017-11-21T11:16:20.500Z,60.40
2017-11-21T11:18:48.656Z,60.40
2017-11-21T11:21:16.786Z,60.60
2017-11-21T11:23:45.669Z,60.90
2017-11-21T11:26:14.918Z,61.60
2017-11-21T11:28:43.042Z,61.50
2017-11-21T11:31:11.172Z,62.10
2017-11-21T11:33:39.292Z,62.90
2017-11-21T11:36:08.252Z,64.10
2017-11-21T11:38:36.389Z,64.00
2017-11-21T11:41:04.520Z,64.50
2017-11-21T11:43:33.403Z,64.00
2017-11-21T11:46:02.331Z,64.30
2017-11-21T11:48:30.465Z,64.20
2017-11-21T11:50:58.604Z,64.60
2017-11-21T11:53:26.737Z,64.90
2017-11-21T11:55:54.904Z,65.50
2017-11-21T11:58:23.836Z,65.60
2017-11-21T12:00:51.965Z,65.60
2017-11-21T12:03:20.982Z,66.80
2017-11-21T12:05:49.095Z,66.80
2017-11-21T12:08:17.220Z,67.90
2017-11-21T12:10:45.359Z,68.40
2017-11-21T12:13:13.493Z,68.10
2017-11-21T12:15:41.616Z,68.20
2017-11-21T12:18:10.544Z,68.90
2017-11-21T12:20:38.656Z,68.90
2017-11-21T12:23:06.783Z,69.90
2017-11-21T12:25:34.915Z,70.70
2017-11-21T12:28:03.064Z,70.90
2017-11-21T12:30:31.196Z,70.70
2017-11-21T12:32:59.336Z,70.80
2017-11-21T12:35:27.481Z,70.90
2017-11-21T12:37:55.843Z,71.60
2017-11-21T12:40:23.991Z,71.90
2017-11-21T12:42:52.118Z,72.50
2017-11-21T12:45:20.237Z,72.50
2017-11-21T12:47:48.757Z,72.30
2017-11-21T12:50:16.860Z,72.20
2017-11-21T12:52:44.991Z,72.70
2017-11-21T12:55:13.143Z,73.10
2017-11-21T12:57:41.240Z,73.20
2017-11-21T13:00:09.378Z,73.20
2017-11-21T13:02:37.498Z,73.00
2017-11-21T13:05:05.655Z,73.10
2017-11-21T13:07:33.754Z,73.10
2017-11-21T13:10:01.926Z,73.70
2017-11-21T13:12:30.161Z,74.30
2017-11-21T13:14:59.029Z,74.30
2017-11-21T13:17:27.908Z,74.10
2017-11-21T13:19:56.799Z,73.40
2017-11-21T13:22:25.675Z,74.00
2017-11-21T13:24:53.852Z,74.00
2017-11-21T13:27:21.986Z,74.50
2017-11-21T13:29:50.159Z,73.90
2017-11-21T13:32:18.276Z,73.70
2017-11-21T13:34:47.173Z,73.70
2017-11-21T13:37:16.041Z,72.30
2017-11-21T13:39:44.176Z,72.30
2017-11-21T13:42:12.305Z,71.40
2017-11-21T13:44:40.434Z,71.40
2017-11-21T13:47:08.610Z,71.00
2017-11-21T13:49:36.747Z,70.80
2017-11-21T13:52:05.626Z,69.70
2017-11-21T13:54:34.525Z,69.40
2017-11-21T13:57:03.416Z,68.80
2017-11-21T13:59:32.347Z,68.60
2017-11-21T14:02:00.481Z,68.60
2017-11-21T14:04:29.367Z,66.90
2017-11-21T14:06:58.269Z,66.80
2017-11-21T14:09:27.202Z,67.00
2017-11-21T14:11:55.319Z,66.90
2017-11-21T14:14:24.208Z,66.70
2017-11-21T14:16:53.118Z,66.70
2017-11-21T14:19:21.244Z,67.20
2017-11-21T14:21:49.398Z,66.40
2017-11-21T14:24:17.537Z,66.40
2017-11-21T14:26:45.638Z,66.00
2017-11-21T14:29:13.774Z,65.70
2017-11-21T14:31:42.657Z,65.40
2017-11-21T14:34:11.554Z,66.10
2017-11-21T14:36:39.720Z,66.10
2017-11-21T14:39:08.600Z,68.60
2017-11-21T14:41:37.526Z,68.50
2017-11-21T14:44:05.693Z,68.40
2017-11-21T14:46:33.840Z,68.70
2017-11-21T14:49:02.045Z,68.80
2017-11-21T14:51:30.216Z,68.50
2017-11-21T14:53:59.093Z,68.10
2017-11-21T14:56:27.977Z,67.30
2017-11-21T14:58:56.942Z,67.30
2017-11-21T15:01:25.054Z,67.30
2017-11-21T15:03:53.950Z,66.50
2017-11-21T15:06:22.860Z,66.00
2017-11-21T15:08:51.861Z,65.80
2017-11-21T15:11:20.758Z,64.80
2017-11-21T15:13:48.881Z,64.80
2017-11-21T15:16:17.018Z,64.50
2017-11-21T15:18:45.113Z,64.30
2017-11-21T15:21:13.242Z,64.30
2017-11-21T15:23:41.355Z,63.90
2017-11-21T15:26:09.526Z,63.90
2017-11-21T15:28:37.642Z,63.80
2017-11-21T15:31:06.532Z,63.60
2017-11-21T15:33:35.400Z,62.90
2017-11-21T15:36:03.541Z,62.80
2017-11-21T15:38:31.643Z,62.50
2017-11-21T15:40:59.782Z,62.70
2017-11-21T15:43:27.935Z,62.60
2017-11-21T15:45:56.079Z,62.40
2017-11-21T15:48:24.209Z,62.30
2017-11-21T15:50:52.346Z,62.00
2017-11-21T15:53:21.247Z,61.80
2017-11-21T15:55:50.189Z,61.80
2017-11-21T15:58:18.312Z,62.50
2017-11-21T16:00:47.237Z,61.60
2017-11-21T16:03:15.438Z,61.50
2017-11-21T16:05:43.579Z,61.60
2017-11-21T16:08:11.712Z,61.60
2017-11-21T16:10:39.852Z,61.40
2017-11-21T16:13:07.976Z,61.40
2017-11-21T16:15:36.904Z,61.30
2017-11-21T16:18:05.019Z,61.30
2017-11-21T16:20:33.912Z,61.20
2017-11-21T16:23:02.821Z,61.40
2017-11-21T16:25:31.723Z,61.30
2017-11-21T16:27:59.852Z,61.30
2017-11-21T16:30:27.964Z,61.30
2017-11-21T16:32:56.086Z,61.10
2017-11-21T16:35:24.238Z,61.10
2017-11-21T16:37:52.371Z,61.10
2017-11-21T16:40:21.297Z,61.10
2017-11-21T16:42:49.401Z,61.10
2017-11-21T16:45:17.524Z,61.30
2017-11-21T16:47:45.684Z,61.00
2017-11-21T16:50:14.548Z,60.90
2017-11-21T16:52:42.693Z,60.90
2017-11-21T16:55:10.812Z,60.80
2017-11-21T16:57:39.740Z,61.10
2017-11-21T17:00:07.997Z,61.10
2017-11-21T17:02:36.137Z,61.20
2017-11-21T17:05:04.293Z,61.30
2017-11-21T17:07:33.197Z,61.20
2017-11-21T17:10:01.324Z,61.70
2017-11-21T17:12:29.466Z,61.00
2017-11-21T17:14:58.357Z,61.00
2017-11-21T17:17:26.516Z,61.00
2017-11-21T17:19:54.622Z,61.10
2017-11-21T17:22:22.765Z,61.10
2017-11-21T17:24:55.337Z,60.90
2017-11-21T17:27:25.104Z,60.90
2017-11-21T17:29:53.209Z,60.80
2017-11-21T17:32:21.357Z,60.80
2017-11-21T17:34:49.485Z,60.80
2017-11-21T17:37:17.630Z,60.80
2017-11-21T17:39:45.796Z,60.80
2017-11-21T17:42:13.904Z,60.60
2017-11-21T17:44:42.029Z,60.50
2017-11-21T17:47:10.210Z,60.60
2017-11-21T17:49:38.344Z,60.90
2017-11-21T17:52:06.476Z,60.70
2017-11-21T17:54:35.357Z,60.50
2017-11-21T17:57:03.498Z,60.50
2017-11-21T17:59:31.635Z,60.70
2017-11-21T18:01:59.793Z,60.50
2017-11-21T18:04:28.691Z,60.50
2017-11-21T18:06:57.598Z,60.40
2017-11-21T18:09:25.727Z,60.30
2017-11-21T18:11:53.873Z,60.50
2017-11-21T18:14:22.018Z,61.00
2017-11-21T18:16:50.893Z,60.40
2017-11-21T18:19:19.062Z,60.40
2017-11-21T18:21:47.266Z,60.20
2017-11-21T18:24:15.382Z,60.40
2017-11-21T18:26:43.506Z,60.20
2017-11-21T18:29:11.635Z,60.80
2017-11-21T18:31:40.551Z,60.40
2017-11-21T18:34:08.675Z,60.40
2017-11-21T18:36:36.828Z,60.20
2017-11-21T18:39:04.944Z,59.90
2017-11-21T18:41:33.839Z,59.80
2017-11-21T18:44:02.789Z,59.70
2017-11-21T18:46:30.944Z,59.80
2017-11-21T18:48:59.059Z,59.90
2017-11-21T18:51:27.193Z,59.80
2017-11-21T18:53:55.349Z,60.40
2017-11-21T18:56:24.242Z,60.00
2017-11-21T18:58:52.359Z,60.00
2017-11-21T19:01:20.493Z,60.20
2017-11-21T19:03:48.686Z,60.10
2017-11-21T19:06:16.858Z,60.30
2017-11-21T19:08:45.046Z,60.40
2017-11-21T19:11:13.256Z,60.40
2017-11-21T19:13:41.467Z,60.40
2017-11-21T19:16:09.615Z,60.40
2017-11-21T19:18:37.804Z,60.70
2017-11-21T19:21:05.907Z,60.90
2017-11-21T19:23:34.064Z,60.60
2017-11-21T19:26:02.197Z,60.70
2017-11-21T19:28:31.083Z,60.50
2017-11-21T19:30:59.964Z,60.40
2017-11-21T19:33:28.994Z,60.40
2017-11-21T19:35:57.402Z,60.40
2017-11-21T19:38:25.540Z,60.40
2017-11-21T19:40:53.677Z,60.40
2017-11-21T19:43:21.823Z,60.40
2017-11-21T19:45:50.074Z,61.20
2017-11-21T19:48:18.244Z,60.60
2017-11-21T19:50:46.406Z,60.60
2017-11-21T19:53:15.339Z,60.70
2017-11-21T19:55:43.520Z,60.70
2017-11-21T19:58:11.765Z,60.40
2017-11-21T20:00:39.939Z,60.50
2017-11-21T20:03:08.093Z,60.40
2017-11-21T20:05:36.219Z,60.60
2017-11-21T20:08:04.375Z,60.90
2017-11-21T20:10:32.538Z,60.90
2017-11-21T20:13:01.661Z,60.70
2017-11-21T20:15:29.804Z,61.00
2017-11-21T20:17:58.010Z,61.10
2017-11-21T20:20:26.215Z,61.10
2017-11-21T20:22:55.119Z,60.70
2017-11-21T20:25:23.348Z,60.70
2017-11-21T20:27:51.834Z,61.00
2017-11-21T20:30:20.038Z,61.10
2017-11-21T20:32:48.992Z,60.90
2017-11-21T20:35:17.160Z,60.90
2017-11-21T20:37:45.314Z,61.00
2017-11-21T20:40:13.508Z,60.90
2017-11-21T20:42:41.671Z,60.70
2017-11-21T20:45:09.798Z,60.60
2017-11-21T20:47:38.012Z,60.70
2017-11-21T20:50:06.198Z,60.40
2017-11-21T20:52:34.378Z,60.80
2017-11-21T20:55:02.609Z,60.60
2017-11-21T20:57:30.774Z,60.50
2017-11-21T20:59:58.896Z,60.50
2017-11-21T21:02:27.079Z,60.60
2017-11-21T21:04:55.224Z,60.60
2017-11-21T21:07:23.395Z,60.60
2017-11-21T21:09:51.636Z,60.50
2017-11-21T21:12:19.792Z,60.50
2017-11-21T21:14:48.701Z,60.60
2017-11-21T21:17:17.018Z,60.60
2017-11-21T21:19:45.173Z,60.60
2017-11-21T21:22:13.346Z,60.70
2017-11-21T21:24:41.510Z,60.60
2017-11-21T21:27:21.653Z,60.70
2017-11-21T21:29:49.795Z,60.70
2017-11-21T21:32:18.702Z,60.60
2017-11-21T21:34:46.871Z,60.60
2017-11-21T21:37:15.896Z,60.60
2017-11-21T21:39:44.001Z,60.50
2017-11-21T21:42:12.149Z,60.80
2017-11-21T21:44:40.276Z,60.90
2017-11-21T21:47:08.417Z,60.70
2017-11-21T21:49:36.535Z,60.80
2017-11-21T21:52:04.690Z,60.80
2017-11-21T21:54:32.846Z,60.90
2017-11-21T21:57:01.747Z,60.90
2017-11-21T21:59:30.628Z,60.80
2017-11-21T22:01:59.544Z,60.90
2017-11-21T22:04:27.720Z,60.90
2017-11-21T22:06:55.821Z,61.00
2017-11-21T22:09:23.970Z,60.80
2017-11-21T22:11:52.088Z,60.60
2017-11-21T22:14:20.227Z,60.60
2017-11-21T22:16:48.353Z,60.60
2017-11-21T22:19:17.259Z,60.90
2017-11-21T22:21:45.596Z,60.90
2017-11-21T22:24:13.789Z,61.00
2017-11-21T22:26:42.672Z,60.90
2017-11-21T22:29:10.795Z,60.90
2017-11-21T22:31:38.931Z,60.90
2017-11-21T22:34:07.894Z,60.90
2017-11-21T22:36:35.999Z,60.90
2017-11-21T22:39:04.937Z,61.00
2017-11-21T22:41:33.103Z,61.00
2017-11-21T22:44:01.215Z,61.20
2017-11-21T22:46:29.332Z,61.20
2017-11-21T22:48:57.564Z,61.20
2017-11-21T22:51:25.703Z,61.20
2017-11-21T22:53:53.828Z,61.20
2017-11-21T22:56:22.722Z,61.50
2017-11-21T22:58:51.601Z,61.90
2017-11-21T23:01:20.489Z,62.20
2017-11-21T23:03:49.371Z,62.10
2017-11-21T23:06:18.459Z,62.60
2017-11-21T23:08:46.566Z,62.60
2017-11-21T23:11:14.693Z,62.80
2017-11-21T23:13:42.805Z,63.10
2017-11-21T23:16:10.931Z,63.50
2017-11-21T23:18:39.115Z,63.40
2017-11-21T23:21:07.274Z,63.30
2017-11-21T23:23:35.380Z,63.40
2017-11-21T23:26:03.529Z,63.50
2017-11-21T23:28:31.660Z,63.60
2017-11-21T23:30:59.776Z,63.50
2017-11-21T23:33:27.899Z,63.30
2017-11-21T23:35:56.004Z,63.40
2017-11-21T23:38:24.122Z,63.30
2017-11-21T23:40:52.256Z,62.90
2017-11-21T23:43:21.882Z,63.00
2017-11-21T23:45:50.795Z,63.40
2017-11-21T23:48:18.909Z,62.90
2017-11-21T23:50:47.017Z,62.90
2017-11-21T23:53:15.963Z,62.60
2017-11-21T23:55:44.071Z,62.60
2017-11-21T23:58:12.196Z,62.60
