createdAt,value
2016-10-15T00:00:32.880Z,0
2016-10-15T00:01:14.438Z,0
2016-10-15T00:03:14.539Z,0
2016-10-15T00:03:56.304Z,0
2016-10-15T00:04:38.015Z,0
2016-10-15T00:05:19.606Z,0
2016-10-15T00:06:01.309Z,0
2016-10-15T00:06:43.025Z,0
2016-10-15T00:07:24.657Z,0
2016-10-15T00:08:06.346Z,0
2016-10-15T00:08:48.094Z,0
2016-10-15T00:09:29.757Z,0
2016-10-15T00:10:11.495Z,0
2016-10-15T00:10:53.190Z,0
2016-10-15T00:11:34.963Z,0
2016-10-15T00:12:16.478Z,0
2016-10-15T00:12:58.192Z,0
2016-10-15T00:15:29.430Z,0
2016-10-15T00:16:11.129Z,0
2016-10-15T00:16:52.807Z,0
2016-10-15T00:17:34.580Z,0
2016-10-15T00:18:16.284Z,0
2016-10-15T00:18:58.081Z,0
2016-10-15T00:21:29.256Z,0
2016-10-15T00:22:11.076Z,0
2016-10-15T00:24:47.471Z,0
2016-10-15T00:25:29.122Z,0
2016-10-15T00:26:10.818Z,0
2016-10-15T00:26:52.559Z,0
2016-10-15T00:27:34.308Z,0
2016-10-15T00:28:16.027Z,0
2016-10-15T00:28:57.733Z,0
2016-10-15T00:29:39.407Z,0
2016-10-15T00:30:21.204Z,0
2016-10-15T00:31:02.828Z,0
2016-10-15T00:31:44.496Z,0
2016-10-15T00:32:26.219Z,0
2016-10-15T00:34:57.101Z,0
2016-10-15T00:35:38.871Z,0
2016-10-15T00:36:20.521Z,0
2016-10-15T00:37:02.182Z,0
2016-10-15T00:37:43.908Z,0
2016-10-15T00:38:25.588Z,0
2016-10-15T00:39:07.334Z,0
2016-10-15T00:39:48.971Z,0
2016-10-15T00:40:30.725Z,0
2016-10-15T00:41:12.358Z,0
2016-10-15T00:45:32.836Z,0
2016-10-15T00:46:14.486Z,0
2016-10-15T00:48:45.475Z,0
2016-10-15T00:49:27.137Z,0
2016-10-15T00:50:08.766Z,0
2016-10-15T00:50:50.560Z,0
2016-10-15T00:51:32.266Z,0
2016-10-15T00:52:13.900Z,0
2016-10-15T00:52:55.385Z,0
2016-10-15T00:53:37.129Z,0
2016-10-15T00:55:52.573Z,0
2016-10-15T00:58:07.258Z,0
2016-10-15T00:58:47.788Z,0
2016-10-15T00:59:28.335Z,0
2016-10-15T01:00:08.872Z,0
2016-10-15T01:00:49.418Z,0
2016-10-15T01:01:29.952Z,0
2016-10-15T01:02:10.486Z,0
2016-10-15T01:02:51.018Z,0
2016-10-15T01:03:31.561Z,0
2016-10-15T01:04:12.097Z,0
2016-10-15T01:04:52.633Z,0
2016-10-15T01:05:33.171Z,0
2016-10-15T01:06:13.704Z,0
2016-10-15T01:06:54.239Z,0
2016-10-15T01:07:34.771Z,0
2016-10-15T01:08:15.313Z,0
2016-10-15T01:08:55.849Z,0
2016-10-15T01:09:36.383Z,0
2016-10-15T01:10:16.922Z,0
2016-10-15T01:10:57.459Z,0
2016-10-15T01:11:37.998Z,0
2016-10-15T01:12:18.539Z,0
2016-10-15T01:12:59.069Z,0
2016-10-15T01:13:39.603Z,0
2016-10-15T01:14:20.147Z,0
2016-10-15T01:15:00.688Z,0
2016-10-15T01:15:41.225Z,0
2016-10-15T01:16:21.766Z,0
2016-10-15T01:17:02.301Z,0
2016-10-15T01:17:42.842Z,0
2016-10-15T01:18:23.383Z,0
2016-10-15T01:19:03.912Z,0
2016-10-15T01:19:44.440Z,0
2016-10-15T01:20:24.976Z,0
2016-10-15T01:21:05.516Z,0
2016-10-15T01:21:46.045Z,0
2016-10-15T01:22:26.582Z,0
2016-10-15T01:23:07.116Z,0
2016-10-15T01:23:47.646Z,0
2016-10-15T01:24:28.182Z,0
2016-10-15T01:25:08.721Z,0
2016-10-15T01:25:49.258Z,0
2016-10-15T01:26:29.795Z,0
2016-10-15T01:27:10.329Z,0
2016-10-15T01:27:50.857Z,0
2016-10-15T01:28:31.396Z,0
2016-10-15T01:29:11.933Z,0
2016-10-15T01:29:52.471Z,0
2016-10-15T01:30:33.010Z,0
2016-10-15T01:31:13.550Z,0
2016-10-15T01:31:54.095Z,0
2016-10-15T01:32:34.616Z,0
2016-10-15T01:33:15.154Z,0
2016-10-15T01:33:55.700Z,0
2016-10-15T01:34:36.237Z,0
2016-10-15T01:35:16.770Z,0
2016-10-15T01:35:57.303Z,0
2016-10-15T01:36:37.835Z,0
2016-10-15T01:37:18.375Z,0
2016-10-15T01:37:58.911Z,0
2016-10-15T01:38:39.452Z,0
2016-10-15T01:39:19.996Z,0
2016-10-15T01:40:00.533Z,0
2016-10-15T01:40:41.069Z,0
2016-10-15T01:41:21.606Z,0
2016-10-15T01:42:02.135Z,0
2016-10-15T01:42:42.669Z,0
2016-10-15T01:43:23.205Z,0
2016-10-15T01:44:03.739Z,0
2016-10-15T01:44:44.281Z,0
2016-10-15T01:45:24.815Z,0
2016-10-15T01:46:05.357Z,0
2016-10-15T01:46:45.889Z,0
2016-10-15T01:47:26.425Z,0
2016-10-15T01:48:06.956Z,0
2016-10-15T01:48:47.506Z,0
2016-10-15T01:49:28.045Z,0
2016-10-15T01:50:08.584Z,0
2016-10-15T01:50:49.125Z,0
2016-10-15T01:51:29.663Z,0
2016-10-15T01:52:10.195Z,0
2016-10-15T01:52:50.736Z,0
2016-10-15T01:53:31.272Z,0
2016-10-15T01:54:11.808Z,0
2016-10-15T01:54:52.342Z,0
2016-10-15T01:55:32.891Z,0
2016-10-15T01:56:13.432Z,0
2016-10-15T01:56:53.968Z,0
2016-10-15T01:57:34.500Z,0
2016-10-15T01:58:15.035Z,0
2016-10-15T01:58:55.577Z,0
2016-10-15T01:59:36.112Z,0
2016-10-15T02:00:16.646Z,0
2016-10-15T02:00:57.187Z,0
2016-10-15T02:01:37.720Z,0
2016-10-15T02:02:18.254Z,0
2016-10-15T02:02:58.792Z,0
2016-10-15T02:03:39.329Z,0
2016-10-15T02:04:19.869Z,0
2016-10-15T02:05:00.406Z,0
2016-10-15T02:05:40.945Z,0
2016-10-15T02:06:21.481Z,0
2016-10-15T02:07:02.027Z,0
2016-10-15T02:07:42.566Z,0
2016-10-15T02:08:23.106Z,0
2016-10-15T02:09:03.640Z,0
2016-10-15T02:09:44.176Z,0
2016-10-15T02:10:24.715Z,0
2016-10-15T02:11:05.253Z,0
2016-10-15T02:11:45.785Z,0
2016-10-15T02:12:26.319Z,0
2016-10-15T02:13:06.864Z,0
2016-10-15T02:13:47.389Z,0
2016-10-15T02:14:27.931Z,0
2016-10-15T02:15:08.471Z,0
2016-10-15T02:15:49.009Z,0
2016-10-15T02:16:29.548Z,0
2016-10-15T02:17:10.087Z,0
2016-10-15T02:17:50.634Z,0
2016-10-15T02:18:31.172Z,0
2016-10-15T02:19:11.709Z,0
2016-10-15T02:19:52.250Z,0
2016-10-15T02:20:32.786Z,0
2016-10-15T02:21:13.325Z,0
2016-10-15T02:21:53.860Z,0
2016-10-15T02:22:34.400Z,0
2016-10-15T02:23:14.941Z,0
2016-10-15T02:23:55.475Z,0
2016-10-15T02:24:36.018Z,0
2016-10-15T02:25:16.548Z,0
2016-10-15T02:25:57.079Z,0
2016-10-15T02:26:37.615Z,0
2016-10-15T02:27:18.147Z,0
2016-10-15T02:27:58.684Z,0
2016-10-15T02:28:39.222Z,0
2016-10-15T02:29:19.754Z,0
2016-10-15T02:30:00.291Z,0
2016-10-15T02:30:40.839Z,0
2016-10-15T02:31:21.373Z,0
2016-10-15T02:32:01.921Z,0
2016-10-15T02:32:42.461Z,0
2016-10-15T02:33:22.998Z,0
2016-10-15T02:34:03.532Z,0
2016-10-15T02:34:44.068Z,0
2016-10-15T02:35:24.598Z,0
2016-10-15T02:36:05.136Z,0
2016-10-15T02:36:45.674Z,0
2016-10-15T02:37:26.214Z,0
2016-10-15T02:38:06.751Z,0
2016-10-15T02:38:47.281Z,0
2016-10-15T02:39:27.822Z,0
2016-10-15T02:40:08.356Z,0
2016-10-15T02:40:48.896Z,0
2016-10-15T02:41:29.439Z,0
2016-10-15T02:42:09.978Z,0
2016-10-15T02:42:50.512Z,0
2016-10-15T02:43:31.055Z,0
2016-10-15T02:44:11.588Z,0
2016-10-15T02:44:52.116Z,0
2016-10-15T02:45:32.650Z,0
2016-10-15T02:46:13.192Z,0
2016-10-15T02:46:53.733Z,0
2016-10-15T02:47:34.268Z,0
2016-10-15T02:48:14.810Z,0
2016-10-15T02:48:55.340Z,0
2016-10-15T02:49:35.877Z,0
2016-10-15T02:50:16.418Z,0
2016-10-15T02:50:56.954Z,0
2016-10-15T02:51:37.498Z,0
2016-10-15T02:52:18.027Z,0
2016-10-15T02:52:58.564Z,0
2016-10-15T02:53:39.095Z,0
2016-10-15T02:54:19.634Z,0
2016-10-15T02:55:00.168Z,0
2016-10-15T02:55:40.698Z,0
2016-10-15T02:56:21.233Z,0
2016-10-15T02:57:01.768Z,0
2016-10-15T02:57:42.306Z,0
2016-10-15T02:58:22.832Z,0
2016-10-15T02:59:03.365Z,0
2016-10-15T02:59:43.906Z,0
2016-10-15T03:00:24.440Z,0
2016-10-15T03:01:04.970Z,0
2016-10-15T03:01:45.518Z,0
2016-10-15T03:02:26.050Z,0
2016-10-15T03:03:06.598Z,0
2016-10-15T03:03:47.133Z,0
2016-10-15T03:04:27.669Z,0
2016-10-15T03:05:08.207Z,0
2016-10-15T03:05:48.749Z,0
2016-10-15T03:06:29.281Z,0
2016-10-15T03:07:09.824Z,0
2016-10-15T03:07:50.352Z,0
2016-10-15T03:08:30.892Z,0
2016-10-15T03:09:11.432Z,0
2016-10-15T03:09:51.967Z,0
2016-10-15T03:10:32.501Z,0
2016-10-15T03:11:13.031Z,0
2016-10-15T03:11:53.567Z,0
2016-10-15T03:12:34.106Z,0
2016-10-15T03:13:14.639Z,0
2016-10-15T03:13:55.175Z,0
2016-10-15T03:14:35.714Z,0
2016-10-15T03:15:16.254Z,0
2016-10-15T03:15:56.794Z,0
2016-10-15T03:16:37.330Z,0
2016-10-15T03:17:17.880Z,0
2016-10-15T03:17:58.404Z,0
2016-10-15T03:18:38.942Z,0
2016-10-15T03:19:19.480Z,0
2016-10-15T03:19:59.992Z,0
2016-10-15T03:20:40.538Z,0
2016-10-15T03:21:21.071Z,0
2016-10-15T03:22:01.608Z,0
2016-10-15T03:22:42.143Z,0
2016-10-15T03:23:22.682Z,0
2016-10-15T03:24:03.222Z,0
2016-10-15T03:24:43.760Z,0
2016-10-15T03:25:24.293Z,0
2016-10-15T03:26:04.838Z,0
2016-10-15T03:26:45.368Z,0
2016-10-15T03:27:25.909Z,0
2016-10-15T03:28:06.443Z,0
2016-10-15T03:28:46.985Z,0
2016-10-15T03:29:27.527Z,0
2016-10-15T03:30:08.066Z,0
2016-10-15T03:30:48.595Z,0
2016-10-15T03:31:29.131Z,0
2016-10-15T03:32:09.665Z,0
2016-10-15T03:32:50.204Z,0
2016-10-15T03:33:30.740Z,0
2016-10-15T03:34:11.280Z,0
2016-10-15T03:34:51.817Z,0
2016-10-15T03:35:32.350Z,0
2016-10-15T03:36:12.888Z,0
2016-10-15T03:36:53.415Z,0
2016-10-15T03:37:33.957Z,0
2016-10-15T03:38:14.494Z,0
2016-10-15T03:38:55.035Z,0
2016-10-15T03:39:35.571Z,0
2016-10-15T03:40:16.112Z,0
2016-10-15T03:40:56.648Z,0
2016-10-15T03:41:37.181Z,0
2016-10-15T03:42:17.715Z,0
2016-10-15T03:42:58.261Z,0
2016-10-15T03:43:38.804Z,0
2016-10-15T03:44:19.345Z,0
2016-10-15T03:44:59.893Z,0
2016-10-15T03:45:40.435Z,0
2016-10-15T03:46:20.983Z,0
2016-10-15T03:47:01.523Z,0
2016-10-15T03:47:42.062Z,0
2016-10-15T03:48:22.608Z,0
2016-10-15T03:49:03.138Z,0
2016-10-15T03:49:43.694Z,0
2016-10-15T03:50:24.217Z,0
2016-10-15T03:51:04.755Z,0
2016-10-15T03:51:45.302Z,0
2016-10-15T03:52:25.848Z,0
2016-10-15T03:53:06.390Z,0
2016-10-15T03:53:46.928Z,0
2016-10-15T03:54:27.525Z,0
2016-10-15T03:55:08.064Z,0
2016-10-15T03:55:48.606Z,0
2016-10-15T03:56:29.145Z,0
2016-10-15T03:57:09.688Z,0
2016-10-15T03:57:50.225Z,0
2016-10-15T03:58:30.770Z,0
2016-10-15T03:59:11.312Z,0
2016-10-15T03:59:51.835Z,0
2016-10-15T04:00:32.371Z,0
2016-10-15T04:01:12.910Z,0
2016-10-15T04:01:53.439Z,0
2016-10-15T04:02:33.976Z,0
2016-10-15T04:03:14.523Z,0
2016-10-15T04:03:55.056Z,0
2016-10-15T04:04:35.593Z,0
2016-10-15T04:05:16.138Z,0
2016-10-15T04:05:56.677Z,0
2016-10-15T04:06:37.225Z,0
2016-10-15T04:07:17.772Z,0
2016-10-15T04:07:58.311Z,0
2016-10-15T04:08:38.853Z,0
2016-10-15T04:09:19.384Z,0
2016-10-15T04:09:59.923Z,0
2016-10-15T04:10:40.460Z,0
2016-10-15T04:11:21.000Z,0
2016-10-15T04:12:01.530Z,0
2016-10-15T04:12:42.070Z,0
2016-10-15T04:13:22.616Z,0
2016-10-15T04:14:03.146Z,0
2016-10-15T04:14:43.693Z,0
2016-10-15T04:15:24.226Z,0
2016-10-15T04:16:04.764Z,0
2016-10-15T04:16:45.295Z,0
2016-10-15T04:17:25.831Z,0
2016-10-15T04:18:06.377Z,0
2016-10-15T04:18:46.922Z,0
2016-10-15T04:19:27.462Z,0
2016-10-15T04:20:08.003Z,0
2016-10-15T04:20:48.540Z,0
2016-10-15T04:21:29.077Z,0
2016-10-15T04:22:09.619Z,0
2016-10-15T04:22:50.151Z,0
2016-10-15T04:23:30.697Z,0
2016-10-15T04:24:11.241Z,0
2016-10-15T04:24:51.781Z,0
2016-10-15T04:25:32.327Z,0
2016-10-15T04:26:12.853Z,0
2016-10-15T04:26:53.404Z,0
2016-10-15T04:27:33.945Z,0
2016-10-15T04:28:14.487Z,0
2016-10-15T04:28:55.024Z,0
2016-10-15T04:29:35.574Z,0
2016-10-15T04:30:16.111Z,0
2016-10-15T04:30:56.649Z,0
2016-10-15T04:31:37.188Z,0
2016-10-15T04:32:17.710Z,0
2016-10-15T04:32:58.250Z,0
2016-10-15T04:33:38.789Z,0
2016-10-15T04:34:19.321Z,0
2016-10-15T04:34:59.860Z,0
2016-10-15T04:35:40.396Z,0
2016-10-15T04:36:20.940Z,0
2016-10-15T04:37:01.482Z,0
2016-10-15T04:37:42.029Z,0
2016-10-15T04:38:22.572Z,0
2016-10-15T04:39:03.100Z,0
2016-10-15T04:39:43.642Z,0
2016-10-15T04:40:24.193Z,0
2016-10-15T04:41:04.716Z,0
2016-10-15T04:41:45.254Z,0
2016-10-15T04:42:25.790Z,0
2016-10-15T04:43:06.324Z,0
2016-10-15T04:43:46.864Z,0
2016-10-15T04:44:27.410Z,0
2016-10-15T04:45:07.941Z,0
2016-10-15T04:45:48.481Z,0
2016-10-15T04:46:29.008Z,0
2016-10-15T04:47:09.549Z,0
2016-10-15T04:47:50.091Z,0
2016-10-15T04:48:30.632Z,0
2016-10-15T04:49:11.164Z,0
2016-10-15T04:49:51.708Z,0
2016-10-15T04:50:32.239Z,0
2016-10-15T04:51:12.772Z,0
2016-10-15T04:51:53.314Z,0
2016-10-15T04:52:33.853Z,0
2016-10-15T04:53:14.384Z,0
2016-10-15T04:53:54.929Z,0
2016-10-15T04:54:35.469Z,0
2016-10-15T04:55:16.008Z,0
2016-10-15T04:55:56.541Z,0
2016-10-15T04:56:37.077Z,0
2016-10-15T04:57:17.617Z,0
2016-10-15T04:57:58.156Z,0
2016-10-15T04:58:38.700Z,0
2016-10-15T04:59:19.246Z,0
2016-10-15T04:59:59.776Z,0
2016-10-15T05:00:40.306Z,0
2016-10-15T05:01:20.853Z,0
2016-10-15T05:02:01.376Z,0
2016-10-15T05:02:41.915Z,0
2016-10-15T05:03:22.461Z,0
2016-10-15T05:04:03.001Z,0
2016-10-15T05:04:43.530Z,0
2016-10-15T05:05:24.069Z,0
2016-10-15T05:06:04.607Z,0
2016-10-15T05:06:45.140Z,0
2016-10-15T05:07:25.684Z,0
2016-10-15T05:08:06.220Z,0
2016-10-15T05:08:46.756Z,0
2016-10-15T05:09:27.307Z,0
2016-10-15T05:10:07.835Z,0
2016-10-15T05:10:48.382Z,0
2016-10-15T05:11:28.914Z,0
2016-10-15T05:12:09.454Z,0
2016-10-15T05:12:49.996Z,0
2016-10-15T05:13:30.534Z,0
2016-10-15T05:14:11.075Z,0
2016-10-15T05:14:51.614Z,0
2016-10-15T05:15:32.174Z,0
2016-10-15T05:16:12.724Z,0
2016-10-15T05:16:53.268Z,0
2016-10-15T05:17:33.810Z,0
2016-10-15T05:18:14.351Z,0
2016-10-15T05:18:54.889Z,0
2016-10-15T05:19:35.434Z,0
2016-10-15T05:20:15.976Z,0
2016-10-15T05:20:56.506Z,0
2016-10-15T05:21:37.058Z,0
2016-10-15T05:22:17.600Z,0
2016-10-15T05:22:58.136Z,0
2016-10-15T05:23:38.678Z,0
2016-10-15T05:24:19.212Z,0
2016-10-15T05:24:59.760Z,0
2016-10-15T05:25:40.298Z,0
2016-10-15T05:26:20.838Z,0
2016-10-15T05:27:01.376Z,0
2016-10-15T05:27:41.908Z,0
2016-10-15T05:28:22.448Z,0
2016-10-15T05:29:02.984Z,0
2016-10-15T05:29:43.530Z,0
2016-10-15T05:30:24.077Z,0
2016-10-15T05:31:04.614Z,0
2016-10-15T05:31:45.152Z,0
2016-10-15T05:32:25.701Z,4
2016-10-15T05:33:06.235Z,4
2016-10-15T05:33:46.774Z,4
2016-10-15T05:34:27.310Z,4
2016-10-15T05:35:07.851Z,4
2016-10-15T05:35:48.390Z,4
2016-10-15T05:36:28.930Z,8
2016-10-15T05:37:09.460Z,8
2016-10-15T05:37:49.987Z,4
2016-10-15T05:38:30.527Z,8
2016-10-15T05:39:11.069Z,12
2016-10-15T05:39:51.611Z,8
2016-10-15T05:40:32.150Z,12
2016-10-15T05:41:12.695Z,12
2016-10-15T05:41:53.236Z,12
2016-10-15T05:42:33.782Z,16
2016-10-15T05:43:14.323Z,16
2016-10-15T05:43:54.860Z,16
2016-10-15T05:44:35.406Z,20
2016-10-15T05:45:15.944Z,24
2016-10-15T05:45:56.485Z,28
2016-10-15T05:46:37.020Z,28
2016-10-15T05:47:17.562Z,32
2016-10-15T05:47:58.098Z,36
2016-10-15T05:48:38.640Z,40
2016-10-15T05:49:19.177Z,44
2016-10-15T05:49:59.716Z,44
2016-10-15T05:50:40.251Z,52
2016-10-15T05:51:20.794Z,56
2016-10-15T05:52:01.332Z,60
2016-10-15T05:52:41.870Z,64
2016-10-15T05:53:22.412Z,72
2016-10-15T05:54:02.948Z,76
2016-10-15T05:54:43.489Z,80
2016-10-15T05:55:24.037Z,88
2016-10-15T05:56:04.573Z,92
2016-10-15T05:56:45.118Z,96
2016-10-15T05:57:25.652Z,104
2016-10-15T05:58:06.192Z,112
2016-10-15T05:58:46.722Z,124
2016-10-15T05:59:27.261Z,136
2016-10-15T06:00:07.808Z,144
2016-10-15T06:00:48.351Z,152
2016-10-15T06:01:28.899Z,164
2016-10-15T06:02:09.439Z,176
2016-10-15T06:02:49.976Z,192
2016-10-15T06:03:30.519Z,196
2016-10-15T06:04:11.055Z,208
2016-10-15T06:04:51.584Z,220
2016-10-15T06:05:32.130Z,228
2016-10-15T06:06:12.674Z,236
2016-10-15T06:06:53.214Z,244
2016-10-15T06:07:33.757Z,256
2016-10-15T06:08:14.293Z,268
2016-10-15T06:08:54.832Z,296
2016-10-15T06:09:35.375Z,316
2016-10-15T06:10:15.902Z,340
2016-10-15T06:10:56.442Z,336
2016-10-15T06:11:36.982Z,340
2016-10-15T06:12:17.517Z,328
2016-10-15T06:12:58.062Z,312
2016-10-15T06:13:38.603Z,300
2016-10-15T06:14:19.141Z,280
2016-10-15T06:14:59.687Z,272
2016-10-15T06:15:40.225Z,276
2016-10-15T06:16:20.767Z,284
2016-10-15T06:17:01.296Z,288
2016-10-15T06:17:41.836Z,284
2016-10-15T06:18:22.374Z,276
2016-10-15T06:19:02.910Z,284
2016-10-15T06:19:43.454Z,300
2016-10-15T06:20:23.995Z,316
2016-10-15T06:21:04.533Z,332
2016-10-15T06:21:45.071Z,356
2016-10-15T06:22:25.609Z,352
2016-10-15T06:23:06.146Z,344
2016-10-15T06:23:46.686Z,348
2016-10-15T06:24:27.232Z,356
2016-10-15T06:25:07.779Z,372
2016-10-15T06:25:48.318Z,380
2016-10-15T06:26:28.859Z,376
2016-10-15T06:27:09.402Z,376
2016-10-15T06:27:49.927Z,372
2016-10-15T06:28:30.458Z,388
2016-10-15T06:29:10.997Z,404
2016-10-15T06:29:51.543Z,404
2016-10-15T06:30:32.087Z,408
2016-10-15T06:31:12.631Z,412
2016-10-15T06:31:53.180Z,400
2016-10-15T06:32:33.730Z,364
2016-10-15T06:33:14.272Z,352
2016-10-15T06:33:54.809Z,356
2016-10-15T06:34:35.354Z,360
2016-10-15T06:35:15.884Z,348
2016-10-15T06:35:56.424Z,340
2016-10-15T06:36:36.956Z,368
2016-10-15T06:37:17.506Z,392
2016-10-15T06:37:58.041Z,412
2016-10-15T06:38:38.584Z,408
2016-10-15T06:39:19.126Z,424
2016-10-15T06:39:59.673Z,436
2016-10-15T06:40:40.211Z,448
2016-10-15T06:41:20.755Z,436
2016-10-15T06:42:01.289Z,420
2016-10-15T06:42:41.828Z,400
2016-10-15T06:43:22.392Z,388
2016-10-15T06:44:02.994Z,404
2016-10-15T06:44:43.529Z,444
2016-10-15T06:45:24.251Z,472
2016-10-15T06:46:04.788Z,488
2016-10-15T06:46:45.337Z,528
2016-10-15T06:47:25.984Z,564
2016-10-15T06:48:06.635Z,608
2016-10-15T06:48:47.262Z,624
2016-10-15T06:49:27.893Z,620
2016-10-15T06:50:08.519Z,628
2016-10-15T06:50:48.991Z,636
2016-10-15T06:51:29.582Z,644
2016-10-15T06:52:10.317Z,708
2016-10-15T06:52:50.786Z,760
2016-10-15T06:53:31.328Z,764
2016-10-15T06:54:11.872Z,700
2016-10-15T06:54:52.419Z,656
2016-10-15T06:55:32.952Z,632
2016-10-15T06:56:13.497Z,636
2016-10-15T06:56:54.041Z,676
2016-10-15T06:57:34.578Z,676
2016-10-15T06:58:15.116Z,676
2016-10-15T06:58:55.656Z,708
2016-10-15T06:59:36.198Z,752
2016-10-15T07:00:16.739Z,792
2016-10-15T07:00:57.286Z,836
2016-10-15T07:01:37.827Z,872
2016-10-15T07:02:18.364Z,932
2016-10-15T07:02:58.902Z,1004
2016-10-15T07:03:39.448Z,1076
2016-10-15T07:04:20.008Z,1140
2016-10-15T07:05:00.662Z,1196
2016-10-15T07:05:41.187Z,1252
2016-10-15T07:06:21.719Z,1316
2016-10-15T07:07:02.251Z,1340
2016-10-15T07:07:42.803Z,1404
2016-10-15T07:08:23.343Z,1528
2016-10-15T07:09:03.882Z,1572
2016-10-15T07:09:44.431Z,1600
2016-10-15T07:10:24.975Z,1692
2016-10-15T07:11:05.511Z,1800
2016-10-15T07:11:46.057Z,1848
2016-10-15T07:12:26.595Z,1784
2016-10-15T07:13:07.122Z,1736
2016-10-15T07:13:47.656Z,1780
2016-10-15T07:14:28.211Z,1836
2016-10-15T07:15:08.753Z,1852
2016-10-15T07:15:49.295Z,1852
2016-10-15T07:16:29.839Z,1776
2016-10-15T07:17:10.380Z,1716
2016-10-15T07:17:50.918Z,1688
2016-10-15T07:18:31.448Z,1652
2016-10-15T07:19:11.989Z,1728
2016-10-15T07:19:52.530Z,1840
2016-10-15T07:20:33.057Z,1944
2016-10-15T07:21:13.598Z,2020
2016-10-15T07:21:54.145Z,2040
2016-10-15T07:22:34.688Z,2044
2016-10-15T07:23:15.249Z,2020
2016-10-15T07:23:55.821Z,1996
2016-10-15T07:24:36.373Z,2004
2016-10-15T07:25:16.913Z,2028
2016-10-15T07:25:57.459Z,2072
2016-10-15T07:26:38.027Z,2152
2016-10-15T07:27:18.587Z,2216
2016-10-15T07:27:59.140Z,2252
2016-10-15T07:28:39.690Z,2248
2016-10-15T07:29:20.241Z,2176
2016-10-15T07:30:00.783Z,2096
2016-10-15T07:30:41.328Z,2032
2016-10-15T07:31:21.954Z,2000
2016-10-15T07:32:02.491Z,1956
2016-10-15T07:32:43.052Z,1976
2016-10-15T07:33:23.589Z,2028
2016-10-15T07:34:04.121Z,2060
2016-10-15T07:34:44.702Z,2092
2016-10-15T07:35:25.241Z,2104
2016-10-15T07:36:05.777Z,2180
2016-10-15T07:36:46.311Z,2244
2016-10-15T07:37:26.844Z,2292
2016-10-15T07:38:07.403Z,2308
2016-10-15T07:38:47.949Z,2304
2016-10-15T07:39:28.495Z,2276
2016-10-15T07:40:09.037Z,2240
2016-10-15T07:40:49.580Z,2220
2016-10-15T07:41:30.127Z,2244
2016-10-15T07:42:10.676Z,2336
2016-10-15T07:42:51.228Z,2348
2016-10-15T07:43:31.771Z,2368
2016-10-15T07:44:12.304Z,2408
2016-10-15T07:44:52.850Z,2436
2016-10-15T07:45:33.412Z,2464
2016-10-15T07:46:14.061Z,2508
2016-10-15T07:46:54.520Z,2528
2016-10-15T07:47:35.057Z,2588
2016-10-15T07:48:15.607Z,2640
2016-10-15T07:48:56.150Z,2668
2016-10-15T07:49:36.676Z,2708
2016-10-15T07:50:17.214Z,2768
2016-10-15T07:50:57.772Z,2864
2016-10-15T07:51:38.318Z,3000
2016-10-15T07:52:18.866Z,3168
2016-10-15T07:52:59.420Z,3296
2016-10-15T07:53:39.971Z,3360
2016-10-15T07:54:20.510Z,3416
2016-10-15T07:55:01.057Z,3396
2016-10-15T07:55:41.608Z,3344
2016-10-15T07:56:22.155Z,3344
2016-10-15T07:57:02.700Z,3380
2016-10-15T07:57:43.219Z,3460
2016-10-15T07:58:23.710Z,3572
2016-10-15T07:59:04.221Z,3732
2016-10-15T07:59:44.742Z,3916
2016-10-15T08:00:25.292Z,4068
2016-10-15T08:01:05.826Z,4196
2016-10-15T08:01:46.363Z,4316
2016-10-15T08:02:26.910Z,4376
2016-10-15T08:03:07.455Z,4420
2016-10-15T08:03:48.008Z,4480
2016-10-15T08:04:28.558Z,4612
2016-10-15T08:05:09.110Z,4704
2016-10-15T08:05:49.659Z,4744
2016-10-15T08:06:30.194Z,4796
2016-10-15T08:07:10.764Z,4936
2016-10-15T08:07:51.309Z,5088
2016-10-15T08:08:31.885Z,5212
2016-10-15T08:09:12.397Z,5296
2016-10-15T08:09:52.915Z,5368
2016-10-15T08:10:33.417Z,5380
2016-10-15T08:11:13.961Z,5388
2016-10-15T08:11:54.482Z,5368
2016-10-15T08:12:34.986Z,5296
2016-10-15T08:13:15.511Z,5192
2016-10-15T08:13:56.078Z,5108
2016-10-15T08:14:36.608Z,5036
2016-10-15T08:15:17.188Z,5036
2016-10-15T08:15:57.691Z,5076
2016-10-15T08:16:38.216Z,5196
2016-10-15T08:17:18.699Z,5328
2016-10-15T08:17:59.189Z,5504
2016-10-15T08:18:39.710Z,5776
2016-10-15T08:19:20.233Z,6052
2016-10-15T08:20:00.768Z,6236
2016-10-15T08:20:41.309Z,6432
2016-10-15T08:23:10.774Z,7348
2016-10-15T08:23:51.312Z,7520
2016-10-15T08:24:31.845Z,7756
2016-10-15T08:25:12.387Z,8064
2016-10-15T08:25:52.933Z,8392
2016-10-15T08:26:33.457Z,8624
2016-10-15T08:27:13.993Z,8696
2016-10-15T08:27:54.529Z,8824
2016-10-15T08:28:35.081Z,9144
2016-10-15T08:29:15.623Z,9504
2016-10-15T08:29:56.175Z,9772
2016-10-15T08:30:36.695Z,9656
2016-10-15T08:31:17.290Z,9232
2016-10-15T08:31:57.833Z,8816
2016-10-15T08:32:38.391Z,8428
2016-10-15T08:33:18.929Z,8088
2016-10-15T08:33:59.460Z,7744
2016-10-15T08:34:39.989Z,7432
2016-10-15T08:35:20.517Z,7252
2016-10-15T08:36:01.052Z,7200
2016-10-15T08:36:41.593Z,7256
2016-10-15T08:37:22.135Z,7364
2016-10-15T08:38:02.681Z,7484
2016-10-15T08:38:43.213Z,7660
2016-10-15T08:39:23.752Z,7876
2016-10-15T08:40:04.292Z,8196
2016-10-15T08:40:44.820Z,8616
2016-10-15T08:41:25.347Z,9028
2016-10-15T08:42:05.892Z,9408
2016-10-15T08:42:46.429Z,9488
2016-10-15T08:43:26.953Z,9448
2016-10-15T08:44:07.476Z,9828
2016-10-15T08:44:48.011Z,10624
2016-10-15T08:45:28.549Z,11232
2016-10-15T08:46:09.109Z,11204
2016-10-15T08:46:49.647Z,10748
2016-10-15T08:47:30.215Z,10068
2016-10-15T08:48:10.757Z,9592
2016-10-15T08:48:51.300Z,9144
2016-10-15T08:49:31.845Z,8920
2016-10-15T08:50:12.361Z,9012
2016-10-15T08:50:52.909Z,8840
2016-10-15T08:51:33.457Z,8388
2016-10-15T08:52:14.009Z,7964
2016-10-15T08:52:54.560Z,7532
2016-10-15T08:53:35.091Z,6892
2016-10-15T08:54:15.636Z,6328
2016-10-15T08:54:56.146Z,6156
2016-10-15T08:55:36.641Z,5592
2016-10-15T08:56:17.118Z,4988
2016-10-15T08:56:57.586Z,4308
2016-10-15T08:57:38.061Z,3696
2016-10-15T08:58:18.548Z,3528
2016-10-15T08:58:59.032Z,3248
2016-10-15T08:59:39.602Z,3140
2016-10-15T09:00:20.181Z,3084
2016-10-15T09:01:00.665Z,3180
2016-10-15T09:01:41.210Z,3304
2016-10-15T09:02:21.681Z,3308
2016-10-15T09:03:02.175Z,3252
2016-10-15T09:03:42.667Z,3056
2016-10-15T09:04:23.133Z,2876
2016-10-15T09:05:03.617Z,2900
2016-10-15T09:05:44.107Z,2780
2016-10-15T09:06:24.611Z,2620
2016-10-15T09:07:05.155Z,2508
2016-10-15T09:07:45.659Z,2472
2016-10-15T09:08:26.137Z,2380
2016-10-15T09:09:06.655Z,2484
2016-10-15T09:09:47.103Z,2636
2016-10-15T09:10:27.577Z,2604
2016-10-15T09:11:08.060Z,2560
2016-10-15T09:11:48.550Z,2732
2016-10-15T09:12:29.089Z,2848
2016-10-15T09:13:09.611Z,3100
2016-10-15T09:13:50.126Z,3396
2016-10-15T09:14:30.629Z,3652
2016-10-15T09:15:11.136Z,3600
2016-10-15T09:15:51.669Z,3520
2016-10-15T09:16:32.206Z,3352
2016-10-15T09:17:12.766Z,3564
2016-10-15T09:17:53.289Z,4024
2016-10-15T09:18:33.823Z,4704
2016-10-15T09:19:14.367Z,4908
2016-10-15T09:19:54.902Z,4892
2016-10-15T09:20:35.491Z,4488
2016-10-15T09:21:15.919Z,4216
2016-10-15T09:21:56.404Z,4164
2016-10-15T09:22:36.957Z,4116
2016-10-15T09:23:17.508Z,4068
2016-10-15T09:23:58.025Z,4344
2016-10-15T09:24:38.509Z,4764
2016-10-15T09:25:19.010Z,5168
2016-10-15T09:25:59.517Z,5412
2016-10-15T09:26:39.978Z,5496
2016-10-15T09:27:20.457Z,6012
2016-10-15T09:28:00.955Z,7364
2016-10-15T09:28:41.439Z,9264
2016-10-15T09:29:21.990Z,9440
2016-10-15T09:30:02.542Z,10016
2016-10-15T09:30:43.084Z,10672
2016-10-15T09:31:23.562Z,9432
2016-10-15T09:32:04.056Z,11176
2016-10-15T09:32:44.536Z,13880
2016-10-15T09:33:25.099Z,29248
2016-10-15T09:34:05.639Z,17600
2016-10-15T09:34:46.172Z,37696
2016-10-15T09:35:26.728Z,38464
2016-10-15T09:36:07.272Z,13660
2016-10-15T09:36:47.808Z,12344
2016-10-15T09:37:28.332Z,13240
2016-10-15T09:38:08.875Z,20608
2016-10-15T09:38:49.395Z,21088
2016-10-15T09:39:29.906Z,13128
2016-10-15T09:40:10.400Z,11264
2016-10-15T09:40:50.941Z,10252
2016-10-15T09:41:31.461Z,10692
2016-10-15T09:42:11.985Z,12316
2016-10-15T09:42:52.513Z,12912
2016-10-15T09:43:33.054Z,14476
2016-10-15T09:44:13.595Z,39328
2016-10-15T09:44:54.145Z,12204
2016-10-15T09:45:34.703Z,10416
2016-10-15T09:46:15.226Z,9968
2016-10-15T09:46:55.748Z,9012
2016-10-15T09:47:36.281Z,9148
2016-10-15T09:48:16.824Z,8336
2016-10-15T09:48:57.348Z,8504
2016-10-15T09:49:37.863Z,8704
2016-10-15T09:50:18.355Z,8376
2016-10-15T09:50:58.902Z,7828
2016-10-15T09:51:39.450Z,7740
2016-10-15T09:52:19.980Z,8008
2016-10-15T09:53:00.517Z,9104
2016-10-15T09:53:41.029Z,9616
2016-10-15T09:54:21.513Z,9756