createdAt,value
2023-04-29T00:02:18.764Z,70.73
2023-04-29T00:04:46.792Z,71.03
2023-04-29T00:07:16.033Z,71.23
2023-04-29T00:09:44.019Z,70.74
2023-04-29T00:12:11.573Z,70.97
2023-04-29T00:14:39.111Z,71.01
2023-04-29T00:17:06.776Z,70.91
2023-04-29T00:19:34.445Z,70.75
2023-04-29T00:22:01.990Z,71.15
2023-04-29T00:24:30.029Z,70.80
2023-04-29T00:26:57.659Z,70.99
2023-04-29T00:29:25.128Z,71.03
2023-04-29T00:31:52.720Z,70.98
2023-04-29T00:34:20.482Z,71.00
2023-04-29T00:36:48.174Z,70.85
2023-04-29T00:39:15.685Z,70.90
2023-04-29T00:41:43.371Z,71.05
2023-04-29T00:44:11.616Z,71.26
2023-04-29T00:46:39.774Z,70.86
2023-04-29T00:49:08.663Z,70.73
2023-04-29T00:51:37.702Z,70.93
2023-04-29T00:54:05.694Z,70.66
2023-04-29T00:56:36.440Z,71.06
2023-04-29T00:59:04.905Z,71.26
2023-04-29T01:01:32.877Z,71.25
2023-04-29T01:04:00.989Z,71.12
2023-04-29T01:06:38.025Z,71.27
2023-04-29T01:09:24.410Z,71.18
2023-04-29T01:12:13.464Z,71.62
2023-04-29T01:14:47.212Z,71.41
2023-04-29T01:17:20.527Z,71.22
2023-04-29T01:19:52.841Z,71.04
2023-04-29T01:22:23.140Z,71.30
2023-04-29T01:24:52.184Z,71.06
2023-04-29T01:27:33.641Z,71.12
2023-04-29T01:30:22.771Z,71.15
2023-04-29T01:32:56.853Z,71.17
2023-04-29T01:35:34.673Z,70.90
2023-04-29T01:38:22.996Z,70.98
2023-04-29T01:41:13.563Z,71.02
2023-04-29T01:43:46.803Z,70.94
2023-04-29T01:46:20.472Z,71.47
2023-04-29T01:48:49.475Z,70.54
2023-04-29T01:51:17.211Z,71.09
2023-04-29T01:53:44.677Z,70.86
2023-04-29T01:56:12.397Z,70.82
2023-04-29T01:59:18.480Z,71.43
2023-04-29T02:01:59.099Z,71.44
2023-04-29T02:04:28.835Z,70.90
2023-04-29T02:06:57.387Z,70.82
2023-04-29T02:09:25.338Z,71.29
2023-04-29T02:11:59.953Z,71.13
2023-04-29T02:14:31.775Z,71.54
2023-04-29T02:17:02.131Z,71.24
2023-04-29T02:19:30.154Z,71.14
2023-04-29T02:21:57.897Z,71.27
2023-04-29T02:24:27.110Z,70.95
2023-04-29T02:26:54.576Z,71.45
2023-04-29T02:29:22.159Z,71.45
2023-04-29T02:31:50.076Z,71.43
2023-04-29T02:34:18.124Z,71.64
2023-04-29T02:36:45.629Z,71.49
2023-04-29T02:39:13.146Z,71.40
2023-04-29T02:41:42.205Z,71.52
2023-04-29T02:44:12.494Z,71.07
2023-04-29T02:46:41.639Z,70.89
2023-04-29T02:49:09.322Z,71.06
2023-04-29T02:51:37.363Z,71.27
2023-04-29T02:54:05.739Z,71.13
2023-04-29T02:56:33.296Z,71.11
2023-04-29T02:59:00.971Z,71.01
2023-04-29T03:01:29.245Z,71.11
2023-04-29T03:03:57.650Z,70.89
2023-04-29T03:06:26.045Z,70.91
2023-04-29T03:08:54.209Z,70.60
2023-04-29T03:11:24.713Z,70.64
2023-04-29T03:13:52.500Z,71.03
2023-04-29T03:16:22.191Z,71.28
2023-04-29T03:18:50.238Z,70.73
2023-04-29T03:21:17.815Z,70.68
2023-04-29T03:23:45.521Z,70.82
2023-04-29T03:26:19.560Z,70.89
2023-04-29T03:28:47.882Z,70.93
2023-04-29T03:31:16.719Z,71.10
2023-04-29T03:33:45.157Z,70.97
2023-04-29T03:36:13.565Z,71.39
2023-04-29T03:38:51.326Z,71.16
2023-04-29T03:41:19.283Z,71.11
2023-04-29T03:43:48.780Z,70.90
2023-04-29T03:46:17.066Z,71.10
2023-04-29T03:48:45.779Z,70.99
2023-04-29T03:51:13.728Z,70.89
2023-04-29T03:53:41.826Z,70.84
2023-04-29T03:56:09.459Z,71.24
2023-04-29T03:58:37.912Z,71.30
2023-04-29T04:01:05.916Z,70.89
2023-04-29T04:03:40.791Z,70.83
2023-04-29T04:06:08.446Z,71.01
2023-04-29T04:08:36.594Z,70.68
2023-04-29T04:11:15.457Z,70.75
2023-04-29T04:13:47.102Z,70.76
2023-04-29T04:16:17.065Z,70.62
2023-04-29T04:18:45.461Z,70.72
2023-04-29T04:21:13.476Z,70.41
2023-04-29T04:23:45.123Z,70.63
2023-04-29T04:26:16.110Z,70.28
2023-04-29T04:29:00.696Z,70.37
2023-04-29T04:31:51.225Z,70.33
2023-04-29T04:34:20.504Z,70.08
2023-04-29T04:36:50.715Z,70.27
2023-04-29T04:39:18.490Z,69.90
2023-04-29T04:41:46.519Z,69.78
2023-04-29T04:44:14.563Z,69.74
2023-04-29T04:47:11.855Z,69.58
2023-04-29T04:49:49.877Z,69.40
2023-04-29T04:52:20.568Z,69.09
2023-04-29T04:54:51.600Z,69.16
2023-04-29T04:57:24.242Z,68.76
2023-04-29T04:59:52.337Z,68.58
2023-04-29T05:02:20.060Z,68.49
2023-04-29T05:04:47.811Z,68.26
2023-04-29T05:07:17.563Z,67.96
2023-04-29T05:10:06.903Z,68.17
2023-04-29T05:12:39.079Z,68.16
2023-04-29T05:15:09.334Z,67.87
2023-04-29T05:17:37.311Z,67.89
2023-04-29T05:20:05.738Z,68.13
2023-04-29T05:22:34.692Z,67.70
2023-04-29T05:25:03.847Z,67.82
2023-04-29T05:27:36.535Z,67.71
2023-04-29T05:30:08.025Z,67.36
2023-04-29T05:32:35.987Z,67.57
2023-04-29T05:35:07.281Z,66.98
2023-04-29T05:37:36.188Z,67.28
2023-04-29T05:40:14.943Z,67.19
2023-04-29T05:42:43.353Z,66.63
2023-04-29T05:45:12.582Z,66.65
2023-04-29T05:47:40.446Z,66.27
2023-04-29T05:50:08.475Z,66.19
2023-04-29T05:52:36.646Z,66.31
2023-04-29T05:55:04.506Z,65.85
2023-04-29T05:57:33.119Z,65.44
2023-04-29T06:00:01.195Z,65.38
2023-04-29T06:02:35.884Z,65.08
2023-04-29T06:05:07.896Z,64.89
2023-04-29T06:07:48.210Z,64.30
2023-04-29T06:10:37.084Z,64.22
2023-04-29T06:13:04.870Z,64.01
2023-04-29T06:15:32.901Z,63.83
2023-04-29T06:18:00.948Z,63.66
2023-04-29T06:20:29.154Z,63.31
2023-04-29T06:22:56.845Z,63.03
2023-04-29T06:25:24.443Z,62.83
2023-04-29T06:27:52.850Z,62.40
2023-04-29T06:30:24.183Z,62.01
2023-04-29T06:32:51.999Z,62.01
2023-04-29T06:35:19.925Z,61.53
2023-04-29T06:38:08.281Z,61.20
2023-04-29T06:41:04.801Z,60.89
2023-04-29T06:44:01.355Z,60.64
2023-04-29T06:46:47.952Z,60.02
2023-04-29T06:49:27.006Z,59.50
2023-04-29T06:51:54.774Z,58.48
2023-04-29T06:54:22.429Z,57.74
2023-04-29T06:56:51.770Z,56.90
2023-04-29T06:59:19.270Z,55.93
2023-04-29T07:01:49.583Z,55.39
2023-04-29T07:04:21.029Z,54.82
2023-04-29T07:06:49.573Z,54.47
2023-04-29T07:09:17.492Z,54.34
2023-04-29T07:11:45.245Z,54.31
2023-04-29T07:14:12.799Z,54.23
2023-04-29T07:16:40.673Z,54.26
2023-04-29T07:19:11.283Z,54.04
2023-04-29T07:21:39.005Z,53.61
2023-04-29T07:24:06.877Z,52.98
2023-04-29T07:26:34.952Z,52.69
2023-04-29T07:29:02.616Z,52.66
2023-04-29T07:31:30.267Z,52.50
2023-04-29T07:33:58.021Z,52.98
2023-04-29T07:36:26.239Z,53.21
2023-04-29T07:38:53.982Z,53.07
2023-04-29T07:41:21.679Z,53.35
2023-04-29T07:43:50.003Z,53.29
2023-04-29T07:46:18.477Z,53.80
2023-04-29T07:48:46.273Z,54.26
2023-04-29T07:51:14.831Z,54.03
2023-04-29T07:53:43.884Z,53.84
2023-04-29T07:56:11.557Z,53.04
2023-04-29T07:58:40.249Z,50.61
2023-04-29T08:01:12.357Z,46.20
2023-04-29T08:03:42.061Z,46.87
2023-04-29T08:06:11.540Z,46.07
2023-04-29T08:08:39.389Z,46.00
2023-04-29T08:11:17.474Z,45.18
2023-04-29T08:13:45.835Z,46.18
2023-04-29T08:16:13.955Z,46.66
2023-04-29T08:18:41.888Z,47.27
2023-04-29T08:21:11.918Z,47.13
2023-04-29T08:23:40.773Z,47.29
2023-04-29T08:26:10.895Z,46.98
2023-04-29T08:28:39.135Z,47.39
2023-04-29T08:31:07.743Z,48.04
2023-04-29T08:33:35.497Z,47.89
2023-04-29T08:36:04.035Z,47.26
2023-04-29T08:38:32.124Z,46.19
2023-04-29T08:40:59.801Z,44.68
2023-04-29T08:43:27.565Z,44.84
2023-04-29T08:45:58.001Z,44.80
2023-04-29T08:48:28.127Z,43.34
2023-04-29T08:50:58.348Z,41.42
2023-04-29T08:53:26.006Z,39.56
2023-04-29T08:55:55.439Z,36.73
2023-04-29T08:58:25.720Z,35.92
2023-04-29T09:00:54.197Z,36.46
2023-04-29T09:03:34.943Z,34.04
2023-04-29T09:06:05.086Z,34.20
2023-04-29T09:08:33.687Z,32.87
2023-04-29T09:11:01.687Z,32.61
2023-04-29T09:13:31.815Z,31.68
2023-04-29T09:16:00.171Z,32.16
2023-04-29T09:18:47.870Z,32.08
2023-04-29T09:21:27.371Z,34.34
2023-04-29T09:23:57.812Z,35.83
2023-04-29T09:26:26.897Z,37.62
2023-04-29T09:29:11.925Z,38.97
2023-04-29T09:31:40.352Z,36.10
2023-04-29T09:34:08.356Z,32.53
2023-04-29T09:36:37.868Z,29.17
2023-04-29T09:39:12.676Z,26.53
2023-04-29T09:41:52.781Z,23.02
2023-04-29T09:44:23.303Z,25.08
2023-04-29T09:47:06.121Z,24.03
2023-04-29T09:49:38.552Z,25.30
2023-04-29T09:52:08.925Z,26.77
2023-04-29T09:54:38.935Z,25.80
2023-04-29T09:57:08.587Z,23.49
2023-04-29T09:59:38.713Z,21.92
2023-04-29T10:02:18.450Z,21.32
2023-04-29T10:04:50.072Z,21.25
2023-04-29T10:07:18.794Z,21.47
2023-04-29T10:09:47.864Z,21.43
2023-04-29T10:12:18.624Z,20.54
2023-04-29T10:14:49.565Z,21.01
2023-04-29T10:17:24.382Z,21.97
2023-04-29T10:20:06.275Z,23.38
2023-04-29T10:22:47.249Z,24.72
2023-04-29T10:25:19.642Z,25.59
2023-04-29T10:27:49.099Z,27.00
2023-04-29T10:30:18.334Z,27.96
2023-04-29T10:32:51.581Z,28.71
2023-04-29T10:35:26.129Z,28.32
2023-04-29T10:37:54.360Z,28.21
2023-04-29T10:40:40.490Z,28.67
2023-04-29T10:43:08.515Z,29.00
2023-04-29T10:45:36.569Z,30.09
2023-04-29T10:48:04.398Z,30.22
2023-04-29T10:50:48.358Z,31.00
2023-04-29T10:53:19.492Z,31.53
2023-04-29T10:55:48.739Z,31.95
2023-04-29T10:58:35.907Z,32.86
2023-04-29T11:01:04.535Z,32.25
2023-04-29T11:04:03.009Z,32.99
2023-04-29T11:06:36.610Z,31.65
2023-04-29T11:09:12.695Z,31.32
2023-04-29T11:11:42.837Z,30.20
2023-04-29T11:14:12.836Z,28.84
2023-04-29T11:16:59.327Z,27.96
2023-04-29T11:19:32.703Z,24.56
2023-04-29T11:22:12.231Z,21.81
2023-04-29T11:24:57.261Z,20.68
2023-04-29T11:27:33.075Z,21.28
2023-04-29T11:30:03.734Z,22.29
2023-04-29T11:32:35.517Z,23.26
2023-04-29T11:35:10.613Z,24.72
2023-04-29T11:37:38.972Z,26.56
2023-04-29T11:40:08.020Z,27.28
2023-04-29T11:42:40.875Z,25.80
2023-04-29T11:45:09.173Z,22.57
2023-04-29T11:47:37.456Z,21.23
2023-04-29T11:50:07.012Z,20.94
2023-04-29T11:52:37.174Z,19.94
2023-04-29T11:55:05.878Z,21.17
2023-04-29T11:57:33.898Z,22.44
2023-04-29T12:00:01.709Z,21.68
2023-04-29T12:02:33.984Z,19.64
2023-04-29T12:07:39.846Z,17.88
2023-04-29T12:10:11.915Z,16.96
2023-04-29T12:12:47.517Z,15.71
2023-04-29T12:15:15.755Z,14.91
2023-04-29T12:17:43.833Z,14.98
2023-04-29T12:20:12.767Z,14.69
2023-04-29T12:22:43.878Z,13.55
2023-04-29T12:25:12.163Z,13.83
2023-04-29T12:27:44.281Z,13.39
2023-04-29T12:30:12.852Z,13.61
2023-04-29T12:32:41.135Z,13.60
2023-04-29T12:35:18.190Z,12.77
2023-04-29T12:37:51.917Z,13.40
2023-04-29T12:40:21.090Z,14.78
2023-04-29T12:42:48.892Z,14.90
2023-04-29T12:45:34.864Z,14.04
2023-04-29T12:48:07.135Z,15.17
2023-04-29T12:50:39.234Z,16.11
2023-04-29T12:53:08.860Z,16.84
2023-04-29T12:55:38.271Z,17.01
2023-04-29T12:58:07.524Z,16.01
2023-04-29T13:00:37.460Z,16.06
2023-04-29T13:03:05.357Z,16.69
2023-04-29T13:05:33.393Z,17.79
2023-04-29T13:08:01.235Z,19.17
2023-04-29T13:10:28.889Z,20.27
2023-04-29T13:12:56.930Z,21.10
2023-04-29T13:15:24.694Z,21.83
2023-04-29T13:17:52.388Z,22.32
2023-04-29T13:20:20.798Z,22.93
2023-04-29T13:22:48.523Z,23.62
2023-04-29T13:25:16.441Z,24.06
2023-04-29T13:27:44.277Z,24.62
2023-04-29T13:30:12.245Z,24.73
2023-04-29T13:32:46.455Z,24.64
2023-04-29T13:35:19.015Z,24.96
2023-04-29T13:37:48.226Z,25.38
2023-04-29T13:40:20.516Z,25.96
2023-04-29T13:42:50.793Z,25.95
2023-04-29T13:45:29.091Z,26.46
2023-04-29T13:48:05.877Z,26.61
2023-04-29T13:51:17.013Z,27.38
2023-04-29T13:54:01.577Z,27.37
2023-04-29T13:59:28.204Z,27.47
2023-04-29T14:04:01.359Z,27.22
2023-04-29T14:06:30.553Z,27.68
2023-04-29T14:09:00.525Z,27.28
2023-04-29T14:11:29.312Z,27.75
2023-04-29T14:13:57.265Z,28.45
2023-04-29T14:16:25.129Z,28.07
2023-04-29T14:18:52.770Z,28.75
2023-04-29T14:21:22.756Z,28.20
2023-04-29T14:23:51.102Z,28.24
2023-04-29T14:28:49.532Z,27.92
2023-04-29T14:31:18.610Z,28.67
2023-04-29T14:33:46.244Z,28.98
2023-04-29T14:36:13.977Z,28.91
2023-04-29T14:38:41.447Z,28.86
2023-04-29T14:41:09.250Z,28.98
2023-04-29T14:43:36.939Z,28.93
2023-04-29T14:46:05.248Z,28.81
2023-04-29T14:48:33.307Z,28.81
2023-04-29T14:51:01.053Z,28.58
2023-04-29T14:53:28.665Z,28.67
2023-04-29T14:55:56.236Z,29.21
2023-04-29T14:58:24.206Z,29.76
2023-04-29T15:00:51.838Z,29.92
2023-04-29T15:03:22.489Z,30.42
2023-04-29T15:05:51.599Z,30.80
2023-04-29T15:08:19.786Z,30.00
2023-04-29T15:10:47.910Z,29.98
2023-04-29T15:13:16.012Z,29.68
2023-04-29T15:15:43.695Z,29.89
2023-04-29T15:18:11.360Z,29.80
2023-04-29T15:20:38.969Z,29.84
2023-04-29T15:23:06.767Z,29.36
2023-04-29T15:25:35.956Z,29.47
2023-04-29T15:28:04.978Z,29.99
2023-04-29T15:30:33.162Z,30.36
2023-04-29T15:33:01.029Z,30.40
2023-04-29T15:35:28.922Z,30.66
2023-04-29T15:37:56.615Z,30.82
2023-04-29T15:40:24.300Z,30.87
2023-04-29T15:42:51.811Z,31.07
2023-04-29T15:45:19.439Z,30.78
2023-04-29T15:47:47.313Z,30.60
2023-04-29T15:50:18.784Z,31.06
2023-04-29T15:52:47.160Z,30.61
2023-04-29T15:55:16.653Z,30.93
2023-04-29T15:57:44.420Z,30.91
2023-04-29T16:00:13.008Z,31.19
2023-04-29T16:02:41.568Z,32.15
2023-04-29T16:05:09.479Z,32.08
2023-04-29T16:07:37.187Z,32.08
2023-04-29T16:10:04.951Z,32.17
2023-04-29T16:12:32.687Z,32.20
2023-04-29T16:15:00.423Z,32.36
2023-04-29T16:17:28.209Z,32.38
2023-04-29T16:19:55.906Z,32.69
2023-04-29T16:22:23.812Z,32.48
2023-04-29T16:24:51.398Z,32.60
2023-04-29T16:27:19.093Z,32.87
2023-04-29T16:29:46.739Z,33.13
2023-04-29T16:32:14.292Z,32.85
2023-04-29T16:34:42.031Z,33.01
2023-04-29T16:37:12.655Z,33.60
2023-04-29T16:39:41.113Z,33.14
2023-04-29T16:42:08.698Z,33.17
2023-04-29T16:44:36.482Z,33.30
2023-04-29T16:47:04.231Z,33.51
2023-04-29T16:49:31.935Z,33.31
2023-04-29T16:51:59.661Z,33.52
2023-04-29T16:54:27.957Z,33.51
2023-04-29T16:56:55.529Z,33.69
2023-04-29T16:59:23.283Z,33.94
2023-04-29T17:01:51.266Z,33.87
2023-04-29T17:04:18.848Z,33.86
2023-04-29T17:06:46.732Z,33.93
2023-04-29T17:09:15.830Z,34.04
2023-04-29T17:11:43.689Z,34.17
2023-04-29T17:14:11.556Z,34.36
2023-04-29T17:16:39.308Z,34.71
2023-04-29T17:19:06.911Z,34.80
2023-04-29T17:21:34.582Z,34.84
2023-04-29T17:24:02.661Z,34.97
2023-04-29T17:26:31.632Z,34.97
2023-04-29T17:28:59.210Z,34.66
2023-04-29T17:31:33.920Z,34.86
2023-04-29T17:34:18.490Z,34.83
2023-04-29T17:36:47.638Z,35.24
2023-04-29T17:39:16.319Z,35.10
2023-04-29T17:41:44.374Z,35.21
2023-04-29T17:44:12.465Z,35.33
2023-04-29T17:46:40.744Z,35.30
2023-04-29T17:49:08.365Z,35.22
2023-04-29T17:51:36.121Z,35.55
2023-04-29T17:54:07.339Z,35.35
2023-04-29T17:56:35.829Z,35.66
2023-04-29T17:59:06.462Z,35.97
2023-04-29T18:01:35.226Z,35.88
2023-04-29T18:04:02.898Z,35.98
2023-04-29T18:06:30.626Z,35.87
2023-04-29T18:08:58.398Z,35.97
2023-04-29T18:11:26.142Z,36.20
2023-04-29T18:13:54.451Z,36.41
2023-04-29T18:16:22.293Z,36.02
2023-04-29T18:18:56.645Z,36.11
2023-04-29T18:21:28.302Z,36.67
2023-04-29T18:23:56.766Z,36.06
2023-04-29T18:26:25.085Z,36.47
2023-04-29T18:28:52.863Z,37.23
2023-04-29T18:31:20.834Z,37.66
2023-04-29T18:33:48.726Z,37.48
2023-04-29T18:36:16.361Z,37.21
2023-04-29T18:38:44.244Z,37.87
2023-04-29T18:41:12.189Z,37.82
2023-04-29T18:43:39.974Z,38.38
2023-04-29T18:46:08.149Z,38.57
2023-04-29T18:48:36.699Z,38.19
2023-04-29T18:51:05.679Z,38.17
2023-04-29T18:53:33.584Z,38.54
2023-04-29T18:56:01.406Z,38.38
2023-04-29T18:58:29.241Z,38.57
2023-04-29T19:01:02.626Z,38.92
2023-04-29T19:03:30.409Z,39.05
2023-04-29T19:05:58.132Z,38.87
2023-04-29T19:08:25.997Z,38.85
2023-04-29T19:10:54.221Z,39.42
2023-04-29T19:13:22.144Z,40.11
2023-04-29T19:15:55.129Z,40.42
2023-04-29T19:18:23.251Z,40.68
2023-04-29T19:20:51.086Z,41.03
2023-04-29T19:23:18.808Z,41.94
2023-04-29T19:25:46.290Z,42.28
2023-04-29T19:28:13.956Z,42.15
2023-04-29T19:30:41.598Z,42.12
2023-04-29T19:33:09.294Z,42.21
2023-04-29T19:35:37.492Z,42.29
2023-04-29T19:38:05.172Z,43.02
2023-04-29T19:40:32.736Z,43.64
2023-04-29T19:43:00.346Z,43.44
2023-04-29T19:45:27.990Z,43.57
2023-04-29T19:47:55.875Z,43.70
2023-04-29T19:50:23.527Z,44.02
2023-04-29T19:52:51.697Z,44.13
2023-04-29T19:55:19.262Z,44.53
2023-04-29T19:57:48.152Z,44.62
2023-04-29T20:00:15.696Z,44.47
2023-04-29T20:02:44.044Z,44.59
2023-04-29T20:05:13.366Z,44.55
2023-04-29T20:07:41.438Z,44.66
2023-04-29T20:10:09.758Z,44.54
2023-04-29T20:12:37.488Z,44.86
2023-04-29T20:15:06.051Z,44.94
2023-04-29T20:17:34.210Z,45.12
2023-04-29T20:20:01.978Z,45.35
2023-04-29T20:22:31.620Z,45.51
2023-04-29T20:24:59.114Z,45.54
2023-04-29T20:27:26.915Z,45.56
2023-04-29T20:29:54.547Z,45.76
2023-04-29T20:32:22.355Z,45.99
2023-04-29T20:34:49.886Z,46.48
2023-04-29T20:37:17.619Z,46.46
2023-04-29T20:39:45.443Z,46.37
2023-04-29T20:42:13.591Z,46.54
2023-04-29T20:44:41.202Z,47.13
2023-04-29T20:47:08.747Z,47.16
2023-04-29T20:49:36.868Z,47.41
2023-04-29T20:52:06.493Z,47.70
2023-04-29T20:54:34.835Z,47.86
2023-04-29T20:57:05.621Z,48.19
2023-04-29T20:59:33.631Z,48.29
2023-04-29T21:02:01.694Z,48.53
2023-04-29T21:04:29.461Z,48.80
2023-04-29T21:06:56.994Z,48.81
2023-04-29T21:09:24.532Z,49.25
2023-04-29T21:11:52.088Z,49.10
2023-04-29T21:14:21.129Z,49.14
2023-04-29T21:16:48.922Z,49.33
2023-04-29T21:19:16.449Z,49.56
2023-04-29T21:21:44.024Z,49.76
2023-04-29T21:24:11.638Z,49.86
2023-04-29T21:26:39.110Z,50.07
2023-04-29T21:29:06.785Z,50.34
2023-04-29T21:31:34.334Z,50.71
2023-04-29T21:34:01.934Z,50.97
2023-04-29T21:36:29.548Z,51.13
2023-04-29T21:38:57.239Z,51.10
2023-04-29T21:41:27.559Z,51.57
2023-04-29T21:43:58.609Z,51.53
2023-04-29T21:46:28.609Z,51.54
2023-04-29T21:48:57.845Z,51.45
2023-04-29T21:51:26.472Z,51.14
2023-04-29T21:53:54.238Z,51.49
2023-04-29T21:56:24.588Z,51.97
2023-04-29T21:58:53.213Z,51.77
2023-04-29T22:01:29.482Z,51.88
2023-04-29T22:03:57.479Z,52.15
2023-04-29T22:06:25.552Z,52.44
2023-04-29T22:08:53.177Z,52.48
2023-04-29T22:11:24.705Z,52.32
2023-04-29T22:13:52.472Z,52.40
2023-04-29T22:16:20.073Z,52.99
2023-04-29T22:18:48.252Z,52.90
2023-04-29T22:21:15.945Z,52.80
2023-04-29T22:23:43.739Z,52.63
2023-04-29T22:26:11.540Z,52.35
2023-04-29T22:28:39.350Z,52.50
2023-04-29T22:31:06.905Z,52.57
2023-04-29T22:33:35.175Z,52.59
2023-04-29T22:36:04.087Z,52.46
2023-04-29T22:38:31.608Z,52.79
2023-04-29T22:40:59.152Z,53.18
2023-04-29T22:43:26.798Z,52.71
2023-04-29T22:45:55.303Z,53.35
2023-04-29T22:48:27.307Z,53.67
2023-04-29T22:50:57.514Z,54.18
2023-04-29T22:53:25.569Z,54.00
2023-04-29T22:55:56.367Z,54.54
2023-04-29T22:58:25.510Z,54.95
2023-04-29T23:00:56.093Z,55.02
2023-04-29T23:03:24.281Z,55.25
2023-04-29T23:05:51.948Z,55.41
2023-04-29T23:08:19.460Z,55.38
2023-04-29T23:10:50.911Z,55.83
2023-04-29T23:13:18.842Z,55.81
2023-04-29T23:15:46.660Z,56.29
2023-04-29T23:18:14.477Z,56.23
2023-04-29T23:20:42.023Z,56.95
2023-04-29T23:23:09.658Z,57.07
2023-04-29T23:25:37.197Z,56.91
2023-04-29T23:28:04.841Z,57.06
2023-04-29T23:30:33.018Z,57.40
2023-04-29T23:33:00.887Z,57.43
2023-04-29T23:35:28.509Z,57.39
2023-04-29T23:37:56.320Z,57.45
2023-04-29T23:40:24.037Z,57.28
2023-04-29T23:42:51.617Z,58.02
2023-04-29T23:45:19.144Z,58.21
2023-04-29T23:47:46.861Z,58.34
2023-04-29T23:50:14.443Z,58.64
2023-04-29T23:52:42.259Z,58.59
2023-04-29T23:55:10.309Z,59.22
2023-04-29T23:57:37.923Z,59.45
