createdAt,value
2022-10-29T00:04:04.910Z,15.83
2022-10-29T00:08:57.289Z,16.10
2022-10-29T00:13:55.045Z,15.57
2022-10-29T00:18:47.842Z,15.07
2022-10-29T00:23:40.540Z,14.93
2022-10-29T00:28:36.127Z,14.90
2022-10-29T00:33:28.333Z,14.80
2022-10-29T00:38:20.499Z,15.60
2022-10-29T00:43:16.611Z,14.97
2022-10-29T00:48:08.975Z,17.37
2022-10-29T00:53:02.708Z,14.93
2022-10-29T00:57:56.468Z,17.27
2022-10-29T01:02:49.693Z,15.93
2022-10-29T01:07:42.658Z,16.33
2022-10-29T01:13:02.923Z,16.90
2022-10-29T01:18:24.827Z,16.90
2022-10-29T01:23:51.163Z,17.73
2022-10-29T01:29:36.029Z,16.03
2022-10-29T01:34:57.227Z,15.93
2022-10-29T01:39:55.898Z,15.97
2022-10-29T01:45:08.081Z,17.73
2022-10-29T01:50:04.396Z,16.27
2022-10-29T01:54:56.598Z,15.70
2022-10-29T01:59:55.613Z,15.67
2022-10-29T02:05:05.269Z,16.63
2022-10-29T02:10:22.285Z,16.47
2022-10-29T02:15:23.421Z,16.10
2022-10-29T02:20:16.747Z,16.03
2022-10-29T02:25:11.112Z,17.80
2022-10-29T02:30:04.010Z,15.83
2022-10-29T02:40:16.514Z,15.23
2022-10-29T02:45:09.032Z,14.87
2022-10-29T02:50:01.257Z,15.80
2022-10-29T02:54:53.405Z,15.50
2022-10-29T03:04:54.519Z,16.17
2022-10-29T03:09:46.773Z,16.10
2022-10-29T03:14:38.929Z,16.63
2022-10-29T03:19:34.620Z,15.43
2022-10-29T03:24:26.892Z,16.00
2022-10-29T03:29:21.675Z,17.03
2022-10-29T03:34:13.918Z,15.77
2022-10-29T03:39:07.493Z,17.93
2022-10-29T03:43:59.645Z,18.40
2022-10-29T03:48:51.936Z,19.27
2022-10-29T03:53:44.378Z,19.73
2022-10-29T03:58:36.609Z,19.53
2022-10-29T04:03:37.322Z,19.97
2022-10-29T04:08:38.037Z,21.00
2022-10-29T04:13:36.376Z,21.07
2022-10-29T04:18:28.551Z,20.67
2022-10-29T04:28:43.841Z,21.10
2022-10-29T04:33:36.408Z,19.50
2022-10-29T04:38:28.807Z,20.43
2022-10-29T04:43:20.988Z,22.10
2022-10-29T04:48:13.194Z,20.70
2022-10-29T04:53:07.297Z,20.30
2022-10-29T04:57:59.553Z,21.70
2022-10-29T05:02:53.717Z,23.47
2022-10-29T05:07:46.749Z,23.00
2022-10-29T05:12:39.096Z,23.07
2022-10-29T05:17:38.867Z,22.03
2022-10-29T05:22:35.961Z,20.10
2022-10-29T05:27:28.237Z,24.97
2022-10-29T05:32:23.218Z,24.67
2022-10-29T05:37:15.579Z,23.53
2022-10-29T05:42:08.309Z,20.40
2022-10-29T05:47:00.693Z,20.00
2022-10-29T05:51:53.292Z,19.27
2022-10-29T05:56:45.534Z,24.03
2022-10-29T06:07:36.076Z,20.80
2022-10-29T06:12:34.987Z,19.23
2022-10-29T06:17:27.673Z,20.23
2022-10-29T06:22:19.958Z,20.20
2022-10-29T06:27:14.608Z,19.93
2022-10-29T06:32:06.867Z,18.90
2022-10-29T06:37:00.234Z,19.33
2022-10-29T06:41:55.026Z,19.10
2022-10-29T06:46:47.244Z,18.10
2022-10-29T06:51:39.507Z,17.10
2022-10-29T06:56:34.952Z,17.97
2022-10-29T07:01:35.052Z,16.27
2022-10-29T07:06:35.563Z,17.10
2022-10-29T07:11:37.918Z,18.40
2022-10-29T07:16:35.052Z,17.77
2022-10-29T07:21:27.254Z,15.80
2022-10-29T07:26:19.515Z,16.67
2022-10-29T07:31:14.897Z,17.33
2022-10-29T07:36:09.961Z,17.10
2022-10-29T07:41:02.252Z,17.07
2022-10-29T07:45:56.895Z,16.07
2022-10-29T07:50:52.422Z,16.23
2022-10-29T07:55:44.758Z,15.53
2022-10-29T08:00:41.777Z,16.23
2022-10-29T08:05:42.572Z,15.97
2022-10-29T08:10:38.894Z,16.00
2022-10-29T08:15:41.955Z,17.27
2022-10-29T08:20:37.084Z,16.30
2022-10-29T08:25:37.196Z,14.03
2022-10-29T08:30:37.881Z,15.33
2022-10-29T08:35:34.362Z,14.83
2022-10-29T08:40:49.466Z,14.70
2022-10-29T08:45:55.658Z,14.10
2022-10-29T08:51:17.965Z,12.30
2022-10-29T08:56:20.807Z,12.73
2022-10-29T09:01:18.151Z,12.53
2022-10-29T09:06:21.465Z,12.27
2022-10-29T09:11:50.819Z,11.50
2022-10-29T09:17:04.845Z,10.97
2022-10-29T09:22:08.916Z,10.93
2022-10-29T09:27:10.566Z,11.50
2022-10-29T09:32:19.188Z,10.47
2022-10-29T09:37:19.643Z,9.80
2022-10-29T09:42:19.410Z,11.07
2022-10-29T09:47:50.669Z,9.07
2022-10-29T09:52:49.792Z,10.17
2022-10-29T09:57:51.127Z,11.10
2022-10-29T10:02:53.773Z,11.10
2022-10-29T10:08:08.065Z,10.03
2022-10-29T10:13:06.695Z,10.00
2022-10-29T10:18:05.152Z,9.17
2022-10-29T10:23:48.073Z,10.63
2022-10-29T10:28:44.488Z,11.23
2022-10-29T10:33:54.072Z,12.57
2022-10-29T10:38:50.208Z,12.67
2022-10-29T10:43:49.158Z,10.60
2022-10-29T10:49:03.529Z,10.93
2022-10-29T10:53:58.893Z,10.83
2022-10-29T10:59:22.983Z,11.50
2022-10-29T11:04:20.790Z,12.27
2022-10-29T11:09:34.009Z,12.53
2022-10-29T11:15:02.502Z,11.83
2022-10-29T11:20:18.927Z,9.90
2022-10-29T11:31:47.372Z,9.10
2022-10-29T11:36:53.585Z,10.77
2022-10-29T11:42:03.847Z,10.47
2022-10-29T11:47:08.701Z,9.27
2022-10-29T11:52:35.847Z,9.40
2022-10-29T11:57:56.713Z,9.43
2022-10-29T12:03:10.645Z,10.40
2022-10-29T12:08:45.035Z,11.00
2022-10-29T12:14:08.930Z,10.87
2022-10-29T12:19:19.465Z,12.27
2022-10-29T12:24:39.110Z,11.47
2022-10-29T12:29:54.884Z,12.93
2022-10-29T12:35:03.198Z,12.77
2022-10-29T12:40:04.845Z,12.97
2022-10-29T12:45:19.505Z,14.60
2022-10-29T12:50:58.977Z,17.03
2022-10-29T12:55:57.455Z,14.20
2022-10-29T13:00:50.037Z,14.37
2022-10-29T13:05:46.534Z,13.80
2022-10-29T13:10:38.759Z,16.17
2022-10-29T13:15:45.355Z,15.73
2022-10-29T13:20:48.733Z,16.73
2022-10-29T13:25:45.357Z,14.60
2022-10-29T13:30:43.258Z,37.27
2022-10-29T13:35:42.966Z,27.40
2022-10-29T13:40:45.345Z,16.47
2022-10-29T13:45:47.593Z,16.93
2022-10-29T13:50:40.863Z,17.23
2022-10-29T13:55:38.177Z,16.00
2022-10-29T14:00:40.359Z,21.17
2022-10-29T14:06:01.730Z,25.87
2022-10-29T14:11:13.730Z,32.80
2022-10-29T14:16:06.264Z,32.17
2022-10-29T14:21:03.559Z,15.73
2022-10-29T14:26:04.131Z,18.57
2022-10-29T14:31:12.130Z,17.97
2022-10-29T14:36:34.362Z,19.13
2022-10-29T14:41:38.580Z,15.27
2022-10-29T14:46:53.591Z,29.70
2022-10-29T14:52:05.506Z,17.60
2022-10-29T14:57:15.490Z,42.60
2022-10-29T15:07:37.647Z,105.90
2022-10-29T15:12:40.468Z,18.20
2022-10-29T15:17:38.432Z,26.50
2022-10-29T15:22:39.792Z,21.20
2022-10-29T15:27:38.063Z,16.70
2022-10-29T15:32:36.856Z,35.43
2022-10-29T15:37:47.967Z,18.07
2022-10-29T15:42:41.607Z,17.20
2022-10-29T15:47:39.838Z,18.37
2022-10-29T15:52:54.134Z,36.60
2022-10-29T15:58:09.114Z,20.37
2022-10-29T16:03:42.362Z,19.30
2022-10-29T16:08:55.503Z,18.60
2022-10-29T16:13:58.237Z,19.83
2022-10-29T16:18:56.659Z,24.63
2022-10-29T16:23:53.808Z,22.07
2022-10-29T16:28:46.812Z,19.70
2022-10-29T16:33:44.004Z,19.17
2022-10-29T16:38:42.874Z,20.10
2022-10-29T16:43:47.553Z,27.80
2022-10-29T16:48:45.630Z,22.53
2022-10-29T16:54:02.876Z,22.93
2022-10-29T16:59:09.056Z,23.77
2022-10-29T17:04:11.079Z,27.17
2022-10-29T17:09:11.562Z,23.77
2022-10-29T17:14:10.128Z,24.67
2022-10-29T17:19:13.121Z,23.87
2022-10-29T17:24:36.212Z,22.60
2022-10-29T17:29:36.682Z,23.93
2022-10-29T17:34:44.903Z,22.87
2022-10-29T17:39:44.728Z,26.27
2022-10-29T17:44:46.787Z,27.30
2022-10-29T17:49:59.853Z,24.27
2022-10-29T17:55:00.508Z,28.33
2022-10-29T18:00:07.820Z,30.20
2022-10-29T18:05:03.905Z,28.90
2022-10-29T18:10:08.123Z,25.47
2022-10-29T18:15:09.583Z,24.50
2022-10-29T18:20:06.389Z,24.33
2022-10-29T18:25:03.858Z,23.03
2022-10-29T18:30:01.573Z,22.97
2022-10-29T18:35:07.371Z,22.57
2022-10-29T18:40:00.658Z,23.33
2022-10-29T18:44:53.641Z,23.63
2022-10-29T18:49:46.374Z,22.03
2022-10-29T18:54:48.809Z,30.90
2022-10-29T18:59:50.196Z,88.33
2022-10-29T19:04:42.755Z,69.53
2022-10-29T19:09:47.010Z,53.57
2022-10-29T19:14:47.589Z,57.53
2022-10-29T19:19:43.551Z,110.70
2022-10-29T19:24:40.686Z,137.83
2022-10-29T19:29:46.273Z,152.80
2022-10-29T19:34:45.256Z,175.67
2022-10-29T19:40:03.471Z,49.53
2022-10-29T19:45:22.483Z,81.83
2022-10-29T19:50:48.355Z,71.33
2022-10-29T19:56:01.549Z,72.73
2022-10-29T20:01:11.015Z,46.93
2022-10-29T20:06:08.952Z,31.97
2022-10-29T20:11:34.192Z,35.07
2022-10-29T20:16:37.409Z,36.03
2022-10-29T20:21:47.244Z,35.57
2022-10-29T20:27:03.045Z,31.90
2022-10-29T20:32:00.584Z,45.53
2022-10-29T20:42:07.743Z,30.63
2022-10-29T20:47:03.294Z,31.60
2022-10-29T20:52:03.706Z,35.57
2022-10-29T20:57:11.113Z,27.07
2022-10-29T21:02:12.266Z,26.40
2022-10-29T21:07:23.055Z,26.23
2022-10-29T21:12:19.076Z,29.07
2022-10-29T21:17:20.024Z,28.73
2022-10-29T21:22:23.167Z,27.57
2022-10-29T21:27:18.214Z,28.20
2022-10-29T21:32:12.840Z,27.63
2022-10-29T21:37:11.095Z,45.23
2022-10-29T21:42:07.648Z,33.40
2022-10-29T21:47:04.560Z,30.97
2022-10-29T21:51:59.378Z,26.70
2022-10-29T21:56:54.293Z,23.13
2022-10-29T22:01:53.285Z,24.87
2022-10-29T22:06:45.592Z,33.40
2022-10-29T22:11:42.790Z,31.70
2022-10-29T22:16:35.119Z,36.00
2022-10-29T22:21:34.615Z,29.07
2022-10-29T22:26:32.967Z,41.87
2022-10-29T22:31:25.914Z,28.10
2022-10-29T22:36:22.264Z,26.20
2022-10-29T22:41:18.882Z,25.97
2022-10-29T22:46:13.255Z,42.40
2022-10-29T22:51:16.365Z,32.97
2022-10-29T22:56:12.909Z,30.27
2022-10-29T23:01:13.474Z,25.70
2022-10-29T23:06:08.055Z,32.17
2022-10-29T23:11:08.245Z,43.13
2022-10-29T23:16:03.295Z,34.73
2022-10-29T23:21:03.418Z,35.27
2022-10-29T23:26:02.377Z,39.13
2022-10-29T23:30:55.658Z,29.17
2022-10-29T23:35:47.952Z,30.40
2022-10-29T23:40:40.144Z,34.13
2022-10-29T23:45:35.118Z,28.07
2022-10-29T23:50:27.394Z,25.57
2022-10-29T23:55:20.407Z,26.80
