createdAt,value
2018-12-04T00:09:42.933Z,22.10
2018-12-04T00:12:17.823Z,22.00
2018-12-04T00:14:53.050Z,22.00
2018-12-04T00:17:25.260Z,21.90
2018-12-04T00:19:58.232Z,21.90
2018-12-04T00:22:45.494Z,21.80
2018-12-04T00:25:18.548Z,21.80
2018-12-04T00:27:51.052Z,21.80
2018-12-04T00:30:24.515Z,21.80
2018-12-04T00:32:56.997Z,21.80
2018-12-04T00:35:29.475Z,21.80
2018-12-04T00:38:04.915Z,21.70
2018-12-04T00:40:45.472Z,21.70
2018-12-04T00:43:18.257Z,21.70
2018-12-04T00:45:52.196Z,21.60
2018-12-04T00:48:25.183Z,21.60
2018-12-04T00:50:58.105Z,21.50
2018-12-04T00:53:54.782Z,21.50
2018-12-04T00:57:09.952Z,21.40
2018-12-04T00:59:52.105Z,21.40
2018-12-04T03:33:07.505Z,20.30
2018-12-04T03:35:40.473Z,20.10
2018-12-04T03:40:51.636Z,19.90
2018-12-04T03:43:24.566Z,19.90
2018-12-04T03:45:57.674Z,19.80
2018-12-04T03:48:31.693Z,19.80
2018-12-04T03:51:09.033Z,19.90
2018-12-04T03:53:42.731Z,19.90
2018-12-04T03:56:15.259Z,19.90
2018-12-04T03:58:49.104Z,19.90
2018-12-04T04:01:23.483Z,19.80
2018-12-04T04:03:56.168Z,19.80
2018-12-04T04:06:28.723Z,19.70
2018-12-04T04:09:01.563Z,19.70
2018-12-04T04:30:56.076Z,19.70
2018-12-04T04:34:01.286Z,19.70
2018-12-04T04:36:46.075Z,19.30
2018-12-04T04:39:39.183Z,19.30
2018-12-04T04:42:21.685Z,19.20
2018-12-04T05:25:31.585Z,19.70
2018-12-04T05:57:41.800Z,18.70
2018-12-04T06:05:12.145Z,18.70
2018-12-04T06:08:04.837Z,18.70
2018-12-04T06:46:19.409Z,18.80
2018-12-04T09:09:26.976Z,18.20
2018-12-04T11:16:52.018Z,18.50
2018-12-04T11:19:24.471Z,18.50
2018-12-04T11:21:57.313Z,18.40
2018-12-04T11:24:30.039Z,18.30
2018-12-04T11:27:02.606Z,18.20
2018-12-04T11:29:35.443Z,18.10
2018-12-04T11:32:08.102Z,18.10
2018-12-04T11:34:40.767Z,18.10
2018-12-04T11:37:12.936Z,18.00
2018-12-04T11:39:45.513Z,18.00
2018-12-04T11:42:18.142Z,17.90
2018-12-04T11:44:54.173Z,17.90
2018-12-04T11:50:06.392Z,17.90
2018-12-04T11:52:39.581Z,17.90
2018-12-04T11:58:29.864Z,17.80
2018-12-04T12:01:23.022Z,17.80
2018-12-04T12:04:02.546Z,17.80
2018-12-04T12:06:42.529Z,17.90
2018-12-04T12:09:15.247Z,17.90
2018-12-04T12:11:50.651Z,17.90
2018-12-04T12:14:23.453Z,17.90
2018-12-04T12:20:00.525Z,18.00
2018-12-04T12:28:35.937Z,17.90
2018-12-04T12:36:49.756Z,17.80
2018-12-04T12:39:22.232Z,17.90
2018-12-04T12:41:58.423Z,17.80
2018-12-04T12:44:31.179Z,17.80
2018-12-04T12:49:53.863Z,17.80
2018-12-04T12:52:38.881Z,17.80
2018-12-04T12:55:12.952Z,17.90
2018-12-04T12:57:45.441Z,17.90
2018-12-04T13:03:10.413Z,17.90
2018-12-04T13:05:43.863Z,17.90
2018-12-04T13:08:16.628Z,17.90
2018-12-04T13:10:56.862Z,17.90
2018-12-04T13:13:37.553Z,17.90
2018-12-04T13:16:11.352Z,18.00
2018-12-04T13:18:49.296Z,18.00
2018-12-04T13:21:34.710Z,18.10
2018-12-04T13:24:07.202Z,18.20
2018-12-04T13:26:39.586Z,18.40
2018-12-04T13:29:12.030Z,18.40
2018-12-04T13:31:54.570Z,18.50
2018-12-04T13:37:16.978Z,18.70
2018-12-04T13:39:49.639Z,18.70
2018-12-04T13:42:22.598Z,18.80
2018-12-04T13:44:55.669Z,18.80
2018-12-04T13:47:29.018Z,18.90
2018-12-04T13:50:01.749Z,19.00
2018-12-04T13:52:39.568Z,19.10
2018-12-04T13:55:16.762Z,19.20
2018-12-04T13:57:51.036Z,19.30
2018-12-04T14:03:18.392Z,19.50
2018-12-04T14:06:03.596Z,19.50
2018-12-04T14:09:05.262Z,19.60
2018-12-04T14:27:35.767Z,19.80
2018-12-04T14:30:11.663Z,20.50
2018-12-04T14:32:44.376Z,20.50
2018-12-04T14:35:22.169Z,20.40
2018-12-04T14:37:56.629Z,20.40
2018-12-04T14:40:29.479Z,20.50
2018-12-04T14:43:18.680Z,20.50
2018-12-04T14:45:52.268Z,20.60
2018-12-04T14:48:26.701Z,20.70
2018-12-04T14:53:52.251Z,20.70
2018-12-04T14:56:38.515Z,20.70
2018-12-04T14:59:21.584Z,20.70
2018-12-04T15:04:47.997Z,20.70
2018-12-04T15:07:20.612Z,20.70
2018-12-04T15:10:04.540Z,20.80
2018-12-04T15:12:42.126Z,20.80
2018-12-04T15:15:14.415Z,20.80
2018-12-04T15:17:49.862Z,21.00
2018-12-04T15:20:23.688Z,21.00
2018-12-04T15:22:56.565Z,21.00
2018-12-04T15:25:28.866Z,21.10
2018-12-04T15:28:05.675Z,21.20
2018-12-04T15:30:39.447Z,21.30
2018-12-04T15:33:17.827Z,21.40
2018-12-04T15:35:51.539Z,21.40
2018-12-04T15:38:28.304Z,21.40
2018-12-04T15:41:06.381Z,21.50
2018-12-04T15:43:38.795Z,21.60
2018-12-04T15:46:11.082Z,21.60
2018-12-04T15:48:43.646Z,21.70
2018-12-04T15:54:17.363Z,21.90
2018-12-04T15:56:49.606Z,21.90
2018-12-04T15:59:23.310Z,21.90
2018-12-04T16:02:05.422Z,21.90
2018-12-04T16:04:37.950Z,21.90
2018-12-04T16:07:10.228Z,22.00
2018-12-04T16:09:50.137Z,22.00
2018-12-04T16:15:33.354Z,22.10
2018-12-04T16:18:05.982Z,22.20
2018-12-04T16:20:40.462Z,22.30
2018-12-04T16:23:13.040Z,22.40
2018-12-04T16:25:45.344Z,22.40
2018-12-04T16:28:17.778Z,22.40
2018-12-04T16:31:06.254Z,22.50
2018-12-04T16:33:40.320Z,22.60
2018-12-04T16:42:47.219Z,22.70
2018-12-04T16:48:06.144Z,22.90
2018-12-04T16:50:38.468Z,22.90
2018-12-04T16:53:27.200Z,22.90
2018-12-04T16:56:38.507Z,22.90
2018-12-04T16:59:10.869Z,22.90
2018-12-04T17:01:46.138Z,23.00
2018-12-04T17:20:18.117Z,23.00
2018-12-04T17:23:09.817Z,23.00
2018-12-04T17:25:42.044Z,23.00
2018-12-04T17:28:29.805Z,23.00
2018-12-04T17:31:17.842Z,23.10
2018-12-04T17:34:03.202Z,23.20
2018-12-04T17:39:38.270Z,23.40
2018-12-04T17:42:17.564Z,23.40
2018-12-04T17:44:49.813Z,23.50
2018-12-04T17:47:22.334Z,23.50
2018-12-04T17:49:54.660Z,23.50
2018-12-04T18:01:07.081Z,23.60
2018-12-04T18:16:44.059Z,23.60
2018-12-04T18:19:16.750Z,23.70
2018-12-04T18:24:55.769Z,24.80
2018-12-04T18:27:29.802Z,24.60
2018-12-04T18:30:04.916Z,24.70
2018-12-04T18:32:50.018Z,24.60
2018-12-04T18:35:30.681Z,24.70
2018-12-04T18:38:12.636Z,24.70
2018-12-04T18:41:54.894Z,24.60
2018-12-04T18:44:34.589Z,24.60
2018-12-04T18:50:12.627Z,24.40
2018-12-04T18:55:57.015Z,24.80
2018-12-04T18:58:29.623Z,24.90
2018-12-04T19:01:04.674Z,25.00
2018-12-04T20:06:10.691Z,25.10
2018-12-04T20:08:52.328Z,26.90
2018-12-04T20:11:31.756Z,26.50
2018-12-04T20:14:04.731Z,26.20
2018-12-04T20:16:37.971Z,26.40
2018-12-04T20:19:11.382Z,26.20
2018-12-04T20:24:36.868Z,26.20
2018-12-04T20:29:56.624Z,26.30
2018-12-04T20:35:22.218Z,26.10
2018-12-04T20:38:03.574Z,26.20
2018-12-04T20:40:38.450Z,26.40
2018-12-04T20:43:14.464Z,26.60
2018-12-04T20:45:49.210Z,26.40
2018-12-04T20:48:25.307Z,26.40
2018-12-04T20:51:11.310Z,26.40
2018-12-04T20:53:56.239Z,26.00
2018-12-04T20:56:29.052Z,25.90
2018-12-04T21:14:57.656Z,25.80
2018-12-04T21:17:48.288Z,26.20
2018-12-04T21:20:38.573Z,26.10
2018-12-04T21:23:11.036Z,26.10
2018-12-04T21:25:44.725Z,26.40
2018-12-04T21:28:21.432Z,26.40
2018-12-04T21:31:04.213Z,26.30
2018-12-04T21:33:40.830Z,26.20
2018-12-04T21:36:17.380Z,26.10
2018-12-04T21:38:54.044Z,26.10
2018-12-04T21:41:45.041Z,25.80
2018-12-04T21:44:23.579Z,25.80
2018-12-04T21:47:00.326Z,25.70
2018-12-04T21:49:37.128Z,25.80
2018-12-04T21:52:17.068Z,25.80
2018-12-04T21:54:49.303Z,25.90
2018-12-04T21:57:22.097Z,25.80
2018-12-04T21:59:55.663Z,25.70
2018-12-04T22:02:31.532Z,25.60
2018-12-04T22:05:05.516Z,25.60
2018-12-04T22:07:39.320Z,25.60
2018-12-04T22:10:12.888Z,25.50
2018-12-04T22:12:52.482Z,25.30
2018-12-04T22:15:25.446Z,25.20
2018-12-04T22:17:57.671Z,25.30
2018-12-04T22:20:31.471Z,25.20
2018-12-04T22:23:13.871Z,25.20
2018-12-04T22:25:46.222Z,25.20
2018-12-04T22:28:18.381Z,25.00
2018-12-04T22:30:50.693Z,24.90
2018-12-04T22:33:22.884Z,24.80
2018-12-04T22:35:55.098Z,24.70
2018-12-04T22:38:27.340Z,24.50
2018-12-04T22:41:04.891Z,24.30
2018-12-04T22:43:37.058Z,24.20
2018-12-04T22:46:10.900Z,24.10
2018-12-04T22:48:44.868Z,24.10
2018-12-04T22:51:18.655Z,24.00
2018-12-04T22:53:52.633Z,24.00
2018-12-04T22:56:25.497Z,23.80
2018-12-04T22:58:57.640Z,23.80
2018-12-04T23:01:45.460Z,23.90
2018-12-04T23:04:21.119Z,23.70
2018-12-04T23:06:53.941Z,23.60
2018-12-04T23:09:29.035Z,23.40
2018-12-04T23:12:01.266Z,23.30
2018-12-04T23:14:35.066Z,23.30
2018-12-04T23:17:07.679Z,23.20
2018-12-04T23:19:40.260Z,23.20
2018-12-04T23:22:13.206Z,23.20
2018-12-04T23:24:46.551Z,23.20
2018-12-04T23:27:18.944Z,23.10
2018-12-04T23:29:52.058Z,23.00
2018-12-04T23:32:24.555Z,23.00
2018-12-04T23:34:56.725Z,23.00
2018-12-04T23:37:30.737Z,22.90
2018-12-04T23:40:03.446Z,22.90
2018-12-04T23:42:36.934Z,22.80
2018-12-04T23:45:09.570Z,22.70
2018-12-04T23:47:45.873Z,22.70
2018-12-04T23:50:19.246Z,22.60
2018-12-04T23:52:53.062Z,22.60
2018-12-04T23:55:26.478Z,22.50
2018-12-04T23:58:02.104Z,22.50
