createdAt,value
2023-03-12T03:59:01.811Z,0.00
2023-03-12T04:00:01.562Z,0.00
2023-03-12T04:00:59.202Z,0.00
2023-03-12T04:01:59.358Z,0.00
2023-03-12T04:03:00.340Z,0.00
2023-03-12T04:03:59.421Z,0.00
2023-03-12T04:04:59.444Z,0.00
2023-03-12T04:05:59.828Z,0.00
2023-03-12T04:06:59.605Z,0.00
2023-03-12T04:08:00.633Z,0.00
2023-03-12T04:08:59.859Z,0.00
2023-03-12T04:10:00.553Z,0.00
2023-03-12T04:11:00.357Z,0.00
2023-03-12T04:12:01.117Z,0.00
2023-03-12T04:13:00.724Z,0.00
2023-03-12T04:14:00.677Z,0.00
2023-03-12T04:15:01.819Z,0.00
2023-03-12T04:16:02.336Z,0.00
2023-03-12T04:17:00.922Z,0.00
2023-03-12T04:18:01.952Z,0.00
2023-03-12T04:19:02.048Z,0.00
2023-03-12T04:20:02.143Z,0.00
2023-03-12T04:21:02.379Z,0.00
2023-03-12T04:22:01.596Z,0.00
2023-03-12T04:23:02.606Z,0.00
2023-03-12T04:24:02.970Z,0.00
2023-03-12T04:25:02.117Z,0.00
2023-03-12T04:26:03.535Z,0.00
2023-03-12T04:27:02.178Z,0.00
2023-03-12T04:28:02.334Z,0.00
2023-03-12T04:29:02.441Z,0.00
2023-03-12T04:30:02.603Z,0.00
2023-03-12T04:31:03.807Z,0.00
2023-03-12T04:32:04.174Z,0.00
2023-03-12T04:33:03.889Z,0.00
2023-03-12T04:34:04.844Z,0.00
2023-03-12T04:35:04.860Z,0.00
2023-03-12T04:36:04.366Z,0.00
2023-03-12T04:37:04.873Z,0.00
2023-03-12T04:38:04.588Z,0.00
2023-03-12T04:39:04.754Z,0.00
2023-03-12T04:40:04.373Z,0.00
2023-03-12T04:41:04.462Z,0.00
2023-03-12T04:42:04.356Z,0.00
2023-03-12T04:43:04.592Z,0.00
2023-03-12T04:44:04.644Z,0.00
2023-03-12T04:45:04.690Z,0.00
2023-03-12T04:46:05.034Z,0.00
2023-03-12T04:47:05.106Z,0.00
2023-03-12T04:48:06.020Z,0.00
2023-03-12T04:49:05.342Z,0.00
2023-03-12T04:50:05.788Z,0.00
2023-03-12T04:51:05.811Z,0.00
2023-03-12T04:52:05.658Z,0.00
2023-03-12T04:53:06.062Z,0.00
2023-03-12T04:54:06.821Z,0.00
2023-03-12T04:55:06.091Z,0.00
2023-03-12T04:56:07.144Z,0.00
2023-03-12T04:57:06.522Z,0.00
2023-03-12T04:58:07.058Z,0.00
2023-03-12T04:59:07.051Z,0.00
2023-03-12T05:00:07.136Z,0.00
2023-03-12T05:01:08.067Z,0.00
2023-03-12T05:02:07.294Z,0.00
2023-03-12T05:03:08.210Z,0.00
2023-03-12T05:04:07.472Z,0.00
2023-03-12T05:05:08.493Z,0.00
2023-03-12T05:06:08.589Z,0.00
2023-03-12T05:07:08.308Z,0.00
2023-03-12T05:08:07.918Z,0.00
2023-03-12T05:09:09.000Z,0.00
2023-03-12T05:10:08.454Z,0.00
2023-03-12T05:11:08.406Z,0.00
2023-03-12T05:12:08.477Z,0.00
2023-03-12T05:13:08.586Z,0.00
2023-03-12T05:14:10.193Z,0.00
2023-03-12T05:15:09.436Z,0.00
2023-03-12T05:16:10.010Z,0.00
2023-03-12T05:17:09.631Z,0.00
2023-03-12T05:18:09.538Z,0.00
2023-03-12T05:19:09.727Z,0.00
2023-03-12T05:22:25.797Z,0.00
2023-03-12T05:23:25.962Z,0.00
2023-03-12T05:24:26.218Z,0.00
2023-03-12T05:25:26.253Z,0.00
2023-03-12T05:26:27.244Z,0.00
2023-03-12T05:27:26.423Z,0.00
2023-03-12T05:28:26.948Z,0.00
2023-03-12T05:29:27.976Z,0.00
2023-03-12T05:30:27.003Z,0.00
2023-03-12T05:31:27.865Z,0.00
2023-03-12T05:32:27.211Z,0.00
2023-03-12T05:33:27.118Z,0.00
2023-03-12T05:34:27.234Z,0.00
2023-03-12T05:35:28.293Z,0.00
2023-03-12T05:36:28.446Z,0.00
2023-03-12T05:37:27.645Z,0.00
2023-03-12T05:38:28.256Z,0.00
2023-03-12T05:39:28.280Z,0.00
2023-03-12T05:40:28.555Z,0.00
2023-03-12T05:41:28.387Z,0.00
2023-03-12T05:42:29.365Z,0.00
2023-03-12T05:43:28.740Z,0.00
2023-03-12T05:44:29.650Z,0.00
2023-03-12T05:45:29.313Z,0.00
2023-03-12T05:46:30.663Z,0.00
2023-03-12T05:47:30.054Z,0.00
2023-03-12T05:48:29.324Z,0.00
2023-03-12T05:49:29.601Z,0.00
2023-03-12T05:50:29.601Z,0.00
2023-03-12T05:51:29.732Z,0.00
2023-03-12T05:52:30.830Z,0.00
2023-03-12T05:53:30.105Z,0.00
2023-03-12T05:54:30.227Z,0.00
2023-03-12T05:55:32.155Z,0.00
2023-03-12T05:56:30.560Z,0.00
2023-03-12T05:57:32.174Z,0.00
2023-03-12T05:58:30.766Z,0.00
2023-03-12T05:59:31.767Z,0.00
2023-03-12T06:00:31.293Z,0.00
2023-03-12T06:01:31.087Z,0.00
2023-03-12T06:02:31.342Z,0.00
2023-03-12T06:03:32.283Z,0.00
2023-03-12T06:04:31.776Z,0.00
2023-03-12T06:05:33.065Z,0.00
2023-03-12T06:06:33.105Z,0.00
2023-03-12T06:07:31.959Z,0.00
2023-03-12T06:08:32.244Z,0.00
2023-03-12T06:09:32.272Z,0.00
2023-03-12T06:10:33.219Z,0.00
2023-03-12T06:11:32.505Z,0.00
2023-03-12T06:12:33.401Z,0.00
2023-03-12T06:13:32.724Z,0.00
2023-03-12T06:14:37.731Z,0.00
2023-03-12T06:15:33.809Z,0.00
2023-03-12T06:16:34.456Z,0.00
2023-03-12T06:17:33.502Z,0.00
2023-03-12T06:18:33.446Z,0.00
2023-03-12T06:19:33.641Z,0.00
2023-03-12T06:20:33.593Z,0.00
2023-03-12T06:21:34.921Z,0.00
2023-03-12T06:22:34.016Z,0.00
2023-03-12T06:23:34.892Z,0.00
2023-03-12T06:24:34.125Z,0.00
2023-03-12T06:25:35.189Z,0.00
2023-03-12T06:26:35.226Z,0.00
2023-03-12T06:27:34.863Z,0.00
2023-03-12T06:28:34.917Z,0.00
2023-03-12T06:29:34.922Z,0.00
2023-03-12T06:30:34.939Z,0.00
2023-03-12T06:31:38.416Z,0.00
2023-03-12T06:32:36.156Z,0.00
2023-03-12T06:33:35.384Z,0.00
2023-03-12T06:34:36.556Z,0.00
2023-03-12T06:35:36.123Z,0.00
2023-03-12T06:36:37.249Z,0.00
2023-03-12T06:37:36.787Z,0.00
2023-03-12T06:38:37.247Z,0.00
2023-03-12T06:39:36.289Z,0.00
2023-03-12T06:40:36.330Z,0.00
2023-03-12T06:41:36.559Z,0.00
2023-03-12T06:42:37.488Z,0.00
2023-03-12T06:45:56.275Z,0.00
2023-03-12T06:46:53.391Z,0.00
2023-03-12T06:47:53.569Z,0.00
2023-03-12T06:48:53.554Z,0.00
2023-03-12T06:49:53.583Z,0.00
2023-03-12T06:50:54.664Z,0.00
2023-03-12T06:51:54.664Z,5.62
2023-03-12T06:52:54.797Z,5.62
2023-03-12T06:53:54.437Z,5.62
2023-03-12T06:54:55.054Z,5.62
2023-03-12T06:55:54.594Z,5.62
2023-03-12T06:56:54.385Z,5.62
2023-03-12T06:57:54.900Z,5.62
2023-03-12T06:58:54.938Z,5.62
2023-03-12T06:59:55.999Z,5.62
2023-03-12T07:00:59.947Z,5.62
2023-03-12T07:01:55.087Z,5.62
2023-03-12T07:02:56.072Z,5.62
2023-03-12T07:03:56.246Z,5.62
2023-03-12T07:04:56.366Z,5.62
2023-03-12T07:05:55.796Z,5.62
2023-03-12T07:06:56.216Z,11.25
2023-03-12T07:07:56.092Z,11.25
2023-03-12T07:08:56.110Z,11.25
2023-03-12T07:09:56.441Z,11.25
2023-03-12T07:10:59.430Z,11.25
2023-03-12T07:11:56.456Z,11.25
2023-03-12T07:12:56.711Z,11.25
2023-03-12T07:13:57.626Z,11.25
2023-03-12T07:14:57.757Z,11.25
2023-03-12T07:15:57.956Z,11.25
2023-03-12T07:16:57.598Z,11.25
2023-03-12T07:17:58.207Z,11.25
2023-03-12T07:18:57.642Z,11.25
2023-03-12T07:19:57.815Z,11.25
2023-03-12T07:20:58.158Z,11.25
2023-03-12T07:21:59.484Z,5.62
2023-03-12T07:22:59.381Z,5.62
2023-03-12T07:23:58.957Z,5.62
2023-03-12T07:24:59.061Z,5.62
2023-03-12T07:25:59.472Z,5.62
2023-03-12T07:26:58.783Z,5.62
2023-03-12T07:28:00.010Z,5.62
2023-03-12T07:28:59.182Z,5.62
2023-03-12T07:29:59.146Z,5.62
2023-03-12T07:30:59.290Z,5.62
2023-03-12T07:32:00.160Z,5.62
2023-03-12T07:33:01.039Z,5.62
2023-03-12T07:33:59.500Z,5.62
2023-03-12T07:35:00.309Z,5.62
2023-03-12T07:35:59.738Z,5.62
2023-03-12T07:37:00.542Z,11.25
2023-03-12T07:38:00.740Z,11.25
2023-03-12T07:39:00.802Z,11.25
2023-03-12T07:40:00.607Z,11.25
2023-03-12T07:41:00.626Z,11.25
2023-03-12T07:42:00.373Z,11.25
2023-03-12T07:43:00.618Z,11.25
2023-03-12T07:44:00.767Z,5.62
2023-03-12T07:45:01.712Z,5.62
2023-03-12T07:46:01.828Z,5.62
2023-03-12T07:47:12.805Z,11.25
2023-03-12T07:48:03.159Z,11.25
2023-03-12T07:49:01.396Z,11.25
2023-03-12T07:50:02.418Z,11.25
2023-03-12T07:51:02.100Z,11.25
2023-03-12T07:52:01.712Z,11.25
2023-03-12T07:53:01.832Z,11.25
2023-03-12T07:54:01.883Z,11.25
2023-03-12T07:55:02.035Z,11.25
2023-03-12T07:56:02.202Z,11.25
2023-03-12T07:57:02.328Z,11.25
2023-03-12T07:58:02.376Z,11.25
2023-03-12T07:59:02.613Z,11.25
2023-03-12T08:00:02.671Z,11.25
2023-03-12T08:01:02.818Z,11.25
2023-03-12T08:02:02.967Z,16.88
2023-03-12T08:03:03.192Z,16.88
2023-03-12T08:04:03.275Z,16.88
2023-03-12T08:05:03.303Z,11.25
2023-03-12T08:06:03.506Z,11.25
2023-03-12T08:07:03.638Z,5.62
2023-03-12T08:08:03.688Z,5.62
2023-03-12T08:09:03.835Z,11.25
2023-03-12T08:10:04.101Z,11.25
2023-03-12T08:11:04.111Z,11.25
2023-03-12T08:12:04.240Z,11.25
2023-03-12T08:13:04.418Z,11.25
2023-03-12T08:14:04.482Z,11.25
2023-03-12T08:15:04.638Z,16.88
2023-03-12T08:16:04.813Z,16.88
2023-03-12T08:17:04.862Z,11.25
2023-03-12T08:18:05.004Z,11.25
2023-03-12T08:19:05.134Z,11.25
2023-03-12T08:20:05.247Z,11.25
2023-03-12T08:21:05.389Z,16.88
2023-03-12T08:22:05.455Z,16.88
2023-03-12T08:23:05.590Z,11.25
2023-03-12T08:24:05.729Z,11.25
2023-03-12T08:25:06.453Z,11.25
2023-03-12T08:26:06.011Z,11.25
2023-03-12T08:27:06.139Z,16.88
2023-03-12T08:28:06.255Z,16.88
2023-03-12T08:29:06.341Z,16.88
2023-03-12T08:30:06.480Z,11.25
2023-03-12T08:31:06.623Z,16.88
2023-03-12T08:32:06.729Z,16.88
2023-03-12T08:33:06.942Z,16.88
2023-03-12T08:34:06.985Z,16.88
2023-03-12T08:35:07.159Z,16.88
2023-03-12T08:36:07.272Z,16.88
2023-03-12T08:37:07.391Z,16.88
2023-03-12T08:38:07.492Z,16.88
2023-03-12T08:39:07.618Z,16.88
2023-03-12T08:40:07.749Z,16.88
2023-03-12T08:41:07.916Z,16.88
2023-03-12T08:42:08.022Z,16.88
2023-03-12T08:43:08.149Z,16.88
2023-03-12T08:44:08.289Z,16.88
2023-03-12T08:45:08.673Z,16.88
2023-03-12T08:46:11.026Z,16.88
2023-03-12T08:47:08.630Z,16.88
2023-03-12T08:48:08.750Z,16.88
2023-03-12T08:49:08.930Z,16.88
2023-03-12T08:50:09.081Z,16.88
2023-03-12T08:51:09.219Z,16.88
2023-03-12T08:52:09.322Z,22.50
2023-03-12T08:53:09.435Z,22.50
2023-03-12T08:54:09.583Z,16.88
2023-03-12T08:55:09.690Z,16.88
2023-03-12T08:56:09.810Z,16.88
2023-03-12T08:57:09.938Z,16.88
2023-03-12T08:58:10.080Z,16.88
2023-03-12T08:59:10.209Z,16.88
2023-03-12T09:00:10.298Z,11.25
2023-03-12T09:01:10.452Z,11.25
2023-03-12T09:02:10.540Z,11.25
2023-03-12T09:03:10.735Z,11.25
2023-03-12T09:04:10.885Z,11.25
2023-03-12T09:05:11.213Z,16.88
2023-03-12T09:06:11.163Z,16.88
2023-03-12T09:07:11.272Z,16.88
2023-03-12T09:08:11.483Z,16.88
2023-03-12T09:09:11.541Z,16.88
2023-03-12T09:10:11.730Z,16.88
2023-03-12T09:11:11.820Z,16.88
2023-03-12T09:12:11.940Z,16.88
2023-03-12T09:13:12.044Z,16.88
2023-03-12T09:15:13.307Z,16.88
2023-03-12T09:16:12.460Z,16.88
2023-03-12T09:17:12.601Z,16.88
2023-03-12T09:18:12.724Z,16.88
2023-03-12T09:19:12.818Z,16.88
2023-03-12T09:20:12.917Z,16.88
2023-03-12T09:21:13.120Z,16.88
2023-03-12T09:22:13.225Z,16.88
2023-03-12T09:23:13.452Z,16.88
2023-03-12T09:24:13.570Z,22.50
2023-03-12T09:25:13.666Z,22.50
2023-03-12T09:26:13.824Z,22.50
2023-03-12T09:27:13.977Z,22.50
2023-03-12T09:28:16.524Z,22.50
2023-03-12T09:29:14.275Z,22.50
2023-03-12T09:30:14.352Z,22.50
2023-03-12T09:31:14.586Z,22.50
2023-03-12T09:32:15.595Z,22.50
2023-03-12T09:33:14.753Z,22.50
2023-03-12T09:34:14.889Z,22.50
2023-03-12T09:35:14.971Z,22.50
2023-03-12T09:36:15.205Z,22.50
2023-03-12T09:37:15.287Z,22.50
2023-03-12T09:38:15.420Z,28.12
2023-03-12T09:39:15.539Z,28.12
2023-03-12T09:40:15.717Z,28.12
2023-03-12T09:41:15.828Z,22.50
2023-03-12T09:42:15.950Z,22.50
2023-03-12T09:43:16.067Z,22.50
2023-03-12T09:44:16.187Z,16.88
2023-03-12T09:45:16.324Z,16.88
2023-03-12T09:46:16.533Z,16.88
2023-03-12T09:47:16.578Z,16.88
2023-03-12T09:48:16.717Z,11.25
2023-03-12T09:49:16.873Z,11.25
2023-03-12T09:50:16.977Z,11.25
2023-03-12T09:51:17.075Z,11.25
2023-03-12T09:52:17.198Z,11.25
2023-03-12T09:53:18.255Z,11.25
2023-03-12T09:54:17.509Z,11.25
2023-03-12T09:55:17.618Z,11.25
2023-03-12T09:56:17.725Z,11.25
2023-03-12T09:57:17.894Z,11.25
2023-03-12T09:58:18.976Z,11.25
2023-03-12T09:59:18.153Z,16.88
2023-03-12T10:00:18.296Z,16.88
2023-03-12T10:01:18.441Z,16.88
2023-03-12T10:02:18.547Z,16.88
2023-03-12T10:13:10.935Z,16.88
2023-03-12T10:14:07.631Z,16.88
2023-03-12T10:15:07.354Z,16.88
2023-03-12T10:16:08.034Z,11.25
2023-03-12T10:17:07.798Z,11.25
2023-03-12T10:18:07.999Z,11.25
2023-03-12T10:19:08.076Z,11.25
2023-03-12T10:20:09.049Z,11.25
2023-03-12T10:21:08.118Z,11.25
2023-03-12T10:22:08.221Z,11.25
2023-03-12T10:23:08.333Z,11.25
2023-03-12T10:24:09.384Z,11.25
2023-03-12T10:25:09.173Z,16.88
2023-03-12T10:26:09.675Z,11.25
2023-03-12T10:27:09.090Z,11.25
2023-03-12T10:28:10.154Z,11.25
2023-03-12T10:29:10.820Z,11.25
2023-03-12T10:30:09.210Z,11.25
2023-03-12T10:31:10.620Z,11.25
2023-03-12T10:32:09.488Z,11.25
2023-03-12T10:33:10.419Z,11.25
2023-03-12T10:34:10.550Z,11.25
2023-03-12T10:35:09.765Z,16.88
2023-03-12T10:36:11.192Z,16.88
2023-03-12T10:37:10.936Z,11.25
2023-03-12T10:38:10.468Z,16.88
2023-03-12T10:39:11.301Z,16.88
2023-03-12T10:40:10.811Z,16.88
2023-03-12T10:41:10.908Z,16.88
2023-03-12T10:42:11.913Z,11.25
2023-03-12T10:43:11.968Z,16.88
2023-03-12T10:44:12.157Z,11.25
2023-03-12T10:45:11.119Z,16.88
2023-03-12T10:46:11.371Z,11.25
2023-03-12T10:47:12.738Z,11.25
2023-03-12T10:48:11.587Z,11.25
2023-03-12T10:49:12.476Z,11.25
2023-03-12T10:50:12.627Z,16.88
2023-03-12T10:51:13.329Z,16.88
2023-03-12T10:52:13.037Z,16.88
2023-03-12T10:53:12.464Z,16.88
2023-03-12T10:54:13.128Z,16.88
2023-03-12T10:55:12.562Z,22.50
2023-03-12T10:56:13.628Z,16.88
2023-03-12T10:57:13.568Z,16.88
2023-03-12T10:58:13.891Z,16.88
2023-03-12T10:59:33.869Z,16.88
2023-03-12T11:00:13.975Z,16.88
2023-03-12T11:01:13.369Z,11.25
2023-03-12T11:02:13.194Z,16.88
2023-03-12T11:03:14.229Z,16.88
2023-03-12T11:04:13.487Z,16.88
2023-03-12T11:05:14.514Z,16.88
2023-03-12T11:06:14.195Z,16.88
2023-03-12T11:07:14.049Z,11.25
2023-03-12T11:08:14.128Z,11.25
2023-03-12T11:09:17.196Z,16.88
2023-03-12T11:10:14.615Z,11.25
2023-03-12T11:11:14.492Z,16.88
2023-03-12T11:12:15.493Z,16.88
2023-03-12T11:13:14.857Z,16.88
2023-03-12T11:14:15.614Z,16.88
2023-03-12T11:15:15.788Z,16.88
2023-03-12T11:16:16.271Z,11.25
2023-03-12T11:17:15.670Z,11.25
2023-03-12T11:18:16.653Z,11.25
2023-03-12T11:19:15.703Z,11.25
2023-03-12T11:20:15.647Z,11.25
2023-03-12T11:21:16.087Z,11.25
2023-03-12T11:22:16.185Z,11.25
2023-03-12T11:23:16.457Z,5.62
2023-03-12T11:24:16.079Z,11.25
2023-03-12T11:25:17.805Z,11.25
2023-03-12T11:26:17.222Z,11.25
2023-03-12T11:27:17.362Z,11.25
2023-03-12T11:28:16.730Z,11.25
2023-03-12T11:29:17.617Z,11.25
2023-03-12T11:30:17.220Z,16.88
2023-03-12T11:31:17.314Z,11.25
2023-03-12T11:32:17.422Z,16.88
2023-03-12T11:33:17.470Z,11.25
2023-03-12T11:36:34.717Z,11.25
2023-03-12T11:37:33.594Z,5.62
2023-03-12T11:38:34.247Z,11.25
2023-03-12T11:39:34.737Z,5.62
2023-03-12T11:40:34.181Z,11.25
2023-03-12T11:41:35.285Z,5.62
2023-03-12T11:42:34.358Z,11.25
2023-03-12T11:43:43.214Z,11.25
2023-03-12T11:44:35.596Z,11.25
2023-03-12T11:45:34.671Z,11.25
2023-03-12T11:46:35.694Z,11.25
2023-03-12T11:47:35.305Z,11.25
2023-03-12T11:48:35.369Z,11.25
2023-03-12T11:49:35.357Z,11.25
2023-03-12T11:50:36.211Z,11.25
2023-03-12T11:51:35.864Z,11.25
2023-03-12T11:52:35.854Z,11.25
2023-03-12T11:53:35.963Z,11.25
2023-03-12T11:54:36.337Z,11.25
2023-03-12T11:55:36.029Z,16.88
2023-03-12T11:56:36.109Z,16.88
2023-03-12T11:57:36.435Z,22.50
2023-03-12T11:58:37.304Z,22.50
2023-03-12T11:59:37.417Z,22.50
2023-03-12T12:00:37.537Z,11.25
2023-03-12T12:01:38.339Z,11.25
2023-03-12T12:02:37.379Z,11.25
2023-03-12T12:03:37.286Z,11.25
2023-03-12T12:04:37.439Z,11.25
2023-03-12T12:05:37.392Z,11.25
2023-03-12T12:06:37.461Z,11.25
2023-03-12T12:07:38.498Z,5.62
2023-03-12T12:08:38.641Z,11.25
2023-03-12T12:09:37.855Z,11.25
2023-03-12T12:10:38.121Z,16.88
2023-03-12T12:11:38.718Z,22.50
2023-03-12T12:12:38.416Z,22.50
2023-03-12T12:13:38.706Z,22.50
2023-03-12T12:14:38.773Z,22.50
2023-03-12T12:15:39.033Z,22.50
2023-03-12T12:16:39.928Z,16.88
2023-03-12T12:17:39.279Z,11.25
2023-03-12T12:18:39.080Z,11.25
2023-03-12T12:19:40.246Z,11.25
2023-03-12T12:20:39.505Z,16.88
2023-03-12T12:21:40.304Z,16.88
2023-03-12T12:22:40.445Z,16.88
2023-03-12T12:23:40.039Z,16.88
2023-03-12T12:24:39.988Z,11.25
2023-03-12T12:25:40.843Z,11.25
2023-03-12T12:26:40.108Z,11.25
2023-03-12T12:27:40.321Z,5.62
2023-03-12T12:28:40.450Z,5.62
2023-03-12T12:29:41.436Z,11.25
2023-03-12T12:30:40.701Z,11.25
2023-03-12T12:31:41.078Z,11.25
2023-03-12T12:32:41.913Z,11.25
2023-03-12T12:33:41.499Z,11.25
2023-03-12T12:34:41.255Z,11.25
2023-03-12T12:35:42.626Z,11.25
2023-03-12T12:36:41.656Z,11.25
2023-03-12T12:37:41.864Z,11.25
2023-03-12T12:38:41.704Z,11.25
2023-03-12T12:39:41.981Z,11.25
2023-03-12T12:40:42.003Z,11.25
2023-03-12T12:41:42.082Z,5.62
2023-03-12T12:42:42.301Z,11.25
2023-03-12T12:43:42.543Z,11.25
2023-03-12T12:44:42.919Z,11.25
2023-03-12T12:45:43.404Z,5.62
2023-03-12T12:46:43.060Z,5.62
2023-03-12T12:47:43.031Z,5.62
2023-03-12T12:48:43.170Z,5.62
2023-03-12T12:49:43.191Z,11.25
2023-03-12T12:50:43.389Z,11.25
2023-03-12T12:51:43.812Z,5.62
2023-03-12T12:52:43.623Z,5.62
2023-03-12T12:53:43.859Z,5.62
2023-03-12T12:54:44.836Z,11.25
2023-03-12T12:55:44.133Z,11.25
2023-03-12T12:56:44.354Z,11.25
2023-03-12T12:57:44.379Z,11.25
2023-03-12T13:01:02.003Z,11.25
2023-03-12T13:02:01.179Z,16.88
2023-03-12T13:03:01.309Z,16.88
2023-03-12T13:04:01.210Z,11.25
2023-03-12T13:05:01.637Z,11.25
2023-03-12T13:06:01.415Z,11.25
2023-03-12T13:07:02.667Z,16.88
2023-03-12T13:08:02.733Z,22.50
2023-03-12T13:09:02.743Z,22.50
2023-03-12T13:10:02.047Z,28.12
2023-03-12T13:11:17.225Z,28.12
2023-03-12T13:12:03.060Z,16.88
2023-03-12T13:13:02.497Z,16.88
2023-03-12T13:14:02.262Z,16.88
2023-03-12T13:15:02.449Z,11.25
2023-03-12T13:16:02.594Z,11.25
2023-03-12T13:17:02.781Z,11.25
2023-03-12T13:18:02.878Z,11.25
2023-03-12T13:19:02.987Z,11.25
2023-03-12T13:20:03.084Z,11.25
2023-03-12T13:21:03.202Z,16.88
2023-03-12T13:22:03.310Z,16.88
2023-03-12T13:23:03.477Z,11.25
2023-03-12T13:24:03.626Z,16.88
2023-03-12T13:25:03.763Z,28.12
2023-03-12T13:26:03.910Z,22.50
2023-03-12T13:27:04.103Z,16.88
2023-03-12T13:28:04.172Z,16.88
2023-03-12T13:29:12.190Z,16.88
2023-03-12T13:30:05.408Z,16.88
2023-03-12T13:31:04.494Z,16.88
2023-03-12T13:32:04.647Z,16.88
2023-03-12T13:33:04.812Z,16.88
2023-03-12T13:34:04.948Z,11.25
2023-03-12T13:35:05.122Z,11.25
2023-03-12T13:36:05.271Z,16.88
2023-03-12T13:37:05.378Z,22.50
2023-03-12T13:38:05.461Z,22.50
2023-03-12T13:39:05.599Z,22.50
2023-03-12T13:40:05.714Z,22.50
2023-03-12T13:41:05.832Z,28.12
2023-03-12T13:42:05.937Z,39.38
2023-03-12T13:43:06.139Z,39.38
2023-03-12T13:44:06.289Z,50.62
2023-03-12T13:45:06.428Z,50.62
2023-03-12T13:46:06.959Z,45.00
2023-03-12T13:47:06.676Z,45.00
2023-03-12T13:48:06.789Z,39.38
2023-03-12T13:49:06.904Z,39.38
2023-03-12T13:50:07.025Z,28.12
2023-03-12T13:51:07.138Z,28.12
2023-03-12T13:52:07.288Z,28.12
2023-03-12T13:53:07.438Z,33.75
2023-03-12T13:54:07.553Z,45.00
2023-03-12T13:55:07.759Z,33.75
2023-03-12T13:56:07.937Z,45.00
2023-03-12T13:57:08.017Z,33.75
2023-03-12T13:58:08.148Z,33.75
2023-03-12T13:59:08.314Z,28.12
2023-03-12T14:00:08.436Z,22.50
2023-03-12T14:01:08.603Z,28.12
2023-03-12T14:02:08.717Z,33.75
2023-03-12T14:03:08.835Z,28.12
2023-03-12T14:04:08.951Z,33.75
2023-03-12T14:05:09.182Z,22.50
2023-03-12T14:06:09.164Z,22.50
2023-03-12T14:07:09.272Z,22.50
2023-03-12T14:08:09.376Z,16.88
2023-03-12T14:09:09.589Z,16.88
2023-03-12T14:10:09.640Z,11.25
2023-03-12T14:11:09.765Z,11.25
2023-03-12T14:12:09.941Z,11.25
2023-03-12T14:13:10.034Z,11.25
2023-03-12T14:14:10.136Z,11.25
2023-03-12T14:15:10.351Z,11.25
2023-03-12T14:16:10.492Z,11.25
2023-03-12T14:17:10.560Z,5.62
2023-03-12T14:18:10.783Z,11.25
2023-03-12T14:19:10.862Z,11.25
2023-03-12T14:20:11.034Z,11.25
2023-03-12T14:21:11.208Z,5.62
2023-03-12T14:22:11.317Z,11.25
2023-03-12T14:23:11.420Z,11.25
2023-03-12T14:24:11.529Z,11.25
2023-03-12T14:25:11.700Z,11.25
2023-03-12T14:26:11.822Z,11.25
2023-03-12T14:27:11.943Z,11.25
2023-03-12T14:28:12.070Z,11.25
2023-03-12T14:29:12.179Z,11.25
2023-03-12T14:30:12.334Z,11.25
2023-03-12T14:31:12.452Z,11.25
2023-03-12T14:32:12.567Z,5.62
2023-03-12T14:33:12.680Z,5.62
2023-03-12T14:34:12.820Z,5.62
2023-03-12T14:35:12.973Z,5.62
2023-03-12T14:36:13.041Z,11.25
2023-03-12T14:37:13.218Z,11.25
2023-03-12T14:38:13.337Z,11.25
2023-03-12T14:39:13.468Z,11.25
2023-03-12T14:40:13.598Z,11.25
2023-03-12T14:41:13.820Z,11.25
2023-03-12T14:42:13.918Z,11.25
2023-03-12T14:43:14.995Z,11.25
2023-03-12T14:44:14.128Z,11.25
2023-03-12T14:45:14.331Z,5.62
2023-03-12T14:46:14.442Z,5.62
2023-03-12T14:47:14.637Z,5.62
2023-03-12T14:48:14.722Z,5.62
2023-03-12T14:49:14.947Z,5.62
2023-03-12T14:50:15.079Z,5.62
2023-03-12T14:51:15.196Z,11.25
2023-03-12T14:52:15.302Z,11.25
2023-03-12T14:53:15.507Z,5.62
2023-03-12T14:54:40.939Z,5.62
2023-03-12T14:56:33.010Z,5.62
2023-03-12T14:57:33.060Z,5.62
2023-03-12T14:58:33.939Z,5.62
2023-03-12T14:59:34.099Z,5.62
2023-03-12T15:00:33.353Z,5.62
2023-03-12T15:01:33.639Z,5.62
2023-03-12T15:02:35.190Z,5.62
2023-03-12T15:03:34.124Z,5.62
2023-03-12T15:04:34.380Z,5.62
2023-03-12T15:05:34.284Z,5.62
2023-03-12T15:06:34.359Z,5.62
2023-03-12T15:07:35.417Z,5.62
2023-03-12T15:08:35.387Z,5.62
2023-03-12T15:09:34.561Z,5.62
2023-03-12T15:10:34.867Z,5.62
2023-03-12T15:11:57.471Z,5.62
2023-03-12T15:12:35.421Z,11.25
2023-03-12T15:13:35.445Z,16.88
2023-03-12T15:14:35.393Z,16.88
2023-03-12T15:15:35.438Z,16.88
2023-03-12T15:16:35.737Z,16.88
2023-03-12T15:17:35.959Z,11.25
2023-03-12T15:18:36.724Z,11.25
2023-03-12T15:19:35.977Z,11.25
2023-03-12T15:20:58.053Z,5.62
2023-03-12T15:21:37.124Z,5.62
2023-03-12T15:22:57.449Z,11.25
2023-03-12T15:23:40.862Z,11.25
2023-03-12T15:24:37.929Z,11.25
2023-03-12T15:25:37.113Z,11.25
2023-03-12T15:26:36.892Z,11.25
2023-03-12T15:27:37.132Z,5.62
2023-03-12T15:28:37.439Z,5.62
2023-03-12T15:29:37.347Z,5.62
2023-03-12T15:30:38.054Z,5.62
2023-03-12T15:31:38.536Z,5.62
2023-03-12T15:32:37.711Z,11.25
2023-03-12T15:33:38.155Z,11.25
2023-03-12T15:34:38.184Z,16.88
2023-03-12T15:35:38.534Z,11.25
2023-03-12T15:36:38.412Z,5.62
2023-03-12T15:37:38.433Z,5.62
2023-03-12T15:38:38.463Z,5.62
2023-03-12T15:39:38.652Z,5.62
2023-03-12T15:40:39.601Z,5.62
2023-03-12T15:41:39.355Z,5.62
2023-03-12T15:42:39.443Z,5.62
2023-03-12T15:43:39.452Z,5.62
2023-03-12T15:44:39.232Z,5.62
2023-03-12T15:45:39.612Z,5.62
2023-03-12T15:46:39.605Z,5.62
2023-03-12T15:47:40.615Z,5.62
2023-03-12T15:48:40.669Z,5.62
2023-03-12T15:49:40.738Z,5.62
2023-03-12T15:50:40.057Z,5.62
2023-03-12T15:51:40.365Z,5.62
2023-03-12T15:52:41.868Z,5.62
2023-03-12T15:53:41.742Z,5.62
2023-03-12T15:54:40.618Z,5.62
2023-03-12T15:55:40.798Z,5.62
2023-03-12T15:56:40.917Z,5.62
2023-03-12T15:57:42.080Z,5.62
2023-03-12T15:58:42.111Z,5.62
2023-03-12T15:59:41.983Z,5.62
2023-03-12T16:00:42.150Z,5.62
2023-03-12T16:12:19.280Z,5.62
2023-03-12T16:13:16.029Z,5.62
2023-03-12T16:14:15.368Z,5.62
2023-03-12T16:15:15.528Z,5.62
2023-03-12T16:16:15.576Z,0.00
2023-03-12T16:17:16.644Z,0.00
2023-03-12T16:18:16.228Z,0.00
2023-03-12T16:19:16.156Z,0.00
2023-03-12T16:20:16.459Z,5.62
2023-03-12T16:21:16.444Z,5.62
2023-03-12T16:22:16.320Z,5.62
2023-03-12T16:23:16.788Z,5.62
2023-03-12T16:24:16.848Z,0.00
2023-03-12T16:25:17.727Z,0.00
2023-03-12T16:26:16.927Z,0.00
2023-03-12T16:27:31.728Z,0.00
2023-03-12T16:28:19.745Z,0.00
2023-03-12T16:29:18.726Z,0.00
2023-03-12T16:30:17.832Z,0.00
2023-03-12T16:31:17.825Z,0.00
2023-03-12T16:32:18.027Z,0.00
2023-03-12T16:33:18.864Z,0.00
2023-03-12T16:34:18.213Z,0.00
2023-03-12T16:35:18.013Z,0.00
2023-03-12T16:36:19.084Z,0.00
2023-03-12T16:37:18.310Z,0.00
2023-03-12T16:38:19.342Z,0.00
2023-03-12T16:39:19.101Z,0.00
2023-03-12T16:40:33.326Z,0.00
2023-03-12T16:41:19.890Z,0.00
2023-03-12T16:42:19.895Z,0.00
2023-03-12T16:43:19.375Z,0.00
2023-03-12T16:44:19.490Z,0.00
2023-03-12T16:45:20.346Z,0.00
2023-03-12T16:46:20.695Z,0.00
2023-03-12T16:47:19.730Z,0.00
2023-03-12T16:48:19.759Z,0.00
2023-03-12T16:49:21.384Z,0.00
2023-03-12T16:50:20.269Z,0.00
2023-03-12T16:51:21.106Z,0.00
2023-03-12T16:52:20.822Z,0.00
2023-03-12T16:53:20.891Z,0.00
2023-03-12T16:54:21.174Z,0.00
2023-03-12T16:55:20.977Z,0.00
2023-03-12T16:56:21.015Z,0.00
2023-03-12T16:57:21.070Z,0.00
2023-03-12T16:58:21.198Z,0.00
2023-03-12T16:59:23.212Z,0.00
2023-03-12T17:00:21.772Z,0.00
2023-03-12T17:01:21.583Z,0.00
2023-03-12T17:02:22.057Z,0.00
2023-03-12T17:03:22.669Z,0.00
2023-03-12T17:04:22.480Z,0.00
2023-03-12T17:05:22.406Z,0.00
2023-03-12T17:06:23.462Z,0.00
2023-03-12T17:07:22.460Z,0.00
2023-03-12T17:08:22.519Z,0.00
2023-03-12T17:09:22.878Z,0.00
2023-03-12T17:10:23.067Z,0.00
2023-03-12T17:11:23.891Z,0.00
2023-03-12T17:12:23.539Z,0.00
2023-03-12T17:13:23.763Z,0.00
2023-03-12T17:14:23.742Z,0.00
2023-03-12T17:15:23.781Z,0.00
2023-03-12T17:16:24.976Z,0.00
2023-03-12T17:17:24.843Z,0.00
2023-03-12T17:18:24.262Z,0.00
2023-03-12T17:19:24.974Z,0.00
2023-03-12T17:20:25.098Z,0.00
2023-03-12T17:21:25.242Z,0.00
2023-03-12T17:22:24.886Z,0.00
2023-03-12T17:23:24.910Z,0.00
2023-03-12T17:24:24.888Z,0.00
2023-03-12T17:25:24.813Z,0.00
2023-03-12T17:26:26.243Z,0.00
2023-03-12T17:27:25.108Z,0.00
2023-03-12T17:28:25.327Z,0.00
2023-03-12T17:29:26.392Z,0.00
2023-03-12T17:30:26.481Z,0.00
2023-03-12T17:31:26.471Z,0.00
2023-03-12T17:32:26.044Z,0.00
2023-03-12T17:35:42.140Z,0.00
2023-03-12T17:36:42.420Z,0.00
2023-03-12T17:37:42.785Z,0.00
2023-03-12T17:38:42.802Z,0.00