createdAt,value
2022-09-28T00:00:40.991Z,8
2022-09-28T00:10:43.423Z,7.8
2022-09-28T00:20:45.227Z,7.7
2022-09-28T00:30:47.588Z,7.7
2022-09-28T00:40:49.306Z,7.6
2022-09-28T00:50:51.229Z,7.6
2022-09-28T01:00:53.568Z,7.3
2022-09-28T01:20:58.060Z,7.2
2022-09-28T01:30:59.693Z,7.3
2022-09-28T01:41:02.297Z,7.2
2022-09-28T01:51:04.512Z,7.2
2022-09-28T02:01:06.410Z,7.2
2022-09-28T02:11:08.954Z,7.2
2022-09-28T02:21:10.642Z,7.1
2022-09-28T02:31:12.685Z,7.2
2022-09-28T02:41:15.201Z,7.2
2022-09-28T02:51:17.003Z,7.2
2022-09-28T03:01:18.815Z,7.1
2022-09-28T03:11:20.444Z,7.2
2022-09-28T03:21:22.954Z,7.2
2022-09-28T03:41:26.727Z,7.1
2022-09-28T04:01:31.251Z,7.1
2022-09-28T04:11:42.928Z,7.2
2022-09-28T04:21:36.054Z,7.2
2022-09-28T04:31:38.476Z,7.1
2022-09-28T04:41:40.800Z,7.2
2022-09-28T04:51:42.980Z,7.3
2022-09-28T05:01:45.143Z,7.4
2022-09-28T05:11:47.553Z,7.4
2022-09-28T05:21:49.897Z,7.4
2022-09-28T05:31:52.424Z,7.4
2022-09-28T05:41:54.715Z,7.4
2022-09-28T05:51:57.073Z,7.4
2022-09-28T06:01:59.174Z,7.4
2022-09-28T06:12:01.111Z,7.3
2022-09-28T06:22:02.835Z,7.5
2022-09-28T06:42:07.506Z,7.8
2022-09-28T06:52:09.899Z,7.8
2022-09-28T07:02:12.354Z,7.7
2022-09-28T07:12:14.197Z,7.8
2022-09-28T07:22:18.678Z,7.9
2022-09-28T07:32:18.185Z,7.9
2022-09-28T07:42:20.229Z,8
2022-09-28T07:52:22.152Z,8.1
2022-09-28T08:02:24.784Z,8.3
2022-09-28T08:12:26.824Z,8.3
2022-09-28T08:22:28.837Z,8.3
2022-09-28T08:32:31.231Z,8.4
2022-09-28T08:42:32.867Z,8.6
2022-09-28T08:52:34.675Z,8.7
2022-09-28T09:02:36.841Z,9
2022-09-28T09:12:39.316Z,9.1
2022-09-28T09:22:41.110Z,9.2
2022-09-28T09:32:43.602Z,9.6
2022-09-28T09:42:45.273Z,9.8
2022-09-28T09:52:46.978Z,9.6
2022-09-28T10:02:48.800Z,9.4
2022-09-28T10:12:51.344Z,9.5
2022-09-28T10:32:55.369Z,10.4
2022-09-28T10:42:57.950Z,10
2022-09-28T10:53:00.278Z,10.5
2022-09-28T11:03:02.082Z,10.7
2022-09-28T11:13:04.585Z,11.1
2022-09-28T11:23:06.270Z,11.4
2022-09-28T11:33:08.396Z,11.3
2022-09-28T11:43:12.190Z,11.8
2022-09-28T11:53:13.398Z,11.7
2022-09-28T12:03:15.211Z,11.3
2022-09-28T12:13:17.376Z,11.8
2022-09-28T12:23:19.350Z,11.7
2022-09-28T12:33:21.638Z,11.4
2022-09-28T12:43:23.684Z,12
2022-09-28T12:53:25.400Z,12
2022-09-28T13:03:27.489Z,11.8
2022-09-28T13:23:31.942Z,11.7
2022-09-28T13:53:39.576Z,12
2022-09-28T14:03:41.625Z,12.1
2022-09-28T14:13:43.873Z,12.5
2022-09-28T14:23:46.361Z,11.9
2022-09-28T14:33:48.705Z,11.9
2022-09-28T14:43:50.389Z,12
2022-09-28T14:44:12.326Z,12
2022-09-28T14:53:59.576Z,12.3
2022-09-28T15:04:01.617Z,13.4
2022-09-28T15:14:03.810Z,13.1
2022-09-28T15:25:10.905Z,12.7
2022-09-28T15:34:08.007Z,12.6
2022-09-28T15:44:09.748Z,12.2
2022-09-28T15:54:11.861Z,11.9
2022-09-28T16:04:14.278Z,11.7
2022-09-28T16:14:16.325Z,11.7
2022-09-28T16:24:17.933Z,11.7
2022-09-28T16:44:22.934Z,11.3
2022-09-28T16:54:25.155Z,11.2
2022-09-28T17:04:27.687Z,11
2022-09-28T17:14:29.845Z,10.9
2022-09-28T17:24:32.055Z,10.7
2022-09-28T17:34:34.308Z,10.6
2022-09-28T17:44:36.236Z,10.5
2022-09-28T17:54:37.965Z,10.4
2022-09-28T18:04:51.638Z,10.3
2022-09-28T18:24:45.352Z,10.1
2022-09-28T18:34:47.807Z,10
2022-09-28T18:44:49.497Z,9.8
2022-09-28T18:54:51.697Z,9.6
2022-09-28T19:04:53.489Z,9.5
2022-09-28T19:14:55.178Z,9.5
2022-09-28T19:24:57.592Z,9.4
2022-09-28T19:34:59.717Z,9.2
2022-09-28T19:45:01.747Z,8.9
2022-09-28T19:55:04.231Z,8.7
2022-09-28T20:05:06.041Z,8.5
2022-09-28T20:15:08.207Z,8.3
2022-09-28T20:25:09.983Z,8.3
2022-09-28T20:35:12.298Z,8.3
2022-09-28T20:45:14.262Z,8.4
2022-09-28T20:55:16.683Z,8.4
2022-09-28T21:05:19.296Z,8.5
2022-09-28T21:15:21.169Z,8.5
2022-09-28T21:25:23.787Z,8.7
2022-09-28T21:35:25.552Z,8.6
2022-09-28T21:45:27.572Z,8.6
2022-09-28T21:55:29.969Z,8.5
2022-09-28T22:05:32.172Z,8.5
2022-09-28T22:15:34.793Z,8.4
2022-09-28T22:25:37.259Z,8.3
2022-09-28T22:35:39.540Z,8.1
2022-09-28T22:45:41.514Z,7.9
2022-09-28T22:55:44.122Z,7.8
2022-09-28T23:05:46.271Z,7.6
2022-09-28T23:15:48.575Z,7.4
2022-09-28T23:25:50.335Z,7.2
2022-09-28T23:35:52.557Z,7
2022-09-28T23:45:54.349Z,6.9
2022-09-28T23:55:56.660Z,6.7
