createdAt,value
2018-09-18T06:03:48.430Z,4.90
2018-09-18T06:06:18.654Z,4.70
2018-09-18T06:08:48.591Z,4.10
2018-09-18T06:11:18.857Z,4.30
2018-09-18T06:13:49.090Z,4.57
2018-09-18T06:16:19.874Z,4.50
2018-09-18T06:18:50.363Z,4.40
2018-09-18T06:21:20.675Z,4.80
2018-09-18T06:23:50.854Z,4.67
2018-09-18T06:26:21.151Z,5.43
2018-09-18T06:28:52.438Z,4.70
2018-09-18T06:31:23.387Z,4.53
2018-09-18T06:33:54.159Z,4.90
2018-09-18T06:36:24.224Z,4.57
2018-09-18T06:38:54.203Z,4.47
2018-09-18T06:41:25.179Z,4.73
2018-09-18T06:43:56.398Z,4.70
2018-09-18T06:46:26.597Z,4.50
2018-09-18T06:48:57.112Z,4.47
2018-09-18T06:51:27.207Z,4.23
2018-09-18T06:53:57.614Z,4.20
2018-09-18T06:56:27.992Z,4.67
2018-09-18T06:58:58.199Z,4.47
2018-09-18T07:01:29.020Z,4.17
2018-09-18T07:03:59.457Z,4.47
2018-09-18T07:06:29.878Z,5.17
2018-09-18T07:09:00.224Z,5.10
2018-09-18T07:11:29.994Z,4.50
2018-09-18T07:14:00.091Z,4.93
2018-09-18T07:16:29.960Z,4.80
2018-09-18T07:19:00.645Z,4.90
2018-09-18T07:21:32.143Z,4.93
2018-09-18T07:24:03.386Z,5.07
2018-09-18T07:26:33.335Z,5.00
2018-09-18T07:29:05.025Z,4.23
2018-09-18T07:31:35.174Z,4.20
2018-09-18T07:34:06.403Z,4.53
2018-09-18T07:36:38.855Z,4.80
2018-09-18T07:39:12.135Z,4.20
2018-09-18T07:41:42.783Z,4.77
2018-09-18T07:44:15.494Z,4.80
2018-09-18T07:46:47.127Z,4.63
2018-09-18T07:49:17.844Z,4.43
2018-09-18T07:51:48.678Z,4.47
2018-09-18T07:54:21.009Z,4.50
2018-09-18T07:56:52.518Z,4.13
2018-09-18T07:59:22.971Z,4.67
2018-09-18T08:01:53.152Z,4.87
2018-09-18T08:04:25.622Z,4.00
2018-09-18T08:06:56.889Z,4.37
2018-09-18T08:09:26.156Z,4.17
2018-09-18T08:11:57.597Z,4.40
2018-09-18T08:14:28.838Z,4.23
2018-09-18T08:16:58.927Z,4.33
2018-09-18T08:19:30.303Z,4.33
2018-09-18T08:22:01.284Z,4.23
2018-09-18T08:27:49.569Z,4.37
2018-09-18T08:30:20.276Z,4.70
2018-09-18T08:32:50.832Z,4.60
2018-09-18T08:35:21.664Z,4.57
2018-09-18T08:37:52.678Z,4.57
2018-09-18T08:40:23.718Z,4.57
2018-09-18T08:42:54.984Z,4.27
2018-09-18T08:45:25.325Z,4.00
2018-09-18T08:47:56.186Z,4.07
2018-09-18T08:50:26.686Z,4.80
2018-09-18T08:52:56.476Z,4.08
2018-09-18T08:55:29.265Z,4.37
2018-09-18T08:58:01.802Z,4.37
2018-09-18T09:00:34.122Z,4.43
2018-09-18T09:03:05.081Z,4.27
2018-09-18T09:05:36.549Z,4.20
2018-09-18T09:08:08.511Z,4.50
2018-09-18T09:10:39.636Z,4.20
2018-09-18T09:13:09.622Z,4.27
2018-09-18T09:15:39.743Z,4.27
2018-09-18T09:18:09.907Z,3.92
2018-09-18T09:20:40.722Z,4.05
2018-09-18T09:23:10.693Z,3.92
2018-09-18T09:25:40.880Z,4.10
2018-09-18T09:28:10.962Z,4.08
2018-09-18T09:30:40.942Z,4.33
2018-09-18T09:33:10.656Z,4.20
2018-09-18T09:35:41.014Z,4.17
2018-09-18T09:38:10.837Z,4.30
2018-09-18T09:40:40.412Z,4.00
2018-09-18T09:43:10.619Z,4.40
2018-09-18T09:45:40.705Z,4.78
2018-09-18T09:48:10.962Z,4.92
2018-09-18T09:50:41.142Z,4.65
2018-09-18T09:53:10.817Z,4.25
2018-09-18T09:55:40.623Z,4.70
2018-09-18T09:58:10.790Z,4.30
2018-09-18T10:00:45.025Z,4.90
2018-09-18T10:55:06.907Z,4.40
2018-09-18T10:57:37.493Z,4.58
2018-09-18T11:00:09.172Z,4.12
2018-09-18T11:02:39.255Z,4.58
2018-09-18T11:05:09.754Z,3.95
2018-09-18T11:07:39.782Z,4.12
2018-09-18T11:10:10.158Z,4.05
2018-09-18T11:12:40.357Z,4.15
2018-09-18T11:15:10.935Z,3.90
2018-09-18T11:17:41.424Z,4.53
2018-09-18T11:20:11.723Z,4.00
2018-09-18T11:22:41.810Z,4.45
2018-09-18T11:25:11.800Z,4.00
2018-09-18T11:27:41.905Z,4.30
2018-09-18T11:30:11.966Z,4.03
2018-09-18T11:32:42.734Z,4.25
2018-09-18T11:35:13.114Z,4.70
2018-09-18T11:37:43.229Z,4.30
2018-09-18T11:40:13.436Z,4.40
2018-09-18T11:42:43.568Z,3.80
2018-09-18T11:45:13.810Z,3.65
2018-09-18T11:47:43.802Z,4.30
2018-09-18T11:50:13.991Z,3.65
2018-09-18T11:52:44.300Z,4.03
2018-09-18T11:55:14.441Z,4.20
2018-09-18T11:57:44.512Z,3.90
2018-09-18T12:00:15.263Z,4.30
2018-09-18T12:02:45.063Z,4.00
2018-09-18T12:05:15.396Z,4.05
2018-09-18T12:07:45.379Z,4.08
2018-09-18T12:10:15.629Z,3.85
2018-09-18T12:12:46.125Z,3.75
2018-09-18T12:15:15.998Z,3.92
2018-09-18T12:17:46.380Z,3.58
2018-09-18T12:20:16.525Z,3.95
2018-09-18T12:22:46.552Z,3.55
2018-09-18T12:25:16.284Z,3.72
2018-09-18T12:27:46.166Z,4.03
2018-09-18T12:30:16.312Z,3.72
2018-09-18T12:32:46.298Z,3.58
2018-09-18T12:35:16.214Z,3.58
2018-09-18T12:37:46.320Z,3.52
2018-09-18T12:40:17.123Z,3.35
2018-09-18T12:42:47.247Z,3.50
2018-09-18T12:45:17.619Z,3.52
2018-09-18T12:47:48.175Z,3.60
2018-09-18T12:50:18.321Z,3.30
2018-09-18T12:52:48.588Z,3.83
2018-09-18T12:55:18.768Z,3.90
2018-09-18T12:57:50.678Z,3.65
2018-09-18T13:00:20.974Z,3.33
2018-09-18T13:02:51.133Z,3.80
2018-09-18T13:05:21.126Z,3.87
2018-09-18T13:07:51.077Z,3.67
2018-09-18T13:10:21.224Z,4.08
2018-09-18T13:12:51.158Z,3.83
2018-09-18T13:15:21.962Z,3.58
2018-09-18T13:17:51.819Z,3.60
2018-09-18T13:20:22.033Z,3.17
2018-09-18T13:22:52.485Z,3.67
2018-09-18T13:25:22.899Z,3.92
2018-09-18T13:27:53.182Z,3.75
2018-09-18T13:30:22.857Z,3.80
2018-09-18T13:32:53.079Z,3.75
2018-09-18T13:35:23.186Z,3.40
2018-09-18T13:37:53.631Z,3.67
2018-09-18T13:40:24.404Z,3.70
2018-09-18T13:42:54.291Z,3.35
2018-09-18T13:45:24.297Z,3.87
2018-09-18T13:47:55.076Z,3.60
2018-09-18T13:50:24.918Z,3.42
2018-09-18T13:52:54.686Z,3.33
2018-09-18T13:55:24.479Z,3.67
2018-09-18T13:57:54.408Z,4.50
2018-09-18T14:00:24.551Z,3.50
2018-09-18T14:02:54.807Z,3.40
2018-09-18T14:05:25.009Z,3.35
2018-09-18T14:07:55.106Z,3.20
2018-09-18T14:10:25.502Z,3.30
2018-09-18T14:12:55.509Z,3.92
2018-09-18T14:15:25.975Z,3.50
2018-09-18T14:17:55.806Z,3.42
2018-09-18T14:20:26.810Z,3.33
2018-09-18T14:22:56.664Z,3.70
2018-09-18T14:25:26.786Z,3.92
2018-09-18T14:27:57.346Z,3.50
2018-09-18T14:30:27.485Z,3.30
2018-09-18T14:32:57.379Z,3.45
2018-09-18T14:35:27.734Z,3.80
2018-09-18T14:37:57.948Z,3.70
2018-09-18T14:40:28.033Z,3.67
2018-09-18T14:42:58.043Z,3.90
2018-09-18T14:45:28.220Z,3.30
2018-09-18T14:47:58.220Z,3.05
2018-09-18T14:50:28.177Z,3.50
2018-09-18T14:52:58.135Z,3.62
2018-09-18T14:55:28.839Z,3.75
2018-09-18T14:57:59.116Z,3.52
2018-09-18T15:00:29.270Z,4.08
2018-09-18T15:02:58.884Z,3.50
