createdAt,value
2019-01-29T00:00:47.119Z,1.00
2019-01-29T00:03:15.512Z,1.00
2019-01-29T00:05:43.992Z,1.00
2019-01-29T00:08:12.557Z,1.00
2019-01-29T00:10:40.961Z,1.00
2019-01-29T00:13:09.349Z,0.90
2019-01-29T00:15:37.756Z,0.90
2019-01-29T00:18:06.501Z,0.90
2019-01-29T00:20:34.897Z,0.80
2019-01-29T00:23:03.299Z,0.80
2019-01-29T00:25:31.709Z,0.80
2019-01-29T00:28:00.096Z,0.80
2019-01-29T00:30:28.532Z,0.80
2019-01-29T00:32:56.933Z,0.80
2019-01-29T00:35:25.337Z,0.80
2019-01-29T00:40:21.808Z,0.60
2019-01-29T00:42:50.213Z,0.60
2019-01-29T00:45:18.971Z,0.60
2019-01-29T00:47:47.374Z,0.60
2019-01-29T00:50:16.710Z,0.60
2019-01-29T00:52:45.560Z,0.60
2019-01-29T00:55:15.888Z,0.50
2019-01-29T00:57:44.382Z,0.50
2019-01-29T01:00:15.682Z,0.40
2019-01-29T01:02:44.091Z,0.40
2019-01-29T01:05:12.916Z,0.30
2019-01-29T01:07:41.591Z,0.30
2019-01-29T01:10:13.288Z,0.30
2019-01-29T01:12:41.682Z,0.20
2019-01-29T01:15:11.724Z,0.20
2019-01-29T01:17:40.124Z,0.20
2019-01-29T01:20:15.017Z,0.10
2019-01-29T01:22:50.785Z,0.00
2019-01-29T01:25:14.861Z,0.00
2019-01-29T01:27:43.255Z,0.00
2019-01-29T01:30:14.488Z,0.00
2019-01-29T01:32:42.957Z,0.00
2019-01-29T01:35:11.520Z,0.00
2019-01-29T01:37:40.204Z,-0.10
2019-01-29T01:40:11.680Z,-0.10
2019-01-29T01:42:40.091Z,-0.10
2019-01-29T01:45:11.023Z,-0.10
2019-01-29T01:47:39.432Z,-0.10
2019-01-29T01:50:10.468Z,-0.10
2019-01-29T01:52:38.880Z,-0.10
2019-01-29T01:55:10.320Z,-0.10
2019-01-29T01:57:38.732Z,-0.10
2019-01-29T02:00:13.292Z,-0.20
2019-01-29T02:02:41.704Z,-0.20
2019-01-29T02:05:10.245Z,-0.20
2019-01-29T02:07:41.884Z,-0.20
2019-01-29T02:10:16.328Z,-0.20
2019-01-29T02:12:44.744Z,-0.20
2019-01-29T02:15:13.380Z,-0.20
2019-01-29T02:17:41.967Z,-0.20
2019-01-29T02:20:13.708Z,-0.20
2019-01-29T02:22:42.128Z,-0.20
2019-01-29T02:25:11.037Z,-0.20
2019-01-29T02:27:39.436Z,-0.20
2019-01-29T02:30:10.920Z,-0.20
2019-01-29T02:32:39.324Z,-0.30
2019-01-29T02:35:08.069Z,-0.30
2019-01-29T02:37:36.580Z,-0.30
2019-01-29T02:40:10.953Z,-0.30
2019-01-29T02:42:39.348Z,-0.30
2019-01-29T02:45:11.196Z,-0.30
2019-01-29T02:47:39.597Z,-0.30
2019-01-29T02:50:10.649Z,-0.30
2019-01-29T02:52:39.055Z,-0.40
2019-01-29T02:55:10.206Z,-0.40
2019-01-29T03:00:09.756Z,-0.40
2019-01-29T03:02:38.155Z,-0.40
2019-01-29T03:05:25.913Z,-0.40
2019-01-29T03:07:57.316Z,-0.50
2019-01-29T03:10:27.279Z,-0.50
2019-01-29T03:12:55.854Z,-0.50
2019-01-29T03:15:27.368Z,-0.50
2019-01-29T03:20:24.075Z,-0.60
2019-01-29T03:22:52.473Z,-0.50
2019-01-29T03:25:20.983Z,-0.50
2019-01-29T03:27:49.380Z,-0.40
2019-01-29T03:30:22.262Z,-0.40
2019-01-29T03:35:19.999Z,-0.30
2019-01-29T03:37:48.840Z,-0.30
2019-01-29T03:40:23.197Z,-0.30
2019-01-29T03:42:51.605Z,-0.30
2019-01-29T03:45:20.085Z,-0.20
2019-01-29T03:47:48.480Z,-0.20
2019-01-29T03:52:46.312Z,-0.20
2019-01-29T03:55:14.892Z,-0.10
2019-01-29T04:01:24.344Z,-0.10
2019-01-29T04:03:52.735Z,-0.10
2019-01-29T04:06:21.158Z,-0.10
2019-01-29T04:08:49.559Z,-0.10
2019-01-29T04:11:17.973Z,-0.10
2019-01-29T04:13:46.444Z,-0.10
2019-01-29T04:18:43.006Z,-0.10
2019-01-29T04:23:47.332Z,0.00
2019-01-29T04:26:09.718Z,-0.10
2019-01-29T04:28:40.887Z,-0.10
2019-01-29T04:31:09.292Z,-0.10
2019-01-29T04:33:37.737Z,-0.10
2019-01-29T04:36:06.209Z,0.00
2019-01-29T04:38:34.605Z,-0.10
2019-01-29T04:41:03.015Z,-0.10
2019-01-29T04:43:31.458Z,-0.10
2019-01-29T04:45:59.856Z,0.00
2019-01-29T04:48:28.248Z,0.00
2019-01-29T04:50:56.668Z,0.00
2019-01-29T04:53:25.199Z,0.00
2019-01-29T04:55:53.618Z,0.00
2019-01-29T04:58:22.013Z,0.10
2019-01-29T05:01:09.880Z,0.10
2019-01-29T05:03:38.277Z,0.10
2019-01-29T05:06:06.676Z,0.20
2019-01-29T05:08:35.145Z,0.20
2019-01-29T05:13:50.957Z,0.20
2019-01-29T05:16:19.360Z,0.20
2019-01-29T05:18:47.776Z,0.20
2019-01-29T05:23:44.318Z,0.20
2019-01-29T05:26:12.720Z,0.20
2019-01-29T05:28:41.109Z,0.20
2019-01-29T05:31:09.517Z,0.20
2019-01-29T05:33:38.008Z,0.20
2019-01-29T05:36:06.405Z,0.20
2019-01-29T05:38:34.796Z,0.20
2019-01-29T05:41:03.273Z,0.20
2019-01-29T05:43:31.693Z,0.20
2019-01-29T05:46:00.087Z,0.20
2019-01-29T05:50:56.573Z,0.20
2019-01-29T05:55:53.727Z,0.20
2019-01-29T05:58:22.128Z,0.10
2019-01-29T06:00:50.616Z,0.10
2019-01-29T06:03:19.236Z,0.10
2019-01-29T06:05:47.632Z,0.10
2019-01-29T06:13:13.868Z,0.10
2019-01-29T06:15:42.255Z,0.10
2019-01-29T06:18:10.659Z,0.20
2019-01-29T06:20:39.419Z,0.20
2019-01-29T06:23:08.089Z,0.20
2019-01-29T06:25:36.501Z,0.20
2019-01-29T06:28:05.399Z,0.20
2019-01-29T06:30:33.798Z,0.20
2019-01-29T06:33:02.218Z,0.20
2019-01-29T06:35:30.643Z,0.20
2019-01-29T06:40:28.468Z,0.30
2019-01-29T06:42:56.940Z,0.30
2019-01-29T06:45:26.977Z,0.20
2019-01-29T06:47:55.373Z,0.30
2019-01-29T06:52:53.552Z,0.30
2019-01-29T06:55:23.192Z,0.30
2019-01-29T06:57:55.348Z,0.30
2019-01-29T07:00:27.883Z,0.30
2019-01-29T07:02:57.013Z,0.30
2019-01-29T07:05:25.428Z,0.30
2019-01-29T07:07:53.831Z,0.40
2019-01-29T07:10:24.266Z,0.40
2019-01-29T07:12:52.685Z,0.50
2019-01-29T07:18:16.468Z,0.60
2019-01-29T07:23:12.950Z,0.60
2019-01-29T07:25:41.515Z,0.70
2019-01-29T07:30:37.997Z,0.70
2019-01-29T07:38:02.901Z,0.90
2019-01-29T07:40:32.948Z,0.90
2019-01-29T07:43:01.358Z,0.90
2019-01-29T07:45:29.829Z,0.90
2019-01-29T07:50:26.313Z,0.90
2019-01-29T07:52:54.872Z,0.90
2019-01-29T07:57:51.353Z,1.00
2019-01-29T08:00:20.006Z,1.00
2019-01-29T08:05:16.479Z,1.10
2019-01-29T08:07:45.028Z,1.10
2019-01-29T08:10:17.744Z,1.20
2019-01-29T08:12:46.136Z,1.30
2019-01-29T08:15:20.123Z,1.40
2019-01-29T08:17:48.586Z,1.40
2019-01-29T08:22:46.241Z,1.40
2019-01-29T08:25:15.080Z,1.40
2019-01-29T08:27:44.489Z,1.40
2019-01-29T08:30:15.310Z,1.40
2019-01-29T08:32:43.774Z,1.40
2019-01-29T08:35:17.380Z,1.40
2019-01-29T08:37:45.786Z,1.40
2019-01-29T08:42:43.128Z,1.40
2019-01-29T08:45:14.611Z,1.40
2019-01-29T08:50:30.260Z,1.70
2019-01-29T08:52:58.651Z,1.80
2019-01-29T08:57:55.164Z,1.80
2019-01-29T09:00:25.697Z,1.80
2019-01-29T09:02:54.140Z,2.00
2019-01-29T09:05:23.809Z,2.00
2019-01-29T09:10:22.207Z,2.40
2019-01-29T09:12:50.785Z,2.60
2019-01-29T09:15:22.388Z,2.80
2019-01-29T09:17:50.849Z,3.10
2019-01-29T09:20:21.196Z,3.70
2019-01-29T09:22:49.980Z,4.00
2019-01-29T09:25:22.310Z,4.00
2019-01-29T09:27:49.547Z,3.90
2019-01-29T09:30:21.755Z,4.20
2019-01-29T09:32:50.415Z,4.70
2019-01-29T09:35:18.812Z,4.90
2019-01-29T09:37:47.211Z,4.80
2019-01-29T09:45:18.457Z,3.80
2019-01-29T09:47:47.234Z,4.00
2019-01-29T09:50:23.556Z,4.20
2019-01-29T09:52:52.712Z,4.30
2019-01-29T09:55:28.907Z,4.20
2019-01-29T09:57:52.947Z,3.80
2019-01-29T10:00:32.794Z,3.50
2019-01-29T10:03:01.207Z,3.10
2019-01-29T10:05:29.740Z,2.80
2019-01-29T10:10:26.216Z,2.50
2019-01-29T10:12:54.622Z,2.60
2019-01-29T10:17:52.921Z,3.30
2019-01-29T10:20:21.663Z,3.70
2019-01-29T10:22:50.181Z,4.00
2019-01-29T10:25:19.404Z,4.10
2019-01-29T10:27:47.985Z,4.10
2019-01-29T10:30:23.990Z,4.60
2019-01-29T10:32:52.511Z,4.70
2019-01-29T10:35:23.816Z,4.50
2019-01-29T10:37:52.957Z,4.70
2019-01-29T10:40:24.063Z,5.30
2019-01-29T10:42:53.160Z,5.40
2019-01-29T10:45:22.596Z,5.30
2019-01-29T10:47:51.022Z,4.80
2019-01-29T10:50:28.815Z,4.70
2019-01-29T10:55:25.288Z,4.90
2019-01-29T10:57:53.934Z,4.80
2019-01-29T11:00:26.038Z,4.80
2019-01-29T11:02:54.642Z,5.40
2019-01-29T11:05:23.817Z,6.10
2019-01-29T11:07:53.834Z,6.80
2019-01-29T11:10:22.371Z,7.30
2019-01-29T11:12:50.913Z,7.70
2019-01-29T11:15:23.029Z,8.10
2019-01-29T11:20:19.948Z,8.30
2019-01-29T11:27:46.481Z,7.10
2019-01-29T11:30:26.324Z,7.00
2019-01-29T11:32:54.859Z,6.90
2019-01-29T11:35:24.900Z,6.80
2019-01-29T11:40:24.181Z,6.60
2019-01-29T11:42:52.828Z,6.40
2019-01-29T11:45:24.304Z,6.20
2019-01-29T11:52:49.909Z,5.70
2019-01-29T11:55:18.548Z,5.30
2019-01-29T12:00:47.510Z,4.80
2019-01-29T12:03:16.079Z,4.50
2019-01-29T12:05:46.122Z,4.50
2019-01-29T12:08:14.964Z,4.40
2019-01-29T12:13:11.547Z,4.10
2019-01-29T12:15:39.961Z,4.10
2019-01-29T12:18:08.600Z,4.10
2019-01-29T12:20:38.547Z,4.10
2019-01-29T12:23:10.065Z,4.10
2019-01-29T12:25:38.848Z,4.30
2019-01-29T12:28:26.618Z,4.40
2019-01-29T12:30:55.358Z,4.70
2019-01-29T12:33:24.090Z,4.70
2019-01-29T12:35:52.496Z,4.70
2019-01-29T12:40:49.256Z,4.80
2019-01-29T12:43:17.656Z,4.80
2019-01-29T12:45:49.181Z,4.80
2019-01-29T12:48:17.927Z,4.50
2019-01-29T12:50:48.221Z,4.50
2019-01-29T12:53:18.103Z,4.50
2019-01-29T12:58:14.752Z,4.50
2019-01-29T13:00:44.801Z,4.50
2019-01-29T13:03:13.192Z,4.30
2019-01-29T13:05:41.908Z,4.20
2019-01-29T13:08:10.740Z,4.30
2019-01-29T13:13:07.733Z,4.30
2019-01-29T13:15:37.837Z,4.20
2019-01-29T13:18:06.972Z,4.20
2019-01-29T13:25:31.738Z,4.20
2019-01-29T13:28:00.567Z,4.20
2019-01-29T13:30:31.469Z,4.20
2019-01-29T13:38:00.182Z,3.90
2019-01-29T13:40:29.367Z,3.80
2019-01-29T13:42:58.024Z,3.70
2019-01-29T13:45:26.584Z,3.60
2019-01-29T13:47:55.152Z,3.40
2019-01-29T13:52:53.541Z,3.20
2019-01-29T13:55:22.356Z,3.10
2019-01-29T13:57:50.941Z,2.70
2019-01-29T14:00:22.636Z,2.30
2019-01-29T14:05:21.089Z,2.00
2019-01-29T14:07:49.811Z,2.00
2019-01-29T14:12:46.611Z,2.00
2019-01-29T14:15:41.886Z,2.00
2019-01-29T14:18:11.124Z,2.10
2019-01-29T14:20:43.886Z,2.10
2019-01-29T14:23:13.317Z,2.10
2019-01-29T14:28:13.380Z,2.00
2019-01-29T14:30:42.016Z,2.00
2019-01-29T14:35:38.675Z,1.70
2019-01-29T14:38:27.953Z,1.60
2019-01-29T14:40:56.579Z,1.40
2019-01-29T14:43:28.328Z,1.30
2019-01-29T14:45:58.514Z,1.30
2019-01-29T14:48:27.536Z,1.30
2019-01-29T14:50:55.937Z,1.50
2019-01-29T14:53:24.498Z,1.40
2019-01-29T14:55:54.969Z,1.50
2019-01-29T14:58:23.372Z,1.50
2019-01-29T15:00:54.987Z,1.50
2019-01-29T15:03:24.660Z,1.50
2019-01-29T15:05:53.060Z,1.40
2019-01-29T15:08:21.561Z,1.40
2019-01-29T15:10:50.072Z,1.50
2019-01-29T15:13:18.581Z,1.40
2019-01-29T15:15:48.620Z,1.50
2019-01-29T15:18:30.527Z,1.40
2019-01-29T15:20:58.928Z,1.40
2019-01-29T15:23:27.405Z,1.40
2019-01-29T15:25:55.799Z,1.40
2019-01-29T15:28:24.260Z,1.40
2019-01-29T15:30:52.792Z,1.40
2019-01-29T15:33:21.480Z,1.40
2019-01-29T15:35:49.929Z,1.30
2019-01-29T15:38:18.481Z,1.20
2019-01-29T15:40:47.361Z,1.30
2019-01-29T15:43:15.763Z,1.10
2019-01-29T15:45:44.175Z,1.00
2019-01-29T15:48:12.567Z,1.00
2019-01-29T15:50:41.554Z,0.90
2019-01-29T15:53:11.483Z,0.90
2019-01-29T15:55:39.897Z,0.80
2019-01-29T15:58:27.697Z,0.60
2019-01-29T16:00:56.291Z,0.60
2019-01-29T16:05:52.774Z,0.40
2019-01-29T16:08:21.297Z,0.40
2019-01-29T16:13:18.252Z,0.30
2019-01-29T16:15:46.771Z,0.20
2019-01-29T16:18:16.922Z,0.00
2019-01-29T16:20:45.461Z,-0.10
2019-01-29T16:23:15.700Z,-0.30
2019-01-29T16:25:44.412Z,-0.30
2019-01-29T16:28:12.877Z,-0.30
2019-01-29T16:30:41.456Z,-0.30
2019-01-29T16:33:11.986Z,-0.30
2019-01-29T16:35:42.645Z,-0.40
2019-01-29T16:40:41.672Z,-0.50
2019-01-29T16:43:10.499Z,-0.60
2019-01-29T16:45:39.257Z,-0.60
2019-01-29T16:50:38.525Z,-0.60
2019-01-29T16:53:08.998Z,-0.80
2019-01-29T16:55:37.817Z,-0.80
2019-01-29T16:58:07.302Z,-0.80
2019-01-29T17:00:38.057Z,-0.80
2019-01-29T17:03:07.611Z,-0.90
2019-01-29T17:05:36.954Z,-1.10
2019-01-29T17:08:06.657Z,-1.20
2019-01-29T17:10:37.147Z,-1.30
2019-01-29T17:13:06.177Z,-1.40
2019-01-29T17:15:37.093Z,-1.50
2019-01-29T17:20:45.255Z,-1.70
2019-01-29T17:23:13.904Z,-1.70
2019-01-29T17:25:43.495Z,-1.80
2019-01-29T17:28:12.405Z,-2.00
2019-01-29T17:30:45.582Z,-2.10
2019-01-29T17:33:16.469Z,-2.30
2019-01-29T17:35:45.420Z,-2.20
2019-01-29T17:38:14.591Z,-2.20
2019-01-29T17:40:47.029Z,-2.20
2019-01-29T17:45:50.140Z,-2.40
2019-01-29T17:48:19.582Z,-2.50
2019-01-29T17:53:17.925Z,-2.50
2019-01-29T17:58:16.168Z,-2.70
2019-01-29T18:00:47.072Z,-2.70
2019-01-29T18:03:16.501Z,-2.80
2019-01-29T18:05:45.972Z,-2.80
2019-01-29T18:08:15.280Z,-2.80
2019-01-29T18:10:44.433Z,-2.80
2019-01-29T18:15:42.132Z,-2.90
2019-01-29T18:18:11.309Z,-2.90
2019-01-29T18:20:40.344Z,-2.80
2019-01-29T18:23:09.429Z,-2.80
2019-01-29T18:25:39.859Z,-2.90
2019-01-29T18:28:08.952Z,-2.90
2019-01-29T18:30:38.435Z,-2.90
2019-01-29T18:33:07.839Z,-2.90
2019-01-29T18:35:36.783Z,-2.90
2019-01-29T18:38:06.452Z,-2.90
2019-01-29T18:43:09.120Z,-3.00
2019-01-29T18:45:38.363Z,-3.00
2019-01-29T18:48:07.936Z,-3.00
2019-01-29T18:53:06.104Z,-3.00
2019-01-29T19:00:34.734Z,-3.00
2019-01-29T19:03:07.651Z,-3.00
2019-01-29T19:08:06.159Z,-3.10
2019-01-29T19:10:35.910Z,-3.10
2019-01-29T19:13:06.271Z,-3.10
2019-01-29T19:15:36.035Z,-3.10
2019-01-29T19:23:03.415Z,-3.20
2019-01-29T19:28:02.264Z,-3.20
2019-01-29T19:30:33.357Z,-3.20
2019-01-29T19:35:32.992Z,-3.20
2019-01-29T19:38:02.545Z,-3.20
2019-01-29T19:43:04.473Z,-3.20
2019-01-29T19:45:35.102Z,-3.20
2019-01-29T19:48:05.983Z,-3.20
2019-01-29T19:53:07.669Z,-3.40
2019-01-29T19:55:38.501Z,-3.30
2019-01-29T19:58:09.412Z,-3.40
2019-01-29T20:00:40.899Z,-3.30
2019-01-29T20:03:11.128Z,-3.30
2019-01-29T20:08:10.312Z,-3.50
2019-01-29T20:13:09.676Z,-3.50
2019-01-29T20:15:40.048Z,-3.40
2019-01-29T20:20:41.304Z,-3.30
2019-01-29T20:23:11.228Z,-3.30
2019-01-29T20:25:40.829Z,-3.30
2019-01-29T20:30:40.050Z,-3.40
2019-01-29T20:33:09.455Z,-3.40
2019-01-29T20:38:07.096Z,-3.50
2019-01-29T20:40:36.023Z,-3.50
2019-01-29T20:43:05.005Z,-3.50
2019-01-29T20:45:33.970Z,-3.50
2019-01-29T20:50:33.373Z,-3.50
2019-01-29T20:55:29.836Z,-3.60
2019-01-29T20:57:58.464Z,-3.60
2019-01-29T21:02:56.490Z,-3.60
2019-01-29T21:05:25.366Z,-3.70
2019-01-29T21:07:53.748Z,-3.70
2019-01-29T21:10:23.408Z,-3.70
2019-01-29T21:15:22.547Z,-3.60
2019-01-29T21:17:51.310Z,-3.60
2019-01-29T21:20:28.053Z,-3.50
2019-01-29T21:22:56.869Z,-3.60
2019-01-29T21:25:25.614Z,-3.70
2019-01-29T21:27:54.018Z,-3.80
2019-01-29T21:32:57.752Z,-3.80
2019-01-29T21:35:26.458Z,-3.90
2019-01-29T21:37:55.313Z,-4.00
2019-01-29T21:40:24.056Z,-4.00
2019-01-29T21:42:52.760Z,-4.00
2019-01-29T21:45:22.807Z,-3.90
2019-01-29T21:47:52.552Z,-3.90
2019-01-29T21:50:24.038Z,-3.80
2019-01-29T21:52:52.947Z,-3.80
2019-01-29T21:57:49.768Z,-3.70
2019-01-29T22:00:21.243Z,-3.60
2019-01-29T22:05:17.845Z,-3.40
2019-01-29T22:07:46.332Z,-3.40
2019-01-29T22:12:46.030Z,-3.40
2019-01-29T22:17:43.931Z,-3.50
2019-01-29T22:20:17.704Z,-3.50
2019-01-29T22:22:46.180Z,-3.50
2019-01-29T22:25:16.793Z,-3.50
2019-01-29T22:27:45.209Z,-3.50
2019-01-29T22:30:16.713Z,-3.50
2019-01-29T22:32:45.196Z,-3.50
2019-01-29T22:35:13.620Z,-3.50
2019-01-29T22:37:42.200Z,-3.50
2019-01-29T22:40:19.055Z,-3.50
2019-01-29T22:42:47.810Z,-3.60
2019-01-29T22:45:17.648Z,-3.50
2019-01-29T22:47:46.544Z,-3.50
2019-01-29T22:50:30.546Z,-3.60
2019-01-29T22:52:58.957Z,-3.60
2019-01-29T22:55:27.615Z,-3.60
2019-01-29T22:57:56.023Z,-3.60
2019-01-29T23:00:49.742Z,-3.50
2019-01-29T23:05:56.268Z,-3.60
2019-01-29T23:08:24.681Z,-3.60
2019-01-29T23:13:21.331Z,-3.80
2019-01-29T23:15:49.800Z,-3.80
2019-01-29T23:18:18.223Z,-3.90
2019-01-29T23:20:46.823Z,-3.90
2019-01-29T23:25:43.423Z,-4.00
2019-01-29T23:30:39.904Z,-4.10
2019-01-29T23:33:08.535Z,-4.10
2019-01-29T23:35:37.035Z,-4.20
2019-01-29T23:38:05.889Z,-4.20
2019-01-29T23:40:34.289Z,-4.30
2019-01-29T23:43:02.710Z,-4.30
2019-01-29T23:45:32.638Z,-4.30
2019-01-29T23:48:01.216Z,-4.30
2019-01-29T23:50:30.875Z,-4.40
2019-01-29T23:52:59.280Z,-4.40
2019-01-29T23:55:27.749Z,-4.40
2019-01-29T23:57:56.149Z,-4.50
