createdAt,value
2019-01-12T00:01:20.481Z,12.29
2019-01-12T00:03:52.010Z,12.20
2019-01-12T00:06:23.440Z,12.16
2019-01-12T00:08:54.806Z,12.16
2019-01-12T00:11:26.131Z,12.21
2019-01-12T00:13:57.418Z,12.21
2019-01-12T00:16:28.985Z,12.41
2019-01-12T00:19:00.236Z,12.11
2019-01-12T00:21:31.511Z,12.19
2019-01-12T00:24:03.128Z,12.19
2019-01-12T00:26:34.726Z,12.29
2019-01-12T00:29:06.005Z,12.04
2019-01-12T00:31:37.569Z,12.11
2019-01-12T00:34:08.965Z,12.24
2019-01-12T00:36:43.035Z,12.20
2019-01-12T00:39:14.491Z,12.16
2019-01-12T00:41:46.068Z,12.12
2019-01-12T00:44:17.761Z,12.12
2019-01-12T00:46:49.365Z,12.07
2019-01-12T00:49:20.692Z,12.07
2019-01-12T00:51:52.430Z,12.03
2019-01-12T00:54:24.040Z,11.95
2019-01-12T00:56:55.619Z,12.12
2019-01-12T00:59:27.423Z,12.16
2019-01-12T01:01:58.604Z,12.16
2019-01-12T01:04:30.837Z,12.01
2019-01-12T01:07:02.479Z,12.01
2019-01-12T01:09:33.697Z,12.03
2019-01-12T01:12:05.133Z,12.03
2019-01-12T01:14:36.415Z,11.98
2019-01-12T01:17:07.702Z,11.90
2019-01-12T01:19:39.035Z,11.77
2019-01-12T01:22:10.460Z,11.77
2019-01-12T01:24:45.809Z,11.71
2019-01-12T01:27:15.130Z,11.88
2019-01-12T01:29:47.054Z,11.66
2019-01-12T01:32:18.326Z,11.66
2019-01-12T01:34:50.664Z,11.76
2019-01-12T01:37:22.136Z,11.97
2019-01-12T01:39:53.759Z,11.92
2019-01-12T01:42:25.507Z,11.92
2019-01-12T01:44:57.138Z,11.83
2019-01-12T01:47:28.714Z,11.88
2019-01-12T01:50:00.269Z,11.93
2019-01-12T01:52:32.430Z,11.84
2019-01-12T01:55:04.208Z,11.84
2019-01-12T01:57:35.499Z,11.82
2019-01-12T02:00:12.202Z,11.82
2019-01-12T02:02:43.859Z,12.06
2019-01-12T02:05:15.681Z,12.06
2019-01-12T02:07:47.088Z,11.96
2019-01-12T02:10:23.820Z,12.07
2019-01-12T02:12:55.240Z,11.95
2019-01-12T02:15:27.072Z,12.00
2019-01-12T02:17:58.344Z,12.00
2019-01-12T02:20:29.662Z,12.02
2019-01-12T02:23:01.881Z,12.30
2019-01-12T02:25:33.406Z,12.33
2019-01-12T02:28:04.852Z,12.29
2019-01-12T02:30:36.477Z,12.32
2019-01-12T02:33:08.531Z,14.36
2019-01-12T02:35:39.949Z,14.36
2019-01-12T02:38:11.150Z,15.41
2019-01-12T02:40:42.329Z,15.55
2019-01-12T02:43:14.167Z,15.61
2019-01-12T02:45:45.539Z,15.61
2019-01-12T02:48:19.071Z,15.64
2019-01-12T02:50:50.659Z,15.78
2019-01-12T02:53:22.266Z,15.78
2019-01-12T02:55:53.797Z,15.81
2019-01-12T02:58:25.112Z,15.79
2019-01-12T03:00:57.408Z,15.87
2019-01-12T03:03:29.087Z,15.92
2019-01-12T03:06:00.465Z,15.92
2019-01-12T03:08:32.057Z,15.93
2019-01-12T03:11:03.581Z,15.90
2019-01-12T03:13:35.008Z,15.64
2019-01-12T03:16:06.434Z,15.64
2019-01-12T03:18:37.669Z,15.60
2019-01-12T03:21:09.282Z,15.59
2019-01-12T03:23:41.147Z,15.39
2019-01-12T03:26:12.338Z,15.57
2019-01-12T03:28:44.084Z,15.65
2019-01-12T03:31:15.307Z,15.65
2019-01-12T03:33:46.878Z,15.52
2019-01-12T03:36:18.084Z,15.52
2019-01-12T03:38:49.421Z,15.58
2019-01-12T03:41:20.540Z,15.58
2019-01-12T03:43:51.912Z,15.71
2019-01-12T03:46:23.084Z,15.80
2019-01-12T03:48:55.051Z,15.72
2019-01-12T03:51:26.639Z,15.72
2019-01-12T03:53:59.265Z,15.75
2019-01-12T03:56:30.686Z,15.77
2019-01-12T03:59:02.024Z,15.93
2019-01-12T04:01:33.576Z,16.10
2019-01-12T04:04:05.316Z,16.10
2019-01-12T04:06:37.089Z,16.10
2019-01-12T04:09:13.061Z,16.11
2019-01-12T04:11:44.310Z,16.11
2019-01-12T04:14:16.045Z,16.06
2019-01-12T04:16:47.687Z,16.06
2019-01-12T04:19:19.329Z,16.11
2019-01-12T04:21:50.541Z,16.17
2019-01-12T04:24:22.213Z,16.21
2019-01-12T04:26:53.721Z,16.21
2019-01-12T04:29:25.693Z,16.32
2019-01-12T04:31:56.946Z,16.30
2019-01-12T04:34:29.231Z,16.30
2019-01-12T04:37:01.009Z,16.39
2019-01-12T04:39:32.546Z,16.39
2019-01-12T04:42:03.791Z,16.45
2019-01-12T04:44:35.258Z,16.33
2019-01-12T04:47:06.433Z,16.45
2019-01-12T04:49:37.974Z,16.45
2019-01-12T04:52:09.137Z,16.45
2019-01-12T04:54:41.566Z,16.34
2019-01-12T04:57:12.998Z,16.34
2019-01-12T04:59:44.191Z,16.44
2019-01-12T05:02:15.554Z,16.50
2019-01-12T05:04:46.862Z,16.64
2019-01-12T05:07:18.277Z,16.73
2019-01-12T05:09:49.584Z,16.73
2019-01-12T05:12:21.185Z,16.72
2019-01-12T05:14:52.532Z,16.66
2019-01-12T05:17:23.978Z,16.70
2019-01-12T05:19:55.386Z,16.69
2019-01-12T05:22:26.753Z,16.70
2019-01-12T05:24:58.782Z,16.70
2019-01-12T05:27:31.219Z,16.73
2019-01-12T05:30:02.432Z,16.76
2019-01-12T05:32:33.932Z,16.74
2019-01-12T05:35:05.326Z,16.75
2019-01-12T05:37:36.596Z,16.79
2019-01-12T05:40:08.949Z,16.80
2019-01-12T05:42:41.511Z,16.78
2019-01-12T05:45:13.443Z,16.78
2019-01-12T05:47:44.841Z,16.79
2019-01-12T05:50:16.334Z,16.74
2019-01-12T05:52:48.515Z,16.72
2019-01-12T05:55:20.169Z,16.72
2019-01-12T05:57:51.939Z,16.49
2019-01-12T06:00:24.519Z,16.49
2019-01-12T06:02:56.086Z,16.58
2019-01-12T06:05:27.766Z,17.02
2019-01-12T06:07:59.349Z,17.00
2019-01-12T06:10:30.816Z,17.40
2019-01-12T06:13:02.931Z,17.40
2019-01-12T06:15:34.613Z,17.66
2019-01-12T06:18:06.632Z,17.66
2019-01-12T06:20:38.227Z,17.44
2019-01-12T06:23:11.232Z,17.36
2019-01-12T06:25:43.146Z,17.65
2019-01-12T06:28:14.637Z,17.84
2019-01-12T06:30:45.950Z,17.84
2019-01-12T06:33:17.255Z,17.86
2019-01-12T06:35:48.860Z,17.86
2019-01-12T06:38:20.380Z,18.05
2019-01-12T06:40:52.036Z,17.91
2019-01-12T06:43:23.475Z,17.90
2019-01-12T06:45:54.996Z,17.96
2019-01-12T06:48:26.513Z,18.36
2019-01-12T06:50:57.874Z,18.24
2019-01-12T06:53:29.518Z,18.24
2019-01-12T06:56:01.606Z,17.92
2019-01-12T06:58:33.232Z,17.83
2019-01-12T07:01:05.151Z,17.93
2019-01-12T07:03:36.261Z,17.80
2019-01-12T07:06:08.083Z,18.03
2019-01-12T07:08:39.327Z,18.03
2019-01-12T07:11:10.811Z,18.34
2019-01-12T07:13:42.366Z,18.41
2019-01-12T07:16:13.933Z,18.24
2019-01-12T07:18:45.157Z,18.24
2019-01-12T07:21:16.572Z,18.07
2019-01-12T07:23:47.845Z,18.07
2019-01-12T07:26:19.870Z,18.53
2019-01-12T07:28:51.286Z,18.36
2019-01-12T07:31:23.866Z,18.48
2019-01-12T07:33:56.208Z,18.26
2019-01-12T07:36:27.874Z,18.27
2019-01-12T07:38:59.449Z,18.32
2019-01-12T07:41:30.768Z,18.67
2019-01-12T07:44:02.192Z,18.80
2019-01-12T07:46:33.878Z,18.76
2019-01-12T07:49:05.107Z,18.82
2019-01-12T07:51:36.327Z,18.77
2019-01-12T07:54:10.483Z,18.58
2019-01-12T07:56:42.550Z,18.60
2019-01-12T07:59:14.026Z,18.66
2019-01-12T08:01:45.494Z,18.80
2019-01-12T08:04:16.952Z,18.68
2019-01-12T08:06:48.646Z,18.69
2019-01-12T08:09:20.331Z,18.88
2019-01-12T08:11:51.742Z,18.93
2019-01-12T08:14:23.432Z,18.82
2019-01-12T08:16:55.214Z,18.65
2019-01-12T08:19:26.700Z,18.67
2019-01-12T08:21:58.382Z,18.91
2019-01-12T08:24:30.051Z,19.18
2019-01-12T08:27:01.866Z,18.86
2019-01-12T08:29:33.078Z,18.86
2019-01-12T08:32:04.693Z,18.91
2019-01-12T08:34:36.134Z,18.73
2019-01-12T08:37:10.347Z,18.55
2019-01-12T08:39:41.740Z,18.58
2019-01-12T08:42:13.054Z,18.61
2019-01-12T08:44:44.235Z,18.80
2019-01-12T08:47:15.980Z,19.43
2019-01-12T08:49:47.429Z,19.11
2019-01-12T08:52:18.912Z,19.11
2019-01-12T08:54:50.514Z,19.25
2019-01-12T08:57:22.487Z,19.14
2019-01-12T08:59:53.950Z,19.30
2019-01-12T09:02:25.746Z,19.18
2019-01-12T09:04:57.122Z,19.02
2019-01-12T09:07:28.719Z,18.83
2019-01-12T09:10:00.499Z,18.92
2019-01-12T09:12:32.742Z,19.25
2019-01-12T09:15:04.491Z,19.14
2019-01-12T09:17:36.660Z,19.00
2019-01-12T09:20:12.813Z,19.13
2019-01-12T09:22:45.381Z,19.13
2019-01-12T09:25:17.734Z,19.16
2019-01-12T09:27:50.425Z,19.19
2019-01-12T09:30:24.567Z,19.19
2019-01-12T09:32:56.605Z,18.96
2019-01-12T09:35:27.996Z,18.96
2019-01-12T09:37:59.567Z,19.18
2019-01-12T09:40:31.228Z,18.84
2019-01-12T09:43:02.763Z,18.88
2019-01-12T09:45:34.665Z,19.02
2019-01-12T09:48:06.443Z,19.17
2019-01-12T09:50:37.829Z,18.98
2019-01-12T09:53:09.261Z,18.98
2019-01-12T09:55:43.486Z,18.86
2019-01-12T09:58:15.175Z,19.07
2019-01-12T10:00:47.034Z,18.93
2019-01-12T10:03:18.709Z,18.94
2019-01-12T10:05:50.446Z,18.90
2019-01-12T10:08:21.950Z,18.95
2019-01-12T10:10:53.966Z,19.06
2019-01-12T10:13:25.479Z,18.95
2019-01-12T10:15:57.252Z,19.21
2019-01-12T10:18:28.606Z,19.21
2019-01-12T10:21:00.154Z,19.19
2019-01-12T10:23:31.387Z,19.27
2019-01-12T10:26:04.258Z,18.98
2019-01-12T10:28:35.944Z,18.98
2019-01-12T10:31:08.064Z,19.09
2019-01-12T10:33:39.448Z,19.07
2019-01-12T10:36:11.212Z,19.15
2019-01-12T10:38:42.598Z,19.16
2019-01-12T10:41:14.491Z,18.85
2019-01-12T10:43:45.878Z,19.05
2019-01-12T10:46:17.402Z,18.94
2019-01-12T10:48:48.723Z,19.18
2019-01-12T10:51:20.998Z,19.06
2019-01-12T10:53:54.371Z,18.89
2019-01-12T10:56:28.305Z,19.00
2019-01-12T10:59:02.019Z,19.11
2019-01-12T11:01:34.950Z,19.19
2019-01-12T11:04:07.739Z,19.19
2019-01-12T11:06:40.388Z,18.91
2019-01-12T11:09:12.712Z,18.85
2019-01-12T11:11:45.422Z,18.81
2019-01-12T11:14:17.441Z,18.73
2019-01-12T11:16:48.945Z,18.70
2019-01-12T11:19:20.644Z,18.70
2019-01-12T11:21:52.135Z,18.76
2019-01-12T11:24:24.493Z,18.66
2019-01-12T11:26:56.079Z,18.90
2019-01-12T11:29:27.968Z,18.90
2019-01-12T11:31:59.969Z,18.74
2019-01-12T11:34:31.960Z,18.74
2019-01-12T11:37:03.426Z,18.64
2019-01-12T11:39:35.041Z,18.76
2019-01-12T11:42:06.727Z,18.62
2019-01-12T11:44:39.223Z,18.62
2019-01-12T11:47:10.890Z,18.66
2019-01-12T11:49:42.900Z,18.66
2019-01-12T11:52:14.534Z,18.58
2019-01-12T11:54:45.707Z,18.64
2019-01-12T11:57:19.325Z,18.62
2019-01-12T11:59:50.993Z,18.58
2019-01-12T12:02:22.620Z,18.61
2019-01-12T12:04:53.946Z,18.58
2019-01-12T12:07:25.317Z,18.55
2019-01-12T12:09:56.789Z,18.54
2019-01-12T12:12:28.144Z,18.53
2019-01-12T12:15:00.355Z,18.50
2019-01-12T12:17:31.725Z,18.50
2019-01-12T12:20:03.416Z,18.51
2019-01-12T12:22:34.569Z,18.51
2019-01-12T12:25:06.886Z,18.45
2019-01-12T12:27:41.761Z,18.36
2019-01-12T12:30:17.671Z,18.36
2019-01-12T12:32:49.290Z,18.33
2019-01-12T12:35:20.886Z,18.39
2019-01-12T12:37:52.781Z,18.37
2019-01-12T12:40:25.778Z,18.32
2019-01-12T12:42:58.369Z,18.31
2019-01-12T12:45:32.813Z,18.27
2019-01-12T12:48:05.139Z,18.30
2019-01-12T12:50:37.098Z,18.25
2019-01-12T12:53:08.604Z,18.20
2019-01-12T12:55:40.062Z,18.20
2019-01-12T12:58:11.473Z,18.17
2019-01-12T13:00:43.282Z,18.15
2019-01-12T13:03:15.094Z,18.12
2019-01-12T13:05:46.877Z,18.03
2019-01-12T13:08:18.714Z,17.94
2019-01-12T13:10:50.527Z,18.06
2019-01-12T13:13:22.197Z,18.06
2019-01-12T13:15:53.750Z,17.94
2019-01-12T13:18:25.462Z,17.93
2019-01-12T13:20:56.956Z,18.08
2019-01-12T13:23:28.442Z,18.08
2019-01-12T13:26:01.432Z,18.13
2019-01-12T13:28:33.141Z,18.09
2019-01-12T13:31:04.863Z,18.12
2019-01-12T13:33:36.385Z,18.10
2019-01-12T13:36:08.479Z,18.10
2019-01-12T13:38:39.906Z,18.05
2019-01-12T13:41:11.175Z,17.97
2019-01-12T13:43:43.167Z,18.00
2019-01-12T13:46:14.788Z,18.00
2019-01-12T13:48:46.130Z,17.92
2019-01-12T13:51:17.524Z,17.92
2019-01-12T13:53:48.997Z,17.71
2019-01-12T13:56:20.161Z,17.73
2019-01-12T13:58:51.872Z,17.74
2019-01-12T14:01:23.348Z,17.74
2019-01-12T14:03:54.932Z,17.72
2019-01-12T14:06:27.259Z,17.78
2019-01-12T14:08:58.610Z,17.78
2019-01-12T14:11:30.096Z,17.74
2019-01-12T14:14:01.844Z,17.68
2019-01-12T14:16:33.548Z,17.65
2019-01-12T14:19:05.223Z,17.65
2019-01-12T14:21:36.545Z,17.65
2019-01-12T14:24:08.061Z,17.58
2019-01-12T14:26:39.428Z,17.58
2019-01-12T14:29:11.432Z,17.51
2019-01-12T14:31:43.318Z,17.62
2019-01-12T14:34:14.492Z,17.33
2019-01-12T14:36:46.034Z,17.16
2019-01-12T14:39:17.822Z,17.03
2019-01-12T14:41:49.411Z,16.96
2019-01-12T14:44:20.785Z,16.96
2019-01-12T14:46:53.648Z,16.78
2019-01-12T14:49:28.201Z,16.77
2019-01-12T14:52:03.390Z,17.42
2019-01-12T14:54:34.803Z,17.42
2019-01-12T14:57:06.817Z,17.52
2019-01-12T14:59:38.243Z,17.35
2019-01-12T15:02:09.556Z,17.35
2019-01-12T15:04:41.066Z,16.52
2019-01-12T15:07:12.735Z,16.20
2019-01-12T15:09:44.100Z,16.06
2019-01-12T15:12:15.582Z,15.91
2019-01-12T15:14:46.995Z,15.81
2019-01-12T15:17:18.716Z,15.90
2019-01-12T15:19:50.155Z,15.80
2019-01-12T15:22:22.097Z,15.80
2019-01-12T15:24:54.415Z,15.80
2019-01-12T15:27:26.101Z,15.84
2019-01-12T15:29:57.683Z,15.73
2019-01-12T15:32:29.317Z,15.76
2019-01-12T15:35:00.791Z,15.76
2019-01-12T15:37:32.388Z,15.68
2019-01-12T15:40:03.758Z,15.68
2019-01-12T15:42:35.174Z,15.68
2019-01-12T15:45:08.321Z,15.66
2019-01-12T15:47:40.988Z,15.84
2019-01-12T15:50:18.553Z,15.84
2019-01-12T15:52:50.319Z,15.58
2019-01-12T15:55:21.948Z,15.58
2019-01-12T15:57:53.616Z,15.46
2019-01-12T16:00:30.862Z,15.46
2019-01-12T16:03:02.687Z,15.45
2019-01-12T16:05:34.422Z,15.45
2019-01-12T16:08:06.206Z,15.41
2019-01-12T16:10:38.556Z,15.41
2019-01-12T16:13:10.193Z,15.37
2019-01-12T16:15:41.621Z,15.33
2019-01-12T16:18:14.083Z,15.28
2019-01-12T16:20:45.706Z,15.28
2019-01-12T16:23:17.170Z,15.15
2019-01-12T16:25:49.075Z,15.11
2019-01-12T16:28:23.364Z,14.98
2019-01-12T16:30:53.932Z,14.98
2019-01-12T16:33:26.035Z,14.99
2019-01-12T16:35:57.284Z,15.00
2019-01-12T16:38:29.154Z,15.00
2019-01-12T16:41:00.431Z,15.15
2019-01-12T16:43:32.510Z,15.15
2019-01-12T16:46:04.673Z,15.12
2019-01-12T16:48:36.721Z,15.08
2019-01-12T16:51:08.301Z,15.01
2019-01-12T16:53:39.811Z,15.01
2019-01-12T16:56:11.361Z,15.00
2019-01-12T16:58:44.238Z,15.00
2019-01-12T17:01:15.784Z,15.00
2019-01-12T17:03:47.647Z,15.00
2019-01-12T17:06:19.268Z,14.91
2019-01-12T17:08:51.558Z,14.85
2019-01-12T17:11:23.186Z,14.85
2019-01-12T17:13:55.217Z,14.76
2019-01-12T17:16:27.087Z,14.78
2019-01-12T17:18:58.997Z,14.77
2019-01-12T17:21:30.647Z,14.77
2019-01-12T17:24:02.215Z,14.88
2019-01-12T17:26:35.988Z,14.88
2019-01-12T17:29:07.623Z,14.85
2019-01-12T17:31:40.032Z,14.72
2019-01-12T17:34:11.892Z,14.47
2019-01-12T17:36:43.499Z,14.47
2019-01-12T17:39:16.123Z,14.61
2019-01-12T17:41:47.883Z,14.56
2019-01-12T17:44:19.420Z,14.56
2019-01-12T17:46:51.065Z,14.63
2019-01-12T17:49:22.545Z,14.63
2019-01-12T17:51:54.489Z,14.62
2019-01-12T17:54:26.067Z,14.67
2019-01-12T17:56:57.573Z,14.67
2019-01-12T17:59:29.092Z,14.58
2019-01-12T18:02:00.792Z,14.44
2019-01-12T18:04:32.265Z,14.50
2019-01-12T18:07:03.919Z,14.50
2019-01-12T18:09:35.787Z,14.57
2019-01-12T18:12:07.599Z,14.55
2019-01-12T18:14:39.293Z,14.55
2019-01-12T18:17:10.437Z,14.43
2019-01-12T18:19:43.413Z,14.43
2019-01-12T18:22:14.861Z,14.51
2019-01-12T18:24:46.277Z,14.49
2019-01-12T18:27:18.198Z,14.38
2019-01-12T18:29:49.860Z,14.41
2019-01-12T18:32:21.794Z,14.38
2019-01-12T18:34:53.511Z,14.40
2019-01-12T18:37:24.987Z,14.29
2019-01-12T18:39:56.443Z,14.29
2019-01-12T18:42:27.825Z,14.19
2019-01-12T18:44:59.207Z,14.10
2019-01-12T18:47:30.592Z,14.32
2019-01-12T18:50:01.973Z,14.25
2019-01-12T18:52:33.395Z,14.19
2019-01-12T18:55:05.319Z,14.19
2019-01-12T18:57:36.437Z,14.10
2019-01-12T19:00:18.409Z,14.21
2019-01-12T19:02:45.830Z,14.21
2019-01-12T19:05:17.660Z,14.04
2019-01-12T19:07:49.455Z,14.02
2019-01-12T19:10:20.692Z,14.02
2019-01-12T19:12:52.238Z,14.17
2019-01-12T19:15:34.208Z,14.20
2019-01-12T19:18:06.006Z,14.20
2019-01-12T19:20:37.788Z,14.20
2019-01-12T19:23:09.508Z,14.20
2019-01-12T19:25:40.784Z,14.19
2019-01-12T19:28:12.447Z,14.18
2019-01-12T19:30:43.820Z,14.12
2019-01-12T19:33:15.843Z,13.97
2019-01-12T19:35:46.930Z,13.97
2019-01-12T19:38:18.720Z,13.93
2019-01-12T19:40:50.250Z,13.88
2019-01-12T19:43:21.517Z,14.08
2019-01-12T19:45:52.740Z,14.08
2019-01-12T19:48:24.144Z,14.01
2019-01-12T19:50:55.979Z,14.01
2019-01-12T19:53:27.886Z,13.87
2019-01-12T19:55:59.491Z,13.87
2019-01-12T19:58:31.031Z,14.01
2019-01-12T20:01:03.549Z,14.01
2019-01-12T20:03:35.143Z,13.96
2019-01-12T20:06:07.651Z,13.94
2019-01-12T20:08:42.636Z,13.94
2019-01-12T20:11:14.179Z,13.94
2019-01-12T20:13:46.048Z,13.81
2019-01-12T20:16:17.596Z,13.76
2019-01-12T20:18:49.378Z,13.66
2019-01-12T20:21:20.758Z,13.66
2019-01-12T20:23:52.260Z,13.71
2019-01-12T20:26:23.482Z,13.76
2019-01-12T20:28:55.398Z,13.71
2019-01-12T20:31:45.761Z,13.71
2019-01-12T20:34:54.616Z,13.48
2019-01-12T20:38:03.224Z,13.61
2019-01-12T20:41:09.059Z,13.61
2019-01-12T20:44:26.727Z,13.85
2019-01-12T20:47:38.334Z,13.80
2019-01-12T20:50:30.207Z,13.60
2019-01-12T20:53:35.394Z,13.42
2019-01-12T20:56:31.846Z,13.42
2019-01-12T20:59:28.334Z,13.40
2019-01-12T21:02:31.452Z,13.40
2019-01-12T21:05:36.686Z,13.44
2019-01-12T21:08:48.379Z,13.44
2019-01-12T21:12:22.849Z,13.47
2019-01-12T21:15:15.980Z,13.47
2019-01-12T21:17:47.325Z,13.45
2019-01-12T21:20:19.052Z,13.64
2019-01-12T21:22:50.948Z,13.64
2019-01-12T21:25:22.355Z,13.65
2019-01-12T21:27:54.197Z,13.65
2019-01-12T21:30:25.523Z,13.68
2019-01-12T21:32:56.818Z,13.51
2019-01-12T21:35:28.005Z,13.51
2019-01-12T21:37:59.325Z,13.43
2019-01-12T21:40:31.279Z,13.43
2019-01-12T21:43:02.918Z,13.34
2019-01-12T21:45:34.230Z,13.25
2019-01-12T21:48:05.475Z,13.12
2019-01-12T21:50:36.728Z,13.37
2019-01-12T21:53:07.977Z,13.37
2019-01-12T21:55:39.240Z,13.29
2019-01-12T21:58:11.205Z,13.29
2019-01-12T22:00:42.512Z,13.20
2019-01-12T22:03:13.769Z,13.13
2019-01-12T22:05:45.196Z,12.91
2019-01-12T22:08:17.551Z,13.05
2019-01-12T22:10:49.587Z,13.16
2019-01-12T22:13:21.252Z,13.16
2019-01-12T22:15:52.673Z,13.04
2019-01-12T22:18:24.169Z,13.02
2019-01-12T22:20:55.675Z,13.02
2019-01-12T22:23:27.467Z,13.17
2019-01-12T22:25:58.897Z,13.20
2019-01-12T22:28:30.150Z,13.20
2019-01-12T22:31:01.403Z,13.05
2019-01-12T22:33:33.749Z,12.91
2019-01-12T22:36:05.031Z,12.84
2019-01-12T22:38:36.362Z,13.09
2019-01-12T22:41:08.242Z,13.09
2019-01-12T22:43:39.668Z,13.28
2019-01-12T22:46:11.612Z,13.30
2019-01-12T22:48:44.172Z,13.30
2019-01-12T22:51:15.896Z,13.21
2019-01-12T22:53:47.240Z,13.21
2019-01-12T22:56:18.916Z,13.25
2019-01-12T22:58:50.192Z,13.16
2019-01-12T23:01:50.430Z,13.06
2019-01-12T23:04:23.930Z,12.81
2019-01-12T23:06:55.187Z,13.28
2019-01-12T23:09:26.512Z,13.28
2019-01-12T23:11:59.304Z,13.09
2019-01-12T23:14:30.746Z,13.09
2019-01-12T23:17:02.039Z,13.22
2019-01-12T23:19:33.416Z,13.28
2019-01-12T23:22:05.253Z,13.31
2019-01-12T23:24:37.659Z,13.25
2019-01-12T23:27:09.957Z,13.25
2019-01-12T23:29:41.314Z,13.24
2019-01-12T23:32:12.889Z,13.01
2019-01-12T23:34:44.182Z,12.83
2019-01-12T23:37:15.678Z,12.83
2019-01-12T23:39:47.075Z,12.89
2019-01-12T23:42:18.539Z,12.89
2019-01-12T23:44:50.095Z,12.97
2019-01-12T23:47:21.808Z,12.87
2019-01-12T23:49:53.004Z,12.77
2019-01-12T23:52:24.825Z,12.84
2019-01-12T23:54:56.313Z,12.81
2019-01-12T23:57:27.832Z,12.75
2019-01-12T23:59:59.406Z,12.57
