createdAt,value
2022-10-19T00:01:23.714Z,74.73
2022-10-19T00:03:54.680Z,74.85
2022-10-19T00:06:26.406Z,74.77
2022-10-19T00:08:56.718Z,74.09
2022-10-19T00:11:25.998Z,73.77
2022-10-19T00:13:56.553Z,73.45
2022-10-19T00:16:28.817Z,74.07
2022-10-19T00:18:58.839Z,74.41
2022-10-19T00:21:28.271Z,75.54
2022-10-19T00:23:56.679Z,75.98
2022-10-19T00:26:25.944Z,76.59
2022-10-19T00:28:55.710Z,76.63
2022-10-19T00:31:26.506Z,76.58
2022-10-19T00:33:54.793Z,76.48
2022-10-19T00:36:26.508Z,76.37
2022-10-19T00:38:55.642Z,76.32
2022-10-19T00:41:28.898Z,76.33
2022-10-19T00:44:00.681Z,76.48
2022-10-19T00:46:32.970Z,76.23
2022-10-19T00:49:07.114Z,76.22
2022-10-19T00:51:42.991Z,75.97
2022-10-19T00:54:11.973Z,75.78
2022-10-19T00:56:44.323Z,75.55
2022-10-19T00:59:14.700Z,75.63
2022-10-19T01:01:45.716Z,75.60
2022-10-19T01:04:14.788Z,75.64
2022-10-19T01:06:43.566Z,75.65
2022-10-19T01:09:12.025Z,75.47
2022-10-19T01:11:49.057Z,75.39
2022-10-19T01:14:36.044Z,75.19
2022-10-19T01:17:12.804Z,75.19
2022-10-19T01:20:33.261Z,75.47
2022-10-19T01:23:46.033Z,75.38
2022-10-19T01:26:33.876Z,75.30
2022-10-19T01:29:13.170Z,75.61
2022-10-19T01:31:48.565Z,74.99
2022-10-19T01:34:22.962Z,75.00
2022-10-19T01:36:59.197Z,75.22
2022-10-19T01:39:38.533Z,75.58
2022-10-19T01:42:15.043Z,75.35
2022-10-19T01:44:48.910Z,75.42
2022-10-19T01:47:23.332Z,75.57
2022-10-19T01:49:57.161Z,75.59
2022-10-19T01:52:27.914Z,75.83
2022-10-19T01:54:58.827Z,75.65
2022-10-19T01:57:29.576Z,75.83
2022-10-19T01:59:59.228Z,75.97
2022-10-19T02:02:30.051Z,76.02
2022-10-19T02:04:59.153Z,76.18
2022-10-19T02:07:28.791Z,76.63
2022-10-19T02:09:57.993Z,76.81
2022-10-19T02:12:27.747Z,76.92
2022-10-19T02:15:00.620Z,76.86
2022-10-19T02:17:34.699Z,77.11
2022-10-19T02:20:04.739Z,77.33
2022-10-19T02:22:33.565Z,77.59
2022-10-19T02:25:03.431Z,78.11
2022-10-19T02:27:31.830Z,78.18
2022-10-19T02:30:00.222Z,78.30
2022-10-19T02:32:29.986Z,78.24
2022-10-19T02:34:58.316Z,78.27
2022-10-19T02:37:26.696Z,78.71
2022-10-19T02:39:55.154Z,79.02
2022-10-19T02:42:34.217Z,79.69
2022-10-19T02:45:11.012Z,80.77
2022-10-19T02:47:46.202Z,81.27
2022-10-19T02:50:15.361Z,81.43
2022-10-19T02:52:43.696Z,82.04
2022-10-19T02:55:12.305Z,81.97
2022-10-19T02:57:40.639Z,81.85
2022-10-19T03:00:11.303Z,81.49
2022-10-19T03:02:40.949Z,81.94
2022-10-19T03:05:12.014Z,81.59
2022-10-19T03:07:41.460Z,81.72
2022-10-19T03:10:10.924Z,81.29
2022-10-19T03:12:39.284Z,81.36
2022-10-19T03:15:09.181Z,81.28
2022-10-19T03:17:37.502Z,80.95
2022-10-19T03:20:09.292Z,80.81
2022-10-19T03:22:37.611Z,80.49
2022-10-19T03:25:06.960Z,80.47
2022-10-19T03:27:35.524Z,80.32
2022-10-19T03:30:04.631Z,80.16
2022-10-19T03:32:32.896Z,79.93
2022-10-19T03:35:03.503Z,79.83
2022-10-19T03:37:33.422Z,79.89
2022-10-19T03:40:02.128Z,79.98
2022-10-19T03:42:30.587Z,79.95
2022-10-19T03:44:58.854Z,79.73
2022-10-19T03:47:27.150Z,79.46
2022-10-19T03:49:55.475Z,79.75
2022-10-19T03:52:23.738Z,79.40
2022-10-19T03:54:53.398Z,79.30
2022-10-19T03:57:21.717Z,79.32
2022-10-19T03:59:50.538Z,79.12
2022-10-19T04:02:18.900Z,79.41
2022-10-19T04:04:47.168Z,79.69
2022-10-19T04:07:15.535Z,80.26
2022-10-19T04:09:43.794Z,80.63
2022-10-19T04:12:13.512Z,80.60
2022-10-19T04:14:56.219Z,80.38
2022-10-19T04:17:26.805Z,80.00
2022-10-19T04:19:55.107Z,80.33
2022-10-19T04:22:23.610Z,80.23
2022-10-19T04:24:51.880Z,79.95
2022-10-19T04:27:21.513Z,80.11
2022-10-19T04:29:49.820Z,80.75
2022-10-19T04:32:18.176Z,81.44
2022-10-19T04:34:46.457Z,82.24
2022-10-19T04:37:14.739Z,82.62
2022-10-19T04:39:44.508Z,82.76
2022-10-19T04:42:12.814Z,82.64
2022-10-19T04:44:42.434Z,82.48
2022-10-19T04:47:11.038Z,82.54
2022-10-19T04:49:39.264Z,82.57
2022-10-19T04:52:07.865Z,82.87
2022-10-19T04:54:36.120Z,82.74
2022-10-19T04:57:05.159Z,83.00
2022-10-19T04:59:33.682Z,82.93
2022-10-19T05:02:03.515Z,82.92
2022-10-19T05:04:31.861Z,82.66
2022-10-19T05:07:00.096Z,82.34
2022-10-19T05:09:28.481Z,82.28
2022-10-19T05:11:56.752Z,81.94
2022-10-19T05:14:25.508Z,81.82
2022-10-19T05:16:53.865Z,81.59
2022-10-19T05:19:23.513Z,81.45
2022-10-19T05:21:51.784Z,81.24
2022-10-19T05:24:19.963Z,80.90
2022-10-19T05:26:48.259Z,80.59
2022-10-19T05:29:16.555Z,80.50
2022-10-19T05:31:44.858Z,80.30
2022-10-19T05:34:13.092Z,80.50
2022-10-19T05:36:42.710Z,80.30
2022-10-19T05:39:15.472Z,80.32
2022-10-19T05:41:45.198Z,80.27
2022-10-19T05:44:17.401Z,79.98
2022-10-19T05:46:46.476Z,79.94
2022-10-19T05:49:15.216Z,79.72
2022-10-19T05:51:45.237Z,79.58
2022-10-19T05:54:15.038Z,79.27
2022-10-19T05:56:44.807Z,79.25
2022-10-19T05:59:18.746Z,79.81
2022-10-19T06:01:47.779Z,79.96
2022-10-19T06:06:47.169Z,80.04
2022-10-19T06:09:15.402Z,79.95
2022-10-19T06:11:44.168Z,80.19
2022-10-19T06:14:15.722Z,80.70
2022-10-19T06:16:46.006Z,80.70
2022-10-19T06:19:14.862Z,81.10
2022-10-19T06:21:46.540Z,81.54
2022-10-19T06:24:14.996Z,82.13
2022-10-19T06:26:43.335Z,82.44
2022-10-19T06:29:12.017Z,82.69
2022-10-19T06:31:40.367Z,83.47
2022-10-19T06:34:08.798Z,83.76
2022-10-19T06:36:37.219Z,83.72
2022-10-19T06:39:06.929Z,83.37
2022-10-19T06:41:35.329Z,83.43
2022-10-19T06:44:19.770Z,83.38
2022-10-19T06:46:48.185Z,82.53
2022-10-19T06:49:16.489Z,82.08
2022-10-19T06:51:44.850Z,81.48
2022-10-19T06:54:14.790Z,81.43
2022-10-19T06:56:43.167Z,80.59
2022-10-19T06:59:14.777Z,81.10
2022-10-19T07:01:43.397Z,80.94
2022-10-19T07:04:11.671Z,80.17
2022-10-19T07:06:40.120Z,78.77
2022-10-19T07:09:08.462Z,77.69
2022-10-19T07:11:41.292Z,77.75
2022-10-19T07:14:14.012Z,77.07
2022-10-19T07:16:42.432Z,76.98
2022-10-19T07:19:11.695Z,76.39
2022-10-19T07:21:41.679Z,76.49
2022-10-19T07:24:10.455Z,76.64
2022-10-19T07:26:40.094Z,75.99
2022-10-19T07:29:08.507Z,76.40
2022-10-19T07:31:36.888Z,75.69
2022-10-19T07:34:06.696Z,75.49
2022-10-19T07:36:36.961Z,74.66
2022-10-19T07:39:08.256Z,74.29
2022-10-19T07:41:36.582Z,72.28
2022-10-19T07:44:06.958Z,71.66
2022-10-19T07:46:37.242Z,71.54
2022-10-19T07:49:09.621Z,70.06
2022-10-19T07:51:38.443Z,70.57
2022-10-19T07:54:07.021Z,69.11
2022-10-19T07:56:35.569Z,67.36
2022-10-19T07:59:05.831Z,67.92
2022-10-19T08:01:37.063Z,67.34
2022-10-19T08:06:54.015Z,65.33
2022-10-19T08:09:50.784Z,64.92
2022-10-19T08:12:14.878Z,63.98
2022-10-19T08:14:45.255Z,63.89
2022-10-19T08:17:16.786Z,66.77
2022-10-19T08:19:45.406Z,67.41
2022-10-19T08:22:13.803Z,66.27
2022-10-19T08:24:42.112Z,65.10
2022-10-19T08:27:10.488Z,64.85
2022-10-19T08:29:38.832Z,68.40
2022-10-19T08:32:08.947Z,70.21
2022-10-19T08:34:39.960Z,68.69
2022-10-19T08:37:19.761Z,68.24
2022-10-19T08:39:56.686Z,69.39
2022-10-19T08:42:30.588Z,72.10
2022-10-19T08:45:20.273Z,72.10
2022-10-19T08:48:00.632Z,70.79
2022-10-19T08:50:35.542Z,72.74
2022-10-19T08:53:07.625Z,71.70
2022-10-19T08:55:53.240Z,70.24
2022-10-19T08:58:36.560Z,70.90
2022-10-19T09:01:15.380Z,72.02
2022-10-19T09:03:55.422Z,70.45
2022-10-19T09:06:30.948Z,71.41
2022-10-19T09:08:59.908Z,71.69
2022-10-19T09:11:36.508Z,71.93
2022-10-19T09:14:14.443Z,71.95
2022-10-19T09:16:43.915Z,70.78
2022-10-19T09:19:25.909Z,73.23
2022-10-19T09:21:59.106Z,74.63
2022-10-19T09:24:38.741Z,76.61
2022-10-19T09:27:14.794Z,75.28
2022-10-19T09:29:49.519Z,77.46
2022-10-19T09:32:23.262Z,76.71
2022-10-19T09:34:55.632Z,76.22
2022-10-19T09:37:26.827Z,77.96
2022-10-19T09:39:56.228Z,77.99
2022-10-19T09:42:30.565Z,75.80
2022-10-19T09:45:01.659Z,75.81
2022-10-19T09:47:38.605Z,77.95
2022-10-19T09:50:16.637Z,76.38
2022-10-19T09:52:46.875Z,75.70
2022-10-19T09:55:31.052Z,76.74
2022-10-19T09:58:06.435Z,76.66
2022-10-19T10:00:42.269Z,78.29
2022-10-19T10:03:29.462Z,79.11
2022-10-19T10:06:03.563Z,77.57
2022-10-19T10:08:34.893Z,77.83
2022-10-19T10:11:11.573Z,78.24
2022-10-19T10:13:42.668Z,77.36
2022-10-19T10:16:15.277Z,77.14
2022-10-19T10:18:55.315Z,77.47
2022-10-19T10:21:27.626Z,78.42
2022-10-19T10:24:06.778Z,78.11
2022-10-19T10:26:41.621Z,77.55
2022-10-19T10:29:22.129Z,76.10
2022-10-19T10:31:54.336Z,76.17
2022-10-19T10:34:45.961Z,75.02
2022-10-19T10:37:24.200Z,75.70
2022-10-19T10:39:55.826Z,74.04
2022-10-19T10:42:32.354Z,76.22
2022-10-19T10:45:02.000Z,76.07
2022-10-19T10:47:32.230Z,72.85
2022-10-19T10:50:05.887Z,73.76
2022-10-19T10:52:37.160Z,74.61
2022-10-19T10:55:18.963Z,74.11
2022-10-19T10:57:52.818Z,74.65
2022-10-19T11:00:24.100Z,75.49
2022-10-19T11:02:59.618Z,74.92
2022-10-19T11:05:31.846Z,74.25
2022-10-19T11:08:08.669Z,74.58
2022-10-19T11:10:43.642Z,74.37
2022-10-19T11:13:17.839Z,74.88
2022-10-19T11:15:54.383Z,75.04
2022-10-19T11:18:26.987Z,74.76
2022-10-19T11:21:06.213Z,75.04
2022-10-19T11:23:55.392Z,74.73
2022-10-19T11:26:44.246Z,73.42
2022-10-19T11:29:31.978Z,73.01
2022-10-19T11:32:00.825Z,74.49
2022-10-19T11:34:50.745Z,73.98
2022-10-19T11:37:29.979Z,75.15
2022-10-19T11:40:13.999Z,73.19
2022-10-19T11:42:55.208Z,72.43
2022-10-19T11:45:39.201Z,72.59
2022-10-19T11:48:40.349Z,72.24
2022-10-19T11:51:23.289Z,74.21
2022-10-19T11:54:21.178Z,73.07
2022-10-19T11:57:03.988Z,73.42
2022-10-19T11:59:57.602Z,73.15
2022-10-19T12:03:11.180Z,71.92
2022-10-19T12:05:55.013Z,72.30
2022-10-19T12:08:38.844Z,72.78
2022-10-19T12:11:31.746Z,71.52
2022-10-19T12:14:06.386Z,71.95
2022-10-19T12:16:40.909Z,71.96
2022-10-19T12:19:18.742Z,73.14
2022-10-19T12:21:47.861Z,72.22
2022-10-19T12:24:20.758Z,72.20
2022-10-19T12:26:52.114Z,72.60
2022-10-19T12:29:25.997Z,73.64
2022-10-19T12:31:56.643Z,73.07
2022-10-19T12:34:33.705Z,72.08
2022-10-19T12:37:09.833Z,71.75
2022-10-19T12:39:50.364Z,71.79
2022-10-19T12:42:26.968Z,71.09
2022-10-19T12:45:19.775Z,70.77
2022-10-19T12:48:24.468Z,72.61
2022-10-19T12:51:14.042Z,71.11
2022-10-19T12:53:47.795Z,70.59
2022-10-19T12:56:22.051Z,70.26
2022-10-19T12:58:55.538Z,69.96
2022-10-19T13:01:29.599Z,70.88
2022-10-19T13:04:13.761Z,70.64
2022-10-19T13:06:46.280Z,70.34
2022-10-19T13:09:26.147Z,69.78
2022-10-19T13:12:31.109Z,70.48
2022-10-19T13:15:00.835Z,70.89
2022-10-19T13:17:46.380Z,69.75
2022-10-19T13:20:51.745Z,70.38
2022-10-19T13:23:42.021Z,70.39
2022-10-19T13:26:32.843Z,69.64
2022-10-19T13:29:01.919Z,69.31
2022-10-19T13:31:33.070Z,68.05
2022-10-19T13:34:11.069Z,67.18
2022-10-19T13:36:40.290Z,65.86
2022-10-19T13:39:16.570Z,65.59
2022-10-19T13:41:53.544Z,64.78
2022-10-19T13:44:26.863Z,65.27
2022-10-19T13:47:39.046Z,65.93
2022-10-19T13:50:37.688Z,65.75
2022-10-19T13:53:21.323Z,66.72
2022-10-19T13:56:28.425Z,66.11
2022-10-19T13:59:41.826Z,65.99
2022-10-19T14:03:05.436Z,65.36
2022-10-19T14:06:14.666Z,64.58
2022-10-19T14:09:20.435Z,64.56
2022-10-19T14:11:51.639Z,65.15
2022-10-19T14:14:24.351Z,65.71
2022-10-19T14:16:59.654Z,65.56
2022-10-19T14:19:34.754Z,66.21
2022-10-19T14:22:21.819Z,66.25
2022-10-19T14:24:50.188Z,66.00
2022-10-19T14:27:24.472Z,65.22
2022-10-19T14:29:55.259Z,65.67
2022-10-19T14:32:27.176Z,65.80
2022-10-19T14:35:00.782Z,65.62
2022-10-19T14:37:30.577Z,66.43
2022-10-19T14:40:08.189Z,66.65
2022-10-19T14:42:45.941Z,67.37
2022-10-19T14:45:21.148Z,68.63
2022-10-19T14:47:54.612Z,69.09
2022-10-19T14:50:28.267Z,68.65
2022-10-19T14:53:04.788Z,69.70
2022-10-19T14:55:39.293Z,69.12
2022-10-19T14:58:14.123Z,70.88
2022-10-19T15:00:43.103Z,71.18
2022-10-19T15:03:17.820Z,70.66
2022-10-19T15:05:50.846Z,69.96
2022-10-19T15:08:27.876Z,69.70
2022-10-19T15:10:56.269Z,71.17
2022-10-19T15:13:27.883Z,71.11
2022-10-19T15:15:56.832Z,71.68
2022-10-19T15:18:47.526Z,71.74
2022-10-19T15:21:19.867Z,72.16
2022-10-19T15:23:53.137Z,72.74
2022-10-19T15:26:26.081Z,72.64
2022-10-19T15:28:55.904Z,72.28
2022-10-19T15:31:27.968Z,71.32
2022-10-19T15:34:00.040Z,72.07
2022-10-19T15:36:31.110Z,72.66
2022-10-19T15:39:18.263Z,71.78
2022-10-19T15:41:54.441Z,72.73
2022-10-19T15:44:42.223Z,73.23
2022-10-19T15:47:24.255Z,72.97
2022-10-19T15:50:03.500Z,73.68
2022-10-19T15:52:35.170Z,72.85
2022-10-19T15:55:05.270Z,73.73
2022-10-19T15:57:36.049Z,74.23
2022-10-19T16:00:13.631Z,74.61
2022-10-19T16:02:41.978Z,74.68
2022-10-19T16:05:11.437Z,73.69
2022-10-19T16:07:41.899Z,74.13
2022-10-19T16:10:18.174Z,73.73
2022-10-19T16:12:46.738Z,74.88
2022-10-19T16:15:17.416Z,75.38
2022-10-19T16:17:46.263Z,76.12
2022-10-19T16:20:14.879Z,74.95
2022-10-19T16:22:43.603Z,74.79
2022-10-19T16:25:14.288Z,74.62
2022-10-19T16:27:42.971Z,75.04
2022-10-19T16:30:13.257Z,74.37
2022-10-19T16:35:15.135Z,74.40
2022-10-19T16:37:43.387Z,73.83
2022-10-19T16:40:13.437Z,73.69
2022-10-19T16:42:41.724Z,75.00
2022-10-19T16:45:11.878Z,75.11
2022-10-19T16:47:40.247Z,75.13
2022-10-19T16:50:09.464Z,75.07
2022-10-19T16:52:38.204Z,74.74
2022-10-19T16:55:08.475Z,75.16
2022-10-19T16:57:38.520Z,75.07
2022-10-19T17:00:10.087Z,75.83
2022-10-19T17:02:41.917Z,75.87
2022-10-19T17:05:12.799Z,76.03
2022-10-19T17:07:41.133Z,76.70
2022-10-19T17:10:10.604Z,76.50
2022-10-19T17:12:42.365Z,77.05
2022-10-19T17:18:01.363Z,76.83
2022-10-19T17:20:29.712Z,76.72
2022-10-19T17:22:57.995Z,76.79
2022-10-19T17:25:26.660Z,77.13
2022-10-19T17:27:56.388Z,77.08
2022-10-19T17:30:24.711Z,77.49
2022-10-19T17:32:53.060Z,77.66
2022-10-19T17:35:21.431Z,76.82
2022-10-19T17:37:49.775Z,77.07
2022-10-19T17:40:18.265Z,77.42
2022-10-19T17:42:46.525Z,77.90
2022-10-19T17:45:16.480Z,76.77
2022-10-19T17:47:44.818Z,76.79
2022-10-19T17:50:13.180Z,76.90
2022-10-19T17:52:41.754Z,76.95
2022-10-19T17:55:12.584Z,77.84
2022-10-19T17:57:41.616Z,77.71
2022-10-19T18:00:11.057Z,78.01
2022-10-19T18:02:46.763Z,78.35
2022-10-19T18:05:15.283Z,78.01
2022-10-19T18:07:45.721Z,77.36
2022-10-19T18:10:15.480Z,77.36
2022-10-19T18:12:43.737Z,77.38
2022-10-19T18:15:12.170Z,78.09
2022-10-19T18:17:40.524Z,77.87
2022-10-19T18:20:12.322Z,78.62
2022-10-19T18:22:40.671Z,78.59
2022-10-19T18:25:09.975Z,79.51
2022-10-19T18:27:38.472Z,79.15
2022-10-19T18:30:09.226Z,79.21
2022-10-19T18:32:37.812Z,79.72
2022-10-19T18:35:07.185Z,79.46
2022-10-19T18:37:37.119Z,80.01
2022-10-19T18:40:06.258Z,80.58
2022-10-19T18:42:35.237Z,80.19
2022-10-19T18:45:03.813Z,79.63
2022-10-19T18:47:32.277Z,80.13
2022-10-19T18:50:00.706Z,79.62
2022-10-19T18:52:29.092Z,80.56
2022-10-19T18:54:58.999Z,80.62
2022-10-19T18:57:31.616Z,80.79
2022-10-19T19:00:00.414Z,80.23
2022-10-19T19:02:42.250Z,80.66
2022-10-19T19:05:14.519Z,80.32
2022-10-19T19:07:42.837Z,80.85
2022-10-19T19:10:13.050Z,81.65
2022-10-19T19:12:42.027Z,82.08
2022-10-19T19:15:10.970Z,82.02
2022-10-19T19:17:40.066Z,82.48
2022-10-19T19:20:09.651Z,82.62
2022-10-19T19:22:38.376Z,83.24
2022-10-19T19:25:07.847Z,83.93
2022-10-19T19:30:08.693Z,84.35
2022-10-19T19:32:37.343Z,84.39
2022-10-19T19:35:06.731Z,84.95
2022-10-19T19:37:37.433Z,84.03
2022-10-19T19:40:07.212Z,84.25
2022-10-19T19:42:37.255Z,85.08
2022-10-19T19:45:06.847Z,85.53
2022-10-19T19:47:35.273Z,85.08
2022-10-19T19:50:03.868Z,85.40
2022-10-19T19:52:34.044Z,85.39
2022-10-19T19:55:06.177Z,85.37
2022-10-19T19:57:34.825Z,86.18
2022-10-19T20:00:05.927Z,85.84
2022-10-19T20:02:39.839Z,85.79
2022-10-19T20:05:09.092Z,86.18
2022-10-19T20:07:37.733Z,85.64
2022-10-19T20:10:07.279Z,86.10
2022-10-19T20:12:35.604Z,85.66
2022-10-19T20:15:06.254Z,85.82
2022-10-19T20:17:35.052Z,86.05
2022-10-19T20:20:03.653Z,85.52
2022-10-19T20:22:32.016Z,86.17
2022-10-19T20:25:00.463Z,86.60
2022-10-19T20:27:29.036Z,86.61
2022-10-19T20:29:58.713Z,87.18
2022-10-19T20:32:30.237Z,87.38
2022-10-19T20:34:58.628Z,88.00
2022-10-19T20:37:27.138Z,88.21
2022-10-19T20:39:55.603Z,88.54
2022-10-19T20:42:24.002Z,88.42
2022-10-19T20:44:54.653Z,88.34
2022-10-19T20:47:22.841Z,88.47
2022-10-19T20:49:52.660Z,89.00
2022-10-19T20:52:21.166Z,88.69
2022-10-19T20:54:49.924Z,88.90
2022-10-19T20:57:18.299Z,88.08
2022-10-19T20:59:46.701Z,88.07
2022-10-19T21:02:15.123Z,88.60
2022-10-19T21:04:43.475Z,88.90
2022-10-19T21:07:13.208Z,89.20
2022-10-19T21:09:41.662Z,89.53
2022-10-19T21:12:10.078Z,89.28
2022-10-19T21:14:38.616Z,89.03
2022-10-19T21:17:06.962Z,89.25
2022-10-19T21:19:35.308Z,89.54
2022-10-19T21:22:06.216Z,89.47
2022-10-19T21:24:37.780Z,89.65
2022-10-19T21:27:09.504Z,90.28
2022-10-19T21:29:38.815Z,90.71
2022-10-19T21:32:07.155Z,90.81
2022-10-19T21:34:35.701Z,90.68
2022-10-19T21:37:04.079Z,91.40
2022-10-19T21:39:32.458Z,91.06
2022-10-19T21:42:02.640Z,90.85
2022-10-19T21:44:30.967Z,90.47
2022-10-19T21:46:59.246Z,90.80
2022-10-19T21:49:27.611Z,90.50
2022-10-19T21:51:56.193Z,90.84
2022-10-19T21:54:26.347Z,90.26
2022-10-19T21:56:55.903Z,91.31
2022-10-19T21:59:26.743Z,90.51
2022-10-19T22:01:56.463Z,89.84
2022-10-19T22:04:25.043Z,89.34
2022-10-19T22:06:53.351Z,89.90
2022-10-19T22:09:24.724Z,90.64
2022-10-19T22:11:53.177Z,90.24
2022-10-19T22:14:21.581Z,90.39
2022-10-19T22:16:51.262Z,91.12
2022-10-19T22:19:19.644Z,91.45
2022-10-19T22:21:47.906Z,91.73
2022-10-19T22:24:17.144Z,92.50
2022-10-19T22:26:50.719Z,92.16
2022-10-19T22:29:20.054Z,92.34
2022-10-19T22:31:48.410Z,92.79
2022-10-19T22:34:19.387Z,92.77
2022-10-19T22:36:47.996Z,92.52
2022-10-19T22:39:16.840Z,92.69
2022-10-19T22:43:00.632Z,92.44
2022-10-19T22:45:48.890Z,93.16
2022-10-19T22:48:18.150Z,93.35
2022-10-19T22:50:48.390Z,93.50
2022-10-19T22:53:16.800Z,93.98
2022-10-19T22:55:45.230Z,93.78
2022-10-19T22:58:13.663Z,94.32
2022-10-19T23:00:42.049Z,94.53
2022-10-19T23:03:10.429Z,94.69
2022-10-19T23:05:38.724Z,94.52
2022-10-19T23:08:08.575Z,94.50
2022-10-19T23:10:36.883Z,94.59
2022-10-19T23:13:05.401Z,94.84
2022-10-19T23:15:33.781Z,94.79
2022-10-19T23:18:02.124Z,95.13
2022-10-19T23:20:30.486Z,95.13
2022-10-19T23:22:58.868Z,95.07
2022-10-19T23:25:28.677Z,95.43
2022-10-19T23:27:57.029Z,95.42
2022-10-19T23:30:25.394Z,95.41
2022-10-19T23:32:53.786Z,95.36
2022-10-19T23:35:22.129Z,95.34
2022-10-19T23:37:50.390Z,95.50
2022-10-19T23:40:18.806Z,95.54
2022-10-19T23:42:48.399Z,96.12
2022-10-19T23:45:16.787Z,96.25
2022-10-19T23:47:45.040Z,96.91
2022-10-19T23:50:13.347Z,96.86
2022-10-19T23:52:41.790Z,96.74
2022-10-19T23:55:10.882Z,96.86
2022-10-19T23:57:39.275Z,97.09
