createdAt,value
2023-05-02T00:01:14.217Z,4.88
2023-05-02T00:03:42.986Z,4.30
2023-05-02T00:06:11.346Z,4.70
2023-05-02T00:08:41.775Z,4.65
2023-05-02T00:11:12.049Z,4.38
2023-05-02T00:13:39.287Z,4.40
2023-05-02T00:16:09.757Z,4.85
2023-05-02T00:18:39.990Z,5.07
2023-05-02T00:21:08.588Z,4.15
2023-05-02T00:23:38.018Z,4.40
2023-05-02T00:26:09.503Z,4.03
2023-05-02T00:28:42.336Z,4.13
2023-05-02T00:31:10.548Z,5.43
2023-05-02T00:33:37.998Z,3.70
2023-05-02T00:36:08.354Z,4.15
2023-05-02T00:38:36.023Z,4.30
2023-05-02T00:41:05.772Z,5.22
2023-05-02T00:43:35.569Z,4.75
2023-05-02T00:46:12.179Z,3.40
2023-05-02T00:48:40.018Z,4.30
2023-05-02T00:51:12.188Z,4.07
2023-05-02T00:53:43.935Z,4.93
2023-05-02T00:56:13.481Z,5.57
2023-05-02T00:58:42.264Z,4.05
2023-05-02T01:01:33.580Z,4.85
2023-05-02T01:04:09.897Z,4.85
2023-05-02T01:06:45.428Z,3.33
2023-05-02T01:09:21.938Z,4.45
2023-05-02T01:11:59.588Z,4.55
2023-05-02T01:14:31.190Z,4.47
2023-05-02T01:17:04.253Z,4.38
2023-05-02T01:19:38.358Z,6.07
2023-05-02T01:22:10.898Z,3.58
2023-05-02T01:24:48.989Z,3.78
2023-05-02T01:27:28.212Z,4.35
2023-05-02T01:29:58.962Z,4.28
2023-05-02T01:32:28.357Z,3.20
2023-05-02T01:35:04.701Z,3.42
2023-05-02T01:37:38.275Z,4.65
2023-05-02T01:42:43.882Z,4.03
2023-05-02T01:45:12.584Z,3.20
2023-05-02T01:47:44.891Z,3.63
2023-05-02T01:50:19.137Z,3.50
2023-05-02T01:52:51.173Z,4.47
2023-05-02T01:55:19.176Z,4.57
2023-05-02T01:57:52.798Z,4.15
2023-05-02T02:02:52.105Z,3.45
2023-05-02T02:05:24.628Z,2.65
2023-05-02T02:07:52.075Z,3.63
2023-05-02T02:10:19.813Z,3.78
2023-05-02T02:12:54.340Z,3.10
2023-05-02T02:15:30.594Z,3.53
2023-05-02T02:18:10.639Z,3.35
2023-05-02T02:20:39.194Z,3.53
2023-05-02T02:23:08.729Z,4.03
2023-05-02T02:25:37.903Z,3.20
2023-05-02T02:28:07.369Z,4.40
2023-05-02T02:30:35.206Z,3.95
2023-05-02T02:33:05.568Z,3.63
2023-05-02T02:35:42.363Z,2.88
2023-05-02T02:38:36.000Z,3.25
2023-05-02T02:41:12.177Z,3.47
2023-05-02T02:44:00.613Z,3.10
2023-05-02T02:46:53.608Z,3.28
2023-05-02T02:49:48.747Z,3.72
2023-05-02T02:52:33.906Z,4.70
2023-05-02T02:55:29.570Z,3.22
2023-05-02T02:58:02.572Z,13.95
2023-05-02T03:00:35.675Z,6.90
2023-05-02T03:03:13.278Z,11.35
2023-05-02T03:05:46.349Z,8.10
2023-05-02T03:08:23.162Z,9.43
2023-05-02T03:11:03.067Z,12.85
2023-05-02T03:13:38.981Z,9.25
2023-05-02T03:16:29.322Z,10.70
2023-05-02T03:18:57.624Z,9.65
2023-05-02T03:21:33.394Z,8.40
2023-05-02T03:24:19.413Z,9.38
2023-05-02T03:27:08.923Z,10.02
2023-05-02T03:29:49.277Z,9.77
2023-05-02T03:32:31.303Z,7.60
2023-05-02T03:35:04.321Z,7.60
2023-05-02T03:37:44.923Z,8.88
2023-05-02T03:40:22.707Z,6.68
2023-05-02T03:43:01.668Z,8.52
2023-05-02T03:45:40.902Z,7.40
2023-05-02T03:48:16.936Z,7.40
2023-05-02T03:50:53.041Z,8.00
2023-05-02T03:53:32.212Z,8.82
2023-05-02T03:56:08.000Z,6.80
2023-05-02T03:58:51.177Z,7.93
2023-05-02T04:01:32.765Z,6.45
2023-05-02T04:04:07.079Z,8.57
2023-05-02T04:06:49.871Z,6.22
2023-05-02T04:09:27.106Z,6.30
2023-05-02T04:12:14.797Z,8.57
2023-05-02T04:14:56.365Z,8.50
2023-05-02T04:17:36.494Z,5.47
2023-05-02T04:20:25.842Z,6.90
2023-05-02T04:23:04.315Z,9.05
2023-05-02T04:25:37.613Z,9.65
2023-05-02T04:28:14.327Z,6.72
2023-05-02T04:30:50.300Z,7.45
2023-05-02T04:33:31.733Z,6.30
2023-05-02T04:36:05.756Z,5.93
2023-05-02T04:38:43.302Z,6.28
2023-05-02T04:41:18.690Z,7.15
2023-05-02T04:43:58.605Z,6.80
2023-05-02T04:46:31.428Z,6.15
2023-05-02T04:49:07.102Z,7.55
2023-05-02T04:51:42.005Z,5.82
2023-05-02T04:54:22.012Z,8.13
2023-05-02T04:57:03.485Z,8.20
2023-05-02T04:59:39.735Z,5.68
2023-05-02T05:02:13.376Z,5.80
2023-05-02T05:04:48.449Z,5.10
2023-05-02T05:09:54.838Z,6.22
2023-05-02T05:12:35.817Z,4.80
2023-05-02T05:15:17.576Z,5.15
2023-05-02T05:17:55.770Z,6.03
2023-05-02T05:20:31.962Z,6.13
2023-05-02T05:23:06.718Z,5.75
2023-05-02T05:28:19.331Z,6.22
2023-05-02T05:30:49.896Z,6.57
2023-05-02T05:33:23.746Z,6.30
2023-05-02T05:35:59.872Z,4.95
2023-05-02T05:41:07.721Z,5.60
2023-05-02T05:43:41.647Z,5.07
2023-05-02T05:46:11.736Z,6.30
2023-05-02T05:48:44.848Z,5.40
2023-05-02T05:51:18.738Z,6.05
2023-05-02T05:53:50.685Z,5.90
2023-05-02T05:56:21.655Z,4.53
2023-05-02T05:59:00.828Z,6.90
2023-05-02T06:01:36.008Z,4.93
2023-05-02T06:04:08.878Z,6.07
2023-05-02T06:06:42.540Z,6.88
2023-05-02T06:09:13.433Z,5.70
2023-05-02T06:11:44.277Z,5.57
2023-05-02T06:14:21.580Z,4.40
2023-05-02T06:16:53.734Z,5.78
2023-05-02T06:19:31.614Z,7.25
2023-05-02T06:22:00.381Z,5.13
2023-05-02T06:24:33.782Z,6.57
2023-05-02T06:27:08.322Z,6.03
2023-05-02T06:29:40.010Z,4.10
2023-05-02T06:32:07.810Z,4.45
2023-05-02T06:34:44.353Z,4.53
2023-05-02T06:37:20.257Z,6.00
2023-05-02T06:40:04.949Z,6.97
2023-05-02T06:42:38.657Z,5.45
2023-05-02T06:45:17.754Z,5.82
2023-05-02T06:47:51.160Z,5.30
2023-05-02T06:50:27.270Z,4.53
2023-05-02T06:53:01.197Z,5.47
2023-05-02T06:55:45.287Z,5.30
2023-05-02T06:58:24.037Z,5.95
2023-05-02T07:01:01.662Z,5.15
2023-05-02T07:03:45.187Z,4.40
2023-05-02T07:06:27.753Z,3.85
2023-05-02T07:09:06.878Z,5.20
2023-05-02T07:11:42.213Z,6.13
2023-05-02T07:14:21.140Z,4.22
2023-05-02T07:16:57.241Z,5.68
2023-05-02T07:19:36.184Z,3.53
2023-05-02T07:22:20.101Z,6.53
2023-05-02T07:25:02.852Z,5.32
2023-05-02T07:27:39.778Z,5.72
2023-05-02T07:30:15.944Z,4.60
2023-05-02T07:32:58.396Z,6.03
2023-05-02T07:35:34.378Z,4.38
2023-05-02T07:38:07.859Z,3.55
2023-05-02T07:40:50.872Z,3.92
2023-05-02T07:43:29.526Z,3.33
2023-05-02T07:46:03.882Z,5.00
2023-05-02T07:48:37.349Z,4.75
2023-05-02T07:51:13.927Z,3.47
2023-05-02T07:53:46.723Z,5.30
2023-05-02T07:56:19.774Z,3.13
2023-05-02T07:58:47.815Z,2.70
2023-05-02T08:01:21.937Z,4.07
2023-05-02T08:06:19.487Z,4.43
2023-05-02T08:08:48.414Z,4.05
2023-05-02T08:11:26.539Z,4.32
2023-05-02T08:13:58.704Z,4.93
2023-05-02T08:16:29.511Z,5.82
2023-05-02T08:19:02.889Z,3.40
2023-05-02T08:24:07.077Z,4.30
2023-05-02T08:26:48.949Z,4.22
2023-05-02T08:29:20.793Z,3.28
2023-05-02T08:31:54.743Z,4.72
2023-05-02T08:34:26.214Z,4.50
2023-05-02T08:37:03.447Z,3.90
2023-05-02T08:39:33.902Z,4.50
2023-05-02T08:42:17.411Z,4.38
2023-05-02T08:44:52.576Z,4.35
2023-05-02T08:47:31.260Z,2.47
2023-05-02T08:50:12.838Z,4.03
2023-05-02T08:52:44.622Z,3.03
2023-05-02T08:55:15.923Z,3.38
2023-05-02T08:57:54.821Z,3.55
2023-05-02T09:00:33.615Z,2.42
2023-05-02T09:03:23.743Z,3.55
2023-05-02T09:05:59.217Z,2.75
2023-05-02T09:08:27.408Z,3.40
2023-05-02T09:11:00.737Z,4.47
2023-05-02T09:13:38.390Z,3.00
2023-05-02T09:16:16.373Z,4.53
2023-05-02T09:18:50.084Z,3.58
2023-05-02T09:21:37.178Z,2.97
2023-05-02T09:24:21.567Z,4.13
2023-05-02T09:27:05.582Z,4.57
2023-05-02T09:29:41.172Z,3.28
2023-05-02T09:32:12.467Z,2.58
2023-05-02T09:35:05.151Z,3.58
2023-05-02T09:37:36.814Z,4.65
2023-05-02T09:40:11.310Z,2.95
2023-05-02T09:42:42.785Z,3.88
2023-05-02T09:45:21.372Z,3.25
2023-05-02T09:47:55.410Z,3.72
2023-05-02T09:50:43.331Z,4.20
2023-05-02T09:53:14.060Z,3.35
2023-05-02T09:55:44.203Z,4.65
2023-05-02T09:58:26.438Z,3.90
2023-05-02T10:00:54.385Z,3.03
2023-05-02T10:03:34.779Z,3.28
2023-05-02T10:06:08.740Z,2.67
2023-05-02T10:08:46.351Z,3.72
2023-05-02T10:11:17.697Z,4.45
2023-05-02T10:13:48.863Z,3.50
2023-05-02T10:16:27.042Z,3.78
2023-05-02T10:19:12.740Z,3.10
2023-05-02T10:21:43.836Z,3.70
2023-05-02T10:24:20.295Z,3.20
2023-05-02T10:26:55.754Z,4.18
2023-05-02T10:32:01.260Z,1.85
2023-05-02T10:34:35.880Z,4.35
2023-05-02T10:37:08.650Z,3.08
2023-05-02T10:39:47.276Z,3.63
2023-05-02T10:42:21.083Z,3.47
2023-05-02T10:44:57.582Z,2.92
2023-05-02T10:47:28.542Z,2.95
2023-05-02T10:50:09.584Z,2.38
2023-05-02T10:52:41.259Z,2.90
2023-05-02T10:55:24.965Z,2.63
2023-05-02T10:58:01.671Z,3.33
2023-05-02T11:00:40.039Z,3.92
2023-05-02T11:03:16.870Z,3.35
2023-05-02T11:06:08.130Z,2.83
2023-05-02T11:08:42.409Z,3.50
2023-05-02T11:11:37.898Z,3.58
2023-05-02T11:15:02.144Z,3.42
2023-05-02T11:18:44.651Z,2.47
2023-05-02T11:21:35.439Z,3.63
2023-05-02T11:24:41.044Z,2.70
2023-05-02T11:27:43.442Z,3.90
2023-05-02T11:30:19.835Z,3.30
2023-05-02T11:32:53.920Z,3.38
2023-05-02T11:35:26.991Z,2.00
2023-05-02T11:38:06.650Z,2.20
2023-05-02T11:40:37.009Z,4.13
2023-05-02T11:43:16.754Z,2.10
2023-05-02T11:45:53.062Z,2.33
2023-05-02T11:48:27.443Z,2.78
2023-05-02T11:51:05.720Z,2.22
2023-05-02T11:53:34.200Z,5.75
2023-05-02T11:56:05.169Z,2.35
2023-05-02T11:58:34.224Z,2.60
2023-05-02T12:01:15.922Z,2.53
2023-05-02T12:03:52.894Z,3.38
2023-05-02T12:06:23.658Z,2.45
2023-05-02T12:08:55.716Z,3.60
2023-05-02T12:11:26.349Z,3.90
2023-05-02T12:13:57.999Z,4.00
2023-05-02T12:16:26.092Z,3.00
2023-05-02T12:18:59.593Z,2.92
2023-05-02T12:21:33.582Z,2.30
2023-05-02T12:24:07.183Z,3.40
2023-05-02T12:26:38.217Z,5.43
2023-05-02T12:29:12.738Z,2.88
2023-05-02T12:31:55.142Z,3.08
2023-05-02T12:34:33.827Z,3.65
2023-05-02T12:37:03.420Z,3.17
2023-05-02T12:39:43.234Z,4.97
2023-05-02T12:42:17.663Z,2.10
2023-05-02T12:44:53.344Z,2.72
2023-05-02T12:47:25.082Z,4.53
2023-05-02T12:50:07.325Z,4.88
2023-05-02T12:52:51.442Z,3.78
2023-05-02T12:55:26.641Z,2.85
2023-05-02T12:58:11.901Z,2.83
2023-05-02T13:00:47.177Z,4.68
2023-05-02T13:03:17.876Z,3.47
2023-05-02T13:05:51.176Z,3.53
2023-05-02T13:08:25.334Z,2.70
2023-05-02T13:10:59.315Z,4.60
2023-05-02T13:13:35.377Z,3.58
2023-05-02T13:16:09.747Z,2.80
2023-05-02T13:18:40.562Z,4.13
2023-05-02T13:21:17.122Z,3.65
2023-05-02T13:23:53.474Z,4.60
2023-05-02T13:26:22.170Z,3.28
2023-05-02T13:28:55.645Z,4.03
2023-05-02T13:31:23.504Z,2.58
2023-05-02T13:33:54.217Z,4.00
2023-05-02T13:36:24.741Z,3.90
2023-05-02T13:38:58.109Z,4.20
2023-05-02T13:41:34.446Z,3.72
2023-05-02T13:44:12.577Z,2.45
2023-05-02T13:46:48.501Z,5.38
2023-05-02T13:49:25.776Z,3.15
2023-05-02T13:51:59.647Z,2.90
2023-05-02T13:54:35.059Z,6.75
2023-05-02T13:57:10.775Z,3.13
2023-05-02T13:59:41.221Z,2.75
2023-05-02T14:02:20.315Z,3.55
2023-05-02T14:04:56.261Z,3.75
2023-05-02T14:07:33.890Z,3.13
2023-05-02T14:10:10.937Z,3.78
2023-05-02T14:12:48.879Z,3.67
2023-05-02T14:15:26.925Z,3.05
2023-05-02T14:18:04.804Z,2.70
2023-05-02T14:20:43.606Z,4.03
2023-05-02T14:23:20.136Z,3.88
2023-05-02T14:25:57.901Z,2.30
2023-05-02T14:28:41.174Z,4.55
2023-05-02T14:31:12.451Z,3.38
2023-05-02T14:33:46.847Z,3.10
2023-05-02T14:36:21.114Z,4.35
2023-05-02T14:38:59.053Z,3.83
2023-05-02T14:41:32.335Z,3.60
2023-05-02T14:44:05.052Z,3.13
2023-05-02T14:46:32.970Z,4.07
2023-05-02T14:49:11.368Z,4.97
2023-05-02T14:51:39.571Z,5.93
2023-05-02T14:54:12.516Z,3.85
2023-05-02T14:56:49.310Z,3.35
2023-05-02T14:59:25.060Z,5.65
2023-05-02T15:02:02.425Z,4.55
2023-05-02T15:04:34.436Z,3.35
2023-05-02T15:07:07.805Z,3.30
2023-05-02T15:09:36.301Z,4.15
2023-05-02T15:12:07.103Z,3.08
2023-05-02T15:14:38.925Z,3.55
2023-05-02T15:17:17.623Z,3.72
2023-05-02T15:19:47.829Z,2.47
2023-05-02T15:22:20.746Z,3.10
2023-05-02T15:24:54.510Z,4.97
2023-05-02T15:27:31.241Z,4.82
2023-05-02T15:30:07.976Z,4.10
2023-05-02T15:32:38.703Z,2.95
2023-05-02T15:35:11.656Z,2.30
2023-05-02T15:37:42.474Z,3.70
2023-05-02T15:40:17.953Z,4.32
2023-05-02T15:42:59.744Z,4.30
2023-05-02T15:45:33.161Z,4.50
2023-05-02T15:48:08.372Z,3.15
2023-05-02T15:50:36.091Z,3.38
2023-05-02T15:53:06.302Z,3.95
2023-05-02T15:55:36.589Z,4.72
2023-05-02T15:58:07.615Z,3.78
2023-05-02T16:00:41.302Z,3.45
2023-05-02T16:03:17.680Z,4.43
2023-05-02T16:05:49.348Z,2.47
2023-05-02T16:08:23.540Z,2.45
2023-05-02T16:10:54.483Z,2.50
2023-05-02T16:13:30.718Z,5.70
2023-05-02T16:16:04.592Z,3.42
2023-05-02T16:18:33.609Z,3.67
2023-05-02T16:21:06.531Z,3.78
2023-05-02T16:23:37.235Z,3.47
2023-05-02T16:26:10.308Z,2.80
2023-05-02T16:28:47.122Z,2.67
2023-05-02T16:31:20.201Z,4.65
2023-05-02T16:33:58.984Z,3.40
2023-05-02T16:36:30.025Z,5.05
2023-05-02T16:39:01.318Z,4.25
2023-05-02T16:41:37.826Z,3.00
2023-05-02T16:44:11.159Z,2.53
2023-05-02T16:46:44.923Z,3.67
2023-05-02T16:49:15.430Z,4.10
2023-05-02T16:51:51.389Z,2.80
2023-05-02T16:54:23.664Z,4.35
2023-05-02T16:57:02.524Z,4.70
2023-05-02T16:59:38.335Z,3.50
2023-05-02T17:02:15.109Z,3.13
2023-05-02T17:04:48.363Z,3.95
2023-05-02T17:07:16.610Z,4.13
2023-05-02T17:09:48.764Z,3.42
2023-05-02T17:12:26.299Z,4.95
2023-05-02T17:15:07.512Z,3.58
2023-05-02T17:17:37.755Z,2.20
2023-05-02T17:20:08.451Z,4.30
2023-05-02T17:22:41.645Z,3.83
2023-05-02T17:25:20.547Z,2.70
2023-05-02T17:27:56.867Z,4.95
2023-05-02T17:30:39.795Z,4.15
2023-05-02T17:33:09.604Z,4.72
2023-05-02T17:35:48.759Z,3.25
2023-05-02T17:38:21.818Z,3.75
2023-05-02T17:41:00.561Z,3.60
2023-05-02T17:43:38.569Z,4.15
2023-05-02T17:46:15.989Z,4.60
2023-05-02T17:48:52.991Z,3.40
2023-05-02T17:51:28.484Z,3.05
2023-05-02T17:54:03.534Z,3.30
2023-05-02T17:56:39.273Z,3.75
2023-05-02T17:59:11.856Z,3.88
2023-05-02T18:01:47.638Z,2.38
2023-05-02T18:04:23.723Z,4.00
2023-05-02T18:06:57.459Z,2.83
2023-05-02T18:09:27.736Z,2.85
2023-05-02T18:12:04.264Z,3.78
2023-05-02T18:14:36.811Z,5.65
2023-05-02T18:17:10.432Z,3.72
2023-05-02T18:22:14.581Z,5.72
2023-05-02T18:25:02.997Z,3.40
2023-05-02T18:27:34.514Z,3.67
2023-05-02T18:30:10.146Z,3.92
2023-05-02T18:32:42.627Z,2.70
2023-05-02T18:35:12.795Z,3.58
2023-05-02T18:37:48.175Z,3.03
2023-05-02T18:40:24.180Z,3.10
2023-05-02T18:42:54.314Z,3.05
2023-05-02T18:45:26.795Z,2.63
2023-05-02T18:47:59.897Z,3.65
2023-05-02T18:50:35.743Z,3.53
2023-05-02T18:53:10.532Z,3.30
2023-05-02T18:55:49.153Z,4.53
2023-05-02T18:58:19.601Z,3.75
2023-05-02T19:00:52.149Z,3.60
2023-05-02T19:03:30.742Z,2.53
2023-05-02T19:05:58.333Z,4.10
2023-05-02T19:08:29.161Z,4.18
2023-05-02T19:11:01.320Z,3.13
2023-05-02T19:13:40.496Z,1.98
2023-05-02T19:16:17.416Z,2.38
2023-05-02T19:18:52.513Z,4.80
2023-05-02T19:21:22.349Z,2.67
2023-05-02T19:23:58.310Z,5.60
2023-05-02T19:26:37.213Z,4.65
2023-05-02T19:29:07.642Z,2.25
2023-05-02T19:31:45.551Z,3.13
2023-05-02T19:34:20.954Z,1.83
2023-05-02T19:36:56.847Z,2.85
2023-05-02T19:39:33.023Z,3.50
2023-05-02T19:42:06.896Z,2.83
2023-05-02T19:44:40.404Z,2.60
2023-05-02T19:47:32.724Z,2.85
2023-05-02T19:50:09.276Z,3.08
2023-05-02T19:52:45.100Z,3.40
2023-05-02T19:55:20.790Z,3.13
2023-05-02T19:57:51.516Z,2.28
2023-05-02T20:00:27.951Z,2.17
2023-05-02T20:03:03.369Z,1.90
2023-05-02T20:05:42.490Z,3.08
2023-05-02T20:08:13.639Z,2.10
2023-05-02T20:10:47.061Z,4.03
2023-05-02T20:13:19.834Z,3.08
2023-05-02T20:16:00.172Z,3.53
2023-05-02T20:18:33.147Z,2.45
2023-05-02T20:21:12.717Z,3.03
2023-05-02T20:23:43.689Z,3.20
2023-05-02T20:26:14.140Z,2.03
2023-05-02T20:28:46.855Z,2.60
2023-05-02T20:31:14.744Z,2.30
2023-05-02T20:33:50.160Z,2.67
2023-05-02T20:36:23.758Z,3.38
2023-05-02T20:41:34.930Z,2.85
2023-05-02T20:44:22.750Z,2.63
2023-05-02T20:46:58.437Z,2.70
2023-05-02T20:49:40.837Z,2.42
2023-05-02T20:52:14.125Z,3.65
2023-05-02T20:54:45.545Z,1.40
2023-05-02T20:59:59.428Z,3.70
2023-05-02T21:05:08.012Z,2.55
2023-05-02T21:07:40.469Z,3.25
2023-05-02T21:10:16.034Z,1.95
2023-05-02T21:12:49.449Z,2.10
2023-05-02T21:15:21.573Z,2.85
2023-05-02T21:18:00.019Z,2.72
2023-05-02T21:20:30.818Z,2.75
2023-05-02T21:23:03.595Z,3.00
2023-05-02T21:28:22.806Z,3.50
2023-05-02T21:30:55.316Z,2.38
2023-05-02T21:33:28.709Z,3.00
2023-05-02T21:36:04.334Z,1.95
2023-05-02T21:38:31.792Z,3.13
2023-05-02T21:41:10.205Z,3.80
2023-05-02T21:43:43.115Z,2.60
2023-05-02T21:46:13.826Z,2.63
2023-05-02T21:48:47.920Z,1.88
2023-05-02T21:51:24.195Z,3.33
2023-05-02T21:54:02.198Z,2.40
2023-05-02T21:56:40.413Z,2.58
2023-05-02T21:59:16.680Z,2.90
2023-05-02T22:01:46.838Z,2.70
2023-05-02T22:04:18.053Z,2.40
2023-05-02T22:06:53.843Z,2.08
2023-05-02T22:09:27.668Z,2.17
2023-05-02T22:11:59.739Z,3.58
2023-05-02T22:14:41.541Z,3.80
2023-05-02T22:17:21.629Z,2.17
2023-05-02T22:19:52.481Z,2.78
2023-05-02T22:22:34.534Z,4.03
2023-05-02T22:25:10.859Z,3.05
2023-05-02T22:27:40.925Z,1.90
2023-05-02T22:30:24.335Z,2.45
2023-05-02T22:32:58.068Z,2.40
2023-05-02T22:35:37.867Z,2.75
2023-05-02T22:38:11.288Z,2.30
2023-05-02T22:40:49.315Z,2.45
2023-05-02T22:43:30.332Z,1.80
2023-05-02T22:46:03.567Z,3.05
2023-05-02T22:48:40.326Z,2.25
2023-05-02T22:51:16.707Z,2.13
2023-05-02T22:53:54.091Z,2.35
2023-05-02T22:56:24.706Z,2.70
2023-05-02T22:58:59.845Z,3.40
2023-05-02T23:01:35.814Z,2.95
2023-05-02T23:04:08.822Z,3.17
2023-05-02T23:06:45.247Z,4.28
2023-05-02T23:09:21.121Z,3.47
2023-05-02T23:11:51.953Z,2.80
2023-05-02T23:14:27.124Z,3.30
2023-05-02T23:16:58.362Z,2.83
2023-05-02T23:19:33.476Z,2.08
2023-05-02T23:22:09.611Z,2.40
2023-05-02T23:24:39.629Z,2.42
2023-05-02T23:27:16.662Z,2.95
2023-05-02T23:29:51.782Z,2.63
2023-05-02T23:32:21.402Z,3.20
2023-05-02T23:34:57.088Z,2.38
2023-05-02T23:37:28.410Z,2.60
2023-05-02T23:40:02.744Z,1.65
2023-05-02T23:42:41.683Z,2.13
2023-05-02T23:45:11.973Z,4.63
2023-05-02T23:47:45.247Z,2.67
2023-05-02T23:50:21.027Z,3.50
2023-05-02T23:52:53.620Z,2.20
2023-05-02T23:55:26.881Z,1.92
2023-05-02T23:57:57.614Z,2.05
