createdAt,value
2019-04-27T00:00:46.467Z,99.90
2019-04-27T00:02:05.709Z,99.90
2019-04-27T00:03:13.983Z,99.90
2019-04-27T00:04:43.549Z,99.90
2019-04-27T00:06:10.138Z,99.90
2019-04-27T00:07:33.700Z,99.90
2019-04-27T00:08:50.383Z,99.90
2019-04-27T00:09:58.640Z,99.90
2019-04-27T00:11:10.400Z,99.90
2019-04-27T00:12:16.498Z,99.90
2019-04-27T00:13:22.859Z,99.90
2019-04-27T00:14:27.319Z,99.90
2019-04-27T00:15:45.308Z,99.90
2019-04-27T00:16:58.098Z,99.90
2019-04-27T00:18:16.929Z,99.90
2019-04-27T00:19:38.846Z,99.90
2019-04-27T00:20:56.047Z,99.90
2019-04-27T00:22:14.666Z,99.90
2019-04-27T00:23:23.618Z,99.90
2019-04-27T00:24:28.124Z,99.90
2019-04-27T00:25:32.855Z,99.90
2019-04-27T00:26:37.350Z,99.90
2019-04-27T00:27:43.526Z,99.90
2019-04-27T00:28:48.711Z,99.90
2019-04-27T00:29:53.520Z,99.90
2019-04-27T00:30:58.177Z,99.90
2019-04-27T00:32:04.316Z,99.90
2019-04-27T00:33:08.828Z,99.90
2019-04-27T00:34:15.040Z,99.90
2019-04-27T00:35:26.272Z,99.90
2019-04-27T00:36:36.905Z,99.90
2019-04-27T00:37:58.299Z,99.90
2019-04-27T00:39:08.099Z,99.90
2019-04-27T00:40:23.556Z,99.90
2019-04-27T00:41:28.154Z,99.90
2019-04-27T00:42:33.325Z,99.90
2019-04-27T00:43:38.691Z,99.90
2019-04-27T00:44:43.101Z,99.90
2019-04-27T00:45:47.570Z,99.90
2019-04-27T00:46:53.387Z,99.90
2019-04-27T00:47:59.845Z,99.90
2019-04-27T00:49:04.013Z,99.90
2019-04-27T00:50:08.877Z,99.90
2019-04-27T00:51:14.497Z,99.90
2019-04-27T00:52:19.114Z,99.90
2019-04-27T00:53:23.585Z,99.90
2019-04-27T00:54:28.189Z,99.90
2019-04-27T00:55:34.335Z,99.90
2019-04-27T00:56:57.839Z,99.90
2019-04-27T00:58:23.001Z,99.90
2019-04-27T00:59:45.642Z,99.90
2019-04-27T01:00:55.897Z,99.90
2019-04-27T01:02:19.399Z,99.90
2019-04-27T01:03:30.039Z,99.90
2019-04-27T01:04:34.456Z,99.90
2019-04-27T01:05:38.947Z,99.90
2019-04-27T01:06:43.803Z,99.90
2019-04-27T01:07:48.333Z,99.90
2019-04-27T01:08:53.145Z,99.90
2019-04-27T01:09:57.720Z,99.90
2019-04-27T01:11:02.918Z,99.90
2019-04-27T01:12:08.615Z,99.90
2019-04-27T01:13:23.035Z,99.90
2019-04-27T01:14:27.569Z,99.90
2019-04-27T01:15:33.987Z,99.90
2019-04-27T01:16:39.192Z,99.90
2019-04-27T01:17:43.744Z,99.90
2019-04-27T01:18:48.905Z,99.90
2019-04-27T01:19:53.548Z,99.90
2019-04-27T01:20:59.074Z,99.90
2019-04-27T01:22:03.872Z,99.90
2019-04-27T01:23:08.887Z,99.90
2019-04-27T01:24:14.685Z,99.90
2019-04-27T01:25:20.204Z,99.90
2019-04-27T01:26:59.914Z,99.90
2019-04-27T01:28:39.006Z,99.90
2019-04-27T01:29:43.551Z,99.90
2019-04-27T01:30:54.326Z,99.90
2019-04-27T01:31:58.950Z,99.90
2019-04-27T01:33:03.563Z,99.90
2019-04-27T01:34:09.238Z,99.90
2019-04-27T01:35:13.903Z,99.90
2019-04-27T01:36:19.051Z,99.90
2019-04-27T01:37:23.637Z,99.90
2019-04-27T01:38:29.100Z,99.90
2019-04-27T01:39:33.776Z,99.90
2019-04-27T01:40:38.675Z,99.90
2019-04-27T01:41:43.290Z,99.90
2019-04-27T01:42:48.410Z,99.90
2019-04-27T01:43:52.908Z,99.90
2019-04-27T01:44:59.419Z,99.90
2019-04-27T01:46:03.771Z,99.90
2019-04-27T01:47:09.992Z,99.90
2019-04-27T01:48:23.023Z,99.90
2019-04-27T01:49:20.846Z,99.90
2019-04-27T01:50:25.550Z,99.90
2019-04-27T01:51:30.182Z,99.90
2019-04-27T01:52:35.035Z,99.90
2019-04-27T01:53:39.508Z,99.90
2019-04-27T01:54:44.039Z,99.90
2019-04-27T01:55:49.155Z,99.90
2019-04-27T01:56:53.917Z,99.90
2019-04-27T01:57:58.599Z,99.90
2019-04-27T01:59:03.153Z,99.90
2019-04-27T02:00:29.465Z,99.90
2019-04-27T02:01:58.799Z,99.90
2019-04-27T02:03:04.228Z,99.90
2019-04-27T02:04:26.498Z,99.90
2019-04-27T02:05:39.152Z,99.90
2019-04-27T02:06:44.831Z,99.90
2019-04-27T02:07:49.274Z,99.90
2019-04-27T02:08:53.708Z,99.90
2019-04-27T02:09:59.076Z,99.90
2019-04-27T02:11:03.589Z,99.90
2019-04-27T02:12:09.345Z,99.90
2019-04-27T02:13:14.167Z,99.90
2019-04-27T02:14:19.602Z,99.90
2019-04-27T02:15:24.320Z,99.90
2019-04-27T02:16:30.557Z,99.90
2019-04-27T02:17:34.813Z,99.90
2019-04-27T02:18:40.049Z,99.90
2019-04-27T02:19:44.767Z,99.90
2019-04-27T02:20:49.358Z,99.90
2019-04-27T02:21:55.175Z,99.90
2019-04-27T02:22:59.696Z,99.90
2019-04-27T02:24:04.618Z,99.90
2019-04-27T02:25:09.719Z,99.90
2019-04-27T02:26:14.265Z,99.90
2019-04-27T02:27:20.725Z,99.90
2019-04-27T02:28:47.244Z,99.90
2019-04-27T02:30:30.593Z,99.90
2019-04-27T02:31:52.965Z,99.90
2019-04-27T02:33:31.350Z,99.90
2019-04-27T02:34:45.821Z,99.90
2019-04-27T02:35:50.689Z,99.90
2019-04-27T02:36:55.354Z,99.90
2019-04-27T02:38:00.515Z,99.90
2019-04-27T02:39:06.561Z,99.90
2019-04-27T02:40:51.050Z,99.90
2019-04-27T02:41:55.555Z,99.90
2019-04-27T02:43:00.081Z,99.90
2019-04-27T02:44:15.686Z,99.90
2019-04-27T02:45:22.202Z,99.90
2019-04-27T02:46:26.262Z,99.90
2019-04-27T02:47:30.775Z,99.90
2019-04-27T02:48:51.857Z,99.90
2019-04-27T02:49:41.224Z,99.90
2019-04-27T02:50:49.781Z,99.90
2019-04-27T02:52:00.496Z,99.90
2019-04-27T02:53:05.067Z,99.90
2019-04-27T02:54:12.610Z,99.90
2019-04-27T02:55:15.743Z,99.90
2019-04-27T02:56:20.390Z,99.90
2019-04-27T02:57:24.903Z,99.90
2019-04-27T02:58:31.592Z,99.90
2019-04-27T02:59:35.304Z,99.90
2019-04-27T03:00:40.224Z,99.90
2019-04-27T03:01:56.814Z,99.90
2019-04-27T03:03:04.753Z,99.90
2019-04-27T03:04:09.998Z,99.90
2019-04-27T03:05:24.744Z,99.90
2019-04-27T03:06:29.950Z,99.90
2019-04-27T03:07:34.737Z,99.90
2019-04-27T03:08:42.212Z,99.90
2019-04-27T03:09:45.477Z,99.90
2019-04-27T03:10:50.487Z,99.90
2019-04-27T03:11:55.468Z,99.90
2019-04-27T03:13:08.168Z,99.90
2019-04-27T03:14:40.412Z,99.90
2019-04-27T03:16:00.447Z,99.90
2019-04-27T03:17:39.646Z,99.90
2019-04-27T03:19:18.221Z,99.90
2019-04-27T03:20:34.780Z,99.90
2019-04-27T03:21:59.085Z,99.90
2019-04-27T03:23:05.573Z,99.90
2019-04-27T03:24:10.128Z,99.90
2019-04-27T03:25:34.324Z,99.90
2019-04-27T03:26:50.082Z,99.90
2019-04-27T03:27:54.921Z,99.90
2019-04-27T03:29:00.044Z,99.90
2019-04-27T03:30:05.483Z,99.90
2019-04-27T03:31:13.434Z,99.90
2019-04-27T03:32:16.241Z,99.90
2019-04-27T03:33:22.451Z,99.90
2019-04-27T03:34:32.141Z,99.90
2019-04-27T03:35:36.934Z,99.90
2019-04-27T03:36:41.935Z,99.90
2019-04-27T03:37:46.597Z,99.90
2019-04-27T03:38:51.013Z,99.90
2019-04-27T03:39:55.537Z,99.90
2019-04-27T03:41:00.602Z,99.90
2019-04-27T03:42:06.107Z,99.90
2019-04-27T03:43:16.293Z,99.90
2019-04-27T03:44:20.928Z,99.90
2019-04-27T03:45:25.435Z,99.90
2019-04-27T03:46:30.333Z,99.90
2019-04-27T03:47:53.772Z,99.90
2019-04-27T03:49:00.037Z,99.90
2019-04-27T03:50:05.175Z,99.90
2019-04-27T03:51:22.328Z,99.90
2019-04-27T03:52:35.973Z,99.90
2019-04-27T03:53:57.129Z,99.90
2019-04-27T03:55:06.313Z,99.90
2019-04-27T03:56:20.458Z,99.90
2019-04-27T03:57:34.133Z,99.90
2019-04-27T03:58:42.655Z,99.90
2019-04-27T04:00:01.287Z,99.90
2019-04-27T04:01:06.133Z,99.90
2019-04-27T04:02:10.608Z,99.90
2019-04-27T04:03:15.316Z,99.90
2019-04-27T04:04:20.392Z,99.90
2019-04-27T04:05:24.808Z,99.90
2019-04-27T04:06:29.746Z,99.90
2019-04-27T04:07:34.298Z,99.90
2019-04-27T04:08:39.684Z,99.90
2019-04-27T04:09:44.837Z,99.90
2019-04-27T04:10:54.276Z,99.90
2019-04-27T04:12:04.121Z,99.90
2019-04-27T04:13:15.870Z,99.90
2019-04-27T04:14:21.510Z,99.90
2019-04-27T04:15:36.092Z,99.90
2019-04-27T04:16:45.748Z,99.90
2019-04-27T04:17:50.272Z,99.90
2019-04-27T04:19:00.897Z,99.90
2019-04-27T04:20:06.246Z,99.90
2019-04-27T04:21:10.767Z,99.90
2019-04-27T04:22:15.318Z,99.90
2019-04-27T04:23:20.410Z,99.90
2019-04-27T04:24:28.386Z,99.90
2019-04-27T04:25:33.058Z,99.90
2019-04-27T04:26:40.442Z,99.90
2019-04-27T04:27:45.257Z,99.90
2019-04-27T04:28:50.104Z,99.90
2019-04-27T04:29:54.548Z,99.90
2019-04-27T04:31:00.530Z,99.90
2019-04-27T04:32:05.332Z,99.90
2019-04-27T04:33:10.317Z,99.90
2019-04-27T04:34:14.921Z,99.90
2019-04-27T04:35:21.694Z,99.90
2019-04-27T04:36:26.267Z,99.90
2019-04-27T04:37:30.614Z,99.90
2019-04-27T04:38:35.144Z,99.90
2019-04-27T04:39:40.514Z,99.90
2019-04-27T04:40:55.669Z,99.90
2019-04-27T04:42:14.744Z,99.90
2019-04-27T04:43:29.933Z,99.90
2019-04-27T04:44:52.373Z,99.90
2019-04-27T04:46:15.116Z,99.90
2019-04-27T04:47:30.616Z,99.90
2019-04-27T04:48:40.128Z,99.90
2019-04-27T04:49:43.664Z,99.90
2019-04-27T04:50:50.046Z,99.90
2019-04-27T04:51:54.193Z,99.90
2019-04-27T04:52:59.964Z,99.90
2019-04-27T04:54:04.921Z,99.90
2019-04-27T04:55:10.212Z,99.90
2019-04-27T04:56:14.865Z,99.90
2019-04-27T04:57:21.818Z,99.90
2019-04-27T04:58:25.609Z,99.90
2019-04-27T04:59:30.117Z,99.90
2019-04-27T05:00:34.479Z,99.90
2019-04-27T05:01:41.207Z,99.90
2019-04-27T05:02:49.229Z,99.90
2019-04-27T05:04:00.574Z,99.90
2019-04-27T05:05:19.706Z,99.90
2019-04-27T05:06:25.599Z,99.90
2019-04-27T05:07:30.255Z,99.90
2019-04-27T05:08:34.751Z,99.90
2019-04-27T05:09:39.627Z,99.90
2019-04-27T05:10:44.200Z,99.90
2019-04-27T05:11:48.840Z,99.90
2019-04-27T05:12:53.614Z,99.90
2019-04-27T05:14:01.241Z,99.90
2019-04-27T05:15:04.892Z,99.90
2019-04-27T05:16:09.427Z,99.90
2019-04-27T05:17:14.312Z,99.90
2019-04-27T05:18:21.927Z,99.90
2019-04-27T05:19:28.686Z,99.90
2019-04-27T05:20:44.971Z,99.90
2019-04-27T05:21:49.495Z,99.90
2019-04-27T05:22:54.194Z,99.90
2019-04-27T05:24:00.584Z,99.90
2019-04-27T05:25:05.200Z,99.90
2019-04-27T05:26:09.863Z,99.90
2019-04-27T05:27:14.656Z,99.90
2019-04-27T05:28:22.056Z,99.90
2019-04-27T05:29:26.582Z,99.90
2019-04-27T05:30:31.273Z,99.90
2019-04-27T05:31:35.730Z,99.90
2019-04-27T05:32:40.252Z,99.90
2019-04-27T05:33:44.802Z,99.90
2019-04-27T05:34:49.589Z,99.90
2019-04-27T05:35:54.550Z,99.90
2019-04-27T05:37:01.084Z,99.90
2019-04-27T05:38:07.249Z,99.90
2019-04-27T05:39:13.314Z,99.90
2019-04-27T05:40:18.940Z,99.90
2019-04-27T05:41:23.719Z,99.90
2019-04-27T05:42:28.697Z,99.90
2019-04-27T05:43:39.912Z,99.90
2019-04-27T05:45:29.137Z,99.90
2019-04-27T05:46:44.371Z,99.90
2019-04-27T05:47:53.742Z,99.90
2019-04-27T05:49:01.662Z,99.90
2019-04-27T05:50:18.375Z,99.90
2019-04-27T05:51:20.388Z,99.90
2019-04-27T05:52:29.383Z,99.90
2019-04-27T05:53:34.628Z,99.90
2019-04-27T05:54:39.077Z,99.90
2019-04-27T05:55:43.498Z,99.90
2019-04-27T05:56:49.249Z,99.90
2019-04-27T05:57:54.101Z,99.90
2019-04-27T05:59:00.337Z,99.90
2019-04-27T06:00:06.539Z,99.90
2019-04-27T06:01:12.792Z,99.90
2019-04-27T06:02:20.758Z,99.90
2019-04-27T06:03:23.836Z,99.90
2019-04-27T06:04:29.133Z,99.90
2019-04-27T06:05:34.079Z,99.90
2019-04-27T06:06:39.829Z,99.90
2019-04-27T06:07:44.601Z,99.90
2019-04-27T06:08:49.551Z,99.90
2019-04-27T06:09:54.466Z,99.90
2019-04-27T06:10:59.342Z,99.90
2019-04-27T06:12:04.036Z,99.90
2019-04-27T06:13:10.651Z,99.90
2019-04-27T06:14:14.903Z,99.90
2019-04-27T06:15:19.922Z,99.90
2019-04-27T06:16:24.634Z,99.90
2019-04-27T06:17:30.152Z,99.90
2019-04-27T06:18:34.730Z,99.90
2019-04-27T06:19:39.405Z,99.90
2019-04-27T06:20:54.797Z,99.90
2019-04-27T06:21:50.258Z,99.90
2019-04-27T06:22:54.941Z,99.90
2019-04-27T06:23:59.393Z,99.90
2019-04-27T06:25:04.317Z,99.90
2019-04-27T06:26:11.701Z,99.90
2019-04-27T06:27:15.264Z,99.90
2019-04-27T06:28:19.928Z,99.90
2019-04-27T06:29:25.483Z,99.90
2019-04-27T06:30:30.108Z,99.90
2019-04-27T06:31:34.910Z,99.90
2019-04-27T06:32:39.699Z,99.90
2019-04-27T06:33:44.515Z,99.90
2019-04-27T06:34:49.180Z,99.90
2019-04-27T06:35:53.842Z,99.90
2019-04-27T06:36:59.938Z,99.90
2019-04-27T06:38:04.816Z,99.90
2019-04-27T06:39:09.946Z,99.90
2019-04-27T06:40:14.890Z,99.90
2019-04-27T06:41:19.509Z,99.90
2019-04-27T06:42:24.223Z,99.90
2019-04-27T06:43:29.408Z,99.90
2019-04-27T06:44:34.382Z,99.90
2019-04-27T06:45:39.399Z,99.90
2019-04-27T06:46:44.243Z,99.90
2019-04-27T06:47:51.054Z,99.90
2019-04-27T06:48:59.255Z,99.90
2019-04-27T06:50:04.726Z,99.90
2019-04-27T06:51:09.675Z,99.90
2019-04-27T06:52:14.457Z,99.90
2019-04-27T06:53:19.258Z,99.90
2019-04-27T06:54:23.859Z,99.90
2019-04-27T06:55:29.140Z,99.90
2019-04-27T06:56:33.975Z,99.90
2019-04-27T06:57:39.096Z,99.90
2019-04-27T06:58:44.782Z,99.90
2019-04-27T06:59:54.098Z,99.90
2019-04-27T07:00:59.522Z,99.90
2019-04-27T07:02:04.257Z,99.90
2019-04-27T07:03:10.683Z,99.90
2019-04-27T07:04:16.026Z,99.90
2019-04-27T07:05:20.599Z,99.90
2019-04-27T07:06:25.368Z,99.90
2019-04-27T07:07:29.896Z,99.90
2019-04-27T07:08:34.497Z,99.90
2019-04-27T07:09:39.326Z,99.90
2019-04-27T07:10:43.940Z,99.90
2019-04-27T07:11:49.351Z,99.90
2019-04-27T07:12:54.367Z,99.90
2019-04-27T07:14:00.500Z,99.90
2019-04-27T07:15:05.485Z,99.90
2019-04-27T07:16:19.458Z,99.90
2019-04-27T07:17:24.431Z,99.90
2019-04-27T07:18:28.833Z,99.90
2019-04-27T07:19:33.425Z,99.90
2019-04-27T07:20:38.874Z,99.90
2019-04-27T07:21:43.725Z,99.90
2019-04-27T07:22:49.677Z,99.90
2019-04-27T07:23:59.240Z,99.90
2019-04-27T07:25:04.353Z,99.90
2019-04-27T07:26:10.025Z,99.90
2019-04-27T07:27:14.652Z,99.90
2019-04-27T07:28:22.045Z,99.90
2019-04-27T07:29:26.703Z,99.90
2019-04-27T07:30:31.502Z,99.90
2019-04-27T07:31:43.285Z,99.90
2019-04-27T07:32:48.870Z,99.90
2019-04-27T07:33:56.712Z,99.90
2019-04-27T07:35:01.392Z,99.90
2019-04-27T07:36:05.912Z,99.90
2019-04-27T07:37:11.104Z,99.90
2019-04-27T07:38:15.845Z,99.90
2019-04-27T07:39:20.336Z,99.90
2019-04-27T07:40:28.902Z,99.90
2019-04-27T07:41:35.564Z,99.90
2019-04-27T07:42:42.008Z,99.90
2019-04-27T07:43:56.561Z,99.90
2019-04-27T07:45:09.366Z,99.90
2019-04-27T07:46:14.164Z,99.90
2019-04-27T07:47:23.354Z,99.90
2019-04-27T07:48:28.572Z,99.90
2019-04-27T07:49:33.242Z,99.90
2019-04-27T07:50:39.014Z,99.90
2019-04-27T07:51:43.628Z,99.90
2019-04-27T07:52:48.679Z,99.90
2019-04-27T07:53:53.305Z,99.90
2019-04-27T07:54:58.779Z,99.90
2019-04-27T07:56:03.852Z,99.90
2019-04-27T07:57:09.881Z,99.90
2019-04-27T07:58:14.595Z,99.90
2019-04-27T07:59:18.981Z,99.90
2019-04-27T08:00:23.573Z,99.90
2019-04-27T08:01:29.403Z,99.90
2019-04-27T08:02:34.064Z,99.90
2019-04-27T08:03:39.037Z,99.90
2019-04-27T08:04:43.632Z,99.90
2019-04-27T08:05:49.111Z,99.90
2019-04-27T08:06:53.870Z,99.90
2019-04-27T08:07:59.988Z,99.90
2019-04-27T08:09:05.886Z,99.90
2019-04-27T08:10:10.877Z,99.90
2019-04-27T08:11:15.323Z,99.90
2019-04-27T08:12:20.898Z,99.90
2019-04-27T08:13:25.738Z,99.90
2019-04-27T08:14:30.290Z,99.90
2019-04-27T08:15:35.016Z,99.90
2019-04-27T08:16:39.622Z,99.90
2019-04-27T08:17:44.171Z,99.90
2019-04-27T08:18:49.630Z,99.90
2019-04-27T08:19:57.084Z,99.90
2019-04-27T08:21:01.562Z,99.90
2019-04-27T08:22:06.103Z,99.90
2019-04-27T08:23:10.553Z,99.90
2019-04-27T08:24:15.450Z,99.90
2019-04-27T08:25:19.955Z,99.90
2019-04-27T08:26:30.745Z,99.90
2019-04-27T08:27:41.183Z,99.90
2019-04-27T08:28:59.384Z,99.90
2019-04-27T08:30:22.303Z,99.90
2019-04-27T08:31:40.299Z,99.90
2019-04-27T08:32:46.428Z,99.90
2019-04-27T08:33:50.808Z,99.90
2019-04-27T08:34:55.199Z,99.90
2019-04-27T08:35:59.817Z,99.90
2019-04-27T08:37:05.085Z,99.90
2019-04-27T08:38:09.743Z,99.90
2019-04-27T08:39:14.312Z,99.90
2019-04-27T08:40:19.391Z,99.90
2019-04-27T08:41:24.021Z,99.90
2019-04-27T08:42:29.397Z,99.90
2019-04-27T08:43:36.629Z,99.90
2019-04-27T08:44:41.030Z,99.90
2019-04-27T08:45:45.486Z,99.90
2019-04-27T08:46:49.857Z,99.90
2019-04-27T08:47:54.358Z,99.90
2019-04-27T08:48:58.941Z,99.90
2019-04-27T08:50:03.692Z,99.90
2019-04-27T08:51:09.581Z,99.90
2019-04-27T08:52:14.368Z,99.90
2019-04-27T08:53:18.916Z,99.90
2019-04-27T08:54:23.618Z,99.90
2019-04-27T08:55:29.454Z,99.90
2019-04-27T08:56:34.039Z,99.90
2019-04-27T08:57:38.912Z,99.10
2019-04-27T08:58:43.625Z,98.20
2019-04-27T08:59:48.991Z,97.00
2019-04-27T09:00:54.356Z,96.10
2019-04-27T09:01:59.212Z,94.70
2019-04-27T09:03:04.370Z,91.70
2019-04-27T09:04:09.227Z,89.30
2019-04-27T09:05:16.616Z,87.90
2019-04-27T09:06:23.442Z,89.70
2019-04-27T09:07:39.909Z,88.40
2019-04-27T09:08:53.391Z,87.20
2019-04-27T09:10:03.112Z,79.20
2019-04-27T09:11:29.375Z,77.40
2019-04-27T09:12:51.842Z,77.50
2019-04-27T09:14:14.907Z,76.80
2019-04-27T09:15:41.391Z,75.30
2019-04-27T09:17:03.745Z,72.90
2019-04-27T09:18:09.027Z,73.20
2019-04-27T09:19:24.539Z,73.30
2019-04-27T09:20:38.989Z,70.10
2019-04-27T09:22:12.454Z,71.20
2019-04-27T09:23:09.711Z,71.60
2019-04-27T09:24:14.012Z,69.40
2019-04-27T09:25:19.300Z,68.00
2019-04-27T09:26:24.066Z,67.60
2019-04-27T09:27:28.978Z,67.00
2019-04-27T09:28:33.486Z,66.90
2019-04-27T09:29:39.522Z,66.40
2019-04-27T09:30:44.117Z,64.60
2019-04-27T09:31:49.038Z,62.80
2019-04-27T09:32:53.528Z,64.60
2019-04-27T09:33:58.708Z,64.10
2019-04-27T09:35:03.302Z,60.50
2019-04-27T09:36:07.703Z,59.00
2019-04-27T09:37:12.206Z,57.60
2019-04-27T09:38:16.757Z,57.70
2019-04-27T09:39:22.883Z,57.00
2019-04-27T09:40:27.299Z,57.00
2019-04-27T09:41:31.766Z,56.80
2019-04-27T09:42:38.300Z,57.50
2019-04-27T09:43:42.507Z,56.30
2019-04-27T09:44:47.610Z,56.10
2019-04-27T09:45:52.205Z,53.40
2019-04-27T09:46:56.630Z,50.20
2019-04-27T09:48:00.981Z,51.00
2019-04-27T09:49:05.354Z,51.30
2019-04-27T09:50:10.455Z,50.10
2019-04-27T09:51:16.267Z,51.90
2019-04-27T09:52:26.225Z,51.80
2019-04-27T09:53:27.120Z,51.40
2019-04-27T09:54:31.657Z,51.30
2019-04-27T09:55:36.829Z,51.40
2019-04-27T09:56:41.612Z,51.50
2019-04-27T09:57:46.570Z,50.60
2019-04-27T09:58:51.208Z,51.70
2019-04-27T09:59:56.470Z,52.40
2019-04-27T10:01:00.950Z,49.80
2019-04-27T10:02:05.570Z,47.70
2019-04-27T10:03:10.079Z,48.20
2019-04-27T10:04:15.701Z,47.80
2019-04-27T10:05:20.680Z,48.60
2019-04-27T10:06:28.014Z,49.60
2019-04-27T10:07:31.290Z,49.90
2019-04-27T10:08:36.701Z,50.60
2019-04-27T10:09:41.272Z,49.60
2019-04-27T10:10:47.891Z,48.20
2019-04-27T10:11:52.310Z,48.50
2019-04-27T10:12:59.828Z,49.20
2019-04-27T10:14:05.899Z,49.60
2019-04-27T10:15:10.538Z,50.60
2019-04-27T10:16:15.067Z,51.20
2019-04-27T10:17:19.760Z,51.30
2019-04-27T10:18:24.220Z,50.80
2019-04-27T10:19:32.979Z,50.30
2019-04-27T10:20:38.434Z,50.60
2019-04-27T10:21:40.862Z,49.40
2019-04-27T10:22:46.318Z,50.10
2019-04-27T10:23:50.877Z,50.90
2019-04-27T10:24:55.337Z,49.90
2019-04-27T10:26:00.231Z,50.20
2019-04-27T10:27:05.560Z,49.30
2019-04-27T10:28:11.500Z,48.60
2019-04-27T10:29:16.237Z,46.80
2019-04-27T10:30:20.855Z,45.20
2019-04-27T10:31:25.374Z,44.40
2019-04-27T10:32:29.783Z,44.40
2019-04-27T10:33:35.896Z,43.40
2019-04-27T10:34:41.740Z,43.10
2019-04-27T10:35:47.314Z,42.50
2019-04-27T10:36:52.167Z,41.60
2019-04-27T10:37:56.819Z,40.80
2019-04-27T10:39:01.261Z,41.10
2019-04-27T10:40:06.325Z,41.00
2019-04-27T10:41:10.919Z,41.30
2019-04-27T10:42:15.694Z,41.80
2019-04-27T10:43:20.211Z,40.80
2019-04-27T10:44:26.693Z,40.30
2019-04-27T10:45:31.430Z,40.30
2019-04-27T10:46:36.008Z,40.60
2019-04-27T10:47:40.401Z,40.00
2019-04-27T10:48:46.360Z,39.10
2019-04-27T10:49:50.824Z,38.40
2019-04-27T10:50:55.311Z,38.40
2019-04-27T10:51:59.725Z,37.80
2019-04-27T10:53:04.163Z,37.10
2019-04-27T10:54:08.638Z,37.10
2019-04-27T10:55:13.295Z,37.80
2019-04-27T10:56:17.803Z,38.60
2019-04-27T10:57:22.244Z,38.90
2019-04-27T10:58:27.314Z,38.90
2019-04-27T10:59:33.047Z,39.10
2019-04-27T11:00:42.549Z,37.90
2019-04-27T11:01:47.335Z,37.90
2019-04-27T11:02:51.816Z,38.40
2019-04-27T11:04:23.669Z,37.80
2019-04-27T11:05:33.580Z,37.40
2019-04-27T11:06:43.646Z,37.00
2019-04-27T11:07:48.110Z,37.70
2019-04-27T11:08:53.570Z,35.50
2019-04-27T11:09:58.073Z,35.20
2019-04-27T11:11:02.488Z,35.10
2019-04-27T11:12:07.468Z,35.50
2019-04-27T11:13:11.920Z,35.80
2019-04-27T11:14:16.431Z,36.60
2019-04-27T11:15:21.062Z,36.50
2019-04-27T11:16:25.524Z,35.90
2019-04-27T11:17:30.124Z,35.70
2019-04-27T11:18:36.094Z,35.50
2019-04-27T11:19:40.609Z,35.20
2019-04-27T11:20:46.319Z,34.50
2019-04-27T11:21:51.076Z,33.60
2019-04-27T11:23:06.581Z,33.30
2019-04-27T11:24:01.924Z,33.90
2019-04-27T11:25:07.145Z,34.40
2019-04-27T11:26:11.549Z,34.10
2019-04-27T11:27:15.947Z,34.30
2019-04-27T11:28:20.365Z,34.00
2019-04-27T11:29:25.951Z,33.60
2019-04-27T11:30:31.095Z,33.30
2019-04-27T11:31:36.391Z,31.80
2019-04-27T11:32:41.032Z,31.50
2019-04-27T11:33:46.475Z,30.60
2019-04-27T11:35:08.900Z,29.90
2019-04-27T11:36:33.346Z,29.00
2019-04-27T11:37:38.539Z,29.10
2019-04-27T11:38:42.962Z,28.50
2019-04-27T11:39:47.308Z,28.40
2019-04-27T11:40:51.695Z,28.20
2019-04-27T11:41:56.124Z,28.80
2019-04-27T11:43:00.948Z,28.90
2019-04-27T11:44:05.311Z,29.20
2019-04-27T11:45:10.009Z,29.40
2019-04-27T11:46:16.272Z,29.60
2019-04-27T11:47:20.798Z,29.60
2019-04-27T11:48:26.298Z,29.60
2019-04-27T11:49:30.999Z,28.60
2019-04-27T11:50:35.858Z,28.60
2019-04-27T11:51:40.323Z,28.60
2019-04-27T11:52:45.632Z,28.20
2019-04-27T11:53:50.280Z,27.20
2019-04-27T11:54:55.748Z,26.30
2019-04-27T11:56:00.342Z,26.30
2019-04-27T11:57:04.805Z,26.00
2019-04-27T11:58:09.149Z,25.70
2019-04-27T11:59:13.568Z,25.90
2019-04-27T12:00:21.158Z,25.90
2019-04-27T12:01:27.022Z,25.60
2019-04-27T12:02:31.573Z,25.70
2019-04-27T12:03:36.093Z,25.60
2019-04-27T12:04:40.529Z,25.10
2019-04-27T12:05:46.481Z,24.50
2019-04-27T12:06:51.103Z,23.90
2019-04-27T12:07:56.124Z,23.30
2019-04-27T12:09:00.704Z,22.60
2019-04-27T12:10:05.932Z,22.80
2019-04-27T12:11:10.360Z,23.10
2019-04-27T12:12:18.178Z,23.20
2019-04-27T12:13:20.917Z,23.10
2019-04-27T12:14:25.995Z,22.80
2019-04-27T12:15:30.426Z,22.30
2019-04-27T12:16:36.045Z,21.90
2019-04-27T12:17:40.781Z,21.00
2019-04-27T12:18:48.976Z,19.90
2019-04-27T12:19:51.330Z,20.20
2019-04-27T12:20:55.854Z,19.80
2019-04-27T12:22:00.513Z,19.80
2019-04-27T12:23:06.512Z,18.70
2019-04-27T12:24:11.217Z,17.70
2019-04-27T12:25:16.736Z,17.70
2019-04-27T12:26:52.216Z,18.10
2019-04-27T12:28:15.653Z,17.90
2019-04-27T12:29:22.554Z,17.40
2019-04-27T12:30:33.922Z,16.20
2019-04-27T12:31:42.931Z,16.60
2019-04-27T12:32:46.739Z,17.00
2019-04-27T12:33:51.174Z,16.50
2019-04-27T12:34:56.563Z,16.40
2019-04-27T12:36:01.225Z,16.80
2019-04-27T12:37:07.243Z,16.70
2019-04-27T12:38:11.862Z,16.00
2019-04-27T12:39:16.361Z,15.90
2019-04-27T12:40:20.952Z,16.20
2019-04-27T12:41:25.292Z,16.20
2019-04-27T12:42:29.725Z,16.50
2019-04-27T12:43:35.587Z,16.70
2019-04-27T12:44:42.230Z,15.70
2019-04-27T12:45:46.563Z,15.60
2019-04-27T12:46:52.510Z,14.60
2019-04-27T12:47:57.025Z,14.80
2019-04-27T12:49:01.530Z,14.80
2019-04-27T12:50:07.478Z,15.20
2019-04-27T12:51:12.117Z,15.30
2019-04-27T12:52:17.168Z,15.40
2019-04-27T12:53:30.376Z,16.80
2019-04-27T12:54:40.998Z,16.30
2019-04-27T12:56:13.575Z,16.60
2019-04-27T12:57:37.145Z,16.20
2019-04-27T12:58:47.578Z,14.90
2019-04-27T13:00:00.549Z,14.90
2019-04-27T13:01:07.300Z,15.40
2019-04-27T13:02:11.719Z,15.10
2019-04-27T13:03:16.158Z,15.20
2019-04-27T13:04:20.576Z,15.80
2019-04-27T13:05:25.838Z,16.20
2019-04-27T13:06:30.343Z,16.40
2019-04-27T13:07:34.691Z,16.40
2019-04-27T13:08:39.109Z,16.00
2019-04-27T13:09:43.482Z,15.90
2019-04-27T13:10:47.905Z,16.10
2019-04-27T13:11:52.419Z,17.20
2019-04-27T13:12:56.881Z,16.40
2019-04-27T13:14:03.196Z,16.30
2019-04-27T13:15:09.079Z,16.70
2019-04-27T13:16:13.596Z,17.90
2019-04-27T13:17:18.066Z,18.30
2019-04-27T13:18:23.397Z,19.20
2019-04-27T13:19:27.801Z,20.20
2019-04-27T13:20:32.370Z,21.20
2019-04-27T13:21:36.700Z,22.10
2019-04-27T13:22:41.210Z,23.20
2019-04-27T13:23:45.853Z,26.40
2019-04-27T13:24:53.432Z,29.20
2019-04-27T13:25:57.841Z,31.60
2019-04-27T13:27:02.509Z,34.10
2019-04-27T13:28:06.926Z,36.20
2019-04-27T13:29:11.327Z,38.00
2019-04-27T13:30:16.486Z,39.60
2019-04-27T13:31:21.174Z,41.20
2019-04-27T13:32:26.566Z,42.50
2019-04-27T13:33:31.183Z,43.30
2019-04-27T13:34:36.347Z,44.80
2019-04-27T13:35:41.808Z,46.90
2019-04-27T13:36:46.150Z,49.40
2019-04-27T13:37:52.838Z,53.40
2019-04-27T13:38:56.817Z,58.70
2019-04-27T13:40:07.102Z,62.00
2019-04-27T13:41:11.262Z,64.90
2019-04-27T13:42:15.711Z,71.00
2019-04-27T13:43:26.112Z,71.30
2019-04-27T13:44:30.471Z,72.90
2019-04-27T13:45:53.180Z,74.10
2019-04-27T13:47:14.299Z,77.10
2019-04-27T13:48:41.041Z,78.10
2019-04-27T13:49:54.227Z,77.50
2019-04-27T13:50:59.833Z,77.50
2019-04-27T13:52:12.572Z,78.60
2019-04-27T13:53:17.032Z,76.30
2019-04-27T13:54:26.084Z,75.50
2019-04-27T13:55:27.720Z,74.10
2019-04-27T13:56:32.144Z,75.30
2019-04-27T13:57:49.505Z,73.80
2019-04-27T13:58:42.723Z,73.40
2019-04-27T13:59:47.175Z,73.60
2019-04-27T14:00:51.552Z,72.10
2019-04-27T14:01:56.005Z,71.40
2019-04-27T14:03:00.399Z,70.70
2019-04-27T14:04:06.859Z,71.00
2019-04-27T14:05:11.838Z,70.20
2019-04-27T14:06:16.384Z,71.10
2019-04-27T14:07:20.728Z,71.40
2019-04-27T14:08:25.114Z,71.30
2019-04-27T14:09:30.681Z,72.00
2019-04-27T14:10:35.435Z,73.70
2019-04-27T14:11:39.796Z,76.50
2019-04-27T14:12:44.183Z,78.50
2019-04-27T14:13:49.721Z,78.80
2019-04-27T14:14:54.195Z,80.50
2019-04-27T14:15:58.592Z,79.50
2019-04-27T14:17:02.971Z,80.90
2019-04-27T14:18:08.344Z,82.30
2019-04-27T14:19:12.947Z,81.10
2019-04-27T14:20:18.233Z,82.30
2019-04-27T14:21:23.054Z,81.50
2019-04-27T14:22:28.190Z,81.90
2019-04-27T14:23:33.576Z,80.30
2019-04-27T14:24:41.487Z,79.80
2019-04-27T14:25:45.887Z,78.90
2019-04-27T14:26:50.319Z,78.80