createdAt,value
2023-05-14T00:00:40.712Z,10.40
2023-05-14T00:03:34.444Z,9.40
2023-05-14T00:06:13.908Z,10.00
2023-05-14T00:08:53.213Z,10.90
2023-05-14T00:11:32.324Z,10.30
2023-05-14T00:14:07.023Z,10.00
2023-05-14T00:19:20.920Z,9.20
2023-05-14T00:21:59.979Z,10.20
2023-05-14T00:24:38.747Z,8.20
2023-05-14T00:27:20.825Z,8.30
2023-05-14T00:30:00.007Z,9.70
2023-05-14T00:32:39.029Z,9.90
2023-05-14T00:35:18.874Z,9.40
2023-05-14T00:37:49.155Z,10.10
2023-05-14T00:40:23.467Z,10.00
2023-05-14T00:42:56.812Z,9.20
2023-05-14T00:45:34.903Z,12.20
2023-05-14T00:48:07.607Z,9.60
2023-05-14T00:50:47.514Z,13.70
2023-05-14T00:53:26.693Z,13.80
2023-05-14T00:56:06.057Z,12.90
2023-05-14T00:58:45.302Z,12.80
2023-05-14T01:01:24.897Z,10.80
2023-05-14T01:04:04.356Z,15.30
2023-05-14T01:07:20.490Z,13.20
2023-05-14T01:10:15.790Z,13.10
2023-05-14T01:13:01.005Z,13.30
2023-05-14T01:15:38.591Z,25.90
2023-05-14T01:18:20.791Z,15.00
2023-05-14T01:20:56.251Z,13.80
2023-05-14T01:23:35.558Z,15.40
2023-05-14T01:26:15.053Z,14.10
2023-05-14T01:28:56.094Z,13.30
2023-05-14T01:31:38.595Z,14.40
2023-05-14T01:34:19.848Z,12.60
2023-05-14T01:37:00.760Z,13.60
2023-05-14T01:39:40.036Z,14.40
2023-05-14T01:42:19.313Z,12.50
2023-05-14T01:44:58.873Z,12.30
2023-05-14T01:47:38.175Z,13.90
2023-05-14T01:50:17.228Z,14.50
2023-05-14T01:52:57.040Z,13.30
2023-05-14T01:55:36.807Z,13.30
2023-05-14T01:58:16.351Z,14.80
2023-05-14T02:00:46.258Z,13.20
2023-05-14T02:03:26.286Z,11.80
2023-05-14T02:05:56.610Z,14.70
2023-05-14T02:08:35.862Z,10.50
2023-05-14T02:11:10.289Z,12.90
2023-05-14T02:13:41.074Z,13.10
2023-05-14T02:16:20.759Z,11.80
2023-05-14T02:19:00.217Z,13.70
2023-05-14T02:21:34.628Z,12.50
2023-05-14T02:24:14.788Z,12.10
2023-05-14T02:26:54.486Z,14.70
2023-05-14T02:29:33.192Z,16.00
2023-05-14T02:32:11.072Z,13.10
2023-05-14T02:34:50.592Z,15.50
2023-05-14T02:37:29.636Z,17.10
2023-05-14T02:39:59.977Z,14.00
2023-05-14T02:42:39.236Z,18.40
2023-05-14T02:45:18.774Z,17.20
2023-05-14T02:47:59.299Z,12.00
2023-05-14T02:50:38.663Z,15.60
2023-05-14T02:53:17.546Z,15.30
2023-05-14T02:55:56.315Z,13.70
2023-05-14T02:58:36.029Z,14.20
2023-05-14T03:01:10.721Z,13.10
2023-05-14T03:03:42.320Z,13.80
2023-05-14T03:06:21.591Z,15.10
2023-05-14T03:09:00.896Z,12.90
2023-05-14T03:11:40.188Z,14.20
2023-05-14T03:14:19.021Z,12.30
2023-05-14T03:16:58.767Z,12.70
2023-05-14T03:19:39.255Z,18.30
2023-05-14T03:22:18.733Z,11.70
2023-05-14T03:24:58.564Z,13.90
2023-05-14T03:27:38.517Z,11.80
2023-05-14T03:30:19.121Z,10.80
2023-05-14T03:32:58.126Z,12.00
2023-05-14T03:35:36.994Z,14.70
2023-05-14T03:38:15.879Z,11.90
2023-05-14T03:40:55.710Z,13.80
2023-05-14T03:43:35.411Z,14.10
2023-05-14T03:46:14.698Z,12.40
2023-05-14T03:48:53.467Z,13.00
2023-05-14T03:51:32.789Z,13.10
2023-05-14T03:54:14.554Z,13.30
2023-05-14T03:56:53.442Z,12.50
2023-05-14T03:59:33.363Z,13.60
2023-05-14T04:02:13.588Z,13.90
2023-05-14T04:04:52.482Z,13.60
2023-05-14T04:07:30.763Z,13.20
2023-05-14T04:10:11.505Z,11.20
2023-05-14T04:12:49.560Z,16.00
2023-05-14T04:15:29.718Z,12.60
2023-05-14T04:18:09.028Z,12.90
2023-05-14T04:20:47.338Z,17.60
2023-05-14T04:23:26.462Z,12.70
2023-05-14T04:26:05.729Z,14.90
2023-05-14T04:28:44.043Z,15.50
2023-05-14T04:31:24.348Z,13.70
2023-05-14T04:34:03.561Z,15.00
2023-05-14T04:36:41.922Z,12.30
2023-05-14T04:39:22.685Z,13.90
2023-05-14T04:42:01.514Z,13.00
2023-05-14T04:44:40.594Z,15.10
2023-05-14T04:47:18.548Z,14.90
2023-05-14T04:49:53.247Z,12.40
2023-05-14T04:52:26.166Z,14.90
2023-05-14T04:55:05.200Z,14.60
2023-05-14T04:57:43.530Z,13.30
2023-05-14T05:00:23.767Z,15.10
2023-05-14T05:03:03.032Z,8.10
2023-05-14T05:05:41.788Z,12.30
2023-05-14T05:08:20.411Z,15.40
2023-05-14T05:10:59.173Z,13.00
2023-05-14T05:13:37.850Z,12.60
2023-05-14T05:16:17.081Z,10.80
2023-05-14T05:18:57.015Z,12.90
2023-05-14T05:21:36.571Z,8.50
2023-05-14T05:24:15.469Z,10.50
2023-05-14T05:26:56.074Z,12.00
2023-05-14T05:29:34.931Z,11.90
2023-05-14T05:32:16.581Z,11.10
2023-05-14T05:34:55.176Z,10.90
2023-05-14T05:37:35.550Z,11.80
2023-05-14T05:40:16.015Z,13.70
2023-05-14T05:42:54.872Z,13.70
2023-05-14T05:45:33.125Z,9.90
2023-05-14T05:48:13.328Z,11.00
2023-05-14T05:50:52.231Z,10.10
2023-05-14T05:53:30.289Z,12.00
2023-05-14T05:56:09.799Z,10.70
2023-05-14T05:58:49.654Z,10.80
2023-05-14T06:01:29.527Z,10.00
2023-05-14T06:04:07.854Z,12.50
2023-05-14T06:06:46.048Z,10.40
2023-05-14T06:09:24.287Z,8.80
2023-05-14T06:12:02.162Z,9.90
2023-05-14T06:14:40.649Z,11.80
2023-05-14T06:17:10.518Z,9.20
2023-05-14T06:19:47.757Z,9.70
2023-05-14T06:22:26.086Z,10.70
2023-05-14T06:25:04.093Z,8.80
2023-05-14T06:27:42.314Z,12.00
2023-05-14T06:30:22.091Z,9.50
2023-05-14T06:33:00.938Z,9.80
2023-05-14T06:35:39.559Z,10.00
2023-05-14T06:38:19.152Z,9.60
2023-05-14T06:40:57.944Z,8.70
2023-05-14T06:43:37.391Z,8.00
2023-05-14T06:46:16.715Z,8.30
2023-05-14T06:48:57.990Z,7.70
2023-05-14T06:51:41.118Z,9.80
2023-05-14T06:54:20.752Z,9.00
2023-05-14T06:56:59.094Z,8.10
2023-05-14T06:59:37.485Z,6.60
2023-05-14T07:02:16.576Z,7.30
2023-05-14T07:04:56.259Z,9.20
2023-05-14T07:07:35.453Z,6.10
2023-05-14T07:10:15.350Z,5.90
2023-05-14T07:12:54.195Z,26.40
2023-05-14T07:15:33.597Z,8.00
2023-05-14T07:18:13.583Z,8.60
2023-05-14T07:20:52.329Z,6.80
2023-05-14T07:23:31.537Z,4.90
2023-05-14T07:26:08.836Z,6.50
2023-05-14T07:28:47.289Z,5.90
2023-05-14T07:31:26.113Z,8.20
2023-05-14T07:34:05.051Z,6.00
2023-05-14T07:36:44.632Z,5.90
2023-05-14T07:39:23.801Z,4.50
2023-05-14T07:41:57.913Z,9.60
2023-05-14T07:44:31.030Z,7.90
2023-05-14T07:47:13.262Z,6.40
2023-05-14T07:49:56.700Z,6.80
2023-05-14T07:52:31.042Z,7.00
2023-05-14T07:55:11.013Z,6.00
2023-05-14T07:57:50.410Z,6.90
2023-05-14T08:00:29.198Z,6.30
2023-05-14T08:03:09.316Z,5.10
2023-05-14T08:08:25.882Z,4.60
2023-05-14T08:11:04.272Z,6.80
2023-05-14T08:13:43.393Z,6.20
2023-05-14T08:16:22.676Z,6.40
2023-05-14T08:19:01.772Z,6.10
2023-05-14T08:21:40.662Z,4.60
2023-05-14T08:24:20.530Z,4.60
2023-05-14T08:26:59.823Z,3.60
2023-05-14T08:29:39.256Z,6.50
2023-05-14T08:32:23.449Z,4.70
2023-05-14T08:35:01.314Z,4.00
2023-05-14T08:37:50.045Z,6.20
2023-05-14T08:40:30.746Z,5.00
2023-05-14T08:43:12.158Z,9.40
2023-05-14T08:45:58.715Z,4.40
2023-05-14T08:51:09.243Z,4.90
2023-05-14T08:53:56.304Z,5.00
2023-05-14T08:56:33.850Z,4.00
2023-05-14T08:59:08.909Z,3.70
2023-05-14T09:01:54.527Z,12.20
2023-05-14T09:04:35.277Z,5.80
2023-05-14T09:07:12.805Z,5.40
2023-05-14T09:09:51.811Z,7.20
2023-05-14T09:12:30.156Z,3.80
2023-05-14T09:15:10.679Z,4.20
2023-05-14T09:17:50.141Z,4.90
2023-05-14T09:20:30.007Z,4.70
2023-05-14T09:23:00.673Z,3.40
2023-05-14T09:25:40.562Z,4.20
2023-05-14T09:28:20.674Z,3.50
2023-05-14T09:31:03.986Z,6.30
2023-05-14T09:33:42.774Z,5.10
2023-05-14T09:36:22.035Z,3.70
2023-05-14T09:39:05.053Z,5.10
2023-05-14T09:41:46.862Z,3.70
2023-05-14T09:44:25.771Z,5.60
2023-05-14T09:47:04.959Z,4.40
2023-05-14T09:49:44.502Z,5.70
2023-05-14T09:52:25.522Z,4.40
2023-05-14T09:55:04.656Z,5.30
2023-05-14T09:57:43.965Z,6.90
2023-05-14T10:00:24.051Z,4.30
2023-05-14T10:03:07.285Z,3.70
2023-05-14T10:05:46.818Z,4.30
2023-05-14T10:08:44.558Z,3.40
2023-05-14T10:11:32.999Z,7.30
2023-05-14T10:14:31.097Z,5.20
2023-05-14T10:17:20.852Z,4.10
2023-05-14T10:20:00.811Z,3.80
2023-05-14T10:25:15.557Z,3.90
2023-05-14T10:27:55.187Z,4.40
2023-05-14T10:30:34.021Z,4.80
2023-05-14T10:33:19.722Z,3.50
2023-05-14T10:36:02.939Z,3.50
2023-05-14T10:38:38.686Z,4.10
2023-05-14T10:41:18.246Z,4.30
2023-05-14T10:43:57.867Z,4.80
2023-05-14T10:46:36.383Z,3.40
2023-05-14T10:49:20.985Z,6.20
2023-05-14T10:51:57.694Z,6.00
2023-05-14T10:54:37.376Z,5.20
2023-05-14T10:57:18.334Z,6.40
2023-05-14T10:59:57.624Z,2.70
2023-05-14T11:02:39.786Z,3.40
2023-05-14T11:05:18.010Z,3.80
2023-05-14T11:07:57.506Z,4.80
2023-05-14T11:10:37.428Z,3.40
2023-05-14T11:13:20.395Z,5.30
2023-05-14T11:16:02.272Z,5.40
2023-05-14T11:18:50.224Z,4.20
2023-05-14T11:21:21.773Z,3.90
2023-05-14T11:23:57.897Z,5.00
2023-05-14T11:26:37.909Z,4.40
2023-05-14T11:29:17.834Z,6.10
2023-05-14T11:31:56.481Z,7.20
2023-05-14T11:34:36.920Z,2.70
2023-05-14T11:37:16.752Z,2.90
2023-05-14T11:40:03.783Z,3.10
2023-05-14T11:42:39.876Z,4.60
2023-05-14T11:45:33.985Z,3.80
2023-05-14T11:48:24.546Z,4.50
2023-05-14T11:51:06.965Z,4.80
2023-05-14T11:53:46.812Z,4.20
2023-05-14T11:56:26.684Z,3.40
2023-05-14T12:01:49.497Z,2.80
2023-05-14T12:04:31.703Z,4.70
2023-05-14T12:07:15.846Z,2.80
2023-05-14T12:09:55.082Z,4.30
2023-05-14T12:12:39.129Z,4.90
2023-05-14T12:15:22.534Z,4.10
2023-05-14T12:18:00.403Z,3.80
2023-05-14T12:20:39.546Z,4.70
2023-05-14T12:23:18.045Z,4.80
2023-05-14T12:26:09.503Z,5.30
2023-05-14T12:28:45.080Z,2.90
2023-05-14T12:31:32.874Z,3.70
2023-05-14T12:34:11.209Z,4.50
2023-05-14T12:36:42.416Z,5.10
2023-05-14T12:39:20.426Z,4.00
2023-05-14T12:41:59.011Z,4.30
2023-05-14T12:44:37.866Z,4.10
2023-05-14T12:47:17.919Z,2.90
2023-05-14T12:49:56.924Z,3.50
2023-05-14T12:55:22.357Z,6.20
2023-05-14T12:58:00.806Z,4.90
2023-05-14T13:00:40.111Z,3.70
2023-05-14T13:03:19.633Z,4.10
2023-05-14T13:05:55.454Z,4.00
2023-05-14T13:08:34.471Z,2.50
2023-05-14T13:11:11.677Z,4.30
2023-05-14T13:13:51.060Z,5.90
2023-05-14T13:16:32.269Z,4.90
2023-05-14T13:19:10.463Z,3.90
2023-05-14T13:21:49.489Z,3.30
2023-05-14T13:24:28.835Z,4.00
2023-05-14T13:27:06.668Z,3.50
2023-05-14T13:29:46.258Z,4.10
2023-05-14T13:32:24.528Z,3.50
2023-05-14T13:35:03.726Z,5.40
2023-05-14T13:37:35.429Z,6.60
2023-05-14T13:40:10.320Z,2.90
2023-05-14T13:42:43.866Z,3.70
2023-05-14T13:45:22.676Z,4.50
2023-05-14T13:48:01.576Z,2.40
2023-05-14T13:50:39.415Z,3.40
2023-05-14T13:53:18.484Z,4.80
2023-05-14T13:56:02.024Z,5.10
2023-05-14T13:58:40.194Z,3.30
2023-05-14T14:01:18.578Z,3.30
2023-05-14T14:03:57.668Z,3.70
2023-05-14T14:06:36.956Z,3.20
2023-05-14T14:09:15.497Z,5.30
2023-05-14T14:11:53.872Z,3.90
2023-05-14T14:14:32.375Z,3.20
2023-05-14T14:17:04.470Z,3.00
2023-05-14T14:19:37.925Z,2.80
2023-05-14T14:22:18.085Z,5.20
2023-05-14T14:27:26.275Z,3.40
2023-05-14T14:30:03.326Z,4.70
2023-05-14T14:32:41.303Z,3.70
2023-05-14T14:35:20.513Z,4.70
2023-05-14T14:37:58.595Z,2.50
2023-05-14T14:40:38.141Z,3.40
2023-05-14T14:43:17.632Z,3.90
2023-05-14T14:45:56.461Z,4.60
2023-05-14T14:48:38.939Z,6.00
2023-05-14T14:51:17.497Z,4.40
2023-05-14T14:53:56.123Z,3.10
2023-05-14T14:56:34.573Z,4.30
2023-05-14T14:59:05.810Z,3.60
2023-05-14T15:01:45.412Z,4.90
2023-05-14T15:04:23.889Z,5.00
2023-05-14T15:07:02.816Z,3.10
2023-05-14T15:09:41.605Z,6.20
2023-05-14T15:12:21.113Z,3.60
2023-05-14T15:17:29.996Z,2.80
2023-05-14T15:20:07.656Z,4.40
2023-05-14T15:22:45.245Z,3.80
2023-05-14T15:25:25.312Z,4.90
2023-05-14T15:28:04.394Z,3.80
2023-05-14T15:30:43.526Z,3.80
2023-05-14T15:33:24.018Z,4.60
2023-05-14T15:35:58.112Z,4.20
2023-05-14T15:38:38.110Z,3.50
2023-05-14T15:41:17.272Z,3.20
2023-05-14T15:43:57.410Z,3.80
2023-05-14T15:46:38.194Z,2.80
2023-05-14T15:49:17.843Z,3.60
2023-05-14T15:51:57.374Z,4.30
2023-05-14T15:54:37.120Z,4.80
2023-05-14T15:57:17.884Z,8.30
2023-05-14T16:00:01.386Z,4.30
2023-05-14T16:02:40.470Z,4.10
2023-05-14T16:05:20.358Z,6.20
2023-05-14T16:07:58.523Z,3.30
2023-05-14T16:10:30.528Z,2.60
2023-05-14T16:13:03.229Z,4.50
2023-05-14T16:15:42.188Z,5.30
2023-05-14T16:18:22.545Z,4.70
2023-05-14T16:21:02.309Z,4.40
2023-05-14T16:23:41.177Z,2.70
2023-05-14T16:26:19.639Z,4.50
2023-05-14T16:28:51.933Z,4.50
2023-05-14T16:31:25.785Z,4.60
2023-05-14T16:34:06.647Z,5.80
2023-05-14T16:36:45.953Z,2.80
2023-05-14T16:39:25.101Z,5.20
2023-05-14T16:42:03.192Z,3.90
2023-05-14T16:44:41.525Z,5.00
2023-05-14T16:47:20.292Z,3.40
2023-05-14T16:49:56.749Z,4.30
2023-05-14T16:52:34.775Z,3.40
2023-05-14T16:55:13.603Z,4.20
2023-05-14T16:57:51.601Z,3.80
2023-05-14T17:00:29.923Z,7.90
2023-05-14T17:03:00.372Z,4.40
2023-05-14T17:05:30.666Z,4.30
2023-05-14T17:08:08.232Z,4.40
2023-05-14T17:10:46.580Z,3.80
2023-05-14T17:13:18.584Z,3.30
2023-05-14T17:19:04.007Z,2.90
2023-05-14T17:21:42.560Z,4.00
2023-05-14T17:24:12.664Z,4.70
2023-05-14T17:26:48.975Z,6.50
2023-05-14T17:29:28.059Z,3.50
2023-05-14T17:32:06.183Z,3.10
2023-05-14T17:34:44.780Z,3.50
2023-05-14T17:37:23.081Z,5.80
2023-05-14T17:40:01.532Z,5.40
2023-05-14T17:42:39.632Z,6.70
2023-05-14T17:45:21.588Z,6.20
2023-05-14T17:48:02.206Z,5.70
2023-05-14T17:53:17.503Z,5.20
2023-05-14T17:55:55.820Z,3.80
2023-05-14T17:58:34.043Z,4.00
2023-05-14T18:01:06.452Z,3.60
2023-05-14T18:03:44.788Z,5.10
2023-05-14T18:06:15.860Z,6.00
2023-05-14T18:08:47.739Z,5.90
2023-05-14T18:11:26.811Z,8.20
2023-05-14T18:14:05.766Z,3.60
2023-05-14T18:16:45.376Z,4.10
2023-05-14T18:19:24.015Z,5.40
2023-05-14T18:22:04.387Z,4.50
2023-05-14T18:24:36.475Z,4.40
2023-05-14T18:27:15.024Z,5.50
2023-05-14T18:29:53.562Z,5.10
2023-05-14T18:32:32.226Z,5.00
2023-05-14T18:35:10.234Z,5.60
2023-05-14T18:37:48.081Z,5.10
2023-05-14T18:40:28.369Z,4.70
2023-05-14T18:43:07.222Z,8.30
2023-05-14T18:45:49.267Z,8.20
2023-05-14T18:48:27.225Z,6.00
2023-05-14T18:50:59.001Z,8.20
2023-05-14T18:53:29.701Z,6.60
2023-05-14T18:56:08.446Z,5.30
2023-05-14T18:58:46.749Z,6.00
2023-05-14T19:01:25.951Z,5.60
2023-05-14T19:03:56.588Z,6.10
2023-05-14T19:06:35.402Z,5.30
2023-05-14T19:09:16.036Z,5.60
2023-05-14T19:11:54.278Z,6.90
2023-05-14T19:14:32.399Z,6.90
2023-05-14T19:17:08.861Z,6.60
2023-05-14T19:19:47.029Z,9.70
2023-05-14T19:22:19.275Z,6.70
2023-05-14T19:24:52.839Z,6.60
2023-05-14T19:27:31.470Z,6.20
2023-05-14T19:30:10.843Z,8.60
2023-05-14T19:32:50.402Z,6.90
2023-05-14T19:35:29.137Z,6.20
2023-05-14T19:38:11.580Z,7.00
2023-05-14T19:40:51.712Z,9.90
2023-05-14T19:43:30.569Z,7.90
2023-05-14T19:46:10.672Z,8.30
2023-05-14T19:48:48.855Z,5.90
2023-05-14T19:51:26.803Z,5.70
2023-05-14T19:54:06.268Z,8.70
2023-05-14T19:56:44.315Z,7.10
2023-05-14T19:59:18.673Z,6.30
2023-05-14T20:04:34.145Z,6.20
2023-05-14T20:07:05.918Z,6.80
2023-05-14T20:09:36.279Z,7.30
2023-05-14T20:12:14.626Z,6.50
2023-05-14T20:14:52.975Z,5.70
2023-05-14T20:17:31.362Z,5.80
2023-05-14T20:20:10.284Z,7.00
2023-05-14T20:22:48.319Z,7.60
2023-05-14T20:25:28.357Z,6.90
2023-05-14T20:28:10.365Z,8.70
2023-05-14T20:30:49.005Z,12.00
2023-05-14T20:33:29.414Z,7.80
2023-05-14T20:36:10.197Z,7.50
2023-05-14T20:38:48.707Z,6.70
2023-05-14T20:41:27.186Z,7.70
2023-05-14T20:44:05.029Z,10.70
2023-05-14T20:46:43.183Z,6.90
2023-05-14T20:49:13.290Z,7.60
2023-05-14T20:51:44.685Z,6.80
2023-05-14T20:54:15.953Z,7.70
2023-05-14T20:56:55.438Z,6.90
2023-05-14T20:59:33.465Z,9.70
2023-05-14T21:02:14.304Z,4.90
2023-05-14T21:04:52.738Z,8.60
2023-05-14T21:07:30.878Z,6.60
2023-05-14T21:10:10.077Z,6.60
2023-05-14T21:12:48.325Z,4.90
2023-05-14T21:15:27.708Z,8.00
2023-05-14T21:18:06.299Z,5.20
2023-05-14T21:20:44.474Z,5.50
2023-05-14T21:23:24.509Z,5.30
2023-05-14T21:26:02.860Z,8.00
2023-05-14T21:28:40.615Z,8.00
2023-05-14T21:31:18.902Z,5.00
2023-05-14T21:33:54.101Z,7.50
2023-05-14T21:36:32.419Z,5.40
2023-05-14T21:39:11.535Z,6.80
2023-05-14T21:41:49.395Z,6.70
2023-05-14T21:44:20.302Z,8.70
2023-05-14T21:46:57.665Z,6.10
2023-05-14T21:49:36.368Z,7.00
2023-05-14T21:52:14.842Z,6.30
2023-05-14T21:54:56.776Z,8.70
2023-05-14T21:57:34.705Z,7.40
2023-05-14T22:00:11.610Z,6.80
2023-05-14T22:02:52.114Z,5.10
2023-05-14T22:05:31.106Z,5.50
2023-05-14T22:08:08.264Z,5.70
2023-05-14T22:10:43.555Z,6.60
2023-05-14T22:13:21.459Z,7.50
2023-05-14T22:16:09.258Z,7.30
2023-05-14T22:18:54.338Z,5.60
2023-05-14T22:21:35.031Z,8.60
2023-05-14T22:24:13.922Z,5.90
2023-05-14T22:26:52.244Z,8.30
2023-05-14T22:29:30.452Z,6.40
2023-05-14T22:32:08.863Z,6.50
2023-05-14T22:34:47.513Z,5.80
2023-05-14T22:37:25.757Z,7.30
2023-05-14T22:40:05.476Z,5.60
2023-05-14T22:42:44.024Z,6.10
2023-05-14T22:45:22.241Z,5.40
2023-05-14T22:47:59.951Z,4.40
2023-05-14T22:50:38.996Z,6.00
2023-05-14T22:53:16.472Z,6.50
2023-05-14T22:55:54.017Z,8.90
2023-05-14T22:58:31.536Z,6.10
2023-05-14T23:01:10.604Z,8.60
2023-05-14T23:03:48.249Z,5.50
2023-05-14T23:06:27.305Z,5.10
2023-05-14T23:09:05.289Z,6.20
2023-05-14T23:11:35.220Z,10.30
2023-05-14T23:14:05.109Z,7.00
2023-05-14T23:16:42.641Z,4.40
2023-05-14T23:19:20.563Z,4.20
2023-05-14T23:21:58.536Z,4.70
2023-05-14T23:24:36.032Z,6.70
2023-05-14T23:27:15.754Z,6.10
2023-05-14T23:29:53.307Z,3.60
2023-05-14T23:32:31.192Z,4.70
2023-05-14T23:35:10.063Z,7.90
2023-05-14T23:37:51.146Z,6.70
2023-05-14T23:40:27.795Z,6.40
2023-05-14T23:43:05.719Z,6.40
2023-05-14T23:45:43.769Z,5.30
2023-05-14T23:48:14.835Z,6.80
2023-05-14T23:50:51.099Z,8.00
2023-05-14T23:53:28.932Z,5.50
2023-05-14T23:55:58.817Z,7.30
2023-05-14T23:58:36.515Z,6.00
