createdAt,value
2022-10-02T00:02:19.424Z,17.53
2022-10-02T00:05:21.233Z,15.50
2022-10-02T00:07:55.948Z,15.57
2022-10-02T00:10:22.881Z,22.17
2022-10-02T00:12:55.084Z,20.63
2022-10-02T00:15:28.831Z,18.13
2022-10-02T00:18:01.693Z,18.70
2022-10-02T00:20:39.172Z,15.60
2022-10-02T00:23:33.255Z,17.17
2022-10-02T00:26:21.210Z,17.57
2022-10-02T00:29:02.683Z,14.07
2022-10-02T00:31:32.693Z,15.47
2022-10-02T00:34:33.148Z,18.47
2022-10-02T00:36:59.978Z,11.60
2022-10-02T00:39:52.215Z,9.37
2022-10-02T00:42:56.544Z,13.47
2022-10-02T00:45:46.717Z,15.70
2022-10-02T00:48:42.601Z,14.23
2022-10-02T00:51:24.359Z,11.73
2022-10-02T00:54:09.123Z,16.50
2022-10-02T00:57:13.417Z,13.80
2022-10-02T00:59:40.529Z,14.90
2022-10-02T01:02:28.794Z,17.47
2022-10-02T01:04:56.169Z,15.93
2022-10-02T01:07:23.353Z,17.07
2022-10-02T01:09:50.646Z,14.73
2022-10-02T01:12:17.653Z,16.53
2022-10-02T01:14:44.798Z,22.97
2022-10-02T01:17:26.626Z,14.47
2022-10-02T01:19:54.520Z,17.37
2022-10-02T01:22:36.013Z,14.23
2022-10-02T01:25:05.499Z,18.73
2022-10-02T01:27:38.805Z,18.80
2022-10-02T01:30:08.806Z,14.20
2022-10-02T01:32:42.660Z,18.17
2022-10-02T01:35:10.142Z,21.70
2022-10-02T01:37:40.989Z,16.37
2022-10-02T01:40:10.752Z,17.33
2022-10-02T01:42:39.131Z,22.07
2022-10-02T01:45:08.837Z,17.90
2022-10-02T01:48:00.981Z,16.63
2022-10-02T01:50:28.055Z,17.83
2022-10-02T01:53:01.028Z,19.33
2022-10-02T01:55:41.078Z,18.60
2022-10-02T01:58:43.266Z,14.07
2022-10-02T02:01:10.383Z,22.23
2022-10-02T02:03:55.499Z,18.70
2022-10-02T02:06:33.968Z,18.63
2022-10-02T02:09:15.211Z,23.97
2022-10-02T02:11:49.291Z,17.83
2022-10-02T02:14:32.354Z,21.30
2022-10-02T02:17:33.762Z,17.23
2022-10-02T02:20:05.967Z,17.30
2022-10-02T02:22:47.557Z,24.10
2022-10-02T02:25:18.675Z,19.43
2022-10-02T02:27:53.082Z,18.37
2022-10-02T02:30:21.769Z,18.77
2022-10-02T02:32:55.814Z,23.67
2022-10-02T02:35:29.916Z,19.40
2022-10-02T02:38:04.320Z,17.83
2022-10-02T02:40:36.517Z,18.83
2022-10-02T02:43:10.669Z,20.70
2022-10-02T02:46:13.339Z,22.97
2022-10-02T02:48:45.242Z,13.53
2022-10-02T02:51:23.511Z,21.73
2022-10-02T02:54:06.316Z,21.13
2022-10-02T02:56:33.702Z,14.93
2022-10-02T02:59:10.822Z,20.20
2022-10-02T03:01:37.563Z,16.50
2022-10-02T03:04:04.597Z,17.37
2022-10-02T03:06:37.144Z,20.43
2022-10-02T03:09:12.943Z,16.07
2022-10-02T03:12:04.312Z,17.07
2022-10-02T03:14:31.323Z,20.23
2022-10-02T03:17:22.674Z,21.43
2022-10-02T03:20:21.655Z,23.43
2022-10-02T03:23:06.475Z,18.80
2022-10-02T03:25:52.916Z,21.10
2022-10-02T03:28:37.365Z,23.10
2022-10-02T03:31:08.626Z,24.13
2022-10-02T03:33:38.077Z,18.27
2022-10-02T03:36:05.362Z,24.23
2022-10-02T03:38:33.770Z,20.50
2022-10-02T03:41:00.850Z,23.57
2022-10-02T03:43:30.545Z,17.43
2022-10-02T03:45:57.590Z,22.07
2022-10-02T03:48:24.713Z,22.07
2022-10-02T03:50:51.421Z,22.70
2022-10-02T03:53:20.725Z,21.17
2022-10-02T03:56:24.430Z,21.63
2022-10-02T03:58:54.954Z,18.40
2022-10-02T04:01:33.447Z,21.03
2022-10-02T04:04:17.626Z,16.00
2022-10-02T04:07:06.122Z,14.47
2022-10-02T04:09:35.480Z,17.63
2022-10-02T04:12:10.192Z,25.10
2022-10-02T04:15:00.347Z,16.63
2022-10-02T04:17:53.796Z,19.47
2022-10-02T04:20:28.773Z,28.10
2022-10-02T04:22:55.856Z,30.43
2022-10-02T04:25:29.919Z,22.20
2022-10-02T04:27:59.070Z,15.60
2022-10-02T04:30:26.075Z,19.53
2022-10-02T04:32:53.928Z,17.50
2022-10-02T04:35:33.578Z,15.07
2022-10-02T04:38:28.141Z,18.00
2022-10-02T04:41:22.450Z,15.33
2022-10-02T04:44:19.547Z,16.83
2022-10-02T04:46:46.136Z,19.93
2022-10-02T04:49:34.633Z,14.70
2022-10-02T04:52:19.652Z,19.40
2022-10-02T04:55:13.233Z,14.00
2022-10-02T04:58:05.172Z,17.97
2022-10-02T05:00:42.625Z,16.50
2022-10-02T05:03:12.100Z,15.87
2022-10-02T05:05:59.739Z,20.43
2022-10-02T05:08:57.171Z,14.87
2022-10-02T05:12:05.041Z,14.43
2022-10-02T05:14:43.288Z,18.67
2022-10-02T05:17:24.951Z,16.03
2022-10-02T05:20:10.861Z,15.77
2022-10-02T05:22:58.125Z,13.70
2022-10-02T05:25:44.751Z,15.73
2022-10-02T05:28:20.156Z,12.57
2022-10-02T05:30:50.937Z,14.27
2022-10-02T05:33:23.189Z,16.67
2022-10-02T05:36:13.041Z,13.97
2022-10-02T05:39:07.212Z,23.93
2022-10-02T05:42:00.317Z,13.93
2022-10-02T05:44:44.534Z,15.60
2022-10-02T05:47:12.512Z,19.03
2022-10-02T05:49:43.283Z,10.03
2022-10-02T05:52:18.506Z,15.20
2022-10-02T05:54:45.572Z,11.47
2022-10-02T05:57:28.026Z,10.23
2022-10-02T06:00:16.859Z,11.13
2022-10-02T06:02:49.290Z,13.00
2022-10-02T06:05:16.432Z,15.93
2022-10-02T06:07:47.210Z,14.97
2022-10-02T06:10:26.352Z,14.77
2022-10-02T06:13:02.233Z,12.00
2022-10-02T06:15:58.383Z,10.67
2022-10-02T06:18:29.820Z,10.80
2022-10-02T06:21:05.305Z,14.37
2022-10-02T06:23:43.527Z,12.80
2022-10-02T06:26:22.295Z,10.20
2022-10-02T06:29:05.201Z,10.07
2022-10-02T06:31:41.796Z,10.57
2022-10-02T06:34:13.090Z,10.83
2022-10-02T06:37:00.814Z,9.03
2022-10-02T06:39:59.584Z,7.53
2022-10-02T06:42:35.374Z,8.20
2022-10-02T06:45:23.908Z,6.57
2022-10-02T06:48:09.626Z,8.70
2022-10-02T06:51:03.651Z,8.63
2022-10-02T06:53:57.675Z,8.73
2022-10-02T06:56:36.262Z,5.87
2022-10-02T06:59:14.931Z,5.73
2022-10-02T07:02:04.011Z,6.50
2022-10-02T07:04:51.406Z,5.23
2022-10-02T07:07:40.883Z,8.43
2022-10-02T07:10:26.466Z,5.77
2022-10-02T07:13:05.432Z,5.73
2022-10-02T07:15:56.715Z,3.43
2022-10-02T07:18:42.656Z,7.27
2022-10-02T07:21:27.219Z,6.30
2022-10-02T07:24:05.499Z,5.00
2022-10-02T07:26:37.871Z,8.23
2022-10-02T07:29:26.075Z,6.37
2022-10-02T07:32:01.889Z,6.47
2022-10-02T07:34:46.358Z,10.03
2022-10-02T07:37:13.401Z,6.17
2022-10-02T07:39:53.775Z,5.30
2022-10-02T07:43:07.022Z,4.80
2022-10-02T07:45:44.206Z,7.63
2022-10-02T07:48:40.446Z,3.67
2022-10-02T07:51:49.738Z,4.63
2022-10-02T07:54:54.727Z,8.10
2022-10-02T07:57:21.773Z,5.60
2022-10-02T07:59:51.550Z,4.77
2022-10-02T08:02:42.661Z,7.33
2022-10-02T08:05:36.598Z,3.97
2022-10-02T08:08:47.746Z,4.43
2022-10-02T08:11:25.354Z,4.03
2022-10-02T08:13:59.367Z,5.93
2022-10-02T08:16:36.753Z,4.67
2022-10-02T08:19:08.700Z,3.90
2022-10-02T08:21:41.828Z,2.50
2022-10-02T08:24:16.056Z,5.13
2022-10-02T08:26:57.753Z,4.80
2022-10-02T08:29:46.618Z,4.20
2022-10-02T08:32:14.392Z,3.97
2022-10-02T08:34:41.963Z,7.20
2022-10-02T08:37:08.976Z,5.97
2022-10-02T08:39:36.030Z,4.30
2022-10-02T08:42:17.671Z,4.70
2022-10-02T08:45:05.299Z,6.50
2022-10-02T08:47:33.196Z,4.47
2022-10-02T08:50:31.483Z,5.40
2022-10-02T08:53:12.874Z,5.13
2022-10-02T08:55:39.982Z,5.37
2022-10-02T08:58:28.016Z,6.77
2022-10-02T09:01:35.054Z,4.17
2022-10-02T09:04:34.242Z,4.03
2022-10-02T09:07:50.159Z,7.77
2022-10-02T09:10:51.756Z,6.73
2022-10-02T09:13:33.235Z,4.23
2022-10-02T09:16:09.131Z,5.23
2022-10-02T09:19:03.414Z,3.57
2022-10-02T09:21:50.922Z,5.33
2022-10-02T09:24:35.344Z,4.90
2022-10-02T09:27:23.567Z,2.63
2022-10-02T09:30:02.341Z,4.63
2022-10-02T09:33:00.096Z,4.53
2022-10-02T09:35:51.132Z,5.23
2022-10-02T09:38:53.360Z,7.50
2022-10-02T09:41:43.031Z,5.60
2022-10-02T09:44:40.098Z,7.07
2022-10-02T09:47:25.179Z,5.03
2022-10-02T09:50:29.211Z,4.17
2022-10-02T09:53:01.770Z,4.90
2022-10-02T09:55:36.691Z,7.00
2022-10-02T09:58:31.240Z,5.93
2022-10-02T10:01:35.697Z,8.70
2022-10-02T10:04:21.251Z,5.40
2022-10-02T10:07:22.351Z,7.17
2022-10-02T10:10:07.096Z,6.53
2022-10-02T10:13:12.303Z,6.03
2022-10-02T10:16:04.038Z,6.23
2022-10-02T10:18:48.701Z,4.83
2022-10-02T10:21:52.753Z,4.67
2022-10-02T10:24:37.630Z,5.97
2022-10-02T10:27:30.211Z,4.23
2022-10-02T10:30:15.870Z,5.53
2022-10-02T10:33:08.182Z,5.93
2022-10-02T10:35:58.886Z,5.43
2022-10-02T10:38:59.177Z,3.63
2022-10-02T10:42:14.548Z,7.17
2022-10-02T10:45:03.901Z,5.57
2022-10-02T10:47:30.614Z,4.10
2022-10-02T10:50:15.393Z,5.50
2022-10-02T10:52:58.097Z,7.03
2022-10-02T10:55:45.243Z,7.67
2022-10-02T10:58:21.316Z,5.50
2022-10-02T11:01:13.071Z,13.20
2022-10-02T11:04:26.702Z,11.57
2022-10-02T11:07:02.020Z,5.80
2022-10-02T11:09:34.812Z,3.53
2022-10-02T11:12:24.715Z,5.60
2022-10-02T11:15:14.577Z,10.77
2022-10-02T11:17:56.416Z,7.33
2022-10-02T11:20:47.695Z,5.37
2022-10-02T11:23:25.966Z,5.25
2022-10-02T11:26:11.339Z,6.03
2022-10-02T11:28:47.348Z,5.47
2022-10-02T11:31:37.564Z,7.27
2022-10-02T11:34:08.046Z,7.30
2022-10-02T11:37:05.780Z,5.87
2022-10-02T11:39:57.163Z,7.67
2022-10-02T11:42:23.767Z,4.57
2022-10-02T11:45:04.654Z,6.50
2022-10-02T11:47:55.057Z,6.10
2022-10-02T11:50:40.779Z,10.17
2022-10-02T11:53:29.297Z,11.30
2022-10-02T11:56:36.147Z,6.80
2022-10-02T11:59:18.310Z,7.67
2022-10-02T12:01:52.288Z,8.40
2022-10-02T12:04:26.230Z,6.43
2022-10-02T12:07:07.884Z,9.37
2022-10-02T12:10:12.100Z,6.60
2022-10-02T12:12:51.521Z,5.97
2022-10-02T12:15:34.195Z,5.67
2022-10-02T12:18:26.887Z,6.27
2022-10-02T12:21:39.676Z,6.83
2022-10-02T12:25:07.375Z,7.83
2022-10-02T12:27:48.789Z,7.07
2022-10-02T12:30:20.296Z,6.90
2022-10-02T12:33:03.130Z,7.53
2022-10-02T12:35:48.525Z,7.53
2022-10-02T12:38:16.288Z,6.17
2022-10-02T12:40:57.902Z,6.77
2022-10-02T12:43:45.700Z,5.87
2022-10-02T12:46:23.335Z,5.67
2022-10-02T12:49:04.975Z,5.63
2022-10-02T12:51:59.178Z,6.90
2022-10-02T12:55:11.080Z,4.23
2022-10-02T12:58:03.756Z,8.20
2022-10-02T13:01:11.092Z,7.03
2022-10-02T13:04:16.332Z,4.53
2022-10-02T13:07:01.515Z,5.87
2022-10-02T13:10:01.703Z,6.97
2022-10-02T13:12:41.285Z,10.65
2022-10-02T13:15:17.232Z,7.20
2022-10-02T13:17:46.876Z,5.97
2022-10-02T13:20:16.389Z,5.77
2022-10-02T13:22:49.106Z,4.05
2022-10-02T13:25:34.344Z,5.57
2022-10-02T13:28:22.824Z,6.20
2022-10-02T13:31:10.826Z,8.65
2022-10-02T13:33:58.272Z,7.18
2022-10-02T13:37:00.289Z,6.60
2022-10-02T13:40:02.655Z,7.30
2022-10-02T13:42:41.045Z,9.83
2022-10-02T13:45:24.572Z,6.10
2022-10-02T13:47:56.687Z,5.77
2022-10-02T13:50:55.144Z,5.33
2022-10-02T13:53:48.200Z,5.17
2022-10-02T13:56:50.217Z,8.63
2022-10-02T13:59:22.626Z,8.17
2022-10-02T14:02:04.333Z,25.63
2022-10-02T14:04:39.797Z,9.03
2022-10-02T14:07:25.016Z,10.83
2022-10-02T14:09:57.705Z,10.93
2022-10-02T14:12:30.426Z,7.40
2022-10-02T14:15:26.345Z,10.27
2022-10-02T14:18:26.429Z,6.93
2022-10-02T14:21:09.292Z,8.27
2022-10-02T14:23:57.422Z,7.80
2022-10-02T14:26:32.883Z,7.27
2022-10-02T14:29:08.690Z,5.77
2022-10-02T14:32:02.754Z,6.13
2022-10-02T14:34:53.060Z,6.10
2022-10-02T14:38:05.252Z,8.37
2022-10-02T14:40:49.961Z,8.37
2022-10-02T14:43:31.050Z,9.73
2022-10-02T14:46:19.590Z,8.37
2022-10-02T14:48:55.466Z,8.03
2022-10-02T14:51:59.379Z,13.97
2022-10-02T14:54:51.214Z,9.37
2022-10-02T14:57:55.604Z,6.77
2022-10-02T15:00:24.739Z,7.10
2022-10-02T15:02:57.190Z,9.30
2022-10-02T15:05:39.043Z,8.80
2022-10-02T15:08:14.818Z,6.87
2022-10-02T15:10:42.516Z,7.67
2022-10-02T15:13:43.794Z,8.20
2022-10-02T15:16:44.399Z,5.33
2022-10-02T15:19:24.404Z,5.03
2022-10-02T15:22:01.990Z,19.43
2022-10-02T15:24:44.407Z,6.87
2022-10-02T15:27:37.493Z,6.80
2022-10-02T15:30:04.611Z,11.30
2022-10-02T15:32:59.107Z,7.50
2022-10-02T15:35:47.215Z,8.30
2022-10-02T15:38:44.820Z,7.97
2022-10-02T15:41:42.099Z,5.60
2022-10-02T15:44:16.364Z,7.93
2022-10-02T15:47:07.311Z,9.40
2022-10-02T15:50:07.273Z,7.77
2022-10-02T15:52:42.683Z,8.53
2022-10-02T15:55:40.431Z,8.33
2022-10-02T15:58:39.823Z,7.60
2022-10-02T16:01:21.853Z,6.47
2022-10-02T16:04:08.859Z,6.93
2022-10-02T16:07:13.993Z,9.07
2022-10-02T16:09:41.029Z,6.30
2022-10-02T16:12:29.681Z,8.57
2022-10-02T16:15:04.038Z,23.07
2022-10-02T16:17:48.422Z,27.80
2022-10-02T16:20:22.004Z,13.50
2022-10-02T16:22:48.643Z,16.47
2022-10-02T16:25:43.605Z,14.63
2022-10-02T16:28:29.075Z,13.23
2022-10-02T16:31:20.977Z,10.67
2022-10-02T16:34:15.094Z,6.90
2022-10-02T16:36:53.691Z,9.33
2022-10-02T16:39:35.353Z,5.77
2022-10-02T16:42:21.214Z,7.40
2022-10-02T16:45:02.733Z,7.77
2022-10-02T16:47:50.384Z,7.37
2022-10-02T16:50:19.833Z,10.43
2022-10-02T16:52:55.886Z,13.90
2022-10-02T16:55:45.205Z,14.50
2022-10-02T16:58:29.780Z,14.37
2022-10-02T17:01:03.271Z,11.53
2022-10-02T17:03:44.766Z,15.63
2022-10-02T17:06:29.408Z,11.00
2022-10-02T17:09:17.168Z,9.67
2022-10-02T17:12:21.049Z,6.80
2022-10-02T17:14:48.763Z,11.90
2022-10-02T17:17:24.607Z,10.97
2022-10-02T17:20:17.728Z,13.00
2022-10-02T17:22:57.127Z,12.80
2022-10-02T17:25:48.531Z,9.30
2022-10-02T17:28:26.222Z,9.67
2022-10-02T17:30:53.269Z,11.47
2022-10-02T17:33:21.680Z,11.00
2022-10-02T17:35:48.300Z,10.53
2022-10-02T17:38:33.810Z,11.43
2022-10-02T17:41:06.640Z,15.50
2022-10-02T17:43:50.966Z,14.23
2022-10-02T17:46:34.957Z,10.03
2022-10-02T17:49:23.923Z,8.47
2022-10-02T17:52:33.913Z,12.57
2022-10-02T17:55:22.266Z,13.47
2022-10-02T17:57:59.903Z,11.63
2022-10-02T18:00:27.638Z,14.83
2022-10-02T18:03:43.749Z,10.03
2022-10-02T18:06:21.025Z,13.43
2022-10-02T18:09:25.795Z,10.53
2022-10-02T18:12:33.797Z,13.07
2022-10-02T18:15:00.837Z,12.67
2022-10-02T18:18:13.958Z,11.37
2022-10-02T18:20:50.123Z,8.13
2022-10-02T18:23:45.779Z,10.73
2022-10-02T18:26:33.751Z,10.83
2022-10-02T18:29:21.445Z,12.30
2022-10-02T18:32:21.808Z,10.27
2022-10-02T18:35:14.179Z,11.07
2022-10-02T18:37:54.535Z,11.97
2022-10-02T18:40:27.015Z,13.43
2022-10-02T18:42:54.045Z,10.00
2022-10-02T18:45:45.144Z,10.43
2022-10-02T18:48:29.910Z,11.63
2022-10-02T18:51:31.825Z,12.27
2022-10-02T18:54:01.535Z,10.53
2022-10-02T18:56:59.628Z,13.60
2022-10-02T19:00:00.937Z,14.40
2022-10-02T19:02:40.769Z,15.23
2022-10-02T19:05:35.389Z,13.83
2022-10-02T19:08:04.867Z,14.10
2022-10-02T19:10:31.481Z,11.83
2022-10-02T19:13:01.263Z,11.90
2022-10-02T19:15:32.394Z,15.60
2022-10-02T19:18:04.817Z,12.70
2022-10-02T19:20:42.033Z,13.13
2022-10-02T19:23:17.037Z,14.57
2022-10-02T19:25:46.989Z,13.33
2022-10-02T19:28:20.943Z,15.83
2022-10-02T19:30:55.831Z,16.83
2022-10-02T19:33:32.122Z,13.10
2022-10-02T19:36:04.234Z,16.83
2022-10-02T19:38:33.886Z,13.23
2022-10-02T19:41:08.748Z,18.23
2022-10-02T19:43:43.781Z,15.37
2022-10-02T19:46:11.258Z,11.73
2022-10-02T19:48:38.719Z,13.83
2022-10-02T19:51:14.903Z,12.87
2022-10-02T19:53:42.244Z,13.20
2022-10-02T19:56:24.480Z,15.70
2022-10-02T19:58:58.606Z,14.93
2022-10-02T20:01:35.853Z,9.20
2022-10-02T20:04:05.092Z,12.47
2022-10-02T20:06:37.577Z,11.10
2022-10-02T20:09:31.781Z,11.83
2022-10-02T20:12:04.481Z,11.20
2022-10-02T20:14:47.413Z,14.47
2022-10-02T20:17:17.707Z,12.63
2022-10-02T20:19:52.784Z,16.60
2022-10-02T20:22:25.268Z,14.27
2022-10-02T20:24:54.955Z,14.90
2022-10-02T20:27:34.750Z,13.67
2022-10-02T20:30:11.546Z,12.80
2022-10-02T20:32:46.668Z,12.00
2022-10-02T20:35:20.494Z,11.23
2022-10-02T20:37:51.260Z,13.67
2022-10-02T20:40:21.809Z,12.10
2022-10-02T20:43:00.771Z,30.97
2022-10-02T20:45:46.424Z,20.47
2022-10-02T20:49:07.414Z,15.20
2022-10-02T20:51:53.985Z,18.23
2022-10-02T20:54:38.273Z,16.87
2022-10-02T20:57:33.681Z,13.47
2022-10-02T21:00:24.950Z,16.10
2022-10-02T21:03:25.334Z,9.60
2022-10-02T21:06:10.086Z,10.53
2022-10-02T21:09:04.256Z,12.60
2022-10-02T21:12:08.541Z,15.23
2022-10-02T21:14:35.687Z,11.87
2022-10-02T21:17:02.836Z,11.77
2022-10-02T21:19:57.459Z,11.47
2022-10-02T21:22:36.468Z,16.37
2022-10-02T21:25:36.476Z,18.53
2022-10-02T21:28:14.749Z,12.80
2022-10-02T21:30:56.732Z,18.30
2022-10-02T21:33:32.937Z,16.33
2022-10-02T21:36:15.589Z,14.67
2022-10-02T21:39:08.481Z,12.07
2022-10-02T21:41:56.721Z,11.77
2022-10-02T21:44:26.382Z,11.80
2022-10-02T21:47:14.464Z,8.40
2022-10-02T21:49:56.084Z,14.63
2022-10-02T21:53:09.575Z,14.87
2022-10-02T21:56:00.890Z,11.90
2022-10-02T21:58:49.421Z,11.43
2022-10-02T22:01:51.745Z,12.77
2022-10-02T22:04:46.279Z,17.03
2022-10-02T22:07:23.323Z,14.10
2022-10-02T22:10:02.471Z,12.30
2022-10-02T22:13:02.214Z,14.30
2022-10-02T22:15:39.023Z,10.40
2022-10-02T22:18:32.403Z,19.43
2022-10-02T22:20:59.419Z,18.73
2022-10-02T22:23:46.922Z,17.43
2022-10-02T22:26:22.796Z,14.13
2022-10-02T22:28:55.518Z,17.30
2022-10-02T22:31:41.663Z,15.30
2022-10-02T22:34:22.424Z,15.70
2022-10-02T22:37:01.520Z,14.83
2022-10-02T22:39:33.996Z,13.13
2022-10-02T22:42:23.530Z,13.30
2022-10-02T22:45:11.721Z,14.93
2022-10-02T22:47:52.320Z,14.03
2022-10-02T22:50:32.243Z,14.30
2022-10-02T22:53:20.266Z,15.93
2022-10-02T22:55:57.435Z,25.63
2022-10-02T22:58:44.346Z,18.97
2022-10-02T23:01:13.842Z,16.83
2022-10-02T23:03:56.837Z,17.80
2022-10-02T23:06:43.299Z,16.00
2022-10-02T23:09:18.778Z,14.83
2022-10-02T23:12:05.830Z,17.57
2022-10-02T23:14:42.217Z,14.60
2022-10-02T23:17:37.223Z,12.37
2022-10-02T23:20:14.125Z,14.10
2022-10-02T23:22:49.564Z,13.07
2022-10-02T23:25:16.261Z,13.67
2022-10-02T23:28:18.339Z,14.13
2022-10-02T23:30:56.957Z,18.80
2022-10-02T23:33:38.745Z,12.83
2022-10-02T23:36:15.848Z,10.53
2022-10-02T23:39:12.746Z,11.90
2022-10-02T23:41:47.517Z,12.00
2022-10-02T23:44:32.809Z,13.73
2022-10-02T23:47:02.648Z,11.93
2022-10-02T23:49:39.522Z,19.13
2022-10-02T23:52:24.601Z,13.80
2022-10-02T23:55:14.097Z,15.00
2022-10-02T23:57:52.897Z,11.90
