createdAt,value
2022-09-12T00:02:06.514Z,1.73
2022-09-12T00:04:35.182Z,3.33
2022-09-12T00:07:03.718Z,2.92
2022-09-12T00:09:32.179Z,2.58
2022-09-12T00:12:00.844Z,4.88
2022-09-12T00:14:29.442Z,2.47
2022-09-12T00:17:00.363Z,3.15
2022-09-12T00:19:31.780Z,4.65
2022-09-12T00:22:00.306Z,3.50
2022-09-12T00:24:29.029Z,1.42
2022-09-12T00:26:57.664Z,1.92
2022-09-12T00:29:26.256Z,4.50
2022-09-12T00:31:55.000Z,2.72
2022-09-12T00:34:23.469Z,4.03
2022-09-12T00:36:53.510Z,1.85
2022-09-12T00:39:22.000Z,3.47
2022-09-12T00:41:50.596Z,3.50
2022-09-12T00:44:48.828Z,2.38
2022-09-12T00:47:27.048Z,3.22
2022-09-12T00:50:04.911Z,3.35
2022-09-12T00:52:39.276Z,3.88
2022-09-12T00:55:12.447Z,1.85
2022-09-12T00:57:50.303Z,3.78
2022-09-12T01:00:21.208Z,2.22
2022-09-12T01:02:55.343Z,3.63
2022-09-12T01:05:25.897Z,3.92
2022-09-12T01:07:59.126Z,1.73
2022-09-12T01:10:27.646Z,3.22
2022-09-12T01:12:56.029Z,4.13
2022-09-12T01:15:24.536Z,2.22
2022-09-12T01:18:07.485Z,3.42
2022-09-12T01:20:51.939Z,3.13
2022-09-12T01:24:14.299Z,2.28
2022-09-12T01:27:17.609Z,2.65
2022-09-12T01:30:01.890Z,1.42
2022-09-12T01:32:45.113Z,2.15
2022-09-12T01:35:21.521Z,1.45
2022-09-12T01:38:01.010Z,2.10
2022-09-12T01:40:35.544Z,2.47
2022-09-12T01:43:11.567Z,3.47
2022-09-12T01:45:45.864Z,2.53
2022-09-12T01:48:21.195Z,1.52
2022-09-12T01:50:56.925Z,2.78
2022-09-12T01:53:31.068Z,1.02
2022-09-12T01:56:08.243Z,1.70
2022-09-12T01:58:42.121Z,2.97
2022-09-12T02:01:16.915Z,3.20
2022-09-12T02:03:51.473Z,4.50
2022-09-12T02:06:24.368Z,1.85
2022-09-12T02:08:55.929Z,4.80
2022-09-12T02:11:24.413Z,1.92
2022-09-12T02:13:58.725Z,2.53
2022-09-12T02:16:33.054Z,1.60
2022-09-12T02:19:12.043Z,2.72
2022-09-12T02:21:43.909Z,3.20
2022-09-12T02:24:16.113Z,1.25
2022-09-12T02:26:51.463Z,3.28
2022-09-12T02:29:19.851Z,3.45
2022-09-12T02:31:51.521Z,2.08
2022-09-12T02:34:36.336Z,2.33
2022-09-12T02:37:14.496Z,1.65
2022-09-12T02:39:45.309Z,2.08
2022-09-12T02:42:15.368Z,1.70
2022-09-12T02:44:44.534Z,1.88
2022-09-12T02:47:19.888Z,2.13
2022-09-12T02:49:51.193Z,1.05
2022-09-12T02:52:20.040Z,2.25
2022-09-12T02:54:49.203Z,2.15
2022-09-12T02:57:22.624Z,4.95
2022-09-12T02:59:53.359Z,2.05
2022-09-12T03:02:33.923Z,3.25
2022-09-12T03:05:20.209Z,2.00
2022-09-12T03:08:14.313Z,2.80
2022-09-12T03:10:56.921Z,1.85
2022-09-12T03:13:30.522Z,1.75
2022-09-12T03:16:09.654Z,2.28
2022-09-12T03:18:51.461Z,4.28
2022-09-12T03:21:27.766Z,2.58
2022-09-12T03:24:06.868Z,2.70
2022-09-12T03:26:41.892Z,2.50
2022-09-12T03:29:13.655Z,3.35
2022-09-12T03:31:52.097Z,4.22
2022-09-12T03:34:21.105Z,3.10
2022-09-12T03:36:51.959Z,1.83
2022-09-12T03:39:20.976Z,3.10
2022-09-12T03:41:49.534Z,2.83
2022-09-12T03:44:18.472Z,3.35
2022-09-12T03:46:46.936Z,4.38
2022-09-12T03:49:15.393Z,3.35
2022-09-12T03:51:44.836Z,1.73
2022-09-12T03:54:14.930Z,2.50
2022-09-12T03:56:44.358Z,1.45
2022-09-12T03:59:12.880Z,3.10
2022-09-12T04:01:42.837Z,2.97
2022-09-12T04:04:11.398Z,2.13
2022-09-12T04:06:39.822Z,3.35
2022-09-12T04:09:08.464Z,2.40
2022-09-12T04:11:38.221Z,3.95
2022-09-12T04:14:06.616Z,4.93
2022-09-12T04:16:35.501Z,7.35
2022-09-12T04:19:04.047Z,4.85
2022-09-12T04:21:32.880Z,4.78
2022-09-12T04:24:01.713Z,3.30
2022-09-12T04:26:32.023Z,2.17
2022-09-12T04:29:02.006Z,1.67
2022-09-12T04:31:30.678Z,1.95
2022-09-12T04:34:02.250Z,2.13
2022-09-12T04:36:31.651Z,4.88
2022-09-12T04:39:00.457Z,2.47
2022-09-12T04:41:31.527Z,2.05
2022-09-12T04:44:04.728Z,1.75
2022-09-12T04:46:35.236Z,4.47
2022-09-12T04:49:04.153Z,5.15
2022-09-12T04:51:34.209Z,3.05
2022-09-12T04:54:06.090Z,3.00
2022-09-12T04:56:38.193Z,2.50
2022-09-12T04:59:09.850Z,3.33
2022-09-12T05:01:38.713Z,6.43
2022-09-12T05:04:07.605Z,3.45
2022-09-12T05:06:37.666Z,4.15
2022-09-12T05:09:07.801Z,3.78
2022-09-12T05:12:03.176Z,3.63
2022-09-12T05:14:29.112Z,2.60
2022-09-12T05:17:00.871Z,2.80
2022-09-12T05:19:30.350Z,3.70
2022-09-12T05:22:00.257Z,5.57
2022-09-12T05:24:29.069Z,4.55
2022-09-12T05:26:57.622Z,3.35
2022-09-12T05:29:30.574Z,3.28
2022-09-12T05:31:59.285Z,1.88
2022-09-12T05:34:28.213Z,4.00
2022-09-12T05:36:57.023Z,3.35
2022-09-12T05:39:25.843Z,3.05
2022-09-12T05:41:54.442Z,3.22
2022-09-12T05:44:23.221Z,3.40
2022-09-12T05:46:53.906Z,3.78
2022-09-12T05:49:23.518Z,4.15
2022-09-12T05:51:52.312Z,2.90
2022-09-12T05:54:21.587Z,3.15
2022-09-12T05:56:50.806Z,3.55
2022-09-12T05:59:21.640Z,3.17
2022-09-12T06:01:50.367Z,3.38
2022-09-12T06:04:21.465Z,2.40
2022-09-12T06:06:50.555Z,2.28
2022-09-12T06:09:19.671Z,2.95
2022-09-12T06:11:48.429Z,3.03
2022-09-12T06:14:19.087Z,3.20
2022-09-12T06:16:48.923Z,4.20
2022-09-12T06:19:21.094Z,4.70
2022-09-12T06:21:52.812Z,3.70
2022-09-12T06:24:23.195Z,5.00
2022-09-12T06:26:54.163Z,3.63
2022-09-12T06:29:22.667Z,3.63
2022-09-12T06:31:51.141Z,5.03
2022-09-12T06:34:21.166Z,3.40
2022-09-12T06:36:51.026Z,5.05
2022-09-12T06:39:21.689Z,3.60
2022-09-12T06:41:51.127Z,5.40
2022-09-12T06:44:21.137Z,2.40
2022-09-12T06:46:49.955Z,2.42
2022-09-12T06:49:19.114Z,3.38
2022-09-12T06:51:48.946Z,2.47
2022-09-12T06:54:18.464Z,2.28
2022-09-12T06:56:47.037Z,3.10
2022-09-12T06:59:15.892Z,5.88
2022-09-12T07:01:44.723Z,2.13
2022-09-12T07:04:13.703Z,3.75
2022-09-12T07:06:45.151Z,5.65
2022-09-12T07:09:18.001Z,3.72
2022-09-12T07:11:47.633Z,4.07
2022-09-12T07:14:17.006Z,4.32
2022-09-12T07:16:46.318Z,5.75
2022-09-12T07:19:15.046Z,4.22
2022-09-12T07:21:44.781Z,6.15
2022-09-12T07:24:14.816Z,5.55
2022-09-12T07:26:46.478Z,7.72
2022-09-12T07:29:36.843Z,3.63
2022-09-12T07:32:06.193Z,6.40
2022-09-12T07:34:35.431Z,7.60
2022-09-12T07:37:04.058Z,5.80
2022-09-12T07:39:34.715Z,5.28
2022-09-12T07:42:03.602Z,7.75
2022-09-12T07:44:33.496Z,7.20
2022-09-12T07:47:03.413Z,8.35
2022-09-12T07:49:31.901Z,7.88
2022-09-12T07:52:00.170Z,6.53
2022-09-12T07:54:28.736Z,8.50
2022-09-12T07:56:58.475Z,7.55
2022-09-12T07:59:48.858Z,8.60
2022-09-12T08:02:17.870Z,6.35
2022-09-12T08:04:48.471Z,6.47
2022-09-12T08:07:18.811Z,8.00
2022-09-12T08:09:47.659Z,10.13
2022-09-12T08:12:21.383Z,7.43
2022-09-12T08:14:49.811Z,7.85
2022-09-12T08:17:18.534Z,6.93
2022-09-12T08:19:47.088Z,5.82
2022-09-12T08:22:16.500Z,4.88
2022-09-12T08:24:44.991Z,4.40
2022-09-12T08:27:13.277Z,6.65
2022-09-12T08:29:43.637Z,5.60
2022-09-12T08:32:12.393Z,5.88
2022-09-12T08:34:41.745Z,4.13
2022-09-12T08:37:10.724Z,3.22
2022-09-12T08:39:39.624Z,6.55
2022-09-12T08:42:08.624Z,4.53
2022-09-12T08:45:06.110Z,3.00
2022-09-12T08:47:38.358Z,3.45
2022-09-12T08:50:16.006Z,4.25
2022-09-12T08:52:52.373Z,6.57
2022-09-12T08:55:33.897Z,3.63
2022-09-12T08:58:04.651Z,5.53
2022-09-12T09:00:45.279Z,5.28
2022-09-12T09:03:37.984Z,2.80
2022-09-12T09:06:14.914Z,2.83
2022-09-12T09:08:52.713Z,5.50
2022-09-12T09:11:38.527Z,4.50
2022-09-12T09:14:39.252Z,3.08
2022-09-12T09:17:14.143Z,2.60
2022-09-12T09:19:51.037Z,4.05
2022-09-12T09:22:29.222Z,6.13
2022-09-12T09:25:06.210Z,4.53
2022-09-12T09:27:41.460Z,3.53
2022-09-12T09:30:17.967Z,3.90
2022-09-12T09:32:53.767Z,3.75
2022-09-12T09:35:36.707Z,3.40
2022-09-12T09:38:19.612Z,3.78
2022-09-12T09:41:00.505Z,3.08
2022-09-12T09:43:29.285Z,2.85
2022-09-12T09:46:00.789Z,2.63
2022-09-12T09:48:34.785Z,2.97
2022-09-12T09:51:07.558Z,2.80
2022-09-12T09:53:42.734Z,1.35
2022-09-12T09:56:18.390Z,3.80
2022-09-12T09:58:48.910Z,2.03
2022-09-12T10:01:20.260Z,2.92
2022-09-12T10:03:55.360Z,2.67
2022-09-12T10:06:35.019Z,3.60
2022-09-12T10:09:18.086Z,4.05
2022-09-12T10:11:47.517Z,3.72
2022-09-12T10:14:38.141Z,2.95
2022-09-12T10:17:34.126Z,4.00
2022-09-12T10:20:21.974Z,5.03
2022-09-12T10:22:51.206Z,3.20
2022-09-12T10:25:21.893Z,4.18
2022-09-12T10:27:56.783Z,5.03
2022-09-12T10:30:28.816Z,3.45
2022-09-12T10:33:07.563Z,4.30
2022-09-12T10:35:50.341Z,2.92
2022-09-12T10:38:25.841Z,4.68
2022-09-12T10:41:01.709Z,2.15
2022-09-12T10:43:35.977Z,3.45
2022-09-12T10:46:23.913Z,3.17
2022-09-12T10:48:53.829Z,3.38
2022-09-12T10:51:30.833Z,4.57
2022-09-12T10:54:01.193Z,3.30
2022-09-12T10:56:32.780Z,4.70
2022-09-12T10:59:20.480Z,2.40
2022-09-12T11:01:51.184Z,2.60
2022-09-12T11:04:30.192Z,4.05
2022-09-12T11:07:16.460Z,3.70
2022-09-12T11:09:54.995Z,4.68
2022-09-12T11:12:31.307Z,2.67
2022-09-12T11:15:13.684Z,3.30
2022-09-12T11:17:53.836Z,5.72
2022-09-12T11:20:55.693Z,2.50
2022-09-12T11:23:47.252Z,4.88
2022-09-12T11:26:28.189Z,3.90
2022-09-12T11:29:08.995Z,4.47
2022-09-12T11:32:04.528Z,4.80
2022-09-12T11:34:46.202Z,5.15
2022-09-12T11:37:30.434Z,3.42
2022-09-12T11:40:11.388Z,6.47
2022-09-12T11:42:42.744Z,4.93
2022-09-12T11:45:18.518Z,7.05
2022-09-12T11:47:52.398Z,3.67
2022-09-12T11:50:27.129Z,4.35
2022-09-12T11:53:02.146Z,5.60
2022-09-12T11:55:41.071Z,3.17
2022-09-12T11:58:10.827Z,4.38
2022-09-12T12:00:46.263Z,5.78
2022-09-12T12:03:19.846Z,6.00
2022-09-12T12:05:54.646Z,7.25
2022-09-12T12:08:25.045Z,5.53
2022-09-12T12:10:58.344Z,5.30
2022-09-12T12:13:31.747Z,5.25
2022-09-12T12:16:05.136Z,5.28
2022-09-12T12:18:36.427Z,5.28
2022-09-12T12:21:31.507Z,7.32
2022-09-12T12:24:15.799Z,7.28
2022-09-12T12:26:57.784Z,5.15
2022-09-12T12:29:45.050Z,3.33
2022-09-12T12:32:29.062Z,3.78
2022-09-12T12:35:40.328Z,1.52
2022-09-12T12:38:31.461Z,2.65
2022-09-12T12:41:42.490Z,3.00
2022-09-12T12:44:47.795Z,2.72
2022-09-12T12:47:22.044Z,1.33
2022-09-12T12:49:54.221Z,2.05
2022-09-12T12:52:23.495Z,2.35
2022-09-12T12:54:56.887Z,2.00
2022-09-12T12:57:31.973Z,2.13
2022-09-12T13:00:04.993Z,2.35
2022-09-12T13:02:39.089Z,2.25
2022-09-12T13:05:19.193Z,3.40
2022-09-12T13:07:49.609Z,2.92
2022-09-12T13:10:29.096Z,5.10
2022-09-12T13:12:58.928Z,4.65
2022-09-12T13:15:50.653Z,5.38
2022-09-12T13:18:28.191Z,4.75
2022-09-12T13:21:06.032Z,7.60
2022-09-12T13:23:35.362Z,5.60
2022-09-12T13:26:05.293Z,6.90
2022-09-12T13:28:34.253Z,4.07
2022-09-12T13:31:10.694Z,7.38
2022-09-12T13:33:44.532Z,5.38
2022-09-12T13:36:30.486Z,5.20
2022-09-12T13:39:11.945Z,3.97
2022-09-12T13:42:00.540Z,4.65
2022-09-12T13:44:30.779Z,3.10
2022-09-12T13:47:02.637Z,4.90
2022-09-12T13:49:37.417Z,4.30
2022-09-12T13:52:08.839Z,5.75
2022-09-12T13:54:41.319Z,4.97
2022-09-12T13:57:29.779Z,3.63
2022-09-12T13:59:59.434Z,3.33
2022-09-12T14:02:31.637Z,3.78
2022-09-12T14:05:10.907Z,3.05
2022-09-12T14:07:52.672Z,4.07
2022-09-12T14:10:28.597Z,3.65
2022-09-12T14:12:58.974Z,3.67
2022-09-12T14:15:30.787Z,4.75
2022-09-12T14:18:02.500Z,3.20
2022-09-12T14:20:37.520Z,5.07
2022-09-12T14:23:19.392Z,3.13
2022-09-12T14:25:48.177Z,4.72
2022-09-12T14:28:23.601Z,5.93
2022-09-12T14:31:07.464Z,3.67
2022-09-12T14:33:49.133Z,4.35
2022-09-12T14:36:24.932Z,4.65
2022-09-12T14:38:57.319Z,3.70
2022-09-12T14:41:32.066Z,2.78
2022-09-12T14:44:04.034Z,1.70
2022-09-12T14:46:36.779Z,1.38
2022-09-12T14:49:12.018Z,2.63
2022-09-12T14:51:54.221Z,2.85
2022-09-12T14:54:42.964Z,5.18
2022-09-12T14:57:46.454Z,2.10
2022-09-12T15:00:22.570Z,5.05
2022-09-12T15:02:52.514Z,2.67
2022-09-12T15:05:24.689Z,4.63
2022-09-12T15:07:58.560Z,6.18
2022-09-12T15:10:31.643Z,3.30
2022-09-12T15:13:16.313Z,6.03
2022-09-12T15:15:46.432Z,6.50
2022-09-12T15:18:15.329Z,6.38
2022-09-12T15:20:45.755Z,8.38
2022-09-12T15:23:28.971Z,4.90
2022-09-12T15:25:58.097Z,9.68
2022-09-12T15:28:28.147Z,6.05
2022-09-12T15:30:58.912Z,6.90
2022-09-12T15:33:27.480Z,8.50
2022-09-12T15:35:56.228Z,6.50
2022-09-12T15:38:26.952Z,9.90
2022-09-12T15:40:56.460Z,9.57
2022-09-12T15:43:26.602Z,6.32
2022-09-12T15:45:55.203Z,7.57
2022-09-12T15:48:24.356Z,9.95
2022-09-12T15:50:53.184Z,9.60
2022-09-12T15:53:21.567Z,14.52
2022-09-12T15:55:51.617Z,8.13
2022-09-12T15:58:20.249Z,7.95
2022-09-12T16:00:48.877Z,8.18
2022-09-12T16:03:24.190Z,8.85
2022-09-12T16:05:57.714Z,9.40
2022-09-12T16:08:27.232Z,6.75
2022-09-12T16:10:59.861Z,9.07
2022-09-12T16:13:28.919Z,9.15
2022-09-12T16:15:59.096Z,10.07
2022-09-12T16:18:28.306Z,11.98
2022-09-12T16:20:57.802Z,9.60
2022-09-12T16:23:26.790Z,10.65
2022-09-12T16:26:00.677Z,9.13
2022-09-12T16:28:29.768Z,10.88
2022-09-12T16:30:59.637Z,9.32
2022-09-12T16:33:28.819Z,9.52
2022-09-12T16:36:03.571Z,10.85
2022-09-12T16:38:36.172Z,9.52
2022-09-12T16:41:08.042Z,14.73
2022-09-12T16:43:37.251Z,9.88
2022-09-12T16:46:07.820Z,11.68
2022-09-12T16:48:39.327Z,12.65
2022-09-12T16:51:08.283Z,12.13
2022-09-12T16:53:39.598Z,12.85
2022-09-12T16:56:10.800Z,10.50
2022-09-12T16:58:42.367Z,10.60
2022-09-12T17:01:13.380Z,8.98
2022-09-12T17:03:42.175Z,10.50
2022-09-12T17:06:12.831Z,12.60
2022-09-12T17:08:44.227Z,10.57
2022-09-12T17:11:16.586Z,11.25
2022-09-12T17:14:06.437Z,13.45
2022-09-12T17:16:37.008Z,11.40
2022-09-12T17:19:06.507Z,10.32
2022-09-12T17:21:36.712Z,9.57
2022-09-12T17:24:05.694Z,13.48
2022-09-12T17:26:35.702Z,11.02
2022-09-12T17:29:04.438Z,12.80
2022-09-12T17:31:33.668Z,12.20
2022-09-12T17:34:03.388Z,11.40
2022-09-12T17:36:33.040Z,8.85
2022-09-12T17:39:03.871Z,11.82
2022-09-12T17:41:34.554Z,9.93
2022-09-12T17:44:03.923Z,11.40
2022-09-12T17:46:36.057Z,10.50
2022-09-12T17:49:07.214Z,10.55
2022-09-12T17:51:36.675Z,8.50
2022-09-12T17:54:08.816Z,9.70
2022-09-12T17:56:40.463Z,14.05
2022-09-12T17:59:10.803Z,10.05
2022-09-12T18:01:58.955Z,14.52
2022-09-12T18:04:28.106Z,10.15
2022-09-12T18:07:00.706Z,10.38
2022-09-12T18:09:31.177Z,13.73
2022-09-12T18:12:02.191Z,9.88
2022-09-12T18:14:31.053Z,13.65
2022-09-12T18:17:00.672Z,11.90
2022-09-12T18:19:30.763Z,9.30
2022-09-12T18:21:59.864Z,11.43
2022-09-12T18:24:28.471Z,13.38
2022-09-12T18:26:58.746Z,10.13
2022-09-12T18:29:31.697Z,11.85
2022-09-12T18:32:00.477Z,9.13
2022-09-12T18:34:29.107Z,11.25
2022-09-12T18:36:57.541Z,13.32
2022-09-12T18:39:28.013Z,11.32
2022-09-12T18:41:58.692Z,14.55
2022-09-12T18:44:30.340Z,14.98
2022-09-12T18:46:58.821Z,13.40
2022-09-12T18:49:27.482Z,11.27
2022-09-12T18:51:57.220Z,12.10
2022-09-12T18:54:25.604Z,15.75
2022-09-12T18:56:54.181Z,13.18
2022-09-12T18:59:22.692Z,11.98
2022-09-12T19:01:53.133Z,12.75
2022-09-12T19:04:22.635Z,17.73
2022-09-12T19:06:57.062Z,17.13
2022-09-12T19:09:25.867Z,16.73
2022-09-12T19:11:54.198Z,18.90
2022-09-12T19:14:25.123Z,14.63
2022-09-12T19:16:55.438Z,13.43
2022-09-12T19:19:23.907Z,12.95
2022-09-12T19:21:52.634Z,11.00
2022-09-12T19:24:22.152Z,12.93
2022-09-12T19:26:52.223Z,13.95
2022-09-12T19:29:21.087Z,12.10
2022-09-12T19:31:49.850Z,16.85
2022-09-12T19:34:20.117Z,13.85
2022-09-12T19:36:54.893Z,17.63
2022-09-12T19:39:24.338Z,15.13
2022-09-12T19:41:53.117Z,17.75
2022-09-12T19:44:22.385Z,19.52
2022-09-12T19:46:51.264Z,23.77
2022-09-12T19:49:21.602Z,21.10
2022-09-12T19:51:50.614Z,19.00
2022-09-12T19:54:19.345Z,16.20
2022-09-12T19:56:47.871Z,17.80
2022-09-12T19:59:16.321Z,23.08
2022-09-12T20:01:44.957Z,19.23
2022-09-12T20:04:14.372Z,18.98
2022-09-12T20:06:44.520Z,23.75
2022-09-12T20:09:13.367Z,19.08
2022-09-12T20:11:41.929Z,19.10
2022-09-12T20:14:10.383Z,19.63
2022-09-12T20:16:39.572Z,19.13
2022-09-12T20:19:09.952Z,17.67
2022-09-12T20:21:38.788Z,16.42
2022-09-12T20:24:12.146Z,16.67
2022-09-12T20:26:41.014Z,16.25
2022-09-12T20:29:10.798Z,22.00
2022-09-12T20:31:41.810Z,19.30
2022-09-12T20:34:16.547Z,19.85
2022-09-12T20:36:45.314Z,23.17
2022-09-12T20:39:17.235Z,20.92
2022-09-12T20:41:46.666Z,19.25
2022-09-12T20:44:15.874Z,18.02
2022-09-12T20:46:44.345Z,18.55
2022-09-12T20:49:13.013Z,22.50
2022-09-12T20:51:42.733Z,20.15
2022-09-12T20:54:12.714Z,21.55
2022-09-12T20:56:43.865Z,21.63
2022-09-12T20:59:13.858Z,20.88
2022-09-12T21:01:42.214Z,21.23
2022-09-12T21:04:14.798Z,21.45
2022-09-12T21:06:43.576Z,23.02
2022-09-12T21:09:11.964Z,18.17
2022-09-12T21:11:42.604Z,22.58
2022-09-12T21:14:11.057Z,20.85
2022-09-12T21:16:40.051Z,19.52
2022-09-12T21:19:08.848Z,13.20
2022-09-12T21:21:38.075Z,15.07
2022-09-12T21:24:07.700Z,13.00
2022-09-12T21:26:36.841Z,11.88
2022-09-12T21:29:07.336Z,12.45
2022-09-12T21:31:36.130Z,9.18
2022-09-12T21:34:04.829Z,12.70
2022-09-12T21:36:33.893Z,8.43
2022-09-12T21:39:03.209Z,12.52
2022-09-12T21:41:34.182Z,11.15
2022-09-12T21:44:04.363Z,6.80
2022-09-12T21:46:35.147Z,9.48
2022-09-12T21:49:04.974Z,8.38
2022-09-12T21:51:33.721Z,8.48
2022-09-12T21:54:02.100Z,8.80
2022-09-12T21:56:31.662Z,8.55
2022-09-12T21:59:00.288Z,10.32
2022-09-12T22:01:29.150Z,14.63
2022-09-12T22:03:59.465Z,10.85
2022-09-12T22:06:27.904Z,9.10
2022-09-12T22:08:56.419Z,7.45
2022-09-12T22:11:25.196Z,7.95
2022-09-12T22:13:54.922Z,8.00
2022-09-12T22:16:24.867Z,13.38
2022-09-12T22:18:54.300Z,11.55
2022-09-12T22:21:25.580Z,14.10
2022-09-12T22:24:11.141Z,8.07
2022-09-12T22:26:43.801Z,10.50
2022-09-12T22:29:13.624Z,9.15
2022-09-12T22:31:42.830Z,10.55
2022-09-12T22:34:12.040Z,13.27
2022-09-12T22:36:43.130Z,13.45
2022-09-12T22:39:12.890Z,6.57
2022-09-12T22:41:41.296Z,13.50
2022-09-12T22:44:10.681Z,11.30
2022-09-12T22:46:39.655Z,10.90
2022-09-12T22:49:08.946Z,8.70
2022-09-12T22:51:37.779Z,10.80
2022-09-12T22:54:08.334Z,7.72
2022-09-12T22:56:36.812Z,9.00
2022-09-12T22:59:05.304Z,10.82
2022-09-12T23:01:35.517Z,9.00
2022-09-12T23:04:05.288Z,9.75
2022-09-12T23:06:33.707Z,7.78
2022-09-12T23:09:03.874Z,9.07
2022-09-12T23:11:34.146Z,11.13
2022-09-12T23:14:02.587Z,8.65
2022-09-12T23:16:32.341Z,11.57
2022-09-12T23:19:00.860Z,10.77
2022-09-12T23:21:30.657Z,10.65
2022-09-12T23:23:59.443Z,10.35
2022-09-12T23:26:30.341Z,10.18
2022-09-12T23:29:01.995Z,8.35
2022-09-12T23:31:33.028Z,8.85
2022-09-12T23:34:03.391Z,8.57
2022-09-12T23:36:32.134Z,10.98
2022-09-12T23:39:00.539Z,13.23
2022-09-12T23:41:29.810Z,8.98
2022-09-12T23:44:00.809Z,8.43
2022-09-12T23:46:29.457Z,8.60
2022-09-12T23:48:57.808Z,8.48
2022-09-12T23:51:27.223Z,10.30
2022-09-12T23:53:55.761Z,9.10
2022-09-12T23:56:24.256Z,12.77
2022-09-12T23:58:52.758Z,9.00
