createdAt,value
2018-06-07T00:01:42.433Z,15.20
2018-06-07T00:04:11.730Z,15.20
2018-06-07T00:06:40.625Z,15.20
2018-06-07T00:09:09.762Z,15.30
2018-06-07T00:11:39.222Z,15.10
2018-06-07T00:14:08.304Z,15.10
2018-06-07T00:16:40.962Z,15.00
2018-06-07T00:19:14.004Z,15.10
2018-06-07T00:21:44.317Z,15.10
2018-06-07T00:24:14.272Z,15.10
2018-06-07T00:26:43.133Z,15.10
2018-06-07T00:29:11.896Z,15.20
2018-06-07T00:31:40.650Z,15.00
2018-06-07T00:34:09.443Z,15.00
2018-06-07T00:36:38.213Z,14.80
2018-06-07T00:39:07.500Z,14.80
2018-06-07T00:41:36.967Z,14.80
2018-06-07T00:44:06.062Z,14.80
2018-06-07T00:46:34.813Z,14.70
2018-06-07T00:49:03.547Z,14.70
2018-06-07T00:51:32.735Z,14.60
2018-06-07T00:54:01.951Z,14.60
2018-06-07T00:56:42.324Z,14.60
2018-06-07T00:59:11.376Z,14.70
2018-06-07T01:01:40.136Z,14.60
2018-06-07T01:04:08.942Z,14.60
2018-06-07T01:06:37.701Z,14.60
2018-06-07T01:09:07.152Z,14.40
2018-06-07T01:11:36.254Z,14.50
2018-06-07T01:14:05.418Z,14.40
2018-06-07T01:16:34.653Z,14.40
2018-06-07T01:19:04.570Z,14.30
2018-06-07T01:21:33.754Z,14.40
2018-06-07T01:24:02.645Z,14.30
2018-06-07T01:26:31.623Z,14.40
2018-06-07T01:29:00.835Z,14.30
2018-06-07T01:32:44.419Z,14.30
2018-06-07T01:35:13.187Z,14.30
2018-06-07T01:37:52.176Z,14.10
2018-06-07T01:40:20.901Z,14.10
2018-06-07T01:42:50.060Z,14.00
2018-06-07T01:45:18.824Z,14.10
2018-06-07T01:47:47.552Z,14.10
2018-06-07T01:50:16.321Z,14.00
2018-06-07T01:52:45.456Z,14.00
2018-06-07T01:55:14.244Z,14.00
2018-06-07T01:57:43.090Z,13.90
2018-06-07T02:00:12.083Z,13.90
2018-06-07T02:02:41.023Z,13.80
2018-06-07T02:05:10.072Z,13.90
2018-06-07T02:07:39.232Z,13.80
2018-06-07T02:10:08.426Z,13.80
2018-06-07T02:12:37.656Z,13.80
2018-06-07T02:15:07.347Z,13.80
2018-06-07T02:17:36.438Z,13.90
2018-06-07T02:20:05.497Z,13.80
2018-06-07T02:22:34.464Z,13.80
2018-06-07T02:25:03.237Z,14.00
2018-06-07T02:27:32.339Z,13.70
2018-06-07T02:30:01.137Z,13.80
2018-06-07T02:32:29.948Z,13.70
2018-06-07T02:34:58.675Z,13.80
2018-06-07T02:37:27.868Z,13.80
2018-06-07T02:42:25.137Z,13.70
2018-06-07T02:44:54.199Z,13.70
2018-06-07T02:47:22.972Z,13.60
2018-06-07T02:49:51.823Z,13.60
2018-06-07T02:52:21.010Z,13.60
2018-06-07T02:54:49.783Z,13.80
2018-06-07T02:57:18.800Z,13.60
2018-06-07T02:59:47.787Z,13.70
2018-06-07T03:02:16.744Z,13.60
2018-06-07T03:04:45.666Z,13.50
2018-06-07T03:07:14.590Z,13.50
2018-06-07T03:09:43.560Z,13.60
2018-06-07T03:12:12.369Z,13.80
2018-06-07T03:14:41.438Z,13.70
2018-06-07T03:17:10.583Z,13.80
2018-06-07T03:19:39.784Z,13.90
2018-06-07T03:22:08.521Z,13.90
2018-06-07T03:24:37.274Z,13.80
2018-06-07T03:27:06.045Z,13.90
2018-06-07T03:29:34.827Z,13.90
2018-06-07T03:32:03.942Z,14.10
2018-06-07T03:34:32.720Z,14.20
2018-06-07T03:37:01.532Z,14.30
2018-06-07T03:39:30.337Z,14.40
2018-06-07T03:41:59.081Z,15.30
2018-06-07T03:44:27.883Z,15.80
2018-06-07T03:49:25.554Z,15.80
2018-06-07T03:51:54.458Z,15.40
2018-06-07T03:54:23.782Z,15.40
2018-06-07T03:56:52.752Z,15.50
2018-06-07T03:59:22.021Z,15.30
2018-06-07T04:01:50.800Z,15.70
2018-06-07T04:04:19.895Z,15.50
2018-06-07T04:06:48.690Z,15.70
2018-06-07T04:09:17.780Z,16.00
2018-06-07T04:11:46.635Z,16.40
2018-06-07T04:14:15.746Z,15.70
2018-06-07T04:16:44.573Z,15.60
2018-06-07T04:19:13.764Z,15.70
2018-06-07T04:21:42.605Z,15.70
2018-06-07T04:24:11.714Z,16.20
2018-06-07T04:26:40.448Z,16.00
2018-06-07T04:29:09.199Z,16.40
2018-06-07T04:31:38.333Z,16.50
2018-06-07T04:34:08.559Z,16.90
2018-06-07T04:36:37.403Z,17.70
2018-06-07T04:39:07.669Z,17.40
2018-06-07T04:41:36.885Z,17.40
2018-06-07T04:44:05.815Z,18.50
2018-06-07T04:46:34.778Z,18.60
2018-06-07T04:49:04.024Z,19.70
2018-06-07T04:51:34.022Z,18.60
2018-06-07T04:54:03.102Z,19.30
2018-06-07T04:56:33.163Z,21.60
2018-06-07T04:59:02.329Z,21.30
2018-06-07T05:01:31.869Z,20.90
2018-06-07T05:04:03.415Z,20.70
2018-06-07T05:06:33.111Z,20.50
2018-06-07T05:09:02.301Z,19.70
2018-06-07T05:11:31.663Z,20.10
2018-06-07T05:14:01.127Z,21.70
2018-06-07T05:16:30.026Z,22.10
2018-06-07T05:18:58.879Z,23.40
2018-06-07T05:21:27.669Z,22.30
2018-06-07T05:23:56.516Z,20.80
2018-06-07T05:26:25.640Z,21.70
2018-06-07T05:28:54.383Z,21.70
2018-06-07T05:31:23.860Z,22.60
2018-06-07T05:33:52.813Z,24.90
2018-06-07T05:36:21.627Z,23.00
2018-06-07T05:38:50.799Z,23.40
2018-06-07T05:41:20.062Z,22.30
2018-06-07T05:43:48.860Z,22.00
2018-06-07T05:46:17.668Z,23.90
2018-06-07T05:48:46.553Z,22.30
2018-06-07T05:51:15.407Z,23.40
2018-06-07T05:53:44.335Z,23.70
2018-06-07T05:56:13.946Z,25.70
2018-06-07T05:58:43.188Z,23.10
2018-06-07T06:01:12.517Z,25.20
2018-06-07T06:03:42.137Z,23.50
2018-06-07T06:06:11.115Z,22.80
2018-06-07T06:08:40.613Z,25.00
2018-06-07T06:11:09.350Z,25.10
2018-06-07T06:13:38.687Z,24.70
2018-06-07T06:16:08.665Z,26.70
2018-06-07T06:18:38.384Z,24.40
2018-06-07T06:21:07.140Z,25.50
2018-06-07T06:23:35.877Z,25.00
2018-06-07T06:26:05.252Z,23.70
2018-06-07T06:28:34.918Z,26.30
2018-06-07T06:31:04.546Z,25.90
2018-06-07T06:33:33.871Z,24.60
2018-06-07T06:36:07.481Z,26.90
2018-06-07T06:38:42.087Z,22.90
2018-06-07T06:41:11.437Z,24.70
2018-06-07T06:43:41.100Z,25.50
2018-06-07T06:46:11.100Z,28.80
2018-06-07T06:48:40.724Z,26.30
2018-06-07T06:51:10.364Z,24.90
2018-06-07T06:53:40.351Z,25.20
2018-06-07T06:56:10.115Z,25.40
2018-06-07T06:58:39.442Z,26.30
2018-06-07T07:01:08.775Z,30.40
2018-06-07T07:03:38.428Z,28.50
2018-06-07T07:06:08.030Z,27.80
2018-06-07T07:08:37.745Z,27.60
2018-06-07T07:11:07.039Z,27.20
2018-06-07T07:13:36.706Z,28.20
2018-06-07T07:18:35.117Z,30.60
2018-06-07T07:21:04.551Z,29.80
2018-06-07T07:23:34.112Z,26.60
2018-06-07T07:26:03.590Z,28.20
2018-06-07T07:28:33.104Z,29.60
2018-06-07T07:31:02.670Z,27.40
2018-06-07T07:33:33.443Z,25.90
2018-06-07T07:36:03.216Z,29.00
2018-06-07T07:38:33.027Z,29.50
2018-06-07T07:41:02.605Z,30.70
2018-06-07T07:43:32.441Z,28.20
2018-06-07T07:46:02.676Z,27.00
2018-06-07T07:48:32.304Z,30.00
2018-06-07T07:51:02.367Z,27.00
2018-06-07T07:53:32.666Z,26.70
2018-06-07T07:56:02.531Z,27.90
2018-06-07T07:58:32.128Z,28.60
2018-06-07T08:01:02.002Z,30.30
2018-06-07T08:03:31.979Z,29.70
2018-06-07T08:06:01.733Z,29.90
2018-06-07T08:08:31.273Z,28.90
2018-06-07T08:11:01.055Z,30.60
2018-06-07T08:13:30.707Z,29.90
2018-06-07T08:16:00.426Z,28.70
2018-06-07T08:18:29.800Z,27.90
2018-06-07T08:20:59.089Z,28.60
2018-06-07T08:23:28.972Z,31.30
2018-06-07T08:25:58.326Z,30.40
2018-06-07T08:28:27.117Z,25.50
2018-06-07T08:30:55.931Z,25.50
2018-06-07T08:33:24.719Z,27.00
2018-06-07T08:35:53.609Z,25.70
2018-06-07T08:38:22.430Z,24.30
2018-06-07T08:40:51.625Z,24.40
2018-06-07T08:43:20.645Z,24.50
2018-06-07T08:45:49.561Z,24.50
2018-06-07T08:48:18.675Z,24.50
2018-06-07T08:50:47.548Z,23.90
2018-06-07T08:53:16.576Z,23.90
2018-06-07T08:55:45.845Z,23.80
2018-06-07T08:58:14.964Z,24.00
2018-06-07T09:00:44.058Z,24.30
2018-06-07T09:03:13.607Z,24.50
2018-06-07T09:05:43.012Z,24.10
2018-06-07T09:08:12.334Z,24.50
2018-06-07T09:10:41.369Z,24.10
2018-06-07T09:13:10.502Z,24.30
2018-06-07T09:15:39.598Z,24.40
2018-06-07T09:18:08.441Z,24.00
2018-06-07T09:20:37.630Z,24.10
2018-06-07T09:23:06.824Z,23.90
2018-06-07T09:25:35.613Z,24.10
2018-06-07T09:28:04.393Z,24.10
2018-06-07T09:30:33.520Z,24.00
2018-06-07T09:33:02.273Z,24.80
2018-06-07T09:35:31.429Z,25.00
2018-06-07T09:38:00.317Z,25.40
2018-06-07T09:40:29.211Z,25.90
2018-06-07T09:42:58.693Z,25.00
2018-06-07T09:45:27.835Z,24.10
2018-06-07T09:47:56.894Z,24.10
2018-06-07T09:50:25.862Z,24.00
2018-06-07T09:52:55.187Z,24.40
2018-06-07T09:55:24.076Z,24.40
2018-06-07T10:00:27.233Z,23.70
2018-06-07T10:02:56.588Z,24.00
2018-06-07T10:05:25.874Z,24.20
2018-06-07T10:07:54.823Z,24.00
2018-06-07T10:10:24.005Z,24.00
2018-06-07T10:12:52.914Z,24.20
2018-06-07T10:15:21.944Z,24.50
2018-06-07T10:17:51.709Z,24.30
2018-06-07T10:20:20.637Z,24.10
2018-06-07T10:22:49.373Z,24.30
2018-06-07T10:25:18.485Z,24.10
2018-06-07T10:27:47.625Z,24.60
2018-06-07T10:30:16.449Z,24.50
2018-06-07T10:32:45.232Z,24.50
2018-06-07T10:35:14.412Z,24.60
2018-06-07T10:37:43.504Z,24.60
2018-06-07T10:40:12.604Z,24.60
2018-06-07T10:42:41.487Z,24.60
2018-06-07T10:45:10.611Z,24.70
2018-06-07T10:47:39.696Z,24.60
2018-06-07T10:50:08.579Z,24.60
2018-06-07T10:52:37.389Z,24.30
2018-06-07T10:55:06.592Z,24.20
2018-06-07T10:57:35.550Z,23.90
2018-06-07T11:00:04.758Z,24.20
2018-06-07T11:02:33.598Z,24.50
2018-06-07T11:05:02.579Z,24.20
2018-06-07T11:07:34.529Z,24.30
2018-06-07T11:10:04.006Z,24.30
2018-06-07T11:12:33.144Z,24.20
2018-06-07T11:15:02.268Z,24.60
2018-06-07T11:17:32.407Z,24.60
2018-06-07T11:20:01.457Z,24.60
2018-06-07T11:22:30.527Z,24.50
2018-06-07T11:24:59.373Z,24.50
2018-06-07T11:27:28.214Z,24.60
2018-06-07T11:29:57.385Z,24.90
2018-06-07T11:32:26.189Z,24.90
2018-06-07T11:34:55.023Z,25.00
2018-06-07T11:37:24.130Z,24.90
2018-06-07T11:39:52.941Z,24.80
2018-06-07T11:42:21.713Z,25.00
2018-06-07T11:44:50.554Z,24.70
2018-06-07T11:47:19.350Z,24.90
2018-06-07T11:49:48.112Z,24.90
2018-06-07T11:52:17.367Z,24.80
2018-06-07T11:54:46.301Z,24.90
2018-06-07T11:57:15.737Z,24.80
2018-06-07T11:59:44.645Z,24.90
2018-06-07T12:02:13.451Z,24.90
2018-06-07T12:04:42.620Z,25.00
2018-06-07T12:07:11.526Z,24.80
2018-06-07T12:09:40.928Z,24.90
2018-06-07T12:12:09.866Z,25.00
2018-06-07T12:14:38.651Z,25.10
2018-06-07T12:17:07.706Z,24.90
2018-06-07T12:19:36.505Z,24.90
2018-06-07T12:22:05.286Z,24.70
2018-06-07T12:24:34.032Z,24.70
2018-06-07T12:27:02.811Z,24.90
2018-06-07T12:29:31.607Z,25.00
2018-06-07T12:32:00.805Z,24.90
2018-06-07T12:34:29.588Z,25.00
2018-06-07T12:36:58.695Z,25.00
2018-06-07T12:39:27.442Z,25.00
2018-06-07T12:41:56.259Z,24.90
2018-06-07T12:44:25.175Z,24.90
2018-06-07T12:46:54.889Z,25.00
2018-06-07T12:49:24.396Z,24.90
2018-06-07T12:51:53.309Z,25.00
2018-06-07T12:54:22.266Z,24.90
2018-06-07T12:56:51.434Z,25.10
2018-06-07T12:59:20.729Z,25.10
2018-06-07T13:01:49.585Z,25.10
2018-06-07T13:04:18.515Z,25.10
2018-06-07T13:06:47.742Z,25.30
2018-06-07T13:09:16.525Z,25.40
2018-06-07T13:11:45.591Z,25.20
2018-06-07T13:14:14.315Z,25.00
2018-06-07T13:16:43.392Z,25.00
2018-06-07T13:19:12.484Z,25.10
2018-06-07T13:21:41.268Z,25.40
2018-06-07T13:24:10.262Z,25.50
2018-06-07T13:26:39.014Z,25.60
2018-06-07T13:29:08.069Z,25.50
2018-06-07T13:31:36.824Z,25.50
2018-06-07T13:34:05.972Z,25.70
2018-06-07T13:36:34.955Z,25.60
2018-06-07T13:39:05.953Z,25.30
2018-06-07T13:41:35.109Z,25.40
2018-06-07T13:44:04.261Z,25.70
2018-06-07T13:46:33.485Z,25.70
2018-06-07T13:49:02.386Z,25.60
2018-06-07T13:51:31.777Z,25.60
2018-06-07T13:54:00.744Z,25.50
2018-06-07T13:56:29.863Z,25.40
2018-06-07T13:58:58.693Z,25.60
2018-06-07T14:01:27.874Z,25.70
2018-06-07T14:03:56.767Z,25.50
2018-06-07T14:06:25.548Z,25.60
2018-06-07T14:08:54.965Z,25.50
2018-06-07T14:11:24.063Z,25.60
2018-06-07T14:13:52.820Z,25.60
2018-06-07T14:16:21.891Z,25.50
2018-06-07T14:18:50.673Z,25.70
2018-06-07T14:21:19.807Z,25.70
2018-06-07T14:23:48.624Z,25.60
2018-06-07T14:28:46.352Z,25.50
2018-06-07T14:31:15.283Z,25.50
2018-06-07T14:33:44.357Z,25.60
2018-06-07T14:36:13.422Z,25.60
2018-06-07T14:38:42.246Z,25.80
2018-06-07T14:41:12.088Z,25.80
2018-06-07T14:43:41.007Z,25.70
2018-06-07T14:46:09.909Z,25.70
2018-06-07T14:48:38.770Z,25.70
2018-06-07T14:51:07.650Z,25.70
2018-06-07T14:53:36.687Z,25.70
2018-06-07T14:56:05.957Z,25.70
2018-06-07T14:58:35.307Z,25.70
2018-06-07T15:01:04.082Z,25.70
2018-06-07T15:03:32.878Z,25.80
2018-06-07T15:06:01.646Z,25.80
2018-06-07T15:08:30.736Z,25.90
2018-06-07T15:10:59.511Z,25.80
2018-06-07T15:13:28.409Z,25.60
2018-06-07T15:15:57.524Z,25.90
2018-06-07T15:18:26.344Z,25.90
2018-06-07T15:20:55.176Z,25.70
2018-06-07T15:23:24.207Z,25.70
2018-06-07T15:25:53.357Z,25.80
2018-06-07T15:28:22.494Z,25.50
2018-06-07T15:30:51.616Z,25.90
2018-06-07T15:33:20.508Z,25.80
2018-06-07T15:35:50.070Z,25.90
2018-06-07T15:38:18.987Z,26.00
2018-06-07T15:40:48.222Z,26.00
2018-06-07T15:43:17.039Z,25.80
2018-06-07T15:45:46.099Z,25.80
2018-06-07T15:48:15.672Z,25.80
2018-06-07T15:50:44.517Z,25.70
2018-06-07T15:53:13.985Z,26.00
2018-06-07T15:55:43.088Z,25.90
2018-06-07T15:58:11.846Z,25.90
2018-06-07T16:00:40.658Z,26.00
2018-06-07T16:03:09.789Z,26.10
2018-06-07T16:05:38.932Z,26.00
2018-06-07T16:08:08.194Z,25.90
2018-06-07T16:10:36.942Z,26.00
2018-06-07T16:13:06.082Z,25.90
2018-06-07T16:15:34.851Z,26.00
2018-06-07T16:20:32.469Z,26.00
2018-06-07T16:23:01.315Z,26.10
2018-06-07T16:25:30.841Z,25.90
2018-06-07T16:27:59.848Z,25.90
2018-06-07T16:30:29.019Z,25.90
2018-06-07T16:32:58.175Z,25.90
2018-06-07T16:35:27.025Z,25.80
2018-06-07T16:37:56.026Z,25.80
2018-06-07T16:40:25.356Z,25.80
2018-06-07T16:42:54.356Z,25.70
2018-06-07T16:45:23.585Z,25.70
2018-06-07T16:47:52.614Z,25.80
2018-06-07T16:50:21.756Z,25.70
2018-06-07T16:52:50.522Z,25.80
2018-06-07T16:55:19.331Z,25.70
2018-06-07T16:57:48.543Z,25.80
2018-06-07T17:00:18.035Z,25.80
2018-06-07T17:02:47.033Z,25.70
2018-06-07T17:05:16.472Z,25.70
2018-06-07T17:07:45.635Z,25.70
2018-06-07T17:10:14.771Z,25.70
2018-06-07T17:12:44.251Z,25.50
2018-06-07T17:15:13.429Z,25.60
2018-06-07T17:17:42.166Z,25.60
2018-06-07T17:20:11.025Z,25.60
2018-06-07T17:22:40.092Z,25.60
2018-06-07T17:25:09.599Z,25.50
2018-06-07T17:27:38.697Z,25.40
2018-06-07T17:32:39.178Z,25.50
2018-06-07T17:35:08.035Z,25.40
2018-06-07T17:37:37.131Z,25.40
2018-06-07T17:40:06.012Z,25.50
2018-06-07T17:42:34.966Z,25.30
2018-06-07T17:45:03.967Z,25.30
2018-06-07T17:47:33.184Z,25.30
2018-06-07T17:50:02.086Z,25.20
2018-06-07T17:52:31.241Z,25.20
2018-06-07T17:55:00.385Z,25.20
2018-06-07T17:57:29.571Z,25.20
2018-06-07T17:59:58.426Z,25.10
2018-06-07T18:02:27.220Z,25.10
2018-06-07T18:04:56.526Z,25.10
2018-06-07T18:07:25.557Z,25.00
2018-06-07T18:09:54.652Z,25.00
2018-06-07T18:12:23.834Z,25.00
2018-06-07T18:14:52.726Z,24.90
2018-06-07T18:17:21.500Z,24.90
2018-06-07T18:19:50.533Z,24.90
2018-06-07T18:22:19.469Z,24.80
2018-06-07T18:24:48.522Z,24.70
2018-06-07T18:27:17.321Z,24.60
2018-06-07T18:29:47.004Z,24.60
2018-06-07T18:32:15.900Z,24.50
2018-06-07T18:34:45.247Z,24.50
2018-06-07T18:37:14.290Z,24.40
2018-06-07T18:39:43.546Z,24.40
2018-06-07T18:42:12.584Z,24.30
2018-06-07T18:44:41.617Z,24.20
2018-06-07T18:47:10.554Z,24.10
2018-06-07T18:49:39.847Z,24.20
2018-06-07T18:52:08.641Z,24.10
2018-06-07T18:54:37.439Z,24.00
2018-06-07T18:57:06.599Z,23.90
2018-06-07T18:59:35.470Z,23.80
2018-06-07T19:02:04.546Z,23.80
2018-06-07T19:04:33.353Z,23.80
2018-06-07T19:07:02.247Z,23.70
2018-06-07T19:09:36.397Z,23.60
2018-06-07T19:12:05.663Z,23.50
2018-06-07T19:14:39.949Z,23.50
2018-06-07T19:17:08.883Z,23.30
2018-06-07T19:19:42.983Z,23.30
2018-06-07T19:22:11.858Z,23.30
2018-06-07T19:24:40.696Z,23.20
2018-06-07T19:27:14.860Z,23.20
2018-06-07T19:29:43.726Z,23.20
2018-06-07T19:32:17.973Z,23.10
2018-06-07T19:34:52.380Z,23.00
2018-06-07T19:37:21.846Z,22.90
2018-06-07T19:39:56.166Z,22.80
2018-06-07T19:42:25.447Z,22.70
2018-06-07T19:44:54.546Z,22.70
2018-06-07T19:47:23.585Z,22.70
2018-06-07T19:49:52.557Z,22.60
2018-06-07T19:52:21.698Z,22.60
2018-06-07T19:54:50.843Z,22.50
2018-06-07T19:57:19.608Z,22.40
2018-06-07T19:59:48.423Z,22.40
2018-06-07T20:02:17.666Z,22.30
2018-06-07T20:07:15.335Z,22.30
2018-06-07T20:09:44.178Z,22.20
2018-06-07T20:12:13.252Z,22.20
2018-06-07T20:14:42.066Z,22.10
2018-06-07T20:17:10.916Z,22.00
2018-06-07T20:19:39.821Z,22.00
2018-06-07T20:22:09.168Z,21.90
2018-06-07T20:24:38.073Z,21.90
2018-06-07T20:27:07.021Z,21.80
2018-06-07T20:29:35.988Z,21.80
2018-06-07T20:32:05.084Z,21.70
2018-06-07T20:34:34.069Z,21.70
2018-06-07T20:37:03.092Z,21.60
2018-06-07T20:39:32.244Z,21.60
2018-06-07T20:42:01.658Z,21.50
2018-06-07T20:44:31.002Z,21.40
2018-06-07T20:47:00.632Z,21.40
2018-06-07T20:49:29.471Z,21.40
2018-06-07T20:51:58.300Z,21.30
2018-06-07T20:54:27.151Z,21.30
2018-06-07T20:56:56.027Z,21.20
2018-06-07T20:59:24.824Z,21.20
2018-06-07T21:01:53.624Z,21.10
2018-06-07T21:04:22.765Z,21.10
2018-06-07T21:06:51.815Z,21.10
2018-06-07T21:09:21.287Z,21.00
2018-06-07T21:11:50.151Z,20.90
2018-06-07T21:14:19.329Z,20.90
2018-06-07T21:16:48.167Z,20.80
2018-06-07T21:19:16.967Z,20.80
2018-06-07T21:21:46.371Z,20.70
2018-06-07T21:24:15.373Z,20.70
2018-06-07T21:26:44.487Z,20.70
2018-06-07T21:29:13.420Z,20.70
2018-06-07T21:31:42.354Z,20.70
2018-06-07T21:34:11.431Z,20.60
2018-06-07T21:36:40.647Z,20.60
2018-06-07T21:39:09.738Z,20.50
2018-06-07T21:41:38.480Z,20.50
2018-06-07T21:44:07.301Z,20.40
2018-06-07T21:46:36.769Z,20.40
2018-06-07T21:49:06.100Z,20.40
2018-06-07T21:51:35.025Z,20.30
2018-06-07T21:54:04.157Z,20.30
2018-06-07T21:56:33.125Z,20.30
2018-06-07T21:59:02.187Z,20.20
2018-06-07T22:01:31.279Z,20.20
2018-06-07T22:04:06.957Z,20.10
2018-06-07T22:06:36.109Z,20.10
2018-06-07T22:09:07.217Z,20.10
2018-06-07T22:11:36.200Z,20.10
2018-06-07T22:14:05.308Z,20.00
2018-06-07T22:16:34.744Z,20.00
2018-06-07T22:19:03.518Z,20.00
2018-06-07T22:21:32.577Z,20.00
2018-06-07T22:24:01.330Z,19.90
2018-06-07T22:26:30.206Z,19.80
2018-06-07T22:28:59.372Z,19.80
2018-06-07T22:31:29.218Z,19.80
2018-06-07T22:33:58.203Z,19.80
2018-06-07T22:36:27.256Z,19.70
2018-06-07T22:38:56.219Z,19.70
2018-06-07T22:41:25.117Z,19.70
2018-06-07T22:43:54.173Z,19.70
2018-06-07T22:46:23.040Z,19.80
2018-06-07T22:48:51.927Z,19.70
2018-06-07T22:51:20.881Z,19.60
2018-06-07T22:53:49.601Z,19.60
2018-06-07T22:58:47.203Z,19.60
2018-06-07T23:01:16.295Z,19.60
2018-06-07T23:03:45.763Z,19.60
2018-06-07T23:06:14.559Z,19.50
2018-06-07T23:08:43.378Z,19.40
2018-06-07T23:11:12.131Z,19.30
2018-06-07T23:13:41.219Z,19.30
2018-06-07T23:16:09.989Z,19.30
2018-06-07T23:18:38.745Z,19.30
2018-06-07T23:21:07.796Z,19.20
2018-06-07T23:23:36.644Z,19.20
2018-06-07T23:26:05.964Z,19.10
2018-06-07T23:28:35.117Z,19.10
2018-06-07T23:31:04.066Z,19.20
2018-06-07T23:33:33.128Z,19.10
2018-06-07T23:36:02.088Z,19.10
2018-06-07T23:38:32.408Z,19.00
2018-06-07T23:41:01.421Z,19.00
2018-06-07T23:43:30.640Z,19.00
2018-06-07T23:45:59.637Z,18.90
2018-06-07T23:50:57.363Z,18.90
2018-06-07T23:53:26.131Z,18.90
2018-06-07T23:55:55.361Z,18.80
2018-06-07T23:58:24.079Z,18.90
