createdAt,value
2017-12-11T00:00:05.280Z,5.00
2017-12-11T00:02:33.311Z,5.00
2017-12-11T00:05:01.347Z,5.00
2017-12-11T00:07:29.359Z,5.00
2017-12-11T00:09:57.374Z,5.00
2017-12-11T00:12:25.439Z,5.00
2017-12-11T00:14:53.448Z,5.00
2017-12-11T00:17:22.271Z,5.00
2017-12-11T00:19:50.289Z,4.90
2017-12-11T00:25:08.275Z,4.90
2017-12-11T00:27:36.346Z,4.90
2017-12-11T00:30:04.370Z,4.80
2017-12-11T00:32:33.146Z,4.80
2017-12-11T00:35:01.179Z,4.80
2017-12-11T00:37:29.194Z,4.80
2017-12-11T00:39:57.242Z,4.80
2017-12-11T00:42:25.271Z,4.70
2017-12-11T00:44:53.291Z,4.80
2017-12-11T00:47:22.082Z,4.70
2017-12-11T00:49:50.110Z,4.70
2017-12-11T00:52:18.282Z,4.70
2017-12-11T00:54:46.298Z,4.70
2017-12-11T00:57:14.323Z,4.70
2017-12-11T00:59:43.119Z,4.70
2017-12-11T01:02:11.898Z,4.70
2017-12-11T01:04:39.942Z,4.70
2017-12-11T01:07:07.958Z,4.80
2017-12-11T01:09:36.031Z,4.80
2017-12-11T01:12:04.047Z,4.80
2017-12-11T01:14:32.062Z,4.80
2017-12-11T01:17:00.111Z,4.80
2017-12-11T01:19:28.131Z,4.80
2017-12-11T01:21:56.231Z,4.80
2017-12-11T01:24:24.243Z,4.80
2017-12-11T01:26:52.298Z,4.80
2017-12-11T01:29:20.327Z,4.90
2017-12-11T01:31:48.343Z,4.90
2017-12-11T01:34:16.399Z,4.90
2017-12-11T01:36:44.411Z,4.80
2017-12-11T01:39:12.467Z,4.90
2017-12-11T01:41:40.492Z,4.90
2017-12-11T01:44:08.507Z,4.90
2017-12-11T01:46:36.544Z,4.90
2017-12-11T01:49:04.558Z,4.80
2017-12-11T01:51:32.631Z,4.80
2017-12-11T01:54:00.646Z,4.80
2017-12-11T01:56:28.664Z,4.80
2017-12-11T01:58:57.455Z,4.80
2017-12-11T02:01:26.246Z,4.90
2017-12-11T02:03:54.286Z,4.80
2017-12-11T02:06:22.309Z,4.90
2017-12-11T02:08:50.331Z,4.90
2017-12-11T02:11:18.367Z,5.00
2017-12-11T02:13:47.184Z,5.00
2017-12-11T02:16:15.241Z,4.90
2017-12-11T02:18:43.254Z,5.00
2017-12-11T02:21:11.279Z,5.00
2017-12-11T02:23:39.310Z,5.00
2017-12-11T02:26:07.323Z,5.00
2017-12-11T02:28:36.143Z,4.90
2017-12-11T02:31:04.167Z,4.90
2017-12-11T02:33:32.195Z,4.90
2017-12-11T02:36:00.230Z,4.90
2017-12-11T02:38:28.247Z,4.80
2017-12-11T02:40:57.059Z,4.70
2017-12-11T02:43:25.838Z,4.70
2017-12-11T02:45:53.859Z,4.70
2017-12-11T02:48:21.891Z,4.70
2017-12-11T02:50:49.915Z,4.80
2017-12-11T02:53:17.978Z,4.60
2017-12-11T02:55:46.775Z,4.70
2017-12-11T02:58:14.783Z,4.60
2017-12-11T03:00:42.818Z,4.70
2017-12-11T03:03:11.684Z,4.70
2017-12-11T03:05:39.738Z,4.70
2017-12-11T03:08:08.522Z,4.70
2017-12-11T03:10:36.550Z,4.70
2017-12-11T03:13:04.590Z,4.80
2017-12-11T03:15:32.602Z,4.80
2017-12-11T03:18:00.651Z,4.90
2017-12-11T03:20:28.663Z,4.90
2017-12-11T03:22:57.445Z,5.00
2017-12-11T03:25:25.486Z,5.00
2017-12-11T03:27:53.494Z,5.10
2017-12-11T03:30:21.550Z,5.20
2017-12-11T03:32:49.574Z,5.20
2017-12-11T03:35:17.611Z,5.20
2017-12-11T03:37:45.638Z,5.20
2017-12-11T03:40:13.655Z,5.20
2017-12-11T03:42:41.721Z,5.20
2017-12-11T03:45:10.513Z,5.30
2017-12-11T03:47:38.531Z,5.20
2017-12-11T03:50:06.558Z,5.30
2017-12-11T03:52:34.581Z,5.30
2017-12-11T03:55:03.381Z,5.30
2017-12-11T03:57:32.160Z,5.30
2017-12-11T04:00:00.223Z,5.20
2017-12-11T04:02:28.242Z,5.30
2017-12-11T04:04:57.019Z,5.30
2017-12-11T04:07:25.051Z,5.20
2017-12-11T04:09:53.070Z,5.30
2017-12-11T04:12:21.127Z,5.30
2017-12-11T04:14:49.194Z,5.30
2017-12-11T04:17:17.380Z,5.30
2017-12-11T04:19:45.411Z,5.30
2017-12-11T04:22:13.430Z,5.40
2017-12-11T04:24:42.334Z,5.30
2017-12-11T04:27:11.115Z,5.30
2017-12-11T04:29:39.126Z,5.30
2017-12-11T04:32:07.162Z,5.30
2017-12-11T04:34:35.183Z,5.20
2017-12-11T04:37:04.000Z,5.20
2017-12-11T04:39:32.011Z,5.10
2017-12-11T04:42:00.031Z,5.20
2017-12-11T04:44:28.067Z,5.20
2017-12-11T04:46:56.090Z,5.20
2017-12-11T04:49:24.146Z,5.20
2017-12-11T04:51:52.166Z,5.20
2017-12-11T04:54:20.179Z,5.20
2017-12-11T04:56:48.214Z,5.20
2017-12-11T04:59:16.251Z,5.20
2017-12-11T05:01:44.266Z,5.10
2017-12-11T05:04:12.282Z,5.10
2017-12-11T05:06:40.316Z,5.00
2017-12-11T05:09:08.331Z,5.00
2017-12-11T05:11:36.395Z,4.90
2017-12-11T05:14:04.416Z,4.90
2017-12-11T05:16:32.422Z,4.90
2017-12-11T05:19:01.222Z,4.70
2017-12-11T05:21:30.023Z,4.70
2017-12-11T05:23:58.843Z,4.70
2017-12-11T05:26:26.859Z,4.60
2017-12-11T05:28:54.870Z,4.70
2017-12-11T05:31:22.919Z,4.70
2017-12-11T05:33:50.931Z,4.60
2017-12-11T05:36:18.975Z,4.60
2017-12-11T05:38:46.994Z,4.60
2017-12-11T05:41:15.047Z,4.60
2017-12-11T05:43:43.054Z,4.50
2017-12-11T05:46:11.071Z,4.50
2017-12-11T05:48:39.877Z,4.60
2017-12-11T05:51:08.664Z,4.50
2017-12-11T05:53:36.715Z,4.50
2017-12-11T05:56:04.730Z,4.40
2017-12-11T05:58:33.506Z,4.30
2017-12-11T06:01:01.539Z,4.30
2017-12-11T06:03:29.558Z,4.30
2017-12-11T06:05:57.590Z,4.40
2017-12-11T06:08:26.366Z,4.40
2017-12-11T06:10:54.430Z,4.40
2017-12-11T06:13:22.452Z,4.40
2017-12-11T06:15:50.502Z,4.30
2017-12-11T06:18:18.534Z,4.30
2017-12-11T06:20:47.326Z,4.20
2017-12-11T06:23:16.180Z,4.20
2017-12-11T06:25:44.190Z,4.20
2017-12-11T06:28:12.207Z,4.20
2017-12-11T06:30:40.238Z,4.20
2017-12-11T06:33:08.260Z,4.20
2017-12-11T06:35:37.055Z,4.20
2017-12-11T06:38:05.834Z,4.10
2017-12-11T06:40:33.889Z,4.10
2017-12-11T06:43:01.904Z,4.10
2017-12-11T06:45:29.924Z,4.10
2017-12-11T06:47:57.954Z,4.10
2017-12-11T06:50:25.972Z,4.10
2017-12-11T06:52:54.771Z,4.20
2017-12-11T06:55:23.559Z,4.30
2017-12-11T06:57:51.606Z,4.30
2017-12-11T07:00:19.626Z,4.30
2017-12-11T07:02:47.642Z,4.30
2017-12-11T07:05:15.674Z,4.30
2017-12-11T07:07:43.686Z,4.30
2017-12-11T07:10:12.494Z,4.30
2017-12-11T07:12:41.275Z,4.40
2017-12-11T07:15:09.315Z,4.40
2017-12-11T07:17:37.327Z,4.40
2017-12-11T07:20:05.390Z,4.40
2017-12-11T07:22:33.398Z,4.40
2017-12-11T07:25:01.419Z,4.40
2017-12-11T07:27:30.211Z,4.40
2017-12-11T07:29:58.986Z,4.40
2017-12-11T07:32:27.023Z,4.40
2017-12-11T07:34:55.073Z,4.50
2017-12-11T07:37:23.074Z,4.50
2017-12-11T07:39:51.870Z,4.50
2017-12-11T07:42:20.670Z,4.50
2017-12-11T07:44:49.458Z,4.60
2017-12-11T07:47:17.525Z,4.60
2017-12-11T07:49:46.334Z,4.70
2017-12-11T07:52:14.341Z,4.70
2017-12-11T07:54:43.134Z,4.90
2017-12-11T07:57:11.919Z,4.90
2017-12-11T07:59:39.947Z,4.90
2017-12-11T08:02:07.958Z,4.90
2017-12-11T08:04:35.986Z,4.90
2017-12-11T08:07:04.766Z,4.90
2017-12-11T08:09:32.836Z,4.90
2017-12-11T08:12:00.843Z,4.90
2017-12-11T08:14:28.859Z,4.90
2017-12-11T08:16:56.916Z,5.00
2017-12-11T08:19:25.758Z,4.90
2017-12-11T08:21:53.931Z,4.90
2017-12-11T08:24:21.954Z,5.00
2017-12-11T08:26:49.958Z,5.00
2017-12-11T08:29:18.035Z,5.00
2017-12-11T08:31:46.053Z,5.00
2017-12-11T08:34:14.831Z,5.10
2017-12-11T08:36:42.870Z,5.10
2017-12-11T08:39:10.903Z,5.20
2017-12-11T08:41:39.694Z,5.20
2017-12-11T08:44:07.711Z,5.10
2017-12-11T08:46:35.752Z,5.20
2017-12-11T08:49:03.777Z,5.30
2017-12-11T08:51:31.812Z,5.30
2017-12-11T08:53:59.823Z,5.30
2017-12-11T08:56:28.614Z,5.30
2017-12-11T08:58:58.139Z,5.40
2017-12-11T09:01:26.146Z,5.40
2017-12-11T09:03:54.187Z,5.40
2017-12-11T09:06:22.216Z,5.40
2017-12-11T09:08:50.247Z,5.40
2017-12-11T09:11:18.280Z,5.50
2017-12-11T09:13:46.407Z,5.50
2017-12-11T09:16:14.422Z,5.50
2017-12-11T09:18:42.450Z,5.50
2017-12-11T09:21:10.462Z,5.50
2017-12-11T09:23:38.503Z,5.50
2017-12-11T09:26:06.519Z,5.50
2017-12-11T09:28:34.553Z,5.50
2017-12-11T09:31:03.330Z,5.50
2017-12-11T09:33:31.366Z,5.40
2017-12-11T09:35:59.383Z,5.50
2017-12-11T09:38:27.411Z,5.50
2017-12-11T09:40:56.194Z,5.50
2017-12-11T09:43:24.222Z,5.40
2017-12-11T09:45:52.238Z,5.50
2017-12-11T09:48:20.275Z,5.50
2017-12-11T09:50:48.295Z,5.60
2017-12-11T09:53:16.349Z,5.50
2017-12-11T09:55:44.375Z,5.60
2017-12-11T09:58:12.396Z,5.50
2017-12-11T10:00:41.192Z,5.60
2017-12-11T10:03:09.989Z,5.70
2017-12-11T10:05:38.771Z,5.70
2017-12-11T10:08:06.820Z,5.70
2017-12-11T10:10:34.830Z,5.80
2017-12-11T10:13:02.842Z,5.80
2017-12-11T10:15:31.638Z,5.80
2017-12-11T10:17:59.670Z,5.70
2017-12-11T10:20:27.706Z,5.70
2017-12-11T10:22:56.491Z,5.60
2017-12-11T10:25:24.555Z,5.60
2017-12-11T10:27:52.583Z,5.60
2017-12-11T10:30:21.362Z,5.50
2017-12-11T10:32:49.395Z,5.40
2017-12-11T10:35:17.419Z,5.50
2017-12-11T10:37:45.456Z,5.50
2017-12-11T10:40:13.486Z,5.50
2017-12-11T10:42:41.518Z,5.60
2017-12-11T10:45:09.535Z,5.60
2017-12-11T10:47:37.589Z,5.70
2017-12-11T10:50:05.611Z,5.80
2017-12-11T10:52:33.622Z,5.90
2017-12-11T10:55:02.418Z,6.00
2017-12-11T10:57:30.435Z,5.90
2017-12-11T10:59:58.467Z,6.00
2017-12-11T11:02:26.479Z,6.10
2017-12-11T11:04:55.315Z,6.00
2017-12-11T11:07:23.334Z,6.00
2017-12-11T11:09:51.351Z,6.10
2017-12-11T11:12:20.157Z,6.20
2017-12-11T11:14:48.934Z,6.20
2017-12-11T11:17:16.974Z,6.20
2017-12-11T11:19:44.999Z,6.20
2017-12-11T11:22:13.035Z,6.10
2017-12-11T11:24:41.054Z,6.20
2017-12-11T11:27:09.082Z,6.20
2017-12-11T11:29:37.132Z,6.20
2017-12-11T11:32:05.126Z,6.20
2017-12-11T11:34:33.907Z,6.30
2017-12-11T11:37:01.950Z,6.30
2017-12-11T11:39:29.977Z,6.30
2017-12-11T11:41:58.019Z,6.30
2017-12-11T11:44:26.038Z,6.30
2017-12-11T11:46:54.046Z,6.20
2017-12-11T11:49:22.847Z,6.30
2017-12-11T11:51:51.630Z,6.30
2017-12-11T11:54:19.663Z,6.30
2017-12-11T11:56:47.681Z,6.40
2017-12-11T11:59:15.920Z,6.40
2017-12-11T12:01:43.934Z,6.40
2017-12-11T12:04:11.942Z,6.40
2017-12-11T12:06:39.978Z,6.40
2017-12-11T12:09:08.006Z,6.50
2017-12-11T12:11:36.022Z,6.40
2017-12-11T12:14:04.839Z,6.40
2017-12-11T12:16:32.854Z,6.40
2017-12-11T12:19:00.894Z,6.40
2017-12-11T12:21:29.686Z,6.30
2017-12-11T12:23:58.465Z,6.20
2017-12-11T12:26:28.005Z,6.20
2017-12-11T12:28:56.786Z,6.30
2017-12-11T12:31:24.854Z,6.30
2017-12-11T12:33:52.870Z,6.30
2017-12-11T12:36:21.663Z,6.30
2017-12-11T12:38:49.713Z,6.20
2017-12-11T12:41:17.727Z,6.20
2017-12-11T12:43:45.758Z,6.20
2017-12-11T12:46:13.774Z,6.20
2017-12-11T12:48:41.807Z,6.20
2017-12-11T12:51:09.822Z,6.20
2017-12-11T12:53:37.874Z,6.30
2017-12-11T12:56:05.890Z,6.20
2017-12-11T12:58:33.915Z,6.40
2017-12-11T13:01:01.940Z,6.40
2017-12-11T13:03:29.955Z,6.40
2017-12-11T13:05:57.994Z,6.40
2017-12-11T13:08:26.015Z,6.30
2017-12-11T13:10:54.058Z,6.30
2017-12-11T13:13:22.091Z,6.30
2017-12-11T13:15:50.115Z,6.30
2017-12-11T13:18:18.920Z,6.20
2017-12-11T13:20:47.714Z,6.10
2017-12-11T13:23:16.538Z,6.10
2017-12-11T13:25:44.554Z,6.10
2017-12-11T13:28:12.586Z,6.30
2017-12-11T13:30:41.391Z,6.40
2017-12-11T13:33:10.222Z,6.40
2017-12-11T13:35:38.247Z,6.30
2017-12-11T13:38:06.267Z,6.30
2017-12-11T13:40:34.302Z,6.30
2017-12-11T13:43:02.327Z,6.20
2017-12-11T13:45:31.127Z,6.30
2017-12-11T13:47:59.907Z,6.30
2017-12-11T13:50:27.963Z,6.30
2017-12-11T13:52:55.986Z,6.40
2017-12-11T13:55:24.818Z,6.50
2017-12-11T13:57:52.838Z,6.50
2017-12-11T14:00:20.867Z,6.40
2017-12-11T14:02:48.942Z,6.40
2017-12-11T14:05:17.735Z,6.30
2017-12-11T14:07:46.565Z,6.30
2017-12-11T14:10:14.590Z,6.20
2017-12-11T14:12:42.602Z,6.20
2017-12-11T14:15:11.399Z,6.30
2017-12-11T14:17:40.186Z,6.30
2017-12-11T14:20:09.006Z,6.30
2017-12-11T14:22:37.787Z,6.30
2017-12-11T14:25:06.015Z,6.30
2017-12-11T14:27:34.030Z,6.40
2017-12-11T14:30:02.043Z,6.40
2017-12-11T14:32:30.075Z,6.50
2017-12-11T14:34:58.101Z,6.50
2017-12-11T14:37:26.134Z,6.60
2017-12-11T14:39:54.146Z,6.50
2017-12-11T14:42:22.184Z,6.40
2017-12-11T14:44:50.966Z,6.40
2017-12-11T14:47:19.072Z,6.40
2017-12-11T14:49:47.987Z,6.40
2017-12-11T14:52:16.007Z,6.30
2017-12-11T14:54:44.043Z,6.40
2017-12-11T14:57:12.827Z,6.40
2017-12-11T14:59:40.859Z,6.30
2017-12-11T15:02:08.883Z,6.30
2017-12-11T15:04:36.942Z,6.30
2017-12-11T15:07:04.959Z,6.30
2017-12-11T15:09:33.740Z,6.30
2017-12-11T15:12:01.779Z,6.20
2017-12-11T15:14:29.790Z,6.30
2017-12-11T15:16:57.835Z,6.20
2017-12-11T15:19:25.857Z,6.30
2017-12-11T15:21:53.865Z,6.40
2017-12-11T15:24:21.918Z,6.40
2017-12-11T15:26:49.943Z,6.40
2017-12-11T15:29:17.974Z,6.40
2017-12-11T15:31:46.002Z,6.40
2017-12-11T15:34:14.035Z,6.40
2017-12-11T15:36:42.055Z,6.30
2017-12-11T15:39:10.088Z,6.30
2017-12-11T15:41:38.108Z,6.20
2017-12-11T15:44:06.135Z,6.20
2017-12-11T15:46:34.915Z,6.40
2017-12-11T15:49:02.963Z,6.30
2017-12-11T15:51:30.966Z,6.40
2017-12-11T15:53:59.003Z,6.20
2017-12-11T15:56:27.014Z,6.10
2017-12-11T15:58:55.054Z,6.10
2017-12-11T16:01:23.834Z,6.10
2017-12-11T16:03:51.869Z,6.00
2017-12-11T16:06:19.891Z,6.10
2017-12-11T16:08:47.955Z,6.10
2017-12-11T16:11:15.967Z,6.20
2017-12-11T16:13:43.982Z,6.20
2017-12-11T16:16:12.030Z,6.20
2017-12-11T16:18:40.056Z,6.30
2017-12-11T16:21:08.131Z,6.40
2017-12-11T16:23:36.912Z,6.40
2017-12-11T16:26:04.932Z,6.30
2017-12-11T16:28:32.966Z,6.40
2017-12-11T16:31:00.988Z,6.40
2017-12-11T16:33:29.023Z,6.30
2017-12-11T16:35:57.043Z,6.20
2017-12-11T16:38:25.848Z,6.30
2017-12-11T16:40:54.630Z,6.30
2017-12-11T16:43:22.662Z,6.30
2017-12-11T16:45:50.682Z,6.30
2017-12-11T16:48:18.735Z,6.30
2017-12-11T16:50:46.763Z,6.20
2017-12-11T16:53:14.784Z,6.10
2017-12-11T16:55:42.819Z,6.00
2017-12-11T16:58:10.834Z,6.00
2017-12-11T17:00:38.879Z,5.90
2017-12-11T17:03:06.899Z,5.90
2017-12-11T17:05:34.935Z,5.90
2017-12-11T17:08:02.948Z,5.90
2017-12-11T17:10:31.746Z,5.90
2017-12-11T17:12:59.787Z,5.80
2017-12-11T17:15:27.875Z,5.80
2017-12-11T17:17:55.898Z,5.80
2017-12-11T17:20:24.698Z,6.00
2017-12-11T17:22:52.710Z,5.90
2017-12-11T17:25:20.907Z,6.00
2017-12-11T17:27:48.924Z,5.90
2017-12-11T17:30:16.940Z,5.80
2017-12-11T17:32:45.735Z,5.80
2017-12-11T17:35:13.745Z,5.80
2017-12-11T17:37:41.774Z,5.80
2017-12-11T17:40:09.786Z,5.80
2017-12-11T17:42:38.582Z,5.70
2017-12-11T17:45:06.603Z,5.60
2017-12-11T17:47:34.629Z,5.60
2017-12-11T17:50:02.668Z,5.60
2017-12-11T17:52:30.703Z,5.60
2017-12-11T17:54:58.719Z,5.70
2017-12-11T17:57:27.523Z,5.60
2017-12-11T17:59:56.313Z,5.60
2017-12-11T18:02:25.108Z,5.60
2017-12-11T18:04:53.134Z,5.60
2017-12-11T18:07:21.169Z,5.60
2017-12-11T18:09:49.191Z,5.60
2017-12-11T18:12:17.255Z,5.70
2017-12-11T18:14:46.039Z,5.70
2017-12-11T18:17:14.830Z,5.70
2017-12-11T18:19:42.859Z,5.60
2017-12-11T18:22:12.430Z,5.70
2017-12-11T18:24:40.463Z,5.60
2017-12-11T18:27:08.479Z,5.70
2017-12-11T18:29:36.515Z,5.70
2017-12-11T18:32:05.296Z,5.70
2017-12-11T18:34:34.224Z,5.70
2017-12-11T18:37:02.239Z,5.70
2017-12-11T18:39:30.254Z,5.70
2017-12-11T18:41:58.290Z,5.80
2017-12-11T18:44:26.310Z,5.80
2017-12-11T18:46:54.342Z,5.80
2017-12-11T18:49:22.361Z,5.70
2017-12-11T18:51:50.398Z,5.70
2017-12-11T18:54:19.197Z,5.60
2017-12-11T18:56:48.022Z,5.50
2017-12-11T18:59:16.042Z,5.50
2017-12-11T19:01:44.055Z,5.50
2017-12-11T19:04:12.868Z,5.50
2017-12-11T19:06:41.642Z,5.50
2017-12-11T19:09:09.675Z,5.40
2017-12-11T19:11:37.708Z,5.50
2017-12-11T19:14:07.238Z,5.50
2017-12-11T19:16:36.020Z,5.60
2017-12-11T19:19:04.063Z,5.50
2017-12-11T19:21:32.070Z,5.60
2017-12-11T19:24:00.119Z,5.60
2017-12-11T19:26:28.142Z,5.60
2017-12-11T19:28:56.151Z,5.60
2017-12-11T19:31:24.187Z,5.60
2017-12-11T19:33:52.211Z,5.60
2017-12-11T19:36:21.767Z,5.50
2017-12-11T19:38:49.785Z,5.50
2017-12-11T19:41:17.811Z,5.60
2017-12-11T19:43:46.912Z,5.60
2017-12-11T19:46:14.915Z,5.60
2017-12-11T19:48:43.714Z,5.60
2017-12-11T19:51:11.732Z,5.50
2017-12-11T19:53:39.782Z,5.60
2017-12-11T19:56:08.574Z,5.60
2017-12-11T19:58:37.358Z,5.60
2017-12-11T20:01:05.391Z,5.60
2017-12-11T20:03:33.409Z,5.70
2017-12-11T20:06:01.475Z,5.70
2017-12-11T20:08:29.495Z,5.60
2017-12-11T20:10:57.510Z,5.70
2017-12-11T20:13:25.571Z,5.60
2017-12-11T20:15:53.583Z,5.60
2017-12-11T20:18:21.619Z,5.60
2017-12-11T20:20:49.635Z,5.60
2017-12-11T20:23:17.687Z,5.60
2017-12-11T20:25:45.707Z,5.60
2017-12-11T20:28:13.742Z,5.70
2017-12-11T20:30:41.754Z,5.70
2017-12-11T20:33:10.558Z,5.80
2017-12-11T20:35:39.335Z,5.80
2017-12-11T20:38:07.389Z,5.70
2017-12-11T20:40:35.397Z,5.90
2017-12-11T20:43:03.418Z,5.80
2017-12-11T20:45:32.210Z,5.90
2017-12-11T20:48:00.997Z,6.00
2017-12-11T20:50:29.032Z,5.90
2017-12-11T20:52:57.042Z,6.00
2017-12-11T20:55:25.283Z,6.10
2017-12-11T20:57:53.326Z,6.10
2017-12-11T21:00:21.342Z,6.10
2017-12-11T21:02:50.144Z,6.10
2017-12-11T21:05:18.932Z,6.10
2017-12-11T21:07:47.744Z,6.20
2017-12-11T21:10:16.518Z,6.20
2017-12-11T21:12:45.362Z,6.20
2017-12-11T21:15:13.387Z,6.10
2017-12-11T21:17:41.448Z,6.20
2017-12-11T21:20:10.210Z,6.20
2017-12-11T21:22:38.994Z,6.10
2017-12-11T21:25:07.819Z,6.10
2017-12-11T21:27:36.597Z,6.10
2017-12-11T21:30:04.615Z,6.10
2017-12-11T21:32:32.650Z,6.10
2017-12-11T21:35:00.698Z,6.10
2017-12-11T21:37:28.715Z,6.10
2017-12-11T21:39:56.733Z,6.10
2017-12-11T21:42:25.536Z,6.20
2017-12-11T21:44:54.319Z,6.10
2017-12-11T21:47:22.370Z,6.00
2017-12-11T21:49:50.411Z,6.10
2017-12-11T21:52:18.423Z,6.10
2017-12-11T21:54:46.501Z,6.10
2017-12-11T21:57:14.512Z,6.10
2017-12-11T21:59:42.550Z,6.10
2017-12-11T22:02:10.570Z,6.10
2017-12-11T22:04:38.626Z,6.10
2017-12-11T22:07:06.646Z,6.10
2017-12-11T22:09:34.654Z,6.10
2017-12-11T22:12:03.467Z,6.10
2017-12-11T22:14:32.265Z,6.10
2017-12-11T22:17:01.083Z,6.10
2017-12-11T22:19:29.102Z,6.00
2017-12-11T22:21:57.150Z,6.10
2017-12-11T22:24:25.198Z,6.00
2017-12-11T22:26:53.220Z,6.00
2017-12-11T22:29:21.262Z,6.00
2017-12-11T22:31:50.211Z,6.00
2017-12-11T22:34:18.262Z,5.90
2017-12-11T22:36:47.060Z,6.00
2017-12-11T22:39:15.074Z,5.90
2017-12-11T22:41:43.114Z,5.90
2017-12-11T22:44:11.131Z,6.00
2017-12-11T22:46:39.930Z,5.90
2017-12-11T22:49:08.710Z,5.90
2017-12-11T22:51:36.767Z,5.90
2017-12-11T22:54:04.791Z,5.90
2017-12-11T22:56:33.575Z,5.90
2017-12-11T22:59:01.607Z,5.90
2017-12-11T23:01:29.623Z,5.90
2017-12-11T23:03:57.674Z,5.90
2017-12-11T23:06:25.692Z,5.90
2017-12-11T23:08:53.719Z,5.80
2017-12-11T23:11:21.743Z,5.80
2017-12-11T23:13:50.002Z,5.80
2017-12-11T23:16:18.015Z,5.80
2017-12-11T23:18:46.031Z,5.80
2017-12-11T23:21:14.063Z,5.80
2017-12-11T23:23:42.075Z,5.80
2017-12-11T23:26:10.106Z,5.90
2017-12-11T23:28:38.128Z,5.90
2017-12-11T23:31:06.158Z,5.90
2017-12-11T23:33:34.942Z,5.80
2017-12-11T23:36:02.970Z,5.80
2017-12-11T23:38:30.977Z,5.80
2017-12-11T23:40:59.139Z,5.90
2017-12-11T23:43:27.150Z,5.80
2017-12-11T23:45:55.170Z,5.80
2017-12-11T23:48:23.207Z,5.90
2017-12-11T23:50:51.218Z,5.90
2017-12-11T23:53:19.284Z,6.00
2017-12-11T23:55:48.300Z,5.90
2017-12-11T23:58:16.343Z,5.90
