createdAt,value
2018-07-08T00:05:22.349Z,12.9
2018-07-08T00:10:55.627Z,12.8
2018-07-08T00:16:18.921Z,12.7
2018-07-08T00:21:52.506Z,12.7
2018-07-08T00:27:20.605Z,12.7
2018-07-08T00:32:44.983Z,12.8
2018-07-08T00:38:14.163Z,12.8
2018-07-08T00:43:42.414Z,12.8
2018-07-08T00:49:10.972Z,12.7
2018-07-08T00:54:39.403Z,12.7
2018-07-08T01:00:08.346Z,12.7
2018-07-08T01:05:37.612Z,12.7
2018-07-08T01:11:12.207Z,12.6
2018-07-08T01:16:35.159Z,12.5
2018-07-08T01:22:03.460Z,12.5
2018-07-08T01:27:36.982Z,12.5
2018-07-08T01:33:01.013Z,12.5
2018-07-08T01:38:29.252Z,12.5
2018-07-08T01:43:58.561Z,12.4
2018-07-08T01:43:59.029Z,12.4
2018-07-08T01:49:27.789Z,12.4
2018-07-08T01:55:01.102Z,12.3
2018-07-08T02:00:25.346Z,12.3
2018-07-08T02:05:59.582Z,12.4
2018-07-08T02:11:24.093Z,12.4
2018-07-08T02:16:53.107Z,12.3
2018-07-08T02:22:27.491Z,12.3
2018-07-08T02:27:51.853Z,12.3
2018-07-08T02:44:23.354Z,12.1
2018-07-08T02:49:52.752Z,12.1
2018-07-08T02:55:16.278Z,12
2018-07-08T03:00:44.082Z,12
2018-07-08T03:06:13.351Z,11.9
2018-07-08T03:11:42.491Z,12
2018-07-08T03:17:16.207Z,12
2018-07-08T03:22:39.147Z,12
2018-07-08T03:28:08.609Z,12
2018-07-08T03:33:43.108Z,12
2018-07-08T17:00:34.875Z,20.4
2018-07-08T17:05:58.643Z,20.3
2018-07-08T17:11:27.759Z,20.2
2018-07-08T17:17:02.179Z,20.1
2018-07-08T17:22:26.301Z,20.1
2018-07-08T17:28:00.676Z,20.1
2018-07-08T17:33:25.007Z,20
2018-07-08T17:38:54.061Z,20
2018-07-08T17:44:23.389Z,19.9
2018-07-08T17:49:57.501Z,19.7
2018-07-08T17:55:23.700Z,19.4
2018-07-08T18:00:51.288Z,19.3
2018-07-08T18:06:20.464Z,19.1
2018-07-08T18:11:49.130Z,18.9
2018-07-08T18:17:19.085Z,18.6
2018-07-08T18:22:53.253Z,18.4
2018-07-08T18:28:18.296Z,18.2
2018-07-08T18:33:52.988Z,18
2018-07-08T18:39:17.624Z,17.9
2018-07-08T18:45:22.039Z,17.7
2018-07-08T18:51:15.885Z,17.6
2018-07-08T19:01:14.051Z,17.5
2018-07-08T19:06:47.922Z,17.4
2018-07-08T19:12:12.419Z,17.3
2018-07-08T19:17:46.166Z,17.2
2018-07-08T19:23:11.016Z,17.1
2018-07-08T19:28:40.775Z,17
2018-07-08T19:34:10.860Z,16.9
2018-07-08T19:39:40.440Z,16.9
2018-07-08T19:45:09.058Z,16.9
2018-07-08T19:50:39.647Z,16.9
2018-07-08T19:56:08.747Z,16.8
2018-07-08T20:01:37.507Z,16.8
2018-07-08T20:07:05.956Z,16.7
2018-07-08T20:12:34.652Z,16.7
2018-07-08T20:18:03.645Z,16.6
2018-07-08T20:23:34.079Z,16.5
2018-07-08T20:29:06.746Z,16.4
2018-07-08T20:34:36.419Z,16.3
2018-07-08T20:40:00.383Z,16.2
2018-07-08T20:45:34.106Z,16.1
2018-07-08T20:50:58.370Z,16
2018-07-08T20:56:32.213Z,15.9
2018-07-08T21:02:01.002Z,15.9
2018-07-08T21:07:25.627Z,15.8
2018-07-08T21:12:54.545Z,15.8
2018-07-08T21:18:22.634Z,15.7
2018-07-08T21:23:57.421Z,15.6
2018-07-08T21:29:21.682Z,15.5
2018-07-08T21:34:55.360Z,15.5
2018-07-08T21:40:25.019Z,15.4
2018-07-08T21:45:49.516Z,15.4
2018-07-08T21:51:24.302Z,15.3
2018-07-08T21:56:48.391Z,15.3
2018-07-08T22:02:22.335Z,15.2
2018-07-08T22:07:45.809Z,15.2
2018-07-08T22:13:14.535Z,15.1
2018-07-08T22:18:43.998Z,15
2018-07-08T22:24:13.630Z,14.9
2018-07-08T22:29:42.342Z,14.9
2018-07-08T22:35:10.694Z,14.9
2018-07-08T22:40:40.253Z,14.9
2018-07-08T22:46:08.734Z,14.9
2018-07-08T22:51:37.323Z,14.8
2018-07-08T22:57:10.779Z,14.7
2018-07-08T23:02:40.302Z,14.6
2018-07-08T23:08:10.123Z,14.6
2018-07-08T23:13:33.269Z,14.6
2018-07-08T23:19:02.837Z,14.5
2018-07-08T23:24:31.633Z,14.5
2018-07-08T23:30:05.081Z,14.4
2018-07-08T23:35:28.853Z,14.5
2018-07-08T23:40:57.808Z,14.5
2018-07-08T23:46:32.330Z,14.4
2018-07-08T23:52:01.825Z,14.4
2018-07-08T23:57:26.580Z,14.4
