createdAt,value
2019-03-04T00:02:27.412Z,11.15
2019-03-04T00:04:55.149Z,11.10
2019-03-04T00:07:22.423Z,10.99
2019-03-04T00:09:49.693Z,11.06
2019-03-04T00:12:17.341Z,10.94
2019-03-04T00:14:45.222Z,10.93
2019-03-04T00:17:12.989Z,10.89
2019-03-04T00:19:41.003Z,10.89
2019-03-04T00:22:08.663Z,10.77
2019-03-04T00:24:36.268Z,10.81
2019-03-04T00:27:04.043Z,10.79
2019-03-04T00:29:33.981Z,10.82
2019-03-04T00:32:01.377Z,10.84
2019-03-04T00:34:28.764Z,10.70
2019-03-04T00:36:56.629Z,10.73
2019-03-04T00:39:24.299Z,10.79
2019-03-04T00:41:51.695Z,10.80
2019-03-04T00:44:18.866Z,10.77
2019-03-04T00:46:46.300Z,10.80
2019-03-04T00:49:15.809Z,10.81
2019-03-04T00:51:45.731Z,10.84
2019-03-04T00:54:13.135Z,10.88
2019-03-04T00:56:40.455Z,10.89
2019-03-04T00:59:07.720Z,10.96
2019-03-04T01:01:35.310Z,11.04
2019-03-04T01:04:02.739Z,11.08
2019-03-04T01:06:30.619Z,11.11
2019-03-04T01:08:58.178Z,11.18
2019-03-04T01:11:25.863Z,11.23
2019-03-04T01:13:53.684Z,11.19
2019-03-04T01:16:20.962Z,11.10
2019-03-04T01:18:49.103Z,11.01
2019-03-04T01:21:16.610Z,10.98
2019-03-04T01:23:44.064Z,10.90
2019-03-04T01:26:12.117Z,10.87
2019-03-04T01:28:40.382Z,10.85
2019-03-04T01:31:07.878Z,10.80
2019-03-04T01:33:35.781Z,10.80
2019-03-04T01:36:03.258Z,10.77
2019-03-04T01:38:31.216Z,10.78
2019-03-04T01:40:59.743Z,10.80
2019-03-04T01:43:27.154Z,10.88
2019-03-04T01:45:55.257Z,10.84
2019-03-04T01:48:23.105Z,11.00
2019-03-04T01:50:50.495Z,11.04
2019-03-04T01:53:17.990Z,11.12
2019-03-04T01:55:45.862Z,11.13
2019-03-04T01:58:13.251Z,11.19
2019-03-04T02:00:41.231Z,11.25
2019-03-04T02:03:09.065Z,11.36
2019-03-04T02:05:36.716Z,11.33
2019-03-04T02:08:06.222Z,11.45
2019-03-04T02:10:33.761Z,11.51
2019-03-04T02:13:01.478Z,11.57
2019-03-04T02:15:29.404Z,11.69
2019-03-04T02:17:57.101Z,11.80
2019-03-04T02:20:24.479Z,11.85
2019-03-04T02:22:51.936Z,11.90
2019-03-04T02:25:55.373Z,11.94
2019-03-04T02:28:22.917Z,12.02
2019-03-04T02:30:50.165Z,12.10
2019-03-04T02:33:17.792Z,12.19
2019-03-04T02:35:45.694Z,12.20
2019-03-04T02:38:13.128Z,12.26
2019-03-04T02:40:40.514Z,12.32
2019-03-04T02:43:08.105Z,12.30
2019-03-04T02:45:35.767Z,12.40
2019-03-04T02:48:03.635Z,12.42
2019-03-04T02:50:31.313Z,12.44
2019-03-04T02:52:58.992Z,12.48
2019-03-04T02:55:28.679Z,12.50
2019-03-04T02:57:59.892Z,12.48
2019-03-04T03:00:28.689Z,12.56
2019-03-04T03:02:56.093Z,12.44
2019-03-04T03:05:23.997Z,12.43
2019-03-04T03:07:52.094Z,12.42
2019-03-04T03:10:19.768Z,12.41
2019-03-04T03:12:47.431Z,12.44
2019-03-04T03:15:16.872Z,12.53
2019-03-04T03:17:44.392Z,12.57
2019-03-04T03:20:12.250Z,12.61
2019-03-04T03:22:39.981Z,12.56
2019-03-04T03:25:08.168Z,12.53
2019-03-04T03:27:35.440Z,12.54
2019-03-04T03:30:04.729Z,12.57
2019-03-04T03:32:32.332Z,12.52
2019-03-04T03:34:59.776Z,12.55
2019-03-04T03:37:27.478Z,12.56
2019-03-04T03:39:55.095Z,12.55
2019-03-04T03:42:22.898Z,12.52
2019-03-04T03:44:50.627Z,12.57
2019-03-04T03:47:18.163Z,12.61
2019-03-04T03:49:45.588Z,12.54
2019-03-04T03:52:13.033Z,12.44
2019-03-04T03:54:40.836Z,12.49
2019-03-04T03:57:08.504Z,12.46
2019-03-04T03:59:36.493Z,12.50
2019-03-04T04:02:04.203Z,12.46
2019-03-04T04:04:31.548Z,12.40
2019-03-04T04:06:59.012Z,12.31
2019-03-04T04:09:26.406Z,12.28
2019-03-04T04:11:54.447Z,12.27
2019-03-04T04:14:21.880Z,12.26
2019-03-04T04:16:49.966Z,12.20
2019-03-04T04:19:17.939Z,12.17
2019-03-04T04:21:45.280Z,12.18
2019-03-04T04:24:12.531Z,12.16
2019-03-04T04:26:39.925Z,12.20
2019-03-04T04:29:10.128Z,12.19
2019-03-04T04:31:37.766Z,12.13
2019-03-04T04:34:05.550Z,12.20
2019-03-04T04:36:32.820Z,12.20
2019-03-04T04:39:01.534Z,12.18
2019-03-04T04:41:29.846Z,12.21
2019-03-04T04:43:57.573Z,12.21
2019-03-04T04:46:48.721Z,12.19
2019-03-04T04:49:16.712Z,12.24
2019-03-04T04:51:44.055Z,12.23
2019-03-04T04:54:11.543Z,12.23
2019-03-04T04:56:39.118Z,12.24
2019-03-04T04:59:07.225Z,12.22
2019-03-04T05:01:38.590Z,12.16
2019-03-04T05:04:10.484Z,12.16
2019-03-04T05:06:38.950Z,12.15
2019-03-04T05:09:07.251Z,12.14
2019-03-04T05:11:34.559Z,12.13
2019-03-04T05:14:02.232Z,12.11
2019-03-04T05:16:30.509Z,12.11
2019-03-04T05:18:58.284Z,12.08
2019-03-04T05:21:25.960Z,12.07
2019-03-04T05:23:53.268Z,12.06
2019-03-04T05:26:20.718Z,12.06
2019-03-04T05:28:51.251Z,12.02
2019-03-04T05:31:19.882Z,12.08
2019-03-04T05:33:48.837Z,12.09
2019-03-04T05:36:16.808Z,12.11
2019-03-04T05:38:44.939Z,12.10
2019-03-04T05:41:14.061Z,12.13
2019-03-04T05:43:41.767Z,12.09
2019-03-04T05:46:09.602Z,12.16
2019-03-04T05:48:37.399Z,12.16
2019-03-04T05:51:05.266Z,12.09
2019-03-04T05:53:33.240Z,12.07
2019-03-04T05:56:00.986Z,12.06
2019-03-04T05:58:28.711Z,12.09
2019-03-04T06:01:35.772Z,12.08
2019-03-04T06:04:06.939Z,12.06
2019-03-04T06:06:52.962Z,12.04
2019-03-04T06:09:20.255Z,12.08
2019-03-04T06:11:47.907Z,12.10
2019-03-04T06:14:15.336Z,12.02
2019-03-04T06:16:47.172Z,12.12
2019-03-04T06:19:12.203Z,12.10
2019-03-04T06:21:39.373Z,12.13
2019-03-04T06:24:07.283Z,12.14
2019-03-04T06:26:34.562Z,12.21
2019-03-04T06:29:02.106Z,12.18
2019-03-04T06:31:30.581Z,12.22
2019-03-04T06:33:58.787Z,12.26
2019-03-04T06:36:26.165Z,12.34
2019-03-04T06:38:53.414Z,12.19
2019-03-04T06:41:21.050Z,12.01
2019-03-04T06:43:48.725Z,11.88
2019-03-04T06:46:16.062Z,11.68
2019-03-04T06:48:43.565Z,11.42
2019-03-04T06:51:21.176Z,11.29
2019-03-04T06:54:31.644Z,11.15
2019-03-04T06:57:08.448Z,11.10
2019-03-04T07:00:41.498Z,11.00
2019-03-04T07:03:20.655Z,10.90
2019-03-04T07:05:52.299Z,10.79
2019-03-04T07:09:09.969Z,10.81
2019-03-04T07:11:48.237Z,10.73
2019-03-04T07:14:16.173Z,10.61
2019-03-04T07:16:45.884Z,10.65
2019-03-04T07:19:25.156Z,10.63
2019-03-04T07:21:55.969Z,10.63
2019-03-04T07:24:23.803Z,10.62
2019-03-04T07:26:51.598Z,10.67
2019-03-04T07:29:18.943Z,10.70
2019-03-04T07:31:46.582Z,10.73
2019-03-04T07:34:14.016Z,10.84
2019-03-04T07:36:41.782Z,10.97
2019-03-04T07:39:13.360Z,11.06
2019-03-04T07:41:43.872Z,11.10
2019-03-04T07:44:11.805Z,11.30
2019-03-04T07:46:39.562Z,11.30
2019-03-04T07:49:07.301Z,11.48
2019-03-04T07:51:35.734Z,11.54
2019-03-04T07:54:03.536Z,11.65
2019-03-04T07:56:30.878Z,11.78
2019-03-04T07:58:58.744Z,11.78
2019-03-04T08:01:26.391Z,11.85
2019-03-04T08:03:53.960Z,11.91
2019-03-04T08:06:22.153Z,11.91
2019-03-04T08:09:53.189Z,11.98
2019-03-04T08:13:03.442Z,12.07
2019-03-04T08:15:41.014Z,12.16
2019-03-04T08:18:08.883Z,12.34
2019-03-04T08:20:36.984Z,12.37
2019-03-04T08:23:05.197Z,12.44
2019-03-04T08:25:33.123Z,12.54
2019-03-04T08:28:00.866Z,12.58
2019-03-04T08:30:28.983Z,12.64
2019-03-04T08:32:56.514Z,12.74
2019-03-04T08:35:24.516Z,12.90
2019-03-04T08:37:52.173Z,12.95
2019-03-04T08:40:19.670Z,12.95
2019-03-04T08:42:47.321Z,13.13
2019-03-04T08:45:17.994Z,13.16
2019-03-04T08:47:45.258Z,13.26
2019-03-04T08:50:13.813Z,13.14
2019-03-04T08:52:41.600Z,13.21
2019-03-04T08:55:10.870Z,13.16
2019-03-04T08:57:38.832Z,12.54
2019-03-04T09:00:10.895Z,12.10
2019-03-04T09:02:38.896Z,11.56
2019-03-04T09:05:09.301Z,11.43
2019-03-04T09:07:36.828Z,11.31
2019-03-04T09:10:10.066Z,11.04
2019-03-04T09:12:37.870Z,10.77
2019-03-04T09:15:06.105Z,10.76
2019-03-04T09:17:34.363Z,10.96
2019-03-04T09:20:04.614Z,10.82
2019-03-04T09:22:32.682Z,11.08
2019-03-04T09:25:00.318Z,11.17
2019-03-04T09:27:27.704Z,11.16
2019-03-04T09:29:55.196Z,11.47
2019-03-04T09:32:22.733Z,11.43
2019-03-04T09:34:50.178Z,11.68
2019-03-04T09:37:17.579Z,11.66
2019-03-04T09:39:45.274Z,11.85
2019-03-04T09:42:21.430Z,11.96
2019-03-04T09:44:49.054Z,11.91
2019-03-04T09:47:16.856Z,12.34
2019-03-04T09:49:44.691Z,12.61
2019-03-04T09:52:12.353Z,12.62
2019-03-04T09:54:40.013Z,12.80
2019-03-04T09:57:07.806Z,12.96
2019-03-04T09:59:35.654Z,13.09
2019-03-04T10:02:12.008Z,13.04
2019-03-04T10:05:17.159Z,12.99
2019-03-04T10:08:05.970Z,13.01
2019-03-04T10:11:39.697Z,13.07
2019-03-04T10:14:36.348Z,13.35
2019-03-04T10:18:32.467Z,13.71
2019-03-04T10:21:44.878Z,13.89
2019-03-04T10:24:33.750Z,14.07
2019-03-04T10:27:56.691Z,14.18
2019-03-04T10:31:15.511Z,14.64
2019-03-04T10:34:20.313Z,14.24
2019-03-04T10:37:39.486Z,14.38
2019-03-04T10:40:24.530Z,14.30
2019-03-04T10:43:44.738Z,14.45
2019-03-04T10:46:52.241Z,14.42
2019-03-04T10:49:20.315Z,14.14
2019-03-04T10:51:47.757Z,14.18
2019-03-04T10:54:15.170Z,14.12
2019-03-04T10:56:43.042Z,14.08
2019-03-04T10:59:10.730Z,14.09
2019-03-04T11:01:38.675Z,13.98
2019-03-04T11:04:06.133Z,14.00
2019-03-04T11:06:34.163Z,13.92
2019-03-04T11:09:01.556Z,13.63
2019-03-04T11:11:30.210Z,13.18
2019-03-04T11:13:57.930Z,13.00
2019-03-04T11:16:25.505Z,12.25
2019-03-04T11:18:53.612Z,12.16
2019-03-04T11:21:21.403Z,12.02
2019-03-04T11:23:49.033Z,11.68
2019-03-04T11:26:17.253Z,11.49
2019-03-04T11:28:45.074Z,11.04
2019-03-04T11:31:12.597Z,10.99
2019-03-04T11:33:40.355Z,10.94
2019-03-04T11:36:07.623Z,10.72
2019-03-04T11:38:38.771Z,11.29
2019-03-04T11:41:08.237Z,11.68
2019-03-04T11:43:35.742Z,12.16
2019-03-04T11:46:04.206Z,12.37
2019-03-04T11:48:31.446Z,12.34
2019-03-04T11:51:02.139Z,12.29
2019-03-04T11:53:29.304Z,12.46
2019-03-04T11:55:56.996Z,12.55
2019-03-04T11:58:24.752Z,12.52
2019-03-04T12:01:07.299Z,12.55
2019-03-04T12:03:34.978Z,12.34
2019-03-04T12:06:02.662Z,12.01
2019-03-04T12:08:30.306Z,11.97
2019-03-04T12:10:57.570Z,12.09
2019-03-04T12:13:24.973Z,12.05
2019-03-04T12:15:53.272Z,12.04
2019-03-04T12:18:21.666Z,12.14
2019-03-04T12:20:49.107Z,12.43
2019-03-04T12:23:16.819Z,12.47
2019-03-04T12:25:44.583Z,12.39
2019-03-04T12:28:12.586Z,12.39
2019-03-04T12:30:40.141Z,12.27
2019-03-04T12:33:09.206Z,12.30
2019-03-04T12:35:37.349Z,12.24
2019-03-04T12:38:05.199Z,12.23
2019-03-04T12:40:32.457Z,12.22
2019-03-04T12:42:59.967Z,11.96
2019-03-04T12:45:34.441Z,11.91
2019-03-04T12:47:57.544Z,11.87
2019-03-04T12:50:26.043Z,11.83
2019-03-04T12:52:53.788Z,11.69
2019-03-04T12:55:21.386Z,11.92
2019-03-04T12:57:49.824Z,11.73
2019-03-04T13:00:19.727Z,11.68
2019-03-04T13:02:56.702Z,11.31
2019-03-04T13:05:17.426Z,11.07
2019-03-04T13:07:45.000Z,10.97
2019-03-04T13:10:13.245Z,11.01
2019-03-04T13:12:41.657Z,10.95
2019-03-04T13:15:20.548Z,11.09
2019-03-04T13:17:48.087Z,11.06
2019-03-04T13:20:15.718Z,11.32
2019-03-04T13:22:43.098Z,10.81
2019-03-04T13:25:11.037Z,10.65
2019-03-04T13:27:38.510Z,9.78
2019-03-04T13:30:09.647Z,9.67
2019-03-04T13:32:37.417Z,9.55
2019-03-04T13:35:07.526Z,9.60
2019-03-04T13:37:35.277Z,9.53
2019-03-04T13:40:07.176Z,9.09
2019-03-04T13:42:34.430Z,9.13
2019-03-04T13:45:02.096Z,9.19
2019-03-04T13:47:30.294Z,9.21
2019-03-04T13:49:57.659Z,9.20
2019-03-04T13:52:25.617Z,9.18
2019-03-04T13:54:53.349Z,9.23
2019-03-04T13:57:20.641Z,9.21
2019-03-04T13:59:48.156Z,9.16
2019-03-04T14:02:15.399Z,9.13
2019-03-04T14:04:43.470Z,9.28
2019-03-04T14:07:11.274Z,9.08
2019-03-04T14:09:39.056Z,8.93
2019-03-04T14:12:07.045Z,8.93
2019-03-04T14:14:35.299Z,8.87
2019-03-04T14:17:03.146Z,8.84
2019-03-04T14:19:30.702Z,8.92
2019-03-04T14:21:58.589Z,8.97
2019-03-04T14:24:25.767Z,9.23
2019-03-04T14:26:53.443Z,9.18
2019-03-04T14:29:21.131Z,9.40
2019-03-04T14:31:48.737Z,9.18
2019-03-04T14:34:16.290Z,9.15
2019-03-04T14:36:44.091Z,9.27
2019-03-04T14:39:14.835Z,9.27
2019-03-04T14:41:42.772Z,9.21
2019-03-04T14:44:10.794Z,9.41
2019-03-04T14:46:38.606Z,9.27
2019-03-04T14:49:05.949Z,9.22
2019-03-04T14:55:33.689Z,9.25
2019-03-04T14:58:01.986Z,9.34
2019-03-04T15:00:35.186Z,9.24
2019-03-04T15:03:03.705Z,9.20
2019-03-04T15:05:31.580Z,9.28
2019-03-04T15:08:02.506Z,9.24
2019-03-04T15:10:30.520Z,9.18
2019-03-04T15:12:58.035Z,9.26
2019-03-04T15:15:25.611Z,9.18
2019-03-04T15:17:53.882Z,9.10
2019-03-04T15:20:22.763Z,9.16
2019-03-04T15:22:50.214Z,9.20
2019-03-04T15:25:21.560Z,9.00
2019-03-04T15:27:49.310Z,8.97
2019-03-04T15:30:17.462Z,8.98
2019-03-04T15:32:45.099Z,8.85
2019-03-04T15:35:12.634Z,8.70
2019-03-04T15:37:40.516Z,8.80
2019-03-04T15:40:08.459Z,8.73
2019-03-04T15:42:36.302Z,8.77
2019-03-04T15:45:04.769Z,8.72
2019-03-04T15:47:32.591Z,8.75
2019-03-04T15:49:59.804Z,8.71
2019-03-04T15:52:27.116Z,8.73
2019-03-04T15:54:54.731Z,8.62
2019-03-04T15:57:22.373Z,8.58
2019-03-04T15:59:50.324Z,8.59
2019-03-04T16:02:18.023Z,8.56
2019-03-04T16:04:45.787Z,8.55
2019-03-04T16:07:14.443Z,8.52
2019-03-04T16:09:42.441Z,8.47
2019-03-04T16:12:12.489Z,8.47
2019-03-04T16:14:40.682Z,8.38
2019-03-04T16:17:08.739Z,8.29
2019-03-04T16:19:36.704Z,8.26
2019-03-04T16:22:04.206Z,8.27
2019-03-04T16:24:31.859Z,8.24
2019-03-04T16:27:10.228Z,7.97
2019-03-04T16:29:38.049Z,7.99
2019-03-04T16:32:06.126Z,7.92
2019-03-04T16:34:33.814Z,7.94
2019-03-04T16:37:05.797Z,7.88
2019-03-04T16:39:33.510Z,7.94
2019-03-04T16:42:01.190Z,7.75
2019-03-04T16:44:28.707Z,7.75
2019-03-04T16:46:56.753Z,7.64
2019-03-04T16:49:24.735Z,7.49
2019-03-04T16:51:52.679Z,7.62
2019-03-04T16:54:20.407Z,7.44
2019-03-04T16:56:48.344Z,7.37
2019-03-04T16:59:16.096Z,7.43
2019-03-04T17:01:43.463Z,7.38
2019-03-04T17:04:11.351Z,7.23
2019-03-04T17:06:38.993Z,7.14
2019-03-04T17:09:16.478Z,7.12
2019-03-04T17:11:45.524Z,7.13
2019-03-04T17:14:14.262Z,7.03
2019-03-04T17:16:45.261Z,7.00
2019-03-04T17:19:12.790Z,7.00
2019-03-04T17:21:41.648Z,6.87
2019-03-04T17:24:09.112Z,6.84
2019-03-04T17:26:37.322Z,6.70
2019-03-04T17:29:05.373Z,6.87
2019-03-04T17:31:32.851Z,6.81
2019-03-04T17:34:00.710Z,6.85
2019-03-04T17:36:28.658Z,6.95
2019-03-04T17:38:56.490Z,7.07
2019-03-04T17:41:24.207Z,6.93
2019-03-04T17:43:51.480Z,6.91
2019-03-04T17:46:19.406Z,6.77
2019-03-04T17:48:46.832Z,6.87
2019-03-04T17:51:14.825Z,6.79
2019-03-04T17:53:42.859Z,6.71
2019-03-04T17:56:10.870Z,6.74
2019-03-04T17:58:38.261Z,6.59
2019-03-04T18:01:06.411Z,6.75
2019-03-04T18:03:35.629Z,6.94
2019-03-04T18:06:04.775Z,6.88
2019-03-04T18:08:32.175Z,6.63
2019-03-04T18:10:59.536Z,6.56
2019-03-04T18:13:27.199Z,6.47
2019-03-04T18:15:54.637Z,6.51
2019-03-04T18:18:22.188Z,6.42
2019-03-04T18:20:49.664Z,6.46
2019-03-04T18:23:17.200Z,6.37
2019-03-04T18:26:11.846Z,6.41
2019-03-04T18:29:25.579Z,6.46
2019-03-04T18:33:00.429Z,6.30
2019-03-04T18:36:16.165Z,6.42
2019-03-04T18:39:53.729Z,6.47
2019-03-04T18:43:02.146Z,6.48
2019-03-04T18:46:17.235Z,6.38
2019-03-04T18:48:58.827Z,6.41
2019-03-04T18:51:28.832Z,6.35
2019-03-04T18:54:00.047Z,6.22
2019-03-04T18:56:27.918Z,6.27
2019-03-04T18:58:55.722Z,6.31
2019-03-04T19:01:23.546Z,6.23
2019-03-04T19:03:50.986Z,6.29
2019-03-04T19:06:19.190Z,6.34
2019-03-04T19:08:47.317Z,6.31
2019-03-04T19:11:15.502Z,6.22
2019-03-04T19:13:43.600Z,6.22
2019-03-04T19:16:11.233Z,6.09
2019-03-04T19:18:40.178Z,6.10
2019-03-04T19:21:08.011Z,6.10
2019-03-04T19:23:36.189Z,6.09
2019-03-04T19:26:03.878Z,6.15
2019-03-04T19:28:31.598Z,6.10
2019-03-04T19:30:59.506Z,6.11
2019-03-04T19:33:27.333Z,6.19
2019-03-04T19:35:55.480Z,6.21
2019-03-04T19:38:22.898Z,6.15
2019-03-04T19:40:50.668Z,6.09
2019-03-04T19:43:18.390Z,6.16
2019-03-04T19:45:46.518Z,6.09
2019-03-04T19:48:16.493Z,6.02
2019-03-04T19:50:44.455Z,6.12
2019-03-04T19:53:13.582Z,6.15
2019-03-04T19:55:41.210Z,6.14
2019-03-04T19:58:08.900Z,6.06
2019-03-04T20:00:37.290Z,6.00
2019-03-04T20:03:05.755Z,6.11
2019-03-04T20:05:33.649Z,6.17
2019-03-04T20:08:01.511Z,6.05
2019-03-04T20:10:30.134Z,6.08
2019-03-04T20:13:00.679Z,6.06
2019-03-04T20:15:31.324Z,6.04
2019-03-04T20:17:59.640Z,6.04
2019-03-04T20:20:28.050Z,6.09
2019-03-04T20:22:55.954Z,6.04
2019-03-04T20:25:23.921Z,6.09
2019-03-04T20:27:51.725Z,5.94
2019-03-04T20:30:19.663Z,5.95
2019-03-04T20:32:47.446Z,6.01
2019-03-04T20:35:15.437Z,5.90
2019-03-04T20:37:47.208Z,5.94
2019-03-04T20:40:15.173Z,5.92
2019-03-04T20:42:42.678Z,5.85
2019-03-04T20:45:11.021Z,5.70
2019-03-04T20:47:38.463Z,5.76
2019-03-04T20:50:10.115Z,5.75
2019-03-04T20:52:37.886Z,5.70
2019-03-04T20:55:06.745Z,5.79
2019-03-04T20:57:35.773Z,5.72
2019-03-04T21:00:07.014Z,5.68
2019-03-04T21:02:34.688Z,5.65
2019-03-04T21:05:04.591Z,5.68
2019-03-04T21:07:32.498Z,5.56
2019-03-04T21:10:00.998Z,5.61
2019-03-04T21:12:29.294Z,5.59
2019-03-04T21:14:57.307Z,5.55
2019-03-04T21:17:24.529Z,5.59
2019-03-04T21:19:53.348Z,5.57
2019-03-04T21:22:21.498Z,5.58
2019-03-04T21:24:49.871Z,5.51
2019-03-04T21:27:21.957Z,5.49
2019-03-04T21:30:54.626Z,5.47
2019-03-04T21:34:40.859Z,5.45
2019-03-04T21:41:46.697Z,5.72
2019-03-04T21:45:09.623Z,5.78
2019-03-04T21:47:45.685Z,5.85
2019-03-04T21:50:17.873Z,5.92
2019-03-04T21:53:25.951Z,5.92
2019-03-04T21:56:44.238Z,6.04
2019-03-04T21:59:11.705Z,5.99
2019-03-04T22:01:46.221Z,6.15
2019-03-04T22:04:13.962Z,6.12
2019-03-04T22:06:42.129Z,6.12
2019-03-04T22:09:09.483Z,6.19
2019-03-04T22:11:37.531Z,6.08
2019-03-04T22:14:04.869Z,6.11
2019-03-04T22:16:32.944Z,6.16
2019-03-04T22:19:00.672Z,6.07
2019-03-04T22:21:28.524Z,6.10
2019-03-04T22:23:56.590Z,6.19
2019-03-04T22:26:24.739Z,6.24
2019-03-04T22:28:52.969Z,6.19
2019-03-04T22:31:20.136Z,6.23
2019-03-04T22:33:47.709Z,6.28
2019-03-04T22:36:15.747Z,6.12
2019-03-04T22:38:44.206Z,6.21
2019-03-04T22:41:13.683Z,6.16
2019-03-04T22:43:41.218Z,6.16
2019-03-04T22:46:09.234Z,6.15
2019-03-04T22:48:37.549Z,6.13
2019-03-04T22:51:05.558Z,6.06
2019-03-04T22:53:32.748Z,6.10
2019-03-04T22:56:00.350Z,6.16
2019-03-04T22:58:29.137Z,6.03
2019-03-04T23:01:44.734Z,6.12
2019-03-04T23:04:50.527Z,6.07
2019-03-04T23:07:27.811Z,6.01
2019-03-04T23:10:33.961Z,6.05
2019-03-04T23:13:39.770Z,5.98
2019-03-04T23:16:09.347Z,5.97
2019-03-04T23:18:37.006Z,5.98
2019-03-04T23:21:06.454Z,6.02
2019-03-04T23:23:33.915Z,6.02
2019-03-04T23:26:01.506Z,5.99
2019-03-04T23:28:28.831Z,5.98
2019-03-04T23:30:56.470Z,6.02
2019-03-04T23:33:23.872Z,5.96
2019-03-04T23:35:51.586Z,5.98
2019-03-04T23:38:19.761Z,6.09
2019-03-04T23:40:47.315Z,5.97
2019-03-04T23:43:15.141Z,5.97
2019-03-04T23:45:43.026Z,6.01
2019-03-04T23:48:10.974Z,5.89
2019-03-04T23:50:38.831Z,5.84
2019-03-04T23:53:06.558Z,5.92
2019-03-04T23:55:33.830Z,5.87
2019-03-04T23:58:01.575Z,5.88
