createdAt,value
2019-02-04T00:00:38.703Z,95267.73
2019-02-04T00:03:08.464Z,95264.83
2019-02-04T00:05:38.108Z,95271.80
2019-02-04T00:08:09.716Z,95270.91
2019-02-04T00:10:39.452Z,95274.95
2019-02-04T00:13:09.106Z,95272.52
2019-02-04T00:15:38.741Z,95274.89
2019-02-04T00:18:09.307Z,95269.48
2019-02-04T00:20:39.028Z,95283.17
2019-02-04T00:23:08.652Z,95279.12
2019-02-04T00:25:38.317Z,95275.54
2019-02-04T00:28:08.052Z,95279.53
2019-02-04T00:30:37.738Z,95286.89
2019-02-04T00:33:07.147Z,95289.11
2019-02-04T00:35:36.931Z,95291.44
2019-02-04T00:38:06.708Z,95295.02
2019-02-04T00:40:36.455Z,95321.64
2019-02-04T00:43:06.198Z,95331.65
2019-02-04T00:45:35.903Z,95322.09
2019-02-04T00:48:05.588Z,95348.64
2019-02-04T00:50:35.384Z,95333.77
2019-02-04T00:53:05.279Z,95333.20
2019-02-04T00:55:34.960Z,95327.83
2019-02-04T00:58:04.700Z,95323.84
2019-02-04T01:00:34.390Z,95341.09
2019-02-04T01:03:04.253Z,95340.22
2019-02-04T01:05:34.008Z,95334.91
2019-02-04T01:08:03.877Z,95339.91
2019-02-04T01:10:33.431Z,95326.22
2019-02-04T01:13:03.038Z,95330.83
2019-02-04T01:15:32.753Z,95330.14
2019-02-04T01:18:02.347Z,95314.00
2019-02-04T01:20:32.125Z,95318.63
2019-02-04T01:23:01.751Z,95314.92
2019-02-04T01:25:31.068Z,95318.95
2019-02-04T01:28:00.778Z,95338.28
2019-02-04T01:30:30.328Z,95341.74
2019-02-04T01:32:59.891Z,95343.41
2019-02-04T01:35:29.519Z,95338.66
2019-02-04T01:37:59.360Z,95343.63
2019-02-04T01:40:29.056Z,95339.86
2019-02-04T01:42:58.543Z,95347.34
2019-02-04T01:45:28.038Z,95353.74
2019-02-04T01:47:57.579Z,95356.89
2019-02-04T01:50:27.061Z,95345.11
2019-02-04T01:52:56.719Z,95344.34
2019-02-04T01:55:26.482Z,95348.45
2019-02-04T01:57:57.042Z,95358.14
2019-02-04T02:00:35.376Z,95348.95
2019-02-04T02:03:05.227Z,95359.31
2019-02-04T02:05:34.641Z,95363.05
2019-02-04T02:08:04.172Z,95359.08
2019-02-04T02:10:33.816Z,95364.16
2019-02-04T02:13:03.534Z,95367.30
2019-02-04T02:15:33.230Z,95371.94
2019-02-04T02:18:02.995Z,95380.92
2019-02-04T02:20:32.712Z,95386.12
2019-02-04T02:23:02.467Z,95385.62
2019-02-04T02:25:32.068Z,95380.64
2019-02-04T02:28:01.537Z,95395.52
2019-02-04T02:30:32.745Z,95400.01
2019-02-04T02:33:02.399Z,95393.91
2019-02-04T02:35:31.972Z,95391.25
2019-02-04T02:38:01.616Z,95403.77
2019-02-04T02:40:33.044Z,95401.42
2019-02-04T02:43:02.683Z,95386.98
2019-02-04T02:45:32.466Z,95395.05
2019-02-04T02:48:02.200Z,95402.56
2019-02-04T02:50:31.719Z,95386.98
2019-02-04T02:53:01.402Z,95405.28
2019-02-04T02:55:31.090Z,95402.02
2019-02-04T02:58:00.755Z,95393.87
2019-02-04T03:00:30.267Z,95408.95
2019-02-04T03:02:59.908Z,95408.03
2019-02-04T03:05:29.655Z,95418.00
2019-02-04T03:07:59.328Z,95423.09
2019-02-04T03:10:30.990Z,95412.70
2019-02-04T03:13:00.861Z,95417.18
2019-02-04T03:15:30.443Z,95406.73
2019-02-04T03:18:00.177Z,95406.34
2019-02-04T03:20:29.766Z,95402.23
2019-02-04T03:22:59.401Z,95397.48
2019-02-04T03:25:28.907Z,95422.70
2019-02-04T03:27:58.578Z,95413.78
2019-02-04T03:30:30.977Z,95405.51
2019-02-04T03:33:00.561Z,95418.05
2019-02-04T03:35:30.096Z,95423.69
2019-02-04T03:37:59.984Z,95417.77
2019-02-04T03:40:31.385Z,95412.70
2019-02-04T03:43:01.096Z,95418.88
2019-02-04T03:45:30.848Z,95416.86
2019-02-04T03:48:05.100Z,95419.33
2019-02-04T03:50:30.514Z,95420.13
2019-02-04T03:52:59.976Z,95418.78
2019-02-04T03:55:29.710Z,95420.22
2019-02-04T03:57:59.642Z,95426.88
2019-02-04T04:00:31.328Z,95426.12
2019-02-04T04:03:01.018Z,95416.81
2019-02-04T04:05:30.586Z,95422.53
2019-02-04T04:08:00.312Z,95417.45
2019-02-04T04:10:30.141Z,95408.91
2019-02-04T04:12:59.696Z,95407.12
2019-02-04T04:15:29.413Z,95418.49
2019-02-04T04:17:59.129Z,95428.39
2019-02-04T04:20:28.695Z,95424.28
2019-02-04T04:22:58.151Z,95423.83
2019-02-04T04:25:31.202Z,95426.71
2019-02-04T04:28:00.748Z,95424.11
2019-02-04T04:30:30.714Z,95420.33
2019-02-04T04:33:00.201Z,95417.34
2019-02-04T04:35:29.677Z,95421.14
2019-02-04T04:37:59.386Z,95417.20
2019-02-04T04:40:29.034Z,95427.89
2019-02-04T04:42:58.599Z,95424.59
2019-02-04T04:45:28.119Z,95427.68
2019-02-04T04:47:57.652Z,95424.16
2019-02-04T04:50:27.117Z,95437.03
2019-02-04T05:10:18.468Z,95469.02
2019-02-04T05:12:48.207Z,95462.19
2019-02-04T05:15:19.708Z,95461.66
2019-02-04T05:17:49.264Z,95467.39
2019-02-04T05:20:19.042Z,95464.91
2019-02-04T05:22:48.833Z,95470.55
2019-02-04T05:25:18.559Z,95473.02
2019-02-04T05:27:48.237Z,95477.69
2019-02-04T05:30:19.640Z,95478.20
2019-02-04T05:32:49.706Z,95488.15
2019-02-04T05:35:19.550Z,95488.91
2019-02-04T05:37:49.353Z,95488.83
2019-02-04T05:40:19.155Z,95489.47
2019-02-04T05:42:48.659Z,95485.20
2019-02-04T05:45:19.250Z,95491.03
2019-02-04T05:47:49.029Z,95489.47
2019-02-04T05:50:19.133Z,95497.41
2019-02-04T05:52:49.171Z,95506.52
2019-02-04T05:55:20.203Z,95507.33
2019-02-04T05:57:49.973Z,95515.02
2019-02-04T06:00:23.816Z,95508.09
2019-02-04T06:02:53.870Z,95510.57
2019-02-04T06:05:23.416Z,95509.22
2019-02-04T06:07:52.824Z,95521.30
2019-02-04T06:10:22.616Z,95520.70
2019-02-04T06:12:52.425Z,95515.27
2019-02-04T06:15:22.102Z,95513.14
2019-02-04T06:17:51.924Z,95513.14
2019-02-04T06:20:21.902Z,95522.13
2019-02-04T06:22:51.619Z,95528.27
2019-02-04T06:25:21.163Z,95527.89
2019-02-04T06:27:50.748Z,95526.50
2019-02-04T06:30:20.202Z,95531.74
2019-02-04T06:32:49.882Z,95533.73
2019-02-04T06:35:19.582Z,95536.98
2019-02-04T06:37:49.333Z,95530.95
2019-02-04T06:40:18.708Z,95529.25
2019-02-04T06:42:49.214Z,95524.36
2019-02-04T06:45:18.786Z,95526.97
2019-02-04T06:47:48.456Z,95528.55
2019-02-04T06:50:18.397Z,95526.13
2019-02-04T06:52:48.041Z,95528.89
2019-02-04T06:55:19.963Z,95533.97
2019-02-04T06:57:49.818Z,95538.62
2019-02-04T07:00:19.405Z,95536.41
2019-02-04T07:02:49.074Z,95531.95
2019-02-04T07:05:18.849Z,95535.86
2019-02-04T07:07:48.368Z,95550.45
2019-02-04T07:10:19.739Z,95557.81
2019-02-04T07:12:49.474Z,95561.91
2019-02-04T07:15:20.203Z,95562.22
2019-02-04T07:17:50.108Z,95568.84
2019-02-04T07:20:21.719Z,95573.44
2019-02-04T07:22:51.373Z,95575.81
2019-02-04T07:25:21.260Z,95581.17
2019-02-04T07:27:51.101Z,95575.35
2019-02-04T07:30:22.484Z,95571.50
2019-02-04T07:32:52.269Z,95576.87
2019-02-04T07:35:22.045Z,95584.24
2019-02-04T07:37:51.762Z,95591.86
2019-02-04T07:40:25.241Z,95591.45
2019-02-04T07:42:55.053Z,95588.72
2019-02-04T07:45:24.777Z,95596.41
2019-02-04T07:47:54.516Z,95603.30
2019-02-04T07:50:24.309Z,95599.48
2019-02-04T07:52:53.904Z,95598.42
2019-02-04T07:55:23.475Z,95607.23
2019-02-04T07:57:53.250Z,95597.94
2019-02-04T08:00:27.508Z,95605.89
2019-02-04T08:02:57.371Z,95614.20
2019-02-04T08:05:27.079Z,95618.06
2019-02-04T08:07:56.931Z,95612.49
2019-02-04T08:10:26.828Z,95621.09
2019-02-04T08:13:01.655Z,95626.30
2019-02-04T08:15:28.439Z,95616.67
2019-02-04T08:17:58.111Z,95622.88
2019-02-04T08:20:28.379Z,95617.24
2019-02-04T08:22:58.161Z,95629.33
2019-02-04T08:25:27.929Z,95630.92
2019-02-04T08:27:57.499Z,95629.84
2019-02-04T08:30:29.096Z,95623.83
2019-02-04T08:32:58.599Z,95623.06
2019-02-04T08:35:28.365Z,95620.86
2019-02-04T08:37:57.908Z,95624.58
2019-02-04T08:40:27.637Z,95619.72
2019-02-04T08:42:57.138Z,95615.67
2019-02-04T08:45:26.975Z,95611.80
2019-02-04T08:47:56.659Z,95625.63
2019-02-04T08:50:26.571Z,95627.63
2019-02-04T08:52:56.491Z,95622.56
2019-02-04T08:55:26.194Z,95624.89
2019-02-04T08:57:55.907Z,95627.84
2019-02-04T09:00:25.569Z,95635.30
2019-02-04T09:02:55.376Z,95637.88
2019-02-04T09:05:25.171Z,95633.66
2019-02-04T09:07:54.756Z,95628.14
2019-02-04T09:10:27.540Z,95627.26
2019-02-04T09:12:57.364Z,95629.38
2019-02-04T09:15:27.149Z,95629.52
2019-02-04T09:17:57.076Z,95617.92
2019-02-04T09:20:26.751Z,95613.19
2019-02-04T09:22:56.588Z,95623.38
2019-02-04T09:25:26.431Z,95621.16
2019-02-04T09:27:56.552Z,95614.66
2019-02-04T09:30:26.604Z,95611.32
2019-02-04T09:32:56.626Z,95609.83
2019-02-04T09:35:26.382Z,95611.25
2019-02-04T09:37:56.088Z,95616.78
2019-02-04T09:40:28.215Z,95613.20
2019-02-04T09:42:57.865Z,95610.33
2019-02-04T09:45:28.051Z,95609.83
2019-02-04T09:47:57.489Z,95615.39
2019-02-04T09:50:27.733Z,95602.30
2019-02-04T09:52:57.421Z,95607.98
2019-02-04T09:55:29.451Z,95605.27
2019-02-04T09:57:59.090Z,95607.48
2019-02-04T10:00:30.335Z,95598.30
2019-02-04T10:02:59.961Z,95593.05
2019-02-04T10:05:29.592Z,95593.66
2019-02-04T10:07:59.515Z,95593.80
2019-02-04T10:10:29.455Z,95589.16
2019-02-04T10:12:59.275Z,95582.38
2019-02-04T10:15:31.138Z,95575.16
2019-02-04T10:18:00.847Z,95574.35
2019-02-04T10:20:34.115Z,95572.56
2019-02-04T10:23:00.240Z,95572.53
2019-02-04T10:25:31.816Z,95570.72
2019-02-04T10:28:01.499Z,95571.16
2019-02-04T10:30:31.707Z,95567.48
2019-02-04T10:33:01.306Z,95560.25
2019-02-04T10:35:31.117Z,95559.11
2019-02-04T10:38:00.598Z,95560.05
2019-02-04T10:40:30.332Z,95561.55
2019-02-04T10:43:00.127Z,95566.17
2019-02-04T10:45:29.609Z,95569.97
2019-02-04T10:47:59.501Z,95549.39
2019-02-04T10:50:31.019Z,95557.13
2019-02-04T10:53:00.642Z,95546.71
2019-02-04T10:55:30.255Z,95541.79
2019-02-04T10:57:59.743Z,95532.31
2019-02-04T11:00:30.901Z,95534.24
2019-02-04T11:03:00.617Z,95542.44
2019-02-04T11:05:31.694Z,95549.59
2019-02-04T11:08:01.380Z,95542.62
2019-02-04T11:10:34.772Z,95544.14
2019-02-04T11:13:06.763Z,95538.09
2019-02-04T11:15:36.591Z,95539.96
2019-02-04T11:18:06.501Z,95536.94
2019-02-04T11:20:36.206Z,95536.12
2019-02-04T11:23:07.071Z,95530.94
2019-02-04T11:25:36.830Z,95531.16
2019-02-04T11:28:07.705Z,95538.98
2019-02-04T11:30:40.856Z,95539.23
2019-02-04T11:33:10.563Z,95538.47
2019-02-04T11:35:40.193Z,95536.41
2019-02-04T11:38:10.013Z,95531.84
2019-02-04T11:40:39.672Z,95531.30
2019-02-04T11:43:09.374Z,95531.02
2019-02-04T11:45:39.120Z,95535.00
2019-02-04T11:48:10.087Z,95538.59
2019-02-04T11:50:40.226Z,95539.14
2019-02-04T11:53:10.010Z,95531.67
2019-02-04T11:55:39.767Z,95534.09
2019-02-04T11:58:09.597Z,95528.52
2019-02-04T12:00:39.285Z,95527.33
2019-02-04T12:03:10.055Z,95522.75
2019-02-04T12:05:40.006Z,95517.77
2019-02-04T12:25:31.725Z,95505.09
2019-02-04T12:28:01.385Z,95507.78
2019-02-04T12:30:34.887Z,95496.75
2019-02-04T12:33:05.583Z,95498.28
2019-02-04T12:35:35.190Z,95490.30
2019-02-04T12:38:04.881Z,95491.27
2019-02-04T12:40:34.622Z,95497.74
2019-02-04T12:43:03.952Z,95493.73
2019-02-04T13:02:56.354Z,95472.44
2019-02-04T13:05:30.536Z,95474.23
2019-02-04T13:08:00.366Z,95479.63
2019-02-04T13:10:30.148Z,95472.91
2019-02-04T13:30:24.030Z,95485.80
2019-02-04T13:32:53.770Z,95481.84
2019-02-04T13:35:23.485Z,95481.96
2019-02-04T13:37:53.162Z,95486.22
2019-02-04T13:40:24.814Z,95482.98
2019-02-04T13:42:54.654Z,95482.53
2019-02-04T13:45:24.619Z,95490.12
2019-02-04T13:47:54.339Z,95491.89
2019-02-04T13:50:24.295Z,95496.94
2019-02-04T14:10:19.307Z,95498.59
2019-02-04T14:30:14.832Z,95495.17
2019-02-04T14:51:20.558Z,95494.25
2019-02-04T14:56:13.647Z,95500.50
2019-02-04T14:58:54.611Z,95493.17
2019-02-04T15:02:40.815Z,95489.16
2019-02-04T15:05:51.911Z,95492.78
2019-02-04T15:09:10.320Z,95491.95
2019-02-04T15:12:06.087Z,95493.98
2019-02-04T15:14:54.067Z,95489.27
2019-02-04T15:17:54.516Z,95490.13
2019-02-04T15:20:36.779Z,95490.13
2019-02-04T15:23:17.381Z,95493.75
2019-02-04T15:26:34.940Z,95493.14
2019-02-04T15:29:10.877Z,95498.39
2019-02-04T15:31:52.976Z,95502.70
2019-02-04T15:34:33.925Z,95505.98
2019-02-04T15:37:15.168Z,95519.11
2019-02-04T15:46:01.117Z,95526.86
2019-02-04T15:48:38.624Z,95528.89
2019-02-04T15:51:16.208Z,95525.94
2019-02-04T15:53:45.844Z,95530.72
2019-02-04T15:56:15.710Z,95527.00
2019-02-04T15:58:45.388Z,95530.20
2019-02-04T16:01:14.963Z,95529.54
2019-02-04T16:03:44.888Z,95532.83
2019-02-04T16:06:14.757Z,95534.71
2019-02-04T16:08:44.334Z,95530.30
2019-02-04T16:11:14.122Z,95532.02
2019-02-04T16:13:43.669Z,95539.08
2019-02-04T16:16:13.420Z,95541.16
2019-02-04T16:18:43.047Z,95542.42
2019-02-04T16:21:12.761Z,95543.08
2019-02-04T16:23:42.590Z,95551.30
2019-02-04T16:26:15.124Z,95546.81
2019-02-04T16:28:42.870Z,95551.02
2019-02-04T16:31:11.904Z,95561.69
2019-02-04T16:33:41.771Z,95560.06
2019-02-04T16:36:11.532Z,95566.63
2019-02-04T16:38:41.429Z,95576.57
2019-02-04T16:41:11.103Z,95573.44
2019-02-04T16:43:40.730Z,95573.30
2019-02-04T16:46:10.304Z,95588.34
2019-02-04T16:48:40.175Z,95592.41
2019-02-04T16:51:11.879Z,95592.77
2019-02-04T16:53:39.915Z,95596.05
2019-02-04T16:56:09.899Z,95602.08
2019-02-04T16:58:39.372Z,95597.47
2019-02-04T17:01:09.214Z,95605.75
2019-02-04T17:03:38.808Z,95607.12
2019-02-04T17:06:08.455Z,95607.80
2019-02-04T17:08:38.453Z,95618.21
2019-02-04T17:11:07.955Z,95615.86
2019-02-04T17:13:37.497Z,95615.30
2019-02-04T17:16:07.615Z,95616.73
2019-02-04T17:18:37.146Z,95620.52
2019-02-04T17:21:06.879Z,95620.16
2019-02-04T17:23:36.555Z,95628.00
2019-02-04T17:26:06.075Z,95624.97
2019-02-04T17:28:35.758Z,95626.14
2019-02-04T17:31:05.564Z,95632.27
2019-02-04T17:33:35.116Z,95641.02
2019-02-04T17:36:05.025Z,95642.28
2019-02-04T17:38:34.920Z,95639.78
2019-02-04T17:41:04.726Z,95645.32
2019-02-04T17:43:34.643Z,95641.95
2019-02-04T17:46:04.496Z,95647.94
2019-02-04T17:48:34.101Z,95646.79
2019-02-04T17:51:03.864Z,95650.31
2019-02-04T17:53:34.492Z,95650.48
2019-02-04T17:56:04.100Z,95648.91
2019-02-04T17:58:33.562Z,95642.14
2019-02-04T18:01:03.377Z,95650.30
2019-02-04T18:03:32.856Z,95653.31
2019-02-04T18:06:02.313Z,95656.09
2019-02-04T18:08:31.956Z,95662.86
2019-02-04T18:11:01.561Z,95660.19
2019-02-04T18:13:31.415Z,95671.77
2019-02-04T18:16:01.109Z,95668.94
2019-02-04T18:18:30.743Z,95675.92
2019-02-04T18:21:00.343Z,95683.03
2019-02-04T18:23:30.116Z,95683.84
2019-02-04T18:26:00.270Z,95681.73
2019-02-04T18:28:29.979Z,95684.38
2019-02-04T18:30:59.722Z,95683.64
2019-02-04T18:33:29.291Z,95688.16
2019-02-04T18:35:58.906Z,95680.09
2019-02-04T18:38:28.557Z,95682.82
2019-02-04T18:40:58.179Z,95687.11
2019-02-04T18:43:27.566Z,95683.47
2019-02-04T18:45:57.183Z,95682.12
2019-02-04T18:48:26.978Z,95689.38
2019-02-04T18:50:56.752Z,95695.32
2019-02-04T18:53:26.460Z,95689.83
2019-02-04T18:55:56.177Z,95691.34
2019-02-04T18:58:25.612Z,95698.08
2019-02-04T19:00:55.493Z,95701.00
2019-02-04T19:03:25.270Z,95703.75
2019-02-04T19:05:54.685Z,95693.33
2019-02-04T19:08:24.484Z,95703.23
2019-02-04T19:10:54.180Z,95695.34
2019-02-04T19:13:35.483Z,95694.77
2019-02-04T19:15:53.995Z,95699.48
2019-02-04T19:18:23.593Z,95702.23
2019-02-04T19:20:53.195Z,95705.06
2019-02-04T19:23:23.140Z,95701.84
2019-02-04T19:25:52.839Z,95697.92
2019-02-04T19:28:22.616Z,95693.12
2019-02-04T19:30:58.421Z,95693.06
2019-02-04T19:33:28.201Z,95702.55
2019-02-04T19:35:57.907Z,95705.80
2019-02-04T19:38:27.560Z,95705.16
2019-02-04T19:40:57.084Z,95706.94
2019-02-04T19:43:26.643Z,95699.83
2019-02-04T19:45:56.420Z,95700.33
2019-02-04T19:48:25.938Z,95706.11
2019-02-04T19:50:55.548Z,95704.40
2019-02-04T19:53:25.497Z,95698.31
2019-02-04T19:55:55.013Z,95710.04
2019-02-04T19:58:24.640Z,95712.93
2019-02-04T20:00:54.444Z,95704.89
2019-02-04T20:03:24.133Z,95711.19
2019-02-04T20:05:53.828Z,95716.66
2019-02-04T20:08:23.570Z,95714.61
2019-02-04T20:10:53.177Z,95720.62
2019-02-04T20:13:22.901Z,95729.36
2019-02-04T20:15:52.583Z,95733.41
2019-02-04T20:18:22.307Z,95727.21
2019-02-04T20:20:51.871Z,95725.59
2019-02-04T20:23:21.512Z,95733.67
2019-02-04T20:25:51.195Z,95727.34
2019-02-04T20:28:20.596Z,95733.10
2019-02-04T20:30:50.356Z,95733.10
2019-02-04T20:33:20.024Z,95728.88
2019-02-04T20:35:49.656Z,95721.97
2019-02-04T20:38:19.128Z,95728.05
2019-02-04T20:40:48.658Z,95722.68
2019-02-04T20:43:18.289Z,95728.16
2019-02-04T20:45:48.404Z,95740.78
2019-02-04T20:48:17.993Z,95734.45
2019-02-04T20:50:48.247Z,95732.34
2019-02-04T20:53:17.891Z,95731.91
2019-02-04T20:55:47.725Z,95723.55
2019-02-04T20:58:17.435Z,95716.61
2019-02-04T21:00:47.239Z,95725.81
2019-02-04T21:03:16.908Z,95724.63
2019-02-04T21:05:46.457Z,95723.55
2019-02-04T21:08:16.075Z,95726.86
2019-02-04T21:10:45.779Z,95725.35
2019-02-04T21:13:15.293Z,95728.49
2019-02-04T21:15:44.927Z,95733.70
2019-02-04T21:18:14.503Z,95733.48
2019-02-04T21:20:43.909Z,95735.80
2019-02-04T21:23:13.452Z,95728.34
2019-02-04T21:25:42.996Z,95723.66
2019-02-04T21:28:12.736Z,95718.84
2019-02-04T21:30:43.600Z,95724.36
2019-02-04T21:33:13.189Z,95726.97
2019-02-04T21:35:42.724Z,95726.26
2019-02-04T21:38:12.394Z,95726.47
2019-02-04T21:40:42.112Z,95731.95
2019-02-04T21:43:11.747Z,95725.03
2019-02-04T21:45:41.396Z,95729.31
2019-02-04T21:48:10.979Z,95737.11
2019-02-04T21:50:40.709Z,95740.58
2019-02-04T21:53:10.523Z,95746.70
2019-02-04T21:55:39.946Z,95746.48
2019-02-04T21:58:09.679Z,95748.45
2019-02-04T22:00:40.534Z,95742.37
2019-02-04T22:03:10.069Z,95741.29
2019-02-04T22:05:39.595Z,95741.89
2019-02-04T22:08:09.474Z,95738.95
2019-02-04T22:10:39.051Z,95743.12
2019-02-04T22:13:08.467Z,95746.11
2019-02-04T22:15:38.095Z,95745.79
2019-02-04T22:18:07.919Z,95742.75
2019-02-04T22:20:37.550Z,95734.94
2019-02-04T22:23:07.232Z,95744.19
2019-02-04T22:25:36.682Z,95745.48
2019-02-04T22:28:06.309Z,95752.59
2019-02-04T22:30:36.081Z,95752.81
2019-02-04T22:33:06.134Z,95753.30
2019-02-04T22:35:35.693Z,95744.12
2019-02-04T22:38:05.421Z,95757.63
2019-02-04T22:40:34.859Z,95763.24
2019-02-04T22:43:04.612Z,95764.33
2019-02-04T22:45:34.310Z,95764.95
2019-02-04T22:48:03.722Z,95763.87
2019-02-04T22:50:33.409Z,95765.55
2019-02-04T22:53:02.975Z,95759.67
2019-02-04T22:55:32.869Z,95757.08
2019-02-04T22:58:02.485Z,95760.06
2019-02-04T23:01:00.657Z,95761.36
2019-02-04T23:03:30.301Z,95772.91
2019-02-04T23:06:00.040Z,95775.02
2019-02-04T23:08:29.917Z,95766.79
2019-02-04T23:10:59.429Z,95764.41
2019-02-04T23:13:29.559Z,95767.39
2019-02-04T23:15:59.215Z,95759.50
2019-02-04T23:18:28.798Z,95758.42
2019-02-04T23:20:58.323Z,95754.10
2019-02-04T23:23:27.975Z,95757.83
2019-02-04T23:25:57.647Z,95751.33
2019-02-04T23:28:27.306Z,95743.70
2019-02-04T23:30:58.636Z,95745.13
2019-02-04T23:33:34.062Z,95748.52
2019-02-04T23:35:58.003Z,95735.61
2019-02-04T23:38:27.731Z,95738.94
2019-02-04T23:40:57.411Z,95731.84
2019-02-04T23:43:27.179Z,95723.86
2019-02-04T23:45:57.068Z,95730.36
2019-02-04T23:48:26.902Z,95728.46
2019-02-04T23:50:56.666Z,95732.15
2019-02-04T23:53:26.395Z,95733.34
2019-02-04T23:55:56.071Z,95738.63
2019-02-04T23:58:25.709Z,95743.53
