createdAt,value
2023-05-04T00:01:02.335Z,18.50
2023-05-04T00:03:30.252Z,18.50
2023-05-04T00:05:58.104Z,18.50
2023-05-04T00:08:25.893Z,18.40
2023-05-04T00:10:54.429Z,18.40
2023-05-04T00:13:22.215Z,18.40
2023-05-04T00:15:50.263Z,18.40
2023-05-04T00:18:18.024Z,18.40
2023-05-04T00:20:46.386Z,18.40
2023-05-04T00:23:14.268Z,18.40
2023-05-04T00:25:42.056Z,18.40
2023-05-04T00:28:09.885Z,18.40
2023-05-04T00:30:38.028Z,18.40
2023-05-04T00:33:05.999Z,18.30
2023-05-04T00:35:33.865Z,18.30
2023-05-04T00:38:01.652Z,18.30
2023-05-04T00:40:29.599Z,18.30
2023-05-04T00:42:57.520Z,18.30
2023-05-04T00:45:25.375Z,18.30
2023-05-04T00:47:53.201Z,18.30
2023-05-04T00:50:21.227Z,18.30
2023-05-04T00:52:49.032Z,18.30
2023-05-04T00:55:16.800Z,18.30
2023-05-04T00:57:44.633Z,18.30
2023-05-04T01:00:13.367Z,18.30
2023-05-04T01:02:41.226Z,18.20
2023-05-04T01:05:09.326Z,18.20
2023-05-04T01:07:37.447Z,18.20
2023-05-04T01:10:05.817Z,18.20
2023-05-04T01:12:33.999Z,18.20
2023-05-04T01:15:01.854Z,18.20
2023-05-04T01:17:29.734Z,18.20
2023-05-04T01:19:57.879Z,18.20
2023-05-04T01:22:26.118Z,18.20
2023-05-04T01:24:54.143Z,18.20
2023-05-04T01:27:22.040Z,18.20
2023-05-04T01:29:49.936Z,18.20
2023-05-04T01:32:17.874Z,18.20
2023-05-04T01:34:45.807Z,18.10
2023-05-04T01:37:13.654Z,18.20
2023-05-04T01:39:41.509Z,18.10
2023-05-04T01:42:09.415Z,18.10
2023-05-04T01:44:37.398Z,18.10
2023-05-04T01:47:05.452Z,18.10
2023-05-04T01:49:33.389Z,18.10
2023-05-04T01:52:01.394Z,18.10
2023-05-04T01:54:29.355Z,18.10
2023-05-04T01:56:57.335Z,18.10
2023-05-04T01:59:25.274Z,18.10
2023-05-04T02:01:53.212Z,18.10
2023-05-04T02:04:21.406Z,18.00
2023-05-04T02:06:49.309Z,18.10
2023-05-04T02:09:17.342Z,18.00
2023-05-04T02:11:45.440Z,18.00
2023-05-04T02:14:13.367Z,18.00
2023-05-04T02:16:41.709Z,18.00
2023-05-04T02:19:09.652Z,18.00
2023-05-04T02:21:37.590Z,18.00
2023-05-04T02:24:07.252Z,18.00
2023-05-04T02:26:36.351Z,18.00
2023-05-04T02:29:05.243Z,18.00
2023-05-04T02:31:33.183Z,17.90
2023-05-04T02:34:01.351Z,18.00
2023-05-04T02:36:32.017Z,18.00
2023-05-04T02:39:00.808Z,17.90
2023-05-04T02:41:28.940Z,17.90
2023-05-04T02:43:56.994Z,17.90
2023-05-04T02:46:26.870Z,17.90
2023-05-04T02:48:54.836Z,17.90
2023-05-04T02:51:23.109Z,17.90
2023-05-04T02:53:51.133Z,17.90
2023-05-04T02:56:19.218Z,17.90
2023-05-04T02:58:47.388Z,17.80
2023-05-04T03:01:15.434Z,17.90
2023-05-04T03:03:43.616Z,17.90
2023-05-04T03:06:11.821Z,17.90
2023-05-04T03:08:39.765Z,17.90
2023-05-04T03:11:07.778Z,17.90
2023-05-04T03:13:35.906Z,17.90
2023-05-04T03:16:03.952Z,17.80
2023-05-04T03:21:17.131Z,17.80
2023-05-04T03:23:45.223Z,17.80
2023-05-04T03:26:13.218Z,17.80
2023-05-04T03:28:41.199Z,17.80
2023-05-04T03:31:09.183Z,17.80
2023-05-04T03:33:37.170Z,17.80
2023-05-04T03:36:05.496Z,17.80
2023-05-04T03:38:33.426Z,17.80
2023-05-04T03:41:01.917Z,17.80
2023-05-04T03:43:29.824Z,17.80
2023-05-04T03:45:57.806Z,17.80
2023-05-04T03:48:25.864Z,17.80
2023-05-04T03:50:53.888Z,17.80
2023-05-04T03:53:22.048Z,17.80
2023-05-04T03:55:50.455Z,17.80
2023-05-04T03:58:18.432Z,17.80
2023-05-04T04:00:46.478Z,17.80
2023-05-04T04:03:14.742Z,17.80
2023-05-04T04:05:42.774Z,17.80
2023-05-04T04:08:10.807Z,17.80
2023-05-04T04:10:38.846Z,17.80
2023-05-04T04:13:06.869Z,17.80
2023-05-04T04:15:34.915Z,17.80
2023-05-04T04:18:19.183Z,17.80
2023-05-04T04:20:47.158Z,17.80
2023-05-04T04:23:18.608Z,17.80
2023-05-04T04:25:46.777Z,17.80
2023-05-04T04:28:14.890Z,17.80
2023-05-04T04:30:42.976Z,17.80
2023-05-04T04:33:10.985Z,17.80
2023-05-04T04:35:39.250Z,17.80
2023-05-04T04:38:07.376Z,17.80
2023-05-04T04:40:38.635Z,17.80
2023-05-04T04:43:06.538Z,17.80
2023-05-04T04:45:34.492Z,17.80
2023-05-04T04:48:03.773Z,17.80
2023-05-04T04:50:32.485Z,17.80
2023-05-04T04:53:00.446Z,17.80
2023-05-04T04:55:28.674Z,17.80
2023-05-04T04:57:56.930Z,17.90
2023-05-04T05:00:26.434Z,17.90
2023-05-04T05:02:54.435Z,17.90
2023-05-04T05:05:22.541Z,17.80
2023-05-04T05:07:50.607Z,17.80
2023-05-04T05:10:18.600Z,17.80
2023-05-04T05:12:46.865Z,17.80
2023-05-04T05:15:26.176Z,17.80
2023-05-04T05:17:54.719Z,17.80
2023-05-04T05:20:23.694Z,17.90
2023-05-04T05:22:52.311Z,17.90
2023-05-04T05:25:20.257Z,17.90
2023-05-04T05:27:48.210Z,17.90
2023-05-04T05:30:16.417Z,18.00
2023-05-04T05:32:45.198Z,18.10
2023-05-04T05:35:13.849Z,18.10
2023-05-04T05:37:42.001Z,18.10
2023-05-04T05:40:10.157Z,18.10
2023-05-04T05:42:38.105Z,18.20
2023-05-04T05:45:06.452Z,18.20
2023-05-04T05:47:34.575Z,18.20
2023-05-04T05:50:02.942Z,18.20
2023-05-04T05:52:31.272Z,18.30
2023-05-04T05:55:00.955Z,18.30
2023-05-04T05:57:34.074Z,18.30
2023-05-04T06:00:02.271Z,18.40
2023-05-04T06:02:30.538Z,18.40
2023-05-04T06:04:58.536Z,18.50
2023-05-04T06:07:28.128Z,18.50
2023-05-04T06:09:56.691Z,18.50
2023-05-04T06:12:24.698Z,18.50
2023-05-04T06:14:52.767Z,18.60
2023-05-04T06:17:22.065Z,18.60
2023-05-04T06:19:51.446Z,18.60
2023-05-04T06:22:19.563Z,18.70
2023-05-04T06:24:47.901Z,18.70
2023-05-04T06:27:15.995Z,18.70
2023-05-04T06:29:43.981Z,18.70
2023-05-04T06:32:12.040Z,18.80
2023-05-04T06:34:40.013Z,18.80
2023-05-04T06:37:08.019Z,18.80
2023-05-04T06:39:36.108Z,18.80
2023-05-04T06:42:04.301Z,18.90
2023-05-04T06:44:32.458Z,18.80
2023-05-04T06:47:00.558Z,18.90
2023-05-04T06:49:28.602Z,18.90
2023-05-04T06:51:56.630Z,18.90
2023-05-04T06:54:24.717Z,18.90
2023-05-04T06:56:52.737Z,19.00
2023-05-04T06:59:20.942Z,19.00
2023-05-04T07:01:48.989Z,19.10
2023-05-04T07:04:17.559Z,19.10
2023-05-04T07:06:45.384Z,19.10
2023-05-04T07:09:13.223Z,19.10
2023-05-04T07:11:42.859Z,19.10
2023-05-04T07:14:11.307Z,19.10
2023-05-04T07:16:39.227Z,19.10
2023-05-04T07:19:07.273Z,19.10
2023-05-04T07:21:35.212Z,19.20
2023-05-04T07:24:04.417Z,19.20
2023-05-04T07:26:32.207Z,19.20
2023-05-04T07:29:00.018Z,19.20
2023-05-04T07:31:30.082Z,19.20
2023-05-04T07:33:58.338Z,19.20
2023-05-04T07:36:26.795Z,19.20
2023-05-04T07:38:54.548Z,19.30
2023-05-04T07:41:22.379Z,19.30
2023-05-04T07:43:50.167Z,19.30
2023-05-04T07:46:18.034Z,19.40
2023-05-04T07:48:45.935Z,19.40
2023-05-04T07:51:14.026Z,19.40
2023-05-04T07:53:43.173Z,19.40
2023-05-04T07:56:11.319Z,19.40
2023-05-04T07:58:39.149Z,19.40
2023-05-04T08:01:06.927Z,19.40
2023-05-04T08:03:34.965Z,19.40
2023-05-04T08:06:02.955Z,19.50
2023-05-04T08:08:30.854Z,19.50
2023-05-04T08:11:12.017Z,19.50
2023-05-04T08:13:44.112Z,19.50
2023-05-04T08:16:12.197Z,19.60
2023-05-04T08:18:40.122Z,19.60
2023-05-04T08:21:07.887Z,19.60
2023-05-04T08:23:35.682Z,19.60
2023-05-04T08:26:03.640Z,19.60
2023-05-04T08:28:31.616Z,19.60
2023-05-04T08:30:59.522Z,19.60
2023-05-04T08:33:27.362Z,19.70
2023-05-04T08:35:55.150Z,19.70
2023-05-04T08:38:22.969Z,19.70
2023-05-04T08:40:50.782Z,19.70
2023-05-04T08:43:18.600Z,19.70
2023-05-04T08:45:46.521Z,19.70
2023-05-04T08:48:14.433Z,19.70
2023-05-04T08:50:42.709Z,19.80
2023-05-04T08:53:10.482Z,19.80
2023-05-04T08:55:38.387Z,19.80
2023-05-04T08:58:06.398Z,19.80
2023-05-04T09:00:35.512Z,19.80
2023-05-04T09:03:03.762Z,19.80
2023-05-04T09:05:31.817Z,19.80
2023-05-04T09:07:59.590Z,19.80
2023-05-04T09:10:29.487Z,19.80
2023-05-04T09:12:57.772Z,19.90
2023-05-04T09:15:25.590Z,19.90
2023-05-04T09:20:25.821Z,19.90
2023-05-04T09:22:53.647Z,19.90
2023-05-04T09:25:21.561Z,19.90
2023-05-04T09:27:49.374Z,19.90
2023-05-04T09:30:17.173Z,19.90
2023-05-04T09:32:45.051Z,19.90
2023-05-04T09:35:25.373Z,19.90
2023-05-04T09:38:00.142Z,19.90
2023-05-04T09:40:27.938Z,19.90
2023-05-04T09:42:55.693Z,19.90
2023-05-04T09:45:23.470Z,19.90
2023-05-04T09:47:53.153Z,19.90
2023-05-04T09:50:22.444Z,19.90
2023-05-04T09:52:50.410Z,19.90
2023-05-04T09:55:18.257Z,19.90
2023-05-04T09:57:46.079Z,19.90
2023-05-04T10:00:13.984Z,19.80
2023-05-04T10:02:42.488Z,19.80
2023-05-04T10:05:10.667Z,19.80
2023-05-04T10:07:39.842Z,19.80
2023-05-04T10:10:09.249Z,19.80
2023-05-04T10:12:37.120Z,19.70
2023-05-04T10:15:05.092Z,19.70
2023-05-04T10:17:32.990Z,19.70
2023-05-04T10:20:00.800Z,19.70
2023-05-04T10:22:28.655Z,19.70
2023-05-04T10:24:57.223Z,19.70
2023-05-04T10:27:25.037Z,19.70
2023-05-04T10:29:53.364Z,19.70
2023-05-04T10:32:21.275Z,19.70
2023-05-04T10:34:49.086Z,19.70
2023-05-04T10:37:16.951Z,19.70
2023-05-04T10:39:44.813Z,19.70
2023-05-04T10:42:12.602Z,19.70
2023-05-04T10:44:40.793Z,19.70
2023-05-04T10:47:08.702Z,19.60
2023-05-04T10:49:36.531Z,19.60
2023-05-04T10:52:04.412Z,19.60
2023-05-04T10:54:32.147Z,19.70
2023-05-04T10:56:59.967Z,19.60
2023-05-04T10:59:27.738Z,19.60
2023-05-04T11:01:55.610Z,19.70
2023-05-04T11:04:23.443Z,19.70
2023-05-04T11:06:51.253Z,19.70
2023-05-04T11:09:19.104Z,19.70
2023-05-04T11:11:46.952Z,19.70
2023-05-04T11:14:15.010Z,19.60
2023-05-04T11:16:42.822Z,19.60
2023-05-04T11:19:12.438Z,19.60
2023-05-04T11:21:40.419Z,19.60
2023-05-04T11:24:09.066Z,19.70
2023-05-04T11:26:37.739Z,19.70
2023-05-04T11:29:05.560Z,19.70
2023-05-04T11:31:33.409Z,19.70
2023-05-04T11:34:01.303Z,19.70
2023-05-04T11:36:29.076Z,19.70
2023-05-04T11:38:56.961Z,19.70
2023-05-04T11:41:24.736Z,19.70
2023-05-04T11:43:52.619Z,19.70
2023-05-04T11:46:20.450Z,19.70
2023-05-04T11:48:48.356Z,19.70
2023-05-04T11:51:16.162Z,19.70
2023-05-04T11:53:43.996Z,19.70
2023-05-04T11:56:11.880Z,19.70
2023-05-04T11:58:39.772Z,19.70
2023-05-04T12:01:07.591Z,19.70
2023-05-04T12:03:52.061Z,19.70
2023-05-04T12:06:21.431Z,19.70
2023-05-04T12:08:49.223Z,19.70
2023-05-04T12:11:17.257Z,19.60
2023-05-04T12:13:45.060Z,19.60
2023-05-04T12:16:12.974Z,19.60
2023-05-04T12:18:40.846Z,19.60
2023-05-04T12:21:08.646Z,19.60
2023-05-04T12:23:36.744Z,19.60
2023-05-04T12:26:04.518Z,19.60
2023-05-04T12:28:32.317Z,19.60
2023-05-04T12:31:00.870Z,19.60
2023-05-04T12:33:28.739Z,19.70
2023-05-04T12:35:56.824Z,19.60
2023-05-04T12:38:25.529Z,19.70
2023-05-04T12:40:53.360Z,19.70
2023-05-04T12:43:23.065Z,19.70
2023-05-04T12:45:50.936Z,19.70
2023-05-04T12:48:18.776Z,19.70
2023-05-04T12:50:46.648Z,19.70
2023-05-04T12:53:14.494Z,19.70
2023-05-04T12:55:42.732Z,19.70
2023-05-04T12:58:10.720Z,19.70
2023-05-04T13:00:38.684Z,19.70
2023-05-04T13:03:06.568Z,19.70
2023-05-04T13:05:34.452Z,19.70
2023-05-04T13:08:02.394Z,19.70
2023-05-04T13:10:30.303Z,19.70
2023-05-04T13:12:58.218Z,19.70
2023-05-04T13:15:26.356Z,19.70
2023-05-04T13:17:54.602Z,19.70
2023-05-04T13:20:22.730Z,19.70
2023-05-04T13:22:50.823Z,19.60
2023-05-04T13:25:18.653Z,19.70
2023-05-04T13:27:46.653Z,19.60
2023-05-04T13:30:14.559Z,19.60
2023-05-04T13:32:42.546Z,19.70
2023-05-04T13:35:10.581Z,19.70
2023-05-04T13:37:38.564Z,19.70
2023-05-04T13:40:06.413Z,19.70
2023-05-04T13:42:36.894Z,19.70
2023-05-04T13:45:05.367Z,19.70
2023-05-04T13:47:33.605Z,19.70
2023-05-04T13:50:02.172Z,19.70
2023-05-04T13:52:31.881Z,19.80
2023-05-04T13:55:01.199Z,20.00
2023-05-04T13:57:29.098Z,20.20
2023-05-04T14:00:06.382Z,20.30
2023-05-04T14:02:35.458Z,20.40
2023-05-04T14:05:04.079Z,20.50
2023-05-04T14:07:32.141Z,20.60
2023-05-04T14:10:00.008Z,20.70
2023-05-04T14:12:29.124Z,20.80
2023-05-04T14:14:57.373Z,20.90
2023-05-04T14:17:25.292Z,21.00
2023-05-04T14:19:53.137Z,21.00
2023-05-04T14:22:21.077Z,21.10
2023-05-04T14:24:49.028Z,21.10
2023-05-04T14:27:17.605Z,21.20
2023-05-04T14:29:47.737Z,21.20
2023-05-04T14:32:16.025Z,21.20
2023-05-04T14:34:44.123Z,21.30
2023-05-04T14:37:12.262Z,21.30
2023-05-04T14:39:41.328Z,21.30
2023-05-04T14:42:09.381Z,21.40
2023-05-04T14:44:37.576Z,21.40
2023-05-04T14:47:07.656Z,21.40
2023-05-04T14:49:37.681Z,21.40
2023-05-04T14:52:06.172Z,21.40
2023-05-04T14:54:34.292Z,21.50
2023-05-04T14:57:02.765Z,21.50
2023-05-04T14:59:33.969Z,21.50
2023-05-04T15:02:03.320Z,21.40
2023-05-04T15:04:31.395Z,21.40
2023-05-04T15:06:59.558Z,21.40
2023-05-04T15:09:27.707Z,21.40
2023-05-04T15:11:56.324Z,21.30
2023-05-04T15:14:24.315Z,21.30
2023-05-04T15:16:52.448Z,21.30
2023-05-04T15:19:21.328Z,21.30
2023-05-04T15:21:49.610Z,21.30
2023-05-04T15:24:17.575Z,21.20
2023-05-04T15:26:48.166Z,21.20
2023-05-04T15:29:16.250Z,21.20
2023-05-04T15:31:44.364Z,21.20
2023-05-04T15:34:12.287Z,21.20
2023-05-04T15:36:40.487Z,21.20
2023-05-04T15:39:09.581Z,21.10
2023-05-04T15:41:38.125Z,21.10
2023-05-04T15:44:07.093Z,21.10
2023-05-04T15:46:35.153Z,21.00
2023-05-04T15:49:03.372Z,21.00
2023-05-04T15:51:32.226Z,21.00
2023-05-04T15:54:00.397Z,21.00
2023-05-04T15:56:28.849Z,21.00
2023-05-04T15:58:56.882Z,21.00
2023-05-04T16:01:25.205Z,21.10
2023-05-04T16:03:53.465Z,21.10
2023-05-04T16:06:23.058Z,21.10
2023-05-04T16:08:51.879Z,21.10
2023-05-04T16:11:22.686Z,21.20
2023-05-04T16:13:50.719Z,21.20
2023-05-04T16:16:18.767Z,21.20
2023-05-04T16:18:46.845Z,21.20
2023-05-04T16:21:15.586Z,21.20
2023-05-04T16:23:44.109Z,21.20
2023-05-04T16:26:13.874Z,21.20
2023-05-04T16:28:42.136Z,21.10
2023-05-04T16:31:11.960Z,21.20
2023-05-04T16:33:41.490Z,21.10
2023-05-04T16:36:09.545Z,21.10
2023-05-04T16:38:37.407Z,21.10
2023-05-04T16:41:05.655Z,21.10
2023-05-04T16:43:34.007Z,21.10
2023-05-04T16:46:02.914Z,21.10
2023-05-04T16:48:31.058Z,21.10
2023-05-04T16:50:59.076Z,21.00
2023-05-04T16:53:27.571Z,21.00
2023-05-04T16:55:55.879Z,21.00
2023-05-04T16:58:23.895Z,21.00
2023-05-04T17:00:51.891Z,21.00
2023-05-04T17:03:20.184Z,21.00
2023-05-04T17:05:48.359Z,21.00
2023-05-04T17:08:17.832Z,21.00
2023-05-04T17:10:45.831Z,21.00
2023-05-04T17:13:14.369Z,21.00
2023-05-04T17:15:42.743Z,20.90
2023-05-04T17:18:10.908Z,20.90
2023-05-04T17:20:38.980Z,20.90
2023-05-04T17:23:07.424Z,20.90
2023-05-04T17:25:35.455Z,20.90
2023-05-04T17:28:03.668Z,20.90
2023-05-04T17:30:33.916Z,20.90
2023-05-04T17:33:02.158Z,20.90
2023-05-04T17:35:30.186Z,20.70
2023-05-04T17:38:00.067Z,20.60
2023-05-04T17:40:30.290Z,20.50
2023-05-04T17:42:58.350Z,20.50
2023-05-04T17:45:26.498Z,20.50
2023-05-04T17:47:56.654Z,20.40
2023-05-04T17:50:24.663Z,20.30
2023-05-04T17:52:53.404Z,20.30
2023-05-04T17:55:21.405Z,20.40
2023-05-04T17:57:49.695Z,20.50
2023-05-04T18:00:17.765Z,20.60
2023-05-04T18:02:46.031Z,20.70
2023-05-04T18:05:14.335Z,20.80
2023-05-04T18:07:42.358Z,20.90
2023-05-04T18:10:10.934Z,21.00
2023-05-04T18:12:38.907Z,21.10
2023-05-04T18:15:09.191Z,21.10
2023-05-04T18:17:38.037Z,21.10
2023-05-04T18:20:07.042Z,21.20
2023-05-04T18:22:35.618Z,21.10
2023-05-04T18:25:03.724Z,21.20
2023-05-04T18:27:32.320Z,21.20
2023-05-04T18:30:00.533Z,21.10
2023-05-04T18:32:28.809Z,21.10
2023-05-04T18:35:00.978Z,21.10
2023-05-04T18:37:30.805Z,21.10
2023-05-04T18:39:58.741Z,21.10
2023-05-04T18:42:27.197Z,21.10
2023-05-04T18:44:55.425Z,21.10
2023-05-04T18:47:23.470Z,21.10
2023-05-04T18:49:52.467Z,21.00
2023-05-04T18:52:21.210Z,21.00
2023-05-04T18:54:49.816Z,21.00
2023-05-04T18:57:18.399Z,21.00
2023-05-04T18:59:46.546Z,21.00
2023-05-04T19:02:14.633Z,21.00
2023-05-04T19:04:43.256Z,21.00
2023-05-04T19:07:11.807Z,20.90
2023-05-04T19:09:39.969Z,20.90
2023-05-04T19:12:07.848Z,20.90
2023-05-04T19:14:35.792Z,20.90
2023-05-04T19:17:04.878Z,20.90
2023-05-04T19:19:33.353Z,20.80
2023-05-04T19:22:01.415Z,20.80
2023-05-04T19:24:29.317Z,20.80
2023-05-04T19:26:59.387Z,20.80
2023-05-04T19:29:27.452Z,20.80
2023-05-04T19:31:55.245Z,20.60
2023-05-04T19:34:23.173Z,20.50
2023-05-04T19:36:50.958Z,20.40
2023-05-04T19:39:20.010Z,20.30
2023-05-04T19:41:47.793Z,20.30
2023-05-04T19:44:15.623Z,20.20
2023-05-04T19:46:44.825Z,20.20
2023-05-04T19:49:12.897Z,20.20
2023-05-04T19:51:40.743Z,20.10
2023-05-04T19:54:11.157Z,20.00
2023-05-04T19:56:39.610Z,19.90
2023-05-04T19:59:07.524Z,20.00
2023-05-04T20:01:35.528Z,19.90
2023-05-04T20:04:03.379Z,19.90
2023-05-04T20:06:32.031Z,19.90
2023-05-04T20:08:59.995Z,19.90
2023-05-04T20:11:27.877Z,19.90
2023-05-04T20:13:55.929Z,19.90
2023-05-04T20:16:23.967Z,19.90
2023-05-04T20:18:51.836Z,19.90
2023-05-04T20:21:19.743Z,19.90
2023-05-04T20:23:47.972Z,19.90
2023-05-04T20:26:15.808Z,19.80
2023-05-04T20:28:43.636Z,19.80
2023-05-04T20:31:12.434Z,19.80
2023-05-04T20:33:40.372Z,19.70
2023-05-04T20:36:09.693Z,19.70
2023-05-04T20:38:37.440Z,19.70
2023-05-04T20:41:05.320Z,19.70
2023-05-04T20:43:33.177Z,19.70
2023-05-04T20:46:01.032Z,19.70
2023-05-04T20:48:28.836Z,19.70
2023-05-04T20:51:06.702Z,19.70
2023-05-04T20:53:41.866Z,19.70
2023-05-04T20:56:09.701Z,19.70
2023-05-04T20:58:43.877Z,19.60
2023-05-04T21:01:11.703Z,19.60
2023-05-04T21:03:39.837Z,19.60
2023-05-04T21:06:07.989Z,19.60
2023-05-04T21:08:35.808Z,19.60
2023-05-04T21:11:03.661Z,19.60
2023-05-04T21:13:31.477Z,19.60
2023-05-04T21:15:59.983Z,19.60
2023-05-04T21:18:27.743Z,19.60
2023-05-04T21:20:55.584Z,19.60
2023-05-04T21:23:25.012Z,19.50
2023-05-04T21:25:52.947Z,19.50
2023-05-04T21:28:21.072Z,19.50
2023-05-04T21:30:48.899Z,19.40
2023-05-04T21:33:16.715Z,19.40
2023-05-04T21:35:44.547Z,19.40
2023-05-04T21:38:12.971Z,19.40
2023-05-04T21:40:40.922Z,19.40
2023-05-04T21:43:08.897Z,19.40
2023-05-04T21:45:36.716Z,19.40
2023-05-04T21:48:05.471Z,19.40
2023-05-04T21:50:33.374Z,19.40
2023-05-04T21:53:01.196Z,19.40
2023-05-04T21:55:28.983Z,19.40
2023-05-04T21:57:57.326Z,19.30
2023-05-04T22:00:25.152Z,19.30
2023-05-04T22:02:53.564Z,19.40
2023-05-04T22:05:22.310Z,19.40
2023-05-04T22:07:50.448Z,19.30
2023-05-04T22:10:18.286Z,19.30
2023-05-04T22:12:46.143Z,19.30
2023-05-04T22:15:14.271Z,19.30
2023-05-04T22:17:42.126Z,19.30
2023-05-04T22:20:10.430Z,19.30
2023-05-04T22:22:38.239Z,19.30
2023-05-04T22:25:06.051Z,19.30
2023-05-04T22:27:33.855Z,19.30
2023-05-04T22:30:01.723Z,19.20
2023-05-04T22:32:29.517Z,19.20
2023-05-04T22:34:57.477Z,19.20
2023-05-04T22:37:25.347Z,19.20
2023-05-04T22:39:53.161Z,19.20
2023-05-04T22:42:20.978Z,19.20
2023-05-04T22:44:48.815Z,19.20
2023-05-04T22:47:16.627Z,19.20
2023-05-04T22:49:44.426Z,19.20
2023-05-04T22:52:12.649Z,19.10
2023-05-04T22:54:40.466Z,19.10
2023-05-04T22:57:08.262Z,19.10
2023-05-04T22:59:36.072Z,19.10
2023-05-04T23:02:03.856Z,19.10
2023-05-04T23:04:31.644Z,19.10
2023-05-04T23:06:59.471Z,19.10
2023-05-04T23:09:27.296Z,19.10
2023-05-04T23:11:55.118Z,19.10
2023-05-04T23:14:22.942Z,19.10
2023-05-04T23:16:50.719Z,19.10
2023-05-04T23:19:18.994Z,19.10
2023-05-04T23:21:46.773Z,19.10
2023-05-04T23:24:14.645Z,19.00
2023-05-04T23:26:42.449Z,19.00
2023-05-04T23:29:10.238Z,19.00
2023-05-04T23:31:38.109Z,19.00
2023-05-04T23:34:05.937Z,19.00
2023-05-04T23:36:33.766Z,19.00
2023-05-04T23:39:01.962Z,19.00
2023-05-04T23:41:29.791Z,19.00
2023-05-04T23:43:57.616Z,19.00
2023-05-04T23:46:25.435Z,19.00
2023-05-04T23:48:53.538Z,19.00
2023-05-04T23:51:21.401Z,19.00
2023-05-04T23:53:49.213Z,19.00
2023-05-04T23:56:17.604Z,19.00
2023-05-04T23:58:45.392Z,19.00
