createdAt,value
2019-02-28T00:00:42.163Z,18.70
2019-02-28T00:01:43.288Z,17.50
2019-02-28T00:02:42.114Z,18.60
2019-02-28T00:03:42.140Z,16.30
2019-02-28T00:04:42.093Z,16.90
2019-02-28T00:05:42.117Z,18.00
2019-02-28T00:06:43.967Z,17.50
2019-02-28T00:07:42.088Z,15.40
2019-02-28T00:08:42.060Z,16.20
2019-02-28T00:09:42.047Z,16.00
2019-02-28T00:10:42.073Z,16.30
2019-02-28T00:11:42.037Z,18.60
2019-02-28T00:12:42.005Z,18.70
2019-02-28T00:13:42.002Z,15.50
2019-02-28T00:14:41.981Z,16.80
2019-02-28T00:15:41.978Z,17.50
2019-02-28T00:16:41.980Z,16.20
2019-02-28T00:17:43.554Z,19.10
2019-02-28T00:18:41.987Z,16.40
2019-02-28T00:19:41.967Z,16.40
2019-02-28T00:20:41.930Z,16.80
2019-02-28T00:21:41.931Z,16.60
2019-02-28T00:22:41.911Z,17.70
2019-02-28T00:23:41.894Z,19.70
2019-02-28T00:24:41.901Z,19.20
2019-02-28T00:25:41.872Z,18.30
2019-02-28T00:26:46.254Z,21.30
2019-02-28T00:27:42.834Z,20.90
2019-02-28T00:28:41.850Z,21.00
2019-02-28T00:29:41.815Z,19.50
2019-02-28T00:30:41.819Z,18.70
2019-02-28T00:31:41.829Z,18.30
2019-02-28T00:32:41.796Z,17.80
2019-02-28T00:33:41.781Z,17.30
2019-02-28T00:34:41.765Z,17.60
2019-02-28T00:35:44.702Z,17.30
2019-02-28T00:36:41.771Z,17.40
2019-02-28T00:37:41.746Z,18.90
2019-02-28T00:38:41.719Z,15.30
2019-02-28T00:39:41.722Z,18.30
2019-02-28T00:40:41.733Z,15.70
2019-02-28T00:41:44.480Z,15.30
2019-02-28T00:42:41.689Z,15.20
2019-02-28T00:43:41.690Z,14.80
2019-02-28T00:44:41.660Z,15.10
2019-02-28T00:45:41.648Z,16.80
2019-02-28T00:46:45.154Z,14.90
2019-02-28T00:47:41.663Z,16.90
2019-02-28T00:48:41.655Z,15.40
2019-02-28T00:49:41.610Z,16.20
2019-02-28T00:50:41.588Z,16.70
2019-02-28T00:51:41.613Z,15.50
2019-02-28T00:52:41.590Z,16.70
2019-02-28T00:53:41.616Z,16.40
2019-02-28T00:54:44.358Z,16.00
2019-02-28T00:55:41.540Z,15.30
2019-02-28T00:56:41.534Z,17.20
2019-02-28T00:57:41.558Z,15.00
2019-02-28T00:58:41.523Z,16.20
2019-02-28T00:59:41.499Z,17.00
2019-02-28T01:00:41.497Z,16.50
2019-02-28T01:01:43.119Z,13.90
2019-02-28T01:02:41.466Z,15.20
2019-02-28T01:03:41.452Z,16.70
2019-02-28T01:04:41.437Z,13.80
2019-02-28T01:05:41.430Z,16.20
2019-02-28T01:06:41.893Z,15.30
2019-02-28T01:07:41.403Z,15.90
2019-02-28T01:08:41.387Z,14.30
2019-02-28T01:09:41.386Z,18.20
2019-02-28T01:10:41.378Z,16.80
2019-02-28T01:11:44.735Z,16.00
2019-02-28T01:12:41.359Z,14.60
2019-02-28T01:13:41.334Z,16.40
2019-02-28T01:14:41.331Z,15.40
2019-02-28T01:15:44.764Z,15.00
2019-02-28T01:16:41.469Z,16.20
2019-02-28T01:17:41.289Z,15.10
2019-02-28T01:18:41.303Z,14.30
2019-02-28T01:19:42.304Z,15.80
2019-02-28T01:20:41.264Z,15.30
2019-02-28T01:21:41.275Z,15.70
2019-02-28T01:22:41.258Z,14.90
2019-02-28T01:23:41.241Z,16.20
2019-02-28T01:24:41.217Z,15.00
2019-02-28T01:25:41.212Z,16.20
2019-02-28T01:26:43.385Z,15.70
2019-02-28T01:27:42.185Z,15.20
2019-02-28T01:28:41.201Z,15.50
2019-02-28T01:29:41.171Z,16.80
2019-02-28T01:30:41.243Z,15.60
2019-02-28T01:31:42.581Z,15.20
2019-02-28T01:32:41.134Z,13.30
2019-02-28T01:33:41.110Z,15.20
2019-02-28T01:34:41.101Z,15.30
2019-02-28T01:35:41.514Z,14.30
2019-02-28T01:36:41.084Z,16.00
2019-02-28T01:37:41.077Z,16.20
2019-02-28T01:38:41.081Z,14.30
2019-02-28T01:39:41.050Z,16.00
2019-02-28T01:40:41.056Z,14.50
2019-02-28T01:41:42.307Z,14.20
2019-02-28T01:42:41.013Z,14.60
2019-02-28T01:43:41.044Z,13.10
2019-02-28T01:44:40.991Z,16.00
2019-02-28T01:45:43.496Z,15.30
2019-02-28T01:46:41.010Z,13.40
2019-02-28T01:47:40.965Z,15.10
2019-02-28T01:48:40.947Z,14.30
2019-02-28T01:49:40.976Z,14.00
2019-02-28T01:50:40.930Z,12.50
2019-02-28T01:51:41.014Z,15.40
2019-02-28T01:52:44.474Z,13.40
2019-02-28T01:53:40.946Z,14.60
2019-02-28T01:54:40.884Z,15.70
2019-02-28T01:55:40.933Z,13.50
2019-02-28T01:56:40.883Z,16.80
2019-02-28T01:57:43.810Z,15.80
2019-02-28T01:58:40.859Z,14.30
2019-02-28T01:59:40.836Z,17.00
2019-02-28T02:00:40.833Z,16.30
2019-02-28T02:01:40.866Z,16.50
2019-02-28T02:02:40.792Z,16.70
2019-02-28T02:03:41.732Z,15.50
2019-02-28T02:04:43.114Z,13.70
2019-02-28T02:05:40.769Z,13.90
2019-02-28T02:06:40.765Z,15.40
2019-02-28T02:07:40.769Z,15.90
2019-02-28T02:08:40.736Z,12.60
2019-02-28T02:09:42.655Z,15.00
2019-02-28T02:10:41.706Z,14.80
2019-02-28T02:11:40.701Z,15.00
2019-02-28T02:12:40.695Z,14.70
2019-02-28T02:13:40.693Z,14.00
2019-02-28T02:14:44.681Z,15.40
2019-02-28T02:15:40.665Z,16.80
2019-02-28T02:16:40.661Z,15.40
2019-02-28T02:17:40.664Z,16.90
2019-02-28T02:18:43.336Z,15.10
2019-02-28T02:19:40.619Z,16.20
2019-02-28T02:20:40.596Z,14.10
2019-02-28T02:21:40.587Z,14.90
2019-02-28T02:22:44.030Z,15.70
2019-02-28T02:23:40.595Z,14.90
2019-02-28T02:24:40.554Z,16.60
2019-02-28T02:25:40.552Z,15.30
2019-02-28T02:26:42.295Z,17.30
2019-02-28T02:27:40.543Z,14.30
2019-02-28T02:28:40.541Z,15.00
2019-02-28T02:29:40.508Z,15.40
2019-02-28T02:30:40.487Z,14.20
2019-02-28T02:31:43.338Z,16.30
2019-02-28T02:32:40.473Z,15.10
2019-02-28T02:33:40.477Z,13.60
2019-02-28T02:34:40.471Z,16.20
2019-02-28T02:35:42.772Z,13.90
2019-02-28T02:36:40.422Z,15.50
2019-02-28T02:37:40.423Z,16.80
2019-02-28T02:38:41.753Z,12.40
2019-02-28T02:39:40.394Z,14.90
2019-02-28T02:40:40.388Z,14.00
2019-02-28T02:41:40.365Z,13.70
2019-02-28T02:42:47.222Z,13.10
2019-02-28T02:43:41.362Z,12.60
2019-02-28T02:44:40.336Z,13.50
2019-02-28T02:45:43.385Z,14.20
2019-02-28T02:46:40.321Z,13.30
2019-02-28T02:47:40.308Z,15.30
2019-02-28T02:48:42.338Z,12.60
2019-02-28T02:49:40.296Z,15.50
2019-02-28T02:50:40.266Z,14.30
2019-02-28T02:51:40.328Z,12.70
2019-02-28T02:52:40.257Z,12.80
2019-02-28T02:53:41.931Z,12.80
2019-02-28T02:54:40.277Z,13.00
2019-02-28T02:55:40.227Z,16.00
2019-02-28T02:56:41.886Z,13.20
2019-02-28T02:57:40.234Z,14.20
2019-02-28T02:58:40.187Z,13.50
2019-02-28T02:59:40.182Z,14.10
2019-02-28T03:00:40.183Z,13.90
2019-02-28T03:01:40.157Z,13.70
2019-02-28T03:02:40.138Z,12.50
2019-02-28T03:03:44.109Z,14.20
2019-02-28T03:04:40.132Z,12.90
2019-02-28T03:05:40.125Z,12.70
2019-02-28T03:06:40.098Z,12.90
2019-02-28T03:07:40.129Z,13.90
2019-02-28T03:08:40.079Z,12.30
2019-02-28T03:09:43.461Z,12.80
2019-02-28T03:10:40.062Z,12.90
2019-02-28T03:11:40.053Z,12.30
2019-02-28T03:12:40.060Z,12.90
2019-02-28T03:13:43.721Z,11.00
2019-02-28T03:14:40.103Z,10.40
2019-02-28T03:15:40.036Z,13.30
2019-02-28T03:16:40.021Z,13.50
2019-02-28T03:17:46.508Z,11.90
2019-02-28T03:18:40.957Z,12.60
2019-02-28T03:19:39.973Z,12.70
2019-02-28T03:20:41.235Z,12.00
2019-02-28T03:21:39.960Z,12.60
2019-02-28T03:22:39.948Z,12.20
2019-02-28T03:23:40.588Z,13.10
2019-02-28T03:24:39.937Z,12.80
2019-02-28T03:25:39.913Z,12.50
2019-02-28T03:26:42.015Z,11.30
2019-02-28T03:27:39.878Z,12.50
2019-02-28T03:28:39.858Z,12.60
2019-02-28T03:29:43.414Z,12.30
2019-02-28T03:30:39.861Z,12.60
2019-02-28T03:31:39.837Z,12.10
2019-02-28T03:32:41.914Z,13.00
2019-02-28T03:33:39.841Z,11.50
2019-02-28T03:34:39.802Z,12.70
2019-02-28T03:35:43.581Z,13.00
2019-02-28T03:36:39.787Z,11.80
2019-02-28T03:37:39.766Z,11.40
2019-02-28T03:38:39.762Z,12.20
2019-02-28T03:39:39.771Z,11.90
2019-02-28T03:40:41.152Z,11.60
2019-02-28T03:41:39.723Z,10.90
2019-02-28T03:42:39.761Z,12.80
2019-02-28T03:43:43.848Z,13.60
2019-02-28T03:44:39.704Z,11.70
2019-02-28T03:45:39.698Z,13.40
2019-02-28T03:46:46.446Z,10.50
2019-02-28T03:47:40.662Z,11.70
2019-02-28T03:48:39.633Z,12.10
2019-02-28T03:49:39.656Z,10.70
2019-02-28T03:50:39.619Z,11.90
2019-02-28T03:51:39.618Z,12.60
2019-02-28T03:52:43.957Z,11.90
2019-02-28T03:53:39.598Z,10.20
2019-02-28T03:54:39.588Z,12.20
2019-02-28T03:55:40.822Z,11.40
2019-02-28T03:56:39.551Z,12.40
2019-02-28T03:57:39.537Z,11.30
2019-02-28T03:58:42.909Z,11.90
2019-02-28T03:59:39.517Z,10.80
2019-02-28T04:00:39.506Z,12.40
2019-02-28T04:01:44.566Z,10.90
2019-02-28T04:02:40.495Z,12.30
2019-02-28T04:03:39.516Z,11.90
2019-02-28T04:04:39.466Z,10.90
2019-02-28T04:05:39.495Z,11.50
2019-02-28T04:06:40.709Z,12.70
2019-02-28T04:07:39.428Z,12.10
2019-02-28T04:08:39.435Z,11.30
2019-02-28T04:09:43.729Z,11.70
2019-02-28T04:10:40.449Z,11.30
2019-02-28T04:11:39.380Z,12.50
2019-02-28T04:12:44.912Z,12.90
2019-02-28T04:13:40.395Z,11.40
2019-02-28T04:14:39.356Z,10.20
2019-02-28T04:15:49.849Z,12.70
2019-02-28T04:16:40.367Z,11.30
2019-02-28T04:17:39.317Z,12.10
2019-02-28T04:18:43.903Z,11.30
2019-02-28T04:19:40.299Z,11.60
2019-02-28T04:20:39.332Z,12.60
2019-02-28T04:21:46.325Z,10.70
2019-02-28T04:22:40.265Z,11.80
2019-02-28T04:23:39.274Z,11.90
2019-02-28T04:24:39.272Z,11.00
2019-02-28T04:25:39.276Z,10.90
2019-02-28T04:26:39.237Z,11.10
2019-02-28T04:27:40.371Z,10.80
2019-02-28T04:28:39.189Z,10.20
2019-02-28T04:29:39.207Z,10.10
2019-02-28T04:30:42.928Z,8.90
2019-02-28T04:31:39.157Z,10.10
2019-02-28T04:32:39.150Z,12.30
2019-02-28T04:33:39.341Z,9.20
2019-02-28T04:34:39.213Z,9.40
2019-02-28T04:35:39.113Z,11.00
2019-02-28T04:36:39.123Z,11.30
2019-02-28T04:37:44.959Z,9.60
2019-02-28T04:38:40.084Z,10.90
2019-02-28T04:39:39.075Z,10.10
2019-02-28T04:40:39.136Z,10.50
2019-02-28T04:41:39.074Z,9.70
2019-02-28T04:42:39.066Z,11.10
2019-02-28T04:43:41.579Z,9.40
2019-02-28T04:44:40.031Z,10.70
2019-02-28T04:45:39.052Z,9.60
2019-02-28T04:46:38.998Z,9.10
2019-02-28T04:47:40.462Z,9.60
2019-02-28T04:48:38.986Z,10.20
2019-02-28T04:49:38.974Z,9.80
2019-02-28T04:50:38.974Z,9.10
2019-02-28T04:51:40.136Z,10.20
2019-02-28T04:52:38.941Z,10.10
2019-02-28T04:53:46.043Z,10.20
2019-02-28T04:54:38.910Z,11.50
2019-02-28T04:55:38.902Z,11.30
2019-02-28T04:56:38.928Z,11.00
2019-02-28T04:57:38.893Z,12.40
2019-02-28T04:58:38.862Z,10.50
2019-02-28T04:59:38.852Z,11.30
2019-02-28T05:00:38.916Z,10.70
2019-02-28T05:01:38.869Z,9.90
2019-02-28T05:02:38.817Z,10.70
2019-02-28T05:03:38.812Z,9.20
2019-02-28T05:04:38.801Z,10.20
2019-02-28T05:05:38.812Z,10.10
2019-02-28T05:06:38.852Z,10.60
2019-02-28T05:07:38.778Z,9.90
2019-02-28T05:08:39.678Z,9.60
2019-02-28T05:09:38.735Z,11.80
2019-02-28T05:10:38.730Z,9.60
2019-02-28T05:11:38.758Z,11.10
2019-02-28T05:12:39.909Z,9.70
2019-02-28T05:13:41.053Z,9.80
2019-02-28T05:14:38.696Z,9.60
2019-02-28T05:15:41.063Z,10.30
2019-02-28T05:16:38.663Z,9.30
2019-02-28T05:17:38.684Z,10.50
2019-02-28T05:18:38.671Z,8.90
2019-02-28T05:19:38.625Z,9.70
2019-02-28T05:20:38.654Z,10.40
2019-02-28T05:21:38.604Z,9.40
2019-02-28T05:22:38.613Z,8.20
2019-02-28T05:23:38.614Z,9.00
2019-02-28T05:24:39.409Z,9.70
2019-02-28T05:25:38.602Z,11.50
2019-02-28T05:26:38.568Z,18.00
2019-02-28T05:27:38.598Z,18.60
2019-02-28T05:28:41.192Z,23.20
2019-02-28T05:29:38.523Z,20.00
2019-02-28T05:30:38.507Z,17.00
2019-02-28T05:31:38.509Z,16.20
2019-02-28T05:32:38.501Z,15.50
2019-02-28T05:33:41.898Z,13.50
2019-02-28T05:34:38.472Z,14.00
2019-02-28T05:35:38.465Z,15.30
2019-02-28T05:36:38.820Z,15.30
2019-02-28T05:37:38.447Z,12.30
2019-02-28T05:38:38.430Z,12.50
2019-02-28T05:39:38.412Z,12.50
2019-02-28T05:40:41.410Z,11.40
2019-02-28T05:41:38.401Z,12.30
2019-02-28T05:42:38.381Z,12.70
2019-02-28T05:43:38.461Z,11.30
2019-02-28T05:44:40.290Z,12.00
2019-02-28T05:45:38.345Z,10.90
2019-02-28T05:46:38.359Z,11.60
2019-02-28T05:47:46.265Z,11.00
2019-02-28T05:48:39.428Z,10.80
2019-02-28T05:49:40.736Z,11.10
2019-02-28T05:50:38.293Z,11.60
2019-02-28T05:51:38.277Z,11.80
2019-02-28T05:52:38.306Z,9.70
2019-02-28T05:53:41.326Z,10.90
2019-02-28T05:54:38.321Z,10.70
2019-02-28T05:55:38.241Z,11.70
2019-02-28T05:56:38.226Z,11.80
2019-02-28T05:57:39.410Z,12.60
2019-02-28T05:58:39.210Z,12.00
2019-02-28T05:59:38.201Z,11.60
2019-02-28T06:00:38.186Z,12.50
2019-02-28T06:01:38.173Z,11.20
2019-02-28T06:02:38.197Z,13.80
2019-02-28T06:03:38.154Z,12.90
2019-02-28T06:04:38.165Z,10.50
2019-02-28T06:05:38.991Z,12.10
2019-02-28T06:06:38.138Z,12.40
2019-02-28T06:07:38.109Z,11.60
2019-02-28T06:08:39.227Z,15.90
2019-02-28T06:09:38.155Z,13.60
2019-02-28T06:10:38.073Z,13.80
2019-02-28T06:11:38.051Z,14.60
2019-02-28T06:12:40.401Z,12.20
2019-02-28T06:13:39.031Z,13.50
2019-02-28T06:14:38.038Z,13.40
2019-02-28T06:15:38.023Z,13.40
2019-02-28T06:16:38.033Z,13.10
2019-02-28T06:17:37.996Z,13.80
2019-02-28T06:18:37.984Z,14.00
2019-02-28T06:19:40.304Z,13.00
2019-02-28T06:20:38.965Z,13.20
2019-02-28T06:21:37.951Z,14.20
2019-02-28T06:22:37.940Z,12.00
2019-02-28T06:23:40.702Z,13.50
2019-02-28T06:24:37.910Z,16.70
2019-02-28T06:25:37.938Z,14.70
2019-02-28T06:26:37.889Z,14.30
2019-02-28T06:27:41.612Z,15.00
2019-02-28T06:28:37.870Z,17.00
2019-02-28T06:29:37.873Z,18.60
2019-02-28T06:30:41.467Z,15.70
2019-02-28T06:31:37.855Z,19.00
2019-02-28T06:32:37.834Z,18.40
2019-02-28T06:33:37.821Z,16.90
2019-02-28T06:34:39.475Z,17.50
2019-02-28T06:35:37.807Z,18.60
2019-02-28T06:36:37.819Z,17.30
2019-02-28T06:37:38.232Z,15.80
2019-02-28T06:38:37.778Z,21.00
2019-02-28T06:39:37.841Z,15.40
2019-02-28T06:40:37.740Z,16.90
2019-02-28T06:41:39.970Z,17.20
2019-02-28T06:42:37.732Z,16.10
2019-02-28T06:43:37.708Z,15.40
2019-02-28T06:44:37.702Z,18.00
2019-02-28T06:45:37.849Z,17.00
2019-02-28T06:46:39.851Z,17.20
2019-02-28T06:47:39.026Z,18.00
2019-02-28T06:48:37.649Z,18.60
2019-02-28T06:49:41.876Z,18.40
2019-02-28T06:50:37.625Z,17.30
2019-02-28T06:51:37.630Z,19.20
2019-02-28T06:52:37.611Z,17.70
2019-02-28T06:53:37.594Z,19.70
2019-02-28T06:54:39.899Z,21.10
2019-02-28T06:55:37.578Z,18.80
2019-02-28T06:56:37.602Z,19.20
2019-02-28T06:57:37.568Z,17.80
2019-02-28T06:58:37.534Z,19.50
2019-02-28T06:59:39.138Z,19.00
2019-02-28T07:00:37.532Z,20.20
2019-02-28T07:01:37.503Z,16.40
2019-02-28T07:02:37.503Z,19.70
2019-02-28T07:03:38.998Z,18.80
2019-02-28T07:04:37.474Z,20.00
2019-02-28T07:05:37.463Z,19.20
2019-02-28T07:06:37.455Z,18.60
2019-02-28T07:07:37.433Z,18.60
2019-02-28T07:08:37.429Z,18.90
2019-02-28T07:09:37.420Z,24.20
2019-02-28T07:10:37.467Z,24.80
2019-02-28T07:11:37.395Z,25.30
2019-02-28T07:12:37.386Z,22.60
2019-02-28T07:13:39.963Z,21.60
2019-02-28T07:14:37.392Z,19.80
2019-02-28T07:15:37.351Z,22.30
2019-02-28T07:16:37.980Z,21.70
2019-02-28T07:17:37.363Z,19.50
2019-02-28T07:18:37.323Z,20.90
2019-02-28T07:19:37.316Z,22.40
2019-02-28T07:20:37.297Z,18.90
2019-02-28T07:21:42.900Z,19.80
2019-02-28T07:22:40.003Z,18.60
2019-02-28T07:23:37.262Z,17.40
2019-02-28T07:24:38.178Z,18.20
2019-02-28T07:25:37.260Z,20.00
2019-02-28T07:26:37.256Z,17.60
2019-02-28T07:27:37.219Z,17.30
2019-02-28T07:28:37.694Z,17.60
2019-02-28T07:29:37.229Z,18.00
2019-02-28T07:30:37.214Z,17.30
2019-02-28T07:31:37.184Z,17.60
2019-02-28T07:32:37.187Z,16.90
2019-02-28T07:33:37.163Z,17.20
2019-02-28T07:34:37.136Z,16.60
2019-02-28T07:35:37.128Z,16.70
2019-02-28T07:36:37.118Z,16.10
2019-02-28T07:37:37.102Z,15.90
2019-02-28T07:38:37.102Z,16.90
2019-02-28T07:39:40.450Z,15.50
2019-02-28T07:40:37.117Z,15.50
2019-02-28T07:41:37.159Z,17.00
2019-02-28T07:42:37.556Z,15.10
2019-02-28T07:43:37.065Z,17.10
2019-02-28T07:44:38.061Z,15.00
2019-02-28T07:45:37.017Z,16.20
2019-02-28T07:46:38.748Z,14.70
2019-02-28T07:47:38.006Z,15.00
2019-02-28T07:48:36.987Z,16.70
2019-02-28T07:49:37.073Z,15.20
2019-02-28T07:50:36.962Z,15.80
2019-02-28T07:51:36.957Z,14.30
2019-02-28T07:52:36.963Z,15.90
2019-02-28T07:53:36.929Z,14.00
2019-02-28T07:54:36.919Z,15.30
2019-02-28T07:55:36.907Z,14.10
2019-02-28T07:56:42.725Z,13.50
2019-02-28T07:57:37.939Z,14.40
2019-02-28T07:58:36.972Z,15.20
2019-02-28T07:59:40.981Z,14.90
2019-02-28T08:00:37.867Z,15.40
2019-02-28T08:01:36.864Z,13.80
2019-02-28T08:02:39.225Z,14.40
2019-02-28T08:03:36.844Z,13.70
2019-02-28T08:04:36.800Z,15.60
2019-02-28T08:05:36.811Z,14.80
2019-02-28T08:06:39.200Z,14.10
2019-02-28T08:07:36.776Z,14.20
2019-02-28T08:08:36.802Z,13.90
2019-02-28T08:09:40.671Z,13.40
2019-02-28T08:10:36.772Z,14.40
2019-02-28T08:11:36.756Z,15.00
2019-02-28T08:12:36.725Z,16.20
2019-02-28T08:13:37.891Z,13.60
2019-02-28T08:14:36.704Z,13.50
2019-02-28T08:15:36.682Z,12.70
2019-02-28T08:16:36.674Z,14.90
2019-02-28T08:17:36.699Z,13.00
2019-02-28T08:18:36.649Z,13.70
2019-02-28T08:19:36.711Z,13.00
2019-02-28T08:20:36.658Z,14.00
2019-02-28T08:21:36.611Z,14.00
2019-02-28T08:22:36.629Z,13.10
2019-02-28T08:23:37.615Z,12.90
2019-02-28T08:24:36.699Z,12.70
2019-02-28T08:25:39.618Z,14.30
2019-02-28T08:26:37.554Z,13.70
2019-02-28T08:27:36.573Z,14.60
2019-02-28T08:28:36.973Z,13.00
2019-02-28T08:29:36.547Z,13.40
2019-02-28T08:30:36.573Z,12.50
2019-02-28T08:31:36.538Z,13.90
2019-02-28T08:32:36.493Z,13.90
2019-02-28T08:33:36.481Z,12.90
2019-02-28T08:34:36.531Z,14.90
2019-02-28T08:35:36.483Z,14.40
2019-02-28T08:36:36.473Z,14.30
2019-02-28T08:37:36.456Z,12.50
2019-02-28T08:38:36.431Z,15.70
2019-02-28T08:39:36.443Z,13.40
2019-02-28T08:40:36.427Z,15.10
2019-02-28T08:41:36.409Z,12.40
2019-02-28T08:42:39.694Z,13.40
2019-02-28T08:43:36.406Z,13.50
2019-02-28T08:44:36.380Z,13.50
2019-02-28T08:45:36.361Z,13.40
2019-02-28T08:46:36.386Z,14.30
2019-02-28T08:47:36.398Z,14.90
2019-02-28T08:48:36.313Z,13.40
2019-02-28T08:49:42.310Z,14.00
2019-02-28T08:50:37.313Z,13.50
2019-02-28T08:51:36.278Z,13.60
2019-02-28T08:52:37.713Z,13.70
2019-02-28T08:53:36.262Z,15.50
2019-02-28T08:54:36.259Z,14.40
2019-02-28T08:55:38.359Z,14.60
2019-02-28T08:56:36.254Z,13.70
2019-02-28T08:57:36.255Z,13.50
2019-02-28T08:58:37.605Z,14.20
2019-02-28T08:59:36.201Z,15.00
2019-02-28T09:00:37.701Z,13.80
2019-02-28T09:01:40.022Z,13.90
2019-02-28T09:02:36.156Z,14.90
2019-02-28T09:03:36.202Z,14.10
2019-02-28T09:04:41.231Z,15.00
2019-02-28T09:05:36.149Z,15.00
2019-02-28T09:06:37.931Z,14.10
2019-02-28T09:07:36.122Z,14.40
2019-02-28T09:08:36.087Z,15.00
2019-02-28T09:09:36.136Z,13.70
2019-02-28T09:10:37.489Z,14.50
2019-02-28T09:11:36.069Z,13.80
2019-02-28T09:12:36.064Z,15.00
2019-02-28T09:13:36.043Z,15.30
2019-02-28T09:14:36.104Z,16.90
2019-02-28T09:15:36.011Z,15.00
2019-02-28T09:16:36.679Z,15.00
2019-02-28T09:17:37.823Z,15.00
2019-02-28T09:18:35.987Z,16.90
2019-02-28T09:19:43.646Z,15.00
2019-02-28T09:20:35.949Z,15.60
2019-02-28T09:21:35.958Z,14.00
2019-02-28T09:22:35.932Z,15.60
2019-02-28T09:23:37.676Z,14.30
2019-02-28T09:24:35.922Z,15.80
2019-02-28T09:25:43.164Z,14.60
2019-02-28T09:26:35.889Z,16.60
2019-02-28T09:27:38.845Z,15.30
2019-02-28T09:28:44.424Z,14.90
2019-02-28T09:29:35.855Z,15.60
2019-02-28T09:30:35.840Z,15.90
2019-02-28T09:31:38.582Z,14.90
2019-02-28T09:32:35.814Z,15.20
2019-02-28T09:33:35.836Z,15.30
2019-02-28T09:34:35.790Z,18.20
2019-02-28T09:35:35.784Z,14.50
2019-02-28T09:36:35.796Z,14.60
2019-02-28T09:37:35.797Z,18.40
2019-02-28T09:38:35.752Z,15.80
2019-02-28T09:39:35.744Z,14.30
2019-02-28T09:40:35.727Z,14.90
2019-02-28T09:41:36.510Z,16.20
2019-02-28T09:42:35.700Z,15.70
2019-02-28T09:43:35.706Z,16.70
2019-02-28T09:44:35.686Z,15.70
2019-02-28T09:45:35.669Z,15.00
2019-02-28T09:46:35.699Z,15.10
2019-02-28T09:47:35.645Z,15.20
2019-02-28T09:48:37.107Z,15.10
2019-02-28T09:49:35.666Z,14.90
2019-02-28T09:50:35.611Z,15.30
2019-02-28T09:51:35.646Z,15.00
2019-02-28T09:52:41.295Z,15.10
2019-02-28T09:53:36.619Z,16.30
2019-02-28T09:54:35.577Z,13.40
2019-02-28T09:55:35.620Z,15.80
2019-02-28T09:56:35.563Z,15.60
2019-02-28T09:57:35.534Z,14.80
2019-02-28T09:58:35.524Z,14.60
2019-02-28T09:59:37.888Z,15.30
2019-02-28T10:00:35.504Z,14.80
2019-02-28T10:01:35.524Z,16.60
2019-02-28T10:02:35.550Z,13.80
2019-02-28T10:03:35.470Z,14.60
2019-02-28T10:04:35.569Z,16.00
2019-02-28T10:05:38.771Z,14.50
2019-02-28T10:06:36.458Z,16.10
2019-02-28T10:07:35.487Z,15.60
2019-02-28T10:08:36.669Z,15.60
2019-02-28T10:09:35.409Z,14.00
2019-02-28T10:10:35.507Z,15.90
2019-02-28T10:11:35.377Z,15.70
2019-02-28T10:12:35.417Z,16.10
2019-02-28T10:13:35.403Z,15.90
2019-02-28T10:14:35.374Z,16.00
2019-02-28T10:15:35.365Z,16.00
2019-02-28T10:16:35.369Z,17.40
2019-02-28T10:17:35.416Z,17.00
2019-02-28T10:18:35.439Z,15.80
2019-02-28T10:19:44.801Z,16.70
2019-02-28T10:20:36.320Z,14.70
2019-02-28T10:21:36.506Z,15.80
2019-02-28T10:22:35.329Z,16.90
2019-02-28T10:23:35.242Z,16.00
2019-02-28T10:24:42.335Z,15.00
2019-02-28T10:25:40.096Z,16.30
2019-02-28T10:26:36.217Z,16.90
2019-02-28T10:27:42.236Z,14.50
2019-02-28T10:28:42.257Z,17.00
2019-02-28T10:29:35.173Z,16.20
2019-02-28T10:30:35.171Z,17.10
2019-02-28T10:31:42.379Z,17.80
2019-02-28T10:32:35.143Z,16.50
2019-02-28T10:33:35.147Z,17.50
2019-02-28T10:34:35.486Z,15.50
2019-02-28T10:35:36.954Z,16.60
2019-02-28T10:36:35.103Z,15.10
2019-02-28T10:37:35.768Z,17.00
2019-02-28T10:38:35.121Z,17.20
2019-02-28T10:39:35.078Z,16.40
2019-02-28T10:40:35.074Z,16.10
2019-02-28T10:41:35.067Z,17.90
2019-02-28T10:42:36.986Z,18.00
2019-02-28T10:43:36.016Z,17.10
2019-02-28T10:44:35.030Z,17.30
2019-02-28T10:45:35.042Z,18.70
2019-02-28T10:46:36.096Z,17.50
2019-02-28T10:47:35.020Z,16.20
2019-02-28T10:48:50.715Z,18.50
2019-02-28T10:49:35.969Z,17.60
2019-02-28T10:50:34.947Z,17.30
2019-02-28T10:51:34.927Z,18.20
2019-02-28T10:52:34.930Z,16.60
2019-02-28T10:53:36.269Z,18.10
2019-02-28T10:54:34.910Z,17.30
2019-02-28T10:55:34.887Z,17.30
2019-02-28T10:56:34.880Z,16.10
2019-02-28T10:57:37.230Z,17.20
2019-02-28T10:58:35.855Z,18.20
2019-02-28T10:59:34.860Z,17.20
2019-02-28T11:00:34.845Z,17.10
2019-02-28T11:01:34.834Z,18.20
2019-02-28T11:02:34.885Z,17.50
2019-02-28T11:03:34.811Z,16.80
2019-02-28T11:04:34.789Z,19.90
2019-02-28T11:05:34.779Z,16.10
2019-02-28T11:06:34.774Z,17.70
2019-02-28T11:07:37.722Z,18.10
2019-02-28T11:08:34.759Z,16.90
2019-02-28T11:09:34.731Z,19.00
2019-02-28T11:10:35.494Z,15.50
2019-02-28T11:11:34.711Z,17.00
2019-02-28T11:12:34.704Z,17.50
2019-02-28T11:13:34.693Z,16.80
2019-02-28T11:14:35.567Z,17.00
2019-02-28T11:15:34.680Z,17.70
2019-02-28T11:16:36.098Z,16.60
2019-02-28T11:17:34.648Z,16.10
2019-02-28T11:18:36.518Z,16.70
2019-02-28T11:19:34.655Z,16.30
2019-02-28T11:20:34.639Z,17.40
2019-02-28T11:21:34.605Z,16.70
2019-02-28T11:22:36.462Z,16.10
2019-02-28T11:23:35.201Z,17.00
2019-02-28T11:24:34.597Z,17.90
2019-02-28T11:25:35.629Z,16.10
2019-02-28T11:26:44.735Z,16.40
2019-02-28T11:27:34.564Z,16.80
2019-02-28T11:28:34.546Z,15.70
2019-02-28T11:29:35.446Z,16.90
2019-02-28T11:30:36.087Z,16.00
2019-02-28T11:31:34.484Z,17.00
2019-02-28T11:32:34.473Z,17.80
2019-02-28T11:33:36.527Z,17.00
2019-02-28T11:34:34.457Z,16.20
2019-02-28T11:35:34.485Z,16.30
2019-02-28T11:36:34.941Z,15.40
2019-02-28T11:37:34.421Z,15.10
2019-02-28T11:38:34.408Z,16.30
2019-02-28T11:39:34.455Z,15.80
2019-02-28T11:40:34.401Z,16.50
2019-02-28T11:41:34.379Z,14.90
2019-02-28T11:42:34.372Z,15.30
2019-02-28T11:43:37.207Z,16.40
2019-02-28T11:44:34.354Z,15.20
2019-02-28T11:45:34.342Z,15.20
2019-02-28T11:46:36.630Z,15.50
2019-02-28T11:47:34.340Z,17.10
2019-02-28T11:48:34.589Z,15.60
2019-02-28T11:49:34.302Z,16.70
2019-02-28T11:50:34.285Z,16.00
2019-02-28T11:51:34.301Z,14.80
2019-02-28T11:52:34.270Z,15.70
2019-02-28T11:53:39.253Z,13.30
2019-02-28T11:54:35.248Z,13.60
2019-02-28T11:55:34.896Z,13.20
2019-02-28T11:56:34.216Z,13.80
2019-02-28T11:57:34.221Z,14.00
2019-02-28T11:58:34.244Z,14.40
2019-02-28T11:59:34.197Z,13.40
2019-02-28T12:00:35.838Z,14.20
2019-02-28T12:01:34.158Z,13.30
2019-02-28T12:02:34.184Z,13.30
2019-02-28T12:03:35.560Z,14.10
2019-02-28T12:04:34.122Z,13.50
2019-02-28T12:05:34.119Z,14.90
2019-02-28T12:06:34.108Z,14.30
2019-02-28T12:07:34.863Z,14.00
2019-02-28T12:08:34.124Z,13.50
2019-02-28T12:09:34.059Z,15.00
2019-02-28T12:10:34.101Z,14.00
2019-02-28T12:11:36.476Z,12.70
2019-02-28T12:12:34.046Z,14.40
2019-02-28T12:13:34.029Z,15.50
2019-02-28T12:14:34.051Z,14.10
2019-02-28T12:15:34.004Z,14.70
2019-02-28T12:16:35.257Z,15.10
2019-02-28T12:17:34.028Z,13.80
2019-02-28T12:18:39.733Z,13.50
2019-02-28T12:19:34.967Z,13.30
2019-02-28T12:20:33.976Z,16.40
2019-02-28T12:21:37.637Z,14.60
2019-02-28T12:22:33.953Z,14.90
2019-02-28T12:23:33.928Z,15.20
2019-02-28T12:24:33.914Z,14.90
2019-02-28T12:25:33.883Z,12.90
2019-02-28T12:26:33.926Z,15.50
2019-02-28T12:27:33.863Z,15.10
2019-02-28T12:28:35.279Z,13.60
2019-02-28T12:29:33.889Z,15.90
2019-02-28T12:30:33.841Z,15.30
2019-02-28T12:31:35.761Z,15.50
2019-02-28T12:32:33.872Z,13.50
2019-02-28T12:33:33.814Z,15.60
2019-02-28T12:34:33.814Z,15.70
2019-02-28T12:35:39.987Z,15.10
2019-02-28T12:36:34.777Z,12.20
2019-02-28T12:37:34.418Z,15.50
2019-02-28T12:38:33.755Z,13.60
2019-02-28T12:39:36.314Z,15.80
2019-02-28T12:40:33.769Z,15.20
2019-02-28T12:41:33.714Z,14.30
2019-02-28T12:42:34.622Z,15.90
2019-02-28T12:43:33.685Z,15.30
2019-02-28T12:44:33.713Z,15.40
2019-02-28T12:45:33.681Z,14.70
2019-02-28T12:46:33.651Z,16.30
2019-02-28T12:47:33.648Z,16.80
2019-02-28T12:48:33.631Z,15.00
2019-02-28T12:49:33.684Z,14.60
2019-02-28T12:50:33.615Z,15.30
2019-02-28T12:51:36.537Z,16.10
2019-02-28T12:52:34.603Z,14.60
2019-02-28T12:53:33.613Z,15.20