createdAt,value
2018-11-26T00:00:36.883Z,8.13
2018-11-26T00:03:10.119Z,9.37
2018-11-26T00:05:40.565Z,7.90
2018-11-26T00:08:11.820Z,8.37
2018-11-26T00:11:27.543Z,9.70
2018-11-26T00:13:57.252Z,10.40
2018-11-26T00:16:27.225Z,11.70
2018-11-26T00:18:56.672Z,9.53
2018-11-26T00:21:26.164Z,9.70
2018-11-26T00:23:55.667Z,8.63
2018-11-26T00:26:24.838Z,7.77
2018-11-26T00:28:55.606Z,9.20
2018-11-26T00:31:25.475Z,10.80
2018-11-26T00:33:55.279Z,24.73
2018-11-26T00:36:24.788Z,11.13
2018-11-26T00:38:53.970Z,11.20
2018-11-26T00:41:23.583Z,15.97
2018-11-26T00:43:53.432Z,11.67
2018-11-26T00:46:22.953Z,12.80
2018-11-26T00:48:52.508Z,9.87
2018-11-26T00:51:21.900Z,10.30
2018-11-26T00:53:51.271Z,9.23
2018-11-26T00:56:21.357Z,9.43
2018-11-26T00:58:50.630Z,9.47
2018-11-26T01:01:19.999Z,10.73
2018-11-26T01:03:49.638Z,10.83
2018-11-26T01:06:20.978Z,11.30
2018-11-26T01:08:49.844Z,11.50
2018-11-26T01:11:19.333Z,11.40
2018-11-26T01:13:48.792Z,10.03
2018-11-26T01:16:18.159Z,11.40
2018-11-26T01:18:47.923Z,10.53
2018-11-26T01:21:17.377Z,11.43
2018-11-26T01:23:46.984Z,12.40
2018-11-26T01:26:16.925Z,10.07
2018-11-26T01:28:47.097Z,9.77
2018-11-26T01:31:16.324Z,9.17
2018-11-26T01:33:45.589Z,9.50
2018-11-26T01:36:14.951Z,11.00
2018-11-26T01:38:44.510Z,10.37
2018-11-26T01:41:15.793Z,11.67
2018-11-26T01:43:45.343Z,11.30
2018-11-26T01:46:14.975Z,9.53
2018-11-26T01:48:44.291Z,10.17
2018-11-26T01:51:13.780Z,11.63
2018-11-26T01:53:43.813Z,11.63
2018-11-26T01:56:13.030Z,10.70
2018-11-26T01:58:42.495Z,12.07
2018-11-26T02:01:12.307Z,11.00
2018-11-26T02:03:41.810Z,13.40
2018-11-26T02:06:11.028Z,13.27
2018-11-26T02:08:41.228Z,11.73
2018-11-26T02:11:10.728Z,9.93
2018-11-26T02:13:40.313Z,13.80
2018-11-26T02:16:09.931Z,10.67
2018-11-26T02:18:39.370Z,13.07
2018-11-26T02:21:08.748Z,10.27
2018-11-26T02:23:38.283Z,9.53
2018-11-26T02:26:07.529Z,11.50
2018-11-26T02:28:36.874Z,11.73
2018-11-26T02:31:07.247Z,13.03
2018-11-26T02:33:36.863Z,10.40
2018-11-26T02:36:06.715Z,9.43
2018-11-26T02:38:36.679Z,8.93
2018-11-26T02:41:06.543Z,10.50
2018-11-26T02:43:36.048Z,9.07
2018-11-26T02:46:05.976Z,10.83
2018-11-26T02:48:35.401Z,8.77
2018-11-26T02:51:04.959Z,8.50
2018-11-26T02:53:34.691Z,10.63
2018-11-26T02:56:04.082Z,9.73
2018-11-26T02:58:33.544Z,8.67
2018-11-26T03:01:03.428Z,10.00
2018-11-26T03:03:33.236Z,9.70
2018-11-26T03:06:02.923Z,10.00
2018-11-26T03:08:33.219Z,9.33
2018-11-26T03:11:02.945Z,9.83
2018-11-26T03:13:32.377Z,10.60
2018-11-26T03:16:02.205Z,9.83
2018-11-26T03:18:31.774Z,9.53
2018-11-26T03:21:01.445Z,9.60
2018-11-26T03:23:30.670Z,10.13
2018-11-26T03:26:00.590Z,10.10
2018-11-26T03:28:29.820Z,9.40
2018-11-26T03:30:59.272Z,11.03
2018-11-26T03:33:28.766Z,9.20
2018-11-26T03:35:58.543Z,11.43
2018-11-26T03:38:35.186Z,9.97
2018-11-26T03:41:04.628Z,9.67
2018-11-26T03:43:33.958Z,9.90
2018-11-26T03:46:03.286Z,12.27
2018-11-26T03:48:33.218Z,10.83
2018-11-26T03:51:02.562Z,12.50
2018-11-26T03:53:32.059Z,12.17
2018-11-26T03:56:01.816Z,11.47
2018-11-26T03:58:31.382Z,10.20
2018-11-26T04:01:00.832Z,12.77
2018-11-26T04:03:30.462Z,12.43
2018-11-26T04:06:00.137Z,11.07
2018-11-26T04:08:29.501Z,10.77
2018-11-26T04:10:59.103Z,10.53
2018-11-26T04:13:28.797Z,10.27
2018-11-26T04:15:58.452Z,11.70
2018-11-26T04:18:27.588Z,10.83
2018-11-26T04:20:57.514Z,12.07
2018-11-26T04:23:26.838Z,11.83
2018-11-26T04:25:56.363Z,9.43
2018-11-26T04:28:25.894Z,10.47
2018-11-26T04:30:55.523Z,10.03
2018-11-26T04:33:25.028Z,9.20
2018-11-26T04:35:54.500Z,9.67
2018-11-26T04:38:24.024Z,9.83
2018-11-26T04:40:53.582Z,11.03
2018-11-26T04:43:23.254Z,11.87
2018-11-26T04:45:52.772Z,9.70
2018-11-26T04:48:22.301Z,8.80
2018-11-26T04:50:51.865Z,11.93
2018-11-26T04:53:21.363Z,11.67
2018-11-26T04:55:50.571Z,9.80
2018-11-26T04:58:20.416Z,9.00
2018-11-26T05:00:49.994Z,10.37
2018-11-26T05:03:19.427Z,9.80
2018-11-26T05:05:48.994Z,10.50
2018-11-26T05:08:19.594Z,12.60
2018-11-26T05:10:51.115Z,9.43
2018-11-26T05:13:19.549Z,11.53
2018-11-26T05:15:49.307Z,9.83
2018-11-26T05:18:19.725Z,12.23
2018-11-26T05:20:49.241Z,12.63
2018-11-26T05:23:18.872Z,13.33
2018-11-26T05:25:49.476Z,11.57
2018-11-26T05:28:18.987Z,9.97
2018-11-26T05:30:48.653Z,11.30
2018-11-26T05:33:18.173Z,10.60
2018-11-26T05:35:47.673Z,10.87
2018-11-26T05:38:17.103Z,10.63
2018-11-26T05:40:46.456Z,9.20
2018-11-26T05:43:16.140Z,11.33
2018-11-26T05:45:45.703Z,9.53
2018-11-26T05:48:15.212Z,11.33
2018-11-26T05:50:44.854Z,11.77
2018-11-26T05:53:14.837Z,11.67
2018-11-26T05:55:44.054Z,11.83
2018-11-26T05:58:13.499Z,11.47
2018-11-26T06:00:43.009Z,10.67
2018-11-26T06:03:12.542Z,11.60
2018-11-26T06:05:42.089Z,10.73
2018-11-26T06:08:11.963Z,9.67
2018-11-26T06:10:42.225Z,13.33
2018-11-26T06:13:11.628Z,17.00
2018-11-26T06:15:41.306Z,11.97
2018-11-26T06:18:10.775Z,12.90
2018-11-26T06:20:40.383Z,12.33
2018-11-26T06:23:10.039Z,13.27
2018-11-26T06:25:40.565Z,17.20
2018-11-26T06:28:10.059Z,12.57
2018-11-26T06:30:39.447Z,14.47
2018-11-26T06:33:08.725Z,12.43
2018-11-26T06:35:39.052Z,11.50
2018-11-26T06:38:09.383Z,12.40
2018-11-26T06:40:39.710Z,14.50
2018-11-26T06:43:09.996Z,11.93
2018-11-26T06:45:39.447Z,12.97
2018-11-26T06:48:09.055Z,12.37
2018-11-26T06:50:38.702Z,13.27
2018-11-26T06:53:08.740Z,13.93
2018-11-26T06:55:38.671Z,13.27
2018-11-26T06:58:08.664Z,15.53
2018-11-26T07:00:38.308Z,13.23
2018-11-26T07:03:07.615Z,13.10
2018-11-26T07:05:37.418Z,12.77
2018-11-26T07:08:06.919Z,13.17
2018-11-26T07:10:36.516Z,13.40
2018-11-26T07:13:06.662Z,11.20
2018-11-26T07:15:36.022Z,13.20
2018-11-26T07:18:06.343Z,14.07
2018-11-26T07:20:36.367Z,13.33
2018-11-26T07:23:05.614Z,13.50
2018-11-26T07:25:35.216Z,12.13
2018-11-26T07:28:07.652Z,11.70
2018-11-26T07:30:37.463Z,14.10
2018-11-26T07:33:06.701Z,13.23
2018-11-26T07:35:36.308Z,15.07
2018-11-26T07:38:06.157Z,14.67
2018-11-26T07:40:35.540Z,14.97
2018-11-26T07:43:08.990Z,14.77
2018-11-26T07:45:38.929Z,14.07
2018-11-26T07:48:09.326Z,12.90
2018-11-26T07:50:39.188Z,13.97
2018-11-26T07:53:09.951Z,14.40
2018-11-26T07:55:40.321Z,16.13
2018-11-26T07:58:10.974Z,12.23
2018-11-26T08:00:41.068Z,16.23
2018-11-26T08:03:11.352Z,15.30
2018-11-26T08:05:40.856Z,15.53
2018-11-26T08:08:10.875Z,14.17
2018-11-26T08:10:40.210Z,12.77
2018-11-26T08:13:10.083Z,14.60
2018-11-26T08:15:39.590Z,12.60
2018-11-26T08:18:09.784Z,17.00
2018-11-26T08:20:40.132Z,13.77
2018-11-26T08:23:09.535Z,14.40
2018-11-26T08:25:39.145Z,15.83
2018-11-26T08:28:08.606Z,13.80
2018-11-26T08:30:38.307Z,14.13
2018-11-26T08:33:07.627Z,12.73
2018-11-26T08:35:37.529Z,12.10
2018-11-26T08:38:07.737Z,15.40
2018-11-26T08:40:44.364Z,11.30
2018-11-26T08:43:19.641Z,13.03
2018-11-26T08:46:02.866Z,16.00
2018-11-26T08:48:32.914Z,12.70
2018-11-26T08:51:04.158Z,12.37
2018-11-26T08:53:35.270Z,15.03
2018-11-26T08:56:05.661Z,15.50
2018-11-26T08:58:36.171Z,12.70
2018-11-26T09:01:10.744Z,12.57
2018-11-26T09:03:45.329Z,11.63
2018-11-26T09:06:15.597Z,12.27
2018-11-26T09:08:45.750Z,11.43
2018-11-26T09:11:15.353Z,13.57
2018-11-26T09:13:46.027Z,12.17
2018-11-26T09:16:16.329Z,10.20
2018-11-26T09:18:46.042Z,9.27
2018-11-26T09:21:16.560Z,12.30
2018-11-26T09:23:46.047Z,11.20
2018-11-26T09:26:15.595Z,11.47
2018-11-26T09:28:45.120Z,14.07
2018-11-26T09:31:14.800Z,11.93
2018-11-26T09:33:44.413Z,13.67
2018-11-26T09:36:13.764Z,13.57
2018-11-26T09:38:43.296Z,12.07
2018-11-26T09:41:12.463Z,11.07
2018-11-26T09:43:43.503Z,10.17
2018-11-26T09:46:13.481Z,10.67
2018-11-26T09:48:43.714Z,6.80
2018-11-26T09:51:14.335Z,6.20
2018-11-26T09:53:43.495Z,6.97
2018-11-26T09:56:13.737Z,7.00
2018-11-26T09:58:43.314Z,6.77
2018-11-26T10:01:12.809Z,8.27
2018-11-26T10:03:43.402Z,9.03
2018-11-26T10:06:13.966Z,9.17
2018-11-26T10:08:43.391Z,9.17
2018-11-26T10:11:18.916Z,10.43
2018-11-26T10:13:48.372Z,10.40
2018-11-26T10:16:18.044Z,9.10
2018-11-26T10:18:48.163Z,8.93
2018-11-26T10:21:21.166Z,7.73
2018-11-26T10:23:50.789Z,9.43
2018-11-26T10:26:21.060Z,9.07
2018-11-26T10:28:51.002Z,8.27
2018-11-26T10:31:21.188Z,7.30
2018-11-26T10:33:50.791Z,17.80
2018-11-26T10:36:20.220Z,7.53
2018-11-26T10:38:49.563Z,7.00
2018-11-26T10:41:19.311Z,7.43
2018-11-26T10:43:49.713Z,7.27
2018-11-26T10:46:19.377Z,7.47
2018-11-26T10:48:48.799Z,7.27
2018-11-26T10:51:18.150Z,6.17
2018-11-26T10:53:47.831Z,7.00
2018-11-26T10:56:17.207Z,7.47
2018-11-26T10:58:46.484Z,6.57
2018-11-26T11:02:20.954Z,8.10
2018-11-26T11:04:51.510Z,8.37
2018-11-26T11:07:21.027Z,6.53
2018-11-26T11:09:51.627Z,5.93
2018-11-26T11:12:21.104Z,7.50
2018-11-26T11:14:50.360Z,6.57
2018-11-26T11:17:21.411Z,9.40
2018-11-26T11:19:51.330Z,6.83
2018-11-26T11:22:21.531Z,6.80
2018-11-26T11:24:51.367Z,5.97
2018-11-26T11:27:20.952Z,6.33
2018-11-26T11:29:50.237Z,6.10
2018-11-26T11:32:20.512Z,5.53
2018-11-26T11:34:50.970Z,4.73
2018-11-26T11:37:21.189Z,4.23
2018-11-26T11:39:50.670Z,5.30
2018-11-26T11:42:20.787Z,6.43
2018-11-26T11:44:50.269Z,4.90
2018-11-26T11:47:20.100Z,4.50
2018-11-26T11:49:49.723Z,4.70
2018-11-26T11:52:20.663Z,5.67
2018-11-26T11:54:50.772Z,5.23
2018-11-26T11:57:20.060Z,7.83
2018-11-26T11:59:50.444Z,6.47
2018-11-26T12:02:19.766Z,7.17
2018-11-26T12:04:48.975Z,6.13
2018-11-26T12:07:19.090Z,7.43
2018-11-26T12:09:49.540Z,9.73
2018-11-26T12:12:19.041Z,7.37
2018-11-26T12:14:48.393Z,7.60
2018-11-26T12:17:18.398Z,7.53
2018-11-26T12:19:48.491Z,7.20
2018-11-26T12:22:17.901Z,8.53
2018-11-26T12:24:47.728Z,7.63
2018-11-26T12:27:17.416Z,7.33
2018-11-26T12:29:48.014Z,6.60
2018-11-26T12:32:17.285Z,9.07
2018-11-26T12:34:46.835Z,7.83
2018-11-26T12:37:16.278Z,8.57
2018-11-26T12:39:45.511Z,8.27
2018-11-26T12:42:15.247Z,12.23
2018-11-26T12:44:52.038Z,11.40
2018-11-26T12:47:21.346Z,8.40
2018-11-26T12:49:50.936Z,7.90
2018-11-26T12:52:20.363Z,10.53
2018-11-26T12:54:49.933Z,7.70
2018-11-26T12:57:19.226Z,8.60
2018-11-26T12:59:48.964Z,7.17
2018-11-26T13:02:18.488Z,9.60
2018-11-26T13:04:47.816Z,9.60
2018-11-26T13:07:17.608Z,7.90
2018-11-26T13:09:46.834Z,7.60
2018-11-26T13:12:16.469Z,8.23
2018-11-26T13:14:46.435Z,9.27
2018-11-26T13:17:15.646Z,8.27
2018-11-26T13:19:45.238Z,8.30
2018-11-26T13:22:14.956Z,9.30
2018-11-26T13:24:45.845Z,6.57
2018-11-26T13:27:15.325Z,7.47
2018-11-26T13:29:45.150Z,7.63
2018-11-26T13:32:15.933Z,6.47
2018-11-26T13:34:46.452Z,7.30
2018-11-26T13:37:15.915Z,6.97
2018-11-26T13:39:45.257Z,6.40
2018-11-26T13:42:15.159Z,6.07
2018-11-26T13:44:45.578Z,7.23
2018-11-26T13:47:15.130Z,5.73
2018-11-26T13:49:44.670Z,6.53
2018-11-26T13:52:13.831Z,5.83
2018-11-26T13:54:43.188Z,6.33
2018-11-26T13:57:13.354Z,6.57
2018-11-26T13:59:42.759Z,6.30
2018-11-26T14:02:12.232Z,6.33
2018-11-26T14:04:41.748Z,7.20
2018-11-26T14:07:11.920Z,8.37
2018-11-26T14:09:41.926Z,6.97
2018-11-26T14:12:11.333Z,6.73
2018-11-26T14:14:40.560Z,7.67
2018-11-26T14:17:10.573Z,8.00
2018-11-26T14:19:39.878Z,7.20
2018-11-26T14:22:10.589Z,8.43
2018-11-26T14:24:38.664Z,9.07
2018-11-26T14:27:08.629Z,8.67
2018-11-26T14:29:38.182Z,9.63
2018-11-26T14:32:07.912Z,9.20
2018-11-26T14:34:37.452Z,9.60
2018-11-26T14:37:07.021Z,20.80
2018-11-26T14:39:36.386Z,11.83
2018-11-26T14:42:06.277Z,11.87
2018-11-26T14:44:35.613Z,10.57
2018-11-26T14:47:05.040Z,19.83
2018-11-26T14:49:34.649Z,12.00
2018-11-26T14:52:03.828Z,11.80
2018-11-26T14:54:33.576Z,11.97
2018-11-26T14:57:03.148Z,11.40
2018-11-26T14:59:32.842Z,14.77
2018-11-26T15:02:02.403Z,11.33
2018-11-26T15:04:32.845Z,12.10
2018-11-26T15:07:02.546Z,11.97
2018-11-26T15:09:33.086Z,13.10
2018-11-26T15:12:03.373Z,11.17
2018-11-26T15:14:32.935Z,10.37
2018-11-26T15:17:02.482Z,11.23
2018-11-26T15:19:32.970Z,10.63
2018-11-26T15:22:02.604Z,12.10
2018-11-26T15:24:32.515Z,12.20
2018-11-26T15:27:02.599Z,10.83
2018-11-26T15:29:33.195Z,10.70
2018-11-26T15:32:02.658Z,40.87
2018-11-26T15:34:32.257Z,24.73
2018-11-26T15:37:01.900Z,15.67
2018-11-26T15:39:31.414Z,12.43
2018-11-26T15:42:00.760Z,10.77
2018-11-26T15:44:30.247Z,11.27
2018-11-26T15:46:59.810Z,12.77
2018-11-26T15:49:30.523Z,10.93
2018-11-26T15:52:00.780Z,11.60
2018-11-26T15:54:30.446Z,10.93
2018-11-26T15:56:59.905Z,12.33
2018-11-26T15:59:30.491Z,11.30
2018-11-26T16:02:00.077Z,11.90
2018-11-26T16:04:29.579Z,10.83
2018-11-26T16:06:59.012Z,11.17
2018-11-26T16:09:29.562Z,12.47
2018-11-26T16:11:59.083Z,11.53
2018-11-26T16:14:28.943Z,12.73
2018-11-26T16:16:58.177Z,12.17
2018-11-26T16:19:27.615Z,10.73
2018-11-26T16:21:57.227Z,9.93
2018-11-26T16:24:27.905Z,10.83
2018-11-26T16:26:57.266Z,11.03
2018-11-26T16:29:26.844Z,11.00
2018-11-26T16:31:56.896Z,10.20
2018-11-26T16:34:26.390Z,11.23
2018-11-26T16:36:55.839Z,8.80
2018-11-26T16:39:25.380Z,10.20
2018-11-26T16:41:54.677Z,11.17
2018-11-26T22:20:31.557Z,11.03
2018-11-26T22:23:02.022Z,10.33
2018-11-26T22:25:31.434Z,9.00
2018-11-26T22:28:03.069Z,9.20
2018-11-26T22:30:33.545Z,9.73
2018-11-26T22:33:03.761Z,8.27
2018-11-26T22:35:33.378Z,8.73
2018-11-26T22:38:03.630Z,8.17
2018-11-26T22:40:33.786Z,9.37
2018-11-26T22:43:03.880Z,8.23
2018-11-26T22:45:34.143Z,8.13
2018-11-26T22:48:08.304Z,7.33
2018-11-26T22:50:39.437Z,6.33
2018-11-26T22:53:09.375Z,6.43
2018-11-26T22:55:38.577Z,6.50
2018-11-26T22:58:12.438Z,7.33
2018-11-26T23:00:50.236Z,6.40
2018-11-26T23:03:22.789Z,5.50
2018-11-26T23:05:52.508Z,5.97
2018-11-26T23:08:22.048Z,6.13
2018-11-26T23:10:51.550Z,4.40
2018-11-26T23:13:20.950Z,5.63
2018-11-26T23:15:50.505Z,5.90
2018-11-26T23:18:20.169Z,5.93
2018-11-26T23:20:50.703Z,4.33
2018-11-26T23:23:20.206Z,4.37
2018-11-26T23:25:49.715Z,4.83
2018-11-26T23:28:20.460Z,4.53
2018-11-26T23:30:49.722Z,4.37
2018-11-26T23:33:21.906Z,4.27
2018-11-26T23:35:51.779Z,3.53
2018-11-26T23:38:21.296Z,4.63
2018-11-26T23:40:50.778Z,5.20
2018-11-26T23:43:20.113Z,4.23
2018-11-26T23:45:50.100Z,6.50
2018-11-26T23:48:19.502Z,3.90
2018-11-26T23:50:49.011Z,3.63
2018-11-26T23:53:18.611Z,3.77
2018-11-26T23:55:49.897Z,5.60
2018-11-26T23:58:19.569Z,4.17
