createdAt,value
2018-02-06T00:01:38.904Z,97720.41
2018-02-06T00:04:06.539Z,97724.47
2018-02-06T00:06:34.083Z,97721.17
2018-02-06T00:09:01.569Z,97718.70
2018-02-06T00:11:29.073Z,97713.80
2018-02-06T00:13:56.563Z,97708.56
2018-02-06T00:16:24.090Z,97702.97
2018-02-06T00:18:51.628Z,97697.72
2018-02-06T00:21:19.151Z,97691.67
2018-02-06T00:23:46.640Z,97690.44
2018-02-06T00:26:14.149Z,97692.53
2018-02-06T00:28:41.646Z,97693.81
2018-02-06T00:31:09.331Z,97693.36
2018-02-06T00:33:36.828Z,97700.73
2018-02-06T00:36:04.397Z,97698.36
2018-02-06T00:38:32.017Z,97702.28
2018-02-06T00:40:59.671Z,97697.30
2018-02-06T00:43:27.337Z,97694.31
2018-02-06T00:45:54.922Z,97698.41
2018-02-06T00:48:22.438Z,97692.64
2018-02-06T00:50:50.572Z,97691.11
2018-02-06T00:53:18.163Z,97688.07
2018-02-06T00:55:45.672Z,97692.98
2018-02-06T00:58:13.151Z,97692.01
2018-02-06T01:00:40.675Z,97684.97
2018-02-06T01:03:08.166Z,97688.31
2018-02-06T01:05:35.678Z,97678.55
2018-02-06T01:08:03.188Z,97682.64
2018-02-06T01:10:30.693Z,97679.80
2018-02-06T01:12:58.234Z,97674.69
2018-02-06T01:15:25.731Z,97670.47
2018-02-06T01:17:53.427Z,97667.61
2018-02-06T01:20:20.942Z,97656.89
2018-02-06T01:22:48.511Z,97655.04
2018-02-06T01:25:16.020Z,97652.19
2018-02-06T01:27:43.500Z,97646.73
2018-02-06T01:30:11.006Z,97641.84
2018-02-06T01:32:38.495Z,97632.11
2018-02-06T01:35:06.007Z,97636.89
2018-02-06T01:37:33.490Z,97636.42
2018-02-06T01:40:00.983Z,97633.33
2018-02-06T01:42:28.464Z,97628.72
2018-02-06T01:44:56.145Z,97627.11
2018-02-06T01:47:23.666Z,97624.17
2018-02-06T01:50:02.979Z,97619.58
2018-02-06T01:52:30.549Z,97611.06
2018-02-06T01:54:58.037Z,97603.20
2018-02-06T01:57:25.551Z,97597.27
2018-02-06T01:59:53.042Z,97593.77
2018-02-06T02:02:20.545Z,97590.07
2018-02-06T02:04:48.037Z,97591.39
2018-02-06T02:07:15.555Z,97586.05
2018-02-06T02:09:43.075Z,97576.75
2018-02-06T02:12:10.585Z,97570.14
2018-02-06T02:14:38.091Z,97573.32
2018-02-06T02:17:05.572Z,97583.06
2018-02-06T02:19:34.669Z,97582.55
2018-02-06T02:22:02.117Z,97580.23
2018-02-06T02:24:29.655Z,97576.03
2018-02-06T02:26:57.180Z,97580.66
2018-02-06T02:29:24.681Z,97584.72
2018-02-06T02:31:52.180Z,97579.24
2018-02-06T02:34:19.659Z,97578.23
2018-02-06T02:36:47.313Z,97573.30
2018-02-06T02:39:14.853Z,97568.74
2018-02-06T02:41:42.435Z,97572.66
2018-02-06T04:39:45.924Z,97468.11
2018-02-06T04:42:13.413Z,97455.61
2018-02-06T04:44:41.003Z,97452.59
2018-02-06T04:47:09.069Z,97458.40
2018-02-06T04:49:36.678Z,97453.65
2018-02-06T04:52:04.778Z,97443.66
2018-02-06T04:54:32.302Z,97449.91
2018-02-06T04:57:00.275Z,97448.91
2018-02-06T04:59:28.458Z,97450.63
2018-02-06T05:01:55.934Z,97441.97
2018-02-06T05:04:23.555Z,97439.88
2018-02-06T05:06:51.142Z,97430.69
2018-02-06T05:09:18.757Z,97428.86
2018-02-06T05:11:46.301Z,97425.89
2018-02-06T05:14:13.863Z,97421.22
2018-02-06T05:16:41.401Z,97417.13
2018-02-06T05:19:08.990Z,97408.34
2018-02-06T05:21:36.557Z,97405.61
2018-02-06T05:24:04.032Z,97398.86
2018-02-06T05:26:31.550Z,97407.02
2018-02-06T05:28:59.050Z,97396.13
2018-02-06T05:31:26.621Z,97397.30
2018-02-06T05:33:54.134Z,97403.04
2018-02-06T05:36:21.610Z,97400.06
2018-02-06T05:38:49.124Z,97397.25
2018-02-06T05:41:16.628Z,97388.65
2018-02-06T05:43:44.142Z,97387.47
2018-02-06T05:46:11.684Z,97384.05
2018-02-06T05:48:39.232Z,97382.00
2018-02-06T05:51:06.729Z,97378.55
2018-02-06T05:53:34.214Z,97380.11
2018-02-06T05:56:01.916Z,97376.11
2018-02-06T05:58:29.412Z,97372.45
2018-02-06T06:00:57.029Z,97369.23
2018-02-06T06:03:24.639Z,97372.66
2018-02-06T06:05:52.243Z,97369.80
2018-02-06T06:08:21.958Z,97368.12
2018-02-06T06:10:49.515Z,97366.75
2018-02-06T06:13:17.091Z,97365.82
2018-02-06T06:15:44.573Z,97357.45
2018-02-06T06:18:12.069Z,97363.48
2018-02-06T06:20:39.546Z,97359.59
2018-02-06T06:23:07.108Z,97356.25
2018-02-06T06:25:34.653Z,97355.09
2018-02-06T06:28:02.233Z,97354.41
2018-02-06T06:30:29.735Z,97358.10
2018-02-06T06:32:57.220Z,97348.53
2018-02-06T06:35:24.729Z,97356.73
2018-02-06T06:37:52.238Z,97347.28
2018-02-06T06:40:19.743Z,97349.86
2018-02-06T06:42:47.254Z,97358.98
2018-02-06T06:45:14.798Z,97357.38
2018-02-06T06:47:42.352Z,97357.42
2018-02-06T06:50:09.891Z,97358.67
2018-02-06T06:52:37.418Z,97347.73
2018-02-06T06:55:05.116Z,97349.98
2018-02-06T06:57:32.660Z,97345.97
2018-02-06T07:00:00.198Z,97345.61
2018-02-06T07:02:27.796Z,97344.31
2018-02-06T07:04:55.299Z,97344.84
2018-02-06T07:07:22.816Z,97336.80
2018-02-06T07:09:50.368Z,97335.70
2018-02-06T07:12:17.922Z,97338.59
2018-02-06T07:14:45.398Z,97330.39
2018-02-06T07:17:12.916Z,97327.89
2018-02-06T07:19:40.420Z,97326.81
2018-02-06T07:22:07.930Z,97322.87
2018-02-06T07:24:35.431Z,97326.20
2018-02-06T07:27:02.957Z,97321.30
2018-02-06T07:29:30.522Z,97313.24
2018-02-06T07:31:58.079Z,97317.99
2018-02-06T07:34:25.688Z,97313.86
2018-02-06T07:36:53.209Z,97322.83
2018-02-06T07:39:20.732Z,97317.80
2018-02-06T07:41:48.257Z,97320.78
2018-02-06T07:44:15.740Z,97318.70
2018-02-06T07:46:43.220Z,97323.83
2018-02-06T07:49:10.734Z,97322.62
2018-02-06T07:51:38.264Z,97322.92
2018-02-06T07:54:05.742Z,97328.61
2018-02-06T07:56:33.248Z,97333.81
2018-02-06T07:59:00.758Z,97337.80
2018-02-06T08:01:28.278Z,97335.77
2018-02-06T08:03:55.765Z,97339.05
2018-02-06T08:06:23.279Z,97329.54
2018-02-06T08:08:50.776Z,97335.78
2018-02-06T08:11:18.314Z,97328.13
2018-02-06T08:13:46.025Z,97330.31
2018-02-06T08:16:13.599Z,97333.59
2018-02-06T08:18:41.192Z,97326.20
2018-02-06T08:21:08.691Z,97328.81
2018-02-06T08:23:36.428Z,97329.64
2018-02-06T08:26:03.943Z,97321.60
2018-02-06T08:28:31.515Z,97313.58
2018-02-06T08:30:59.015Z,97316.23
2018-02-06T08:33:26.534Z,97310.31
2018-02-06T08:35:55.392Z,97303.77
2018-02-06T08:38:24.030Z,97303.73
2018-02-06T08:40:51.654Z,97299.92
2018-02-06T08:43:19.282Z,97304.84
2018-02-06T08:45:46.793Z,97298.30
2018-02-06T08:48:14.760Z,97301.36
2018-02-06T08:50:42.279Z,97296.83
2018-02-06T08:53:09.811Z,97294.66
2018-02-06T08:55:37.288Z,97298.42
2018-02-06T08:58:04.825Z,97295.89
2018-02-06T09:00:32.319Z,97296.66
2018-02-06T09:02:59.844Z,97283.75
2018-02-06T09:05:27.340Z,97287.63
2018-02-06T09:07:54.882Z,97293.52
2018-02-06T09:10:22.375Z,97293.92
2018-02-06T09:12:49.875Z,97294.86
2018-02-06T09:15:17.397Z,97294.96
2018-02-06T09:17:44.899Z,97283.89
2018-02-06T09:20:12.421Z,97283.92
2018-02-06T09:22:39.918Z,97292.06
2018-02-06T09:25:07.426Z,97282.45
2018-02-06T09:27:34.926Z,97280.18
2018-02-06T09:30:02.470Z,97274.41
2018-02-06T09:32:29.965Z,97274.84
2018-02-06T09:34:57.499Z,97264.53
2018-02-06T09:37:25.025Z,97260.99
2018-02-06T09:39:52.564Z,97255.95
2018-02-06T09:42:20.069Z,97256.05
2018-02-06T09:44:47.626Z,97254.59
2018-02-06T09:47:15.248Z,97252.59
2018-02-06T09:49:42.757Z,97252.70
2018-02-06T09:52:10.266Z,97255.03
2018-02-06T09:54:38.259Z,97246.69
2018-02-06T09:57:05.765Z,97245.11
2018-02-06T09:59:33.304Z,97242.92
2018-02-06T10:02:00.823Z,97238.42
2018-02-06T10:04:28.364Z,97241.05
2018-02-06T10:06:55.860Z,97240.58
2018-02-06T10:09:23.610Z,97232.43
2018-02-06T10:11:51.121Z,97232.84
2018-02-06T10:14:18.644Z,97240.71
2018-02-06T10:16:46.225Z,97233.01
2018-02-06T10:19:13.730Z,97236.01
2018-02-06T10:21:41.235Z,97240.39
2018-02-06T10:24:09.268Z,97234.94
2018-02-06T10:26:36.878Z,97232.11
2018-02-06T10:29:04.511Z,97226.44
2018-02-06T10:31:32.040Z,97229.13
2018-02-06T10:33:59.565Z,97227.27
2018-02-06T10:36:27.162Z,97217.36
2018-02-06T10:38:54.779Z,97221.90
2018-02-06T10:41:22.324Z,97207.15
2018-02-06T10:43:49.945Z,97208.52
2018-02-06T10:46:17.415Z,97201.83
2018-02-06T10:48:44.933Z,97202.39
2018-02-06T10:51:12.412Z,97199.40
2018-02-06T10:53:39.894Z,97203.17
2018-02-06T10:56:07.420Z,97189.54
2018-02-06T10:58:34.914Z,97190.86
2018-02-06T11:01:02.417Z,97195.24
2018-02-06T11:03:29.919Z,97185.97
2018-02-06T11:05:57.447Z,97185.09
2018-02-06T11:08:24.993Z,97183.97
2018-02-06T11:10:52.465Z,97177.16
2018-02-06T11:13:19.986Z,97175.81
2018-02-06T11:15:47.500Z,97176.56
2018-02-06T11:18:15.025Z,97174.78
2018-02-06T11:20:42.546Z,97169.94
2018-02-06T11:23:10.039Z,97161.35
2018-02-06T11:25:37.548Z,97161.94
2018-02-06T11:28:05.073Z,97161.12
2018-02-06T11:30:32.563Z,97160.69
2018-02-06T11:33:00.065Z,97153.00
2018-02-06T11:35:27.575Z,97152.70
2018-02-06T11:37:55.069Z,97142.44
2018-02-06T11:40:22.651Z,97138.55
2018-02-06T11:42:50.146Z,97137.89
2018-02-06T11:45:17.721Z,97133.09
2018-02-06T11:47:45.311Z,97129.38
2018-02-06T11:50:12.863Z,97127.07
2018-02-06T11:52:40.469Z,97121.20
2018-02-06T11:55:08.089Z,97118.36
2018-02-06T11:57:35.611Z,97114.08
2018-02-06T12:00:03.123Z,97108.84
2018-02-06T12:02:30.646Z,97109.00
2018-02-06T12:04:58.122Z,97109.14
2018-02-06T12:07:25.642Z,97103.20
2018-02-06T12:09:53.118Z,97104.84
2018-02-06T12:12:20.651Z,97103.17
2018-02-06T12:14:48.162Z,97093.30
2018-02-06T12:17:15.664Z,97087.95
2018-02-06T12:19:43.192Z,97087.03
2018-02-06T12:22:10.671Z,97083.23
2018-02-06T12:24:38.171Z,97081.34
2018-02-06T12:27:05.655Z,97069.29
2018-02-06T14:42:42.869Z,96945.78
2018-02-06T14:45:10.354Z,96939.12
2018-02-06T14:47:37.854Z,96954.66
2018-02-06T14:50:05.357Z,96955.30
2018-02-06T14:52:32.861Z,96948.47
2018-02-06T14:55:00.526Z,96952.34
2018-02-06T14:57:28.047Z,96942.48
2018-02-06T14:59:55.649Z,96939.13
2018-02-06T15:02:23.279Z,96947.31
2018-02-06T15:04:50.855Z,96952.50
2018-02-06T15:07:18.464Z,96958.19
2018-02-06T15:09:45.990Z,96955.91
2018-02-06T15:12:13.504Z,96963.41
2018-02-06T15:14:40.991Z,96961.42
2018-02-06T15:17:08.558Z,96965.98
2018-02-06T15:19:36.030Z,96957.58
2018-02-06T15:22:03.570Z,96956.91
2018-02-06T15:24:31.059Z,96959.73
2018-02-06T15:26:58.574Z,96954.99
2018-02-06T15:29:26.069Z,96956.91
2018-02-06T15:31:53.574Z,96958.23
2018-02-06T15:34:21.106Z,96954.55
2018-02-06T15:36:48.594Z,96957.23
2018-02-06T15:39:16.142Z,96957.14
2018-02-06T15:41:43.638Z,96961.17
2018-02-06T15:44:11.182Z,96961.64
2018-02-06T15:46:39.529Z,96958.84
2018-02-06T15:49:07.010Z,96962.31
2018-02-06T15:51:34.524Z,96969.07
2018-02-06T15:54:02.098Z,96960.27
2018-02-06T15:56:29.658Z,96954.18
2018-02-06T15:58:57.199Z,96954.69
2018-02-06T16:01:24.719Z,96955.17
2018-02-06T16:03:52.239Z,96953.59
2018-02-06T16:06:19.746Z,96948.84
2018-02-06T16:08:47.332Z,96952.95
2018-02-06T16:11:15.647Z,96951.13
2018-02-06T16:13:44.034Z,96950.03
2018-02-06T16:16:11.579Z,96954.55
2018-02-06T16:18:39.232Z,96952.02
2018-02-06T16:21:06.741Z,96956.47
2018-02-06T16:23:34.231Z,96956.80
2018-02-06T16:26:02.527Z,96959.17
2018-02-06T16:28:30.060Z,96951.45
2018-02-06T16:30:57.557Z,96957.28
2018-02-06T16:33:25.071Z,96956.62
2018-02-06T16:35:52.573Z,96963.41
2018-02-06T16:38:20.216Z,96970.09
2018-02-06T16:40:47.692Z,96966.73
2018-02-06T16:43:15.224Z,96972.75
2018-02-06T16:45:42.708Z,96971.20
2018-02-06T16:48:10.217Z,96967.61
2018-02-06T16:50:37.994Z,96964.64
2018-02-06T16:53:05.540Z,96957.52
2018-02-06T16:55:33.075Z,96957.88
2018-02-06T16:58:01.259Z,96953.81
2018-02-06T17:00:28.831Z,96954.55
2018-02-06T17:02:56.380Z,96957.98
2018-02-06T17:05:23.886Z,96957.22
2018-02-06T17:07:51.480Z,96957.41
2018-02-06T17:10:19.071Z,96962.92
2018-02-06T17:12:46.612Z,96960.52
2018-02-06T17:15:14.174Z,96963.20
2018-02-06T17:17:41.736Z,96967.94
2018-02-06T17:20:13.267Z,96962.98
2018-02-06T17:22:40.829Z,96962.73
2018-02-06T17:25:10.084Z,96967.81
2018-02-06T17:27:39.545Z,96978.19
2018-02-06T17:30:09.241Z,96980.33
2018-02-06T17:32:38.672Z,96982.34
2018-02-06T17:35:08.045Z,96984.07
2018-02-06T17:37:37.362Z,96975.13
2018-02-06T17:40:07.234Z,96969.52
2018-02-06T17:42:36.482Z,96977.39
2018-02-06T17:45:05.596Z,96978.13
2018-02-06T17:47:35.220Z,96982.94
2018-02-06T17:50:08.282Z,96978.05
2018-02-06T17:52:38.052Z,96970.61
2018-02-06T17:55:07.125Z,96980.25
2018-02-06T17:57:36.065Z,96972.08
2018-02-06T18:00:06.351Z,96973.33
2018-02-06T18:02:36.342Z,96970.67
2018-02-06T18:05:05.465Z,96971.61
2018-02-06T18:07:35.645Z,96965.89
2018-02-06T18:10:05.703Z,96964.55
2018-02-06T18:12:34.920Z,96960.16
2018-02-06T18:15:04.392Z,96967.23
2018-02-06T18:17:33.865Z,96962.78
2018-02-06T18:20:05.498Z,96966.50
2018-02-06T18:22:34.741Z,96964.66
2018-02-06T18:25:03.533Z,96965.57
2018-02-06T18:27:31.088Z,96973.82
2018-02-06T18:29:58.591Z,96968.90
2018-02-06T18:32:26.131Z,96972.73
2018-02-06T18:34:53.635Z,96974.55
2018-02-06T18:37:21.185Z,96972.16
2018-02-06T18:39:48.717Z,96978.02
2018-02-06T18:42:16.269Z,96982.19
2018-02-06T18:44:43.787Z,96985.91
2018-02-06T18:47:11.282Z,96981.25
2018-02-06T18:49:38.801Z,96988.54
2018-02-06T18:52:06.314Z,96985.08
2018-02-06T18:54:33.863Z,96986.01
2018-02-06T18:57:01.434Z,96994.43
2018-02-06T18:59:29.079Z,96994.97
2018-02-06T19:01:56.590Z,96990.00
2018-02-06T19:04:24.084Z,96983.88
2018-02-06T19:06:52.004Z,96979.62
2018-02-06T19:09:20.239Z,96987.87
2018-02-06T19:11:49.342Z,96980.81
2018-02-06T19:14:18.319Z,96984.41
2018-02-06T19:16:46.879Z,96984.55
2018-02-06T19:19:14.985Z,96983.11
2018-02-06T19:21:43.608Z,96985.28
2018-02-06T19:24:13.118Z,96974.36
2018-02-06T19:26:41.176Z,96978.88
2018-02-06T19:29:10.528Z,96978.34
2018-02-06T19:31:40.316Z,96981.02
2018-02-06T19:34:09.065Z,96974.23
2018-02-06T19:36:37.899Z,96975.29
2018-02-06T19:39:07.915Z,96982.84
2018-02-06T19:41:36.897Z,96981.78
2018-02-06T19:44:06.185Z,96970.06
2018-02-06T19:46:35.377Z,96973.80
2018-02-06T19:49:03.065Z,96968.60
2018-02-06T19:51:31.002Z,96967.53
2018-02-06T19:53:58.505Z,96974.06
2018-02-06T19:56:26.012Z,96974.19
2018-02-06T19:58:53.553Z,96977.39
2018-02-06T20:01:21.897Z,96977.25
2018-02-06T20:03:49.480Z,96974.59
2018-02-06T20:06:17.123Z,96972.47
2018-02-06T20:08:44.710Z,96971.80
2018-02-06T20:11:12.309Z,96974.99
2018-02-06T20:13:39.922Z,96974.06
2018-02-06T20:16:07.510Z,96971.00
2018-02-06T20:18:35.074Z,96974.49
2018-02-06T20:21:02.610Z,96976.36
2018-02-06T20:23:30.140Z,96974.89
2018-02-06T20:25:57.677Z,96977.55
2018-02-06T20:28:25.187Z,96974.48
2018-02-06T20:30:52.819Z,96972.63
2018-02-06T20:33:20.464Z,96967.59
2018-02-06T20:35:48.009Z,96969.96
2018-02-06T20:38:15.520Z,96972.76
2018-02-06T20:40:43.060Z,96971.29
2018-02-06T20:43:10.582Z,96971.56
2018-02-06T20:45:38.079Z,96970.89
2018-02-06T20:48:05.623Z,96963.20
2018-02-06T20:50:33.274Z,96967.59
2018-02-06T20:53:00.773Z,96970.13
2018-02-06T20:55:28.309Z,96967.98
2018-02-06T20:57:55.804Z,96973.98
2018-02-06T21:00:23.333Z,96968.66
2018-02-06T21:02:50.855Z,96968.12
2018-02-06T21:05:18.590Z,96960.69
2018-02-06T21:07:46.117Z,96962.02
2018-02-06T21:10:13.645Z,96965.34
2018-02-06T21:12:41.198Z,96960.55
2018-02-06T21:15:08.697Z,96957.09
2018-02-06T21:17:36.241Z,96956.83
2018-02-06T21:20:03.738Z,96962.13
2018-02-06T21:22:31.308Z,96960.80
2018-02-06T21:24:58.849Z,96964.92
2018-02-06T21:27:26.406Z,96962.66
2018-02-06T21:29:53.903Z,96967.45
2018-02-06T21:32:21.413Z,96971.59
2018-02-06T21:34:48.921Z,96970.66
2018-02-06T21:37:16.427Z,96966.67
2018-02-06T21:39:43.956Z,96959.34
2018-02-06T21:42:11.440Z,96964.94
2018-02-06T21:44:39.474Z,96968.92
2018-02-06T21:47:06.986Z,96968.13
2018-02-06T21:49:34.480Z,96972.25
2018-02-06T21:52:02.028Z,96967.06
2018-02-06T21:54:29.522Z,96969.05
2018-02-06T21:56:57.064Z,96972.13
2018-02-06T21:59:24.566Z,96973.58
2018-02-06T22:01:52.156Z,96971.59
2018-02-06T22:04:19.647Z,96972.91
2018-02-06T22:06:47.255Z,96973.45
2018-02-06T22:09:14.756Z,96971.05
2018-02-06T22:11:42.243Z,96979.97
2018-02-06T22:14:09.757Z,96970.26
2018-02-06T22:16:37.248Z,96966.23
2018-02-06T22:19:04.830Z,96967.33
2018-02-06T22:21:32.323Z,96971.44
2018-02-06T22:23:59.867Z,96977.83
2018-02-06T22:26:27.361Z,96981.41
2018-02-06T22:28:54.873Z,96979.81
2018-02-06T22:31:22.415Z,96972.35
2018-02-06T22:33:49.900Z,96975.69
2018-02-06T22:36:17.397Z,96973.03
2018-02-06T22:38:45.100Z,96968.36
2018-02-06T22:41:12.604Z,96965.58
2018-02-06T22:43:40.139Z,96968.90
2018-02-06T22:46:07.640Z,96973.81
2018-02-06T22:48:35.246Z,96973.81
2018-02-06T22:51:02.745Z,96972.89
2018-02-06T22:53:30.394Z,96972.08
2018-02-06T22:55:57.919Z,96972.24
2018-02-06T22:58:25.556Z,96962.66
2018-02-06T23:00:53.125Z,96968.37
2018-02-06T23:03:20.676Z,96967.03
2018-02-06T23:05:48.351Z,96969.15
2018-02-06T23:08:15.853Z,96969.42
2018-02-06T23:10:43.393Z,96970.07
2018-02-06T23:13:10.878Z,96969.94
2018-02-06T23:15:39.107Z,96983.36
2018-02-06T23:18:06.612Z,96987.10
2018-02-06T23:20:34.098Z,96978.86
2018-02-06T23:23:01.648Z,96978.45
2018-02-06T23:25:29.150Z,96976.16
2018-02-06T23:27:56.654Z,96975.37
2018-02-06T23:30:24.181Z,96973.63
2018-02-06T23:32:51.759Z,96980.67
2018-02-06T23:35:19.443Z,96981.07
2018-02-06T23:37:47.788Z,96975.63
2018-02-06T23:40:15.354Z,96973.64
2018-02-06T23:42:42.855Z,96970.57
2018-02-06T23:45:10.386Z,96965.39
2018-02-06T23:47:38.402Z,96964.20
2018-02-06T23:50:06.000Z,96975.07
2018-02-06T23:52:33.512Z,96968.19
2018-02-06T23:55:01.081Z,96971.23
2018-02-06T23:57:28.662Z,96969.50
2018-02-06T23:59:56.354Z,96972.41
