createdAt,value
2023-04-08T00:00:52.147Z,100.00
2023-04-08T00:01:51.458Z,100.00
2023-04-08T00:02:51.451Z,100.00
2023-04-08T00:03:51.449Z,100.00
2023-04-08T00:04:51.406Z,100.00
2023-04-08T00:05:51.338Z,100.00
2023-04-08T00:06:51.299Z,100.00
2023-04-08T00:07:51.326Z,100.00
2023-04-08T00:08:51.445Z,100.00
2023-04-08T00:09:51.294Z,100.00
2023-04-08T00:10:51.287Z,100.00
2023-04-08T00:11:51.013Z,100.00
2023-04-08T00:12:51.237Z,100.00
2023-04-08T00:13:51.238Z,100.00
2023-04-08T00:14:50.540Z,100.00
2023-04-08T00:15:51.197Z,100.00
2023-04-08T00:16:51.195Z,100.00
2023-04-08T00:17:51.941Z,100.00
2023-04-08T00:18:51.392Z,100.00
2023-04-08T00:19:51.163Z,100.00
2023-04-08T00:20:51.128Z,100.00
2023-04-08T00:21:51.097Z,100.00
2023-04-08T00:22:50.788Z,100.00
2023-04-08T00:23:51.088Z,100.00
2023-04-08T00:24:51.073Z,100.00
2023-04-08T00:25:50.866Z,100.00
2023-04-08T00:26:51.028Z,100.00
2023-04-08T00:27:51.051Z,100.00
2023-04-08T00:28:51.200Z,100.00
2023-04-08T00:29:51.684Z,100.00
2023-04-08T00:30:50.907Z,100.00
2023-04-08T00:31:50.962Z,100.00
2023-04-08T00:32:50.999Z,100.00
2023-04-08T00:33:51.688Z,100.00
2023-04-08T00:34:51.677Z,100.00
2023-04-08T00:35:51.694Z,100.00
2023-04-08T00:36:51.637Z,100.00
2023-04-08T00:37:51.628Z,100.00
2023-04-08T00:38:51.649Z,100.00
2023-04-08T00:39:51.587Z,100.00
2023-04-08T00:40:51.589Z,100.00
2023-04-08T00:41:51.574Z,100.00
2023-04-08T00:42:51.552Z,100.00
2023-04-08T00:43:51.547Z,100.00
2023-04-08T00:44:51.032Z,100.00
2023-04-08T00:45:50.788Z,100.00
2023-04-08T00:46:50.766Z,100.00
2023-04-08T00:47:50.802Z,100.00
2023-04-08T00:48:50.914Z,100.00
2023-04-08T00:49:50.760Z,100.00
2023-04-08T00:50:50.721Z,100.00
2023-04-08T00:51:50.756Z,100.00
2023-04-08T00:52:50.704Z,100.00
2023-04-08T00:53:50.683Z,100.00
2023-04-08T00:54:51.373Z,100.00
2023-04-08T00:55:50.659Z,100.00
2023-04-08T00:56:50.644Z,100.00
2023-04-08T00:57:50.645Z,100.00
2023-04-08T00:58:50.806Z,100.00
2023-04-08T00:59:50.598Z,100.00
2023-04-08T01:00:50.600Z,100.00
2023-04-08T01:01:51.311Z,100.00
2023-04-08T01:02:50.753Z,100.00
2023-04-08T01:03:50.604Z,100.00
2023-04-08T01:04:50.530Z,100.00
2023-04-08T01:05:50.524Z,100.00
2023-04-08T01:06:50.508Z,100.00
2023-04-08T01:07:51.172Z,100.00
2023-04-08T01:08:50.680Z,100.00
2023-04-08T01:09:50.470Z,100.00
2023-04-08T01:10:50.452Z,100.00
2023-04-08T01:11:50.418Z,100.00
2023-04-08T01:12:50.665Z,100.00
2023-04-08T01:13:51.087Z,100.00
2023-04-08T01:14:50.414Z,100.00
2023-04-08T01:15:51.112Z,100.00
2023-04-08T01:16:50.349Z,100.00
2023-04-08T01:17:50.409Z,100.00
2023-04-08T01:18:50.194Z,100.00
2023-04-08T01:19:50.329Z,100.00
2023-04-08T01:20:50.319Z,100.00
2023-04-08T01:21:50.281Z,100.00
2023-04-08T01:22:50.972Z,100.00
2023-04-08T01:23:50.978Z,100.00
2023-04-08T01:24:50.956Z,100.00
2023-04-08T01:25:50.930Z,100.00
2023-04-08T01:26:49.597Z,100.00
2023-04-08T01:27:50.220Z,100.00
2023-04-08T01:28:50.372Z,100.00
2023-04-08T01:29:50.918Z,100.00
2023-04-08T01:30:50.208Z,100.00
2023-04-08T01:31:50.168Z,100.00
2023-04-08T01:32:50.174Z,100.00
2023-04-08T01:33:50.142Z,100.00
2023-04-08T01:34:50.127Z,100.00
2023-04-08T01:35:50.833Z,100.00
2023-04-08T01:36:50.788Z,100.00
2023-04-08T01:37:50.064Z,100.00
2023-04-08T01:38:50.196Z,100.00
2023-04-08T01:39:50.065Z,100.00
2023-04-08T01:40:50.053Z,100.00
2023-04-08T01:41:50.073Z,100.00
2023-04-08T01:42:49.999Z,100.00
2023-04-08T01:43:50.691Z,100.00
2023-04-08T01:44:49.991Z,100.00
2023-04-08T01:45:49.986Z,100.00
2023-04-08T01:46:50.787Z,100.00
2023-04-08T01:47:49.962Z,100.00
2023-04-08T01:48:50.193Z,100.00
2023-04-08T01:49:49.934Z,100.00
2023-04-08T01:50:49.966Z,100.00
2023-04-08T01:51:49.948Z,100.00
2023-04-08T01:52:50.590Z,100.00
2023-04-08T01:53:49.878Z,100.00
2023-04-08T01:54:49.887Z,100.00
2023-04-08T01:55:50.532Z,100.00
2023-04-08T01:56:50.522Z,100.00
2023-04-08T01:57:50.059Z,100.00
2023-04-08T01:58:50.747Z,100.00
2023-04-08T01:59:49.793Z,100.00
2023-04-08T02:00:50.464Z,100.00
2023-04-08T02:01:49.866Z,100.00
2023-04-08T02:02:50.218Z,100.00
2023-04-08T02:03:49.800Z,100.00
2023-04-08T02:04:49.868Z,100.00
2023-04-08T02:05:50.381Z,100.00
2023-04-08T02:06:50.381Z,100.00
2023-04-08T02:07:49.696Z,100.00
2023-04-08T02:08:50.061Z,100.00
2023-04-08T02:09:49.653Z,100.00
2023-04-08T02:10:49.652Z,100.00
2023-04-08T02:11:49.639Z,100.00
2023-04-08T02:12:49.602Z,100.00
2023-04-08T02:13:49.618Z,100.00
2023-04-08T02:14:49.597Z,100.00
2023-04-08T02:15:49.655Z,100.00
2023-04-08T02:16:49.590Z,100.00
2023-04-08T02:17:49.617Z,100.00
2023-04-08T02:18:49.704Z,100.00
2023-04-08T02:19:49.543Z,100.00
2023-04-08T02:20:50.199Z,100.00
2023-04-08T02:21:49.493Z,100.00
2023-04-08T02:22:49.465Z,100.00
2023-04-08T02:23:50.132Z,100.00
2023-04-08T02:24:50.123Z,100.00
2023-04-08T02:25:50.169Z,100.00
2023-04-08T02:26:49.472Z,100.00
2023-04-08T02:27:49.145Z,100.00
2023-04-08T02:28:49.614Z,100.00
2023-04-08T02:29:49.148Z,100.00
2023-04-08T02:30:49.142Z,100.00
2023-04-08T02:31:49.220Z,100.00
2023-04-08T02:32:49.192Z,100.00
2023-04-08T02:33:49.336Z,100.00
2023-04-08T02:34:49.312Z,100.00
2023-04-08T02:35:49.312Z,100.00
2023-04-08T02:36:49.294Z,100.00
2023-04-08T02:37:49.298Z,100.00
2023-04-08T02:38:48.826Z,100.00
2023-04-08T02:39:48.651Z,100.00
2023-04-08T02:40:49.253Z,100.00
2023-04-08T02:41:48.721Z,100.00
2023-04-08T02:42:49.964Z,100.00
2023-04-08T02:43:48.778Z,100.00
2023-04-08T02:44:49.872Z,100.00
2023-04-08T02:45:49.183Z,100.00
2023-04-08T02:46:48.867Z,100.00
2023-04-08T02:47:48.924Z,100.00
2023-04-08T02:48:49.188Z,100.00
2023-04-08T02:49:49.125Z,100.00
2023-04-08T02:50:49.109Z,100.00
2023-04-08T02:51:49.771Z,100.00
2023-04-08T02:52:49.078Z,100.00
2023-04-08T02:53:49.033Z,100.00
2023-04-08T02:54:49.729Z,100.00
2023-04-08T02:55:49.752Z,100.00
2023-04-08T02:56:49.738Z,100.00
2023-04-08T02:57:49.755Z,100.00
2023-04-08T02:58:49.857Z,100.00
2023-04-08T02:59:49.695Z,100.00
2023-04-08T03:00:49.750Z,100.00
2023-04-08T03:01:49.066Z,100.00
2023-04-08T03:02:49.887Z,100.00
2023-04-08T03:03:49.739Z,100.00
2023-04-08T03:04:48.911Z,100.00
2023-04-08T03:05:48.896Z,100.00
2023-04-08T03:06:48.881Z,100.00
2023-04-08T03:07:48.911Z,100.00
2023-04-08T03:08:49.743Z,100.00
2023-04-08T03:09:48.840Z,100.00
2023-04-08T03:10:49.057Z,100.00
2023-04-08T03:11:48.167Z,100.00
2023-04-08T03:12:48.796Z,100.00
2023-04-08T03:13:48.761Z,100.00
2023-04-08T03:14:48.812Z,100.00
2023-04-08T03:15:49.434Z,100.00
2023-04-08T03:16:48.788Z,100.00
2023-04-08T03:17:48.764Z,100.00
2023-04-08T03:18:48.908Z,100.00
2023-04-08T03:19:48.710Z,100.00
2023-04-08T03:20:48.697Z,100.00
2023-04-08T03:21:48.686Z,100.00
2023-04-08T03:22:48.669Z,100.00
2023-04-08T03:23:48.619Z,100.00
2023-04-08T03:24:48.650Z,100.00
2023-04-08T03:25:49.288Z,100.00
2023-04-08T03:26:48.612Z,100.00
2023-04-08T03:27:48.600Z,100.00
2023-04-08T03:28:48.779Z,100.00
2023-04-08T03:29:48.627Z,100.00
2023-04-08T03:30:48.563Z,100.00
2023-04-08T03:31:49.211Z,100.00
2023-04-08T03:32:48.784Z,100.00
2023-04-08T03:33:49.189Z,100.00
2023-04-08T03:34:48.501Z,100.00
2023-04-08T03:35:48.526Z,100.00
2023-04-08T03:36:48.472Z,100.00
2023-04-08T03:37:48.460Z,100.00
2023-04-08T03:38:48.587Z,100.00
2023-04-08T03:39:47.696Z,100.00
2023-04-08T03:40:48.419Z,100.00
2023-04-08T03:41:47.704Z,100.00
2023-04-08T03:42:48.388Z,100.00
2023-04-08T03:43:47.694Z,100.00
2023-04-08T03:44:48.371Z,100.00
2023-04-08T03:45:49.045Z,100.00
2023-04-08T03:46:48.329Z,100.00
2023-04-08T03:47:47.772Z,100.00
2023-04-08T03:48:48.675Z,100.00
2023-04-08T03:49:47.691Z,100.00
2023-04-08T03:50:48.289Z,100.00
2023-04-08T03:51:47.693Z,100.00
2023-04-08T03:52:48.247Z,100.00
2023-04-08T03:53:47.700Z,100.00
2023-04-08T03:54:48.246Z,100.00
2023-04-08T03:55:48.209Z,100.00
2023-04-08T03:56:48.218Z,100.00
2023-04-08T03:57:47.696Z,100.00
2023-04-08T03:58:48.198Z,100.00
2023-04-08T03:59:47.715Z,100.00
2023-04-08T04:00:48.149Z,100.00
2023-04-08T04:01:48.232Z,100.00
2023-04-08T04:02:48.192Z,100.00
2023-04-08T04:03:48.879Z,100.00
2023-04-08T04:04:48.114Z,100.00
2023-04-08T04:05:48.076Z,100.00
2023-04-08T04:06:48.064Z,100.00
2023-04-08T04:07:48.043Z,100.00
2023-04-08T04:08:48.291Z,100.00
2023-04-08T04:09:48.013Z,100.00
2023-04-08T04:10:48.005Z,100.00
2023-04-08T04:11:47.994Z,100.00
2023-04-08T04:12:47.974Z,100.00
2023-04-08T04:13:47.951Z,100.00
2023-04-08T04:14:47.962Z,100.00
2023-04-08T04:15:48.660Z,100.00
2023-04-08T04:16:47.943Z,100.00
2023-04-08T04:17:47.939Z,100.00
2023-04-08T04:18:47.952Z,100.00
2023-04-08T04:19:47.894Z,100.00
2023-04-08T04:20:47.864Z,100.00
2023-04-08T04:21:47.860Z,100.00
2023-04-08T04:22:47.858Z,100.00
2023-04-08T04:23:47.805Z,100.00
2023-04-08T04:24:48.501Z,100.00
2023-04-08T04:25:47.886Z,100.00
2023-04-08T04:26:48.470Z,100.00
2023-04-08T04:27:47.791Z,100.00
2023-04-08T04:28:48.819Z,100.00
2023-04-08T04:29:48.419Z,100.00
2023-04-08T04:30:47.789Z,100.00
2023-04-08T04:31:47.713Z,100.00
2023-04-08T04:32:47.744Z,100.00
2023-04-08T04:33:47.685Z,100.00
2023-04-08T04:34:47.718Z,100.00
2023-04-08T04:35:48.364Z,100.00
2023-04-08T04:36:47.656Z,100.00
2023-04-08T04:37:47.631Z,100.00
2023-04-08T04:38:50.082Z,100.00
2023-04-08T04:39:48.328Z,100.00
2023-04-08T04:40:47.603Z,100.00
2023-04-08T04:41:47.591Z,100.00
2023-04-08T04:42:47.572Z,100.00
2023-04-08T04:43:48.237Z,100.00
2023-04-08T04:44:48.288Z,100.00
2023-04-08T04:45:48.196Z,100.00
2023-04-08T04:46:47.594Z,100.00
2023-04-08T04:47:47.284Z,100.00
2023-04-08T04:48:47.607Z,100.00
2023-04-08T04:49:47.239Z,100.00
2023-04-08T04:50:47.229Z,100.00
2023-04-08T04:51:47.242Z,100.00
2023-04-08T04:52:47.447Z,100.00
2023-04-08T04:53:47.239Z,100.00
2023-04-08T04:54:47.386Z,100.00
2023-04-08T04:55:46.676Z,100.00
2023-04-08T04:56:47.377Z,100.00
2023-04-08T04:57:47.364Z,100.00
2023-04-08T04:58:47.370Z,100.00
2023-04-08T04:59:47.321Z,100.00
2023-04-08T05:00:47.323Z,100.00
2023-04-08T05:01:48.248Z,100.00
2023-04-08T05:02:47.457Z,100.00
2023-04-08T05:03:47.326Z,100.00
2023-04-08T05:04:47.282Z,100.00
2023-04-08T05:05:47.255Z,100.00
2023-04-08T05:06:47.251Z,100.00
2023-04-08T05:07:47.245Z,100.00
2023-04-08T05:08:47.283Z,100.00
2023-04-08T05:09:47.189Z,100.00
2023-04-08T05:10:47.003Z,100.00
2023-04-08T05:11:47.184Z,100.00
2023-04-08T05:12:47.897Z,100.00
2023-04-08T05:13:47.163Z,100.00
2023-04-08T05:14:47.123Z,100.00
2023-04-08T05:15:47.151Z,100.00
2023-04-08T05:16:47.856Z,100.00
2023-04-08T05:17:47.908Z,100.00
2023-04-08T05:18:47.925Z,100.00
2023-04-08T05:19:47.834Z,100.00
2023-04-08T05:20:47.788Z,100.00
2023-04-08T05:21:47.769Z,100.00
2023-04-08T05:22:47.049Z,100.00
2023-04-08T05:23:47.027Z,100.00
2023-04-08T05:24:46.984Z,100.00
2023-04-08T05:25:47.013Z,100.00
2023-04-08T05:26:46.984Z,100.00
2023-04-08T05:27:47.039Z,100.00
2023-04-08T05:28:47.760Z,100.00
2023-04-08T05:29:46.925Z,100.00
2023-04-08T05:30:46.926Z,100.00
2023-04-08T05:31:47.032Z,100.00
2023-04-08T05:32:47.648Z,100.00
2023-04-08T05:33:46.887Z,100.00
2023-04-08T05:34:46.857Z,100.00
2023-04-08T05:35:47.607Z,100.00
2023-04-08T05:36:46.844Z,100.00
2023-04-08T05:37:46.835Z,100.00
2023-04-08T05:38:46.827Z,100.00
2023-04-08T05:39:46.790Z,100.00
2023-04-08T05:40:46.801Z,100.00
2023-04-08T05:41:47.460Z,100.00
2023-04-08T05:42:46.782Z,100.00
2023-04-08T05:43:46.762Z,100.00
2023-04-08T05:44:46.716Z,100.00
2023-04-08T05:45:46.753Z,100.00
2023-04-08T05:46:46.816Z,100.00
2023-04-08T05:47:47.410Z,100.00
2023-04-08T05:48:46.735Z,100.00
2023-04-08T05:49:46.667Z,100.00
2023-04-08T05:50:46.669Z,100.00
2023-04-08T05:51:46.648Z,100.00
2023-04-08T05:52:46.705Z,100.00
2023-04-08T05:53:46.648Z,100.00
2023-04-08T05:54:46.593Z,100.00
2023-04-08T05:55:46.609Z,100.00
2023-04-08T05:56:47.272Z,100.00
2023-04-08T05:57:46.562Z,100.00
2023-04-08T05:58:46.553Z,100.00
2023-04-08T05:59:46.511Z,100.00
2023-04-08T06:00:47.248Z,100.00
2023-04-08T06:01:47.271Z,100.00
2023-04-08T06:02:46.609Z,100.00
2023-04-08T06:03:46.590Z,100.00
2023-04-08T06:04:46.591Z,100.00
2023-04-08T06:05:45.822Z,100.00
2023-04-08T06:06:46.442Z,100.00
2023-04-08T06:07:46.432Z,100.00
2023-04-08T06:08:45.815Z,100.00
2023-04-08T06:09:46.379Z,100.00
2023-04-08T06:10:46.384Z,100.00
2023-04-08T06:11:46.385Z,100.00
2023-04-08T06:12:46.357Z,100.00
2023-04-08T06:13:45.809Z,100.00
2023-04-08T06:14:46.313Z,100.00
2023-04-08T06:15:46.313Z,100.00
2023-04-08T06:16:46.310Z,100.00
2023-04-08T06:17:46.342Z,100.00
2023-04-08T06:18:46.281Z,100.00
2023-04-08T06:19:46.955Z,100.00
2023-04-08T06:20:46.271Z,100.00
2023-04-08T06:21:46.232Z,100.00
2023-04-08T06:22:46.216Z,100.00
2023-04-08T06:23:46.213Z,100.00
2023-04-08T06:24:46.163Z,100.00
2023-04-08T06:25:46.185Z,100.00
2023-04-08T06:26:46.173Z,100.00
2023-04-08T06:27:46.144Z,100.00
2023-04-08T06:28:46.399Z,100.00
2023-04-08T06:29:47.081Z,100.00
2023-04-08T06:30:46.794Z,100.00
2023-04-08T06:31:46.138Z,100.00
2023-04-08T06:32:46.116Z,100.00
2023-04-08T06:33:46.745Z,100.00
2023-04-08T06:34:46.046Z,100.00
2023-04-08T06:35:46.845Z,100.00
2023-04-08T06:36:46.026Z,100.00
2023-04-08T06:37:46.737Z,100.00
2023-04-08T06:38:46.005Z,100.00
2023-04-08T06:39:45.969Z,100.00
2023-04-08T06:40:45.980Z,100.00
2023-04-08T06:41:45.964Z,100.00
2023-04-08T06:42:45.944Z,100.00
2023-04-08T06:43:45.936Z,100.00
2023-04-08T06:44:45.894Z,100.00
2023-04-08T06:45:46.001Z,100.00
2023-04-08T06:46:45.903Z,100.00
2023-04-08T06:47:45.894Z,100.00
2023-04-08T06:48:45.874Z,100.00
2023-04-08T06:49:45.824Z,100.00
2023-04-08T06:50:45.839Z,100.00
2023-04-08T06:51:45.826Z,100.00
2023-04-08T06:52:45.807Z,100.00
2023-04-08T06:53:46.518Z,100.00
2023-04-08T06:54:45.816Z,100.00
2023-04-08T06:55:45.766Z,100.00
2023-04-08T06:56:45.777Z,100.00
2023-04-08T06:57:46.428Z,100.00
2023-04-08T06:58:45.723Z,100.00
2023-04-08T06:59:45.709Z,100.00
2023-04-08T07:00:45.715Z,100.00
2023-04-08T07:01:46.489Z,100.00
2023-04-08T07:02:45.913Z,100.00
2023-04-08T07:03:45.809Z,100.00
2023-04-08T07:04:46.865Z,100.00
2023-04-08T07:05:45.636Z,100.00
2023-04-08T07:06:45.351Z,100.00
2023-04-08T07:07:45.605Z,100.00
2023-04-08T07:08:45.349Z,100.00
2023-04-08T07:09:45.338Z,100.00
2023-04-08T07:10:45.291Z,100.00
2023-04-08T07:11:45.556Z,100.00
2023-04-08T07:12:45.355Z,100.00
2023-04-08T07:13:46.195Z,100.00
2023-04-08T07:14:45.358Z,100.00
2023-04-08T07:15:45.517Z,100.00
2023-04-08T07:16:45.456Z,100.00
2023-04-08T07:17:45.367Z,100.00
2023-04-08T07:18:45.361Z,100.00
2023-04-08T07:19:45.439Z,100.00
2023-04-08T07:20:44.821Z,100.00
2023-04-08T07:21:45.418Z,100.00
2023-04-08T07:22:45.423Z,100.00
2023-04-08T07:23:45.392Z,100.00
2023-04-08T07:24:44.665Z,100.00
2023-04-08T07:25:46.105Z,100.00
2023-04-08T07:26:44.869Z,100.00
2023-04-08T07:27:45.339Z,99.79
2023-04-08T07:28:44.914Z,99.34
2023-04-08T07:29:45.288Z,98.88
2023-04-08T07:30:45.379Z,98.60
2023-04-08T07:31:45.969Z,98.54
2023-04-08T07:32:45.074Z,98.36
2023-04-08T07:33:45.293Z,98.10
2023-04-08T07:34:45.221Z,97.21
2023-04-08T07:35:45.943Z,96.90
2023-04-08T07:36:45.225Z,96.66
2023-04-08T07:37:45.197Z,96.67
2023-04-08T07:38:45.912Z,96.55
2023-04-08T07:39:45.149Z,96.20
2023-04-08T07:40:45.875Z,96.12
2023-04-08T07:41:45.147Z,95.85
2023-04-08T07:42:45.140Z,95.31
2023-04-08T07:43:45.795Z,94.56
2023-04-08T07:44:44.399Z,93.86
2023-04-08T07:45:45.172Z,94.13
2023-04-08T07:46:45.080Z,94.34
2023-04-08T07:47:45.097Z,94.12
2023-04-08T07:48:45.103Z,93.61
2023-04-08T07:49:45.016Z,93.07
2023-04-08T07:51:08.480Z,92.76
2023-04-08T07:51:46.008Z,92.54
2023-04-08T07:52:45.668Z,91.99
2023-04-08T07:53:44.993Z,91.89
2023-04-08T07:54:44.967Z,92.22
2023-04-08T07:55:44.945Z,92.06
2023-04-08T07:56:44.997Z,90.57
2023-04-08T07:57:45.597Z,90.39
2023-04-08T07:58:44.933Z,91.01
2023-04-08T07:59:44.909Z,91.03
2023-04-08T08:00:44.297Z,91.00
2023-04-08T08:01:44.899Z,90.44
2023-04-08T08:02:44.955Z,90.28
2023-04-08T08:03:44.945Z,89.39
2023-04-08T08:04:44.924Z,89.47
2023-04-08T08:05:44.833Z,89.68
2023-04-08T08:06:44.804Z,89.00
2023-04-08T08:07:44.827Z,88.64
2023-04-08T08:08:44.795Z,88.88
2023-04-08T08:09:44.767Z,89.60
2023-04-08T08:10:44.735Z,89.09
2023-04-08T08:11:44.742Z,88.65
2023-04-08T08:12:44.729Z,88.73
2023-04-08T08:13:44.709Z,88.62
2023-04-08T08:14:44.242Z,87.78
2023-04-08T08:15:44.705Z,86.60
2023-04-08T08:16:44.908Z,86.83
2023-04-08T08:17:44.753Z,85.90
2023-04-08T08:18:44.639Z,83.38
2023-04-08T08:19:44.628Z,83.76
2023-04-08T08:20:44.597Z,84.41
2023-04-08T08:21:44.599Z,85.02
2023-04-08T08:22:54.479Z,84.31
2023-04-08T08:23:45.593Z,84.25
2023-04-08T08:24:43.838Z,83.80
2023-04-08T08:25:44.541Z,83.77
2023-04-08T08:26:44.550Z,83.68
2023-04-08T08:27:44.627Z,84.31
2023-04-08T08:28:44.012Z,84.83
2023-04-08T08:29:44.518Z,85.61
2023-04-08T08:30:43.758Z,84.00
2023-04-08T08:31:44.535Z,83.40
2023-04-08T08:32:44.492Z,81.05
2023-04-08T08:33:44.447Z,80.79
2023-04-08T08:34:43.972Z,81.07
2023-04-08T08:35:44.430Z,81.29
2023-04-08T08:36:43.940Z,81.49
2023-04-08T08:37:44.381Z,82.84
2023-04-08T08:38:44.405Z,81.54
2023-04-08T08:39:44.359Z,81.35
2023-04-08T08:40:44.322Z,81.55
2023-04-08T08:41:44.342Z,81.54
2023-04-08T08:42:44.320Z,81.60
2023-04-08T08:43:44.297Z,81.73
2023-04-08T08:44:44.298Z,81.38
2023-04-08T08:45:44.244Z,80.93
2023-04-08T08:46:44.334Z,80.64
2023-04-08T08:47:44.272Z,79.83
2023-04-08T08:48:44.239Z,79.30
2023-04-08T08:49:44.217Z,79.61
2023-04-08T08:50:44.195Z,80.03
2023-04-08T08:51:44.192Z,80.29
2023-04-08T08:52:44.188Z,77.66
2023-04-08T08:53:44.166Z,77.70
2023-04-08T08:54:44.165Z,78.27
2023-04-08T08:56:13.479Z,79.43
2023-04-08T08:56:45.130Z,79.45
2023-04-08T08:57:44.117Z,77.11
2023-04-08T08:58:44.787Z,77.53
2023-04-08T08:59:44.088Z,77.87
2023-04-08T09:00:43.347Z,78.09
2023-04-08T09:01:44.151Z,78.08
2023-04-08T09:02:44.231Z,79.26
2023-04-08T09:03:44.236Z,79.44
2023-04-08T09:04:44.158Z,79.23
2023-04-08T09:05:44.065Z,79.23
2023-04-08T09:06:44.665Z,79.07
2023-04-08T09:07:43.978Z,79.43
2023-04-08T09:08:43.230Z,79.89
2023-04-08T09:09:43.949Z,79.65
2023-04-08T09:10:43.948Z,78.97
2023-04-08T09:11:43.944Z,79.11
2023-04-08T09:12:43.911Z,78.56
2023-04-08T09:13:43.887Z,80.31
2023-04-08T09:14:43.898Z,80.07
2023-04-08T09:15:43.838Z,79.17
2023-04-08T09:16:43.307Z,78.63
2023-04-08T09:17:43.865Z,79.20
2023-04-08T09:18:43.860Z,76.16
2023-04-08T09:19:44.043Z,75.30
2023-04-08T09:20:43.772Z,74.90
2023-04-08T09:21:43.790Z,74.65
2023-04-08T09:22:43.767Z,75.46
2023-04-08T09:23:43.782Z,76.78
2023-04-08T09:24:43.014Z,75.52
2023-04-08T09:25:44.460Z,74.15
2023-04-08T09:26:43.717Z,75.32
2023-04-08T09:27:43.480Z,75.79
2023-04-08T09:28:42.969Z,76.40
2023-04-08T09:29:43.699Z,76.18
2023-04-08T09:30:43.186Z,75.98
2023-04-08T09:31:43.700Z,76.16
2023-04-08T09:32:42.928Z,73.35
2023-04-08T09:33:43.475Z,71.20
2023-04-08T09:34:43.488Z,69.82
2023-04-08T09:35:43.604Z,70.80
2023-04-08T09:36:43.593Z,72.13
2023-04-08T09:37:43.571Z,72.24
2023-04-08T09:38:42.822Z,72.45
2023-04-08T09:39:43.535Z,71.02
2023-04-08T09:40:42.840Z,71.63
2023-04-08T09:41:42.906Z,72.07
2023-04-08T09:42:42.967Z,72.83
2023-04-08T09:43:42.987Z,74.81
2023-04-08T09:44:43.026Z,74.26
2023-04-08T09:45:43.471Z,70.32
2023-04-08T09:46:43.449Z,69.16
2023-04-08T09:47:43.470Z,65.77
2023-04-08T09:48:42.704Z,62.43
2023-04-08T09:49:43.507Z,61.89
2023-04-08T09:50:43.379Z,59.56
2023-04-08T09:51:43.350Z,59.35
2023-04-08T09:52:43.372Z,60.23
2023-04-08T09:53:44.073Z,59.25
2023-04-08T09:54:44.051Z,59.86
2023-04-08T09:55:43.318Z,59.88
2023-04-08T09:56:43.321Z,60.36
2023-04-08T09:57:44.018Z,59.53
2023-04-08T09:58:44.006Z,59.52
2023-04-08T09:59:43.269Z,58.80
2023-04-08T10:00:43.292Z,58.02
2023-04-08T10:01:43.268Z,56.81
2023-04-08T10:02:43.410Z,58.50
2023-04-08T10:03:43.271Z,59.87
2023-04-08T10:04:42.489Z,60.85
2023-04-08T10:05:43.196Z,58.40
2023-04-08T10:06:43.160Z,60.46
2023-04-08T10:07:43.217Z,63.53
2023-04-08T10:08:43.159Z,64.61
2023-04-08T10:09:43.177Z,64.56
2023-04-08T10:10:43.142Z,64.49
2023-04-08T10:11:43.087Z,65.31
2023-04-08T10:12:42.506Z,66.63
2023-04-08T10:13:43.080Z,67.61
2023-04-08T10:14:43.069Z,66.93
2023-04-08T10:15:43.724Z,66.97
2023-04-08T10:16:43.046Z,65.58
2023-04-08T10:17:43.110Z,63.34
2023-04-08T10:18:43.013Z,60.43
2023-04-08T10:19:43.041Z,58.33
2023-04-08T10:20:42.521Z,56.18
2023-04-08T10:21:42.955Z,53.17
2023-04-08T10:22:42.977Z,54.70
2023-04-08T10:23:42.944Z,54.85
2023-04-08T10:24:42.932Z,53.51
2023-04-08T10:25:42.919Z,52.52
2023-04-08T10:26:43.134Z,54.97
2023-04-08T10:27:42.901Z,57.56
2023-04-08T10:28:42.348Z,57.08
2023-04-08T10:29:42.858Z,54.96
2023-04-08T10:30:42.852Z,55.72
2023-04-08T10:31:42.837Z,54.02
2023-04-08T10:32:42.849Z,55.97
2023-04-08T10:33:42.822Z,57.13
2023-04-08T10:34:42.058Z,55.96
2023-04-08T10:35:42.850Z,55.26
2023-04-08T10:36:42.039Z,56.42
2023-04-08T10:37:42.061Z,54.11
2023-04-08T10:38:42.829Z,52.44
2023-04-08T10:39:42.719Z,53.04
2023-04-08T10:40:42.802Z,55.47
2023-04-08T10:41:42.691Z,58.11
2023-04-08T10:42:42.666Z,59.47
2023-04-08T10:43:42.680Z,58.53
2023-04-08T10:44:41.920Z,59.02
2023-04-08T10:45:42.092Z,58.91
2023-04-08T10:46:42.663Z,59.47
2023-04-08T10:47:42.627Z,54.92
2023-04-08T10:48:42.659Z,54.18
2023-04-08T10:49:42.601Z,56.05
2023-04-08T10:50:42.573Z,55.83
2023-04-08T10:51:42.563Z,56.81
2023-04-08T10:52:41.819Z,56.94
2023-04-08T10:53:42.076Z,57.08
2023-04-08T10:54:42.535Z,59.00
2023-04-08T10:55:42.507Z,60.22
2023-04-08T10:56:42.492Z,60.42
2023-04-08T10:57:42.463Z,61.42
2023-04-08T10:58:42.459Z,63.02
2023-04-08T10:59:42.464Z,62.41
2023-04-08T11:00:42.073Z,62.33
2023-04-08T11:01:42.151Z,63.35
2023-04-08T11:02:42.480Z,63.61
2023-04-08T11:03:42.525Z,60.97
2023-04-08T11:04:43.102Z,61.74
2023-04-08T11:05:42.404Z,59.30
2023-04-08T11:06:42.368Z,59.72
2023-04-08T11:07:42.320Z,58.04
2023-04-08T11:08:42.340Z,55.29
2023-04-08T11:09:42.314Z,53.82
2023-04-08T11:10:42.313Z,51.15
2023-04-08T11:11:42.290Z,49.65
2023-04-08T11:12:42.262Z,48.40
2023-04-08T11:13:51.261Z,50.41
2023-04-08T11:14:43.254Z,50.93
2023-04-08T11:15:42.277Z,47.53
2023-04-08T11:16:41.513Z,48.55
2023-04-08T11:17:42.206Z,49.29
2023-04-08T11:18:42.869Z,49.47
2023-04-08T11:19:42.219Z,51.31
2023-04-08T11:20:42.395Z,52.19
2023-04-08T11:21:42.184Z,53.52
2023-04-08T11:22:42.112Z,54.52
2023-04-08T11:23:42.825Z,57.40
2023-04-08T11:24:42.133Z,57.33
2023-04-08T11:25:42.138Z,57.04
2023-04-08T11:26:42.115Z,58.52
2023-04-08T11:27:42.079Z,59.54
2023-04-08T11:28:42.308Z,60.69
2023-04-08T11:29:42.132Z,62.65
2023-04-08T11:30:42.710Z,60.29
2023-04-08T11:31:42.052Z,60.74
2023-04-08T11:32:42.754Z,59.28
2023-04-08T11:33:42.001Z,58.92
2023-04-08T11:34:42.001Z,58.40
2023-04-08T11:35:42.017Z,58.55
2023-04-08T11:36:42.187Z,58.84
2023-04-08T11:37:41.944Z,58.84
2023-04-08T11:38:41.943Z,59.67
2023-04-08T11:39:41.900Z,59.49
2023-04-08T11:40:41.912Z,59.44
2023-04-08T11:41:41.585Z,59.50
2023-04-08T11:42:42.119Z,59.94
2023-04-08T11:43:41.654Z,60.38
2023-04-08T11:44:41.833Z,60.02
2023-04-08T11:45:41.594Z,59.45
2023-04-08T11:46:41.657Z,59.10
2023-04-08T11:47:41.594Z,59.37
2023-04-08T11:48:41.366Z,59.11
2023-04-08T11:49:41.619Z,59.40
2023-04-08T11:50:41.754Z,58.44
2023-04-08T11:51:41.586Z,57.52
2023-04-08T11:52:41.716Z,56.85
2023-04-08T11:53:41.216Z,56.22
2023-04-08T11:54:41.734Z,56.16
2023-04-08T11:55:41.594Z,56.12
2023-04-08T11:56:41.618Z,57.34
2023-04-08T11:57:41.591Z,57.28
2023-04-08T11:58:41.648Z,57.51
2023-04-08T11:59:40.935Z,58.13
2023-04-08T12:00:42.313Z,58.75
2023-04-08T12:01:41.637Z,58.95
2023-04-08T12:02:41.624Z,60.01
2023-04-08T12:03:41.155Z,59.87
2023-04-08T12:04:41.634Z,60.27
2023-04-08T12:05:41.091Z,60.78
2023-04-08T12:06:41.568Z,60.86
2023-04-08T12:07:41.540Z,61.58
2023-04-08T12:08:41.494Z,61.63
2023-04-08T12:09:41.514Z,61.94
2023-04-08T12:10:41.729Z,62.48
2023-04-08T12:11:41.510Z,62.16
2023-04-08T12:12:42.135Z,61.89
2023-04-08T12:13:41.431Z,62.47
2023-04-08T12:14:41.437Z,61.96
2023-04-08T12:15:41.438Z,62.23
2023-04-08T12:16:42.388Z,61.90
2023-04-08T12:17:42.158Z,61.81
2023-04-08T12:18:42.112Z,61.52
2023-04-08T12:19:41.374Z,61.66
2023-04-08T12:20:42.082Z,61.61
2023-04-08T12:21:41.341Z,61.51
2023-04-08T12:22:41.329Z,61.88
2023-04-08T12:23:41.328Z,61.79
2023-04-08T12:24:41.300Z,61.28
2023-04-08T12:25:41.968Z,61.52
2023-04-08T12:26:41.299Z,60.97
2023-04-08T12:27:41.265Z,62.20
2023-04-08T12:28:41.211Z,60.95
2023-04-08T12:29:41.227Z,60.70
2023-04-08T12:30:41.032Z,61.25
2023-04-08T12:31:41.273Z,60.76
2023-04-08T12:32:41.284Z,60.07
2023-04-08T12:33:41.879Z,59.75
2023-04-08T12:34:41.154Z,59.15
2023-04-08T12:35:40.716Z,59.27
2023-04-08T12:36:41.868Z,57.92
2023-04-08T12:37:41.117Z,58.50
2023-04-08T12:38:41.077Z,57.00