createdAt,value
2023-01-30T00:01:56.314Z,-2.93
2023-01-30T00:04:26.487Z,-2.94
2023-01-30T00:06:56.992Z,-2.93
2023-01-30T00:09:27.093Z,-2.94
2023-01-30T00:11:57.194Z,-2.95
2023-01-30T00:14:29.904Z,-2.93
2023-01-30T00:17:02.658Z,-3.02
2023-01-30T00:19:32.706Z,-3.07
2023-01-30T00:22:02.772Z,-3.08
2023-01-30T00:24:32.929Z,-3.08
2023-01-30T00:27:03.100Z,-3.13
2023-01-30T00:29:35.783Z,-3.18
2023-01-30T00:32:05.925Z,-3.20
2023-01-30T00:34:35.994Z,-3.22
2023-01-30T00:37:08.452Z,-3.24
2023-01-30T00:39:38.834Z,-3.23
2023-01-30T00:42:21.343Z,-3.28
2023-01-30T00:45:06.433Z,-3.29
2023-01-30T00:47:36.568Z,-3.29
2023-01-30T00:50:07.536Z,-3.40
2023-01-30T00:52:39.154Z,-3.43
2023-01-30T00:55:10.873Z,-3.43
2023-01-30T00:57:40.996Z,-3.44
2023-01-30T01:00:18.070Z,-3.47
2023-01-30T01:02:48.181Z,-3.47
2023-01-30T01:05:18.821Z,-3.51
2023-01-30T01:07:49.264Z,-3.50
2023-01-30T01:10:20.165Z,-3.48
2023-01-30T01:12:52.464Z,-3.48
2023-01-30T01:15:26.854Z,-3.52
2023-01-30T01:17:58.012Z,-3.59
2023-01-30T01:20:30.233Z,-3.64
2023-01-30T01:23:00.870Z,-3.68
2023-01-30T01:25:30.916Z,-3.72
2023-01-30T01:28:01.284Z,-3.71
2023-01-30T01:30:34.172Z,-3.77
2023-01-30T01:33:04.344Z,-3.74
2023-01-30T01:35:34.417Z,-3.76
2023-01-30T01:38:04.510Z,-3.79
2023-01-30T01:40:46.921Z,-3.75
2023-01-30T01:43:21.827Z,-3.76
2023-01-30T01:46:02.216Z,-3.81
2023-01-30T01:48:41.840Z,-3.79
2023-01-30T01:51:16.373Z,-3.81
2023-01-30T01:53:52.820Z,-3.87
2023-01-30T01:56:23.834Z,-3.86
2023-01-30T01:59:00.289Z,-3.87
2023-01-30T02:01:33.432Z,-3.90
2023-01-30T02:04:09.211Z,-3.91
2023-01-30T02:06:41.706Z,-3.88
2023-01-30T02:09:13.607Z,-3.88
2023-01-30T02:11:49.637Z,-3.92
2023-01-30T02:14:22.709Z,-3.96
2023-01-30T02:16:56.771Z,-3.99
2023-01-30T02:19:37.218Z,-4.03
2023-01-30T02:22:40.240Z,-4.06
2023-01-30T02:25:34.236Z,-4.08
2023-01-30T02:28:33.198Z,-4.05
2023-01-30T02:31:31.013Z,-4.08
2023-01-30T02:34:20.125Z,-4.09
2023-01-30T02:36:57.102Z,-4.14
2023-01-30T02:39:40.661Z,-4.17
2023-01-30T02:42:21.686Z,-4.12
2023-01-30T02:44:58.875Z,-4.09
2023-01-30T02:47:35.190Z,-4.11
2023-01-30T02:50:13.540Z,-4.10
2023-01-30T02:52:45.396Z,-4.10
2023-01-30T02:55:22.806Z,-4.08
2023-01-30T02:57:53.190Z,-4.10
2023-01-30T03:00:27.353Z,-4.12
2023-01-30T03:03:21.554Z,-4.14
2023-01-30T03:06:22.863Z,-4.13
2023-01-30T03:09:04.847Z,-4.10
2023-01-30T03:11:43.117Z,-4.08
2023-01-30T03:14:23.828Z,-4.04
2023-01-30T03:17:00.877Z,-3.98
2023-01-30T03:19:34.495Z,-3.91
2023-01-30T03:22:07.989Z,-3.97
2023-01-30T03:24:41.213Z,-4.00
2023-01-30T03:27:15.048Z,-4.01
2023-01-30T03:29:45.238Z,-3.99
2023-01-30T03:32:15.752Z,-3.93
2023-01-30T03:34:49.008Z,-3.90
2023-01-30T03:37:19.088Z,-3.90
2023-01-30T03:39:49.438Z,-3.92
2023-01-30T03:42:19.924Z,-3.87
2023-01-30T03:44:50.525Z,-3.86
2023-01-30T03:47:20.662Z,-3.89
2023-01-30T03:49:55.853Z,-3.89
2023-01-30T03:52:26.001Z,-3.92
2023-01-30T03:54:58.629Z,-3.95
2023-01-30T03:57:28.849Z,-4.00
2023-01-30T03:59:59.270Z,-4.06
2023-01-30T04:02:29.767Z,-3.98
2023-01-30T04:05:04.794Z,-4.07
2023-01-30T04:07:35.013Z,-4.10
2023-01-30T04:10:05.172Z,-4.15
2023-01-30T04:12:36.385Z,-4.13
2023-01-30T04:15:07.926Z,-4.19
2023-01-30T04:17:59.328Z,-4.14
2023-01-30T04:21:03.537Z,-4.19
2023-01-30T04:23:39.368Z,-4.24
2023-01-30T04:26:10.867Z,-4.26
2023-01-30T04:28:44.744Z,-4.22
2023-01-30T04:31:16.469Z,-4.25
2023-01-30T04:34:05.602Z,-4.24
2023-01-30T04:36:38.673Z,-4.28
2023-01-30T04:39:09.005Z,-4.31
2023-01-30T04:41:39.208Z,-4.33
2023-01-30T04:44:09.441Z,-4.31
2023-01-30T04:46:59.793Z,-4.36
2023-01-30T04:49:30.528Z,-4.40
2023-01-30T04:52:06.253Z,-4.41
2023-01-30T04:54:36.659Z,-4.38
2023-01-30T04:57:09.534Z,-4.40
2023-01-30T04:59:39.952Z,-4.39
2023-01-30T05:02:13.584Z,-4.38
2023-01-30T05:04:43.897Z,-4.35
2023-01-30T05:07:16.532Z,-4.37
2023-01-30T05:09:46.625Z,-4.39
2023-01-30T05:12:16.812Z,-4.45
2023-01-30T05:14:47.128Z,-4.41
2023-01-30T05:17:17.541Z,-4.44
2023-01-30T05:19:47.791Z,-4.37
2023-01-30T05:22:23.957Z,-4.38
2023-01-30T05:24:54.151Z,-4.33
2023-01-30T05:27:24.331Z,-4.32
2023-01-30T05:29:54.548Z,-4.35
2023-01-30T05:32:27.476Z,-4.37
2023-01-30T05:34:57.478Z,-4.39
2023-01-30T05:37:30.234Z,-4.39
2023-01-30T05:40:00.285Z,-4.42
2023-01-30T05:42:30.391Z,-4.40
2023-01-30T05:45:00.505Z,-4.42
2023-01-30T05:47:30.634Z,-4.38
2023-01-30T05:50:00.759Z,-4.37
2023-01-30T05:52:38.318Z,-4.38
2023-01-30T05:55:09.600Z,-4.32
2023-01-30T05:57:39.681Z,-4.37
2023-01-30T06:00:11.314Z,-4.37
2023-01-30T06:02:47.670Z,-4.34
2023-01-30T06:05:18.132Z,-4.30
2023-01-30T06:07:51.318Z,-4.33
2023-01-30T06:10:27.556Z,-4.37
2023-01-30T06:12:57.794Z,-4.37
2023-01-30T06:15:28.662Z,-4.35
2023-01-30T06:17:58.902Z,-4.34
2023-01-30T06:20:29.728Z,-4.38
2023-01-30T06:23:02.412Z,-4.38
2023-01-30T06:25:35.509Z,-4.39
2023-01-30T06:28:05.964Z,-4.41
2023-01-30T06:30:38.462Z,-4.39
2023-01-30T06:33:08.860Z,-4.35
2023-01-30T06:35:45.670Z,-4.30
2023-01-30T06:38:18.672Z,-4.30
2023-01-30T06:40:50.868Z,-4.31
2023-01-30T06:43:22.671Z,-4.28
2023-01-30T06:45:53.040Z,-4.26
2023-01-30T06:48:23.284Z,-4.14
2023-01-30T06:50:53.376Z,-4.13
2023-01-30T06:53:30.540Z,-4.08
2023-01-30T06:56:02.521Z,-4.02
2023-01-30T06:58:35.849Z,-4.04
2023-01-30T07:01:06.133Z,-3.94
2023-01-30T07:03:36.301Z,-3.93
2023-01-30T07:06:06.561Z,-3.83
2023-01-30T07:08:40.964Z,-3.82
2023-01-30T07:11:15.674Z,-3.77
2023-01-30T07:13:45.807Z,-3.67
2023-01-30T07:16:15.826Z,-3.64
2023-01-30T07:18:45.934Z,-3.60
2023-01-30T07:21:15.996Z,-3.51
2023-01-30T07:23:50.245Z,-3.35
2023-01-30T07:26:20.352Z,-3.27
2023-01-30T07:28:50.393Z,-3.16
2023-01-30T07:31:20.482Z,-3.08
2023-01-30T07:33:50.753Z,-2.91
2023-01-30T07:36:20.832Z,-2.78
2023-01-30T07:38:54.099Z,-2.69
2023-01-30T07:41:24.159Z,-2.56
2023-01-30T07:43:54.266Z,-2.44
2023-01-30T07:46:24.518Z,-2.23
2023-01-30T07:48:54.737Z,-2.16
2023-01-30T07:51:24.857Z,-2.07
2023-01-30T07:53:57.818Z,-1.96
2023-01-30T07:56:28.097Z,-1.83
2023-01-30T07:58:59.341Z,-1.65
2023-01-30T08:01:29.720Z,-1.57
2023-01-30T08:03:59.982Z,-1.48
2023-01-30T08:06:30.134Z,-1.41
2023-01-30T08:09:05.910Z,-1.25
2023-01-30T08:11:36.564Z,-1.19
2023-01-30T08:14:06.800Z,-1.08
2023-01-30T08:16:37.282Z,-1.01
2023-01-30T08:19:08.745Z,-0.97
2023-01-30T08:21:39.243Z,-0.88
2023-01-30T08:24:12.444Z,-0.77
2023-01-30T08:26:42.639Z,-0.56
2023-01-30T08:29:12.810Z,-0.55
2023-01-30T08:31:42.909Z,-0.56
2023-01-30T08:34:13.031Z,-0.51
2023-01-30T08:36:46.736Z,-0.40
2023-01-30T08:39:19.710Z,-0.46
2023-01-30T08:41:49.874Z,-0.47
2023-01-30T08:44:20.175Z,-0.62
2023-01-30T08:46:50.216Z,-0.62
2023-01-30T08:49:20.293Z,-0.49
2023-01-30T08:51:50.425Z,-0.46
2023-01-30T08:54:23.329Z,-0.70
2023-01-30T08:56:53.454Z,-0.58
2023-01-30T08:59:23.644Z,-0.57
2023-01-30T09:01:53.970Z,-0.53
2023-01-30T09:04:25.217Z,-0.58
2023-01-30T09:06:55.649Z,-0.47
2023-01-30T09:09:34.210Z,-0.56
2023-01-30T09:12:05.745Z,-0.61
2023-01-30T09:14:35.970Z,-0.56
2023-01-30T09:17:06.140Z,-0.53
2023-01-30T09:19:39.475Z,-0.38
2023-01-30T09:22:10.309Z,-0.35
2023-01-30T09:24:42.975Z,-0.17
2023-01-30T09:27:13.135Z,-0.06
2023-01-30T09:29:45.181Z,-0.04
2023-01-30T09:32:15.507Z,0.15
2023-01-30T09:34:45.635Z,0.12
2023-01-30T09:37:15.832Z,0.32
2023-01-30T09:39:48.553Z,0.38
2023-01-30T09:42:38.103Z,0.41
2023-01-30T09:45:30.491Z,0.13
2023-01-30T09:48:09.804Z,0.13
2023-01-30T09:51:00.256Z,0.18
2023-01-30T09:53:39.404Z,0.28
2023-01-30T09:56:12.170Z,0.32
2023-01-30T09:58:49.061Z,0.30
2023-01-30T10:01:27.093Z,0.36
2023-01-30T10:04:09.137Z,0.38
2023-01-30T10:06:46.621Z,0.50
2023-01-30T10:09:26.361Z,0.60
2023-01-30T10:12:11.699Z,0.72
2023-01-30T10:15:08.041Z,0.67
2023-01-30T10:17:50.107Z,0.75
2023-01-30T10:20:33.190Z,0.83
2023-01-30T10:23:20.181Z,0.76
2023-01-30T10:25:55.939Z,0.66
2023-01-30T10:28:32.512Z,0.69
2023-01-30T10:31:07.847Z,0.76
2023-01-30T10:33:45.354Z,0.76
2023-01-30T10:36:20.216Z,0.65
2023-01-30T10:38:53.087Z,0.62
2023-01-30T10:41:29.944Z,0.60
2023-01-30T10:44:07.590Z,0.68
2023-01-30T10:47:04.523Z,0.69
2023-01-30T10:49:42.739Z,0.67
2023-01-30T10:52:27.910Z,0.76
2023-01-30T10:55:10.021Z,0.87
2023-01-30T10:57:54.628Z,1.02
2023-01-30T11:00:35.017Z,1.09
2023-01-30T11:03:17.510Z,1.30
2023-01-30T11:05:52.218Z,1.40
2023-01-30T11:08:25.716Z,1.43
2023-01-30T11:10:57.293Z,1.44
2023-01-30T11:13:32.099Z,1.40
2023-01-30T11:16:11.985Z,1.46
2023-01-30T11:19:18.952Z,1.45
2023-01-30T11:21:44.527Z,1.42
2023-01-30T11:24:22.817Z,1.44
2023-01-30T11:26:53.807Z,1.40
2023-01-30T11:29:35.320Z,1.42
2023-01-30T11:32:18.750Z,1.46
2023-01-30T11:35:07.161Z,1.43
2023-01-30T11:37:39.855Z,1.62
2023-01-30T11:40:27.831Z,1.76
2023-01-30T11:43:06.346Z,1.62
2023-01-30T11:45:42.954Z,1.76
2023-01-30T11:48:32.915Z,1.75
2023-01-30T11:51:14.301Z,1.80
2023-01-30T11:53:50.332Z,1.68
2023-01-30T11:56:25.422Z,1.72
2023-01-30T11:59:01.212Z,1.87
2023-01-30T12:01:34.477Z,1.90
2023-01-30T12:04:14.136Z,1.98
2023-01-30T12:06:48.438Z,2.10
2023-01-30T12:09:36.313Z,2.04
2023-01-30T12:12:07.041Z,2.26
2023-01-30T12:14:45.900Z,2.36
2023-01-30T12:17:23.240Z,2.54
2023-01-30T12:20:06.744Z,2.77
2023-01-30T12:22:45.985Z,2.84
2023-01-30T12:25:22.341Z,2.73
2023-01-30T12:28:01.839Z,2.87
2023-01-30T12:30:43.857Z,3.06
2023-01-30T12:36:07.472Z,3.10
2023-01-30T12:38:55.681Z,2.80
2023-01-30T12:41:43.618Z,2.76
2023-01-30T12:44:38.137Z,2.57
2023-01-30T12:47:14.878Z,2.46
2023-01-30T12:50:21.331Z,2.26
2023-01-30T12:53:05.584Z,2.16
2023-01-30T12:55:45.309Z,2.11
2023-01-30T12:58:21.030Z,1.94
2023-01-30T13:01:22.471Z,1.87
2023-01-30T13:04:01.504Z,1.84
2023-01-30T13:06:57.243Z,1.73
2023-01-30T13:09:44.710Z,1.67
2023-01-30T13:12:26.190Z,1.68
2023-01-30T13:15:03.279Z,1.64
2023-01-30T13:17:54.249Z,1.66
2023-01-30T13:20:42.914Z,1.70
2023-01-30T13:23:19.683Z,1.77
2023-01-30T13:26:02.032Z,1.72
2023-01-30T13:28:38.855Z,1.75
2023-01-30T13:31:13.071Z,1.70
2023-01-30T13:33:46.693Z,1.71
2023-01-30T13:36:20.895Z,1.72
2023-01-30T13:39:02.719Z,1.69
2023-01-30T13:41:42.312Z,1.69
2023-01-30T13:44:21.634Z,1.63
2023-01-30T13:46:54.654Z,1.63
2023-01-30T13:49:28.704Z,1.62
2023-01-30T13:52:05.845Z,1.61
2023-01-30T13:54:53.331Z,1.59
2023-01-30T13:57:34.213Z,1.67
2023-01-30T14:00:38.622Z,1.67
2023-01-30T14:03:31.978Z,1.68
2023-01-30T14:06:21.731Z,1.60
2023-01-30T14:08:59.751Z,1.61
2023-01-30T14:11:38.575Z,1.53
2023-01-30T14:14:35.370Z,1.54
2023-01-30T14:17:18.412Z,1.51
2023-01-30T14:20:24.937Z,1.46
2023-01-30T14:22:57.654Z,1.45
2023-01-30T14:25:50.083Z,1.46
2023-01-30T14:28:46.685Z,1.46
2023-01-30T14:31:53.586Z,1.43
2023-01-30T14:34:51.506Z,1.46
2023-01-30T14:37:52.274Z,1.40
2023-01-30T14:40:43.666Z,1.50
2023-01-30T14:43:43.815Z,1.46
2023-01-30T14:46:55.725Z,1.41
2023-01-30T14:49:34.710Z,1.41
2023-01-30T14:52:07.297Z,1.37
2023-01-30T14:54:45.311Z,1.34
2023-01-30T14:57:24.122Z,1.36
2023-01-30T15:00:19.550Z,1.33
2023-01-30T15:02:58.960Z,1.38
2023-01-30T15:05:37.799Z,1.32
2023-01-30T15:08:11.099Z,1.33
2023-01-30T15:11:11.329Z,1.30
2023-01-30T15:13:48.233Z,1.31
2023-01-30T15:16:47.943Z,1.26
2023-01-30T15:20:13.236Z,1.26
2023-01-30T15:22:51.907Z,1.23
2023-01-30T15:25:42.505Z,1.29
2023-01-30T15:28:25.919Z,1.21
2023-01-30T15:31:21.089Z,1.22
2023-01-30T15:33:55.777Z,1.15
2023-01-30T15:36:34.362Z,1.16
2023-01-30T15:39:16.410Z,1.14
2023-01-30T15:41:46.827Z,1.11
2023-01-30T15:44:44.397Z,1.11
2023-01-30T15:47:45.819Z,1.09
2023-01-30T15:50:16.509Z,1.09
2023-01-30T15:52:54.285Z,1.08
2023-01-30T15:55:29.060Z,1.06
2023-01-30T15:58:04.424Z,1.07
2023-01-30T16:00:48.438Z,1.04
2023-01-30T16:03:23.378Z,1.02
2023-01-30T16:05:55.426Z,1.00
2023-01-30T16:08:30.079Z,0.97
2023-01-30T16:11:02.824Z,1.02
2023-01-30T16:13:35.210Z,1.01
2023-01-30T16:16:24.052Z,1.01
2023-01-30T16:18:59.716Z,1.05
2023-01-30T16:21:41.528Z,1.05
2023-01-30T16:24:22.459Z,1.00
2023-01-30T16:27:03.318Z,0.99
2023-01-30T16:30:01.175Z,1.04
2023-01-30T16:32:38.991Z,1.08
2023-01-30T16:35:29.231Z,1.08
2023-01-30T16:38:12.160Z,1.01
2023-01-30T16:41:01.874Z,0.99
2023-01-30T16:43:44.454Z,0.99
2023-01-30T16:46:44.394Z,0.99
2023-01-30T16:49:21.045Z,0.92
2023-01-30T16:51:52.704Z,0.94
2023-01-30T16:54:27.779Z,0.82
2023-01-30T16:57:02.719Z,0.83
2023-01-30T16:59:34.965Z,0.81
2023-01-30T17:02:10.697Z,0.76
2023-01-30T17:04:43.496Z,0.76
2023-01-30T17:07:37.790Z,0.78
2023-01-30T17:10:08.883Z,0.73
2023-01-30T17:12:46.789Z,0.77
2023-01-30T17:15:39.219Z,0.71
2023-01-30T17:18:15.955Z,0.65
2023-01-30T17:20:51.408Z,0.63
2023-01-30T17:23:23.943Z,0.67
2023-01-30T17:25:55.828Z,0.71
2023-01-30T17:28:28.991Z,0.62
2023-01-30T17:30:59.744Z,0.60
2023-01-30T17:33:30.113Z,0.56
2023-01-30T17:36:01.490Z,0.53
2023-01-30T17:38:31.830Z,0.49
2023-01-30T17:41:04.755Z,0.46
2023-01-30T17:43:40.364Z,0.41
2023-01-30T17:46:12.751Z,0.46
2023-01-30T17:48:43.756Z,0.35
2023-01-30T17:51:16.558Z,0.35
2023-01-30T17:53:50.053Z,0.43
2023-01-30T17:56:25.580Z,0.40
2023-01-30T17:58:58.424Z,0.43
2023-01-30T18:01:28.551Z,0.34
2023-01-30T18:04:00.126Z,0.28
2023-01-30T18:06:32.728Z,0.25
2023-01-30T18:09:04.898Z,0.24
2023-01-30T18:11:35.360Z,0.19
2023-01-30T18:14:10.430Z,0.21
2023-01-30T18:16:40.821Z,0.28
2023-01-30T18:19:14.546Z,0.63
2023-01-30T18:21:47.586Z,0.70
2023-01-30T18:24:18.565Z,0.71
2023-01-30T18:26:49.517Z,0.76
2023-01-30T18:29:22.657Z,0.81
2023-01-30T18:31:56.976Z,0.92
2023-01-30T18:34:29.225Z,1.01
2023-01-30T18:36:59.667Z,1.34
2023-01-30T18:39:37.873Z,1.45
2023-01-30T18:42:12.420Z,1.50
2023-01-30T18:44:45.281Z,1.50
2023-01-30T18:47:17.227Z,1.42
2023-01-30T18:49:49.492Z,1.32
2023-01-30T18:52:19.673Z,1.35
2023-01-30T18:54:53.303Z,1.31
2023-01-30T18:57:23.417Z,1.25
2023-01-30T18:59:56.335Z,1.13
2023-01-30T19:02:26.703Z,1.12
2023-01-30T19:04:56.855Z,1.13
2023-01-30T19:07:28.460Z,1.07
2023-01-30T19:09:59.710Z,1.03
2023-01-30T19:12:47.286Z,1.18
2023-01-30T19:15:21.795Z,1.23
2023-01-30T19:17:51.980Z,1.12
2023-01-30T19:20:24.365Z,1.18
2023-01-30T19:22:55.146Z,1.29
2023-01-30T19:25:25.851Z,1.35
2023-01-30T19:27:57.141Z,1.44
2023-01-30T19:30:30.392Z,1.42
2023-01-30T19:33:01.771Z,1.65
2023-01-30T19:35:31.817Z,1.75
2023-01-30T19:38:03.107Z,1.93
2023-01-30T19:40:34.899Z,1.98
2023-01-30T19:43:11.303Z,2.06
2023-01-30T19:46:01.907Z,2.20
2023-01-30T19:48:32.444Z,2.27
2023-01-30T19:51:05.589Z,2.45
2023-01-30T19:53:36.108Z,2.43
2023-01-30T19:56:06.358Z,2.52
2023-01-30T19:58:38.070Z,2.64
2023-01-30T20:01:15.668Z,2.82
2023-01-30T20:03:46.072Z,2.92
2023-01-30T20:06:18.706Z,2.92
2023-01-30T20:08:53.610Z,2.88
2023-01-30T20:11:24.043Z,2.87
2023-01-30T20:13:55.189Z,2.86
2023-01-30T20:16:31.354Z,2.72
2023-01-30T20:19:03.829Z,2.71
2023-01-30T20:21:35.630Z,2.67
2023-01-30T20:24:06.524Z,2.77
2023-01-30T20:26:40.024Z,2.93
2023-01-30T20:29:12.137Z,2.76
2023-01-30T20:31:44.865Z,2.81
2023-01-30T20:34:16.623Z,2.80
2023-01-30T20:36:55.423Z,2.82
2023-01-30T20:39:25.804Z,2.88
2023-01-30T20:41:55.870Z,2.86
2023-01-30T20:44:28.954Z,2.80
2023-01-30T20:47:02.104Z,2.78
2023-01-30T20:49:32.264Z,2.78
2023-01-30T20:52:04.484Z,2.76
2023-01-30T20:54:34.716Z,2.58
2023-01-30T20:57:05.794Z,2.59
2023-01-30T20:59:35.942Z,2.60
2023-01-30T21:02:08.612Z,2.60
2023-01-30T21:04:40.598Z,2.52
2023-01-30T21:07:10.753Z,2.45
2023-01-30T21:09:54.598Z,2.46
2023-01-30T21:12:30.872Z,2.31
2023-01-30T21:15:04.830Z,2.17
2023-01-30T21:17:43.501Z,2.26
2023-01-30T21:20:15.707Z,2.20
2023-01-30T21:22:51.167Z,2.13
2023-01-30T21:25:29.313Z,2.01
2023-01-30T21:28:02.754Z,2.10
2023-01-30T21:30:50.534Z,1.95
2023-01-30T21:33:34.302Z,2.03
2023-01-30T21:36:22.011Z,1.84
2023-01-30T21:39:05.723Z,1.96
2023-01-30T21:41:52.699Z,2.02
2023-01-30T21:44:34.296Z,2.11
2023-01-30T21:47:12.640Z,2.32
2023-01-30T21:49:50.165Z,2.43
2023-01-30T21:52:21.822Z,2.46
2023-01-30T21:54:55.910Z,2.38
2023-01-30T21:57:26.815Z,2.46
2023-01-30T21:59:58.491Z,2.42
2023-01-30T22:02:28.677Z,2.38
2023-01-30T22:05:15.013Z,2.43
2023-01-30T22:07:47.467Z,2.42
2023-01-30T22:10:17.807Z,2.48
2023-01-30T22:12:48.371Z,2.35
2023-01-30T22:15:21.730Z,2.51
2023-01-30T22:17:53.139Z,2.51
2023-01-30T22:20:25.957Z,2.55
2023-01-30T22:22:56.065Z,2.50
2023-01-30T22:25:26.154Z,2.41
2023-01-30T22:27:56.243Z,2.38
2023-01-30T22:30:26.725Z,2.47
2023-01-30T22:32:57.651Z,2.36
2023-01-30T22:35:30.395Z,2.40
2023-01-30T22:38:02.756Z,2.48
2023-01-30T22:40:35.049Z,2.41
2023-01-30T22:43:05.203Z,2.51
2023-01-30T22:45:38.277Z,2.56
2023-01-30T22:48:08.902Z,2.68
2023-01-30T22:50:41.621Z,2.73
2023-01-30T22:53:11.665Z,2.64
2023-01-30T22:55:41.787Z,2.52
2023-01-30T22:58:11.869Z,2.56
2023-01-30T23:00:42.189Z,2.52
2023-01-30T23:03:12.528Z,2.36
2023-01-30T23:05:45.248Z,2.35
2023-01-30T23:08:15.341Z,2.44
2023-01-30T23:10:45.461Z,2.31
2023-01-30T23:13:16.984Z,2.24
2023-01-30T23:15:49.314Z,2.24
2023-01-30T23:18:31.791Z,2.23
2023-01-30T23:21:04.665Z,2.21
2023-01-30T23:23:35.506Z,2.14
2023-01-30T23:26:08.135Z,2.16
2023-01-30T23:28:39.051Z,2.20
2023-01-30T23:31:11.048Z,2.16
2023-01-30T23:33:41.586Z,2.18
2023-01-30T23:36:16.499Z,2.24
2023-01-30T23:38:46.524Z,2.34
2023-01-30T23:41:18.625Z,2.38
2023-01-30T23:43:49.774Z,2.51
2023-01-30T23:46:21.765Z,2.60
2023-01-30T23:48:56.044Z,2.54
2023-01-30T23:51:30.668Z,2.59
2023-01-30T23:54:01.403Z,2.46
2023-01-30T23:56:37.794Z,2.54
2023-01-30T23:59:10.257Z,2.57
