createdAt,value
2022-10-04T00:02:23.873Z,12.00
2022-10-04T00:05:03.226Z,11.90
2022-10-04T00:07:35.790Z,12.37
2022-10-04T00:10:08.868Z,12.70
2022-10-04T00:12:41.152Z,11.97
2022-10-04T00:15:26.867Z,13.00
2022-10-04T00:18:03.804Z,13.60
2022-10-04T00:21:01.750Z,13.77
2022-10-04T00:23:46.397Z,15.13
2022-10-04T00:26:32.310Z,16.17
2022-10-04T00:29:20.688Z,13.60
2022-10-04T00:32:22.448Z,14.23
2022-10-04T00:34:52.553Z,13.73
2022-10-04T00:37:22.249Z,15.13
2022-10-04T00:40:05.906Z,15.33
2022-10-04T00:43:03.555Z,16.27
2022-10-04T00:45:37.715Z,15.43
2022-10-04T00:48:32.894Z,17.07
2022-10-04T00:51:09.309Z,17.90
2022-10-04T00:54:00.439Z,17.30
2022-10-04T00:56:37.725Z,16.60
2022-10-04T00:59:27.903Z,16.70
2022-10-04T01:01:59.915Z,16.17
2022-10-04T01:04:34.874Z,16.17
2022-10-04T01:07:05.353Z,16.03
2022-10-04T01:09:37.931Z,16.30
2022-10-04T01:12:15.052Z,16.07
2022-10-04T01:14:53.523Z,16.27
2022-10-04T01:17:22.093Z,15.70
2022-10-04T01:19:55.327Z,14.63
2022-10-04T01:22:37.789Z,13.87
2022-10-04T01:25:06.730Z,14.50
2022-10-04T01:27:43.742Z,13.67
2022-10-04T01:30:14.194Z,13.87
2022-10-04T01:32:45.077Z,14.40
2022-10-04T01:35:16.669Z,15.03
2022-10-04T01:37:46.272Z,15.80
2022-10-04T01:40:14.706Z,15.20
2022-10-04T01:42:48.731Z,15.73
2022-10-04T01:45:25.245Z,15.73
2022-10-04T01:47:57.945Z,16.57
2022-10-04T01:50:31.216Z,16.20
2022-10-04T01:53:10.574Z,14.40
2022-10-04T01:55:41.782Z,13.87
2022-10-04T01:58:14.527Z,15.50
2022-10-04T02:00:51.486Z,14.80
2022-10-04T02:03:25.384Z,15.60
2022-10-04T02:05:58.947Z,15.77
2022-10-04T02:08:32.193Z,15.63
2022-10-04T02:11:05.379Z,14.97
2022-10-04T02:13:37.165Z,14.33
2022-10-04T02:16:09.902Z,14.73
2022-10-04T02:18:40.784Z,15.20
2022-10-04T02:21:09.336Z,14.53
2022-10-04T02:23:40.433Z,14.57
2022-10-04T02:26:09.807Z,14.83
2022-10-04T02:28:39.001Z,15.00
2022-10-04T02:31:27.131Z,16.10
2022-10-04T02:34:01.223Z,16.97
2022-10-04T02:36:31.262Z,16.90
2022-10-04T02:39:05.506Z,17.73
2022-10-04T02:41:39.095Z,17.30
2022-10-04T02:44:15.310Z,16.90
2022-10-04T02:46:50.739Z,18.77
2022-10-04T02:49:28.823Z,18.67
2022-10-04T02:52:04.919Z,17.97
2022-10-04T02:54:41.206Z,17.83
2022-10-04T02:57:16.889Z,18.83
2022-10-04T02:59:45.566Z,18.53
2022-10-04T03:02:29.495Z,19.77
2022-10-04T03:05:02.487Z,18.63
2022-10-04T03:07:33.271Z,19.10
2022-10-04T03:10:04.392Z,19.33
2022-10-04T03:12:33.734Z,18.90
2022-10-04T03:15:02.227Z,18.67
2022-10-04T03:17:30.556Z,20.27
2022-10-04T03:20:02.299Z,20.23
2022-10-04T03:22:30.761Z,20.00
2022-10-04T03:24:59.673Z,20.37
2022-10-04T03:27:34.129Z,20.57
2022-10-04T03:30:03.032Z,22.10
2022-10-04T03:32:32.293Z,21.70
2022-10-04T03:35:03.559Z,21.30
2022-10-04T03:37:36.494Z,21.37
2022-10-04T03:40:10.973Z,21.30
2022-10-04T03:42:41.370Z,20.67
2022-10-04T03:45:16.918Z,21.13
2022-10-04T03:47:48.651Z,20.03
2022-10-04T03:50:20.813Z,20.87
2022-10-04T03:52:54.721Z,21.80
2022-10-04T03:55:26.928Z,22.80
2022-10-04T03:57:57.419Z,24.23
2022-10-04T04:00:25.706Z,23.30
2022-10-04T04:03:16.833Z,22.97
2022-10-04T04:05:50.552Z,23.70
2022-10-04T04:08:27.441Z,21.97
2022-10-04T04:11:00.308Z,21.07
2022-10-04T04:13:36.649Z,21.43
2022-10-04T04:16:05.863Z,20.93
2022-10-04T04:18:42.266Z,19.87
2022-10-04T04:21:13.346Z,20.70
2022-10-04T04:23:48.909Z,19.73
2022-10-04T04:26:24.668Z,19.40
2022-10-04T04:28:58.028Z,18.27
2022-10-04T04:31:30.717Z,18.70
2022-10-04T04:34:01.810Z,19.33
2022-10-04T04:36:32.210Z,18.50
2022-10-04T04:39:32.964Z,19.07
2022-10-04T04:42:03.035Z,19.00
2022-10-04T04:44:33.490Z,18.90
2022-10-04T04:47:09.187Z,20.20
2022-10-04T04:49:41.371Z,19.07
2022-10-04T04:52:20.024Z,20.00
2022-10-04T04:54:49.323Z,20.30
2022-10-04T04:57:18.342Z,19.90
2022-10-04T04:59:51.688Z,20.53
2022-10-04T05:02:31.745Z,19.93
2022-10-04T05:05:28.631Z,20.10
2022-10-04T05:08:14.152Z,19.67
2022-10-04T05:10:46.957Z,20.60
2022-10-04T05:13:17.548Z,19.50
2022-10-04T05:15:49.226Z,19.00
2022-10-04T05:18:29.555Z,18.60
2022-10-04T05:21:01.018Z,16.60
2022-10-04T05:23:29.201Z,15.97
2022-10-04T05:25:57.544Z,17.73
2022-10-04T05:28:26.370Z,18.27
2022-10-04T05:31:17.025Z,16.50
2022-10-04T05:33:47.969Z,16.60
2022-10-04T05:36:56.588Z,16.03
2022-10-04T05:39:29.042Z,16.20
2022-10-04T05:42:07.822Z,16.33
2022-10-04T05:44:45.985Z,15.83
2022-10-04T05:47:16.821Z,17.47
2022-10-04T05:49:48.151Z,18.20
2022-10-04T05:52:25.912Z,18.87
2022-10-04T05:55:17.377Z,18.37
2022-10-04T05:57:58.799Z,16.63
2022-10-04T06:00:36.836Z,16.33
2022-10-04T06:03:25.778Z,16.30
2022-10-04T06:05:57.726Z,15.60
2022-10-04T06:08:40.815Z,14.30
2022-10-04T06:11:34.683Z,15.10
2022-10-04T06:14:41.918Z,15.87
2022-10-04T06:17:42.808Z,15.27
2022-10-04T06:20:48.804Z,16.23
2022-10-04T06:23:18.947Z,14.93
2022-10-04T06:25:50.881Z,15.33
2022-10-04T06:28:24.510Z,14.77
2022-10-04T06:31:26.841Z,15.03
2022-10-04T06:34:12.725Z,15.60
2022-10-04T06:37:00.614Z,16.57
2022-10-04T06:39:54.955Z,14.53
2022-10-04T06:42:39.214Z,16.20
2022-10-04T06:45:28.294Z,15.80
2022-10-04T06:48:17.541Z,16.20
2022-10-04T06:50:51.906Z,16.20
2022-10-04T06:53:33.584Z,17.40
2022-10-04T06:56:18.736Z,16.47
2022-10-04T06:59:08.343Z,17.10
2022-10-04T07:01:39.616Z,16.27
2022-10-04T07:04:21.783Z,17.23
2022-10-04T07:07:17.896Z,17.00
2022-10-04T07:09:48.628Z,16.93
2022-10-04T07:12:18.770Z,16.20
2022-10-04T07:14:50.163Z,17.10
2022-10-04T07:17:24.219Z,16.47
2022-10-04T07:19:54.986Z,16.20
2022-10-04T07:22:29.589Z,16.57
2022-10-04T07:25:06.911Z,14.93
2022-10-04T07:27:43.572Z,14.90
2022-10-04T07:30:15.636Z,15.63
2022-10-04T07:32:47.835Z,14.03
2022-10-04T07:35:25.593Z,12.73
2022-10-04T07:37:59.583Z,11.93
2022-10-04T07:40:34.214Z,12.10
2022-10-04T07:43:08.440Z,11.57
2022-10-04T07:45:40.206Z,11.63
2022-10-04T07:48:15.590Z,11.30
2022-10-04T07:50:51.641Z,11.17
2022-10-04T07:53:27.809Z,10.57
2022-10-04T07:56:02.730Z,10.17
2022-10-04T07:58:45.800Z,10.57
2022-10-04T08:01:28.874Z,10.30
2022-10-04T08:04:08.140Z,10.27
2022-10-04T08:06:40.062Z,10.53
2022-10-04T08:09:23.493Z,9.40
2022-10-04T08:12:01.808Z,9.47
2022-10-04T08:14:41.735Z,9.60
2022-10-04T08:17:20.379Z,9.57
2022-10-04T08:19:59.483Z,9.40
2022-10-04T08:22:42.011Z,9.90
2022-10-04T08:25:19.552Z,9.07
2022-10-04T08:28:22.852Z,8.87
2022-10-04T08:31:09.563Z,9.77
2022-10-04T08:34:02.539Z,9.67
2022-10-04T08:36:45.082Z,9.27
2022-10-04T08:39:32.350Z,9.40
2022-10-04T08:42:25.362Z,9.07
2022-10-04T08:45:17.933Z,9.20
2022-10-04T08:48:24.700Z,9.50
2022-10-04T08:51:41.687Z,9.30
2022-10-04T08:54:57.436Z,8.53
2022-10-04T08:57:56.411Z,9.17
2022-10-04T09:00:33.131Z,9.50
2022-10-04T09:03:42.095Z,9.10
2022-10-04T09:06:41.392Z,8.60
2022-10-04T09:09:47.502Z,9.23
2022-10-04T09:12:51.103Z,9.13
2022-10-04T09:15:31.523Z,8.73
2022-10-04T09:18:15.648Z,8.73
2022-10-04T09:20:59.148Z,8.87
2022-10-04T09:24:02.271Z,8.67
2022-10-04T09:26:39.332Z,8.67
2022-10-04T09:29:23.162Z,8.00
2022-10-04T09:32:21.386Z,8.23
2022-10-04T09:35:27.112Z,8.60
2022-10-04T09:38:20.912Z,8.10
2022-10-04T09:41:09.103Z,8.10
2022-10-04T09:44:06.367Z,7.67
2022-10-04T09:46:57.645Z,7.60
2022-10-04T09:49:45.315Z,7.80
2022-10-04T09:52:32.905Z,7.27
2022-10-04T09:55:25.700Z,7.90
2022-10-04T09:58:16.881Z,7.77
2022-10-04T10:00:54.457Z,7.33
2022-10-04T10:03:47.320Z,7.00
2022-10-04T10:06:46.695Z,7.57
2022-10-04T10:09:49.064Z,7.53
2022-10-04T10:12:59.591Z,7.37
2022-10-04T10:15:39.688Z,6.77
2022-10-04T10:18:18.490Z,7.03
2022-10-04T10:21:13.052Z,7.43
2022-10-04T10:24:23.637Z,7.17
2022-10-04T10:27:04.096Z,7.60
2022-10-04T10:30:07.338Z,6.70
2022-10-04T10:33:01.804Z,7.47
2022-10-04T10:35:46.143Z,6.17
2022-10-04T10:38:32.439Z,7.13
2022-10-04T10:41:27.566Z,6.73
2022-10-04T10:44:20.245Z,7.30
2022-10-04T10:47:03.316Z,6.27
2022-10-04T10:49:49.243Z,6.20
2022-10-04T10:53:00.211Z,6.27
2022-10-04T10:55:43.378Z,6.67
2022-10-04T10:59:01.735Z,6.70
2022-10-04T11:02:01.187Z,7.10
2022-10-04T11:05:04.470Z,6.97
2022-10-04T11:07:55.564Z,6.87
2022-10-04T11:11:03.311Z,6.33
2022-10-04T11:14:15.710Z,7.00
2022-10-04T11:17:11.371Z,6.87
2022-10-04T11:20:27.710Z,6.53
2022-10-04T11:23:38.259Z,5.93
2022-10-04T11:26:57.420Z,6.00
2022-10-04T11:29:41.981Z,5.80
2022-10-04T11:33:03.250Z,5.97
2022-10-04T11:35:54.748Z,5.87
2022-10-04T11:38:48.625Z,6.03
2022-10-04T11:41:24.134Z,6.33
2022-10-04T11:44:31.274Z,5.80
2022-10-04T11:47:10.026Z,5.40
2022-10-04T11:50:15.808Z,5.40
2022-10-04T11:53:36.338Z,5.37
2022-10-04T11:56:34.090Z,4.97
2022-10-04T11:59:17.846Z,4.60
2022-10-04T12:02:24.827Z,4.90
2022-10-04T12:05:28.092Z,4.47
2022-10-04T12:08:10.809Z,4.90
2022-10-04T12:10:41.472Z,5.40
2022-10-04T12:13:28.159Z,5.27
2022-10-04T12:16:39.800Z,5.33
2022-10-04T12:19:40.774Z,4.83
2022-10-04T12:22:30.656Z,4.67
2022-10-04T12:25:33.141Z,5.40
2022-10-04T12:28:44.222Z,5.70
2022-10-04T12:31:24.475Z,4.97
2022-10-04T12:34:02.149Z,5.47
2022-10-04T12:36:55.857Z,5.10
2022-10-04T12:39:43.056Z,5.10
2022-10-04T12:42:23.716Z,4.87
2022-10-04T12:45:09.338Z,4.70
2022-10-04T12:48:17.483Z,4.47
2022-10-04T12:50:54.464Z,4.97
2022-10-04T12:53:36.659Z,4.77
2022-10-04T12:56:19.102Z,4.50
2022-10-04T12:59:07.400Z,4.07
2022-10-04T13:01:44.395Z,4.40
2022-10-04T13:04:30.562Z,4.30
2022-10-04T13:07:14.720Z,4.17
2022-10-04T13:10:19.290Z,4.23
2022-10-04T13:13:14.850Z,4.30
2022-10-04T13:18:47.903Z,4.23
2022-10-04T13:21:23.594Z,4.03
2022-10-04T13:24:05.010Z,4.00
2022-10-04T13:26:44.386Z,3.50
2022-10-04T13:29:24.445Z,4.03
2022-10-04T13:31:58.526Z,3.80
2022-10-04T13:34:37.573Z,3.60
2022-10-04T13:37:27.191Z,4.20
2022-10-04T13:40:21.446Z,3.50
2022-10-04T13:43:18.651Z,3.17
2022-10-04T13:46:00.787Z,3.10
2022-10-04T13:48:32.938Z,3.20
2022-10-04T13:51:18.255Z,3.30
2022-10-04T13:54:14.326Z,3.40
2022-10-04T13:57:04.805Z,3.27
2022-10-04T13:59:42.387Z,3.20
2022-10-04T14:02:34.577Z,3.47
2022-10-04T14:05:38.204Z,3.07
2022-10-04T14:08:43.560Z,3.10
2022-10-04T14:11:36.432Z,3.10
2022-10-04T14:14:33.743Z,3.20
2022-10-04T14:17:42.238Z,3.23
2022-10-04T14:20:43.587Z,3.60
2022-10-04T14:23:36.927Z,3.37
2022-10-04T14:26:28.641Z,3.13
2022-10-04T14:29:24.270Z,3.33
2022-10-04T14:32:29.366Z,2.90
2022-10-04T14:35:09.931Z,3.40
2022-10-04T14:38:16.068Z,3.10
2022-10-04T14:41:07.304Z,3.13
2022-10-04T14:44:14.953Z,2.90
2022-10-04T14:46:57.154Z,3.10
2022-10-04T14:49:40.174Z,3.10
2022-10-04T14:52:33.633Z,3.40
2022-10-04T14:55:14.317Z,2.60
2022-10-04T14:57:59.089Z,2.83
2022-10-04T15:00:34.076Z,3.17
2022-10-04T15:03:29.050Z,2.93
2022-10-04T15:06:21.309Z,3.00
2022-10-04T15:09:15.193Z,3.10
2022-10-04T15:12:21.569Z,2.90
2022-10-04T15:15:00.939Z,3.47
2022-10-04T15:17:36.520Z,2.90
2022-10-04T15:20:20.164Z,3.40
2022-10-04T15:22:53.803Z,3.10
2022-10-04T15:25:45.782Z,3.07
2022-10-04T15:28:35.260Z,2.80
2022-10-04T15:31:11.525Z,2.80
2022-10-04T15:33:47.780Z,3.10
2022-10-04T15:36:39.675Z,3.23
2022-10-04T15:39:24.348Z,3.70
2022-10-04T15:42:02.520Z,3.20
2022-10-04T15:44:48.204Z,2.80
2022-10-04T15:47:23.526Z,3.23
2022-10-04T15:50:24.657Z,3.17
2022-10-04T15:53:19.619Z,3.73
2022-10-04T15:56:08.822Z,3.20
2022-10-04T15:58:54.275Z,3.40
2022-10-04T16:01:42.725Z,3.67
2022-10-04T16:04:33.677Z,3.70
2022-10-04T16:07:23.810Z,4.00
2022-10-04T16:09:58.100Z,3.67
2022-10-04T16:12:30.262Z,4.13
2022-10-04T16:15:20.872Z,3.20
2022-10-04T16:18:14.292Z,4.00
2022-10-04T16:21:08.001Z,4.10
2022-10-04T16:23:37.263Z,4.10
2022-10-04T16:26:07.684Z,3.83
2022-10-04T16:29:08.690Z,4.03
2022-10-04T16:32:03.405Z,4.83
2022-10-04T16:34:47.370Z,4.27
2022-10-04T16:37:21.527Z,4.30
2022-10-04T16:40:00.374Z,4.07
2022-10-04T16:42:34.375Z,4.47
2022-10-04T16:45:40.687Z,4.27
2022-10-04T16:48:24.392Z,4.83
2022-10-04T16:51:23.628Z,4.07
2022-10-04T16:53:59.547Z,4.43
2022-10-04T16:56:29.926Z,4.60
2022-10-04T16:59:00.700Z,4.93
2022-10-04T17:01:45.991Z,4.60
2022-10-04T17:04:44.727Z,4.83
2022-10-04T17:07:24.484Z,4.83
2022-10-04T17:09:59.800Z,4.80
2022-10-04T17:12:37.101Z,4.60
2022-10-04T17:15:47.235Z,4.50
2022-10-04T17:18:21.471Z,5.33
2022-10-04T17:20:58.187Z,4.80
2022-10-04T17:23:57.931Z,4.90
2022-10-04T17:26:39.396Z,5.03
2022-10-04T17:29:24.612Z,5.37
2022-10-04T17:31:59.605Z,5.03
2022-10-04T17:34:42.729Z,5.47
2022-10-04T17:37:21.930Z,5.57
2022-10-04T17:39:55.526Z,6.40
2022-10-04T17:42:34.790Z,5.97
2022-10-04T17:45:18.191Z,5.70
2022-10-04T17:48:15.896Z,6.03
2022-10-04T17:51:09.735Z,5.40
2022-10-04T17:54:00.975Z,6.27
2022-10-04T17:56:35.698Z,5.93
2022-10-04T17:59:12.109Z,6.07
2022-10-04T18:01:45.546Z,6.23
2022-10-04T18:04:20.390Z,6.50
2022-10-04T18:06:54.871Z,6.40
2022-10-04T18:09:30.567Z,6.57
2022-10-04T18:12:03.239Z,6.40
2022-10-04T18:14:48.716Z,6.30
2022-10-04T18:17:33.221Z,6.93
2022-10-04T18:20:30.566Z,5.90
2022-10-04T18:23:02.043Z,6.90
2022-10-04T18:25:34.337Z,6.73
2022-10-04T18:28:07.066Z,6.90
2022-10-04T18:30:51.524Z,6.83
2022-10-04T18:33:26.418Z,7.10
2022-10-04T18:36:02.376Z,7.30
2022-10-04T18:38:32.984Z,7.17
2022-10-04T18:41:05.351Z,6.97
2022-10-04T18:43:44.264Z,7.03
2022-10-04T18:46:21.139Z,7.20
2022-10-04T18:48:54.948Z,7.13
2022-10-04T18:51:28.140Z,7.10
2022-10-04T18:54:10.752Z,6.83
2022-10-04T18:56:50.915Z,7.83
2022-10-04T18:59:51.500Z,7.40
2022-10-04T19:02:29.369Z,7.57
2022-10-04T19:05:07.008Z,7.37
2022-10-04T19:07:42.848Z,7.47
2022-10-04T19:10:27.100Z,7.73
2022-10-04T19:13:07.857Z,8.00
2022-10-04T19:15:44.217Z,7.80
2022-10-04T19:18:30.896Z,7.97
2022-10-04T19:21:08.747Z,7.80
2022-10-04T19:23:45.941Z,7.60
2022-10-04T19:26:37.592Z,7.80
2022-10-04T19:29:18.027Z,8.47
2022-10-04T19:31:54.112Z,7.80
2022-10-04T19:34:32.865Z,7.83
2022-10-04T19:37:06.390Z,8.10
2022-10-04T19:39:47.353Z,7.47
2022-10-04T19:42:19.467Z,7.50
2022-10-04T19:45:07.823Z,7.90
2022-10-04T19:47:44.840Z,7.33
2022-10-04T19:50:25.827Z,6.97
2022-10-04T19:52:59.775Z,7.93
2022-10-04T19:55:43.828Z,7.53
2022-10-04T19:58:25.930Z,8.20
2022-10-04T20:00:55.804Z,7.63
2022-10-04T20:03:24.159Z,7.97
2022-10-04T20:05:54.556Z,7.60
2022-10-04T20:09:00.798Z,7.50
2022-10-04T20:11:48.793Z,7.70
2022-10-04T20:14:53.601Z,8.10
2022-10-04T20:17:35.631Z,7.17
2022-10-04T20:20:03.913Z,7.87
2022-10-04T20:22:56.467Z,7.60
2022-10-04T20:26:01.194Z,7.67
2022-10-04T20:28:41.986Z,7.50
2022-10-04T20:31:12.053Z,8.23
2022-10-04T20:33:49.694Z,7.97
2022-10-04T20:36:55.397Z,8.03
2022-10-04T20:40:00.466Z,7.73
2022-10-04T20:42:37.064Z,7.90
2022-10-04T20:45:27.901Z,7.93
2022-10-04T20:47:58.221Z,7.47
2022-10-04T20:50:40.796Z,7.93
2022-10-04T20:53:17.513Z,8.50
2022-10-04T20:55:46.895Z,7.53
2022-10-04T20:58:32.226Z,7.90
2022-10-04T21:01:11.908Z,7.67
2022-10-04T21:03:40.119Z,8.03
2022-10-04T21:06:12.016Z,7.40
2022-10-04T21:08:41.797Z,8.27
2022-10-04T21:11:20.759Z,7.33
2022-10-04T21:14:00.493Z,7.67
2022-10-04T21:16:41.564Z,8.03
2022-10-04T21:19:43.805Z,7.90
2022-10-04T21:22:36.324Z,8.10
2022-10-04T21:25:07.532Z,7.10
2022-10-04T21:27:37.975Z,7.47
2022-10-04T21:30:08.588Z,7.37
2022-10-04T21:32:38.030Z,7.60
2022-10-04T21:35:07.633Z,7.93
2022-10-04T21:37:37.905Z,7.83
2022-10-04T21:40:07.965Z,8.10
2022-10-04T21:42:36.296Z,7.20
2022-10-04T21:45:05.139Z,7.87
2022-10-04T21:47:37.187Z,7.53
2022-10-04T21:50:05.956Z,7.23
2022-10-04T21:52:34.113Z,7.27
2022-10-04T21:55:10.719Z,7.87
2022-10-04T21:57:39.098Z,7.67
2022-10-04T22:00:09.085Z,8.33
2022-10-04T22:02:37.508Z,7.40
2022-10-04T22:05:06.045Z,7.50
2022-10-04T22:07:34.204Z,7.07
2022-10-04T22:10:04.132Z,7.37
2022-10-04T22:12:32.465Z,7.13
2022-10-04T22:15:00.826Z,6.97
2022-10-04T22:17:29.062Z,6.80
2022-10-04T22:19:57.434Z,7.03
2022-10-04T22:22:25.616Z,7.37
2022-10-04T22:24:53.959Z,7.40
2022-10-04T22:27:23.783Z,7.07
2022-10-04T22:29:55.555Z,7.27
2022-10-04T22:32:25.780Z,7.13
2022-10-04T22:34:59.927Z,7.70
2022-10-04T22:37:29.817Z,7.17
2022-10-04T22:39:58.440Z,7.47
2022-10-04T22:42:31.862Z,7.13
2022-10-04T22:45:02.408Z,6.87
2022-10-04T22:47:33.525Z,7.07
2022-10-04T22:50:01.806Z,6.90
2022-10-04T22:52:31.272Z,6.90
2022-10-04T22:55:03.320Z,6.43
2022-10-04T22:57:34.971Z,7.47
2022-10-04T23:00:03.512Z,6.67
2022-10-04T23:02:32.490Z,6.77
2022-10-04T23:05:10.686Z,6.87
2022-10-04T23:07:39.169Z,7.43
2022-10-04T23:10:09.668Z,6.97
2022-10-04T23:12:39.963Z,7.27
2022-10-04T23:15:09.186Z,6.70
2022-10-04T23:17:40.941Z,6.93
2022-10-04T23:20:14.159Z,6.77
2022-10-04T23:22:44.851Z,6.50
2022-10-04T23:25:19.407Z,7.50
2022-10-04T23:27:49.695Z,7.20
2022-10-04T23:30:19.605Z,6.97
2022-10-04T23:32:50.290Z,6.87
2022-10-04T23:35:21.609Z,7.20
2022-10-04T23:37:50.471Z,6.97
2022-10-04T23:40:22.941Z,7.00
2022-10-04T23:42:56.216Z,7.17
2022-10-04T23:45:26.098Z,7.00
2022-10-04T23:47:57.071Z,7.20
2022-10-04T23:50:28.332Z,8.07
2022-10-04T23:53:02.663Z,7.97
2022-10-04T23:55:34.630Z,6.83
2022-10-04T23:58:14.152Z,7.43
