createdAt,value
2022-09-01T00:00:57.598Z,15.30
2022-09-01T00:03:24.509Z,15.30
2022-09-01T00:05:55.210Z,15.30
2022-09-01T00:08:24.228Z,15.30
2022-09-01T00:10:51.147Z,15.30
2022-09-01T00:13:18.526Z,15.30
2022-09-01T00:15:45.501Z,15.30
2022-09-01T00:18:13.597Z,15.30
2022-09-01T00:20:40.492Z,15.30
2022-09-01T00:23:07.401Z,15.20
2022-09-01T00:25:35.706Z,15.20
2022-09-01T00:28:04.882Z,15.20
2022-09-01T00:30:32.025Z,15.20
2022-09-01T00:32:59.052Z,15.20
2022-09-01T00:35:26.196Z,15.10
2022-09-01T00:37:53.209Z,15.20
2022-09-01T00:40:20.366Z,15.10
2022-09-01T00:42:49.273Z,15.10
2022-09-01T00:45:16.295Z,15.10
2022-09-01T00:47:43.446Z,15.10
2022-09-01T00:50:12.571Z,15.00
2022-09-01T00:52:43.007Z,14.90
2022-09-01T00:55:14.659Z,14.90
2022-09-01T00:57:42.273Z,14.90
2022-09-01T01:00:13.831Z,14.90
2022-09-01T01:02:41.740Z,14.90
2022-09-01T01:05:09.507Z,14.90
2022-09-01T01:07:43.336Z,14.90
2022-09-01T01:10:17.751Z,14.90
2022-09-01T01:12:45.271Z,14.80
2022-09-01T01:15:14.708Z,14.80
2022-09-01T01:17:41.704Z,14.80
2022-09-01T01:20:29.533Z,14.70
2022-09-01T01:23:05.933Z,14.70
2022-09-01T01:25:40.933Z,14.70
2022-09-01T01:28:13.490Z,14.70
2022-09-01T01:30:44.045Z,14.60
2022-09-01T01:33:11.755Z,14.60
2022-09-01T01:35:40.012Z,14.60
2022-09-01T01:38:07.936Z,14.60
2022-09-01T01:40:35.826Z,14.60
2022-09-01T01:43:05.399Z,14.60
2022-09-01T01:45:32.780Z,14.70
2022-09-01T01:48:01.172Z,14.70
2022-09-01T01:50:33.444Z,14.70
2022-09-01T01:53:02.933Z,14.70
2022-09-01T01:55:39.215Z,14.70
2022-09-01T01:58:09.854Z,14.60
2022-09-01T02:00:36.840Z,14.60
2022-09-01T02:03:05.261Z,14.60
2022-09-01T02:05:35.634Z,14.60
2022-09-01T02:08:06.074Z,14.50
2022-09-01T02:10:34.773Z,14.40
2022-09-01T02:13:05.879Z,14.40
2022-09-01T02:15:42.674Z,14.40
2022-09-01T02:18:10.035Z,14.40
2022-09-01T02:20:37.084Z,14.40
2022-09-01T02:23:10.606Z,14.40
2022-09-01T02:26:05.162Z,14.40
2022-09-01T02:28:34.931Z,14.40
2022-09-01T02:31:05.272Z,14.40
2022-09-01T02:33:32.885Z,14.30
2022-09-01T02:36:02.109Z,14.30
2022-09-01T02:38:29.825Z,14.30
2022-09-01T02:40:59.171Z,14.30
2022-09-01T02:43:28.184Z,14.30
2022-09-01T02:45:59.675Z,14.30
2022-09-01T02:48:32.917Z,14.30
2022-09-01T02:51:02.007Z,14.30
2022-09-01T02:53:29.266Z,14.30
2022-09-01T02:55:59.465Z,14.30
2022-09-01T02:58:27.929Z,14.30
2022-09-01T03:00:56.980Z,14.30
2022-09-01T03:03:24.743Z,14.30
2022-09-01T03:05:57.190Z,14.30
2022-09-01T03:08:25.167Z,14.30
2022-09-01T03:10:53.962Z,14.30
2022-09-01T03:13:23.955Z,14.30
2022-09-01T03:15:51.452Z,14.40
2022-09-01T03:18:19.274Z,14.30
2022-09-01T03:20:47.334Z,14.30
2022-09-01T03:23:19.356Z,14.30
2022-09-01T03:25:47.831Z,14.30
2022-09-01T03:28:15.610Z,14.30
2022-09-01T03:30:46.203Z,14.30
2022-09-01T03:33:13.185Z,14.30
2022-09-01T03:35:40.510Z,14.30
2022-09-01T03:38:07.451Z,14.30
2022-09-01T03:40:36.876Z,14.30
2022-09-01T03:43:06.504Z,14.30
2022-09-01T03:45:38.359Z,14.30
2022-09-01T03:48:09.006Z,14.30
2022-09-01T03:50:45.001Z,14.30
2022-09-01T03:53:14.317Z,14.30
2022-09-01T03:55:45.210Z,14.30
2022-09-01T03:58:14.721Z,14.30
2022-09-01T04:00:45.478Z,14.30
2022-09-01T04:03:28.602Z,14.20
2022-09-01T04:05:56.440Z,14.20
2022-09-01T04:08:27.513Z,14.20
2022-09-01T04:11:05.080Z,14.20
2022-09-01T04:13:36.353Z,14.20
2022-09-01T04:16:10.472Z,14.10
2022-09-01T04:18:40.040Z,14.10
2022-09-01T04:21:08.066Z,14.20
2022-09-01T04:23:37.141Z,14.20
2022-09-01T04:26:15.584Z,14.20
2022-09-01T04:28:45.978Z,14.20
2022-09-01T04:31:18.713Z,14.20
2022-09-01T04:33:52.070Z,14.20
2022-09-01T04:36:23.531Z,14.30
2022-09-01T04:38:55.169Z,14.30
2022-09-01T04:41:27.606Z,14.30
2022-09-01T04:43:57.016Z,14.30
2022-09-01T04:46:28.450Z,14.30
2022-09-01T04:48:57.545Z,14.30
2022-09-01T04:51:28.004Z,14.40
2022-09-01T04:53:57.360Z,14.30
2022-09-01T04:56:26.843Z,14.30
2022-09-01T04:59:13.229Z,14.30
2022-09-01T05:01:45.317Z,14.30
2022-09-01T05:04:17.914Z,14.40
2022-09-01T05:06:49.237Z,14.40
2022-09-01T05:09:19.110Z,14.50
2022-09-01T05:12:15.701Z,14.60
2022-09-01T05:14:48.541Z,14.60
2022-09-01T05:17:19.192Z,14.60
2022-09-01T05:19:50.535Z,14.70
2022-09-01T05:22:22.987Z,14.70
2022-09-01T05:24:55.579Z,14.70
2022-09-01T05:27:26.776Z,14.60
2022-09-01T05:29:54.465Z,14.70
2022-09-01T05:32:25.899Z,14.70
2022-09-01T05:34:53.693Z,14.70
2022-09-01T05:37:21.656Z,14.70
2022-09-01T05:39:50.346Z,14.70
2022-09-01T05:42:17.645Z,14.80
2022-09-01T05:44:47.973Z,14.80
2022-09-01T05:47:21.184Z,14.80
2022-09-01T05:49:50.947Z,14.90
2022-09-01T05:52:20.512Z,14.90
2022-09-01T05:54:48.074Z,15.00
2022-09-01T05:57:33.961Z,15.10
2022-09-01T06:00:10.927Z,15.10
2022-09-01T06:02:40.161Z,15.20
2022-09-01T06:05:08.610Z,15.20
2022-09-01T06:07:39.657Z,15.20
2022-09-01T06:10:08.391Z,15.30
2022-09-01T06:12:35.311Z,15.40
2022-09-01T06:15:04.215Z,15.50
2022-09-01T06:17:34.671Z,15.60
2022-09-01T06:20:10.674Z,15.70
2022-09-01T06:22:40.971Z,15.80
2022-09-01T06:25:10.273Z,15.90
2022-09-01T06:27:41.194Z,16.00
2022-09-01T06:30:15.275Z,16.00
2022-09-01T06:32:49.771Z,16.10
2022-09-01T06:35:18.228Z,16.10
2022-09-01T06:37:46.024Z,16.20
2022-09-01T06:40:25.406Z,16.30
2022-09-01T06:42:53.477Z,16.30
2022-09-01T06:45:24.122Z,16.30
2022-09-01T06:47:52.601Z,16.50
2022-09-01T06:53:42.876Z,16.60
2022-09-01T06:56:09.260Z,16.70
2022-09-01T06:58:38.041Z,16.70
2022-09-01T07:01:15.584Z,16.80
2022-09-01T07:03:43.927Z,16.90
2022-09-01T07:12:26.015Z,17.10
2022-09-01T07:17:49.970Z,17.40
2022-09-01T07:20:24.760Z,17.50
2022-09-01T07:23:09.958Z,17.50
2022-09-01T07:26:01.229Z,17.70
2022-09-01T07:28:40.555Z,17.80
2022-09-01T07:42:59.127Z,17.00
2022-09-01T07:42:59.491Z,18.30
2022-09-01T07:51:37.169Z,18.60
2022-09-01T07:54:06.414Z,18.70
2022-09-01T07:56:39.487Z,18.80
2022-09-01T07:59:15.005Z,18.90
2022-09-01T08:01:50.730Z,19.10
2022-09-01T08:04:22.815Z,19.20
2022-09-01T08:06:51.402Z,19.40
2022-09-01T08:09:25.330Z,19.60
2022-09-01T08:12:02.711Z,19.80
2022-09-01T08:14:34.352Z,20.00
2022-09-01T08:17:16.810Z,20.20
2022-09-01T08:19:46.937Z,20.30
2022-09-01T08:22:24.325Z,20.40
2022-09-01T08:24:59.283Z,20.50
2022-09-01T08:27:26.440Z,20.60
2022-09-01T08:29:53.373Z,20.60
2022-09-01T08:32:21.243Z,20.70
2022-09-01T08:34:48.247Z,20.70
2022-09-01T08:37:15.237Z,20.70
2022-09-01T08:39:43.681Z,20.80
2022-09-01T08:42:16.388Z,20.90
2022-09-01T08:44:54.482Z,21.10
2022-09-01T08:47:35.453Z,21.30
2022-09-01T08:50:09.684Z,21.20
2022-09-01T08:53:10.515Z,21.20
2022-09-01T08:55:43.870Z,21.20
2022-09-01T08:58:15.510Z,21.30
2022-09-01T09:01:08.794Z,21.60
2022-09-01T09:03:42.887Z,21.60
2022-09-01T09:06:17.255Z,21.90
2022-09-01T09:08:54.213Z,22.70
2022-09-01T09:11:56.369Z,22.90
2022-09-01T09:14:36.945Z,23.50
2022-09-01T09:17:04.398Z,23.30
2022-09-01T09:19:34.702Z,23.20
2022-09-01T09:22:05.830Z,23.10
2022-09-01T09:24:50.218Z,23.10
2022-09-01T09:27:21.630Z,23.50
2022-09-01T09:29:50.959Z,24.10
2022-09-01T09:32:22.847Z,24.00
2022-09-01T09:34:51.687Z,24.00
2022-09-01T09:37:24.791Z,23.90
2022-09-01T09:40:11.491Z,24.00
2022-09-01T09:42:42.424Z,23.90
2022-09-01T09:45:23.593Z,23.70
2022-09-01T09:47:51.083Z,23.50
2022-09-01T09:50:23.715Z,23.20
2022-09-01T09:52:52.573Z,23.00
2022-09-01T09:55:26.051Z,22.90
2022-09-01T09:57:58.079Z,22.90
2022-09-01T10:00:27.748Z,22.80
2022-09-01T10:02:58.337Z,22.80
2022-09-01T10:05:41.726Z,22.60
2022-09-01T10:08:12.367Z,22.50
2022-09-01T10:10:42.853Z,22.50
2022-09-01T10:13:15.586Z,22.40
2022-09-01T10:15:49.214Z,22.50
2022-09-01T10:18:28.489Z,22.50
2022-09-01T10:21:00.153Z,22.50
2022-09-01T10:23:31.340Z,22.40
2022-09-01T10:26:05.895Z,22.40
2022-09-01T10:28:50.734Z,22.50
2022-09-01T10:31:18.757Z,22.60
2022-09-01T10:33:46.262Z,22.60
2022-09-01T10:36:15.320Z,22.60
2022-09-01T10:38:52.640Z,22.70
2022-09-01T10:42:00.575Z,22.60
2022-09-01T10:44:33.798Z,22.60
2022-09-01T10:47:08.794Z,22.50
2022-09-01T10:49:59.545Z,22.40
2022-09-01T10:53:00.660Z,22.30
2022-09-01T10:55:34.779Z,22.50
2022-09-01T11:01:11.052Z,23.00
2022-09-01T11:04:00.732Z,23.10
2022-09-01T11:07:11.531Z,23.10
2022-09-01T11:09:35.978Z,23.30
2022-09-01T11:12:40.156Z,23.30
2022-09-01T11:15:35.538Z,23.20
2022-09-01T11:18:09.904Z,23.30
2022-09-01T11:20:39.534Z,23.80
2022-09-01T11:23:12.136Z,24.20
2022-09-01T11:25:43.709Z,24.50
2022-09-01T11:28:40.313Z,24.70
2022-09-01T11:31:25.915Z,25.00
2022-09-01T11:34:03.752Z,25.20
2022-09-01T11:36:35.119Z,25.20
2022-09-01T11:39:09.131Z,25.50
2022-09-01T11:41:55.736Z,25.60
2022-09-01T11:44:27.335Z,25.80
2022-09-01T11:47:01.927Z,26.00
2022-09-01T11:49:32.151Z,26.20
2022-09-01T11:52:00.557Z,26.20
2022-09-01T11:54:29.829Z,26.20
2022-09-01T11:56:56.778Z,26.30
2022-09-01T11:59:36.919Z,26.30
2022-09-01T12:02:05.260Z,26.50
2022-09-01T12:04:36.728Z,26.40
2022-09-01T12:07:08.114Z,26.10
2022-09-01T12:09:42.256Z,25.90
2022-09-01T12:12:28.159Z,25.70
2022-09-01T12:15:07.580Z,25.60
2022-09-01T12:17:35.111Z,25.60
2022-09-01T12:20:28.124Z,25.60
2022-09-01T12:22:56.526Z,25.70
2022-09-01T12:25:26.076Z,25.70
2022-09-01T12:27:54.114Z,25.50
2022-09-01T12:30:23.427Z,25.30
2022-09-01T12:32:50.745Z,25.30
2022-09-01T12:35:22.128Z,25.20
2022-09-01T12:37:50.268Z,25.10
2022-09-01T12:40:26.501Z,25.10
2022-09-01T12:42:54.127Z,24.90
2022-09-01T12:45:40.713Z,24.80
2022-09-01T12:48:23.886Z,24.60
2022-09-01T12:50:51.567Z,24.50
2022-09-01T12:53:22.077Z,24.20
2022-09-01T12:56:02.828Z,24.20
2022-09-01T12:58:31.826Z,24.20
2022-09-01T13:01:05.077Z,24.10
2022-09-01T13:03:34.675Z,23.90
2022-09-01T13:06:03.550Z,23.80
2022-09-01T13:08:33.126Z,24.00
2022-09-01T13:11:04.424Z,24.30
2022-09-01T13:13:31.565Z,24.80
2022-09-01T13:16:08.866Z,25.20
2022-09-01T13:19:10.413Z,25.40
2022-09-01T13:21:22.950Z,25.60
2022-09-01T13:23:50.726Z,25.70
2022-09-01T13:26:18.029Z,25.90
2022-09-01T13:28:46.033Z,26.10
2022-09-01T13:31:30.000Z,26.20
2022-09-01T13:34:22.933Z,26.30
2022-09-01T13:36:49.615Z,26.30
2022-09-01T13:39:19.064Z,26.30
2022-09-01T13:41:47.592Z,26.30
2022-09-01T13:44:14.619Z,26.40
2022-09-01T13:50:06.332Z,26.70
2022-09-01T13:52:16.919Z,26.70
2022-09-01T13:54:44.533Z,26.60
2022-09-01T13:57:11.714Z,26.40
2022-09-01T13:59:38.818Z,26.20
2022-09-01T14:02:07.490Z,26.00
2022-09-01T14:04:34.849Z,25.90
2022-09-01T14:07:02.522Z,25.90
2022-09-01T14:09:29.707Z,25.90
2022-09-01T14:11:57.072Z,25.70
2022-09-01T14:14:24.297Z,25.60
2022-09-01T14:16:51.529Z,25.40
2022-09-01T14:19:19.860Z,25.20
2022-09-01T14:21:47.315Z,25.20
2022-09-01T14:24:14.265Z,25.20
2022-09-01T14:26:41.402Z,25.30
2022-09-01T14:29:08.470Z,25.40
2022-09-01T14:31:37.605Z,25.40
2022-09-01T14:34:05.238Z,25.30
2022-09-01T14:36:33.584Z,25.30
2022-09-01T14:39:00.622Z,25.30
2022-09-01T14:41:27.551Z,25.40
2022-09-01T14:43:57.595Z,25.40
2022-09-01T14:46:25.903Z,25.40
2022-09-01T14:48:53.266Z,25.30
2022-09-01T14:51:24.323Z,25.20
2022-09-01T14:53:53.790Z,25.20
2022-09-01T14:56:21.659Z,25.00
2022-09-01T14:58:49.828Z,24.90
2022-09-01T15:01:33.873Z,24.90
2022-09-01T15:04:02.221Z,24.90
2022-09-01T15:06:29.161Z,24.90
2022-09-01T15:08:57.388Z,24.80
2022-09-01T15:11:24.293Z,24.70
2022-09-01T15:13:52.615Z,24.80
2022-09-01T15:16:22.778Z,24.80
2022-09-01T15:18:50.409Z,24.80
2022-09-01T15:21:21.748Z,24.80
2022-09-01T15:23:49.258Z,24.80
2022-09-01T15:26:17.915Z,24.80
2022-09-01T15:28:45.408Z,24.80
2022-09-01T15:31:17.838Z,24.80
2022-09-01T15:33:45.592Z,24.70
2022-09-01T15:36:16.463Z,24.60
2022-09-01T15:38:43.791Z,24.50
2022-09-01T15:41:17.877Z,24.50
2022-09-01T15:43:44.853Z,24.40
2022-09-01T15:46:12.354Z,24.40
2022-09-01T15:48:39.351Z,24.30
2022-09-01T15:51:30.216Z,24.20
2022-09-01T15:54:00.376Z,24.10
2022-09-01T15:56:28.832Z,24.00
2022-09-01T15:59:02.877Z,23.90
2022-09-01T16:01:32.497Z,23.90
2022-09-01T16:03:59.451Z,24.00
2022-09-01T16:06:26.691Z,24.00
2022-09-01T16:08:54.425Z,24.00
2022-09-01T16:11:23.518Z,24.00
2022-09-01T16:13:53.744Z,24.00
2022-09-01T16:16:36.219Z,24.00
2022-09-01T16:19:07.469Z,24.10
2022-09-01T16:21:44.204Z,24.10
2022-09-01T16:24:12.731Z,24.00
2022-09-01T16:26:41.201Z,24.00
2022-09-01T16:29:14.704Z,23.90
2022-09-01T16:31:42.836Z,23.90
2022-09-01T16:34:16.368Z,23.90
2022-09-01T16:36:52.301Z,23.80
2022-09-01T16:39:29.391Z,23.80
2022-09-01T16:42:03.860Z,23.80
2022-09-01T16:44:41.950Z,23.70
2022-09-01T16:47:25.577Z,23.70
2022-09-01T16:50:05.359Z,23.70
2022-09-01T16:52:42.483Z,23.70
2022-09-01T16:55:22.510Z,23.60
2022-09-01T16:57:59.625Z,23.60
2022-09-01T17:00:37.083Z,23.60
2022-09-01T17:03:16.987Z,23.60
2022-09-01T17:05:54.240Z,23.60
2022-09-01T17:08:23.413Z,23.70
2022-09-01T17:10:55.106Z,23.60
2022-09-01T17:13:28.949Z,23.50
2022-09-01T17:16:07.889Z,23.50
2022-09-01T17:18:39.555Z,23.40
2022-09-01T17:21:14.264Z,23.30
2022-09-01T17:23:50.176Z,23.30
2022-09-01T17:26:21.947Z,23.20
2022-09-01T17:28:55.155Z,23.20
2022-09-01T17:31:49.228Z,23.20
2022-09-01T17:34:30.098Z,23.00
2022-09-01T17:37:10.459Z,23.00
2022-09-01T17:39:49.443Z,23.00
2022-09-01T17:42:24.091Z,22.90
2022-09-01T17:44:56.308Z,22.90
2022-09-01T17:47:37.364Z,22.90
2022-09-01T17:50:15.132Z,22.70
2022-09-01T17:52:52.929Z,22.60
2022-09-01T17:55:36.615Z,22.50
2022-09-01T17:58:10.146Z,22.40
2022-09-01T18:00:44.490Z,22.40
2022-09-01T18:03:34.361Z,22.30
2022-09-01T18:06:06.076Z,22.20
2022-09-01T18:08:39.038Z,22.10
2022-09-01T18:11:11.510Z,22.00
2022-09-01T18:13:53.793Z,21.90
2022-09-01T18:16:25.336Z,21.70
2022-09-01T18:18:53.982Z,21.60
2022-09-01T18:21:24.531Z,21.50
2022-09-01T18:23:55.367Z,21.50
2022-09-01T18:26:29.573Z,21.40
2022-09-01T18:28:57.290Z,21.30
2022-09-01T18:31:53.151Z,21.20
2022-09-01T18:34:27.522Z,21.10
2022-09-01T18:37:05.034Z,21.00
2022-09-01T18:39:43.373Z,20.80
2022-09-01T18:42:16.227Z,20.70
2022-09-01T18:44:51.202Z,20.70
2022-09-01T18:47:28.747Z,20.50
2022-09-01T18:50:06.198Z,20.40
2022-09-01T18:52:52.550Z,20.30
2022-09-01T18:55:24.523Z,20.20
2022-09-01T18:57:53.376Z,20.10
2022-09-01T19:00:21.859Z,20.10
2022-09-01T19:03:04.729Z,20.00
2022-09-01T19:05:59.703Z,20.00
2022-09-01T19:08:48.284Z,19.90
2022-09-01T19:11:23.149Z,19.80
2022-09-01T19:13:59.678Z,19.70
2022-09-01T19:16:37.665Z,19.60
2022-09-01T19:19:17.886Z,19.50
2022-09-01T19:21:49.191Z,19.50
2022-09-01T19:24:25.187Z,19.40
2022-09-01T19:26:57.949Z,19.40
2022-09-01T19:29:29.457Z,19.30
2022-09-01T19:32:02.234Z,19.20
2022-09-01T19:34:36.169Z,19.20
2022-09-01T19:37:05.060Z,19.20
2022-09-01T19:39:35.117Z,19.10
2022-09-01T19:42:08.279Z,19.10
2022-09-01T19:44:44.561Z,19.00
2022-09-01T19:47:16.025Z,19.00
2022-09-01T19:49:49.524Z,19.00
2022-09-01T19:52:27.109Z,19.00
2022-09-01T19:55:00.276Z,18.90
2022-09-01T19:57:33.224Z,18.90
2022-09-01T20:00:08.201Z,18.90
2022-09-01T20:02:37.734Z,18.80
2022-09-01T20:05:11.683Z,18.80
2022-09-01T20:07:45.992Z,18.80
2022-09-01T20:10:21.720Z,18.80
2022-09-01T20:12:57.857Z,18.70
2022-09-01T20:15:34.418Z,18.70
2022-09-01T20:18:05.396Z,18.70
2022-09-01T20:20:39.018Z,18.60
2022-09-01T20:23:14.122Z,18.60
2022-09-01T20:25:45.413Z,18.50
2022-09-01T20:28:19.312Z,18.50
2022-09-01T20:30:53.092Z,18.40
2022-09-01T20:33:25.644Z,18.40
2022-09-01T20:35:56.233Z,18.30
2022-09-01T20:38:50.828Z,18.30
2022-09-01T20:41:26.037Z,18.20
2022-09-01T20:43:56.118Z,18.20
2022-09-01T20:46:24.369Z,18.20
2022-09-01T20:48:51.400Z,18.20
2022-09-01T20:51:26.061Z,18.20
2022-09-01T20:54:06.933Z,18.30
2022-09-01T20:56:43.548Z,18.30
2022-09-01T20:59:17.715Z,18.30
2022-09-01T21:02:00.456Z,18.20
2022-09-01T21:04:38.163Z,18.20
2022-09-01T21:07:13.072Z,18.10
2022-09-01T21:09:51.997Z,18.10
2022-09-01T21:12:28.067Z,18.00
2022-09-01T21:15:03.822Z,18.00
2022-09-01T21:17:38.386Z,17.90
2022-09-01T21:20:13.707Z,17.80
2022-09-01T21:22:40.578Z,17.80
2022-09-01T21:25:08.923Z,17.80
2022-09-01T21:27:42.094Z,17.70
2022-09-01T21:30:11.948Z,17.60
2022-09-01T21:32:39.643Z,17.60
2022-09-01T21:35:09.484Z,17.60
2022-09-01T21:37:36.434Z,17.50
2022-09-01T21:40:05.298Z,17.40
2022-09-01T21:42:38.437Z,17.40
2022-09-01T21:45:07.507Z,17.30
2022-09-01T21:47:34.651Z,17.30
2022-09-01T21:50:01.696Z,17.20
2022-09-01T21:52:28.613Z,17.20
2022-09-01T21:54:55.527Z,17.10
2022-09-01T21:57:23.097Z,17.00
2022-09-01T21:59:51.529Z,17.00
2022-09-01T22:02:20.491Z,17.00
2022-09-01T22:04:48.829Z,17.00
2022-09-01T22:07:18.738Z,17.00
2022-09-01T22:09:46.327Z,16.90
2022-09-01T22:12:14.140Z,16.90
2022-09-01T22:14:41.066Z,16.90
2022-09-01T22:17:09.449Z,16.90
2022-09-01T22:19:36.703Z,16.90
2022-09-01T22:22:04.152Z,16.90
2022-09-01T22:24:31.552Z,16.90
2022-09-01T22:26:58.539Z,16.90
2022-09-01T22:29:25.508Z,16.80
2022-09-01T22:31:52.598Z,16.90
2022-09-01T22:34:20.926Z,16.90
2022-09-01T22:36:49.306Z,16.90
2022-09-01T22:39:18.375Z,16.90
2022-09-01T22:41:45.461Z,16.80
2022-09-01T22:44:12.757Z,16.80
2022-09-01T22:46:40.533Z,16.80
2022-09-01T22:49:08.848Z,16.70
2022-09-01T22:51:38.579Z,16.60
2022-09-01T22:54:05.801Z,16.50
2022-09-01T22:56:34.950Z,16.50
2022-09-01T22:59:05.110Z,16.50
2022-09-01T23:01:35.270Z,16.50
2022-09-01T23:04:04.882Z,16.40
2022-09-01T23:06:33.358Z,16.40
2022-09-01T23:09:03.098Z,16.40
2022-09-01T23:11:30.071Z,16.30
2022-09-01T23:13:57.090Z,16.30
2022-09-01T23:16:25.094Z,16.30
2022-09-01T23:18:54.484Z,16.20
2022-09-01T23:21:24.228Z,16.20
2022-09-01T23:23:58.475Z,16.10
2022-09-01T23:26:29.024Z,16.10
2022-09-01T23:28:56.922Z,16.10
2022-09-01T23:31:26.676Z,16.10
2022-09-01T23:33:54.526Z,16.00
2022-09-01T23:36:23.396Z,15.90
2022-09-01T23:38:51.710Z,15.90
2022-09-01T23:41:23.245Z,15.90
2022-09-01T23:43:52.294Z,15.80
2022-09-01T23:46:22.095Z,15.80
2022-09-01T23:48:49.347Z,15.80
2022-09-01T23:51:18.192Z,15.70
2022-09-01T23:53:46.933Z,15.70
2022-09-01T23:56:16.805Z,15.70
2022-09-01T23:58:44.183Z,15.70
