createdAt,value
2019-01-11T00:02:05.622Z,4.00
2019-01-11T00:04:36.016Z,4.00
2019-01-11T00:07:05.627Z,4.00
2019-01-11T00:09:36.319Z,3.90
2019-01-11T00:12:10.654Z,3.90
2019-01-11T00:14:40.684Z,3.90
2019-01-11T00:17:10.259Z,3.80
2019-01-11T00:19:39.775Z,3.70
2019-01-11T00:22:10.812Z,3.60
2019-01-11T00:24:41.557Z,3.60
2019-01-11T00:27:12.454Z,3.70
2019-01-11T00:29:41.947Z,3.50
2019-01-11T00:32:12.833Z,3.50
2019-01-11T00:34:42.246Z,3.10
2019-01-11T00:37:13.138Z,3.10
2019-01-11T00:39:43.821Z,3.20
2019-01-11T00:42:13.361Z,3.10
2019-01-11T00:44:42.855Z,3.00
2019-01-11T00:47:12.360Z,3.00
2019-01-11T00:49:41.889Z,3.00
2019-01-11T00:52:11.357Z,3.10
2019-01-11T00:54:41.827Z,2.90
2019-01-11T00:57:11.528Z,2.80
2019-01-11T00:59:41.074Z,2.70
2019-01-11T01:02:10.616Z,2.70
2019-01-11T01:04:40.087Z,2.80
2019-01-11T01:07:11.649Z,3.00
2019-01-11T01:09:41.174Z,3.00
2019-01-11T01:12:10.851Z,3.10
2019-01-11T01:14:42.608Z,2.90
2019-01-11T01:17:14.485Z,2.70
2019-01-11T01:19:44.187Z,2.60
2019-01-11T01:22:13.768Z,2.50
2019-01-11T01:24:43.231Z,2.60
2019-01-11T01:27:12.774Z,2.80
2019-01-11T01:29:42.159Z,3.00
2019-01-11T01:32:12.153Z,2.90
2019-01-11T01:34:41.705Z,2.60
2019-01-11T01:37:11.162Z,2.60
2019-01-11T01:39:40.613Z,2.80
2019-01-11T01:42:10.094Z,2.60
2019-01-11T01:44:39.829Z,2.60
2019-01-11T01:47:09.955Z,2.40
2019-01-11T01:49:39.792Z,2.20
2019-01-11T01:52:09.479Z,2.20
2019-01-11T01:54:38.994Z,2.50
2019-01-11T01:57:08.592Z,2.40
2019-01-11T01:59:38.204Z,2.10
2019-01-11T02:02:07.845Z,2.10
2019-01-11T02:04:37.389Z,2.10
2019-01-11T02:07:07.060Z,2.20
2019-01-11T02:09:39.168Z,2.20
2019-01-11T02:12:09.967Z,2.30
2019-01-11T02:14:40.448Z,2.40
2019-01-11T02:17:11.222Z,2.00
2019-01-11T02:19:40.860Z,2.10
2019-01-11T02:22:12.722Z,2.20
2019-01-11T02:24:44.616Z,2.30
2019-01-11T02:27:14.163Z,2.20
2019-01-11T02:29:43.796Z,2.10
2019-01-11T02:32:13.347Z,1.90
2019-01-11T02:34:43.251Z,1.80
2019-01-11T02:37:12.876Z,1.90
2019-01-11T02:39:43.523Z,2.00
2019-01-11T02:42:14.713Z,2.00
2019-01-11T02:44:44.193Z,1.90
2019-01-11T02:47:15.198Z,2.00
2019-01-11T02:49:45.024Z,2.00
2019-01-11T02:52:14.873Z,1.90
2019-01-11T02:54:44.789Z,1.90
2019-01-11T02:57:14.659Z,2.00
2019-01-11T02:59:44.143Z,1.80
2019-01-11T03:02:13.854Z,1.80
2019-01-11T03:04:45.512Z,1.80
2019-01-11T03:07:15.150Z,1.70
2019-01-11T03:09:45.977Z,1.60
2019-01-11T03:12:16.674Z,1.60
2019-01-11T03:14:46.430Z,1.40
2019-01-11T03:17:16.013Z,1.70
2019-01-11T03:19:47.861Z,1.70
2019-01-11T03:22:16.848Z,1.60
2019-01-11T03:24:47.548Z,1.70
2019-01-11T03:27:17.370Z,1.90
2019-01-11T03:29:46.960Z,1.90
2019-01-11T03:32:16.588Z,1.90
2019-01-11T03:35:21.955Z,1.90
2019-01-11T03:37:54.631Z,2.00
2019-01-11T03:40:24.912Z,2.00
2019-01-11T03:42:54.682Z,2.00
2019-01-11T03:45:25.193Z,2.10
2019-01-11T03:47:54.738Z,2.20
2019-01-11T03:50:25.901Z,2.20
2019-01-11T03:52:55.429Z,2.20
2019-01-11T03:55:24.990Z,2.10
2019-01-11T03:57:54.619Z,2.00
2019-01-11T04:00:25.145Z,2.00
2019-01-11T04:02:54.766Z,1.90
2019-01-11T04:05:24.290Z,2.10
2019-01-11T04:07:53.767Z,2.20
2019-01-11T04:10:25.244Z,2.30
2019-01-11T04:12:55.127Z,2.30
2019-01-11T04:15:25.761Z,2.40
2019-01-11T04:18:16.904Z,2.40
2019-01-11T04:20:46.801Z,2.30
2019-01-11T04:23:16.285Z,2.30
2019-01-11T04:25:46.986Z,2.50
2019-01-11T04:28:16.906Z,2.50
2019-01-11T04:30:46.397Z,2.50
2019-01-11T04:33:15.947Z,2.60
2019-01-11T04:35:47.388Z,2.60
2019-01-11T04:38:18.050Z,2.50
2019-01-11T04:40:47.426Z,2.40
2019-01-11T04:43:16.879Z,2.40
2019-01-11T04:45:46.473Z,2.50
2019-01-11T04:48:15.988Z,2.60
2019-01-11T04:50:45.522Z,2.70
2019-01-11T04:53:15.016Z,2.80
2019-01-11T04:55:45.397Z,2.80
2019-01-11T04:58:14.762Z,2.70
2019-01-11T05:00:44.286Z,2.70
2019-01-11T05:03:13.793Z,2.60
2019-01-11T05:05:43.308Z,2.60
2019-01-11T05:08:12.768Z,2.70
2019-01-11T05:10:43.256Z,2.70
2019-01-11T05:13:40.589Z,2.80
2019-01-11T05:16:10.691Z,2.90
2019-01-11T05:18:42.419Z,2.80
2019-01-11T05:21:11.890Z,2.90
2019-01-11T05:23:41.354Z,3.00
2019-01-11T05:26:11.641Z,3.00
2019-01-11T05:28:41.133Z,2.90
2019-01-11T05:31:10.620Z,2.80
2019-01-11T05:33:42.457Z,2.70
2019-01-11T05:36:11.929Z,2.60
2019-01-11T05:38:41.483Z,2.60
2019-01-11T05:41:13.337Z,2.60
2019-01-11T05:43:42.869Z,2.70
2019-01-11T05:46:12.378Z,2.70
2019-01-11T05:48:41.804Z,2.60
2019-01-11T05:51:11.375Z,2.60
2019-01-11T05:53:40.828Z,2.50
2019-01-11T05:56:12.689Z,2.40
2019-01-11T05:58:52.360Z,2.20
2019-01-11T06:01:24.211Z,2.00
2019-01-11T06:03:53.884Z,2.10
2019-01-11T06:06:23.422Z,2.20
2019-01-11T06:08:52.957Z,2.30
2019-01-11T06:11:22.345Z,2.40
2019-01-11T06:13:51.865Z,2.30
2019-01-11T06:16:21.361Z,2.60
2019-01-11T06:18:54.730Z,2.60
2019-01-11T06:21:24.182Z,2.70
2019-01-11T06:23:53.723Z,2.60
2019-01-11T06:26:23.779Z,2.50
2019-01-11T06:28:53.348Z,2.40
2019-01-11T06:31:22.981Z,2.30
2019-01-11T06:33:52.731Z,2.20
2019-01-11T06:36:24.140Z,2.30
2019-01-11T06:38:53.574Z,2.30
2019-01-11T06:41:24.666Z,2.40
2019-01-11T06:43:54.476Z,2.30
2019-01-11T06:46:25.064Z,2.30
2019-01-11T06:48:59.373Z,2.10
2019-01-11T06:51:31.177Z,1.90
2019-01-11T06:54:00.662Z,1.60
2019-01-11T06:56:30.193Z,1.70
2019-01-11T06:58:59.609Z,1.80
2019-01-11T07:01:29.292Z,1.90
2019-01-11T07:03:58.802Z,1.90
2019-01-11T07:06:28.458Z,1.90
2019-01-11T07:08:58.171Z,1.90
2019-01-11T07:11:28.782Z,1.90
2019-01-11T07:13:58.564Z,2.00
2019-01-11T07:16:28.151Z,2.10
2019-01-11T07:18:58.951Z,2.20
2019-01-11T07:21:28.623Z,2.10
2019-01-11T07:23:58.215Z,2.10
2019-01-11T07:26:27.802Z,2.20
2019-01-11T07:28:57.411Z,2.20
2019-01-11T07:31:31.657Z,2.30
2019-01-11T07:34:01.257Z,2.00
2019-01-11T07:36:41.311Z,1.80
2019-01-11T07:39:23.976Z,1.70
2019-01-11T07:41:53.505Z,1.40
2019-01-11T07:44:26.180Z,1.30
2019-01-11T07:46:56.075Z,1.20
2019-01-11T07:49:25.768Z,1.30
2019-01-11T07:51:55.277Z,1.50
2019-01-11T07:54:26.456Z,1.60
2019-01-11T07:56:56.069Z,1.70
2019-01-11T07:59:25.628Z,1.70
2019-01-11T08:01:55.212Z,1.70
2019-01-11T08:04:24.821Z,1.80
2019-01-11T08:06:55.613Z,2.00
2019-01-11T08:09:25.132Z,2.00
2019-01-11T08:11:54.732Z,2.10
2019-01-11T08:14:24.514Z,2.20
2019-01-11T08:16:54.080Z,2.30
2019-01-11T08:19:23.570Z,2.40
2019-01-11T08:21:53.325Z,2.50
2019-01-11T08:24:22.800Z,2.30
2019-01-11T08:26:52.297Z,2.20
2019-01-11T08:29:21.785Z,2.30
2019-01-11T08:31:52.510Z,2.40
2019-01-11T08:34:22.011Z,2.40
2019-01-11T08:36:51.485Z,2.50
2019-01-11T08:39:23.069Z,2.60
2019-01-11T08:41:52.536Z,2.60
2019-01-11T08:44:22.084Z,2.50
2019-01-11T08:46:51.594Z,2.60
2019-01-11T08:49:21.082Z,2.70
2019-01-11T08:51:50.526Z,2.70
2019-01-11T08:54:21.391Z,2.90
2019-01-11T08:56:50.779Z,3.00
2019-01-11T08:59:21.630Z,2.90
2019-01-11T09:01:51.163Z,3.00
2019-01-11T09:04:20.633Z,3.20
2019-01-11T09:06:50.128Z,3.30
2019-01-11T09:09:19.595Z,3.50
2019-01-11T09:11:49.166Z,3.40
2019-01-11T09:14:39.773Z,3.60
2019-01-11T09:17:09.291Z,3.70
2019-01-11T09:19:38.780Z,3.80
2019-01-11T09:22:08.256Z,3.90
2019-01-11T09:24:38.950Z,3.90
2019-01-11T09:27:08.701Z,4.00
2019-01-11T09:29:38.256Z,4.10
2019-01-11T09:32:07.778Z,4.20
2019-01-11T09:34:37.583Z,4.30
2019-01-11T09:37:08.260Z,4.50
2019-01-11T09:39:37.725Z,4.60
2019-01-11T09:42:07.384Z,4.80
2019-01-11T09:44:36.876Z,4.80
2019-01-11T09:47:06.387Z,4.80
2019-01-11T09:49:35.987Z,4.90
2019-01-11T09:52:05.560Z,5.00
2019-01-11T09:54:35.056Z,5.00
2019-01-11T09:57:05.047Z,4.90
2019-01-11T09:59:35.110Z,5.00
2019-01-11T10:02:19.061Z,5.10
2019-01-11T10:04:48.621Z,5.10
2019-01-11T10:07:25.602Z,5.10
2019-01-11T10:09:55.447Z,5.20
2019-01-11T10:12:26.086Z,5.30
2019-01-11T10:14:55.587Z,5.30
2019-01-11T10:17:25.163Z,5.30
2019-01-11T10:19:54.789Z,5.40
2019-01-11T10:22:25.586Z,5.50
2019-01-11T10:24:55.158Z,5.40
2019-01-11T10:27:24.845Z,5.40
2019-01-11T10:29:54.338Z,5.40
2019-01-11T10:32:24.038Z,5.50
2019-01-11T10:34:56.269Z,5.60
2019-01-11T10:37:26.673Z,5.70
2019-01-11T10:39:56.112Z,5.70
2019-01-11T10:42:25.764Z,5.80
2019-01-11T10:44:56.154Z,5.90
2019-01-11T10:47:25.658Z,6.00
2019-01-11T10:49:55.234Z,5.90
2019-01-11T10:52:26.046Z,6.10
2019-01-11T10:54:55.688Z,6.10
2019-01-11T10:57:25.260Z,6.10
2019-01-11T10:59:55.858Z,6.10
2019-01-11T11:02:34.410Z,6.20
2019-01-11T11:05:09.471Z,6.20
2019-01-11T11:07:39.754Z,6.20
2019-01-11T11:10:10.605Z,6.20
2019-01-11T11:12:40.243Z,6.20
2019-01-11T11:15:10.817Z,6.30
2019-01-11T11:17:40.330Z,6.30
2019-01-11T11:20:11.319Z,6.40
2019-01-11T11:22:40.818Z,6.40
2019-01-11T11:25:12.279Z,6.40
2019-01-11T11:27:41.731Z,6.50
2019-01-11T11:30:12.803Z,6.60
2019-01-11T11:32:58.250Z,6.60
2019-01-11T11:35:28.882Z,6.60
2019-01-11T11:38:01.316Z,6.70
2019-01-11T11:40:31.944Z,6.60
2019-01-11T11:43:01.465Z,6.50
2019-01-11T11:45:31.874Z,6.60
2019-01-11T11:48:01.371Z,6.60
2019-01-11T11:50:31.188Z,6.70
2019-01-11T11:53:01.105Z,6.80
2019-01-11T11:55:32.602Z,6.80
2019-01-11T11:58:02.029Z,6.80
2019-01-11T12:00:31.567Z,6.80
2019-01-11T12:03:01.043Z,6.90
2019-01-11T12:05:30.528Z,6.90
2019-01-11T12:08:02.566Z,6.90
2019-01-11T12:10:32.155Z,7.00
2019-01-11T12:13:01.758Z,7.00
2019-01-11T12:15:31.201Z,6.90
2019-01-11T12:18:00.756Z,7.00
2019-01-11T12:20:34.066Z,7.00
2019-01-11T12:23:03.491Z,7.00
2019-01-11T12:25:33.959Z,7.00
2019-01-11T12:28:03.392Z,6.90
2019-01-11T12:30:33.924Z,6.90
2019-01-11T12:33:03.708Z,7.00
2019-01-11T12:35:33.129Z,7.00
2019-01-11T12:38:02.608Z,7.00
2019-01-11T12:40:32.022Z,7.00
2019-01-11T12:43:01.460Z,7.00
2019-01-11T12:45:31.010Z,7.00
2019-01-11T12:48:00.486Z,7.00
2019-01-11T12:50:30.051Z,7.00
2019-01-11T12:52:59.508Z,7.00
2019-01-11T12:55:30.679Z,7.10
2019-01-11T12:58:00.490Z,7.10
2019-01-11T13:00:31.350Z,7.10
2019-01-11T13:03:01.399Z,7.10
2019-01-11T13:05:30.867Z,7.10
2019-01-11T13:08:02.857Z,7.20
2019-01-11T13:10:39.751Z,7.20
2019-01-11T13:13:11.362Z,7.30
2019-01-11T13:15:41.496Z,7.30
2019-01-11T13:18:11.054Z,7.30
2019-01-11T13:20:41.167Z,7.30
2019-01-11T13:23:10.831Z,7.30
2019-01-11T13:25:40.496Z,7.30
2019-01-11T13:28:10.032Z,7.30
2019-01-11T13:30:40.289Z,7.30
2019-01-11T13:33:09.870Z,7.40
2019-01-11T13:35:39.609Z,7.40
2019-01-11T13:38:09.231Z,7.50
2019-01-11T13:40:39.323Z,7.40
2019-01-11T13:43:09.000Z,7.40
2019-01-11T13:45:38.867Z,7.40
2019-01-11T13:48:10.354Z,7.40
2019-01-11T13:50:41.259Z,7.30
2019-01-11T13:53:12.508Z,7.30
2019-01-11T13:55:41.995Z,7.30
2019-01-11T13:58:11.610Z,7.30
2019-01-11T14:00:41.243Z,7.40
2019-01-11T14:03:11.146Z,7.30
2019-01-11T14:05:40.662Z,7.30
2019-01-11T14:08:10.171Z,7.30
2019-01-11T14:10:41.385Z,7.20
2019-01-11T14:13:10.939Z,7.20
2019-01-11T14:15:40.454Z,7.30
2019-01-11T14:18:10.025Z,7.30
2019-01-11T14:20:39.549Z,7.20
2019-01-11T14:23:09.713Z,7.20
2019-01-11T14:25:39.423Z,7.40
2019-01-11T14:28:08.954Z,7.30
2019-01-11T14:30:39.078Z,7.30
2019-01-11T14:33:09.131Z,7.30
2019-01-11T14:35:41.080Z,7.30
2019-01-11T14:38:10.641Z,7.30
2019-01-11T14:40:45.102Z,7.30
2019-01-11T14:43:14.644Z,7.20
2019-01-11T14:45:45.094Z,7.20
2019-01-11T14:48:14.653Z,7.20
2019-01-11T14:50:44.673Z,7.10
2019-01-11T14:53:14.302Z,7.10
2019-01-11T14:55:45.060Z,7.00
2019-01-11T14:58:14.658Z,7.10
2019-01-11T15:00:46.536Z,7.00
2019-01-11T15:03:16.058Z,7.00
2019-01-11T15:05:45.644Z,6.90
2019-01-11T15:08:17.301Z,6.90
2019-01-11T15:10:59.099Z,6.90
2019-01-11T15:13:29.215Z,6.90
2019-01-11T15:15:58.830Z,6.90
2019-01-11T15:18:28.388Z,6.80
2019-01-11T15:20:58.560Z,6.80
2019-01-11T15:23:28.371Z,6.80
2019-01-11T15:25:58.094Z,6.80
2019-01-11T15:28:27.623Z,6.70
2019-01-11T15:30:57.185Z,6.60
2019-01-11T15:33:26.770Z,6.60
2019-01-11T15:35:56.306Z,6.60
2019-01-11T15:38:25.864Z,6.60
2019-01-11T15:40:55.438Z,6.50
2019-01-11T15:43:25.001Z,6.40
2019-01-11T15:46:06.182Z,6.20
2019-01-11T15:48:52.726Z,6.20
2019-01-11T15:51:27.822Z,6.20
2019-01-11T15:53:58.401Z,6.10
2019-01-11T15:56:28.408Z,6.00
2019-01-11T15:58:58.001Z,6.00
2019-01-11T16:01:28.271Z,6.00
2019-01-11T16:03:57.866Z,6.00
2019-01-11T16:06:30.727Z,6.10
2019-01-11T16:09:56.336Z,6.10
2019-01-11T16:13:01.140Z,6.10
2019-01-11T16:16:00.013Z,6.00
2019-01-11T16:18:31.609Z,6.10
2019-01-11T16:21:04.270Z,6.00
2019-01-11T16:23:36.294Z,5.90
2019-01-11T16:26:07.146Z,5.90
2019-01-11T16:28:36.715Z,5.80
2019-01-11T16:31:07.853Z,5.70
2019-01-11T16:33:38.952Z,5.60
2019-01-11T16:36:08.520Z,5.60
2019-01-11T16:38:39.222Z,5.60
2019-01-11T16:41:08.758Z,5.60
2019-01-11T16:43:39.827Z,5.60
2019-01-11T16:46:09.357Z,5.60
2019-01-11T16:48:38.970Z,5.50
2019-01-11T16:51:09.805Z,5.50
2019-01-11T16:53:39.439Z,5.40
2019-01-11T16:56:09.120Z,5.40
2019-01-11T16:58:40.219Z,5.30
2019-01-11T17:01:10.192Z,5.20
2019-01-11T17:03:40.703Z,5.30
2019-01-11T17:06:10.244Z,5.40
2019-01-11T17:08:39.828Z,5.40
2019-01-11T17:11:26.001Z,5.40
2019-01-11T17:13:56.672Z,5.30
2019-01-11T17:16:26.239Z,5.30
2019-01-11T17:18:55.916Z,5.30
2019-01-11T17:21:25.632Z,5.20
2019-01-11T17:23:57.475Z,5.00
2019-01-11T17:26:27.076Z,5.00
2019-01-11T17:28:56.670Z,5.00
2019-01-11T17:31:26.225Z,5.00
2019-01-11T17:33:55.917Z,5.00
2019-01-11T17:36:26.355Z,5.00
2019-01-11T17:38:56.003Z,5.10
2019-01-11T17:41:25.858Z,5.00
2019-01-11T17:43:55.512Z,4.90
2019-01-11T17:46:25.104Z,4.80
2019-01-11T17:48:54.862Z,4.80
2019-01-11T17:51:25.869Z,4.80
2019-01-11T17:53:56.711Z,4.70
2019-01-11T17:56:26.367Z,4.70
2019-01-11T17:58:56.354Z,4.60
2019-01-11T18:01:25.907Z,4.60
2019-01-11T18:03:55.523Z,4.60
2019-01-11T18:06:24.996Z,4.60
2019-01-11T18:08:55.872Z,4.50
2019-01-11T18:11:25.471Z,4.60
2019-01-11T18:13:55.343Z,4.50
2019-01-11T18:16:28.778Z,4.50
2019-01-11T18:18:58.244Z,4.50
2019-01-11T18:21:30.092Z,4.50
2019-01-11T18:23:59.926Z,4.50
2019-01-11T18:26:29.583Z,4.60
2019-01-11T18:29:00.966Z,4.40
2019-01-11T18:31:30.594Z,4.40
2019-01-11T18:34:00.227Z,4.30
2019-01-11T18:36:30.111Z,4.30
2019-01-11T18:39:02.082Z,4.20
2019-01-11T18:41:32.624Z,4.20
2019-01-11T18:44:02.153Z,4.30
2019-01-11T18:46:32.812Z,4.20
2019-01-11T18:49:04.409Z,4.20
2019-01-11T18:51:35.055Z,4.20
2019-01-11T18:54:04.666Z,4.20
2019-01-11T18:56:34.689Z,4.30
2019-01-11T18:59:07.240Z,4.40
2019-01-11T19:01:39.890Z,4.40
2019-01-11T19:04:09.161Z,4.30
2019-01-11T19:06:38.951Z,4.20
2019-01-11T19:09:11.208Z,4.10
2019-01-11T19:11:40.636Z,4.10
2019-01-11T19:14:10.157Z,4.10
2019-01-11T19:16:39.699Z,4.10
2019-01-11T19:19:10.472Z,4.20
2019-01-11T19:21:41.472Z,4.10
2019-01-11T19:24:10.973Z,4.10
2019-01-11T19:26:40.889Z,4.10
2019-01-11T19:29:11.487Z,4.20
2019-01-11T19:31:42.031Z,4.20
2019-01-11T19:34:11.511Z,4.20
2019-01-11T19:36:40.973Z,4.20
2019-01-11T19:39:11.027Z,4.30
2019-01-11T19:41:44.667Z,4.30
2019-01-11T19:44:22.097Z,4.20
2019-01-11T19:46:53.703Z,4.10
2019-01-11T19:49:25.038Z,4.10
2019-01-11T19:51:54.545Z,4.10
2019-01-11T19:54:24.720Z,4.10
2019-01-11T19:56:54.193Z,4.10
2019-01-11T19:59:25.778Z,4.10
2019-01-11T20:01:55.271Z,4.10
2019-01-11T20:04:24.894Z,4.10
2019-01-11T20:06:54.382Z,4.10
2019-01-11T20:09:23.849Z,4.10
2019-01-11T20:11:53.645Z,4.00
2019-01-11T20:14:23.360Z,4.00
2019-01-11T20:16:53.885Z,3.90
2019-01-11T20:19:23.383Z,3.80
2019-01-11T20:21:55.348Z,3.80
2019-01-11T20:24:24.916Z,3.50
2019-01-11T20:26:54.430Z,3.40
2019-01-11T20:29:23.911Z,3.30
2019-01-11T20:31:53.554Z,3.30
2019-01-11T20:34:23.074Z,3.40
2019-01-11T20:37:30.340Z,3.40
2019-01-11T20:39:59.814Z,3.50
2019-01-11T20:42:29.374Z,3.50
2019-01-11T20:44:58.900Z,3.60
2019-01-11T20:47:28.280Z,3.70
2019-01-11T20:49:57.792Z,3.70
2019-01-11T20:52:27.470Z,3.30
2019-01-11T20:54:57.103Z,3.20
2019-01-11T20:57:26.546Z,3.40
2019-01-11T20:59:55.927Z,3.30
2019-01-11T21:02:25.388Z,3.20
2019-01-11T21:04:54.928Z,3.10
2019-01-11T21:07:26.721Z,3.00
2019-01-11T21:09:56.210Z,2.80
2019-01-11T21:12:25.662Z,2.90
2019-01-11T21:14:55.302Z,3.00
2019-01-11T21:17:26.798Z,3.10
2019-01-11T21:19:56.356Z,3.20
2019-01-11T21:22:25.884Z,3.40
2019-01-11T21:25:00.219Z,3.50
2019-01-11T21:27:29.366Z,3.60
2019-01-11T21:29:58.811Z,3.80
2019-01-11T21:32:28.330Z,3.80
2019-01-11T21:34:57.800Z,3.80
2019-01-11T21:37:27.266Z,3.70
2019-01-11T21:39:58.861Z,3.80
2019-01-11T21:42:29.104Z,3.80
2019-01-11T21:44:59.474Z,3.80
2019-01-11T21:47:28.911Z,3.80
2019-01-11T21:49:58.360Z,3.80
2019-01-11T21:52:30.782Z,3.90
2019-01-11T21:55:01.263Z,3.80
2019-01-11T21:57:31.231Z,3.80
2019-01-11T22:00:00.710Z,3.90
2019-01-11T22:02:30.292Z,3.90
2019-01-11T22:04:59.858Z,3.80
2019-01-11T22:07:29.405Z,3.80
2019-01-11T22:09:59.044Z,3.80
2019-01-11T22:12:28.523Z,3.80
2019-01-11T22:14:58.346Z,3.80
2019-01-11T22:17:27.906Z,3.70
2019-01-11T22:20:00.252Z,3.70
2019-01-11T22:22:32.725Z,3.60
2019-01-11T22:25:02.311Z,3.60
2019-01-11T22:27:34.473Z,3.60
2019-01-11T22:30:05.740Z,3.40
2019-01-11T22:32:37.466Z,3.50
2019-01-11T22:35:10.309Z,3.60
2019-01-11T22:37:41.577Z,3.50
2019-01-11T22:40:14.249Z,3.50
2019-01-11T22:42:43.821Z,3.40
2019-01-11T22:45:14.354Z,3.40
2019-01-11T22:47:44.155Z,3.40
2019-01-11T22:50:14.231Z,3.40
2019-01-11T22:52:45.082Z,3.10
2019-01-11T22:55:15.304Z,2.90
2019-01-11T22:57:44.836Z,3.10
2019-01-11T23:00:35.189Z,3.10
2019-01-11T23:03:07.143Z,3.20
2019-01-11T23:05:37.486Z,3.30
2019-01-11T23:08:10.460Z,3.40
2019-01-11T23:11:21.543Z,3.30
2019-01-11T23:13:51.056Z,3.40
2019-01-11T23:16:26.529Z,3.40
2019-01-11T23:18:57.575Z,3.40
2019-01-11T23:21:27.030Z,3.60
2019-01-11T23:23:57.542Z,3.50
2019-01-11T23:26:27.210Z,3.40
2019-01-11T23:28:56.844Z,3.50
2019-01-11T23:31:26.522Z,3.50
2019-01-11T23:33:56.046Z,3.60
2019-01-11T23:36:25.621Z,3.50
2019-01-11T23:38:55.100Z,3.60
2019-01-11T23:41:24.720Z,3.60
2019-01-11T23:43:54.259Z,3.80
2019-01-11T23:46:23.671Z,3.80
2019-01-11T23:48:53.138Z,3.80
2019-01-11T23:51:22.516Z,3.90
2019-01-11T23:53:52.000Z,3.90
2019-01-11T23:56:21.547Z,3.60
2019-01-11T23:58:51.000Z,3.60
