createdAt,value
2023-07-03T00:00:11.604Z,95963.53
2023-07-03T00:01:13.085Z,95963.38
2023-07-03T00:02:14.633Z,95965.56
2023-07-03T00:03:16.175Z,95966.66
2023-07-03T00:04:17.693Z,95963.50
2023-07-03T00:05:19.227Z,95960.38
2023-07-03T00:06:20.679Z,95967.88
2023-07-03T00:07:22.221Z,95970.84
2023-07-03T00:08:23.866Z,95964.56
2023-07-03T00:09:25.352Z,95966.75
2023-07-03T00:10:26.834Z,95965.47
2023-07-03T00:11:28.266Z,95963.38
2023-07-03T00:12:29.767Z,95966.69
2023-07-03T00:13:31.207Z,95975.28
2023-07-03T00:14:32.675Z,95972.13
2023-07-03T00:15:34.129Z,95971.94
2023-07-03T00:16:35.613Z,95969.59
2023-07-03T00:17:37.145Z,95967.53
2023-07-03T00:18:38.616Z,95966.28
2023-07-03T00:19:40.120Z,95973.78
2023-07-03T00:20:41.635Z,95970.66
2023-07-03T00:21:43.151Z,95972.81
2023-07-03T00:22:44.662Z,95976.38
2023-07-03T00:23:46.226Z,95984.69
2023-07-03T00:24:47.715Z,95980.72
2023-07-03T00:25:49.453Z,95980.25
2023-07-03T00:26:51.214Z,95981.66
2023-07-03T00:27:52.746Z,95987.28
2023-07-03T00:28:54.230Z,95984.91
2023-07-03T00:29:55.673Z,95983.34
2023-07-03T00:30:57.222Z,95982.88
2023-07-03T00:31:58.789Z,95988.47
2023-07-03T00:33:00.439Z,95984.84
2023-07-03T00:34:01.945Z,95985.63
2023-07-03T00:35:03.370Z,95989.22
2023-07-03T00:36:04.851Z,95983.09
2023-07-03T00:37:06.318Z,95986.34
2023-07-03T00:38:07.802Z,95984.00
2023-07-03T00:39:09.286Z,95982.72
2023-07-03T00:40:10.712Z,95984.63
2023-07-03T00:41:12.188Z,95988.34
2023-07-03T00:42:13.646Z,95981.75
2023-07-03T00:43:15.159Z,95989.56
2023-07-03T00:44:16.677Z,95989.84
2023-07-03T00:45:18.176Z,95987.50
2023-07-03T00:46:19.649Z,95987.78
2023-07-03T00:47:21.146Z,95986.50
2023-07-03T00:48:22.669Z,95989.47
2023-07-03T00:49:24.146Z,95983.66
2023-07-03T00:50:25.664Z,95983.47
2023-07-03T00:51:27.196Z,95981.38
2023-07-03T00:52:28.650Z,95988.59
2023-07-03T00:53:30.142Z,95987.31
2023-07-03T00:54:31.615Z,95982.28
2023-07-03T00:55:33.094Z,95985.25
2023-07-03T00:56:34.647Z,95982.09
2023-07-03T00:57:36.118Z,95984.28
2023-07-03T00:58:37.592Z,95985.38
2023-07-03T00:59:39.063Z,95990.97
2023-07-03T01:00:40.505Z,95975.31
2023-07-03T01:01:42.019Z,95983.59
2023-07-03T01:02:43.589Z,95983.09
2023-07-03T01:03:45.096Z,95987.63
2023-07-03T01:04:46.681Z,95990.91
2023-07-03T01:05:48.359Z,95989.31
2023-07-03T01:06:49.957Z,95986.19
2023-07-03T01:07:51.447Z,95987.28
2023-07-03T01:08:52.964Z,95978.00
2023-07-03T01:09:54.424Z,95990.53
2023-07-03T01:10:55.905Z,95985.50
2023-07-03T01:11:57.372Z,95988.94
2023-07-03T01:12:58.902Z,95980.47
2023-07-03T01:14:00.409Z,95979.69
2023-07-03T01:15:01.893Z,95986.88
2023-07-03T01:16:03.442Z,95983.44
2023-07-03T01:17:04.932Z,95983.13
2023-07-03T01:18:06.405Z,95985.78
2023-07-03T01:19:07.895Z,95985.28
2023-07-03T01:20:09.348Z,95976.25
2023-07-03T01:21:10.831Z,95986.09
2023-07-03T01:22:12.284Z,95984.50
2023-07-03T01:23:13.808Z,95982.16
2023-07-03T01:24:15.308Z,95983.25
2023-07-03T01:25:16.781Z,95987.78
2023-07-03T01:26:18.253Z,95979.81
2023-07-03T01:27:19.800Z,95980.88
2023-07-03T01:28:21.338Z,95980.88
2023-07-03T01:29:22.837Z,95976.34
2023-07-03T01:30:24.320Z,95980.09
2023-07-03T01:31:25.822Z,95981.97
2023-07-03T01:32:27.330Z,95971.34
2023-07-03T01:33:28.850Z,95982.75
2023-07-03T01:34:30.338Z,95981.97
2023-07-03T01:35:31.799Z,95982.75
2023-07-03T01:36:33.268Z,95983.81
2023-07-03T01:37:34.812Z,95979.31
2023-07-03T01:38:36.318Z,95988.06
2023-07-03T01:39:37.774Z,95986.47
2023-07-03T01:40:39.233Z,95991.50
2023-07-03T01:41:40.697Z,95981.97
2023-07-03T01:42:42.218Z,95986.19
2023-07-03T01:43:43.765Z,95989.63
2023-07-03T01:44:45.243Z,95986.97
2023-07-03T01:45:46.742Z,95988.06
2023-07-03T01:46:48.222Z,95989.63
2023-07-03T01:47:49.740Z,95985.13
2023-07-03T01:48:51.237Z,95993.09
2023-07-03T01:49:52.699Z,95982.47
2023-07-03T01:50:54.194Z,95977.16
2023-07-03T01:51:55.655Z,95983.25
2023-07-03T01:52:57.115Z,95982.16
2023-07-03T01:53:58.653Z,95976.84
2023-07-03T01:55:00.116Z,95976.06
2023-07-03T01:56:01.593Z,95986.41
2023-07-03T01:57:03.059Z,95972.31
2023-07-03T01:58:04.560Z,95971.22
2023-07-03T01:59:06.079Z,95977.31
2023-07-03T02:00:07.546Z,95976.84
2023-07-03T02:01:09.130Z,95977.66
2023-07-03T02:02:10.896Z,95979.50
2023-07-03T02:03:12.469Z,95980.31
2023-07-03T02:04:14.132Z,95979.50
2023-07-03T02:05:15.643Z,95978.72
2023-07-03T02:06:17.083Z,95976.06
2023-07-03T02:07:18.570Z,95971.53
2023-07-03T02:08:20.009Z,95973.69
2023-07-03T02:09:21.493Z,95983.25
2023-07-03T02:10:22.964Z,95973.69
2023-07-03T02:11:24.435Z,95975.56
2023-07-03T02:12:25.918Z,95977.16
2023-07-03T02:13:27.362Z,95973.69
2023-07-03T02:14:28.852Z,95978.22
2023-07-03T02:15:30.343Z,95977.44
2023-07-03T02:16:31.845Z,95980.09
2023-07-03T02:17:33.453Z,95976.66
2023-07-03T02:18:34.995Z,95975.06
2023-07-03T02:19:36.590Z,95977.72
2023-07-03T02:20:38.162Z,95978.50
2023-07-03T02:21:39.719Z,95981.97
2023-07-03T02:22:41.255Z,95983.06
2023-07-03T02:23:42.820Z,95989.16
2023-07-03T02:24:44.371Z,95986.81
2023-07-03T02:25:45.824Z,95994.78
2023-07-03T02:26:47.309Z,95992.13
2023-07-03T02:27:48.838Z,95988.66
2023-07-03T02:28:50.310Z,95995.06
2023-07-03T02:29:51.817Z,95996.63
2023-07-03T02:30:53.331Z,95987.88
2023-07-03T02:31:54.806Z,95986.31
2023-07-03T02:32:56.290Z,95989.75
2023-07-03T02:33:57.786Z,95987.09
2023-07-03T02:34:59.253Z,95991.13
2023-07-03T02:36:00.728Z,95988.47
2023-07-03T02:37:02.171Z,95985.78
2023-07-03T02:38:03.618Z,95987.66
2023-07-03T02:39:05.085Z,95991.44
2023-07-03T02:40:06.535Z,95987.97
2023-07-03T02:41:08.021Z,95988.28
2023-07-03T02:42:09.511Z,95980.59
2023-07-03T02:43:11.040Z,95980.59
2023-07-03T02:44:12.520Z,95987.78
2023-07-03T02:45:14.008Z,95992.28
2023-07-03T02:46:15.469Z,95988.09
2023-07-03T02:47:17.013Z,95982.00
2023-07-03T02:48:18.513Z,95991.81
2023-07-03T02:49:20.004Z,95986.50
2023-07-03T02:50:21.503Z,95984.94
2023-07-03T02:51:22.983Z,95989.47
2023-07-03T02:52:24.659Z,95985.50
2023-07-03T02:53:26.119Z,95983.66
2023-07-03T02:54:27.571Z,95988.16
2023-07-03T02:55:29.030Z,95991.94
2023-07-03T02:56:30.470Z,95985.84
2023-07-03T02:57:31.962Z,95982.38
2023-07-03T02:58:33.431Z,95985.31
2023-07-03T02:59:34.875Z,95983.75
2023-07-03T03:00:36.394Z,95988.28
2023-07-03T03:01:37.858Z,95982.47
2023-07-03T03:02:39.435Z,95994.94
2023-07-03T03:03:40.980Z,95990.75
2023-07-03T03:04:42.551Z,95978.50
2023-07-03T03:05:44.043Z,95990.22
2023-07-03T03:06:45.521Z,95988.63
2023-07-03T03:07:47.030Z,95989.44
2023-07-03T03:08:48.468Z,95990.50
2023-07-03T03:09:49.934Z,95991.59
2023-07-03T03:10:51.385Z,95994.25
2023-07-03T03:11:52.884Z,95986.59
2023-07-03T03:12:54.361Z,95991.13
2023-07-03T03:13:55.823Z,95984.22
2023-07-03T03:14:57.258Z,95984.22
2023-07-03T03:15:58.715Z,95982.66
2023-07-03T03:17:00.263Z,95982.34
2023-07-03T03:18:01.863Z,95981.84
2023-07-03T03:19:03.367Z,95984.50
2023-07-03T03:20:04.812Z,95982.94
2023-07-03T03:21:06.289Z,95988.25
2023-07-03T03:22:07.779Z,95977.91
2023-07-03T03:23:09.276Z,95990.41
2023-07-03T03:24:10.786Z,95976.31
2023-07-03T03:25:12.223Z,95987.75
2023-07-03T03:26:13.713Z,95985.38
2023-07-03T03:27:17.141Z,95984.63
2023-07-03T03:28:18.793Z,95977.72
2023-07-03T03:29:20.248Z,95989.44
2023-07-03T03:30:21.706Z,95990.22
2023-07-03T03:31:23.278Z,95989.44
2023-07-03T03:32:24.801Z,95995.03
2023-07-03T03:33:26.309Z,95987.84
2023-07-03T03:34:27.747Z,95991.59
2023-07-03T03:35:29.242Z,95988.13
2023-07-03T03:36:30.700Z,95990.00
2023-07-03T03:37:32.148Z,95990.78
2023-07-03T03:38:33.584Z,95990.00
2023-07-03T03:39:35.102Z,95997.97
2023-07-03T03:40:36.731Z,95992.94
2023-07-03T03:41:38.246Z,95992.66
2023-07-03T03:42:39.742Z,95989.22
2023-07-03T03:43:41.218Z,95993.75
2023-07-03T03:44:42.665Z,95993.75
2023-07-03T03:45:44.178Z,95981.25
2023-07-03T03:46:45.659Z,95985.78
2023-07-03T03:47:47.175Z,95987.63
2023-07-03T03:48:48.870Z,95986.56
2023-07-03T03:49:50.400Z,95980.47
2023-07-03T03:50:51.902Z,95983.13
2023-07-03T03:51:53.372Z,95986.56
2023-07-03T03:52:54.886Z,95985.78
2023-07-03T03:53:56.323Z,95992.66
2023-07-03T03:54:57.762Z,95990.00
2023-07-03T03:55:59.228Z,95989.22
2023-07-03T03:57:00.676Z,95995.03
2023-07-03T03:58:02.155Z,95991.59
2023-07-03T03:59:03.610Z,95989.44
2023-07-03T04:00:05.075Z,95992.09
2023-07-03T04:01:06.619Z,95991.00
2023-07-03T04:02:08.231Z,95988.03
2023-07-03T04:03:09.743Z,95988.81
2023-07-03T04:04:11.251Z,95989.59
2023-07-03T04:05:13.054Z,95987.44
2023-07-03T04:06:14.771Z,95991.69
2023-07-03T04:07:16.227Z,95984.50
2023-07-03T04:08:17.691Z,96002.03
2023-07-03T04:09:19.163Z,95994.53
2023-07-03T04:10:20.628Z,95987.34
2023-07-03T04:11:22.110Z,95989.72
2023-07-03T04:12:23.667Z,95989.44
2023-07-03T04:13:25.143Z,95990.22
2023-07-03T04:14:26.624Z,95995.28
2023-07-03T04:15:28.092Z,95998.41
2023-07-03T04:16:29.590Z,95997.31
2023-07-03T04:17:31.097Z,95996.25
2023-07-03T04:18:32.595Z,96002.06
2023-07-03T04:19:34.082Z,96001.78
2023-07-03T04:20:35.539Z,96005.22
2023-07-03T04:21:37.007Z,96001.16
2023-07-03T04:22:38.441Z,95999.28
2023-07-03T04:23:39.922Z,95998.22
2023-07-03T04:24:41.390Z,96000.28
2023-07-03T04:25:42.865Z,96008.25
2023-07-03T04:26:44.359Z,96006.88
2023-07-03T04:27:45.828Z,96002.06
2023-07-03T04:28:47.297Z,96003.63
2023-07-03T04:29:48.758Z,95999.59
2023-07-03T04:30:50.245Z,96001.94
2023-07-03T04:31:51.784Z,96001.66
2023-07-03T04:32:53.380Z,95999.47
2023-07-03T04:33:54.868Z,96002.63
2023-07-03T04:34:56.328Z,96009.53
2023-07-03T04:35:57.817Z,96006.56
2023-07-03T04:36:59.286Z,96007.03
2023-07-03T04:38:00.743Z,96010.19
2023-07-03T04:39:02.250Z,96007.25
2023-07-03T04:40:03.719Z,95998.19
2023-07-03T04:41:05.186Z,96008.22
2023-07-03T04:42:06.666Z,96006.38
2023-07-03T04:43:08.139Z,96004.19
2023-07-03T04:44:09.604Z,96007.34
2023-07-03T04:45:11.054Z,96009.69
2023-07-03T04:46:12.590Z,96005.97
2023-07-03T04:47:14.181Z,96010.66
2023-07-03T04:48:15.652Z,96012.25
2023-07-03T04:49:17.144Z,96011.66
2023-07-03T04:50:18.636Z,96014.00
2023-07-03T04:51:20.100Z,96009.19
2023-07-03T04:52:21.602Z,96015.78
2023-07-03T04:53:23.179Z,96005.66
2023-07-03T04:54:24.701Z,96012.53
2023-07-03T04:55:26.164Z,96003.16
2023-07-03T04:56:27.667Z,96007.41
2023-07-03T04:57:29.153Z,96009.47
2023-07-03T04:58:30.634Z,96007.31
2023-07-03T04:59:32.109Z,96006.97
2023-07-03T05:00:33.594Z,96009.06
2023-07-03T05:01:35.128Z,96011.44
2023-07-03T05:02:36.690Z,96007.41
2023-07-03T05:03:38.209Z,96014.75
2023-07-03T05:04:39.775Z,96007.28
2023-07-03T05:05:41.282Z,96011.50
2023-07-03T05:06:42.754Z,96008.25
2023-07-03T05:07:44.270Z,96006.09
2023-07-03T05:08:45.931Z,96007.34
2023-07-03T05:09:47.376Z,96009.72
2023-07-03T05:10:48.845Z,96006.44
2023-07-03T05:11:50.292Z,96014.59
2023-07-03T05:12:52.112Z,96014.03
2023-07-03T05:13:53.595Z,96012.63
2023-07-03T05:14:55.037Z,96010.44
2023-07-03T05:15:56.552Z,96013.28
2023-07-03T05:16:58.064Z,96015.63
2023-07-03T05:17:59.721Z,96020.38
2023-07-03T05:19:01.311Z,96017.09
2023-07-03T05:20:02.796Z,96019.16
2023-07-03T05:21:04.393Z,96016.97
2023-07-03T05:22:06.019Z,96020.91
2023-07-03T05:23:07.580Z,96016.88
2023-07-03T05:24:09.100Z,96020.78
2023-07-03T05:25:10.569Z,96022.84
2023-07-03T05:26:12.051Z,96017.19
2023-07-03T05:27:13.541Z,96021.16
2023-07-03T05:28:15.080Z,96023.97
2023-07-03T05:29:16.597Z,96024.44
2023-07-03T05:30:18.168Z,96029.19
2023-07-03T05:31:19.777Z,96029.38
2023-07-03T05:32:21.344Z,96025.34
2023-07-03T05:33:22.860Z,96027.41
2023-07-03T05:34:24.354Z,96024.13
2023-07-03T05:35:25.830Z,96024.59
2023-07-03T05:36:27.280Z,96024.00
2023-07-03T05:37:28.838Z,96024.94
2023-07-03T05:38:30.319Z,96018.53
2023-07-03T05:39:32.749Z,96033.91
2023-07-03T05:40:34.363Z,96022.63
2023-07-03T05:41:35.831Z,96036.91
2023-07-03T05:42:37.307Z,96025.94
2023-07-03T05:43:38.799Z,96028.00
2023-07-03T05:44:40.291Z,96024.72
2023-07-03T05:45:41.753Z,96018.78
2023-07-03T05:46:43.281Z,96023.47
2023-07-03T05:47:44.794Z,96025.53
2023-07-03T05:48:46.312Z,96035.59
2023-07-03T05:49:47.827Z,96033.09
2023-07-03T05:50:49.276Z,96030.59
2023-07-03T05:51:50.749Z,96037.19
2023-07-03T05:52:52.221Z,96031.56
2023-07-03T05:53:53.684Z,96041.31
2023-07-03T05:54:55.198Z,96038.00
2023-07-03T05:55:56.689Z,96038.50
2023-07-03T05:56:59.369Z,96036.00
2023-07-03T05:58:00.845Z,96046.88
2023-07-03T05:59:02.316Z,96039.34
2023-07-03T06:00:03.821Z,96044.84
2023-07-03T06:01:05.319Z,96038.88
2023-07-03T06:02:06.822Z,96043.28
2023-07-03T06:03:08.345Z,96048.00
2023-07-03T06:04:09.931Z,96046.28
2023-07-03T06:05:11.538Z,96037.97
2023-07-03T06:06:13.011Z,96040.47
2023-07-03T06:07:14.499Z,96040.19
2023-07-03T06:08:15.971Z,96045.69
2023-07-03T06:09:17.472Z,96037.84
2023-07-03T06:10:18.940Z,96040.69
2023-07-03T06:11:20.415Z,96046.16
2023-07-03T06:12:21.894Z,96037.53
2023-07-03T06:13:23.441Z,96047.56
2023-07-03T06:14:24.927Z,96043.53
2023-07-03T06:15:26.460Z,96043.69
2023-07-03T06:16:27.966Z,96041.16
2023-07-03T06:17:29.514Z,96038.97
2023-07-03T06:18:31.024Z,96049.78
2023-07-03T06:19:32.476Z,96044.63
2023-07-03T06:20:33.925Z,96052.78
2023-07-03T06:21:35.398Z,96057.53
2023-07-03T06:22:37.026Z,96056.13
2023-07-03T06:23:43.660Z,96054.41
2023-07-03T06:24:45.126Z,96052.97
2023-07-03T06:25:46.614Z,96059.25
2023-07-03T06:26:48.140Z,96055.97
2023-07-03T06:27:49.622Z,96069.47
2023-07-03T06:28:51.106Z,96055.50
2023-07-03T06:29:52.593Z,96051.38
2023-07-03T06:30:55.227Z,96053.13
2023-07-03T06:31:56.964Z,96059.41
2023-07-03T06:32:58.462Z,96062.56
2023-07-03T06:33:59.990Z,96060.00
2023-07-03T06:35:05.121Z,96055.94
2023-07-03T06:36:08.069Z,96057.66
2023-07-03T06:37:09.545Z,96057.03
2023-07-03T06:38:11.010Z,96064.41
2023-07-03T06:39:12.472Z,96065.66
2023-07-03T06:40:13.924Z,96068.47
2023-07-03T06:41:15.386Z,96063.28
2023-07-03T06:42:16.875Z,96067.19
2023-07-03T06:43:18.361Z,96065.00
2023-07-03T06:44:19.821Z,96064.09
2023-07-03T06:45:21.285Z,96065.34
2023-07-03T06:46:22.766Z,96068.94
2023-07-03T06:47:24.325Z,96062.16
2023-07-03T06:48:25.878Z,96066.88
2023-07-03T06:49:27.328Z,96064.38
2023-07-03T06:50:28.857Z,96065.28
2023-07-03T06:51:30.342Z,96058.50
2023-07-03T06:52:31.854Z,96050.63
2023-07-03T06:53:33.332Z,96064.94
2023-07-03T06:54:34.801Z,96058.63
2023-07-03T06:55:36.256Z,96059.09
2023-07-03T06:56:37.821Z,96057.34
2023-07-03T06:57:39.300Z,96055.94
2023-07-03T06:58:40.774Z,96046.16
2023-07-03T06:59:42.237Z,96053.19
2023-07-03T07:00:43.708Z,96050.66
2023-07-03T07:01:45.217Z,96051.59
2023-07-03T07:02:46.812Z,96048.75
2023-07-03T07:03:48.381Z,96047.03
2023-07-03T07:04:49.989Z,96053.75
2023-07-03T07:05:51.865Z,96057.34
2023-07-03T07:06:53.762Z,96056.38
2023-07-03T07:07:55.228Z,96050.50
2023-07-03T07:08:56.717Z,96049.84
2023-07-03T07:09:58.170Z,96053.91
2023-07-03T07:10:59.643Z,96047.56
2023-07-03T07:12:01.161Z,96044.72
2023-07-03T07:13:02.629Z,96047.19
2023-07-03T07:14:04.108Z,96054.69
2023-07-03T07:15:05.577Z,96051.81
2023-07-03T07:16:07.069Z,96055.88
2023-07-03T07:17:08.592Z,96054.59
2023-07-03T07:18:10.162Z,96055.16
2023-07-03T07:19:11.773Z,96045.03
2023-07-03T07:20:13.246Z,96050.19
2023-07-03T07:21:14.700Z,96056.94
2023-07-03T07:22:16.168Z,96051.03
2023-07-03T07:23:17.625Z,96047.03
2023-07-03T07:24:19.136Z,96054.09
2023-07-03T07:25:20.626Z,96046.94
2023-07-03T07:26:22.113Z,96049.84
2023-07-03T07:27:23.583Z,96050.44
2023-07-03T07:28:25.050Z,96052.94
2023-07-03T07:29:26.601Z,96048.59
2023-07-03T07:30:28.272Z,96058.00
2023-07-03T07:31:29.854Z,96051.31
2023-07-03T07:32:31.440Z,96059.56
2023-07-03T07:33:32.952Z,96055.56
2023-07-03T07:34:34.434Z,96055.00
2023-07-03T07:35:35.870Z,96060.94
2023-07-03T07:36:37.320Z,96056.59
2023-07-03T07:37:38.816Z,96061.38
2023-07-03T07:38:40.278Z,96049.00
2023-07-03T07:39:41.740Z,96058.41
2023-07-03T07:40:43.332Z,96057.47
2023-07-03T07:41:44.799Z,96055.03
2023-07-03T07:42:46.296Z,96049.09
2023-07-03T07:43:47.773Z,96045.47
2023-07-03T07:44:49.242Z,96053.75
2023-07-03T07:45:50.856Z,96041.66
2023-07-03T07:46:52.489Z,96049.59
2023-07-03T07:47:54.158Z,96050.56
2023-07-03T07:48:55.785Z,96049.22
2023-07-03T07:49:57.558Z,96044.81
2023-07-03T07:50:59.099Z,96046.56
2023-07-03T07:52:00.553Z,96048.34
2023-07-03T07:53:02.008Z,96040.47
2023-07-03T07:54:03.479Z,96044.47
2023-07-03T07:55:04.968Z,96041.63
2023-07-03T07:56:06.486Z,96039.91
2023-07-03T07:57:07.968Z,96033.59
2023-07-03T07:58:09.448Z,96035.31
2023-07-03T07:59:10.915Z,96038.22
2023-07-03T08:00:12.402Z,96037.25
2023-07-03T08:01:13.962Z,96032.81
2023-07-03T08:02:15.531Z,96028.06
2023-07-03T08:03:17.004Z,96028.22
2023-07-03T08:04:18.597Z,96029.97
2023-07-03T08:05:20.139Z,96035.16
2023-07-03T08:06:21.693Z,96031.50
2023-07-03T08:07:23.203Z,96034.38
2023-07-03T08:08:24.661Z,96038.41
2023-07-03T08:09:26.108Z,96032.41
2023-07-03T08:10:27.570Z,96034.16
2023-07-03T08:11:29.078Z,96030.81
2023-07-03T08:12:30.563Z,96028.28
2023-07-03T08:13:32.029Z,96039.22
2023-07-03T08:14:33.496Z,96038.22
2023-07-03T08:15:34.952Z,96034.88
2023-07-03T08:16:36.481Z,96029.97
2023-07-03T08:17:38.021Z,96033.59
2023-07-03T08:18:39.524Z,96039.13
2023-07-03T08:19:41.003Z,96040.41
2023-07-03T08:20:42.470Z,96028.97
2023-07-03T08:21:43.976Z,96034.88
2023-07-03T08:22:45.455Z,96030.72
2023-07-03T08:23:46.915Z,96030.41
2023-07-03T08:24:48.414Z,96035.53
2023-07-03T08:25:50.222Z,96033.31
2023-07-03T08:26:52.441Z,96030.31
2023-07-03T08:27:53.921Z,96026.56
2023-07-03T08:28:55.666Z,96034.69
2023-07-03T08:29:57.301Z,96033.66
2023-07-03T08:30:58.939Z,96037.97
2023-07-03T08:32:00.547Z,96033.41
2023-07-03T08:33:02.073Z,96038.09
2023-07-03T08:34:04.118Z,96038.91
2023-07-03T08:37:14.481Z,96039.84
2023-07-03T08:38:15.953Z,96031.03
2023-07-03T08:39:17.423Z,96026.47
2023-07-03T08:40:18.890Z,96028.88
2023-07-03T08:41:20.335Z,96025.78
2023-07-03T08:42:21.830Z,96023.13
2023-07-03T08:43:23.360Z,96023.97
2023-07-03T08:44:24.893Z,96027.53
2023-07-03T08:45:26.387Z,96025.66
2023-07-03T08:46:27.930Z,96031.09
2023-07-03T08:47:29.536Z,96023.06
2023-07-03T08:48:31.035Z,96012.72
2023-07-03T08:49:32.517Z,96024.34
2023-07-03T08:50:37.502Z,96021.31
2023-07-03T08:51:39.377Z,96017.53
2023-07-03T08:52:40.840Z,96020.69
2023-07-03T08:53:42.289Z,96019.59
2023-07-03T08:54:43.782Z,96019.66
2023-07-03T08:55:45.283Z,96016.31
2023-07-03T08:56:46.799Z,96007.84
2023-07-03T08:57:48.267Z,96011.41
2023-07-03T08:58:49.762Z,96009.53
2023-07-03T08:59:51.225Z,95997.22
2023-07-03T09:00:53.072Z,96014.72
2023-07-03T09:01:55.079Z,96007.81
2023-07-03T09:02:56.761Z,96021.41
2023-07-03T09:03:58.465Z,96020.72
2023-07-03T09:05:00.111Z,96021.16
2023-07-03T09:06:01.751Z,96015.81
2023-07-03T09:07:03.249Z,96012.41
2023-07-03T09:08:04.714Z,96010.91
2023-07-03T09:09:06.201Z,96014.06
2023-07-03T09:10:07.653Z,96014.50
2023-07-03T09:11:09.105Z,96020.34
2023-07-03T09:12:10.591Z,96024.63
2023-07-03T09:13:12.052Z,96027.38
2023-07-03T09:14:13.578Z,96024.31
2023-07-03T09:15:15.092Z,96027.06
2023-07-03T09:16:16.622Z,96021.69
2023-07-03T09:17:18.490Z,96023.28
2023-07-03T09:18:20.016Z,96028.69
2023-07-03T09:19:21.527Z,96027.19
2023-07-03T09:20:23.045Z,96026.06
2023-07-03T09:21:24.576Z,96024.50
2023-07-03T09:22:26.044Z,96024.53
2023-07-03T09:23:27.519Z,96026.88
2023-07-03T09:24:29.806Z,96023.41
2023-07-03T09:25:31.306Z,96025.75
2023-07-03T09:26:32.807Z,96030.78
2023-07-03T09:27:34.931Z,96031.59
2023-07-03T09:28:36.518Z,96031.59
2023-07-03T09:29:37.988Z,96033.94
2023-07-03T09:30:40.093Z,96036.25
2023-07-03T09:31:41.756Z,96028.91
2023-07-03T09:32:43.362Z,96033.16
2023-07-03T09:33:44.851Z,96039.38
2023-07-03T09:34:46.304Z,96039.38
2023-07-03T09:35:47.826Z,96042.09
2023-07-03T09:36:49.273Z,96037.81
2023-07-03T09:37:50.770Z,96030.03
2023-07-03T09:38:52.246Z,96040.13
2023-07-03T09:39:53.749Z,96039.34
2023-07-03T09:40:56.968Z,96031.59
2023-07-03T09:42:00.135Z,96038.94
2023-07-03T09:43:01.677Z,96045.91
2023-07-03T09:44:03.186Z,96044.72
2023-07-03T09:45:05.208Z,96045.88
2023-07-03T09:46:06.981Z,96050.91
2023-07-03T09:47:08.519Z,96045.84
2023-07-03T09:48:10.191Z,96043.50
2023-07-03T09:49:12.698Z,96045.81
2023-07-03T09:50:16.358Z,96048.91
2023-07-03T09:51:18.200Z,96045.78
2023-07-03T09:52:19.697Z,96048.47
2023-07-03T09:53:21.251Z,96051.94
2023-07-03T09:54:22.765Z,96059.25
2023-07-03T09:55:24.245Z,96051.88
2023-07-03T09:56:25.753Z,96054.19
2023-07-03T09:57:27.199Z,96056.84
2023-07-03T09:58:28.647Z,96051.03
2023-07-03T09:59:30.113Z,96053.72
2023-07-03T10:00:31.711Z,96044.00
2023-07-03T10:03:42.136Z,96052.09
2023-07-03T10:06:52.561Z,96049.69
2023-07-03T10:07:54.320Z,96047.75
2023-07-03T10:12:09.086Z,96058.81
2023-07-03T10:13:10.686Z,96061.91
2023-07-03T10:14:12.169Z,96054.94
2023-07-03T10:15:13.633Z,96058.00
2023-07-03T10:16:15.109Z,96054.53
2023-07-03T10:17:16.686Z,96048.34
2023-07-03T10:18:18.394Z,96048.72
2023-07-03T10:19:19.895Z,96054.47
2023-07-03T10:20:22.800Z,96049.06
2023-07-03T10:21:24.705Z,96053.72
2023-07-03T10:22:26.249Z,96058.34
2023-07-03T10:23:27.737Z,96053.31
2023-07-03T10:24:29.202Z,96057.94
2023-07-03T10:25:30.652Z,96049.84
2023-07-03T10:26:32.107Z,96049.03
2023-07-03T10:27:33.645Z,96059.09
2023-07-03T10:28:35.121Z,96053.66
2023-07-03T10:29:36.604Z,96055.25
2023-07-03T10:30:38.053Z,96051.38
2023-07-03T10:31:39.661Z,96051.75
2023-07-03T10:32:41.252Z,96051.78
2023-07-03T10:33:42.743Z,96056.41
2023-07-03T10:34:44.229Z,96054.13
2023-07-03T10:35:45.744Z,96054.53
2023-07-03T10:36:47.232Z,96048.75
2023-07-03T10:37:48.820Z,96057.63
2023-07-03T10:38:50.473Z,96060.72
2023-07-03T10:39:51.974Z,96051.44
2023-07-03T10:40:53.664Z,96060.72
2023-07-03T10:41:55.411Z,96058.41
2023-07-03T10:42:56.927Z,96049.91
2023-07-03T10:43:58.420Z,96056.09
2023-07-03T10:44:59.989Z,96063.09
2023-07-03T10:46:01.561Z,96055.75
2023-07-03T10:47:03.050Z,96060.03
2023-07-03T10:48:04.570Z,96063.91
2023-07-03T10:49:06.111Z,96060.06
2023-07-03T10:50:07.627Z,96054.25
2023-07-03T10:51:09.076Z,96056.59
2023-07-03T10:52:10.553Z,96057.75
2023-07-03T10:53:12.040Z,96047.75
2023-07-03T10:54:13.602Z,96057.81
2023-07-03T10:55:15.080Z,96054.38
2023-07-03T10:56:16.561Z,96058.25
2023-07-03T10:57:18.082Z,96048.22
2023-07-03T10:58:19.676Z,96047.50
2023-07-03T10:59:21.145Z,96048.28
2023-07-03T11:00:22.666Z,96041.00
2023-07-03T11:01:24.157Z,96051.47
2023-07-03T11:02:25.683Z,96043.38
2023-07-03T11:03:27.267Z,96039.53
2023-07-03T11:04:28.776Z,96043.84
2023-07-03T11:05:30.255Z,96042.34
2023-07-03T11:06:31.735Z,96047.38
2023-07-03T11:07:33.176Z,96048.63
2023-07-03T11:08:34.682Z,96044.41
2023-07-03T11:09:36.148Z,96038.59
2023-07-03T11:10:37.706Z,96033.63
2023-07-03T11:11:39.159Z,96027.47
2023-07-03T11:12:40.638Z,96032.16
2023-07-03T11:13:42.171Z,96026.78
2023-07-03T11:14:43.652Z,96031.81
2023-07-03T11:15:45.248Z,96014.78
2023-07-03T11:16:46.830Z,96020.22
2023-07-03T11:19:57.038Z,96024.53
2023-07-03T11:23:09.430Z,96016.81
2023-07-03T11:24:12.971Z,96020.72
2023-07-03T11:25:14.468Z,96014.91
2023-07-03T11:28:26.880Z,96020.38
2023-07-03T11:29:28.706Z,96027.00
2023-07-03T11:30:30.220Z,96010.34
2023-07-03T11:31:31.791Z,96002.97
2023-07-03T11:32:33.375Z,96018.50
2023-07-03T11:36:51.036Z,96004.19
2023-07-03T11:40:07.333Z,96004.59
2023-07-03T11:43:34.721Z,96018.56
2023-07-03T11:44:36.326Z,96008.88
2023-07-03T11:45:37.790Z,96007.72
2023-07-03T11:46:39.537Z,96008.09
2023-07-03T11:47:41.175Z,96013.13
2023-07-03T11:48:44.739Z,96013.13
2023-07-03T11:49:46.212Z,96012.38
2023-07-03T11:50:47.796Z,96015.09
2023-07-03T11:51:49.275Z,95993.75
2023-07-03T11:52:51.027Z,95998.81
2023-07-03T11:53:52.497Z,96014.31
2023-07-03T11:54:54.535Z,96013.53
2023-07-03T11:55:56.021Z,96009.28
2023-07-03T11:56:57.474Z,96017.03
2023-07-03T11:58:14.438Z,96018.94
2023-07-03T11:59:20.413Z,96006.56
2023-07-03T12:00:21.950Z,96014.69
2023-07-03T12:01:23.475Z,96016.22
2023-07-03T12:02:25.048Z,96021.28
2023-07-03T12:03:26.583Z,96012.34
2023-07-03T12:04:28.219Z,96023.25
2023-07-03T12:05:29.730Z,96018.19
2023-07-03T12:06:31.192Z,96024.78
2023-07-03T12:07:32.656Z,96013.91
2023-07-03T12:08:34.148Z,96020.53
2023-07-03T12:09:35.647Z,96013.91
2023-07-03T12:10:37.137Z,96022.03
2023-07-03T12:11:38.609Z,96022.81
2023-07-03T12:12:40.128Z,96024.75
2023-07-03T12:13:41.669Z,96025.09
2023-07-03T12:14:43.290Z,96022.38
2023-07-03T12:15:44.791Z,96012.69
2023-07-03T12:16:46.312Z,96010.75
2023-07-03T12:17:47.884Z,96015.00
2023-07-03T12:18:49.400Z,96016.53
2023-07-03T12:19:50.895Z,96003.72
2023-07-03T12:20:52.441Z,96015.38
2023-07-03T12:21:53.877Z,96016.94
2023-07-03T12:22:55.348Z,96006.06
2023-07-03T12:23:56.835Z,96010.72
2023-07-03T12:24:58.347Z,96007.22
2023-07-03T12:25:59.823Z,96011.47
2023-07-03T12:27:01.294Z,96005.63