createdAt,value
2022-10-13T00:01:18.283Z,10.29
2022-10-13T00:03:47.336Z,10.25
2022-10-13T00:06:25.677Z,10.20
2022-10-13T00:08:54.157Z,10.21
2022-10-13T00:11:24.847Z,10.17
2022-10-13T00:13:54.972Z,10.03
2022-10-13T00:16:22.919Z,9.96
2022-10-13T00:18:51.326Z,10.08
2022-10-13T00:21:22.082Z,10.09
2022-10-13T00:23:50.995Z,10.20
2022-10-13T00:26:22.440Z,10.21
2022-10-13T00:28:52.477Z,10.23
2022-10-13T00:31:22.595Z,10.30
2022-10-13T00:33:50.294Z,10.28
2022-10-13T00:36:20.363Z,10.38
2022-10-13T00:38:47.879Z,10.39
2022-10-13T00:41:16.156Z,10.34
2022-10-13T00:43:52.832Z,10.47
2022-10-13T00:46:22.625Z,10.38
2022-10-13T00:49:04.829Z,10.38
2022-10-13T00:51:35.057Z,10.27
2022-10-13T00:54:05.985Z,10.35
2022-10-13T00:56:35.979Z,10.36
2022-10-13T00:59:10.188Z,10.36
2022-10-13T01:01:39.662Z,10.35
2022-10-13T01:04:06.926Z,10.28
2022-10-13T01:06:34.687Z,10.27
2022-10-13T01:09:02.070Z,10.15
2022-10-13T01:11:36.718Z,10.17
2022-10-13T01:14:33.975Z,10.21
2022-10-13T01:17:01.446Z,10.10
2022-10-13T01:19:31.478Z,10.07
2022-10-13T01:22:13.786Z,10.10
2022-10-13T01:24:43.895Z,10.05
2022-10-13T01:27:40.197Z,10.17
2022-10-13T01:30:12.494Z,10.08
2022-10-13T01:33:02.630Z,10.06
2022-10-13T01:35:50.846Z,10.06
2022-10-13T01:38:25.422Z,10.07
2022-10-13T01:41:04.797Z,10.04
2022-10-13T01:43:50.963Z,9.97
2022-10-13T01:46:25.014Z,9.78
2022-10-13T01:48:56.307Z,9.70
2022-10-13T01:51:27.369Z,9.58
2022-10-13T01:53:55.316Z,9.52
2022-10-13T01:56:22.833Z,9.34
2022-10-13T01:58:52.471Z,9.40
2022-10-13T02:01:32.046Z,9.35
2022-10-13T02:04:08.210Z,9.30
2022-10-13T02:06:53.280Z,9.26
2022-10-13T02:09:41.589Z,9.24
2022-10-13T02:12:30.470Z,9.22
2022-10-13T02:14:59.827Z,9.09
2022-10-13T02:17:29.170Z,9.07
2022-10-13T02:19:57.106Z,8.96
2022-10-13T02:22:32.340Z,8.89
2022-10-13T02:25:06.111Z,8.44
2022-10-13T02:27:33.763Z,8.93
2022-10-13T02:30:01.328Z,8.95
2022-10-13T02:32:33.561Z,8.97
2022-10-13T02:35:00.820Z,9.00
2022-10-13T02:37:28.517Z,9.03
2022-10-13T02:39:55.848Z,8.99
2022-10-13T02:42:23.558Z,9.00
2022-10-13T02:44:56.128Z,9.02
2022-10-13T02:47:23.750Z,9.13
2022-10-13T02:49:50.860Z,9.16
2022-10-13T02:52:18.585Z,9.18
2022-10-13T02:54:46.840Z,9.16
2022-10-13T02:57:14.108Z,9.23
2022-10-13T02:59:44.113Z,9.27
2022-10-13T03:02:11.964Z,9.27
2022-10-13T03:04:40.093Z,9.29
2022-10-13T03:07:07.603Z,9.24
2022-10-13T03:09:36.412Z,9.26
2022-10-13T03:12:03.943Z,9.16
2022-10-13T03:14:31.292Z,9.17
2022-10-13T03:16:58.506Z,9.25
2022-10-13T03:19:25.662Z,9.30
2022-10-13T03:21:52.877Z,9.24
2022-10-13T03:24:20.232Z,9.31
2022-10-13T03:26:47.875Z,9.33
2022-10-13T03:29:18.725Z,9.38
2022-10-13T03:31:45.817Z,9.38
2022-10-13T03:34:15.661Z,9.47
2022-10-13T03:36:43.290Z,9.56
2022-10-13T03:39:10.494Z,9.55
2022-10-13T03:41:38.228Z,9.53
2022-10-13T03:44:06.206Z,9.47
2022-10-13T03:46:34.046Z,9.61
2022-10-13T03:49:01.970Z,9.59
2022-10-13T03:51:30.304Z,9.47
2022-10-13T03:53:57.704Z,9.68
2022-10-13T03:56:26.706Z,9.77
2022-10-13T03:59:00.102Z,9.80
2022-10-13T04:01:30.249Z,9.84
2022-10-13T04:03:59.224Z,9.85
2022-10-13T04:06:26.979Z,9.88
2022-10-13T04:08:55.213Z,9.88
2022-10-13T04:11:22.776Z,9.89
2022-10-13T04:13:59.057Z,9.88
2022-10-13T04:16:28.939Z,9.84
2022-10-13T04:19:05.479Z,9.83
2022-10-13T04:21:34.785Z,9.80
2022-10-13T04:24:03.432Z,9.77
2022-10-13T04:26:33.311Z,9.75
2022-10-13T04:29:09.423Z,9.78
2022-10-13T04:31:37.399Z,9.79
2022-10-13T04:34:05.449Z,9.77
2022-10-13T04:36:33.885Z,9.72
2022-10-13T04:39:01.158Z,9.66
2022-10-13T04:41:29.296Z,9.73
2022-10-13T04:43:56.665Z,9.67
2022-10-13T04:46:27.350Z,9.61
2022-10-13T04:48:57.845Z,9.55
2022-10-13T04:51:33.057Z,9.47
2022-10-13T04:54:03.072Z,9.39
2022-10-13T04:56:30.477Z,9.38
2022-10-13T04:59:06.080Z,9.42
2022-10-13T05:01:34.743Z,9.37
2022-10-13T05:04:04.993Z,9.37
2022-10-13T05:06:59.003Z,9.49
2022-10-13T05:09:28.422Z,9.57
2022-10-13T05:11:55.891Z,9.58
2022-10-13T05:14:23.786Z,9.63
2022-10-13T05:16:52.128Z,9.74
2022-10-13T05:19:20.423Z,9.76
2022-10-13T05:21:49.749Z,9.89
2022-10-13T05:24:16.973Z,10.05
2022-10-13T05:26:47.686Z,10.35
2022-10-13T05:29:15.573Z,10.14
2022-10-13T05:31:42.831Z,10.32
2022-10-13T05:34:11.426Z,10.36
2022-10-13T05:36:38.558Z,10.45
2022-10-13T05:39:08.512Z,10.50
2022-10-13T05:41:35.676Z,10.62
2022-10-13T05:44:09.241Z,10.76
2022-10-13T05:46:42.705Z,10.83
2022-10-13T05:49:11.151Z,10.96
2022-10-13T05:51:47.889Z,10.99
2022-10-13T05:54:16.064Z,11.19
2022-10-13T05:56:59.521Z,11.27
2022-10-13T05:59:31.007Z,11.56
2022-10-13T06:01:58.716Z,11.45
2022-10-13T06:04:32.028Z,11.60
2022-10-13T06:06:59.690Z,11.73
2022-10-13T06:09:35.837Z,11.95
2022-10-13T06:12:03.153Z,12.03
2022-10-13T06:14:30.763Z,12.19
2022-10-13T06:16:57.994Z,12.32
2022-10-13T06:19:25.320Z,12.36
2022-10-13T06:21:52.710Z,12.57
2022-10-13T06:24:20.541Z,12.74
2022-10-13T06:26:48.282Z,12.76
2022-10-13T06:29:15.698Z,12.87
2022-10-13T06:31:43.344Z,13.02
2022-10-13T06:34:13.039Z,13.12
2022-10-13T06:36:45.560Z,13.20
2022-10-13T06:39:14.673Z,13.28
2022-10-13T06:41:42.129Z,13.19
2022-10-13T06:44:09.769Z,13.38
2022-10-13T06:46:37.020Z,13.44
2022-10-13T06:49:04.296Z,13.56
2022-10-13T06:51:31.506Z,13.61
2022-10-13T06:53:58.978Z,13.69
2022-10-13T06:56:27.971Z,13.80
2022-10-13T06:58:57.955Z,13.90
2022-10-13T07:01:25.348Z,13.89
2022-10-13T07:03:54.663Z,14.15
2022-10-13T07:06:22.836Z,14.15
2022-10-13T07:08:51.217Z,14.30
2022-10-13T07:11:20.450Z,14.30
2022-10-13T07:13:54.484Z,14.42
2022-10-13T07:16:22.002Z,14.51
2022-10-13T07:18:50.086Z,14.60
2022-10-13T07:21:19.336Z,14.66
2022-10-13T07:23:46.597Z,14.66
2022-10-13T07:26:16.471Z,14.63
2022-10-13T07:28:45.018Z,14.72
2022-10-13T07:31:15.329Z,14.81
2022-10-13T07:33:44.549Z,14.92
2022-10-13T07:36:15.179Z,14.96
2022-10-13T07:38:44.163Z,15.01
2022-10-13T07:41:12.965Z,14.96
2022-10-13T07:43:41.174Z,15.04
2022-10-13T07:46:08.930Z,15.01
2022-10-13T07:48:37.138Z,15.04
2022-10-13T07:51:13.043Z,15.02
2022-10-13T07:53:43.018Z,15.11
2022-10-13T07:56:13.402Z,14.93
2022-10-13T07:58:44.307Z,15.03
2022-10-13T08:01:12.864Z,14.91
2022-10-13T08:03:45.610Z,14.98
2022-10-13T08:06:19.364Z,14.99
2022-10-13T08:08:47.865Z,15.06
2022-10-13T08:11:18.365Z,15.15
2022-10-13T08:13:51.061Z,15.16
2022-10-13T08:16:25.186Z,15.28
2022-10-13T08:18:53.117Z,15.35
2022-10-13T08:24:14.441Z,15.39
2022-10-13T08:26:43.139Z,15.49
2022-10-13T08:29:27.239Z,15.48
2022-10-13T08:31:55.940Z,15.56
2022-10-13T08:34:24.206Z,15.63
2022-10-13T08:36:54.830Z,15.64
2022-10-13T08:39:24.847Z,15.66
2022-10-13T08:41:53.291Z,15.60
2022-10-13T08:45:21.899Z,15.84
2022-10-13T08:47:47.357Z,15.74
2022-10-13T08:50:29.145Z,15.68
2022-10-13T08:53:05.464Z,15.78
2022-10-13T08:55:32.635Z,15.70
2022-10-13T08:58:06.476Z,15.69
2022-10-13T09:00:33.670Z,15.80
2022-10-13T09:03:20.906Z,15.97
2022-10-13T09:06:29.445Z,16.01
2022-10-13T09:09:06.193Z,16.06
2022-10-13T09:11:48.232Z,16.07
2022-10-13T09:14:24.683Z,16.18
2022-10-13T09:16:56.352Z,16.21
2022-10-13T09:19:34.462Z,16.38
2022-10-13T09:22:25.963Z,16.46
2022-10-13T09:25:21.672Z,16.52
2022-10-13T09:27:57.228Z,16.29
2022-10-13T09:30:38.670Z,16.57
2022-10-13T09:33:09.205Z,16.59
2022-10-13T09:35:42.615Z,16.62
2022-10-13T09:38:25.286Z,16.66
2022-10-13T09:41:09.541Z,16.76
2022-10-13T09:43:37.528Z,16.98
2022-10-13T09:46:26.040Z,16.89
2022-10-13T09:49:03.116Z,16.94
2022-10-13T09:51:43.101Z,16.97
2022-10-13T09:54:36.426Z,16.86
2022-10-13T09:57:24.883Z,16.87
2022-10-13T10:00:25.511Z,16.77
2022-10-13T10:03:10.822Z,16.75
2022-10-13T10:05:57.372Z,16.65
2022-10-13T10:09:01.416Z,16.62
2022-10-13T10:11:33.687Z,16.64
2022-10-13T10:14:16.453Z,16.68
2022-10-13T10:16:50.871Z,16.66
2022-10-13T10:19:25.281Z,16.74
2022-10-13T10:21:58.417Z,16.80
2022-10-13T10:24:27.898Z,16.85
2022-10-13T10:27:06.150Z,16.87
2022-10-13T10:30:00.985Z,16.86
2022-10-13T10:32:33.386Z,16.81
2022-10-13T10:35:14.660Z,16.63
2022-10-13T10:38:01.881Z,16.71
2022-10-13T10:41:25.112Z,16.84
2022-10-13T10:43:55.551Z,16.88
2022-10-13T10:46:24.418Z,16.91
2022-10-13T10:48:58.704Z,16.83
2022-10-13T10:51:32.209Z,16.87
2022-10-13T10:54:15.411Z,16.73
2022-10-13T10:57:12.268Z,16.76
2022-10-13T10:59:58.147Z,16.81
2022-10-13T11:02:38.766Z,16.88
2022-10-13T11:05:06.719Z,16.91
2022-10-13T11:07:34.095Z,16.84
2022-10-13T11:10:05.131Z,16.81
2022-10-13T11:12:55.951Z,16.81
2022-10-13T11:15:26.415Z,16.67
2022-10-13T11:17:54.032Z,16.67
2022-10-13T11:20:21.182Z,16.71
2022-10-13T11:23:14.015Z,16.80
2022-10-13T11:25:48.991Z,16.86
2022-10-13T11:28:22.373Z,16.89
2022-10-13T11:30:56.335Z,16.88
2022-10-13T11:33:39.089Z,17.03
2022-10-13T11:36:29.885Z,17.17
2022-10-13T11:39:28.173Z,17.30
2022-10-13T11:42:25.433Z,17.33
2022-10-13T11:45:18.464Z,17.30
2022-10-13T11:47:57.878Z,17.34
2022-10-13T11:50:49.938Z,17.40
2022-10-13T11:53:32.862Z,17.45
2022-10-13T11:56:04.071Z,17.47
2022-10-13T11:58:33.131Z,17.60
2022-10-13T12:01:02.274Z,17.66
2022-10-13T12:03:32.893Z,17.66
2022-10-13T12:06:04.792Z,17.66
2022-10-13T12:08:36.593Z,17.59
2022-10-13T12:11:07.770Z,17.55
2022-10-13T12:13:37.030Z,17.56
2022-10-13T12:16:08.423Z,17.61
2022-10-13T12:18:39.408Z,17.63
2022-10-13T12:21:20.431Z,17.57
2022-10-13T12:23:52.595Z,17.52
2022-10-13T12:26:23.027Z,17.44
2022-10-13T12:28:56.988Z,17.36
2022-10-13T12:31:38.266Z,17.29
2022-10-13T12:34:19.253Z,17.18
2022-10-13T12:36:54.241Z,17.05
2022-10-13T12:39:21.874Z,16.95
2022-10-13T12:41:49.779Z,16.91
2022-10-13T12:44:22.435Z,16.89
2022-10-13T12:46:56.344Z,16.77
2022-10-13T12:49:29.356Z,16.70
2022-10-13T12:52:16.632Z,16.75
2022-10-13T12:54:50.108Z,16.70
2022-10-13T12:57:37.803Z,16.63
2022-10-13T13:00:26.929Z,16.64
2022-10-13T13:03:07.441Z,16.68
2022-10-13T13:05:45.810Z,16.70
2022-10-13T13:08:30.039Z,16.78
2022-10-13T13:11:03.278Z,16.89
2022-10-13T13:13:31.255Z,16.91
2022-10-13T13:16:19.322Z,17.07
2022-10-13T13:18:48.354Z,16.99
2022-10-13T13:21:18.019Z,17.05
2022-10-13T13:23:52.715Z,17.16
2022-10-13T13:26:24.025Z,17.17
2022-10-13T13:28:56.398Z,17.24
2022-10-13T13:31:26.969Z,17.30
2022-10-13T13:33:54.197Z,17.39
2022-10-13T13:36:26.008Z,17.43
2022-10-13T13:38:54.775Z,17.47
2022-10-13T13:41:22.526Z,17.44
2022-10-13T13:43:52.620Z,17.44
2022-10-13T13:46:23.669Z,17.23
2022-10-13T13:48:53.331Z,17.24
2022-10-13T13:51:20.711Z,17.28
2022-10-13T13:53:49.534Z,17.32
2022-10-13T13:56:20.436Z,17.41
2022-10-13T13:58:47.806Z,17.46
2022-10-13T14:01:16.032Z,17.41
2022-10-13T14:03:43.401Z,17.40
2022-10-13T14:06:21.773Z,17.43
2022-10-13T14:08:49.490Z,17.30
2022-10-13T14:11:17.341Z,17.16
2022-10-13T14:13:45.748Z,17.05
2022-10-13T14:16:18.244Z,16.85
2022-10-13T14:18:46.260Z,16.79
2022-10-13T14:21:13.525Z,16.63
2022-10-13T14:23:45.762Z,16.69
2022-10-13T14:26:14.128Z,16.59
2022-10-13T14:28:42.549Z,16.64
2022-10-13T14:31:10.495Z,16.49
2022-10-13T14:33:38.496Z,16.39
2022-10-13T14:36:07.242Z,16.23
2022-10-13T14:38:35.324Z,16.19
2022-10-13T14:41:04.645Z,16.20
2022-10-13T14:43:32.236Z,16.22
2022-10-13T14:46:04.547Z,16.16
2022-10-13T14:48:33.171Z,15.90
2022-10-13T14:51:05.097Z,15.96
2022-10-13T14:53:34.661Z,15.87
2022-10-13T14:56:02.177Z,15.82
2022-10-13T14:58:31.414Z,15.81
2022-10-13T15:00:59.258Z,15.84
2022-10-13T15:03:28.149Z,15.79
2022-10-13T15:05:55.418Z,15.72
2022-10-13T15:08:24.854Z,15.73
2022-10-13T15:11:04.637Z,15.76
2022-10-13T15:13:32.669Z,15.65
2022-10-13T15:16:04.913Z,15.68
2022-10-13T15:18:33.401Z,15.77
2022-10-13T15:21:00.824Z,15.66
2022-10-13T15:23:28.389Z,15.67
2022-10-13T15:26:01.748Z,15.62
2022-10-13T15:28:35.524Z,15.49
2022-10-13T15:31:03.192Z,15.43
2022-10-13T15:33:30.788Z,15.34
2022-10-13T15:35:58.767Z,15.39
2022-10-13T15:38:27.576Z,15.27
2022-10-13T15:41:00.673Z,15.27
2022-10-13T15:43:29.029Z,15.20
2022-10-13T15:46:00.736Z,15.22
2022-10-13T15:48:28.184Z,15.28
2022-10-13T15:50:55.565Z,15.26
2022-10-13T15:53:23.040Z,15.30
2022-10-13T15:55:50.707Z,15.29
2022-10-13T15:58:18.513Z,15.30
2022-10-13T16:00:46.044Z,15.34
2022-10-13T16:03:18.455Z,15.39
2022-10-13T16:05:46.770Z,15.35
2022-10-13T16:08:15.072Z,15.28
2022-10-13T16:10:43.148Z,15.24
2022-10-13T16:13:14.114Z,15.24
2022-10-13T16:15:42.722Z,15.13
2022-10-13T16:18:11.339Z,15.09
2022-10-13T16:20:40.850Z,15.01
2022-10-13T16:23:08.138Z,15.00
2022-10-13T16:25:39.447Z,15.00
2022-10-13T16:28:06.642Z,14.92
2022-10-13T16:30:37.124Z,14.87
2022-10-13T16:33:04.367Z,14.82
2022-10-13T16:35:32.050Z,14.74
2022-10-13T16:38:00.583Z,14.72
2022-10-13T16:40:27.997Z,14.82
2022-10-13T16:42:55.553Z,14.77
2022-10-13T16:45:41.120Z,14.76
2022-10-13T16:48:10.849Z,14.65
2022-10-13T16:50:38.675Z,14.54
2022-10-13T16:53:06.015Z,14.33
2022-10-13T16:55:33.248Z,14.38
2022-10-13T16:58:00.571Z,14.36
2022-10-13T17:00:27.852Z,14.12
2022-10-13T17:02:56.328Z,13.95
2022-10-13T17:05:23.653Z,13.72
2022-10-13T17:07:53.784Z,13.55
2022-10-13T17:10:21.179Z,13.50
2022-10-13T17:12:50.959Z,13.32
2022-10-13T17:15:20.316Z,13.38
2022-10-13T17:17:47.745Z,13.39
2022-10-13T17:20:15.036Z,13.35
2022-10-13T17:22:45.969Z,13.24
2022-10-13T17:25:13.736Z,13.19
2022-10-13T17:27:41.314Z,13.16
2022-10-13T17:30:09.273Z,13.11
2022-10-13T17:32:39.951Z,13.14
2022-10-13T17:35:07.939Z,13.15
2022-10-13T17:37:35.790Z,13.16
2022-10-13T17:40:03.062Z,13.17
2022-10-13T17:42:31.060Z,13.17
2022-10-13T17:44:59.910Z,13.12
2022-10-13T17:47:27.420Z,13.14
2022-10-13T17:49:56.005Z,13.10
2022-10-13T17:52:24.195Z,13.11
2022-10-13T17:54:51.498Z,13.03
2022-10-13T17:57:18.868Z,12.80
2022-10-13T17:59:46.550Z,12.97
2022-10-13T18:02:14.357Z,12.91
2022-10-13T18:04:42.380Z,12.95
2022-10-13T18:07:09.885Z,12.88
2022-10-13T18:09:37.082Z,12.86
2022-10-13T18:12:05.444Z,12.73
2022-10-13T18:14:32.814Z,12.73
2022-10-13T18:17:00.041Z,12.63
2022-10-13T18:19:28.121Z,12.55
2022-10-13T18:21:56.810Z,12.58
2022-10-13T18:24:26.080Z,12.54
2022-10-13T18:26:56.008Z,12.48
2022-10-13T18:29:24.397Z,12.54
2022-10-13T18:31:55.253Z,12.50
2022-10-13T18:34:23.480Z,12.23
2022-10-13T18:36:55.187Z,12.39
2022-10-13T18:39:25.776Z,12.33
2022-10-13T18:41:54.348Z,12.32
2022-10-13T18:44:23.471Z,12.28
2022-10-13T18:46:54.027Z,12.29
2022-10-13T18:49:31.187Z,12.19
2022-10-13T18:51:59.509Z,12.25
2022-10-13T18:54:28.130Z,12.19
2022-10-13T18:56:55.339Z,12.20
2022-10-13T18:59:23.671Z,12.11
2022-10-13T19:01:50.908Z,11.94
2022-10-13T19:04:18.087Z,12.06
2022-10-13T19:06:46.683Z,12.00
2022-10-13T19:09:15.686Z,11.98
2022-10-13T19:11:43.286Z,11.99
2022-10-13T19:14:14.094Z,12.06
2022-10-13T19:16:43.646Z,12.03
2022-10-13T19:19:11.810Z,11.94
2022-10-13T19:21:39.809Z,11.96
2022-10-13T19:24:09.952Z,11.96
2022-10-13T19:26:37.616Z,11.98
2022-10-13T19:29:13.659Z,12.01
2022-10-13T19:31:42.959Z,11.96
2022-10-13T19:34:12.018Z,11.98
2022-10-13T19:36:45.968Z,11.94
2022-10-13T19:39:15.618Z,12.05
2022-10-13T19:41:44.795Z,12.02
2022-10-13T19:44:12.636Z,11.87
2022-10-13T19:46:42.867Z,11.72
2022-10-13T19:49:12.508Z,11.75
2022-10-13T19:51:45.381Z,11.81
2022-10-13T19:54:13.141Z,11.55
2022-10-13T19:56:47.410Z,11.48
2022-10-13T19:59:15.761Z,11.53
2022-10-13T20:01:43.479Z,11.51
2022-10-13T20:04:15.746Z,11.56
2022-10-13T20:06:44.511Z,11.63
2022-10-13T20:09:12.269Z,11.58
2022-10-13T20:11:39.606Z,11.57
2022-10-13T20:14:07.019Z,11.51
2022-10-13T20:16:35.412Z,11.49
2022-10-13T20:19:03.180Z,11.48
2022-10-13T20:21:31.857Z,11.55
2022-10-13T20:24:00.371Z,11.49
2022-10-13T20:26:27.582Z,11.55
2022-10-13T20:28:55.577Z,11.51
2022-10-13T20:31:23.828Z,11.54
2022-10-13T20:33:58.621Z,11.55
2022-10-13T20:36:36.047Z,11.50
2022-10-13T20:39:06.278Z,11.52
2022-10-13T20:41:35.492Z,11.57
2022-10-13T20:44:03.319Z,11.54
2022-10-13T20:46:33.797Z,11.53
2022-10-13T20:49:16.593Z,11.51
2022-10-13T20:51:44.785Z,11.49
2022-10-13T20:54:13.439Z,11.31
2022-10-13T20:56:41.816Z,11.20
2022-10-13T20:59:12.651Z,11.20
2022-10-13T21:01:39.941Z,11.18
2022-10-13T21:04:07.999Z,11.06
2022-10-13T21:06:35.986Z,11.18
2022-10-13T21:09:17.654Z,11.20
2022-10-13T21:11:56.997Z,11.17
2022-10-13T21:14:35.123Z,11.12
2022-10-13T21:17:13.438Z,11.12
2022-10-13T21:19:51.603Z,11.06
2022-10-13T21:22:29.645Z,10.98
2022-10-13T21:25:15.120Z,10.95
2022-10-13T21:27:54.845Z,10.93
2022-10-13T21:30:36.945Z,10.97
2022-10-13T21:33:15.481Z,10.86
2022-10-13T21:35:54.451Z,10.81
2022-10-13T21:38:33.264Z,10.70
2022-10-13T21:41:14.487Z,10.73
2022-10-13T21:43:55.671Z,10.76
2022-10-13T21:46:35.468Z,10.74
2022-10-13T21:49:14.275Z,10.85
2022-10-13T21:51:52.524Z,10.77
2022-10-13T21:54:30.741Z,10.83
2022-10-13T21:57:08.849Z,10.77
2022-10-13T21:59:47.599Z,10.78
2022-10-13T22:02:27.078Z,10.71
2022-10-13T22:05:05.482Z,10.74
2022-10-13T22:07:44.815Z,10.72
2022-10-13T22:10:12.084Z,10.73
2022-10-13T22:12:50.621Z,10.66
2022-10-13T22:15:34.562Z,10.75
2022-10-13T22:18:13.099Z,10.68
2022-10-13T22:20:51.237Z,10.65
2022-10-13T22:23:32.804Z,10.69
2022-10-13T22:26:11.740Z,10.65
2022-10-13T22:28:51.963Z,10.66
2022-10-13T22:31:32.882Z,10.62
2022-10-13T22:34:17.880Z,10.60
2022-10-13T22:37:12.188Z,10.61
2022-10-13T22:39:51.305Z,10.58
2022-10-13T22:42:29.553Z,10.47
2022-10-13T22:45:08.090Z,10.63
2022-10-13T22:47:51.401Z,10.51
2022-10-13T22:50:30.592Z,10.52
2022-10-13T22:53:09.234Z,10.54
2022-10-13T22:55:48.832Z,10.48
2022-10-13T22:58:28.292Z,10.65
2022-10-13T23:01:13.994Z,10.63
2022-10-13T23:03:55.587Z,10.64
2022-10-13T23:06:35.192Z,10.66
2022-10-13T23:09:16.087Z,10.63
2022-10-13T23:11:59.659Z,10.65
2022-10-13T23:14:33.189Z,10.56
2022-10-13T23:17:00.581Z,10.60
2022-10-13T23:19:27.889Z,10.71
2022-10-13T23:21:56.035Z,10.70
2022-10-13T23:24:25.256Z,10.64
2022-10-13T23:26:52.432Z,10.52
2022-10-13T23:29:19.643Z,10.47
2022-10-13T23:31:46.858Z,10.42
2022-10-13T23:34:13.977Z,10.50
2022-10-13T23:36:43.430Z,10.47
2022-10-13T23:39:11.546Z,10.35
2022-10-13T23:41:38.996Z,10.25
2022-10-13T23:44:06.400Z,10.14
2022-10-13T23:46:44.964Z,10.13
2022-10-13T23:49:26.170Z,10.15
2022-10-13T23:52:09.951Z,10.26
2022-10-13T23:54:49.022Z,10.08
2022-10-13T23:57:30.069Z,10.12
