createdAt,value
2023-03-10T00:00:31.374Z,0.00
2023-03-10T00:01:31.384Z,0.00
2023-03-10T00:02:31.339Z,0.00
2023-03-10T00:03:31.392Z,0.00
2023-03-10T00:04:31.369Z,0.00
2023-03-10T00:05:31.343Z,0.00
2023-03-10T00:06:31.293Z,0.00
2023-03-10T00:07:31.293Z,0.00
2023-03-10T00:08:31.261Z,0.00
2023-03-10T00:09:31.269Z,0.00
2023-03-10T00:10:31.228Z,0.00
2023-03-10T00:11:31.230Z,0.00
2023-03-10T00:12:31.221Z,0.00
2023-03-10T00:13:31.234Z,0.00
2023-03-10T00:14:31.180Z,0.00
2023-03-10T00:15:31.165Z,0.00
2023-03-10T00:16:31.176Z,0.00
2023-03-10T00:17:31.142Z,0.00
2023-03-10T00:18:31.107Z,0.00
2023-03-10T00:19:31.134Z,0.00
2023-03-10T00:20:31.102Z,0.00
2023-03-10T00:21:31.095Z,0.00
2023-03-10T00:22:31.107Z,0.00
2023-03-10T00:23:31.073Z,0.00
2023-03-10T00:24:31.031Z,0.00
2023-03-10T00:25:31.033Z,0.00
2023-03-10T00:26:31.162Z,0.00
2023-03-10T00:27:31.167Z,0.00
2023-03-10T00:28:30.977Z,0.00
2023-03-10T00:29:30.964Z,0.00
2023-03-10T00:30:32.988Z,0.00
2023-03-10T00:31:31.024Z,0.00
2023-03-10T00:32:30.976Z,0.00
2023-03-10T00:33:30.916Z,0.00
2023-03-10T00:34:30.887Z,0.00
2023-03-10T00:35:30.931Z,0.00
2023-03-10T00:36:30.866Z,0.00
2023-03-10T00:37:30.855Z,0.00
2023-03-10T00:38:30.850Z,0.00
2023-03-10T00:39:30.831Z,0.00
2023-03-10T00:40:30.804Z,0.00
2023-03-10T00:41:30.820Z,0.00
2023-03-10T00:42:30.773Z,0.00
2023-03-10T00:43:30.760Z,0.00
2023-03-10T00:44:30.752Z,0.00
2023-03-10T00:45:30.743Z,0.00
2023-03-10T00:46:30.778Z,0.00
2023-03-10T00:47:30.725Z,0.00
2023-03-10T00:48:30.692Z,0.00
2023-03-10T00:49:30.696Z,0.00
2023-03-10T00:50:30.659Z,0.00
2023-03-10T00:51:30.738Z,0.00
2023-03-10T00:52:30.640Z,0.00
2023-03-10T00:53:30.633Z,0.00
2023-03-10T00:54:30.613Z,0.00
2023-03-10T00:55:30.601Z,0.00
2023-03-10T00:56:30.599Z,0.00
2023-03-10T00:57:30.574Z,0.00
2023-03-10T00:58:30.552Z,0.00
2023-03-10T00:59:40.472Z,0.00
2023-03-10T01:00:31.521Z,0.00
2023-03-10T01:01:30.544Z,0.00
2023-03-10T01:02:30.515Z,0.00
2023-03-10T01:03:30.481Z,0.00
2023-03-10T01:04:30.490Z,0.00
2023-03-10T01:05:30.528Z,0.00
2023-03-10T01:06:30.449Z,0.00
2023-03-10T01:07:30.420Z,0.00
2023-03-10T01:08:30.431Z,0.00
2023-03-10T01:09:30.408Z,0.00
2023-03-10T01:10:30.374Z,0.00
2023-03-10T01:11:30.400Z,0.00
2023-03-10T01:12:30.385Z,0.00
2023-03-10T01:13:30.331Z,0.00
2023-03-10T01:14:30.312Z,0.00
2023-03-10T01:15:30.325Z,0.00
2023-03-10T01:16:30.388Z,0.00
2023-03-10T01:17:30.334Z,0.00
2023-03-10T01:18:30.250Z,0.00
2023-03-10T01:19:30.260Z,0.00
2023-03-10T01:20:30.228Z,0.00
2023-03-10T01:21:30.229Z,0.00
2023-03-10T01:22:30.237Z,0.00
2023-03-10T01:23:30.201Z,0.00
2023-03-10T01:24:30.178Z,0.00
2023-03-10T01:25:30.212Z,0.00
2023-03-10T01:26:30.174Z,0.00
2023-03-10T01:27:30.141Z,0.00
2023-03-10T01:28:30.133Z,0.00
2023-03-10T01:29:30.117Z,0.00
2023-03-10T01:30:30.092Z,0.00
2023-03-10T01:31:30.140Z,0.00
2023-03-10T01:32:30.139Z,0.00
2023-03-10T01:33:30.067Z,0.00
2023-03-10T01:34:30.041Z,0.00
2023-03-10T01:35:30.205Z,0.00
2023-03-10T01:36:30.066Z,0.00
2023-03-10T01:37:29.994Z,0.00
2023-03-10T01:38:30.019Z,0.00
2023-03-10T01:39:29.989Z,0.00
2023-03-10T01:40:29.945Z,0.00
2023-03-10T01:41:29.940Z,0.00
2023-03-10T01:42:29.915Z,0.00
2023-03-10T01:43:29.901Z,0.00
2023-03-10T01:44:29.914Z,0.00
2023-03-10T01:45:29.885Z,0.00
2023-03-10T01:46:29.901Z,0.00
2023-03-10T01:47:29.884Z,0.00
2023-03-10T01:48:29.842Z,0.00
2023-03-10T01:49:29.827Z,0.00
2023-03-10T01:50:29.829Z,0.00
2023-03-10T01:51:29.816Z,0.00
2023-03-10T01:52:29.779Z,0.00
2023-03-10T01:53:29.792Z,0.00
2023-03-10T01:54:29.759Z,0.00
2023-03-10T01:55:29.730Z,0.00
2023-03-10T01:56:29.736Z,0.00
2023-03-10T01:57:29.695Z,0.00
2023-03-10T01:58:29.679Z,0.00
2023-03-10T01:59:29.678Z,0.00
2023-03-10T02:00:29.782Z,0.00
2023-03-10T02:01:29.644Z,0.00
2023-03-10T02:02:29.690Z,0.00
2023-03-10T02:03:29.605Z,0.00
2023-03-10T02:04:29.627Z,0.00
2023-03-10T02:05:29.589Z,0.00
2023-03-10T02:06:29.587Z,0.00
2023-03-10T02:07:29.553Z,0.00
2023-03-10T02:08:29.537Z,0.00
2023-03-10T02:09:29.566Z,0.00
2023-03-10T02:10:29.534Z,0.00
2023-03-10T02:11:29.498Z,0.00
2023-03-10T02:12:29.502Z,0.00
2023-03-10T02:13:29.467Z,0.00
2023-03-10T02:14:29.467Z,0.00
2023-03-10T02:15:29.450Z,0.00
2023-03-10T02:16:29.515Z,0.00
2023-03-10T02:17:29.485Z,0.00
2023-03-10T02:18:29.387Z,0.00
2023-03-10T02:19:29.372Z,0.00
2023-03-10T02:20:29.374Z,0.00
2023-03-10T02:21:29.345Z,0.00
2023-03-10T02:22:29.351Z,0.00
2023-03-10T02:23:29.360Z,0.00
2023-03-10T02:24:29.311Z,0.00
2023-03-10T02:25:29.313Z,0.00
2023-03-10T02:26:29.282Z,0.00
2023-03-10T02:27:29.332Z,0.00
2023-03-10T02:28:29.250Z,0.00
2023-03-10T02:29:29.241Z,0.00
2023-03-10T02:30:29.236Z,0.00
2023-03-10T02:31:29.285Z,0.00
2023-03-10T02:32:29.449Z,0.00
2023-03-10T02:33:29.179Z,0.00
2023-03-10T02:34:29.184Z,0.00
2023-03-10T02:35:29.168Z,0.00
2023-03-10T02:37:25.401Z,0.00
2023-03-10T02:38:25.363Z,0.00
2023-03-10T02:39:25.344Z,0.00
2023-03-10T02:40:25.414Z,0.00
2023-03-10T02:41:25.325Z,0.00
2023-03-10T02:42:25.313Z,0.00
2023-03-10T02:43:25.307Z,0.00
2023-03-10T02:44:25.278Z,0.00
2023-03-10T02:45:25.369Z,0.00
2023-03-10T02:46:25.245Z,0.00
2023-03-10T02:47:25.258Z,0.00
2023-03-10T02:48:28.070Z,0.00
2023-03-10T02:49:25.194Z,0.00
2023-03-10T02:50:25.230Z,0.00
2023-03-10T02:51:25.187Z,0.00
2023-03-10T02:52:25.161Z,0.00
2023-03-10T02:53:25.150Z,0.00
2023-03-10T02:54:25.138Z,0.00
2023-03-10T02:55:25.126Z,0.00
2023-03-10T02:56:25.115Z,0.00
2023-03-10T02:57:25.139Z,0.00
2023-03-10T02:58:25.091Z,0.00
2023-03-10T02:59:25.058Z,0.00
2023-03-10T03:00:25.075Z,0.00
2023-03-10T03:01:25.114Z,0.00
2023-03-10T03:02:25.012Z,0.00
2023-03-10T03:03:25.017Z,0.00
2023-03-10T03:04:25.014Z,0.00
2023-03-10T03:05:24.995Z,0.00
2023-03-10T03:06:25.000Z,0.00
2023-03-10T03:07:24.945Z,0.00
2023-03-10T03:08:24.931Z,0.00
2023-03-10T03:09:24.951Z,0.00
2023-03-10T03:10:24.913Z,0.00
2023-03-10T03:11:24.903Z,0.00
2023-03-10T03:12:24.880Z,0.00
2023-03-10T03:13:24.854Z,0.00
2023-03-10T03:14:24.871Z,0.00
2023-03-10T03:15:24.834Z,0.00
2023-03-10T03:16:24.877Z,0.00
2023-03-10T03:17:24.800Z,0.00
2023-03-10T03:18:24.792Z,0.00
2023-03-10T03:19:24.770Z,0.00
2023-03-10T03:20:24.776Z,0.00
2023-03-10T03:21:24.745Z,0.00
2023-03-10T03:22:24.751Z,0.00
2023-03-10T03:23:24.706Z,0.00
2023-03-10T03:24:24.714Z,0.00
2023-03-10T03:25:24.694Z,0.00
2023-03-10T03:26:24.767Z,0.00
2023-03-10T03:27:24.652Z,0.00
2023-03-10T03:28:24.649Z,0.00
2023-03-10T03:29:24.636Z,0.00
2023-03-10T03:30:24.608Z,0.00
2023-03-10T03:31:24.710Z,0.00
2023-03-10T03:32:24.630Z,0.00
2023-03-10T03:33:24.574Z,0.00
2023-03-10T03:34:24.573Z,0.00
2023-03-10T03:35:24.715Z,0.00
2023-03-10T03:36:24.529Z,0.00
2023-03-10T03:37:24.517Z,0.00
2023-03-10T03:38:24.559Z,0.00
2023-03-10T03:39:24.520Z,0.00
2023-03-10T03:40:24.464Z,0.00
2023-03-10T03:41:24.461Z,0.00
2023-03-10T03:42:24.458Z,0.00
2023-03-10T03:43:24.438Z,0.00
2023-03-10T03:44:24.469Z,0.00
2023-03-10T03:45:24.398Z,0.00
2023-03-10T03:46:24.455Z,0.00
2023-03-10T03:47:24.359Z,0.00
2023-03-10T03:48:24.371Z,0.00
2023-03-10T03:49:24.471Z,0.00
2023-03-10T03:50:24.334Z,0.00
2023-03-10T03:51:24.306Z,0.00
2023-03-10T03:52:24.344Z,0.00
2023-03-10T03:53:24.298Z,0.00
2023-03-10T03:54:24.297Z,0.00
2023-03-10T03:55:24.271Z,0.00
2023-03-10T03:56:24.264Z,0.00
2023-03-10T03:57:24.231Z,0.00
2023-03-10T03:58:24.224Z,0.00
2023-03-10T03:59:24.219Z,0.00
2023-03-10T04:00:24.204Z,0.00
2023-03-10T04:01:24.182Z,0.00
2023-03-10T04:02:24.229Z,0.00
2023-03-10T04:03:24.277Z,0.00
2023-03-10T04:04:24.172Z,0.00
2023-03-10T04:05:24.110Z,0.00
2023-03-10T04:06:24.133Z,0.00
2023-03-10T04:07:24.121Z,0.00
2023-03-10T04:08:24.138Z,0.00
2023-03-10T04:09:24.115Z,0.00
2023-03-10T04:10:24.058Z,0.00
2023-03-10T04:11:24.029Z,0.00
2023-03-10T04:12:24.024Z,0.00
2023-03-10T04:13:24.001Z,0.00
2023-03-10T04:14:24.036Z,0.00
2023-03-10T04:15:23.965Z,0.00
2023-03-10T04:16:23.968Z,0.00
2023-03-10T04:17:23.962Z,0.00
2023-03-10T04:18:23.960Z,0.00
2023-03-10T04:19:23.929Z,0.00
2023-03-10T04:20:23.908Z,0.00
2023-03-10T04:21:23.896Z,0.00
2023-03-10T04:22:23.869Z,0.00
2023-03-10T04:23:23.870Z,0.00
2023-03-10T04:24:23.839Z,0.00
2023-03-10T04:25:23.844Z,0.00
2023-03-10T04:26:23.812Z,0.00
2023-03-10T04:27:23.785Z,0.00
2023-03-10T04:28:23.793Z,0.00
2023-03-10T04:29:23.798Z,0.00
2023-03-10T04:30:23.778Z,0.00
2023-03-10T04:31:23.807Z,0.00
2023-03-10T04:32:23.798Z,0.00
2023-03-10T04:33:23.709Z,0.00
2023-03-10T04:34:23.730Z,0.00
2023-03-10T04:35:23.678Z,0.00
2023-03-10T04:36:23.736Z,0.00
2023-03-10T04:37:23.674Z,0.00
2023-03-10T04:38:23.689Z,0.00
2023-03-10T04:39:23.647Z,0.00
2023-03-10T04:40:23.630Z,0.00
2023-03-10T04:41:23.613Z,0.00
2023-03-10T04:42:23.645Z,0.00
2023-03-10T04:43:23.590Z,0.00
2023-03-10T04:44:30.779Z,0.00
2023-03-10T04:45:24.566Z,0.00
2023-03-10T04:46:23.569Z,0.00
2023-03-10T04:47:23.511Z,0.00
2023-03-10T04:48:23.529Z,0.00
2023-03-10T04:49:23.490Z,0.00
2023-03-10T04:50:23.497Z,0.00
2023-03-10T04:51:23.463Z,0.00
2023-03-10T04:52:23.454Z,0.00
2023-03-10T04:53:23.450Z,0.00
2023-03-10T04:54:23.434Z,0.00
2023-03-10T04:55:23.414Z,0.00
2023-03-10T04:56:23.403Z,0.00
2023-03-10T04:57:23.373Z,0.00
2023-03-10T04:58:23.373Z,0.00
2023-03-10T04:59:23.404Z,0.00
2023-03-10T05:00:23.386Z,0.00
2023-03-10T05:01:23.335Z,0.00
2023-03-10T05:02:23.313Z,0.00
2023-03-10T05:03:23.300Z,0.00
2023-03-10T05:04:23.399Z,0.00
2023-03-10T05:05:23.270Z,0.00
2023-03-10T05:06:23.268Z,0.00
2023-03-10T05:07:23.244Z,0.00
2023-03-10T05:08:23.215Z,0.00
2023-03-10T05:09:23.240Z,0.00
2023-03-10T05:10:23.234Z,0.00
2023-03-10T05:11:23.171Z,0.00
2023-03-10T05:12:23.156Z,0.00
2023-03-10T05:13:23.154Z,0.00
2023-03-10T05:14:23.229Z,0.00
2023-03-10T05:15:23.169Z,0.00
2023-03-10T05:16:23.300Z,0.00
2023-03-10T05:17:23.092Z,0.00
2023-03-10T05:18:23.103Z,0.00
2023-03-10T05:19:23.270Z,0.00
2023-03-10T05:20:23.068Z,0.00
2023-03-10T05:21:23.726Z,0.00
2023-03-10T05:22:23.033Z,0.00
2023-03-10T05:23:23.043Z,0.00
2023-03-10T05:24:22.993Z,0.00
2023-03-10T05:25:22.978Z,0.00
2023-03-10T05:26:22.995Z,0.00
2023-03-10T05:27:22.963Z,0.00
2023-03-10T05:28:22.979Z,0.00
2023-03-10T05:29:22.934Z,0.00
2023-03-10T05:30:22.930Z,0.00
2023-03-10T05:31:23.018Z,0.00
2023-03-10T05:32:22.972Z,0.00
2023-03-10T05:33:22.866Z,0.00
2023-03-10T05:34:22.847Z,0.00
2023-03-10T05:35:22.855Z,0.00
2023-03-10T05:36:22.828Z,0.00
2023-03-10T05:37:22.835Z,0.00
2023-03-10T05:38:22.846Z,0.00
2023-03-10T05:39:22.776Z,0.00
2023-03-10T05:40:22.797Z,0.00
2023-03-10T05:41:22.774Z,0.00
2023-03-10T05:42:22.742Z,0.00
2023-03-10T05:43:22.738Z,0.00
2023-03-10T05:44:22.711Z,0.00
2023-03-10T05:45:22.748Z,0.00
2023-03-10T05:46:22.828Z,0.00
2023-03-10T05:47:22.713Z,0.00
2023-03-10T05:48:22.660Z,0.00
2023-03-10T05:49:22.655Z,0.00
2023-03-10T05:50:22.668Z,0.00
2023-03-10T05:51:22.645Z,0.00
2023-03-10T05:52:22.611Z,0.00
2023-03-10T05:53:22.615Z,0.00
2023-03-10T05:54:22.603Z,0.00
2023-03-10T05:55:22.582Z,0.00
2023-03-10T05:56:22.592Z,0.00
2023-03-10T05:57:22.530Z,5.62
2023-03-10T05:58:22.523Z,5.62
2023-03-10T05:59:22.523Z,5.62
2023-03-10T06:00:22.544Z,5.62
2023-03-10T06:01:22.482Z,5.62
2023-03-10T06:02:22.497Z,5.62
2023-03-10T06:03:22.513Z,5.62
2023-03-10T06:04:22.469Z,11.25
2023-03-10T06:05:22.435Z,11.25
2023-03-10T06:06:22.466Z,11.25
2023-03-10T06:07:22.413Z,11.25
2023-03-10T06:08:22.394Z,11.25
2023-03-10T06:09:22.366Z,16.88
2023-03-10T06:10:22.360Z,16.88
2023-03-10T06:11:22.347Z,16.88
2023-03-10T06:12:22.353Z,16.88
2023-03-10T06:13:22.379Z,16.88
2023-03-10T06:14:22.328Z,16.88
2023-03-10T06:15:22.301Z,22.50
2023-03-10T06:16:22.316Z,22.50
2023-03-10T06:17:22.285Z,22.50
2023-03-10T06:18:22.288Z,22.50
2023-03-10T06:19:22.277Z,22.50
2023-03-10T06:20:22.245Z,22.50
2023-03-10T06:21:22.218Z,22.50
2023-03-10T06:22:22.218Z,22.50
2023-03-10T06:23:22.192Z,22.50
2023-03-10T06:24:22.204Z,28.12
2023-03-10T06:25:22.177Z,28.12
2023-03-10T06:26:22.154Z,28.12
2023-03-10T06:27:22.150Z,33.75
2023-03-10T06:28:22.149Z,33.75
2023-03-10T06:29:22.128Z,39.38
2023-03-10T06:30:22.112Z,45.00
2023-03-10T06:31:22.100Z,45.00
2023-03-10T06:32:22.100Z,50.62
2023-03-10T06:33:22.048Z,50.62
2023-03-10T06:34:22.043Z,50.62
2023-03-10T06:35:22.047Z,45.00
2023-03-10T06:36:22.030Z,45.00
2023-03-10T06:37:22.034Z,39.38
2023-03-10T06:38:22.020Z,45.00
2023-03-10T06:39:21.974Z,45.00
2023-03-10T06:40:21.963Z,45.00
2023-03-10T06:41:22.049Z,45.00
2023-03-10T06:42:21.961Z,45.00
2023-03-10T06:43:21.937Z,45.00
2023-03-10T06:44:21.953Z,45.00
2023-03-10T06:45:21.905Z,50.62
2023-03-10T06:46:21.931Z,50.62
2023-03-10T06:47:21.908Z,56.25
2023-03-10T06:48:21.867Z,56.25
2023-03-10T06:49:22.715Z,56.25
2023-03-10T06:50:21.919Z,56.25
2023-03-10T06:51:21.843Z,56.25
2023-03-10T06:52:21.871Z,56.25
2023-03-10T06:53:21.832Z,56.25
2023-03-10T06:54:21.832Z,56.25
2023-03-10T06:55:21.838Z,56.25
2023-03-10T06:56:21.771Z,56.25
2023-03-10T06:57:21.732Z,56.25
2023-03-10T06:58:21.721Z,56.25
2023-03-10T06:59:21.852Z,61.88
2023-03-10T07:00:21.708Z,67.50
2023-03-10T07:01:21.680Z,73.12
2023-03-10T07:02:21.693Z,78.75
2023-03-10T07:03:21.683Z,84.38
2023-03-10T07:04:21.670Z,90.00
2023-03-10T07:05:21.718Z,95.62
2023-03-10T07:06:21.616Z,101.25
2023-03-10T07:07:21.600Z,106.88
2023-03-10T07:08:21.642Z,106.88
2023-03-10T07:09:21.581Z,106.88
2023-03-10T07:10:21.619Z,101.25
2023-03-10T07:11:21.547Z,95.62
2023-03-10T07:12:21.566Z,90.00
2023-03-10T07:13:21.635Z,90.00
2023-03-10T07:14:21.510Z,84.38
2023-03-10T07:15:21.480Z,84.38
2023-03-10T07:16:21.497Z,90.00
2023-03-10T07:17:21.449Z,84.38
2023-03-10T07:18:21.516Z,78.75
2023-03-10T07:19:21.409Z,78.75
2023-03-10T07:20:21.420Z,78.75
2023-03-10T07:21:21.403Z,84.38
2023-03-10T07:22:21.418Z,90.00
2023-03-10T07:23:21.388Z,95.62
2023-03-10T07:24:21.352Z,101.25
2023-03-10T07:25:21.368Z,95.62
2023-03-10T07:26:21.418Z,78.75
2023-03-10T07:27:21.323Z,73.12
2023-03-10T07:28:21.281Z,84.38
2023-03-10T07:29:21.284Z,78.75
2023-03-10T07:30:21.282Z,56.25
2023-03-10T07:31:21.347Z,33.75
2023-03-10T07:32:21.281Z,28.12
2023-03-10T07:33:21.245Z,22.50
2023-03-10T07:34:21.194Z,16.88
2023-03-10T07:35:21.202Z,16.88
2023-03-10T07:36:21.332Z,22.50
2023-03-10T07:37:21.227Z,28.12
2023-03-10T07:38:21.161Z,28.12
2023-03-10T07:39:21.131Z,28.12
2023-03-10T07:40:21.128Z,33.75
2023-03-10T07:41:21.152Z,39.38
2023-03-10T07:42:21.123Z,50.62
2023-03-10T07:43:21.103Z,56.25
2023-03-10T07:44:21.093Z,61.88
2023-03-10T07:45:21.067Z,61.88
2023-03-10T07:46:22.000Z,67.50
2023-03-10T07:47:21.022Z,73.12
2023-03-10T07:48:20.998Z,78.75
2023-03-10T07:49:22.311Z,78.75
2023-03-10T07:50:20.993Z,84.38
2023-03-10T07:51:20.995Z,84.38
2023-03-10T07:52:20.964Z,95.62
2023-03-10T07:53:20.942Z,95.62
2023-03-10T07:54:20.938Z,90.00
2023-03-10T07:55:20.938Z,95.62
2023-03-10T07:56:20.928Z,101.25
2023-03-10T07:57:20.886Z,101.25
2023-03-10T07:58:20.883Z,95.62
2023-03-10T07:59:20.862Z,101.25
2023-03-10T08:00:20.834Z,95.62
2023-03-10T08:01:20.850Z,95.62
2023-03-10T08:02:20.790Z,101.25
2023-03-10T08:03:20.817Z,101.25
2023-03-10T08:04:20.929Z,101.25
2023-03-10T08:05:20.806Z,101.25
2023-03-10T08:06:20.797Z,106.88
2023-03-10T08:07:20.734Z,123.75
2023-03-10T08:08:20.708Z,118.12
2023-03-10T08:09:20.770Z,106.88
2023-03-10T08:10:20.755Z,95.62
2023-03-10T08:11:20.674Z,90.00
2023-03-10T08:12:20.675Z,78.75
2023-03-10T08:13:20.763Z,78.75
2023-03-10T08:14:21.130Z,78.75
2023-03-10T08:15:20.650Z,78.75
2023-03-10T08:16:20.668Z,84.38
2023-03-10T08:17:20.610Z,84.38
2023-03-10T08:18:20.564Z,78.75
2023-03-10T08:19:20.577Z,67.50
2023-03-10T08:20:20.571Z,73.12
2023-03-10T08:21:20.546Z,78.75
2023-03-10T08:22:22.546Z,78.75
2023-03-10T08:23:20.500Z,78.75
2023-03-10T08:24:20.474Z,73.12
2023-03-10T08:25:20.456Z,73.12
2023-03-10T08:26:20.514Z,78.75
2023-03-10T08:27:20.446Z,90.00
2023-03-10T08:28:20.419Z,78.75
2023-03-10T08:29:20.434Z,78.75
2023-03-10T08:30:20.395Z,73.12
2023-03-10T08:31:20.527Z,84.38
2023-03-10T08:32:20.489Z,78.75
2023-03-10T08:33:20.341Z,78.75
2023-03-10T08:34:20.365Z,78.75
2023-03-10T08:35:20.322Z,73.12
2023-03-10T08:36:20.392Z,61.88
2023-03-10T08:37:29.000Z,50.62
2023-03-10T08:38:20.262Z,45.00
2023-03-10T08:39:20.248Z,45.00
2023-03-10T08:40:20.232Z,50.62
2023-03-10T08:41:20.240Z,56.25
2023-03-10T08:42:20.213Z,67.50
2023-03-10T08:43:20.190Z,84.38
2023-03-10T08:44:20.189Z,101.25
2023-03-10T08:45:20.170Z,123.75
2023-03-10T08:46:20.299Z,146.25
2023-03-10T08:47:20.161Z,163.12
2023-03-10T08:48:20.113Z,168.75
2023-03-10T08:49:20.125Z,168.75
2023-03-10T08:50:20.094Z,174.38
2023-03-10T08:51:20.103Z,180.00
2023-03-10T08:52:20.073Z,180.00
2023-03-10T08:53:20.082Z,185.62
2023-03-10T08:54:20.345Z,202.50
2023-03-10T08:55:20.062Z,225.00
2023-03-10T08:56:20.000Z,241.88
2023-03-10T08:57:19.995Z,253.12
2023-03-10T08:58:19.977Z,258.75
2023-03-10T08:59:19.993Z,270.00
2023-03-10T09:00:19.945Z,292.50
2023-03-10T09:01:19.948Z,309.38
2023-03-10T09:02:20.013Z,354.38
2023-03-10T09:03:19.988Z,320.62
2023-03-10T09:04:19.900Z,320.62
2023-03-10T09:05:21.769Z,309.38
2023-03-10T09:06:19.906Z,286.88
2023-03-10T09:07:19.843Z,264.38
2023-03-10T09:08:19.857Z,253.12
2023-03-10T09:09:19.837Z,225.00
2023-03-10T09:10:19.801Z,208.12
2023-03-10T09:11:19.823Z,202.50
2023-03-10T09:12:19.778Z,196.88
2023-03-10T09:13:19.759Z,202.50
2023-03-10T09:14:19.788Z,202.50
2023-03-10T09:15:19.729Z,213.75
2023-03-10T09:16:19.752Z,213.75
2023-03-10T09:17:19.731Z,219.38
2023-03-10T09:18:19.721Z,236.25
2023-03-10T09:19:19.690Z,230.62
2023-03-10T09:20:19.664Z,236.25
2023-03-10T09:21:19.664Z,241.88
2023-03-10T09:22:19.622Z,253.12
2023-03-10T09:23:19.696Z,253.12
2023-03-10T09:24:19.607Z,236.25
2023-03-10T09:25:19.583Z,247.50
2023-03-10T09:26:19.645Z,253.12
2023-03-10T09:27:19.559Z,230.62
2023-03-10T09:28:19.557Z,236.25
2023-03-10T09:29:23.039Z,253.12
2023-03-10T09:30:20.512Z,230.62
2023-03-10T09:31:19.551Z,241.88
2023-03-10T09:32:19.668Z,241.88
2023-03-10T09:33:19.488Z,253.12
2023-03-10T09:34:19.470Z,264.38
2023-03-10T09:35:19.555Z,247.50
2023-03-10T09:36:19.509Z,213.75
2023-03-10T09:37:19.422Z,174.38
2023-03-10T09:38:19.403Z,157.50
2023-03-10T09:39:19.404Z,151.88
2023-03-10T09:40:19.383Z,140.62
2023-03-10T09:41:19.392Z,123.75
2023-03-10T09:42:26.067Z,129.38
2023-03-10T09:43:20.347Z,135.00
2023-03-10T09:44:19.359Z,146.25
2023-03-10T09:45:19.310Z,146.25
2023-03-10T09:46:19.396Z,157.50
2023-03-10T09:47:20.208Z,168.75
2023-03-10T09:48:19.374Z,168.75
2023-03-10T09:49:19.283Z,168.75
2023-03-10T09:50:19.251Z,185.62
2023-03-10T09:51:19.231Z,174.38
2023-03-10T09:52:19.246Z,168.75
2023-03-10T09:53:19.201Z,157.50
2023-03-10T09:54:19.196Z,157.50
2023-03-10T09:55:19.199Z,191.25
2023-03-10T09:56:19.159Z,219.38
2023-03-10T09:57:19.193Z,247.50
2023-03-10T09:58:19.123Z,253.12
2023-03-10T09:59:19.178Z,247.50
2023-03-10T10:00:19.125Z,236.25
2023-03-10T10:01:19.086Z,241.88
2023-03-10T10:02:19.078Z,247.50
2023-03-10T10:03:19.117Z,236.25
2023-03-10T10:04:19.105Z,219.38
2023-03-10T10:05:19.118Z,241.88
2023-03-10T10:06:19.005Z,258.75
2023-03-10T10:07:19.004Z,275.62
2023-03-10T10:08:19.000Z,286.88
2023-03-10T10:09:18.975Z,281.25
2023-03-10T10:10:18.965Z,281.25
2023-03-10T10:11:18.963Z,270.00
2023-03-10T10:12:18.924Z,253.12
2023-03-10T10:13:18.925Z,247.50
2023-03-10T10:14:28.607Z,264.38
2023-03-10T10:15:19.908Z,298.12
2023-03-10T10:16:33.483Z,326.25
2023-03-10T10:17:19.943Z,331.88
2023-03-10T10:18:20.855Z,371.25
2023-03-10T10:19:18.874Z,393.75
2023-03-10T10:20:18.826Z,376.88
2023-03-10T10:21:18.837Z,326.25
2023-03-10T10:22:18.808Z,281.25
2023-03-10T10:23:18.791Z,258.75
2023-03-10T10:24:18.772Z,241.88
2023-03-10T10:25:18.774Z,236.25
2023-03-10T10:26:18.733Z,236.25
2023-03-10T10:27:20.611Z,225.00
2023-03-10T10:28:18.719Z,213.75
2023-03-10T10:29:18.697Z,196.88
2023-03-10T10:30:18.697Z,196.88
2023-03-10T10:31:18.892Z,225.00
2023-03-10T10:32:18.758Z,253.12
2023-03-10T10:33:18.646Z,270.00
2023-03-10T10:34:19.702Z,292.50
2023-03-10T10:35:18.618Z,320.62
2023-03-10T10:36:18.692Z,337.50
2023-03-10T10:37:18.581Z,348.75
2023-03-10T10:38:18.693Z,371.25
2023-03-10T10:39:18.578Z,433.12
2023-03-10T10:40:18.557Z,399.38
2023-03-10T10:41:18.550Z,393.75
2023-03-10T10:42:18.517Z,388.12
2023-03-10T10:43:18.535Z,382.50
2023-03-10T10:44:18.517Z,371.25
2023-03-10T10:45:18.496Z,348.75
2023-03-10T10:46:18.548Z,298.12
2023-03-10T10:47:18.458Z,270.00
2023-03-10T10:48:18.455Z,270.00
2023-03-10T10:49:18.474Z,275.62
2023-03-10T10:50:18.420Z,275.62
2023-03-10T10:51:18.415Z,275.62
2023-03-10T10:52:18.403Z,298.12
2023-03-10T10:53:18.393Z,309.38
2023-03-10T10:54:18.355Z,315.00
2023-03-10T10:55:18.377Z,315.00
2023-03-10T10:56:18.352Z,315.00
2023-03-10T10:57:18.347Z,315.00
2023-03-10T10:58:18.294Z,315.00
2023-03-10T10:59:18.324Z,309.38
2023-03-10T11:00:18.293Z,303.75
2023-03-10T11:01:18.381Z,292.50
2023-03-10T11:02:18.324Z,281.25
2023-03-10T11:03:18.328Z,281.25
2023-03-10T11:04:18.223Z,275.62
2023-03-10T11:05:18.219Z,275.62
2023-03-10T11:06:18.243Z,270.00
2023-03-10T11:07:18.198Z,264.38
2023-03-10T11:08:18.186Z,264.38
2023-03-10T11:09:18.202Z,281.25
2023-03-10T11:10:18.150Z,292.50
2023-03-10T11:11:18.155Z,309.38
2023-03-10T11:12:18.115Z,298.12
2023-03-10T11:13:18.120Z,286.88
2023-03-10T11:14:18.087Z,286.88
2023-03-10T11:15:18.076Z,292.50
2023-03-10T11:16:18.115Z,281.25
2023-03-10T11:17:18.046Z,275.62
2023-03-10T11:18:18.072Z,258.75
2023-03-10T11:19:18.028Z,230.62
2023-03-10T11:20:18.042Z,219.38
2023-03-10T11:21:17.988Z,213.75
2023-03-10T11:22:17.990Z,219.38
2023-03-10T11:23:17.991Z,236.25
2023-03-10T11:24:17.954Z,253.12
2023-03-10T11:25:17.930Z,264.38
2023-03-10T11:26:17.960Z,247.50
2023-03-10T11:27:17.965Z,219.38
2023-03-10T11:28:17.912Z,196.88
2023-03-10T11:29:17.983Z,185.62
2023-03-10T11:30:17.875Z,185.62
2023-03-10T11:31:17.879Z,202.50
2023-03-10T11:32:17.899Z,230.62
2023-03-10T11:33:17.876Z,247.50
2023-03-10T11:34:17.808Z,258.75
2023-03-10T11:35:17.811Z,241.88
2023-03-10T11:36:17.868Z,219.38
2023-03-10T11:37:17.767Z,196.88
2023-03-10T11:38:17.782Z,180.00
2023-03-10T11:39:17.799Z,151.88
2023-03-10T11:40:17.747Z,135.00
2023-03-10T11:41:17.746Z,112.50
2023-03-10T11:42:17.728Z,95.62
2023-03-10T11:43:17.697Z,90.00
2023-03-10T11:44:17.709Z,78.75
2023-03-10T11:45:17.695Z,73.12
2023-03-10T11:46:17.759Z,67.50
2023-03-10T11:47:17.643Z,61.88
2023-03-10T11:48:17.662Z,61.88
2023-03-10T11:49:17.621Z,56.25
2023-03-10T11:50:17.767Z,56.25
2023-03-10T11:51:17.607Z,56.25
2023-03-10T11:52:17.608Z,56.25
2023-03-10T11:53:17.599Z,61.88
2023-03-10T11:54:17.549Z,67.50
2023-03-10T11:55:18.200Z,73.12
2023-03-10T11:56:17.538Z,78.75
2023-03-10T11:57:17.508Z,78.75
2023-03-10T11:58:17.508Z,84.38
2023-03-10T11:59:17.530Z,84.38
2023-03-10T12:00:17.512Z,84.38
2023-03-10T12:01:17.470Z,78.75
2023-03-10T12:02:17.454Z,73.12
2023-03-10T12:03:17.486Z,73.12
2023-03-10T12:04:17.410Z,67.50
2023-03-10T12:05:17.425Z,73.12
2023-03-10T12:06:17.368Z,73.12
2023-03-10T12:07:17.360Z,73.12
2023-03-10T12:08:17.373Z,78.75
2023-03-10T12:09:17.370Z,78.75
2023-03-10T12:10:17.394Z,84.38
2023-03-10T12:11:17.308Z,84.38
2023-03-10T12:12:17.296Z,78.75
2023-03-10T12:13:17.252Z,78.75
2023-03-10T12:14:17.249Z,78.75
2023-03-10T12:15:17.261Z,78.75
2023-03-10T12:16:17.321Z,84.38
2023-03-10T12:17:17.210Z,90.00
2023-03-10T12:18:17.204Z,90.00
2023-03-10T12:19:17.189Z,90.00
2023-03-10T12:20:17.312Z,84.38
2023-03-10T12:21:17.158Z,90.00
2023-03-10T12:22:17.153Z,95.62
2023-03-10T12:23:17.130Z,101.25
2023-03-10T12:24:17.103Z,106.88
2023-03-10T12:25:17.098Z,123.75
2023-03-10T12:26:17.100Z,146.25
2023-03-10T12:27:17.074Z,163.12
2023-03-10T12:28:17.195Z,180.00
2023-03-10T12:29:17.042Z,196.88
2023-03-10T12:30:17.049Z,208.12
2023-03-10T12:31:17.068Z,213.75
2023-03-10T12:32:17.082Z,219.38
2023-03-10T12:33:17.010Z,225.00
2023-03-10T12:34:16.975Z,225.00
2023-03-10T12:35:16.969Z,219.38
2023-03-10T12:36:16.985Z,208.12
2023-03-10T12:37:16.929Z,191.25
2023-03-10T12:38:16.899Z,174.38
2023-03-10T12:39:16.888Z,163.12
2023-03-10T12:40:16.886Z,157.50
2023-03-10T12:41:16.867Z,168.75
2023-03-10T12:42:16.855Z,174.38
2023-03-10T12:43:16.841Z,185.62
2023-03-10T12:44:16.826Z,191.25
2023-03-10T12:45:16.793Z,202.50
2023-03-10T12:46:16.800Z,196.88
2023-03-10T12:47:16.785Z,191.25
2023-03-10T12:48:16.798Z,168.75
2023-03-10T12:49:16.749Z,146.25
2023-03-10T12:50:16.738Z,135.00
2023-03-10T12:51:18.442Z,135.00
2023-03-10T12:52:16.738Z,135.00
2023-03-10T12:53:16.683Z,140.62
2023-03-10T12:54:16.689Z,168.75
2023-03-10T12:55:16.689Z,180.00
2023-03-10T12:56:16.667Z,191.25
2023-03-10T12:57:17.009Z,191.25