createdAt,value
2023-03-01T00:01:09.254Z,-4.36
2023-03-01T00:03:36.346Z,-4.33
2023-03-01T00:06:03.991Z,-4.35
2023-03-01T00:08:33.819Z,-4.37
2023-03-01T00:11:06.260Z,-4.43
2023-03-01T00:13:33.188Z,-4.45
2023-03-01T00:15:59.720Z,-4.38
2023-03-01T00:18:26.345Z,-4.31
2023-03-01T00:21:00.968Z,-4.23
2023-03-01T00:23:28.095Z,-4.24
2023-03-01T00:25:55.176Z,-4.29
2023-03-01T00:28:22.288Z,-4.24
2023-03-01T00:30:48.954Z,-4.22
2023-03-01T00:33:15.573Z,-4.13
2023-03-01T00:35:42.210Z,-4.10
2023-03-01T00:38:09.234Z,-4.09
2023-03-01T00:40:37.183Z,-4.10
2023-03-01T00:43:04.534Z,-4.03
2023-03-01T00:45:32.297Z,-4.03
2023-03-01T00:47:59.326Z,-3.99
2023-03-01T00:50:26.255Z,-3.97
2023-03-01T00:52:57.076Z,-4.02
2023-03-01T00:55:23.926Z,-4.04
2023-03-01T00:57:50.405Z,-3.97
2023-03-01T01:00:18.390Z,-3.96
2023-03-01T01:02:45.768Z,-4.02
2023-03-01T01:05:13.976Z,-3.99
2023-03-01T01:07:40.665Z,-4.00
2023-03-01T01:10:07.803Z,-3.97
2023-03-01T01:12:34.487Z,-3.88
2023-03-01T01:15:00.987Z,-3.79
2023-03-01T01:17:27.598Z,-3.71
2023-03-01T01:19:54.138Z,-3.65
2023-03-01T01:22:20.704Z,-3.55
2023-03-01T01:24:47.372Z,-3.62
2023-03-01T01:27:13.947Z,-3.65
2023-03-01T01:29:40.511Z,-3.70
2023-03-01T01:32:07.082Z,-3.80
2023-03-01T01:34:33.653Z,-3.86
2023-03-01T01:37:03.869Z,-3.81
2023-03-01T01:39:30.809Z,-3.69
2023-03-01T01:41:57.457Z,-3.69
2023-03-01T01:44:27.466Z,-3.66
2023-03-01T01:47:06.329Z,-3.68
2023-03-01T01:49:40.330Z,-3.67
2023-03-01T01:52:12.816Z,-3.62
2023-03-01T01:54:46.192Z,-3.60
2023-03-01T01:57:17.349Z,-3.61
2023-03-01T01:59:46.774Z,-3.59
2023-03-01T02:02:14.043Z,-3.54
2023-03-01T02:04:41.440Z,-3.50
2023-03-01T02:07:16.239Z,-3.56
2023-03-01T02:09:55.641Z,-3.63
2023-03-01T02:12:25.532Z,-3.72
2023-03-01T02:14:52.079Z,-3.74
2023-03-01T02:17:19.400Z,-3.82
2023-03-01T02:20:01.515Z,-3.89
2023-03-01T02:22:36.701Z,-3.95
2023-03-01T02:25:19.505Z,-4.01
2023-03-01T02:28:09.946Z,-4.10
2023-03-01T02:30:36.999Z,-4.21
2023-03-01T02:33:05.655Z,-4.32
2023-03-01T02:35:39.454Z,-4.40
2023-03-01T02:38:09.782Z,-4.43
2023-03-01T02:40:39.274Z,-4.48
2023-03-01T02:43:10.047Z,-4.45
2023-03-01T02:45:36.617Z,-4.58
2023-03-01T02:48:03.362Z,-4.57
2023-03-01T02:50:29.857Z,-4.59
2023-03-01T02:53:15.003Z,-4.56
2023-03-01T02:55:41.805Z,-4.66
2023-03-01T02:58:08.574Z,-4.77
2023-03-01T03:00:45.161Z,-4.76
2023-03-01T03:03:16.221Z,-4.83
2023-03-01T03:05:43.508Z,-4.95
2023-03-01T03:08:10.253Z,-4.97
2023-03-01T03:10:40.582Z,-5.01
2023-03-01T03:13:10.677Z,-4.92
2023-03-01T03:15:37.651Z,-4.99
2023-03-01T03:18:08.461Z,-5.13
2023-03-01T03:20:35.732Z,-5.22
2023-03-01T03:23:02.335Z,-5.27
2023-03-01T03:25:30.281Z,-5.31
2023-03-01T03:27:57.920Z,-5.29
2023-03-01T03:30:33.631Z,-5.38
2023-03-01T03:33:00.914Z,-5.47
2023-03-01T03:35:38.845Z,-5.50
2023-03-01T03:38:07.755Z,-5.60
2023-03-01T03:40:40.046Z,-5.59
2023-03-01T03:43:09.058Z,-5.54
2023-03-01T03:45:36.450Z,-5.39
2023-03-01T03:48:05.893Z,-5.41
2023-03-01T03:50:33.654Z,-5.44
2023-03-01T03:53:06.251Z,-5.55
2023-03-01T03:55:34.892Z,-5.68
2023-03-01T03:58:08.165Z,-5.72
2023-03-01T04:00:41.416Z,-5.70
2023-03-01T04:03:08.942Z,-5.65
2023-03-01T04:05:36.776Z,-5.67
2023-03-01T04:08:03.842Z,-5.56
2023-03-01T04:10:32.467Z,-5.49
2023-03-01T04:12:59.364Z,-5.52
2023-03-01T04:15:28.315Z,-5.45
2023-03-01T04:17:56.024Z,-5.34
2023-03-01T04:20:26.010Z,-5.37
2023-03-01T04:23:12.023Z,-5.36
2023-03-01T04:25:45.981Z,-5.37
2023-03-01T04:28:12.667Z,-5.37
2023-03-01T04:30:40.212Z,-5.41
2023-03-01T04:33:08.042Z,-5.49
2023-03-01T04:35:35.734Z,-5.51
2023-03-01T04:38:02.790Z,-5.50
2023-03-01T04:40:29.571Z,-5.32
2023-03-01T04:42:56.205Z,-5.36
2023-03-01T04:45:22.877Z,-5.43
2023-03-01T04:47:50.047Z,-5.42
2023-03-01T04:50:21.334Z,-5.44
2023-03-01T04:52:48.340Z,-5.43
2023-03-01T04:55:15.007Z,-5.44
2023-03-01T04:57:41.589Z,-5.46
2023-03-01T05:00:24.106Z,-5.55
2023-03-01T05:02:58.844Z,-5.68
2023-03-01T05:05:37.309Z,-5.72
2023-03-01T05:08:06.814Z,-5.66
2023-03-01T05:10:36.452Z,-5.61
2023-03-01T05:13:04.453Z,-5.58
2023-03-01T05:15:32.795Z,-5.59
2023-03-01T05:18:00.772Z,-5.64
2023-03-01T05:20:29.767Z,-5.67
2023-03-01T05:22:59.780Z,-5.72
2023-03-01T05:25:27.159Z,-5.79
2023-03-01T05:27:53.793Z,-5.84
2023-03-01T05:30:20.533Z,-5.84
2023-03-01T05:32:52.618Z,-5.91
2023-03-01T05:35:19.314Z,-5.90
2023-03-01T05:37:49.833Z,-6.01
2023-03-01T05:40:22.243Z,-6.08
2023-03-01T05:42:51.295Z,-6.18
2023-03-01T05:45:18.558Z,-6.15
2023-03-01T05:47:46.840Z,-6.12
2023-03-01T05:50:22.259Z,-6.07
2023-03-01T05:52:52.257Z,-6.06
2023-03-01T05:55:21.861Z,-6.06
2023-03-01T05:57:49.577Z,-6.14
2023-03-01T06:00:18.225Z,-6.09
2023-03-01T06:02:44.902Z,-6.10
2023-03-01T06:05:13.924Z,-6.14
2023-03-01T06:07:41.302Z,-6.18
2023-03-01T06:10:09.725Z,-6.16
2023-03-01T06:12:38.035Z,-6.08
2023-03-01T06:15:06.513Z,-5.97
2023-03-01T06:17:38.884Z,-5.88
2023-03-01T06:20:09.245Z,-5.94
2023-03-01T06:22:35.785Z,-5.94
2023-03-01T06:25:04.877Z,-5.91
2023-03-01T06:27:31.427Z,-5.90
2023-03-01T06:29:58.090Z,-5.88
2023-03-01T06:32:24.834Z,-5.80
2023-03-01T06:34:53.133Z,-5.75
2023-03-01T06:37:19.673Z,-5.75
2023-03-01T06:39:46.349Z,-5.71
2023-03-01T06:42:12.985Z,-5.68
2023-03-01T06:44:39.754Z,-5.66
2023-03-01T06:47:06.399Z,-5.68
2023-03-01T06:49:33.023Z,-5.63
2023-03-01T06:51:59.860Z,-5.57
2023-03-01T06:54:26.599Z,-5.41
2023-03-01T06:56:53.355Z,-5.27
2023-03-01T06:59:20.413Z,-5.08
2023-03-01T07:01:47.140Z,-4.73
2023-03-01T07:04:14.812Z,-4.62
2023-03-01T07:06:41.604Z,-4.51
2023-03-01T07:09:08.219Z,-4.40
2023-03-01T07:11:34.813Z,-4.36
2023-03-01T07:14:01.635Z,-4.25
2023-03-01T07:16:28.651Z,-4.19
2023-03-01T07:18:55.353Z,-4.05
2023-03-01T07:21:24.158Z,-3.85
2023-03-01T07:23:51.255Z,-3.67
2023-03-01T07:26:17.831Z,-3.47
2023-03-01T07:28:44.375Z,-3.27
2023-03-01T07:31:10.942Z,-3.03
2023-03-01T07:33:37.488Z,-2.73
2023-03-01T07:36:05.098Z,-2.44
2023-03-01T07:38:32.087Z,-2.11
2023-03-01T07:41:01.447Z,-1.76
2023-03-01T07:43:29.463Z,-1.39
2023-03-01T07:45:56.022Z,-1.01
2023-03-01T07:48:22.670Z,-0.62
2023-03-01T07:50:49.296Z,-0.38
2023-03-01T07:53:15.880Z,-0.08
2023-03-01T07:55:42.651Z,-0.07
2023-03-01T07:58:11.469Z,0.21
2023-03-01T08:00:38.110Z,0.68
2023-03-01T08:03:04.771Z,0.77
2023-03-01T08:05:31.372Z,0.86
2023-03-01T08:07:57.951Z,0.98
2023-03-01T08:10:24.587Z,0.79
2023-03-01T08:12:53.911Z,1.19
2023-03-01T08:15:20.496Z,1.34
2023-03-01T08:17:50.367Z,1.33
2023-03-01T08:20:19.889Z,1.27
2023-03-01T08:22:52.255Z,1.12
2023-03-01T08:25:18.743Z,1.18
2023-03-01T08:27:45.281Z,1.48
2023-03-01T08:30:12.376Z,1.79
2023-03-01T08:32:40.550Z,1.92
2023-03-01T08:35:13.342Z,2.34
2023-03-01T08:37:40.128Z,2.52
2023-03-01T08:40:09.791Z,2.81
2023-03-01T08:42:37.061Z,3.06
2023-03-01T08:45:08.745Z,3.34
2023-03-01T08:47:35.420Z,3.30
2023-03-01T08:50:01.934Z,3.54
2023-03-01T08:52:28.978Z,3.81
2023-03-01T08:54:55.539Z,3.58
2023-03-01T08:57:22.076Z,4.18
2023-03-01T08:59:48.649Z,4.21
2023-03-01T09:02:19.252Z,4.67
2023-03-01T09:04:45.885Z,4.59
2023-03-01T09:07:12.438Z,4.52
2023-03-01T09:09:39.004Z,4.61
2023-03-01T09:12:06.117Z,4.57
2023-03-01T09:14:32.939Z,4.50
2023-03-01T09:17:01.524Z,4.50
2023-03-01T09:19:28.041Z,4.35
2023-03-01T09:21:54.668Z,4.83
2023-03-01T09:24:23.068Z,4.53
2023-03-01T09:26:51.677Z,4.27
2023-03-01T09:29:23.256Z,3.91
2023-03-01T09:31:50.335Z,4.30
2023-03-01T09:34:24.235Z,4.40
2023-03-01T09:36:52.242Z,4.64
2023-03-01T09:39:19.402Z,4.88
2023-03-01T09:42:03.264Z,4.47
2023-03-01T09:45:07.602Z,4.59
2023-03-01T09:47:36.950Z,4.79
2023-03-01T09:50:35.871Z,5.13
2023-03-01T09:53:04.167Z,5.05
2023-03-01T09:55:58.568Z,4.85
2023-03-01T09:58:36.174Z,4.76
2023-03-01T10:01:24.014Z,4.47
2023-03-01T10:04:40.397Z,4.67
2023-03-01T10:07:40.117Z,4.70
2023-03-01T10:10:17.486Z,4.82
2023-03-01T10:12:46.137Z,4.84
2023-03-01T10:15:20.527Z,4.94
2023-03-01T10:17:59.220Z,4.90
2023-03-01T10:20:34.095Z,5.18
2023-03-01T10:23:05.217Z,4.59
2023-03-01T10:25:59.178Z,4.60
2023-03-01T10:28:48.771Z,4.96
2023-03-01T10:31:29.510Z,5.13
2023-03-01T10:33:58.260Z,5.19
2023-03-01T10:36:27.851Z,5.23
2023-03-01T10:38:58.971Z,4.85
2023-03-01T10:41:28.253Z,5.16
2023-03-01T10:43:57.706Z,5.17
2023-03-01T10:46:34.749Z,5.18
2023-03-01T10:49:24.413Z,4.76
2023-03-01T10:51:53.329Z,5.03
2023-03-01T10:54:24.806Z,5.06
2023-03-01T10:56:54.906Z,5.35
2023-03-01T10:59:36.176Z,5.38
2023-03-01T11:02:24.848Z,5.25
2023-03-01T11:05:14.591Z,5.28
2023-03-01T11:07:51.239Z,5.55
2023-03-01T11:10:24.930Z,5.62
2023-03-01T11:12:53.753Z,5.50
2023-03-01T11:15:31.468Z,5.88
2023-03-01T11:18:08.904Z,5.73
2023-03-01T11:20:40.620Z,6.33
2023-03-01T11:23:14.811Z,6.30
2023-03-01T11:25:47.122Z,5.95
2023-03-01T11:28:18.213Z,6.20
2023-03-01T11:31:07.348Z,6.16
2023-03-01T11:33:44.257Z,5.88
2023-03-01T11:36:33.317Z,5.90
2023-03-01T11:39:12.090Z,6.51
2023-03-01T11:41:42.481Z,6.71
2023-03-01T11:44:21.114Z,6.64
2023-03-01T11:47:15.608Z,6.80
2023-03-01T11:49:51.523Z,6.64
2023-03-01T11:52:39.606Z,6.91
2023-03-01T11:55:28.220Z,6.35
2023-03-01T11:58:09.581Z,6.63
2023-03-01T12:00:42.255Z,6.65
2023-03-01T12:03:34.804Z,6.61
2023-03-01T12:06:25.283Z,6.42
2023-03-01T12:09:22.631Z,6.05
2023-03-01T12:12:04.606Z,6.14
2023-03-01T12:14:53.635Z,6.16
2023-03-01T12:17:45.068Z,6.43
2023-03-01T12:20:17.898Z,6.42
2023-03-01T12:23:23.684Z,6.12
2023-03-01T12:26:16.392Z,6.35
2023-03-01T12:29:00.167Z,6.17
2023-03-01T12:31:54.643Z,6.37
2023-03-01T12:34:57.941Z,6.65
2023-03-01T12:37:30.826Z,6.92
2023-03-01T12:40:13.859Z,7.02
2023-03-01T12:42:44.189Z,6.72
2023-03-01T12:45:13.501Z,6.72
2023-03-01T12:48:12.774Z,6.66
2023-03-01T12:50:47.305Z,6.14
2023-03-01T12:53:25.120Z,6.13
2023-03-01T12:55:54.331Z,6.13
2023-03-01T12:58:48.718Z,5.98
2023-03-01T13:01:27.587Z,6.09
2023-03-01T13:04:04.211Z,6.20
2023-03-01T13:06:43.885Z,6.27
2023-03-01T13:09:39.314Z,6.37
2023-03-01T13:12:43.678Z,6.62
2023-03-01T13:15:33.553Z,6.37
2023-03-01T13:18:26.425Z,6.50
2023-03-01T13:20:58.573Z,6.18
2023-03-01T13:23:32.646Z,5.92
2023-03-01T13:26:06.478Z,6.14
2023-03-01T13:28:33.018Z,6.33
2023-03-01T13:30:59.976Z,6.41
2023-03-01T13:33:29.589Z,6.13
2023-03-01T13:36:01.099Z,6.28
2023-03-01T13:39:27.628Z,5.86
2023-03-01T13:41:56.015Z,6.13
2023-03-01T13:44:25.555Z,6.02
2023-03-01T13:46:55.015Z,5.95
2023-03-01T13:49:29.813Z,5.94
2023-03-01T13:51:59.696Z,5.82
2023-03-01T13:54:30.894Z,5.77
2023-03-01T13:57:00.509Z,5.94
2023-03-01T13:59:27.463Z,5.67
2023-03-01T14:01:56.121Z,5.54
2023-03-01T14:04:32.564Z,5.67
2023-03-01T14:07:18.702Z,5.72
2023-03-01T14:09:48.820Z,5.46
2023-03-01T14:12:54.243Z,5.46
2023-03-01T14:15:28.567Z,5.37
2023-03-01T14:18:11.684Z,5.37
2023-03-01T14:20:43.921Z,5.16
2023-03-01T14:23:14.910Z,5.12
2023-03-01T14:25:49.946Z,5.07
2023-03-01T14:28:24.401Z,5.19
2023-03-01T14:30:56.860Z,5.11
2023-03-01T14:33:37.373Z,5.06
2023-03-01T14:36:10.300Z,5.33
2023-03-01T14:38:42.118Z,5.17
2023-03-01T14:41:11.447Z,4.96
2023-03-01T14:43:42.383Z,4.99
2023-03-01T14:46:22.338Z,4.84
2023-03-01T14:48:54.338Z,4.69
2023-03-01T14:51:21.431Z,4.73
2023-03-01T14:53:51.282Z,4.74
2023-03-01T14:56:20.910Z,4.75
2023-03-01T14:58:51.811Z,4.76
2023-03-01T15:01:19.674Z,4.63
2023-03-01T15:03:50.698Z,4.62
2023-03-01T15:06:21.887Z,4.54
2023-03-01T15:09:01.001Z,4.59
2023-03-01T15:11:32.593Z,4.57
2023-03-01T15:14:00.294Z,4.62
2023-03-01T15:16:35.180Z,4.53
2023-03-01T15:19:09.474Z,4.48
2023-03-01T15:21:39.281Z,4.37
2023-03-01T15:24:31.413Z,4.37
2023-03-01T15:27:03.049Z,4.38
2023-03-01T15:29:32.385Z,4.34
2023-03-01T15:32:04.882Z,4.36
2023-03-01T15:34:40.379Z,4.11
2023-03-01T15:37:36.827Z,4.26
2023-03-01T15:40:05.331Z,4.27
2023-03-01T15:42:31.975Z,4.08
2023-03-01T15:45:41.579Z,4.14
2023-03-01T15:48:21.437Z,4.19
2023-03-01T15:50:56.637Z,4.17
2023-03-01T15:53:23.343Z,4.10
2023-03-01T15:55:51.331Z,4.00
2023-03-01T15:58:23.278Z,4.06
2023-03-01T16:01:02.035Z,4.05
2023-03-01T16:03:29.261Z,3.98
2023-03-01T16:05:56.111Z,3.82
2023-03-01T16:08:22.841Z,3.88
2023-03-01T16:11:10.696Z,3.91
2023-03-01T16:13:37.448Z,3.78
2023-03-01T16:16:04.382Z,3.69
2023-03-01T16:18:33.837Z,3.61
2023-03-01T16:21:00.912Z,3.55
2023-03-01T16:23:27.510Z,3.46
2023-03-01T16:25:54.071Z,3.35
2023-03-01T16:28:20.744Z,3.35
2023-03-01T16:30:55.106Z,3.34
2023-03-01T16:33:33.297Z,3.15
2023-03-01T16:36:03.325Z,3.16
2023-03-01T16:38:33.475Z,3.03
2023-03-01T16:41:02.282Z,3.00
2023-03-01T16:43:28.942Z,2.93
2023-03-01T16:45:55.634Z,2.84
2023-03-01T16:48:22.174Z,2.77
2023-03-01T16:51:04.242Z,2.70
2023-03-01T16:53:30.972Z,2.59
2023-03-01T16:56:01.091Z,2.56
2023-03-01T16:58:27.672Z,2.50
2023-03-01T17:00:57.718Z,2.39
2023-03-01T17:03:27.416Z,2.31
2023-03-01T17:05:54.093Z,2.37
2023-03-01T17:08:21.069Z,2.29
2023-03-01T17:10:47.732Z,2.21
2023-03-01T17:13:19.451Z,2.19
2023-03-01T17:15:47.281Z,2.13
2023-03-01T17:18:13.865Z,2.03
2023-03-01T17:20:40.371Z,2.07
2023-03-01T17:23:06.929Z,1.96
2023-03-01T17:25:39.964Z,1.93
2023-03-01T17:28:09.790Z,1.96
2023-03-01T17:30:36.392Z,1.91
2023-03-01T17:33:03.152Z,1.84
2023-03-01T17:35:29.823Z,1.75
2023-03-01T17:37:56.498Z,1.71
2023-03-01T17:40:23.003Z,1.74
2023-03-01T17:42:51.793Z,1.66
2023-03-01T17:45:18.364Z,1.74
2023-03-01T17:47:44.846Z,1.65
2023-03-01T17:50:12.507Z,1.62
2023-03-01T17:52:39.154Z,1.62
2023-03-01T17:55:06.268Z,1.57
2023-03-01T17:57:34.790Z,1.61
2023-03-01T18:00:01.500Z,1.58
2023-03-01T18:02:28.928Z,1.60
2023-03-01T18:04:58.751Z,1.59
2023-03-01T18:07:28.678Z,1.63
2023-03-01T18:09:56.355Z,1.59
2023-03-01T18:12:22.927Z,1.61
2023-03-01T18:14:53.629Z,1.56
2023-03-01T18:17:23.079Z,1.51
2023-03-01T18:19:50.686Z,1.35
2023-03-01T18:22:19.540Z,1.25
2023-03-01T18:24:46.125Z,1.19
2023-03-01T18:27:12.740Z,1.11
2023-03-01T18:29:39.264Z,1.11
2023-03-01T18:32:08.560Z,1.05
2023-03-01T18:34:35.259Z,0.91
2023-03-01T18:37:10.273Z,0.87
2023-03-01T18:39:37.814Z,0.78
2023-03-01T18:42:04.552Z,0.85
2023-03-01T18:44:31.185Z,0.81
2023-03-01T18:46:58.524Z,0.84
2023-03-01T18:49:26.421Z,0.80
2023-03-01T18:51:53.728Z,0.78
2023-03-01T18:54:27.780Z,0.75
2023-03-01T18:56:54.297Z,0.68
2023-03-01T18:59:20.935Z,0.61
2023-03-01T19:01:47.704Z,0.59
2023-03-01T19:04:14.298Z,0.54
2023-03-01T19:06:43.164Z,0.53
2023-03-01T19:09:11.496Z,0.53
2023-03-01T19:11:38.105Z,0.50
2023-03-01T19:14:05.186Z,0.41
2023-03-01T19:16:34.003Z,0.36
2023-03-01T19:19:03.045Z,0.28
2023-03-01T19:21:32.110Z,0.19
2023-03-01T19:24:00.286Z,0.15
2023-03-01T19:26:28.284Z,0.15
2023-03-01T19:28:56.517Z,0.14
2023-03-01T19:31:33.081Z,0.19
2023-03-01T19:34:15.673Z,0.13
2023-03-01T19:36:43.425Z,0.05
2023-03-01T19:39:13.594Z,0.03
2023-03-01T19:41:40.652Z,-0.03
2023-03-01T19:44:08.762Z,-0.01
2023-03-01T19:46:35.785Z,0.02
2023-03-01T19:49:03.591Z,0.04
2023-03-01T19:51:33.373Z,-0.03
2023-03-01T19:54:00.295Z,-0.10
2023-03-01T19:56:27.015Z,-0.11
2023-03-01T19:59:00.313Z,-0.17
2023-03-01T20:01:33.917Z,-0.09
2023-03-01T20:04:01.438Z,-0.12
2023-03-01T20:06:30.238Z,-0.15
2023-03-01T20:08:57.394Z,0.03
2023-03-01T20:11:24.061Z,-0.11
2023-03-01T20:13:53.056Z,-0.34
2023-03-01T20:16:20.642Z,-0.38
2023-03-01T20:18:47.204Z,-0.46
2023-03-01T20:21:23.579Z,-0.52
2023-03-01T20:23:50.842Z,-0.57
2023-03-01T20:26:19.745Z,-0.65
2023-03-01T20:28:48.481Z,-0.74
2023-03-01T20:31:16.897Z,-0.77
2023-03-01T20:33:43.522Z,-0.88
2023-03-01T20:36:13.165Z,-1.02
2023-03-01T20:38:39.974Z,-1.17
2023-03-01T20:41:15.485Z,-1.25
2023-03-01T20:43:42.706Z,-1.27
2023-03-01T20:46:16.709Z,-1.13
2023-03-01T20:48:43.402Z,-1.20
2023-03-01T20:51:14.164Z,-1.14
2023-03-01T20:53:41.531Z,-1.15
2023-03-01T20:56:11.499Z,-0.96
2023-03-01T21:03:00.225Z,-0.52
2023-03-01T21:13:21.768Z,-0.05
2023-03-01T21:16:00.889Z,0.08
2023-03-01T21:18:29.980Z,0.15
2023-03-01T21:21:05.846Z,0.16
2023-03-01T21:23:36.620Z,0.19
2023-03-01T21:26:09.398Z,0.19
2023-03-01T21:28:36.697Z,0.09
2023-03-01T21:31:10.787Z,0.10
2023-03-01T21:33:38.605Z,0.11
2023-03-01T21:36:08.349Z,0.01
2023-03-01T21:38:40.513Z,-0.07
2023-03-01T21:41:09.577Z,-0.12
2023-03-01T21:43:37.014Z,-0.24
2023-03-01T21:46:05.323Z,-0.26
2023-03-01T21:48:32.042Z,-0.30
2023-03-01T21:51:01.820Z,-0.41
2023-03-01T21:53:31.120Z,-0.40
2023-03-01T21:55:57.623Z,-0.42
2023-03-01T21:58:27.844Z,-0.47
2023-03-01T22:00:55.832Z,-0.46
2023-03-01T22:03:22.970Z,-0.49
2023-03-01T22:06:01.126Z,-0.26
2023-03-01T22:08:30.404Z,-0.26
2023-03-01T22:10:59.239Z,-0.26
2023-03-01T22:13:25.792Z,-0.26
2023-03-01T22:15:52.303Z,-0.31
2023-03-01T22:18:18.809Z,-0.38
2023-03-01T22:20:45.304Z,-0.39
2023-03-01T22:23:11.992Z,-0.45
2023-03-01T22:25:42.973Z,-0.49
2023-03-01T22:28:09.739Z,-0.54
2023-03-01T22:30:36.349Z,-0.52
2023-03-01T22:33:02.838Z,-0.50
2023-03-01T22:35:29.764Z,-0.54
2023-03-01T22:37:58.475Z,-0.56
2023-03-01T22:40:28.171Z,-0.60
2023-03-01T22:42:54.735Z,-0.60
2023-03-01T22:45:21.290Z,-0.63
2023-03-01T22:47:47.809Z,-0.63
2023-03-01T22:50:15.279Z,-0.59
2023-03-01T22:52:42.274Z,-0.46
2023-03-01T22:55:09.418Z,-0.48
2023-03-01T22:57:35.923Z,-0.54
2023-03-01T23:00:08.190Z,-0.47
2023-03-01T23:02:35.003Z,-0.31
2023-03-01T23:05:01.657Z,-0.26
2023-03-01T23:07:28.224Z,-0.19
2023-03-01T23:09:54.826Z,-0.34
2023-03-01T23:12:21.373Z,-0.19
2023-03-01T23:14:47.910Z,-0.19
2023-03-01T23:17:14.689Z,-0.13
2023-03-01T23:19:41.543Z,-0.18
2023-03-01T23:22:08.141Z,-0.19
2023-03-01T23:24:34.866Z,-0.26
2023-03-01T23:27:02.388Z,-0.20
2023-03-01T23:29:29.332Z,-0.22
2023-03-01T23:31:57.594Z,-0.22
2023-03-01T23:34:28.954Z,-0.45
2023-03-01T23:36:55.916Z,-0.50
2023-03-01T23:39:23.102Z,-0.63
2023-03-01T23:41:50.108Z,-0.66
2023-03-01T23:44:19.218Z,-0.87
2023-03-01T23:46:49.395Z,-1.07
2023-03-01T23:49:19.248Z,-1.28
2023-03-01T23:51:47.812Z,-1.34
2023-03-01T23:54:17.325Z,-1.52
2023-03-01T23:56:45.399Z,-1.69
2023-03-01T23:59:14.788Z,-2.06
