createdAt,value
2018-12-01T00:00:27.487Z,100.00
2018-12-01T00:03:31.717Z,100.00
2018-12-01T00:06:35.992Z,100.00
2018-12-01T00:09:40.318Z,100.00
2018-12-01T00:12:44.617Z,100.00
2018-12-01T00:15:48.856Z,100.00
2018-12-01T00:18:53.133Z,100.00
2018-12-01T00:21:57.377Z,100.00
2018-12-01T00:25:01.674Z,100.00
2018-12-01T00:28:06.131Z,100.00
2018-12-01T00:31:10.384Z,100.00
2018-12-01T00:34:14.637Z,100.00
2018-12-01T00:37:18.885Z,100.00
2018-12-01T00:40:23.270Z,100.00
2018-12-01T00:43:27.980Z,100.00
2018-12-01T00:46:31.781Z,100.00
2018-12-01T00:49:36.085Z,100.00
2018-12-01T00:52:41.038Z,100.00
2018-12-01T00:55:45.297Z,100.00
2018-12-01T00:58:49.549Z,100.00
2018-12-01T01:01:53.866Z,100.00
2018-12-01T01:04:58.181Z,100.00
2018-12-01T01:08:02.553Z,100.00
2018-12-01T01:11:06.789Z,100.00
2018-12-01T01:14:11.021Z,100.00
2018-12-01T01:17:15.267Z,100.00
2018-12-01T01:20:22.304Z,100.00
2018-12-01T01:23:26.569Z,100.00
2018-12-01T01:26:30.858Z,100.00
2018-12-01T01:29:35.201Z,100.00
2018-12-01T01:32:39.584Z,100.00
2018-12-01T01:35:43.881Z,100.00
2018-12-01T01:38:48.166Z,100.00
2018-12-01T01:41:52.450Z,100.00
2018-12-01T01:44:56.718Z,100.00
2018-12-01T01:48:00.957Z,100.00
2018-12-01T01:51:05.400Z,100.00
2018-12-01T01:54:09.645Z,100.00
2018-12-01T01:57:14.089Z,100.00
2018-12-01T02:00:19.849Z,100.00
2018-12-01T02:03:24.097Z,100.00
2018-12-01T02:06:28.409Z,100.00
2018-12-01T02:09:32.709Z,100.00
2018-12-01T02:12:36.981Z,100.00
2018-12-01T02:15:41.225Z,100.00
2018-12-01T02:18:45.473Z,100.00
2018-12-01T02:21:49.783Z,100.00
2018-12-01T02:24:54.018Z,100.00
2018-12-01T02:27:58.254Z,100.00
2018-12-01T02:31:02.557Z,100.00
2018-12-01T02:34:06.841Z,100.00
2018-12-01T02:37:11.073Z,100.00
2018-12-01T02:40:15.431Z,100.00
2018-12-01T02:43:19.672Z,100.00
2018-12-01T02:46:41.065Z,100.00
2018-12-01T02:49:45.302Z,100.00
2018-12-01T02:52:49.605Z,100.00
2018-12-01T02:55:53.862Z,100.00
2018-12-01T02:58:58.117Z,100.00
2018-12-01T03:02:02.369Z,100.00
2018-12-01T03:05:09.904Z,100.00
2018-12-01T03:08:14.183Z,100.00
2018-12-01T03:11:18.520Z,100.00
2018-12-01T03:14:22.790Z,100.00
2018-12-01T03:17:27.061Z,100.00
2018-12-01T03:20:31.324Z,100.00
2018-12-01T03:23:35.597Z,100.00
2018-12-01T03:26:39.881Z,100.00
2018-12-01T03:29:44.253Z,100.00
2018-12-01T03:32:49.600Z,100.00
2018-12-01T03:35:53.898Z,100.00
2018-12-01T03:38:58.153Z,100.00
2018-12-01T03:42:02.460Z,100.00
2018-12-01T03:45:09.001Z,100.00
2018-12-01T03:48:13.261Z,100.00
2018-12-01T03:51:17.569Z,100.00
2018-12-01T03:54:21.836Z,100.00
2018-12-01T03:57:26.088Z,100.00
2018-12-01T04:00:31.175Z,100.00
2018-12-01T04:03:35.449Z,100.00
2018-12-01T04:06:39.785Z,100.00
2018-12-01T04:09:44.023Z,100.00
2018-12-01T04:12:48.280Z,100.00
2018-12-01T04:15:52.604Z,100.00
2018-12-01T04:18:56.829Z,100.00
2018-12-01T04:22:01.158Z,100.00
2018-12-01T04:25:05.973Z,100.00
2018-12-01T04:28:10.216Z,100.00
2018-12-01T04:31:14.488Z,100.00
2018-12-01T04:34:22.204Z,100.00
2018-12-01T04:37:27.201Z,100.00
2018-12-01T04:40:31.506Z,100.00
2018-12-01T04:43:35.813Z,100.00
2018-12-01T04:46:40.189Z,100.00
2018-12-01T04:49:44.641Z,100.00
2018-12-01T04:52:49.775Z,100.00
2018-12-01T04:55:54.074Z,100.00
2018-12-01T04:58:58.665Z,100.00
2018-12-01T05:02:02.944Z,100.00
2018-12-01T05:05:12.894Z,100.00
2018-12-01T05:08:17.319Z,100.00
2018-12-01T05:11:21.632Z,100.00
2018-12-01T05:14:25.961Z,100.00
2018-12-01T05:17:30.408Z,100.00
2018-12-01T05:20:34.706Z,100.00
2018-12-01T05:23:39.119Z,100.00
2018-12-01T05:26:43.421Z,100.00
2018-12-01T05:29:47.918Z,100.00
2018-12-01T05:32:52.308Z,100.00
2018-12-01T05:35:56.631Z,100.00
2018-12-01T05:39:01.010Z,100.00
2018-12-01T05:42:06.509Z,100.00
2018-12-01T05:45:17.439Z,100.00
2018-12-01T05:48:21.907Z,100.00
2018-12-01T05:51:26.249Z,100.00
2018-12-01T05:54:30.757Z,100.00
2018-12-01T05:57:35.633Z,100.00
2018-12-01T06:00:39.930Z,100.00
2018-12-01T06:03:44.601Z,100.00
2018-12-01T06:06:49.042Z,100.00
2018-12-01T06:09:53.329Z,100.00
2018-12-01T06:13:01.278Z,100.00
2018-12-01T06:16:05.916Z,100.00
2018-12-01T06:19:11.413Z,100.00
2018-12-01T06:22:15.801Z,100.00
2018-12-01T06:25:24.005Z,100.00
2018-12-01T06:28:28.402Z,100.00
2018-12-01T06:31:32.745Z,100.00
2018-12-01T06:34:38.206Z,100.00
2018-12-01T06:37:42.679Z,100.00
2018-12-01T06:40:46.961Z,100.00
2018-12-01T06:43:52.046Z,100.00
2018-12-01T06:46:56.573Z,100.00
2018-12-01T06:50:01.778Z,100.00
2018-12-01T06:53:06.533Z,100.00
2018-12-01T06:56:11.425Z,100.00
2018-12-01T06:59:15.825Z,100.00
2018-12-01T07:02:20.229Z,100.00
2018-12-01T07:05:24.733Z,100.00
2018-12-01T07:08:29.496Z,100.00
2018-12-01T07:11:33.846Z,100.00
2018-12-01T07:14:38.153Z,100.00
2018-12-01T07:17:42.418Z,100.00
2018-12-01T07:20:47.365Z,100.00
2018-12-01T07:23:51.677Z,100.00
2018-12-01T07:26:56.166Z,100.00
2018-12-01T07:30:00.755Z,100.00
2018-12-01T07:33:05.148Z,100.00
2018-12-01T07:36:09.454Z,100.00
2018-12-01T07:39:15.941Z,100.00
2018-12-01T07:42:20.275Z,100.00
2018-12-01T07:45:24.561Z,100.00
2018-12-01T07:48:29.153Z,100.00
2018-12-01T07:51:33.451Z,100.00
2018-12-01T07:54:37.735Z,100.00
2018-12-01T07:57:42.207Z,100.00
2018-12-01T08:00:47.668Z,100.00
2018-12-01T08:03:51.933Z,100.00
2018-12-01T08:06:56.254Z,100.00
2018-12-01T08:10:01.377Z,100.00
2018-12-01T08:13:05.820Z,100.00
2018-12-01T08:16:10.124Z,100.00
2018-12-01T08:19:14.709Z,100.00
2018-12-01T08:22:19.033Z,100.00
2018-12-01T08:25:23.354Z,100.00
2018-12-01T08:28:27.641Z,100.00
2018-12-01T08:31:31.997Z,100.00
2018-12-01T08:35:07.993Z,100.00
2018-12-01T08:38:12.842Z,100.00
2018-12-01T08:41:17.164Z,100.00
2018-12-01T08:44:21.445Z,100.00
2018-12-01T08:47:25.715Z,100.00
2018-12-01T08:50:30.131Z,100.00
2018-12-01T08:53:34.456Z,100.00
2018-12-01T08:56:38.931Z,100.00
2018-12-01T08:59:43.285Z,100.00
2018-12-01T09:02:49.683Z,100.00
2018-12-01T09:05:54.526Z,100.00
2018-12-01T09:08:58.801Z,100.00
2018-12-01T09:12:04.163Z,100.00
2018-12-01T09:15:11.492Z,100.00
2018-12-01T09:18:15.853Z,100.00
2018-12-01T09:21:20.145Z,100.00
2018-12-01T09:24:25.770Z,100.00
2018-12-01T09:27:30.142Z,100.00
2018-12-01T09:30:36.284Z,100.00
2018-12-01T09:33:40.621Z,100.00
2018-12-01T09:36:45.110Z,100.00
2018-12-01T09:44:09.500Z,99.17
2018-12-01T09:47:15.065Z,99.40
2018-12-01T09:50:19.403Z,99.86
2018-12-01T09:53:23.997Z,98.67
2018-12-01T09:56:28.474Z,98.16
2018-12-01T09:59:34.498Z,97.53
2018-12-01T10:02:39.059Z,98.47
2018-12-01T10:05:43.430Z,97.97
2018-12-01T10:08:47.947Z,98.87
2018-12-01T10:11:52.294Z,97.39
2018-12-01T10:14:56.595Z,99.80
2018-12-01T10:18:01.141Z,99.22
2018-12-01T10:21:05.481Z,100.00
2018-12-01T10:24:09.762Z,100.00
2018-12-01T10:27:14.098Z,100.00
2018-12-01T10:30:21.171Z,100.00
2018-12-01T10:33:25.757Z,100.00
2018-12-01T10:36:30.129Z,100.00
2018-12-01T10:39:34.485Z,98.13
2018-12-01T10:42:39.489Z,98.78
2018-12-01T10:45:44.221Z,98.35
2018-12-01T10:48:48.859Z,98.33
2018-12-01T10:51:54.264Z,98.93
2018-12-01T10:54:58.869Z,97.83
2018-12-01T10:58:17.885Z,97.37
2018-12-01T11:01:29.126Z,94.49
2018-12-01T11:04:39.164Z,93.14
2018-12-01T11:07:43.741Z,94.33
2018-12-01T11:10:55.044Z,95.08
2018-12-01T11:13:54.230Z,91.49
2018-12-01T11:16:58.814Z,91.92
2018-12-01T11:20:03.483Z,93.07
2018-12-01T11:23:07.997Z,89.37
2018-12-01T11:26:12.279Z,89.19
2018-12-01T11:29:16.631Z,88.73
2018-12-01T11:32:21.146Z,87.25
2018-12-01T11:35:25.481Z,87.07
2018-12-01T11:38:29.802Z,86.46
2018-12-01T11:41:34.097Z,83.70
2018-12-01T11:44:38.560Z,82.75
2018-12-01T11:47:42.844Z,82.69
2018-12-01T11:50:47.529Z,85.02
2018-12-01T11:53:51.821Z,84.28
2018-12-01T11:56:56.226Z,84.08
2018-12-01T12:00:00.547Z,84.52
2018-12-01T12:03:05.533Z,81.04
2018-12-01T12:06:09.837Z,81.75
2018-12-01T12:09:14.510Z,81.70
2018-12-01T12:12:19.362Z,80.05
2018-12-01T12:15:24.807Z,79.71
2018-12-01T12:18:32.249Z,80.99
2018-12-01T12:21:36.651Z,83.83
2018-12-01T12:24:40.969Z,81.61
2018-12-01T12:27:45.381Z,80.71
2018-12-01T12:30:49.986Z,81.87
2018-12-01T12:33:54.394Z,81.10
2018-12-01T12:36:58.930Z,80.09
2018-12-01T12:40:03.204Z,79.65
2018-12-01T12:43:08.124Z,77.00
2018-12-01T12:46:14.102Z,78.31
2018-12-01T12:49:18.745Z,77.86
2018-12-01T12:52:23.210Z,78.31
2018-12-01T12:55:28.496Z,77.77
2018-12-01T12:58:33.873Z,79.79
2018-12-01T13:01:38.445Z,80.07
2018-12-01T13:04:45.207Z,81.66
2018-12-01T13:07:49.830Z,79.94
2018-12-01T13:10:54.361Z,80.74
2018-12-01T13:13:59.648Z,81.07
2018-12-01T13:17:03.946Z,80.82
2018-12-01T13:20:18.066Z,80.16
2018-12-01T13:23:22.435Z,79.79
2018-12-01T13:26:26.924Z,76.73
2018-12-01T13:29:31.486Z,79.31
2018-12-01T13:32:41.409Z,79.12
2018-12-01T13:35:46.068Z,80.60
2018-12-01T13:38:50.552Z,78.97
2018-12-01T13:41:54.995Z,80.08
2018-12-01T13:44:59.665Z,80.28
2018-12-01T13:48:04.082Z,79.73
2018-12-01T13:51:08.550Z,81.06
2018-12-01T13:54:13.012Z,81.73
2018-12-01T13:57:39.631Z,79.43
2018-12-01T14:00:43.994Z,82.36
2018-12-01T14:03:49.078Z,81.94
2018-12-01T14:06:53.365Z,83.34
2018-12-01T14:09:58.033Z,84.12
2018-12-01T14:13:06.485Z,85.43
2018-12-01T14:16:10.785Z,86.06
2018-12-01T14:19:15.331Z,86.58
2018-12-01T14:22:20.206Z,86.60
2018-12-01T14:25:24.690Z,87.77
2018-12-01T14:28:29.294Z,87.68
2018-12-01T14:31:33.674Z,88.00
2018-12-01T14:34:38.045Z,88.42
2018-12-01T14:37:42.837Z,88.49
2018-12-01T14:40:49.589Z,89.73
2018-12-01T14:43:54.042Z,92.41
2018-12-01T14:46:58.467Z,93.47
2018-12-01T14:50:03.009Z,94.44
2018-12-01T14:53:09.597Z,95.85
2018-12-01T14:56:13.946Z,97.36
2018-12-01T14:59:18.345Z,98.81
2018-12-01T15:02:22.745Z,100.00
2018-12-01T15:05:27.591Z,100.00
2018-12-01T15:08:31.908Z,100.00
2018-12-01T15:11:36.573Z,100.00
2018-12-01T15:14:41.427Z,100.00
2018-12-01T15:17:45.829Z,100.00
2018-12-01T15:20:50.036Z,100.00
2018-12-01T15:23:55.299Z,100.00
2018-12-01T15:27:00.441Z,100.00
2018-12-01T15:30:10.589Z,100.00
2018-12-01T15:33:16.932Z,100.00
2018-12-01T15:36:21.968Z,100.00
2018-12-01T15:39:29.222Z,100.00
2018-12-01T15:42:33.702Z,100.00
2018-12-01T15:45:38.829Z,100.00
2018-12-01T15:48:43.215Z,100.00
2018-12-01T15:51:47.765Z,100.00
2018-12-01T15:54:52.196Z,100.00
2018-12-01T15:57:56.765Z,100.00
2018-12-01T16:01:01.424Z,100.00
2018-12-01T16:04:07.052Z,100.00
2018-12-01T16:07:11.485Z,100.00
2018-12-01T16:10:20.016Z,100.00
2018-12-01T16:13:25.883Z,100.00
2018-12-01T16:16:30.462Z,100.00
2018-12-01T16:19:34.921Z,100.00
2018-12-01T16:22:39.272Z,100.00
2018-12-01T16:25:43.886Z,100.00
2018-12-01T16:28:48.408Z,100.00
2018-12-01T16:31:53.204Z,100.00
2018-12-01T16:34:57.629Z,100.00
2018-12-01T16:38:02.592Z,100.00
2018-12-01T16:41:15.917Z,100.00
2018-12-01T16:44:21.309Z,100.00
2018-12-01T16:47:26.622Z,100.00
2018-12-01T16:50:31.036Z,100.00
2018-12-01T16:53:35.894Z,100.00
2018-12-01T16:56:40.296Z,100.00
2018-12-01T16:59:44.869Z,100.00
2018-12-01T17:02:58.851Z,100.00
2018-12-01T17:06:09.950Z,100.00
2018-12-01T17:09:14.362Z,100.00
2018-12-01T17:12:18.965Z,100.00
2018-12-01T17:15:23.662Z,100.00
2018-12-01T17:18:28.176Z,100.00
2018-12-01T17:21:32.473Z,100.00
2018-12-01T17:24:36.881Z,100.00
2018-12-01T17:27:41.465Z,100.00
2018-12-01T17:30:45.784Z,100.00
2018-12-01T17:33:50.108Z,100.00
2018-12-01T17:36:54.614Z,100.00
2018-12-01T17:39:58.993Z,100.00
2018-12-01T17:43:05.302Z,100.00
2018-12-01T17:46:09.718Z,100.00
2018-12-01T17:49:14.245Z,100.00
2018-12-01T17:52:18.946Z,100.00
2018-12-01T17:55:24.902Z,100.00
2018-12-01T17:58:30.949Z,100.00
2018-12-01T18:01:35.231Z,100.00
2018-12-01T18:04:39.620Z,100.00
2018-12-01T18:07:44.278Z,100.00
2018-12-01T18:10:50.789Z,100.00
2018-12-01T18:13:55.682Z,100.00
2018-12-01T18:17:03.826Z,100.00
2018-12-01T18:20:16.051Z,100.00
2018-12-01T18:23:21.053Z,100.00
2018-12-01T18:26:25.508Z,100.00
2018-12-01T18:29:29.961Z,100.00
2018-12-01T18:35:41.947Z,100.00
2018-12-01T18:38:49.638Z,100.00
2018-12-01T18:41:54.123Z,100.00
2018-12-01T18:44:59.232Z,100.00
2018-12-01T18:48:05.256Z,100.00
2018-12-01T18:51:11.794Z,100.00
2018-12-01T18:54:17.358Z,100.00
2018-12-01T18:57:21.964Z,100.00
2018-12-01T19:00:36.613Z,100.00
2018-12-01T19:03:41.473Z,100.00
2018-12-01T19:06:45.993Z,100.00
2018-12-01T19:09:50.381Z,100.00
2018-12-01T19:12:55.311Z,100.00
2018-12-01T19:15:59.579Z,100.00
2018-12-01T19:19:03.967Z,100.00
2018-12-01T19:22:08.422Z,100.00
2018-12-01T19:25:16.620Z,100.00
2018-12-01T19:28:21.213Z,100.00
2018-12-01T19:31:25.580Z,100.00
2018-12-01T19:34:29.957Z,100.00
2018-12-01T19:37:34.583Z,100.00
2018-12-01T19:40:38.872Z,100.00
2018-12-01T19:43:43.340Z,100.00
2018-12-01T19:46:47.738Z,100.00
2018-12-01T19:49:52.047Z,100.00
2018-12-01T19:52:57.426Z,100.00
2018-12-01T19:56:01.782Z,100.00
2018-12-01T19:59:06.635Z,100.00
2018-12-01T20:02:11.125Z,100.00
2018-12-01T20:05:17.729Z,100.00
2018-12-01T20:08:23.394Z,100.00
2018-12-01T20:11:27.823Z,100.00
2018-12-01T20:14:32.192Z,100.00
2018-12-01T20:17:36.580Z,100.00
2018-12-01T20:20:40.928Z,100.00
2018-12-01T20:23:45.478Z,100.00
2018-12-01T20:26:49.944Z,100.00
2018-12-01T20:29:54.389Z,100.00
2018-12-01T20:32:58.783Z,100.00
2018-12-01T20:36:08.619Z,100.00
2018-12-01T20:39:46.170Z,100.00
2018-12-01T20:42:50.547Z,100.00
2018-12-01T20:45:54.890Z,100.00
2018-12-01T20:48:59.356Z,100.00
2018-12-01T20:52:03.671Z,100.00
2018-12-01T20:55:20.144Z,100.00
2018-12-01T20:58:27.812Z,100.00
2018-12-01T21:01:32.309Z,100.00
2018-12-01T21:04:36.757Z,100.00
2018-12-01T21:07:41.270Z,100.00
2018-12-01T21:10:50.604Z,100.00
2018-12-01T21:13:55.230Z,100.00
2018-12-01T21:16:59.621Z,100.00
2018-12-01T21:20:04.738Z,100.00
2018-12-01T21:23:09.359Z,100.00
2018-12-01T21:26:13.786Z,100.00
2018-12-01T21:29:19.168Z,100.00
2018-12-01T21:32:23.816Z,100.00
2018-12-01T21:35:28.181Z,100.00
2018-12-01T21:38:32.613Z,100.00
2018-12-01T21:41:36.997Z,100.00
2018-12-01T21:44:41.313Z,100.00
2018-12-01T21:47:45.841Z,100.00
2018-12-01T21:50:50.963Z,100.00
2018-12-01T21:53:55.384Z,100.00
2018-12-01T21:57:00.029Z,100.00
2018-12-01T22:00:09.451Z,100.00
2018-12-01T22:03:15.469Z,100.00
2018-12-01T22:06:19.781Z,100.00
2018-12-01T22:09:24.205Z,100.00
2018-12-01T22:12:28.605Z,100.00
2018-12-01T22:15:34.130Z,100.00
2018-12-01T22:18:38.458Z,100.00
2018-12-01T22:21:43.101Z,100.00
2018-12-01T22:24:47.465Z,100.00
2018-12-01T22:27:51.802Z,100.00
2018-12-01T22:30:56.061Z,100.00
2018-12-01T22:34:00.341Z,100.00
2018-12-01T22:37:04.674Z,100.00
2018-12-01T22:40:13.686Z,100.00
2018-12-01T22:43:18.664Z,100.00
2018-12-01T22:46:22.987Z,100.00
2018-12-01T22:49:34.144Z,100.00
2018-12-01T22:52:39.209Z,100.00
2018-12-01T22:55:44.605Z,100.00
2018-12-01T22:58:49.037Z,100.00
2018-12-01T23:01:53.438Z,100.00
2018-12-01T23:04:57.821Z,100.00
2018-12-01T23:08:02.115Z,100.00
2018-12-01T23:11:07.349Z,100.00
2018-12-01T23:14:12.542Z,100.00
2018-12-01T23:17:16.813Z,100.00
2018-12-01T23:20:23.154Z,100.00
2018-12-01T23:23:28.141Z,100.00
2018-12-01T23:26:32.729Z,100.00
2018-12-01T23:29:37.041Z,100.00
2018-12-01T23:32:41.461Z,100.00
2018-12-01T23:35:45.857Z,100.00
2018-12-01T23:38:50.190Z,100.00
2018-12-01T23:41:54.489Z,100.00
2018-12-01T23:44:58.798Z,100.00
2018-12-01T23:48:03.333Z,100.00
2018-12-01T23:51:08.421Z,100.00
2018-12-01T23:54:12.794Z,100.00
2018-12-01T23:57:17.079Z,100.00
