createdAt,value
2018-12-09T00:00:43.387Z,972.75
2018-12-09T00:01:43.431Z,972.77
2018-12-09T00:02:43.464Z,972.69
2018-12-09T00:03:43.499Z,972.72
2018-12-09T00:04:43.538Z,972.72
2018-12-09T00:05:43.577Z,972.77
2018-12-09T00:06:43.621Z,972.79
2018-12-09T00:07:43.651Z,972.76
2018-12-09T00:08:43.690Z,972.70
2018-12-09T00:09:43.736Z,972.62
2018-12-09T00:10:43.778Z,972.55
2018-12-09T00:11:43.803Z,972.55
2018-12-09T00:12:43.846Z,972.50
2018-12-09T00:13:43.889Z,972.36
2018-12-09T00:14:44.101Z,972.33
2018-12-09T00:15:43.957Z,972.43
2018-12-09T00:16:43.990Z,972.36
2018-12-09T00:17:44.031Z,972.39
2018-12-09T00:18:44.067Z,972.27
2018-12-09T00:19:44.109Z,972.31
2018-12-09T00:20:44.142Z,972.23
2018-12-09T00:21:44.181Z,972.21
2018-12-09T00:22:44.300Z,972.14
2018-12-09T00:23:44.262Z,972.17
2018-12-09T00:24:44.292Z,972.12
2018-12-09T00:25:44.330Z,972.24
2018-12-09T00:26:44.369Z,972.16
2018-12-09T00:27:44.409Z,972.20
2018-12-09T00:28:44.447Z,972.24
2018-12-09T00:29:44.479Z,972.21
2018-12-09T00:30:44.625Z,972.27
2018-12-09T00:31:44.555Z,972.32
2018-12-09T00:32:44.592Z,972.20
2018-12-09T00:33:44.631Z,972.21
2018-12-09T00:34:44.821Z,972.21
2018-12-09T00:35:44.705Z,972.21
2018-12-09T00:36:44.744Z,972.29
2018-12-09T00:37:44.782Z,972.28
2018-12-09T00:38:44.820Z,972.28
2018-12-09T00:39:44.858Z,972.23
2018-12-09T00:40:44.897Z,972.25
2018-12-09T00:41:44.937Z,972.23
2018-12-09T00:42:44.972Z,972.23
2018-12-09T00:43:45.006Z,972.21
2018-12-09T00:44:45.054Z,972.23
2018-12-09T00:45:45.086Z,972.16
2018-12-09T00:46:45.124Z,972.25
2018-12-09T00:47:45.161Z,972.23
2018-12-09T00:48:45.197Z,972.13
2018-12-09T00:49:45.235Z,972.21
2018-12-09T00:50:45.272Z,972.11
2018-12-09T00:51:45.310Z,972.19
2018-12-09T00:52:45.360Z,972.14
2018-12-09T00:53:45.391Z,972.12
2018-12-09T00:54:45.425Z,972.18
2018-12-09T00:55:45.460Z,972.12
2018-12-09T00:56:45.499Z,972.06
2018-12-09T00:57:45.540Z,972.02
2018-12-09T00:58:45.577Z,972.01
2018-12-09T00:59:45.612Z,971.94
2018-12-09T01:00:45.653Z,972.08
2018-12-09T01:01:45.689Z,972.07
2018-12-09T01:02:45.727Z,972.07
2018-12-09T01:03:45.765Z,972.03
2018-12-09T01:04:45.801Z,972.12
2018-12-09T01:05:45.843Z,972.10
2018-12-09T01:06:45.879Z,972.02
2018-12-09T01:07:45.918Z,972.02
2018-12-09T01:08:45.953Z,972.10
2018-12-09T01:09:45.994Z,972.01
2018-12-09T01:10:46.032Z,972.05
2018-12-09T01:11:46.077Z,972.02
2018-12-09T01:12:46.107Z,972.04
2018-12-09T01:13:46.146Z,972.02
2018-12-09T01:14:46.184Z,972.03
2018-12-09T01:15:46.220Z,972.08
2018-12-09T01:16:46.263Z,972.02
2018-12-09T01:17:46.298Z,972.01
2018-12-09T01:18:46.335Z,972.05
2018-12-09T01:19:46.373Z,972.05
2018-12-09T01:20:46.414Z,971.98
2018-12-09T01:21:46.457Z,972.02
2018-12-09T01:22:46.488Z,971.93
2018-12-09T01:23:46.532Z,971.89
2018-12-09T01:24:46.564Z,971.92
2018-12-09T01:25:46.607Z,971.89
2018-12-09T01:26:46.645Z,971.90
2018-12-09T01:27:46.686Z,971.87
2018-12-09T01:28:46.716Z,971.90
2018-12-09T01:29:46.757Z,971.88
2018-12-09T01:30:46.793Z,971.84
2018-12-09T01:31:46.939Z,971.90
2018-12-09T01:32:46.868Z,971.86
2018-12-09T01:33:46.910Z,971.88
2018-12-09T01:34:46.963Z,971.92
2018-12-09T01:35:46.982Z,971.92
2018-12-09T01:36:47.073Z,971.92
2018-12-09T01:37:47.059Z,972.06
2018-12-09T01:38:47.199Z,972.14
2018-12-09T01:39:47.132Z,972.15
2018-12-09T01:40:47.172Z,972.20
2018-12-09T01:41:47.210Z,972.32
2018-12-09T01:42:47.248Z,972.21
2018-12-09T01:43:47.285Z,972.29
2018-12-09T01:44:47.324Z,972.30
2018-12-09T01:45:47.365Z,972.52
2018-12-09T01:46:47.481Z,972.35
2018-12-09T01:47:47.447Z,972.35
2018-12-09T01:48:47.478Z,972.44
2018-12-09T01:49:47.515Z,972.28
2018-12-09T01:50:47.557Z,972.30
2018-12-09T01:51:47.590Z,972.20
2018-12-09T01:52:47.628Z,972.37
2018-12-09T01:53:47.669Z,972.14
2018-12-09T01:54:47.707Z,972.12
2018-12-09T01:55:47.743Z,972.13
2018-12-09T01:56:47.837Z,972.16
2018-12-09T01:57:47.820Z,972.06
2018-12-09T01:58:47.856Z,972.21
2018-12-09T01:59:47.898Z,972.15
2018-12-09T02:00:47.931Z,972.24
2018-12-09T02:01:47.970Z,972.21
2018-12-09T02:02:48.008Z,972.28
2018-12-09T02:03:48.044Z,972.20
2018-12-09T02:04:48.085Z,972.18
2018-12-09T02:05:48.121Z,972.20
2018-12-09T02:06:48.159Z,972.18
2018-12-09T02:07:48.196Z,972.34
2018-12-09T02:08:48.333Z,972.14
2018-12-09T02:09:48.277Z,972.14
2018-12-09T02:10:48.313Z,972.05
2018-12-09T02:11:48.350Z,972.17
2018-12-09T02:12:48.383Z,972.20
2018-12-09T02:13:48.540Z,972.16
2018-12-09T02:14:48.460Z,972.16
2018-12-09T02:15:48.495Z,972.08
2018-12-09T02:16:48.533Z,972.15
2018-12-09T02:17:48.571Z,972.14
2018-12-09T02:18:48.608Z,972.14
2018-12-09T02:19:48.645Z,972.06
2018-12-09T02:20:48.688Z,971.99
2018-12-09T02:21:48.720Z,971.97
2018-12-09T02:22:48.757Z,971.84
2018-12-09T02:23:48.794Z,971.87
2018-12-09T02:24:48.832Z,972.03
2018-12-09T02:25:48.885Z,971.90
2018-12-09T02:26:48.906Z,971.97
2018-12-09T02:27:48.945Z,972.03
2018-12-09T02:28:48.983Z,972.02
2018-12-09T02:29:49.019Z,972.15
2018-12-09T02:30:49.056Z,972.15
2018-12-09T02:31:49.097Z,972.09
2018-12-09T02:32:49.130Z,972.15
2018-12-09T02:33:49.169Z,972.12
2018-12-09T02:34:49.206Z,972.03
2018-12-09T02:35:49.243Z,972.16
2018-12-09T02:36:49.279Z,972.27
2018-12-09T02:37:49.317Z,972.21
2018-12-09T02:38:49.357Z,972.18
2018-12-09T02:39:49.391Z,972.26
2018-12-09T02:40:49.429Z,972.22
2018-12-09T02:41:49.469Z,972.25
2018-12-09T02:42:49.502Z,972.16
2018-12-09T02:43:49.541Z,972.16
2018-12-09T02:44:49.579Z,972.13
2018-12-09T02:45:49.616Z,972.25
2018-12-09T02:46:49.654Z,972.23
2018-12-09T02:47:49.688Z,972.24
2018-12-09T02:48:49.797Z,972.18
2018-12-09T02:49:49.766Z,972.17
2018-12-09T02:50:49.802Z,972.20
2018-12-09T02:51:49.839Z,972.15
2018-12-09T02:52:49.877Z,972.17
2018-12-09T02:53:49.916Z,972.06
2018-12-09T02:54:49.964Z,972.17
2018-12-09T02:55:49.987Z,972.21
2018-12-09T02:56:50.025Z,972.27
2018-12-09T02:57:50.073Z,972.22
2018-12-09T02:58:50.102Z,972.21
2018-12-09T02:59:50.136Z,972.21
2018-12-09T03:00:50.334Z,972.32
2018-12-09T03:01:50.230Z,972.28
2018-12-09T03:02:50.250Z,972.41
2018-12-09T03:03:50.287Z,972.37
2018-12-09T03:04:50.323Z,972.47
2018-12-09T03:05:50.473Z,972.42
2018-12-09T03:06:50.400Z,972.40
2018-12-09T03:07:50.434Z,972.49
2018-12-09T03:08:50.473Z,972.47
2018-12-09T03:09:50.519Z,972.67
2018-12-09T03:10:50.546Z,972.70
2018-12-09T03:11:50.583Z,972.79
2018-12-09T03:12:50.620Z,973.01
2018-12-09T03:13:50.675Z,972.85
2018-12-09T03:14:50.702Z,973.01
2018-12-09T03:15:50.735Z,972.92
2018-12-09T03:16:50.770Z,972.87
2018-12-09T03:17:50.807Z,972.71
2018-12-09T03:18:50.855Z,972.89
2018-12-09T03:19:50.885Z,972.85
2018-12-09T03:20:50.921Z,972.89
2018-12-09T03:21:50.958Z,972.75
2018-12-09T03:22:50.995Z,972.96
2018-12-09T03:23:51.032Z,972.94
2018-12-09T03:24:51.075Z,972.88
2018-12-09T03:25:51.108Z,972.88
2018-12-09T03:26:51.143Z,972.92
2018-12-09T03:27:51.229Z,972.91
2018-12-09T03:28:51.230Z,972.92
2018-12-09T03:29:51.253Z,972.98
2018-12-09T03:30:51.302Z,972.99
2018-12-09T03:31:51.329Z,973.05
2018-12-09T03:32:51.530Z,973.07
2018-12-09T03:33:51.403Z,973.07
2018-12-09T03:34:51.438Z,973.01
2018-12-09T03:35:51.475Z,972.92
2018-12-09T03:36:51.512Z,972.84
2018-12-09T03:37:51.549Z,972.83
2018-12-09T03:38:51.587Z,972.85
2018-12-09T03:39:51.624Z,972.80
2018-12-09T03:40:51.667Z,972.84
2018-12-09T03:41:51.696Z,972.83
2018-12-09T03:42:51.732Z,972.85
2018-12-09T03:43:51.770Z,972.92
2018-12-09T03:44:51.805Z,972.99
2018-12-09T03:45:51.855Z,973.06
2018-12-09T03:46:51.882Z,972.98
2018-12-09T03:47:51.917Z,972.87
2018-12-09T03:48:51.960Z,973.02
2018-12-09T03:49:51.999Z,973.03
2018-12-09T03:50:52.028Z,972.94
2018-12-09T03:51:52.063Z,973.00
2018-12-09T03:52:52.110Z,972.91
2018-12-09T03:53:52.137Z,972.88
2018-12-09T03:54:52.175Z,972.86
2018-12-09T03:55:52.214Z,972.89
2018-12-09T03:56:52.249Z,972.81
2018-12-09T03:57:52.285Z,972.91
2018-12-09T03:58:52.325Z,973.01
2018-12-09T03:59:52.359Z,973.03
2018-12-09T04:00:52.394Z,973.00
2018-12-09T04:01:52.434Z,972.94
2018-12-09T04:02:52.471Z,972.87
2018-12-09T04:03:52.510Z,972.95
2018-12-09T04:04:52.543Z,972.92
2018-12-09T04:05:52.579Z,972.98
2018-12-09T04:06:52.617Z,973.02
2018-12-09T04:07:52.655Z,972.72
2018-12-09T04:08:52.693Z,972.81
2018-12-09T04:09:52.727Z,972.76
2018-12-09T04:10:52.818Z,972.81
2018-12-09T04:11:52.798Z,972.79
2018-12-09T04:12:52.836Z,972.81
2018-12-09T04:13:52.873Z,972.87
2018-12-09T04:14:52.914Z,972.89
2018-12-09T04:15:52.963Z,972.90
2018-12-09T04:16:52.998Z,972.87
2018-12-09T04:17:53.021Z,972.92
2018-12-09T04:18:53.057Z,972.89
2018-12-09T04:19:53.094Z,972.94
2018-12-09T04:20:53.138Z,972.91
2018-12-09T04:21:53.166Z,972.97
2018-12-09T04:22:53.204Z,973.01
2018-12-09T04:23:53.242Z,972.94
2018-12-09T04:24:53.279Z,973.00
2018-12-09T04:25:53.315Z,973.00
2018-12-09T04:26:53.353Z,973.01
2018-12-09T04:27:53.393Z,972.95
2018-12-09T04:28:53.427Z,973.02
2018-12-09T04:29:53.463Z,972.89
2018-12-09T04:30:53.498Z,972.89
2018-12-09T04:31:53.542Z,973.03
2018-12-09T04:32:53.573Z,973.02
2018-12-09T04:33:53.608Z,973.07
2018-12-09T04:34:53.654Z,973.01
2018-12-09T04:35:53.686Z,973.05
2018-12-09T04:36:53.720Z,973.06
2018-12-09T04:37:53.758Z,973.13
2018-12-09T04:38:53.795Z,973.18
2018-12-09T04:39:53.831Z,973.21
2018-12-09T04:40:53.876Z,973.16
2018-12-09T04:41:54.053Z,973.21
2018-12-09T04:42:53.945Z,973.21
2018-12-09T04:43:53.979Z,973.23
2018-12-09T04:44:54.017Z,973.28
2018-12-09T04:45:54.053Z,973.23
2018-12-09T04:46:54.088Z,973.32
2018-12-09T04:47:54.127Z,973.34
2018-12-09T04:48:54.165Z,973.34
2018-12-09T04:49:54.201Z,973.40
2018-12-09T04:50:54.244Z,973.28
2018-12-09T04:51:54.272Z,973.38
2018-12-09T04:52:54.313Z,973.37
2018-12-09T04:53:54.351Z,973.34
2018-12-09T04:54:54.384Z,973.34
2018-12-09T04:55:54.428Z,973.35
2018-12-09T04:56:54.460Z,973.38
2018-12-09T04:57:54.509Z,973.42
2018-12-09T04:58:54.532Z,973.38
2018-12-09T04:59:54.568Z,973.46
2018-12-09T05:00:54.606Z,973.50
2018-12-09T05:01:54.646Z,973.51
2018-12-09T05:02:54.678Z,973.55
2018-12-09T05:03:54.714Z,973.42
2018-12-09T05:04:54.754Z,973.46
2018-12-09T05:05:54.791Z,973.52
2018-12-09T05:06:54.829Z,973.48
2018-12-09T05:07:54.864Z,973.44
2018-12-09T05:08:54.902Z,973.42
2018-12-09T05:09:54.940Z,973.45
2018-12-09T05:10:55.052Z,973.37
2018-12-09T05:11:55.047Z,973.37
2018-12-09T05:12:55.051Z,973.36
2018-12-09T05:13:55.088Z,973.45
2018-12-09T05:14:55.127Z,973.50
2018-12-09T05:15:55.174Z,973.52
2018-12-09T05:16:55.204Z,973.54
2018-12-09T05:17:55.235Z,973.50
2018-12-09T05:18:55.272Z,973.54
2018-12-09T05:19:55.311Z,973.60
2018-12-09T05:20:55.348Z,973.65
2018-12-09T05:21:55.432Z,973.66
2018-12-09T05:22:55.421Z,973.68
2018-12-09T05:23:55.460Z,973.72
2018-12-09T05:24:55.554Z,973.70
2018-12-09T05:25:55.530Z,973.78
2018-12-09T05:26:55.567Z,973.66
2018-12-09T05:27:55.605Z,973.74
2018-12-09T05:28:55.640Z,973.71
2018-12-09T05:29:55.729Z,973.74
2018-12-09T05:30:55.715Z,973.78
2018-12-09T05:31:55.752Z,973.77
2018-12-09T05:32:55.789Z,973.71
2018-12-09T05:33:55.827Z,973.77
2018-12-09T05:34:55.862Z,973.83
2018-12-09T05:35:55.900Z,973.73
2018-12-09T05:36:55.939Z,973.74
2018-12-09T05:37:55.975Z,973.67
2018-12-09T05:38:56.013Z,973.71
2018-12-09T05:39:56.048Z,973.63
2018-12-09T05:40:56.088Z,973.70
2018-12-09T05:41:56.121Z,973.73
2018-12-09T05:42:56.160Z,973.74
2018-12-09T05:43:56.195Z,973.69
2018-12-09T05:44:56.233Z,973.75
2018-12-09T05:45:56.269Z,973.79
2018-12-09T05:46:56.307Z,973.85
2018-12-09T05:47:56.342Z,973.85
2018-12-09T05:48:56.377Z,973.81
2018-12-09T05:49:56.417Z,973.89
2018-12-09T05:50:56.461Z,973.89
2018-12-09T05:51:56.488Z,973.91
2018-12-09T05:52:56.527Z,973.80
2018-12-09T05:53:56.670Z,973.83
2018-12-09T05:54:56.600Z,973.79
2018-12-09T05:55:56.636Z,973.87
2018-12-09T05:56:56.672Z,973.80
2018-12-09T05:57:56.710Z,973.80
2018-12-09T05:58:56.747Z,973.78
2018-12-09T05:59:56.784Z,973.77
2018-12-09T06:00:56.820Z,973.82
2018-12-09T06:01:56.858Z,973.84
2018-12-09T06:02:56.898Z,973.90
2018-12-09T06:03:56.931Z,973.88
2018-12-09T06:04:56.967Z,973.86
2018-12-09T06:05:57.005Z,973.88
2018-12-09T06:06:57.048Z,974.01
2018-12-09T06:07:57.079Z,974.01
2018-12-09T06:08:57.116Z,973.89
2018-12-09T06:09:57.152Z,973.99
2018-12-09T06:10:57.194Z,973.91
2018-12-09T06:11:57.226Z,973.93
2018-12-09T06:12:57.262Z,973.87
2018-12-09T06:13:57.301Z,973.95
2018-12-09T06:14:57.338Z,973.89
2018-12-09T06:15:57.374Z,973.96
2018-12-09T06:16:57.519Z,974.03
2018-12-09T06:17:57.449Z,974.02
2018-12-09T06:18:57.490Z,974.06
2018-12-09T06:19:57.522Z,974.06
2018-12-09T06:20:57.561Z,974.04
2018-12-09T06:21:57.596Z,974.00
2018-12-09T06:22:57.632Z,974.07
2018-12-09T06:23:57.669Z,974.16
2018-12-09T06:24:57.707Z,974.14
2018-12-09T06:25:57.744Z,974.10
2018-12-09T06:26:57.779Z,974.13
2018-12-09T06:27:57.817Z,974.15
2018-12-09T06:28:57.853Z,974.18
2018-12-09T06:29:57.890Z,974.22
2018-12-09T06:30:57.929Z,974.23
2018-12-09T06:31:57.965Z,974.30
2018-12-09T06:32:58.001Z,974.26
2018-12-09T06:33:58.038Z,974.36
2018-12-09T06:34:58.076Z,974.38
2018-12-09T06:35:58.120Z,974.39
2018-12-09T06:36:58.150Z,974.41
2018-12-09T06:37:58.187Z,974.36
2018-12-09T06:38:58.224Z,974.24
2018-12-09T06:39:58.260Z,974.26
2018-12-09T06:40:58.296Z,974.23
2018-12-09T06:41:58.334Z,974.22
2018-12-09T06:42:58.371Z,974.29
2018-12-09T06:43:58.408Z,974.26
2018-12-09T06:44:58.448Z,974.17
2018-12-09T06:45:58.482Z,974.21
2018-12-09T06:46:58.519Z,974.26
2018-12-09T06:47:58.558Z,974.23
2018-12-09T06:48:58.593Z,974.21
2018-12-09T06:49:58.631Z,974.22
2018-12-09T06:50:58.669Z,974.23
2018-12-09T06:51:58.704Z,974.25
2018-12-09T06:52:58.741Z,974.21
2018-12-09T06:53:58.779Z,974.29
2018-12-09T06:54:58.836Z,974.32
2018-12-09T06:55:58.851Z,974.33
2018-12-09T06:56:58.887Z,974.38
2018-12-09T06:57:58.926Z,974.37
2018-12-09T06:58:58.963Z,974.40
2018-12-09T06:59:58.999Z,974.47
2018-12-09T07:00:59.038Z,974.37
2018-12-09T07:01:59.075Z,974.42
2018-12-09T07:02:59.119Z,974.34
2018-12-09T07:03:59.148Z,974.37
2018-12-09T07:04:59.185Z,974.39
2018-12-09T07:05:59.222Z,974.41
2018-12-09T07:06:59.259Z,974.48
2018-12-09T07:07:59.295Z,974.51
2018-12-09T07:08:59.333Z,974.50
2018-12-09T07:09:59.371Z,974.41
2018-12-09T07:10:59.406Z,974.42
2018-12-09T07:11:59.443Z,974.46
2018-12-09T07:12:59.491Z,974.57
2018-12-09T07:13:59.519Z,974.52
2018-12-09T07:14:59.556Z,974.55
2018-12-09T07:15:59.592Z,974.53
2018-12-09T07:16:59.730Z,974.61
2018-12-09T07:17:59.668Z,974.67
2018-12-09T07:18:59.705Z,974.56
2018-12-09T07:19:59.741Z,974.61
2018-12-09T07:20:59.777Z,974.59
2018-12-09T07:21:59.815Z,974.61
2018-12-09T07:22:59.854Z,974.59
2018-12-09T07:23:59.889Z,974.66
2018-12-09T07:24:59.927Z,974.66
2018-12-09T07:25:59.963Z,974.67
2018-12-09T07:27:00.001Z,974.74
2018-12-09T07:28:00.039Z,974.66
2018-12-09T07:29:00.083Z,974.69
2018-12-09T07:30:02.498Z,974.72
2018-12-09T07:31:00.159Z,974.75
2018-12-09T07:32:00.187Z,974.77
2018-12-09T07:33:00.224Z,974.76
2018-12-09T07:34:00.261Z,974.84
2018-12-09T07:35:00.298Z,974.88
2018-12-09T07:36:00.342Z,974.88
2018-12-09T07:37:00.373Z,974.91
2018-12-09T07:38:00.410Z,974.90
2018-12-09T07:39:00.448Z,975.04
2018-12-09T07:40:00.482Z,974.96
2018-12-09T07:41:00.520Z,974.96
2018-12-09T07:42:00.560Z,975.01
2018-12-09T07:43:00.593Z,975.03
2018-12-09T07:44:00.630Z,975.06
2018-12-09T07:45:00.668Z,975.01
2018-12-09T07:46:00.705Z,975.05
2018-12-09T07:47:00.744Z,975.07
2018-12-09T07:48:00.779Z,975.08
2018-12-09T07:49:00.819Z,975.13
2018-12-09T07:50:00.862Z,975.19
2018-12-09T07:51:00.893Z,975.22
2018-12-09T07:52:00.930Z,975.19
2018-12-09T07:53:00.967Z,975.20
2018-12-09T07:54:01.065Z,975.26
2018-12-09T07:55:01.043Z,975.28
2018-12-09T07:56:01.078Z,975.26
2018-12-09T07:57:01.114Z,975.23
2018-12-09T07:58:01.153Z,975.31
2018-12-09T07:59:01.188Z,975.30
2018-12-09T08:00:01.229Z,975.28
2018-12-09T08:01:01.261Z,975.32
2018-12-09T08:02:01.298Z,975.37
2018-12-09T08:03:01.344Z,975.39
2018-12-09T08:04:01.374Z,975.37
2018-12-09T08:05:01.420Z,975.35
2018-12-09T08:06:01.449Z,975.25
2018-12-09T08:07:01.486Z,975.20
2018-12-09T08:08:01.522Z,975.26
2018-12-09T08:09:01.559Z,975.26
2018-12-09T08:10:01.595Z,975.30
2018-12-09T08:11:01.634Z,975.33
2018-12-09T08:12:01.682Z,975.36
2018-12-09T08:13:01.707Z,975.42
2018-12-09T08:14:01.745Z,975.48
2018-12-09T08:15:01.780Z,975.42
2018-12-09T08:16:01.818Z,975.40
2018-12-09T08:17:01.858Z,975.46
2018-12-09T08:18:01.894Z,975.48
2018-12-09T08:19:01.929Z,975.47
2018-12-09T08:20:01.966Z,975.44
2018-12-09T08:21:02.023Z,975.47
2018-12-09T08:22:02.046Z,975.52
2018-12-09T08:23:02.077Z,975.54
2018-12-09T08:24:02.123Z,975.58
2018-12-09T08:25:02.159Z,975.56
2018-12-09T08:26:02.188Z,975.54
2018-12-09T08:27:02.229Z,975.59
2018-12-09T08:28:02.262Z,975.60
2018-12-09T08:29:02.316Z,975.58
2018-12-09T08:30:02.341Z,975.60
2018-12-09T08:31:02.374Z,975.60
2018-12-09T08:32:02.411Z,975.66
2018-12-09T08:33:02.449Z,975.59
2018-12-09T08:34:02.486Z,975.65
2018-12-09T08:35:02.610Z,975.59
2018-12-09T08:36:02.559Z,975.63
2018-12-09T08:37:02.608Z,975.62
2018-12-09T08:38:02.636Z,975.67
2018-12-09T08:39:02.674Z,975.69
2018-12-09T08:40:02.718Z,975.76
2018-12-09T08:41:02.755Z,975.68
2018-12-09T08:42:02.791Z,975.77
2018-12-09T08:43:02.820Z,975.74
2018-12-09T08:44:02.858Z,975.75
2018-12-09T08:45:02.895Z,975.79
2018-12-09T08:46:02.931Z,975.79
2018-12-09T08:47:02.979Z,975.76
2018-12-09T08:48:03.006Z,975.76
2018-12-09T08:49:03.042Z,975.70
2018-12-09T08:50:03.080Z,975.68
2018-12-09T08:51:03.120Z,975.70
2018-12-09T08:52:03.154Z,975.66
2018-12-09T08:53:03.196Z,975.68
2018-12-09T08:54:03.285Z,975.69
2018-12-09T08:55:03.274Z,975.74
2018-12-09T08:56:03.305Z,975.69
2018-12-09T08:57:03.343Z,975.71
2018-12-09T08:58:03.383Z,975.67
2018-12-09T08:59:03.418Z,975.66
2018-12-09T09:00:03.455Z,975.73
2018-12-09T09:01:03.642Z,975.72
2018-12-09T09:02:03.531Z,975.74
2018-12-09T09:03:03.572Z,975.81
2018-12-09T09:04:03.605Z,975.80
2018-12-09T09:05:03.656Z,975.89
2018-12-09T09:06:03.678Z,975.87
2018-12-09T09:07:03.715Z,975.90
2018-12-09T09:08:03.752Z,975.86
2018-12-09T09:09:03.789Z,975.91
2018-12-09T09:10:03.828Z,975.92
2018-12-09T09:11:03.873Z,975.88
2018-12-09T09:12:03.903Z,975.93
2018-12-09T09:13:03.941Z,975.97
2018-12-09T09:14:03.981Z,975.99
2018-12-09T09:15:04.015Z,975.86
2018-12-09T09:16:04.056Z,975.97
2018-12-09T09:17:04.089Z,975.99
2018-12-09T09:18:04.134Z,975.96
2018-12-09T09:19:04.166Z,976.05
2018-12-09T09:20:04.203Z,975.97
2018-12-09T09:21:04.249Z,976.03
2018-12-09T09:22:04.277Z,976.13
2018-12-09T09:23:04.317Z,976.09
2018-12-09T09:24:04.351Z,976.07
2018-12-09T09:25:04.574Z,976.01
2018-12-09T09:26:04.448Z,976.06
2018-12-09T09:27:04.475Z,976.07
2018-12-09T09:28:04.590Z,976.03
2018-12-09T09:29:04.545Z,976.11
2018-12-09T09:30:04.866Z,976.05
2018-12-09T09:31:04.642Z,976.11
2018-12-09T09:32:04.821Z,976.14
2018-12-09T09:33:05.089Z,976.11
2018-12-09T09:34:04.738Z,976.13
2018-12-09T09:35:04.771Z,976.09
2018-12-09T09:36:04.805Z,976.06
2018-12-09T09:37:04.845Z,976.12
2018-12-09T09:38:04.879Z,976.11
2018-12-09T09:39:04.924Z,976.15
2018-12-09T09:40:04.954Z,976.14
2018-12-09T09:41:04.990Z,976.13
2018-12-09T09:42:05.038Z,976.17
2018-12-09T09:43:05.066Z,976.15
2018-12-09T09:44:05.104Z,976.11
2018-12-09T09:45:05.141Z,976.12
2018-12-09T09:46:05.183Z,976.12
2018-12-09T09:47:05.216Z,976.12
2018-12-09T09:48:05.255Z,976.23
2018-12-09T09:49:05.294Z,976.26
2018-12-09T09:50:05.338Z,976.30
2018-12-09T09:51:05.369Z,976.25
2018-12-09T09:52:05.404Z,976.29
2018-12-09T09:53:05.443Z,976.37
2018-12-09T09:54:05.483Z,976.34
2018-12-09T09:55:05.520Z,976.33
2018-12-09T09:56:05.555Z,976.36
2018-12-09T09:57:05.602Z,976.40
2018-12-09T09:58:05.632Z,976.38
2018-12-09T09:59:05.678Z,976.42
2018-12-09T10:00:05.711Z,976.37
2018-12-09T10:01:05.746Z,976.34
2018-12-09T10:02:05.787Z,976.40
2018-12-09T10:03:05.822Z,976.35
2018-12-09T10:04:05.864Z,976.33
2018-12-09T10:05:05.903Z,976.32
2018-12-09T10:06:06.133Z,976.27
2018-12-09T10:07:05.971Z,976.35
2018-12-09T10:08:06.022Z,976.36
2018-12-09T10:09:06.052Z,976.36
2018-12-09T10:10:06.089Z,976.39
2018-12-09T10:11:06.125Z,976.41
2018-12-09T10:12:06.167Z,976.43
2018-12-09T10:13:06.198Z,976.35
2018-12-09T10:14:06.240Z,976.34
2018-12-09T10:15:06.280Z,976.38
2018-12-09T10:16:06.315Z,976.37
2018-12-09T10:17:06.354Z,976.32
2018-12-09T10:18:06.447Z,976.30
2018-12-09T10:19:06.435Z,976.28
2018-12-09T10:20:06.464Z,976.32
2018-12-09T10:21:06.510Z,976.32
2018-12-09T10:22:06.550Z,976.24
2018-12-09T10:23:06.790Z,976.36
2018-12-09T10:24:06.788Z,976.32
2018-12-09T10:25:07.031Z,976.30
2018-12-09T10:26:06.820Z,976.33
2018-12-09T10:27:06.745Z,976.40
2018-12-09T10:28:06.931Z,976.34
2018-12-09T10:29:06.810Z,976.17
2018-12-09T10:30:06.849Z,976.21
2018-12-09T10:31:06.882Z,976.23
2018-12-09T10:32:06.920Z,976.30
2018-12-09T10:33:06.957Z,976.36
2018-12-09T10:34:06.998Z,976.24
2018-12-09T10:35:07.047Z,976.33
2018-12-09T10:36:07.081Z,976.34
2018-12-09T10:37:07.111Z,976.34
2018-12-09T10:38:07.207Z,976.31
2018-12-09T10:39:07.196Z,976.29
2018-12-09T10:40:07.224Z,976.25
2018-12-09T10:41:07.264Z,976.35
2018-12-09T10:42:07.303Z,976.34
2018-12-09T10:43:07.340Z,976.35
2018-12-09T10:44:07.411Z,976.34
2018-12-09T10:45:07.418Z,976.29
2018-12-09T10:46:07.465Z,976.29
2018-12-09T10:47:07.499Z,976.30
2018-12-09T10:48:07.535Z,976.34
2018-12-09T10:49:07.581Z,976.30
2018-12-09T10:50:07.617Z,976.30
2018-12-09T10:51:07.650Z,976.28
2018-12-09T10:52:07.694Z,976.31
2018-12-09T10:53:07.735Z,976.31
2018-12-09T10:54:07.766Z,976.33
2018-12-09T10:55:07.810Z,976.34
2018-12-09T10:56:07.842Z,976.32
2018-12-09T10:57:07.876Z,976.27
2018-12-09T10:58:07.922Z,976.27
2018-12-09T10:59:07.957Z,976.28
2018-12-09T11:00:07.996Z,976.32
2018-12-09T11:01:08.042Z,976.31
2018-12-09T11:02:08.075Z,976.26
2018-12-09T11:03:08.118Z,976.28
2018-12-09T11:04:08.151Z,976.30
2018-12-09T11:05:08.184Z,976.31
2018-12-09T11:06:08.225Z,976.29
2018-12-09T11:07:08.265Z,976.19
2018-12-09T11:08:08.313Z,976.23
2018-12-09T11:09:08.340Z,976.26
2018-12-09T11:10:08.387Z,976.21
2018-12-09T11:11:08.557Z,976.28
2018-12-09T11:12:08.458Z,976.21
2018-12-09T11:13:08.516Z,976.20
2018-12-09T11:14:08.531Z,976.23
2018-12-09T11:15:08.567Z,976.27
2018-12-09T11:16:08.610Z,976.25
2018-12-09T11:17:08.654Z,976.29
2018-12-09T11:18:08.684Z,976.30
2018-12-09T11:19:08.738Z,976.32
2018-12-09T11:20:08.761Z,976.31
2018-12-09T11:21:08.805Z,976.34
2018-12-09T11:22:08.840Z,976.40
2018-12-09T11:23:08.976Z,976.37
2018-12-09T11:24:08.935Z,976.37
2018-12-09T11:25:08.959Z,976.38
2018-12-09T11:26:08.990Z,976.38
2018-12-09T11:27:09.039Z,976.39
2018-12-09T11:28:09.081Z,976.43
2018-12-09T11:29:09.107Z,976.37
2018-12-09T11:30:09.151Z,976.41
2018-12-09T11:31:09.206Z,976.37
2018-12-09T11:32:09.220Z,976.39
2018-12-09T11:33:09.257Z,976.87
2018-12-09T11:34:09.294Z,976.99
2018-12-09T11:35:09.350Z,977.14
2018-12-09T11:36:09.371Z,977.03
2018-12-09T11:37:09.409Z,977.15
2018-12-09T11:38:09.450Z,977.14
2018-12-09T11:39:09.553Z,977.21
2018-12-09T11:40:09.522Z,977.11
2018-12-09T11:41:09.562Z,977.09
2018-12-09T11:42:09.610Z,977.09
2018-12-09T11:43:09.638Z,977.19
2018-12-09T11:44:09.686Z,977.19
2018-12-09T11:45:09.716Z,977.09
2018-12-09T11:46:09.843Z,977.13
2018-12-09T11:47:09.992Z,977.16
2018-12-09T11:48:09.839Z,977.20
2018-12-09T11:49:09.943Z,977.16
2018-12-09T11:50:09.910Z,977.19
2018-12-09T11:51:09.959Z,977.22
2018-12-09T11:52:10.034Z,977.25
2018-12-09T11:53:10.067Z,977.31
2018-12-09T11:54:10.049Z,977.29
2018-12-09T11:55:10.146Z,977.35
2018-12-09T11:56:10.160Z,977.37
2018-12-09T11:57:10.169Z,977.35
2018-12-09T11:58:10.203Z,977.38
2018-12-09T11:59:11.973Z,977.36
2018-12-09T12:00:10.332Z,977.44
2018-12-09T12:01:10.322Z,977.33
2018-12-09T12:02:10.353Z,977.32
2018-12-09T12:03:10.400Z,977.43
2018-12-09T12:04:10.427Z,977.44
2018-12-09T12:05:10.459Z,977.46
2018-12-09T12:06:10.497Z,977.54
2018-12-09T12:07:10.542Z,977.52
2018-12-09T12:08:10.563Z,977.60
2018-12-09T12:09:10.602Z,977.64
2018-12-09T12:10:10.643Z,977.60
2018-12-09T12:11:10.693Z,977.65
2018-12-09T12:12:10.718Z,977.62
2018-12-09T12:13:10.744Z,977.60
2018-12-09T12:14:10.791Z,977.55
2018-12-09T12:15:10.820Z,977.62
2018-12-09T12:16:10.854Z,977.62
2018-12-09T12:17:10.894Z,977.59
2018-12-09T12:18:10.940Z,977.60
2018-12-09T12:19:10.968Z,977.57
2018-12-09T12:20:11.002Z,977.58
2018-12-09T12:21:11.039Z,977.52
2018-12-09T12:22:11.073Z,977.52
2018-12-09T12:23:11.110Z,977.50
2018-12-09T12:24:11.159Z,977.49
2018-12-09T12:25:11.186Z,977.49
2018-12-09T12:26:11.221Z,977.49
2018-12-09T12:27:11.255Z,977.50
2018-12-09T12:28:11.294Z,977.46
2018-12-09T12:29:11.336Z,977.54