createdAt,value
2016-04-17T00:00:05.880Z,0
2016-04-17T00:01:25.038Z,0
2016-04-17T00:02:05.838Z,0
2016-04-17T00:04:08.454Z,0
2016-04-17T00:04:40.219Z,0
2016-04-17T00:05:21.082Z,0
2016-04-17T00:06:46.740Z,0
2016-04-17T00:07:30.618Z,0
2016-04-17T00:09:27.702Z,0
2016-04-17T00:09:40.249Z,0
2016-04-17T00:10:40.204Z,0
2016-04-17T00:11:46.473Z,0
2016-04-17T00:12:46.554Z,0
2016-04-17T00:13:59.417Z,0
2016-04-17T00:14:52.983Z,0
2016-04-17T00:16:05.923Z,0
2016-04-17T00:16:40.470Z,0
2016-04-17T00:18:37.272Z,0
2016-04-17T00:18:52.853Z,0
2016-04-17T00:19:50.027Z,0
2016-04-17T00:21:09.062Z,0
2016-04-17T00:22:02.580Z,0
2016-04-17T00:23:09.067Z,0
2016-04-17T00:24:02.633Z,0
2016-04-17T00:24:49.947Z,0
2016-04-17T00:26:02.669Z,0
2016-04-17T00:27:52.549Z,0
2016-04-17T00:28:30.783Z,0
2016-04-17T00:29:17.879Z,0
2016-04-17T00:30:36.866Z,0
2016-04-17T00:31:19.291Z,0
2016-04-17T00:33:14.859Z,0
2016-04-17T00:33:27.421Z,0
2016-04-17T00:34:46.643Z,0
2016-04-17T00:35:56.196Z,0
2016-04-17T00:36:33.571Z,0
2016-04-17T00:37:30.558Z,0
2016-04-17T00:38:43.357Z,0
2016-04-17T00:39:36.907Z,0
2016-04-17T00:40:49.803Z,0
2016-04-17T00:41:49.806Z,0
2016-04-17T00:42:49.840Z,0
2016-04-17T00:43:56.326Z,0
2016-04-17T00:45:00.251Z,0
2016-04-17T00:46:31.753Z,0
2016-04-17T00:46:44.284Z,0
2016-04-17T00:47:44.319Z,0
2016-04-17T00:48:44.806Z,0
2016-04-17T00:49:50.812Z,0
2016-04-17T00:50:50.689Z,0
2016-04-17T00:51:56.958Z,0
2016-04-17T00:53:03.601Z,0
2016-04-17T00:53:57.214Z,0
2016-04-17T00:55:10.231Z,0
2016-04-17T00:56:03.625Z,0
2016-04-17T00:57:17.158Z,0
2016-04-17T00:58:15.771Z,0
2016-04-17T00:58:44.474Z,0
2016-04-17T00:59:44.491Z,0
2016-04-17T01:00:44.714Z,0
2016-04-17T01:01:44.372Z,0
2016-04-17T01:02:50.799Z,0
2016-04-17T01:03:44.549Z,0
2016-04-17T01:05:03.743Z,0
2016-04-17T01:05:44.586Z,0
2016-04-17T01:07:53.626Z,0
2016-04-17T01:08:53.659Z,0
2016-04-17T01:09:53.662Z,0
2016-04-17T01:11:06.399Z,0
2016-04-17T01:11:59.934Z,0
2016-04-17T01:13:12.905Z,0
2016-04-17T01:14:06.454Z,0
2016-04-17T01:15:25.019Z,0
2016-04-17T01:16:12.975Z,0
2016-04-17T01:18:28.137Z,0
2016-04-17T01:19:08.968Z,0
2016-04-17T01:20:34.673Z,0
2016-04-17T01:21:18.536Z,0
2016-04-17T01:22:18.553Z,0
2016-04-17T01:23:19.166Z,0
2016-04-17T01:24:25.075Z,0
2016-04-17T01:25:37.781Z,0
2016-04-17T01:26:18.642Z,0
2016-04-17T01:27:44.302Z,0
2016-04-17T01:29:50.857Z,0
2016-04-17T01:30:03.419Z,0
2016-04-17T01:31:03.438Z,0
2016-04-17T01:32:04.065Z,0
2016-04-17T01:33:09.755Z,0
2016-04-17T01:34:03.882Z,0
2016-04-17T01:35:22.699Z,0
2016-04-17T01:36:03.498Z,0
2016-04-17T01:37:29.204Z,0
2016-04-17T01:38:38.737Z,0
2016-04-17T01:39:38.865Z,0
2016-04-17T01:40:13.101Z,0
2016-04-17T01:41:13.121Z,0
2016-04-17T01:42:25.873Z,0
2016-04-17T01:43:13.938Z,0
2016-04-17T01:44:25.909Z,0
2016-04-17T01:45:13.193Z,0
2016-04-17T01:46:13.181Z,0
2016-04-17T01:47:13.293Z,0
2016-04-17T01:48:13.233Z,0
2016-04-17T01:49:13.220Z,0
2016-04-17T01:50:13.269Z,0
2016-04-17T01:51:13.288Z,0
2016-04-17T01:52:25.994Z,0
2016-04-17T01:53:26.075Z,0
2016-04-17T01:54:32.500Z,0
2016-04-17T01:55:39.017Z,0
2016-04-17T01:56:44.708Z,0
2016-04-17T01:57:13.335Z,0
2016-04-17T01:58:26.244Z,0
2016-04-17T01:59:13.372Z,0
2016-04-17T02:00:13.547Z,0
2016-04-17T02:01:20.268Z,0
2016-04-17T02:02:26.193Z,0
2016-04-17T02:03:13.429Z,0
2016-04-17T02:04:13.480Z,0
2016-04-17T02:05:26.216Z,0
2016-04-17T02:06:14.079Z,0
2016-04-17T02:07:13.502Z,0
2016-04-17T02:08:13.490Z,0
2016-04-17T02:09:26.258Z,0
2016-04-17T02:10:13.511Z,0
2016-04-17T02:11:37.826Z,0
2016-04-17T02:12:21.751Z,0
2016-04-17T02:13:21.722Z,0
2016-04-17T02:14:21.740Z,0
2016-04-17T02:15:27.992Z,0
2016-04-17T02:16:22.184Z,0
2016-04-17T02:17:40.967Z,0
2016-04-17T02:18:29.579Z,0
2016-04-17T02:19:40.988Z,0
2016-04-17T02:20:24.959Z,0
2016-04-17T02:21:21.822Z,0
2016-04-17T02:22:21.892Z,0
2016-04-17T02:23:22.066Z,0
2016-04-17T02:24:21.897Z,0
2016-04-17T02:25:21.869Z,0
2016-04-17T02:26:21.886Z,0
2016-04-17T02:27:22.061Z,0
2016-04-17T02:28:21.924Z,0
2016-04-17T02:29:22.051Z,0
2016-04-17T02:30:21.960Z,0
2016-04-17T02:31:21.994Z,0
2016-04-17T02:32:22.013Z,0
2016-04-17T02:33:22.063Z,0
2016-04-17T02:34:34.752Z,0
2016-04-17T02:35:22.005Z,0
2016-04-17T02:36:41.226Z,0
2016-04-17T02:37:22.057Z,0
2016-04-17T02:38:22.076Z,0
2016-04-17T02:39:22.079Z,0
2016-04-17T02:40:22.081Z,0
2016-04-17T02:41:28.365Z,0
2016-04-17T02:42:22.117Z,0
2016-04-17T02:43:22.120Z,0
2016-04-17T02:44:28.248Z,0
2016-04-17T02:45:22.173Z,0
2016-04-17T02:47:25.287Z,0
2016-04-17T02:48:25.305Z,0
2016-04-17T02:49:25.340Z,0
2016-04-17T02:50:26.748Z,0
2016-04-17T02:51:38.111Z,0
2016-04-17T02:52:25.394Z,0
2016-04-17T02:53:44.428Z,0
2016-04-17T02:54:25.399Z,0
2016-04-17T02:56:29.296Z,0
2016-04-17T02:56:41.842Z,0
2016-04-17T02:57:41.892Z,0
2016-04-17T02:58:41.894Z,0
2016-04-17T02:59:54.650Z,0
2016-04-17T03:00:42.119Z,0
2016-04-17T03:02:01.124Z,0
2016-04-17T03:02:42.124Z,0
2016-04-17T03:03:41.955Z,0
2016-04-17T03:04:48.239Z,0
2016-04-17T03:05:41.991Z,0
2016-04-17T03:06:54.732Z,0
2016-04-17T03:07:41.997Z,0
2016-04-17T03:08:42.031Z,0
2016-04-17T03:09:48.299Z,0
2016-04-17T03:10:48.318Z,0
2016-04-17T03:12:01.354Z,0
2016-04-17T03:13:01.279Z,0
2016-04-17T03:14:13.391Z,0
2016-04-17T03:15:07.768Z,0
2016-04-17T03:16:13.412Z,0
2016-04-17T03:17:14.117Z,0
2016-04-17T03:18:57.311Z,0
2016-04-17T03:19:57.344Z,0
2016-04-17T03:20:57.347Z,0
2016-04-17T03:21:58.787Z,0
2016-04-17T03:22:57.384Z,0
2016-04-17T03:24:10.153Z,0
2016-04-17T03:24:57.436Z,0
2016-04-17T03:26:16.658Z,0
2016-04-17T03:26:57.504Z,0
2016-04-17T03:28:28.788Z,0
2016-04-17T03:29:00.618Z,0
2016-04-17T03:30:31.888Z,0
2016-04-17T03:31:13.311Z,0
2016-04-17T03:32:00.596Z,0
2016-04-17T03:33:13.363Z,0
2016-04-17T03:34:00.632Z,0
2016-04-17T03:35:13.400Z,0
2016-04-17T03:36:00.700Z,0
2016-04-17T03:37:00.671Z,0
2016-04-17T03:38:13.284Z,0
2016-04-17T03:39:00.723Z,0
2016-04-17T03:40:20.070Z,0
2016-04-17T03:41:01.338Z,0
2016-04-17T03:42:00.826Z,4
2016-04-17T03:43:00.765Z,4
2016-04-17T03:44:01.362Z,0
2016-04-17T03:45:07.037Z,4
2016-04-17T03:46:01.617Z,4
2016-04-17T03:47:13.526Z,4
2016-04-17T03:48:00.811Z,4
2016-04-17T03:50:10.285Z,8
2016-04-17T03:51:10.444Z,8
2016-04-17T03:52:16.727Z,8
2016-04-17T03:53:11.887Z,8
2016-04-17T03:54:10.467Z,12
2016-04-17T03:55:10.548Z,16
2016-04-17T03:56:16.769Z,16
2016-04-17T03:57:11.116Z,20
2016-04-17T03:58:29.791Z,24
2016-04-17T03:59:13.683Z,24
2016-04-17T04:00:13.686Z,28
2016-04-17T04:01:13.705Z,32
2016-04-17T04:02:39.458Z,40
2016-04-17T04:03:13.694Z,44
2016-04-17T04:05:16.450Z,60
2016-04-17T04:05:54.781Z,64
2016-04-17T04:06:29.125Z,68
2016-04-17T04:08:31.708Z,92
2016-04-17T04:09:09.945Z,96
2016-04-17T04:09:44.304Z,100
2016-04-17T04:11:46.918Z,132
2016-04-17T04:11:59.485Z,132
2016-04-17T04:12:59.596Z,148
2016-04-17T04:14:06.427Z,168
2016-04-17T04:15:00.164Z,184
2016-04-17T04:16:02.574Z,200
2016-04-17T04:17:06.467Z,228
2016-04-17T04:18:12.313Z,252
2016-04-17T04:19:12.331Z,276
2016-04-17T04:21:28.367Z,340
2016-04-17T04:24:14.845Z,432
2016-04-17T04:24:44.329Z,452
2016-04-17T04:25:43.706Z,492
2016-04-17T04:26:56.305Z,536
2016-04-17T04:27:56.308Z,580
2016-04-17T04:28:43.699Z,616
2016-04-17T04:30:02.877Z,680
2016-04-17T04:30:56.458Z,720
2016-04-17T04:32:09.319Z,776
2016-04-17T04:33:03.447Z,820
2016-04-17T04:34:59.563Z,916
2016-04-17T04:36:18.815Z,980
2016-04-17T04:37:02.693Z,1016
2016-04-17T04:38:28.382Z,1084
2016-04-17T04:40:37.919Z,1196
2016-04-17T04:41:12.265Z,1232
2016-04-17T04:43:14.896Z,1336
2016-04-17T04:43:53.132Z,1368
2016-04-17T04:44:27.492Z,1396
2016-04-17T04:45:58.778Z,1480
2016-04-17T04:46:40.216Z,1516
2016-04-17T04:49:09.787Z,1652
2016-04-17T04:49:44.131Z,1676
2016-04-17T04:51:46.745Z,1784
2016-04-17T04:51:59.498Z,1792
2016-04-17T04:52:59.392Z,1836
2016-04-17T04:53:59.472Z,1892
2016-04-17T04:55:12.209Z,1956
2016-04-17T04:56:05.727Z,1996
2016-04-17T04:57:18.652Z,2056
2016-04-17T04:58:18.670Z,2100
2016-04-17T04:58:59.485Z,2132
2016-04-17T05:00:56.491Z,2224
2016-04-17T05:01:09.038Z,2228
2016-04-17T05:02:09.072Z,2284
2016-04-17T05:03:09.090Z,2340
2016-04-17T05:04:15.390Z,2396
2016-04-17T05:05:15.361Z,2432
2016-04-17T05:06:21.896Z,2488
2016-04-17T05:07:21.898Z,2524
2016-04-17T05:08:28.369Z,2572
2016-04-17T05:10:31.844Z,2632
2016-04-17T05:11:41.424Z,2684
2016-04-17T05:13:12.742Z,2772
2016-04-17T05:14:27.917Z,2840
2016-04-17T05:15:22.309Z,2876
2016-04-17T05:15:56.673Z,2896
2016-04-17T05:17:22.331Z,2940
2016-04-17T05:18:06.224Z,2980
2016-04-17T05:19:06.242Z,3020
2016-04-17T05:20:19.011Z,3072
2016-04-17T05:21:18.981Z,3108
2016-04-17T05:22:06.251Z,3140
2016-04-17T05:23:25.487Z,3232
2016-04-17T05:24:06.287Z,3296
2016-04-17T05:25:31.867Z,3404
2016-04-17T05:26:06.324Z,3456
2016-04-17T05:28:47.189Z,4128
2016-04-17T05:29:40.753Z,4428
2016-04-17T05:30:52.869Z,4952
2016-04-17T05:32:02.418Z,5344
2016-04-17T05:32:36.761Z,5972
2016-04-17T05:34:49.533Z,9976
2016-04-17T05:35:36.833Z,10376
2016-04-17T05:36:56.072Z,10460
2016-04-17T05:37:36.869Z,10592
2016-04-17T05:39:33.671Z,10792
2016-04-17T05:39:46.265Z,10924
2016-04-17T05:41:43.255Z,11348
2016-04-17T05:42:14.867Z,11388
2016-04-17T05:43:18.057Z,11408
2016-04-17T05:44:01.779Z,11440
2016-04-17T05:45:21.141Z,11516
2016-04-17T05:46:05.034Z,11656
2016-04-17T05:47:24.240Z,11824
2016-04-17T05:48:11.540Z,11964
2016-04-17T05:50:47.373Z,12464
2016-04-17T05:51:21.563Z,12696
2016-04-17T05:53:36.912Z,13112
2016-04-17T05:54:37.400Z,13280
2016-04-17T05:55:37.870Z,13612
2016-04-17T05:56:37.920Z,13984
2016-04-17T05:57:36.969Z,14336
2016-04-17T05:58:37.395Z,14464
2016-04-17T05:59:37.131Z,14688
2016-04-17T06:00:37.041Z,14880
2016-04-17T06:01:37.199Z,15328
2016-04-17T06:02:37.281Z,15296
2016-04-17T06:03:37.195Z,15552
2016-04-17T06:04:37.440Z,15488
2016-04-17T06:05:37.280Z,15488
2016-04-17T06:06:37.510Z,15328
2016-04-17T06:07:37.396Z,15360
2016-04-17T06:08:50.196Z,15456
2016-04-17T06:09:37.479Z,15424
2016-04-17T06:10:37.949Z,15648
2016-04-17T06:11:37.638Z,15648
2016-04-17T06:12:37.593Z,15616
2016-04-17T06:13:37.741Z,15648
2016-04-17T06:14:37.656Z,15616
2016-04-17T06:15:37.758Z,15776
2016-04-17T06:16:37.735Z,15840
2016-04-17T06:17:37.774Z,15840
2016-04-17T06:18:37.747Z,16096
2016-04-17T06:19:37.814Z,15840
2016-04-17T06:20:37.818Z,15552
2016-04-17T06:21:37.918Z,16192
2016-04-17T06:22:37.891Z,16544
2016-04-17T06:23:37.910Z,16960
2016-04-17T06:24:37.976Z,17280
2016-04-17T06:25:38.182Z,17184
2016-04-17T06:26:38.014Z,17280
2016-04-17T06:27:39.425Z,17088
2016-04-17T06:28:38.052Z,17504
2016-04-17T06:29:38.070Z,17824
2016-04-17T06:30:38.119Z,18144
2016-04-17T06:31:38.231Z,17920
2016-04-17T06:32:38.219Z,17472
2016-04-17T06:33:50.955Z,17632
2016-04-17T06:34:38.224Z,18048
2016-04-17T06:35:50.992Z,18752
2016-04-17T06:36:38.276Z,19872
2016-04-17T06:37:38.310Z,20416
2016-04-17T06:38:38.329Z,20160
2016-04-17T06:39:38.362Z,20736
2016-04-17T06:40:38.850Z,21472
2016-04-17T06:41:38.383Z,22912
2016-04-17T06:42:38.432Z,24640
2016-04-17T06:43:38.436Z,23488
2016-04-17T06:44:38.548Z,21664
2016-04-17T06:45:38.519Z,21056
2016-04-17T06:46:38.554Z,20192
2016-04-17T06:47:38.571Z,20128
2016-04-17T06:48:38.652Z,19872
2016-04-17T06:49:37.874Z,18144
2016-04-17T06:50:38.642Z,18144
2016-04-17T06:51:51.473Z,18112
2016-04-17T06:52:38.695Z,17504
2016-04-17T06:53:38.728Z,17152
2016-04-17T06:54:38.778Z,17120
2016-04-17T06:55:38.858Z,17216
2016-04-17T06:56:51.548Z,17888
2016-04-17T06:57:38.881Z,18240
2016-04-17T06:58:38.882Z,18272
2016-04-17T06:59:38.948Z,18816
2016-04-17T07:00:38.966Z,19328
2016-04-17T07:01:38.953Z,19904
2016-04-17T07:02:39.253Z,20864
2016-04-17T07:03:45.317Z,21664
2016-04-17T07:04:39.164Z,23328
2016-04-17T07:05:39.073Z,24192
2016-04-17T07:06:39.185Z,24000
2016-04-17T07:07:39.141Z,24800
2016-04-17T07:08:52.097Z,28352
2016-04-17T07:09:39.177Z,32128
2016-04-17T07:10:58.510Z,38496
2016-04-17T07:11:39.276Z,40960
2016-04-17T07:13:04.969Z,45728
2016-04-17T07:13:40.001Z,48320
2016-04-17T07:15:10.662Z,51552
2016-04-17T07:15:48.896Z,50880
2016-04-17T07:17:51.542Z,54336
2016-04-17T07:18:23.171Z,54528
2016-04-17T07:19:04.251Z,55840
2016-04-17T07:20:04.176Z,56192
2016-04-17T07:21:06.256Z,55104
2016-04-17T07:22:04.213Z,54176
2016-04-17T07:23:04.293Z,54112
2016-04-17T07:24:04.312Z,53600
2016-04-17T07:25:04.345Z,52320
2016-04-17T07:26:04.879Z,49024
2016-04-17T07:27:04.398Z,50848
2016-04-17T07:28:04.417Z,54208
2016-04-17T07:29:04.466Z,53888
2016-04-17T07:30:04.578Z,52832
2016-04-17T07:31:04.502Z,52768
2016-04-17T07:32:17.270Z,52000
2016-04-17T07:33:17.289Z,52384
2016-04-17T07:34:04.589Z,51360
2016-04-17T07:35:04.607Z,50912
2016-04-17T07:36:04.625Z,46400
2016-04-17T07:37:04.691Z,29376
2016-04-17T07:38:04.694Z,49408
2016-04-17T07:39:04.774Z,52448
2016-04-17T07:40:04.730Z,53856
2016-04-17T07:41:04.857Z,54240
2016-04-17T07:42:04.782Z,52096
2016-04-17T07:43:04.847Z,50048
2016-04-17T07:44:04.882Z,15108
2016-04-17T07:45:04.915Z,37344
2016-04-17T07:46:04.918Z,8936
2016-04-17T07:47:04.935Z,6660
2016-04-17T07:48:05.751Z,54112
2016-04-17T07:49:05.004Z,26528
2016-04-17T07:50:05.350Z,6880
2016-04-17T07:51:17.212Z,58688
2016-04-17T07:52:05.121Z,47424
2016-04-17T07:54:11.284Z,9204
2016-04-17T07:55:08.254Z,7968
2016-04-17T07:56:33.835Z,8784
2016-04-17T07:57:43.400Z,9856
2016-04-17T07:58:17.747Z,9812
2016-04-17T08:00:20.378Z,10268
2016-04-17T08:00:58.630Z,8868
2016-04-17T08:01:32.989Z,9440
2016-04-17T08:02:33.101Z,10948
2016-04-17T08:03:33.041Z,7956
2016-04-17T08:04:33.216Z,6940
2016-04-17T08:05:33.094Z,7060
2016-04-17T08:06:45.955Z,6840
2016-04-17T08:07:33.114Z,7272
2016-04-17T08:08:52.414Z,8624
2016-04-17T08:09:54.949Z,7472
2016-04-17T08:11:01.954Z,6520
2016-04-17T08:11:40.266Z,6204
2016-04-17T08:13:37.287Z,8260
2016-04-17T08:13:49.943Z,7640
2016-04-17T08:15:59.624Z,9044
2016-04-17T08:16:12.061Z,9844
2016-04-17T08:17:12.079Z,10364
2016-04-17T08:18:12.112Z,9420
2016-04-17T08:19:12.146Z,8360
2016-04-17T08:20:12.274Z,7796
2016-04-17T08:21:24.901Z,7456
2016-04-17T08:22:12.218Z,6916
2016-04-17T08:25:31.319Z,6592
2016-04-17T08:26:31.353Z,6696
2016-04-17T08:27:31.356Z,7696
2016-04-17T08:28:32.812Z,7164
2016-04-17T08:29:31.393Z,8020
2016-04-17T08:30:31.426Z,8164
2016-04-17T08:31:32.867Z,7912
2016-04-17T08:32:50.666Z,7728
2016-04-17T08:33:31.450Z,7504
2016-04-17T08:34:57.016Z,7436
2016-04-17T08:35:44.252Z,7096
2016-04-17T08:37:02.852Z,5928
2016-04-17T08:37:50.758Z,6560
2016-04-17T08:39:02.904Z,7000
2016-04-17T08:39:44.372Z,7836
2016-04-17T08:40:31.625Z,8516
2016-04-17T08:41:31.628Z,8448
2016-04-17T08:42:31.663Z,8692
2016-04-17T08:43:31.666Z,7604
2016-04-17T08:44:31.683Z,7040
2016-04-17T08:45:31.732Z,6324
2016-04-17T08:46:31.751Z,6932
2016-04-17T08:47:31.863Z,6712
2016-04-17T08:48:31.616Z,6568
2016-04-17T08:49:31.790Z,6684
2016-04-17T08:50:44.574Z,7528
2016-04-17T08:51:31.843Z,6996
2016-04-17T08:54:07.115Z,6400
2016-04-17T08:54:54.178Z,6460
2016-04-17T08:56:12.762Z,7224
2016-04-17T08:57:22.343Z,7132
2016-04-17T08:57:56.687Z,7424
2016-04-17T08:59:27.989Z,10268
2016-04-17T08:59:57.333Z,11096
2016-04-17T09:00:56.726Z,12392
2016-04-17T09:01:56.901Z,13296
2016-04-17T09:03:09.531Z,12212
2016-04-17T09:03:56.797Z,10116
2016-04-17T09:04:56.830Z,8680
2016-04-17T09:05:56.849Z,7228
2016-04-17T09:06:57.461Z,7328
2016-04-17T09:07:56.855Z,6288
2016-04-17T09:08:56.872Z,6340
2016-04-17T09:09:56.938Z,6736
2016-04-17T09:10:56.987Z,6612
2016-04-17T09:12:09.680Z,6752
2016-04-17T09:12:56.961Z,7056
2016-04-17T09:13:56.980Z,7916
2016-04-17T09:15:01.123Z,8776
2016-04-17T09:15:57.033Z,9748
2016-04-17T09:16:57.050Z,10868
2016-04-17T09:17:57.069Z,11444
2016-04-17T09:19:03.402Z,11000
2016-04-17T09:19:57.105Z,9540
2016-04-17T09:21:16.454Z,8388
2016-04-17T09:21:57.345Z,8316
2016-04-17T09:23:23.006Z,7980
2016-04-17T09:23:57.193Z,8444
2016-04-17T09:24:57.072Z,8352
2016-04-17T09:25:57.246Z,8780
2016-04-17T09:26:57.234Z,9668
2016-04-17T09:27:57.284Z,9936
2016-04-17T09:28:57.318Z,9892
2016-04-17T09:29:57.398Z,10596
2016-04-17T09:30:57.323Z,10704
2016-04-17T09:31:57.387Z,10392
2016-04-17T09:32:57.375Z,9444
2016-04-17T09:33:57.440Z,8056
2016-04-17T09:34:57.412Z,7116
2016-04-17T09:35:57.430Z,6228
2016-04-17T09:37:10.373Z,6392
2016-04-17T09:37:57.342Z,7328
2016-04-17T09:39:16.691Z,7328
2016-04-17T09:39:57.519Z,7264
2016-04-17T09:40:57.537Z,7304
2016-04-17T09:42:10.277Z,8176
2016-04-17T09:42:57.683Z,7808
2016-04-17T09:44:16.829Z,7236
2016-04-17T09:44:57.672Z,6572
2016-04-17T09:45:57.628Z,6188
2016-04-17T09:46:57.663Z,6060
2016-04-17T09:47:57.696Z,5864
2016-04-17T09:48:57.700Z,5900
2016-04-17T09:49:57.702Z,5996
2016-04-17T09:50:57.736Z,6160
2016-04-17T09:51:57.786Z,6316
2016-04-17T09:52:57.772Z,6492
2016-04-17T09:53:57.822Z,6636
2016-04-17T09:54:57.841Z,6788
2016-04-17T09:55:57.968Z,6496
2016-04-17T09:56:57.846Z,6468
2016-04-17T09:57:58.068Z,7312
2016-04-17T09:58:57.898Z,7340
2016-04-17T09:59:57.915Z,6968
2016-04-17T10:00:57.950Z,6708
2016-04-17T10:01:57.921Z,6732
2016-04-17T10:03:10.740Z,7232
2016-04-17T10:03:58.006Z,7776
2016-04-17T10:04:58.024Z,8360
2016-04-17T10:06:10.764Z,9072
2016-04-17T10:06:57.904Z,9632
2016-04-17T10:07:58.095Z,10532
2016-04-17T10:08:58.175Z,11668
2016-04-17T10:09:58.099Z,12192
2016-04-17T10:10:58.212Z,11952
2016-04-17T10:11:58.183Z,11292
2016-04-17T10:12:58.201Z,10564
2016-04-17T10:13:58.219Z,10448
2016-04-17T10:14:58.238Z,10504
2016-04-17T10:16:10.822Z,10212
2016-04-17T10:16:58.853Z,9756
2016-04-17T10:18:17.499Z,8460
2016-04-17T10:19:05.874Z,8000
2016-04-17T10:21:04.519Z,8188
2016-04-17T10:22:04.554Z,8972
2016-04-17T10:23:04.681Z,9384
2016-04-17T10:24:10.890Z,10948
2016-04-17T10:25:04.608Z,11220
2016-04-17T10:26:24.051Z,12356
2016-04-17T10:27:04.645Z,12548
2016-04-17T10:29:01.807Z,11040
2016-04-17T10:29:14.404Z,9984
2016-04-17T10:30:14.421Z,8276
2016-04-17T10:31:14.440Z,7408
2016-04-17T10:32:14.473Z,8012
2016-04-17T10:33:14.461Z,9108
2016-04-17T10:34:20.776Z,9908
2016-04-17T10:35:20.809Z,9180
2016-04-17T10:36:27.297Z,8016
2016-04-17T10:37:14.565Z,7756
2016-04-17T10:38:14.662Z,7944
2016-04-17T10:39:14.571Z,8456
2016-04-17T10:40:14.589Z,8544
2016-04-17T10:41:14.467Z,8204
2016-04-17T10:42:14.656Z,7368
2016-04-17T10:43:14.691Z,8012
2016-04-17T10:44:14.709Z,8152
2016-04-17T10:45:14.727Z,8352
2016-04-17T10:46:14.731Z,8916
2016-04-17T10:47:14.873Z,10080
2016-04-17T10:48:14.783Z,11700
2016-04-17T10:49:27.583Z,12800
2016-04-17T10:50:14.835Z,13048
2016-04-17T10:52:11.825Z,10836
2016-04-17T10:53:59.671Z,8832
2016-04-17T10:54:33.955Z,8584
2016-04-17T10:56:48.616Z,9924
2016-04-17T10:57:48.571Z,10656
2016-04-17T10:58:48.574Z,11276
2016-04-17T10:59:48.594Z,10692
2016-04-17T11:00:48.612Z,9972
2016-04-17T11:01:48.708Z,9736
2016-04-17T11:02:55.007Z,9776
2016-04-17T11:04:01.526Z,9884
2016-04-17T11:04:48.716Z,10460
2016-04-17T11:05:48.875Z,11756
2016-04-17T11:06:48.768Z,11076
2016-04-17T11:07:48.770Z,11520
2016-04-17T11:08:48.773Z,12824
2016-04-17T11:09:48.808Z,13832
2016-04-17T11:10:48.841Z,13916
2016-04-17T11:11:48.938Z,13992
2016-04-17T11:12:48.878Z,14016
2016-04-17T11:13:48.912Z,14092
2016-04-17T11:14:48.931Z,14324
2016-04-17T11:15:48.933Z,14692
2016-04-17T11:16:49.045Z,14948
2016-04-17T11:17:49.017Z,15028
2016-04-17T11:18:49.035Z,15272
2016-04-17T11:20:01.756Z,16192
2016-04-17T11:20:49.041Z,16576
2016-04-17T11:21:49.091Z,16864
2016-04-17T11:22:49.108Z,17248
2016-04-17T11:23:49.126Z,17184
2016-04-17T11:24:49.144Z,16832
2016-04-17T11:25:49.179Z,16384
2016-04-17T11:26:49.244Z,16032
2016-04-17T11:28:01.965Z,15776
2016-04-17T11:28:49.827Z,15648
2016-04-17T11:30:08.455Z,14896
2016-04-17T11:30:49.489Z,14800
2016-04-17T11:31:49.507Z,14692
2016-04-17T11:32:49.526Z,14416
2016-04-17T11:33:49.450Z,14288
2016-04-17T11:34:49.594Z,14300
2016-04-17T11:35:49.956Z,14568
2016-04-17T11:36:49.676Z,14924
2016-04-17T11:37:49.492Z,15456
2016-04-17T11:38:49.714Z,15680
2016-04-17T11:39:49.482Z,15840
2016-04-17T11:40:49.719Z,16320
2016-04-17T11:41:49.784Z,16896
2016-04-17T11:42:49.647Z,17344
2016-04-17T11:43:49.775Z,18016
2016-04-17T11:44:55.903Z,18560
2016-04-17T11:45:49.811Z,18848
2016-04-17T11:46:49.626Z,18432
2016-04-17T11:47:49.661Z,18624
2016-04-17T11:48:49.709Z,18912
2016-04-17T11:49:55.962Z,18944
2016-04-17T11:51:01.824Z,18528
2016-04-17T11:52:02.483Z,17920
2016-04-17T11:52:49.782Z,17696
2016-04-17T11:54:08.988Z,17888
2016-04-17T11:54:49.835Z,17696
2016-04-17T11:56:53.074Z,17248
2016-04-17T11:57:05.777Z,17184
2016-04-17T11:58:05.687Z,16928
2016-04-17T11:59:11.986Z,16320
2016-04-17T12:00:11.989Z,15164
2016-04-17T12:01:05.758Z,13944
2016-04-17T12:02:05.791Z,12376
2016-04-17T12:03:05.810Z,11024
2016-04-17T12:04:05.829Z,9868
2016-04-17T12:05:05.846Z,9116
2016-04-17T12:06:05.880Z,8560
2016-04-17T12:07:12.165Z,8328
2016-04-17T12:08:12.167Z,7900
2016-04-17T12:09:25.140Z,7688
2016-04-17T12:11:28.271Z,8088
2016-04-17T12:12:21.806Z,8592
2016-04-17T12:13:34.761Z,9180
2016-04-17T12:14:28.342Z,10436
2016-04-17T12:15:22.656Z,10696
2016-04-17T12:16:34.831Z,12332
2016-04-17T12:17:44.428Z,14280
2016-04-17T12:18:44.446Z,15204
2016-04-17T12:21:16.455Z,14932
2016-04-17T12:21:29.017Z,14740
2016-04-17T12:23:27.444Z,12792
2016-04-17T12:23:40.022Z,12692
2016-04-17T12:25:30.528Z,11200
2016-04-17T12:25:55.981Z,10772
2016-04-17T12:27:40.127Z,8480
2016-04-17T12:27:55.768Z,8108
2016-04-17T12:30:08.007Z,6660
2016-04-17T12:31:08.182Z,7464
2016-04-17T12:32:08.044Z,9284
2016-04-17T12:33:20.830Z,12296
2016-04-17T12:34:08.080Z,14004
2016-04-17T12:35:27.321Z,16672
2016-04-17T12:36:20.870Z,18368
2016-04-17T12:38:24.329Z,18848
2016-04-17T12:39:33.893Z,18656
2016-04-17T12:41:05.224Z,18656
2016-04-17T12:42:45.964Z,18240
2016-04-17T12:43:17.778Z,17248
2016-04-17T12:44:55.766Z,15424
2016-04-17T12:45:34.191Z,14752
2016-04-17T12:47:05.365Z,13756
2016-04-17T12:47:49.290Z,13640
2016-04-17T12:49:08.511Z,13816
2016-04-17T12:50:02.077Z,14336
2016-04-17T12:52:17.413Z,15488
2016-04-17T12:52:30.038Z,15744
2016-04-17T12:54:26.824Z,15048
2016-04-17T12:54:39.449Z,15024
2016-04-17T12:56:36.235Z,14700
2016-04-17T12:56:48.923Z,14608
2016-04-17T12:58:45.851Z,13788
2016-04-17T12:58:59.585Z,13716
2016-04-17T13:01:11.247Z,13352
2016-04-17T13:01:59.094Z,13364
2016-04-17T13:03:17.740Z,13580
2016-04-17T13:03:59.146Z,13848
2016-04-17T13:05:56.151Z,15392
2016-04-17T13:06:08.729Z,15584
2016-04-17T13:07:08.762Z,15904
2016-04-17T13:08:08.828Z,15808
2016-04-17T13:09:08.799Z,14776
2016-04-17T13:10:28.039Z,13720
2016-04-17T13:11:09.039Z,13640
2016-04-17T13:12:28.092Z,13300
2016-04-17T13:13:08.889Z,13492
2016-04-17T13:14:34.597Z,14060
2016-04-17T13:15:15.175Z,14256
2016-04-17T13:17:24.292Z,15456
2016-04-17T13:17:36.886Z,15520
2016-04-17T13:18:36.983Z,15424
2016-04-17T13:19:36.939Z,15004
2016-04-17T13:20:36.956Z,14148
2016-04-17T13:21:49.709Z,13136
2016-04-17T13:22:37.041Z,12364
2016-04-17T13:24:40.139Z,10768
2016-04-17T13:26:37.238Z,9432
2016-04-17T13:27:46.835Z,8852
2016-04-17T13:28:44.791Z,8484
2016-04-17T13:28:59.463Z,8416
2016-04-17T13:30:25.265Z,7596
2016-04-17T13:30:59.952Z,7700
2016-04-17T13:31:59.502Z,7140
2016-04-17T13:33:18.757Z,6636
2016-04-17T13:34:30.869Z,6612
2016-04-17T13:35:28.122Z,6876
2016-04-17T13:37:37.159Z,8160
2016-04-17T13:39:40.243Z,8848
2016-04-17T13:40:27.479Z,9232
2016-04-17T13:41:27.498Z,9376
2016-04-17T13:42:27.501Z,8744
2016-04-17T13:43:27.518Z,8248
2016-04-17T13:44:28.193Z,7328
2016-04-17T13:45:40.306Z,6488
2016-04-17T13:46:27.573Z,6228
2016-04-17T13:47:53.342Z,5980
2016-04-17T13:48:27.657Z,5920
2016-04-17T13:50:24.647Z,5848
2016-04-17T13:50:37.522Z,5964
2016-04-17T13:52:50.058Z,6632
2016-04-17T13:54:15.717Z,6236
2016-04-17T13:56:11.864Z,6288
2016-04-17T13:56:59.522Z,6016
2016-04-17T13:58:53.216Z,7312
2016-04-17T13:59:40.499Z,7956
2016-04-17T14:00:59.705Z,8584
2016-04-17T14:01:41.161Z,8616
2016-04-17T14:03:43.166Z,7444
2016-04-17T14:04:21.481Z,7600
2016-04-17T14:04:55.793Z,7996
2016-04-17T14:06:58.518Z,9876
2016-04-17T14:07:30.332Z,10308
2016-04-17T14:08:10.973Z,10700
2016-04-17T14:09:11.148Z,10760
2016-04-17T14:10:17.575Z,10760
2016-04-17T14:11:11.215Z,11228
2016-04-17T14:12:30.471Z,10740
2016-04-17T14:14:08.193Z,10544
2016-04-17T14:14:39.976Z,11396
2016-04-17T14:15:20.839Z,11976
2016-04-17T14:16:20.842Z,12752
2016-04-17T14:17:33.594Z,13256
2016-04-17T14:18:27.175Z,13336
2016-04-17T14:19:40.147Z,13060
2016-04-17T14:20:33.852Z,12652
2016-04-17T14:21:52.246Z,11780
2016-04-17T14:22:24.171Z,11352
2016-04-17T14:23:55.376Z,10028
2016-04-17T14:24:30.395Z,9496