createdAt,value
2016-10-18T00:00:29.329Z,0
2016-10-18T00:01:29.397Z,0
2016-10-18T00:02:29.458Z,0
2016-10-18T00:03:29.507Z,0
2016-10-18T00:04:29.577Z,0
2016-10-18T00:05:29.600Z,0
2016-10-18T00:06:29.670Z,0
2016-10-18T00:07:29.742Z,0
2016-10-18T00:08:29.784Z,0
2016-10-18T00:09:29.821Z,0
2016-10-18T00:10:29.898Z,0
2016-10-18T00:11:29.941Z,0
2016-10-18T00:12:30.023Z,0
2016-10-18T00:13:30.093Z,0
2016-10-18T00:14:30.168Z,0
2016-10-18T00:15:30.179Z,0
2016-10-18T00:16:30.238Z,0
2016-10-18T00:17:30.322Z,0
2016-10-18T00:18:30.346Z,0
2016-10-18T00:19:30.403Z,0
2016-10-18T00:20:30.447Z,0
2016-10-18T00:21:30.529Z,0
2016-10-18T00:22:30.551Z,0
2016-10-18T00:23:30.627Z,0
2016-10-18T00:24:30.685Z,0
2016-10-18T00:25:30.853Z,0
2016-10-18T00:26:30.843Z,0
2016-10-18T00:27:30.848Z,0
2016-10-18T00:28:30.908Z,0
2016-10-18T00:29:30.959Z,0
2016-10-18T00:30:31.020Z,0
2016-10-18T00:31:31.094Z,0
2016-10-18T00:32:31.140Z,0
2016-10-18T00:33:31.166Z,0
2016-10-18T00:34:31.223Z,0
2016-10-18T00:35:31.302Z,0
2016-10-18T00:36:31.397Z,0
2016-10-18T00:37:31.401Z,0
2016-10-18T00:38:31.474Z,0
2016-10-18T00:39:31.534Z,0
2016-10-18T00:40:31.576Z,0
2016-10-18T00:41:31.632Z,0
2016-10-18T00:42:31.719Z,0
2016-10-18T00:43:31.744Z,0
2016-10-18T00:44:31.806Z,0
2016-10-18T00:45:31.864Z,0
2016-10-18T00:46:31.912Z,0
2016-10-18T00:47:31.969Z,0
2016-10-18T00:48:32.033Z,0
2016-10-18T00:49:32.066Z,0
2016-10-18T00:50:32.146Z,0
2016-10-18T00:51:32.212Z,0
2016-10-18T00:52:32.305Z,0
2016-10-18T00:53:32.307Z,0
2016-10-18T00:54:32.376Z,0
2016-10-18T00:55:32.421Z,0
2016-10-18T00:56:32.480Z,0
2016-10-18T00:57:32.539Z,0
2016-10-18T00:58:32.584Z,0
2016-10-18T00:59:32.646Z,0
2016-10-18T01:00:32.707Z,0
2016-10-18T01:01:32.776Z,0
2016-10-18T01:02:32.832Z,0
2016-10-18T01:03:32.866Z,0
2016-10-18T01:04:33.241Z,0
2016-10-18T01:05:32.968Z,0
2016-10-18T01:06:33.069Z,0
2016-10-18T01:07:33.098Z,0
2016-10-18T01:08:33.203Z,0
2016-10-18T01:09:33.201Z,0
2016-10-18T01:10:33.287Z,0
2016-10-18T01:11:33.304Z,0
2016-10-18T01:12:33.385Z,0
2016-10-18T01:13:33.443Z,0
2016-10-18T01:14:33.504Z,0
2016-10-18T01:15:33.549Z,0
2016-10-18T01:16:33.606Z,0
2016-10-18T01:17:33.662Z,0
2016-10-18T01:18:33.736Z,0
2016-10-18T01:19:33.812Z,0
2016-10-18T01:20:33.823Z,0
2016-10-18T01:21:33.868Z,0
2016-10-18T01:22:33.944Z,0
2016-10-18T01:23:33.993Z,0
2016-10-18T01:24:34.041Z,0
2016-10-18T01:25:34.148Z,0
2016-10-18T01:26:34.166Z,0
2016-10-18T01:27:34.229Z,0
2016-10-18T01:28:34.283Z,0
2016-10-18T01:29:34.327Z,0
2016-10-18T01:30:34.369Z,0
2016-10-18T01:31:34.425Z,0
2016-10-18T01:32:34.480Z,0
2016-10-18T01:33:34.569Z,0
2016-10-18T01:34:34.606Z,0
2016-10-18T01:35:34.683Z,0
2016-10-18T01:36:34.719Z,0
2016-10-18T01:37:34.791Z,0
2016-10-18T01:38:34.840Z,0
2016-10-18T01:39:34.879Z,0
2016-10-18T01:40:34.976Z,0
2016-10-18T01:41:35.360Z,0
2016-10-18T01:42:35.071Z,0
2016-10-18T01:43:35.100Z,0
2016-10-18T01:44:35.178Z,0
2016-10-18T01:45:35.225Z,0
2016-10-18T01:46:35.582Z,0
2016-10-18T01:47:35.346Z,0
2016-10-18T01:48:35.402Z,0
2016-10-18T01:49:35.441Z,0
2016-10-18T01:50:35.506Z,0
2016-10-18T01:51:35.548Z,0
2016-10-18T01:52:35.624Z,0
2016-10-18T01:53:35.678Z,0
2016-10-18T01:54:35.734Z,0
2016-10-18T01:55:35.797Z,0
2016-10-18T01:56:35.862Z,0
2016-10-18T01:57:35.904Z,0
2016-10-18T01:58:35.951Z,0
2016-10-18T01:59:36.006Z,0
2016-10-18T02:00:36.061Z,0
2016-10-18T02:01:36.116Z,0
2016-10-18T02:02:36.177Z,0
2016-10-18T02:03:36.239Z,0
2016-10-18T02:04:36.338Z,0
2016-10-18T02:05:36.351Z,0
2016-10-18T02:06:36.400Z,0
2016-10-18T02:07:36.462Z,0
2016-10-18T02:08:36.525Z,0
2016-10-18T02:09:36.574Z,0
2016-10-18T02:10:36.618Z,0
2016-10-18T02:11:36.672Z,0
2016-10-18T02:12:36.750Z,0
2016-10-18T02:13:36.805Z,0
2016-10-18T02:14:36.857Z,0
2016-10-18T02:15:36.913Z,0
2016-10-18T02:16:36.944Z,0
2016-10-18T02:17:37.003Z,0
2016-10-18T02:18:37.380Z,0
2016-10-18T02:19:37.142Z,0
2016-10-18T02:20:37.193Z,0
2016-10-18T02:21:37.239Z,0
2016-10-18T02:22:37.306Z,0
2016-10-18T02:23:37.371Z,0
2016-10-18T02:24:37.419Z,0
2016-10-18T02:25:37.484Z,0
2016-10-18T02:26:37.544Z,0
2016-10-18T02:27:37.584Z,0
2016-10-18T02:28:37.640Z,0
2016-10-18T02:29:37.744Z,0
2016-10-18T02:30:37.759Z,0
2016-10-18T02:31:37.833Z,0
2016-10-18T02:32:37.901Z,0
2016-10-18T02:33:37.897Z,0
2016-10-18T02:34:37.979Z,0
2016-10-18T02:35:38.047Z,0
2016-10-18T02:36:38.067Z,0
2016-10-18T02:37:38.138Z,0
2016-10-18T02:38:38.205Z,0
2016-10-18T02:39:38.243Z,0
2016-10-18T02:40:38.312Z,0
2016-10-18T02:41:38.384Z,0
2016-10-18T02:42:38.421Z,0
2016-10-18T02:43:38.478Z,0
2016-10-18T02:44:38.531Z,0
2016-10-18T02:45:38.593Z,0
2016-10-18T02:46:38.648Z,0
2016-10-18T02:47:38.685Z,0
2016-10-18T02:48:38.748Z,0
2016-10-18T02:49:38.823Z,0
2016-10-18T02:50:38.852Z,0
2016-10-18T02:51:38.929Z,0
2016-10-18T02:52:38.972Z,0
2016-10-18T02:53:39.028Z,0
2016-10-18T02:54:39.113Z,0
2016-10-18T02:55:39.136Z,0
2016-10-18T02:56:39.202Z,0
2016-10-18T02:57:39.270Z,0
2016-10-18T02:58:39.340Z,0
2016-10-18T02:59:39.358Z,0
2016-10-18T03:00:39.421Z,0
2016-10-18T03:01:39.491Z,0
2016-10-18T03:02:39.557Z,0
2016-10-18T03:03:39.600Z,0
2016-10-18T03:04:39.664Z,0
2016-10-18T03:05:39.715Z,0
2016-10-18T03:06:39.781Z,0
2016-10-18T03:07:39.804Z,0
2016-10-18T03:08:39.882Z,0
2016-10-18T03:09:39.917Z,0
2016-10-18T03:10:39.976Z,0
2016-10-18T03:11:40.052Z,0
2016-10-18T03:12:40.098Z,0
2016-10-18T03:13:40.176Z,0
2016-10-18T03:14:40.208Z,0
2016-10-18T03:15:40.282Z,0
2016-10-18T03:16:40.313Z,0
2016-10-18T03:17:40.370Z,0
2016-10-18T03:18:40.451Z,0
2016-10-18T03:19:40.493Z,0
2016-10-18T03:20:40.566Z,0
2016-10-18T03:21:40.587Z,0
2016-10-18T03:22:40.671Z,0
2016-10-18T03:23:40.799Z,0
2016-10-18T03:24:40.784Z,0
2016-10-18T03:25:40.839Z,0
2016-10-18T03:26:40.902Z,0
2016-10-18T03:27:40.929Z,0
2016-10-18T03:28:40.985Z,0
2016-10-18T03:29:41.053Z,0
2016-10-18T03:30:41.128Z,0
2016-10-18T03:31:41.166Z,0
2016-10-18T03:32:41.210Z,0
2016-10-18T03:33:41.268Z,0
2016-10-18T03:34:41.327Z,0
2016-10-18T03:35:41.377Z,0
2016-10-18T03:36:41.450Z,0
2016-10-18T03:37:41.503Z,0
2016-10-18T03:38:41.549Z,0
2016-10-18T03:39:41.616Z,0
2016-10-18T03:40:41.659Z,0
2016-10-18T03:41:41.724Z,0
2016-10-18T03:42:41.786Z,0
2016-10-18T03:43:41.838Z,0
2016-10-18T03:44:41.889Z,0
2016-10-18T03:45:41.972Z,0
2016-10-18T03:46:41.996Z,0
2016-10-18T03:47:42.048Z,0
2016-10-18T03:48:42.121Z,0
2016-10-18T03:49:42.170Z,0
2016-10-18T03:50:42.247Z,0
2016-10-18T03:51:42.286Z,0
2016-10-18T03:52:42.360Z,0
2016-10-18T03:53:42.406Z,0
2016-10-18T03:54:42.441Z,0
2016-10-18T03:55:42.516Z,0
2016-10-18T03:56:42.556Z,0
2016-10-18T03:57:42.645Z,0
2016-10-18T03:58:42.671Z,0
2016-10-18T03:59:42.733Z,0
2016-10-18T04:00:42.794Z,0
2016-10-18T04:01:42.856Z,0
2016-10-18T04:02:42.886Z,0
2016-10-18T04:03:42.945Z,0
2016-10-18T04:04:43.029Z,0
2016-10-18T04:05:43.070Z,0
2016-10-18T04:06:43.116Z,0
2016-10-18T04:07:43.246Z,0
2016-10-18T04:08:43.225Z,0
2016-10-18T04:09:43.293Z,0
2016-10-18T04:10:43.354Z,0
2016-10-18T04:11:43.407Z,0
2016-10-18T04:12:43.484Z,0
2016-10-18T04:13:43.515Z,0
2016-10-18T04:14:43.568Z,0
2016-10-18T04:15:43.629Z,0
2016-10-18T04:16:43.705Z,0
2016-10-18T04:17:43.753Z,0
2016-10-18T04:18:43.797Z,0
2016-10-18T04:19:43.850Z,0
2016-10-18T04:20:44.210Z,0
2016-10-18T04:21:43.977Z,0
2016-10-18T04:22:44.029Z,0
2016-10-18T04:23:44.099Z,0
2016-10-18T04:24:44.143Z,0
2016-10-18T04:25:44.198Z,0
2016-10-18T04:26:44.257Z,0
2016-10-18T04:27:44.304Z,0
2016-10-18T04:28:44.349Z,0
2016-10-18T04:29:44.412Z,0
2016-10-18T04:30:44.486Z,0
2016-10-18T04:31:44.537Z,0
2016-10-18T04:32:44.593Z,0
2016-10-18T04:33:44.640Z,0
2016-10-18T04:34:44.735Z,0
2016-10-18T04:35:44.761Z,0
2016-10-18T04:36:44.824Z,0
2016-10-18T04:37:44.879Z,0
2016-10-18T04:38:44.920Z,0
2016-10-18T04:39:44.973Z,0
2016-10-18T04:40:45.038Z,0
2016-10-18T04:41:45.105Z,0
2016-10-18T04:42:45.131Z,0
2016-10-18T04:43:45.215Z,0
2016-10-18T04:44:45.260Z,0
2016-10-18T04:45:45.313Z,0
2016-10-18T04:46:45.351Z,0
2016-10-18T04:47:45.435Z,0
2016-10-18T04:48:45.505Z,0
2016-10-18T04:49:45.587Z,0
2016-10-18T04:50:45.940Z,0
2016-10-18T04:51:45.675Z,0
2016-10-18T04:52:45.715Z,0
2016-10-18T04:53:45.769Z,0
2016-10-18T04:54:45.808Z,0
2016-10-18T04:55:45.871Z,0
2016-10-18T04:56:45.936Z,0
2016-10-18T04:57:46.001Z,0
2016-10-18T04:58:46.046Z,0
2016-10-18T04:59:46.114Z,0
2016-10-18T05:00:46.169Z,0
2016-10-18T05:01:46.201Z,0
2016-10-18T05:02:46.285Z,0
2016-10-18T05:03:46.314Z,0
2016-10-18T05:04:46.379Z,0
2016-10-18T05:05:46.736Z,0
2016-10-18T05:06:46.507Z,0
2016-10-18T05:07:46.533Z,0
2016-10-18T05:08:46.592Z,0
2016-10-18T05:09:46.651Z,0
2016-10-18T05:10:46.715Z,0
2016-10-18T05:11:46.765Z,0
2016-10-18T05:12:46.820Z,0
2016-10-18T05:13:46.882Z,0
2016-10-18T05:14:46.938Z,0
2016-10-18T05:15:46.974Z,0
2016-10-18T05:16:47.041Z,0
2016-10-18T05:17:47.107Z,0
2016-10-18T05:18:47.172Z,0
2016-10-18T05:19:47.220Z,0
2016-10-18T05:20:47.254Z,0
2016-10-18T05:21:47.313Z,0
2016-10-18T05:22:47.408Z,0
2016-10-18T05:23:47.457Z,0
2016-10-18T05:24:47.487Z,4
2016-10-18T05:25:47.552Z,4
2016-10-18T05:26:47.647Z,4
2016-10-18T05:27:47.676Z,4
2016-10-18T05:28:47.720Z,4
2016-10-18T05:29:47.786Z,4
2016-10-18T05:30:47.845Z,4
2016-10-18T05:31:47.892Z,4
2016-10-18T05:32:47.941Z,8
2016-10-18T05:33:48.013Z,8
2016-10-18T05:34:48.053Z,8
2016-10-18T05:35:48.163Z,8
2016-10-18T05:36:48.168Z,12
2016-10-18T05:37:48.239Z,8
2016-10-18T05:38:48.292Z,12
2016-10-18T05:39:48.328Z,12
2016-10-18T05:40:48.399Z,16
2016-10-18T05:41:48.454Z,16
2016-10-18T05:42:48.502Z,16
2016-10-18T05:43:48.553Z,20
2016-10-18T05:44:48.622Z,20
2016-10-18T05:45:48.687Z,20
2016-10-18T05:46:48.748Z,20
2016-10-18T05:47:48.800Z,24
2016-10-18T05:48:48.860Z,24
2016-10-18T05:49:48.925Z,24
2016-10-18T05:50:48.952Z,28
2016-10-18T05:51:49.010Z,28
2016-10-18T05:52:49.054Z,32
2016-10-18T05:53:49.108Z,36
2016-10-18T05:54:49.178Z,36
2016-10-18T05:55:49.252Z,40
2016-10-18T05:56:49.336Z,44
2016-10-18T05:57:49.336Z,44
2016-10-18T05:58:49.392Z,44
2016-10-18T05:59:49.478Z,48
2016-10-18T06:00:49.852Z,52
2016-10-18T06:01:49.725Z,52
2016-10-18T06:02:49.614Z,56
2016-10-18T06:03:49.690Z,60
2016-10-18T06:04:49.739Z,68
2016-10-18T06:05:49.796Z,72
2016-10-18T06:06:49.848Z,76
2016-10-18T06:07:49.909Z,84
2016-10-18T06:08:49.970Z,92
2016-10-18T06:09:50.018Z,104
2016-10-18T06:10:50.103Z,112
2016-10-18T06:11:50.136Z,124
2016-10-18T06:12:50.207Z,132
2016-10-18T06:13:50.249Z,148
2016-10-18T06:14:50.308Z,164
2016-10-18T06:15:50.345Z,184
2016-10-18T06:16:50.429Z,208
2016-10-18T06:17:50.469Z,220
2016-10-18T06:18:50.524Z,232
2016-10-18T06:19:50.592Z,232
2016-10-18T06:20:50.659Z,244
2016-10-18T06:21:50.678Z,252
2016-10-18T06:22:50.752Z,272
2016-10-18T06:23:50.809Z,284
2016-10-18T06:24:50.858Z,296
2016-10-18T06:25:50.918Z,296
2016-10-18T06:26:50.979Z,292
2016-10-18T06:27:51.030Z,292
2016-10-18T06:28:51.090Z,288
2016-10-18T06:29:51.156Z,292
2016-10-18T06:30:51.205Z,304
2016-10-18T06:31:51.264Z,316
2016-10-18T06:32:51.317Z,336
2016-10-18T06:33:51.362Z,348
2016-10-18T06:34:51.466Z,364
2016-10-18T06:35:51.480Z,372
2016-10-18T06:36:51.536Z,372
2016-10-18T06:37:51.610Z,360
2016-10-18T06:38:51.642Z,348
2016-10-18T06:39:51.710Z,340
2016-10-18T06:40:51.762Z,328
2016-10-18T06:41:51.819Z,312
2016-10-18T06:42:51.873Z,300
2016-10-18T06:43:51.928Z,280
2016-10-18T06:44:51.997Z,268
2016-10-18T06:45:52.052Z,260
2016-10-18T06:46:52.112Z,256
2016-10-18T06:47:52.169Z,252
2016-10-18T06:48:52.201Z,244
2016-10-18T06:49:52.273Z,244
2016-10-18T06:50:52.310Z,244
2016-10-18T06:51:52.362Z,252
2016-10-18T06:52:52.630Z,272
2016-10-18T06:53:52.494Z,284
2016-10-18T06:54:52.550Z,300
2016-10-18T06:55:52.605Z,324
2016-10-18T06:56:52.669Z,340
2016-10-18T06:57:52.712Z,364
2016-10-18T06:58:52.758Z,396
2016-10-18T06:59:52.824Z,436
2016-10-18T07:00:52.873Z,472
2016-10-18T07:01:52.937Z,480
2016-10-18T07:02:52.987Z,476
2016-10-18T07:03:53.047Z,464
2016-10-18T07:04:53.101Z,452
2016-10-18T07:05:53.154Z,460
2016-10-18T07:06:53.203Z,464
2016-10-18T07:07:53.275Z,488
2016-10-18T07:08:53.331Z,488
2016-10-18T07:09:53.388Z,480
2016-10-18T07:10:53.427Z,472
2016-10-18T07:11:53.477Z,468
2016-10-18T07:12:53.540Z,452
2016-10-18T07:13:53.588Z,440
2016-10-18T07:14:53.647Z,436
2016-10-18T07:15:53.721Z,436
2016-10-18T07:16:53.771Z,416
2016-10-18T07:17:53.834Z,412
2016-10-18T07:18:53.869Z,416
2016-10-18T07:19:53.957Z,420
2016-10-18T07:20:53.998Z,424
2016-10-18T07:21:54.051Z,448
2016-10-18T07:22:54.111Z,464
2016-10-18T07:23:54.178Z,480
2016-10-18T07:24:54.227Z,476
2016-10-18T07:25:54.297Z,484
2016-10-18T07:26:54.345Z,484
2016-10-18T07:27:54.386Z,464
2016-10-18T07:28:54.463Z,480
2016-10-18T07:29:54.490Z,496
2016-10-18T07:30:54.553Z,480
2016-10-18T07:31:54.614Z,484
2016-10-18T07:32:54.696Z,504
2016-10-18T07:33:54.981Z,528
2016-10-18T07:34:55.002Z,520
2016-10-18T07:35:54.835Z,500
2016-10-18T07:36:54.879Z,480
2016-10-18T07:37:54.935Z,464
2016-10-18T07:38:55.019Z,484
2016-10-18T07:39:55.074Z,536
2016-10-18T07:40:55.114Z,548
2016-10-18T07:41:55.195Z,556
2016-10-18T07:42:55.283Z,532
2016-10-18T07:43:55.290Z,488
2016-10-18T07:44:55.377Z,460
2016-10-18T07:45:55.403Z,460
2016-10-18T07:46:55.463Z,464
2016-10-18T07:47:55.523Z,552
2016-10-18T07:48:55.639Z,612
2016-10-18T07:49:55.659Z,644
2016-10-18T07:50:55.674Z,660
2016-10-18T07:51:55.719Z,684
2016-10-18T07:52:55.796Z,672
2016-10-18T07:53:55.845Z,660
2016-10-18T07:54:55.926Z,636
2016-10-18T07:55:55.959Z,640
2016-10-18T07:56:56.002Z,668
2016-10-18T07:57:56.092Z,712
2016-10-18T07:58:56.137Z,732
2016-10-18T07:59:56.205Z,740
2016-10-18T08:00:56.244Z,720
2016-10-18T08:01:56.306Z,720
2016-10-18T08:02:56.564Z,748
2016-10-18T08:03:56.597Z,760
2016-10-18T08:04:56.488Z,776
2016-10-18T08:05:56.523Z,796
2016-10-18T08:06:56.601Z,820
2016-10-18T08:07:56.641Z,860
2016-10-18T08:08:56.706Z,920
2016-10-18T08:09:56.768Z,952
2016-10-18T08:10:56.816Z,976
2016-10-18T08:11:56.861Z,1012
2016-10-18T08:12:56.902Z,1032
2016-10-18T08:13:56.961Z,984
2016-10-18T08:14:57.029Z,972
2016-10-18T08:15:57.119Z,964
2016-10-18T08:16:57.155Z,952
2016-10-18T08:17:57.202Z,960
2016-10-18T08:18:57.274Z,980
2016-10-18T08:19:57.332Z,1008
2016-10-18T08:20:57.357Z,1024
2016-10-18T08:21:57.442Z,1036
2016-10-18T08:22:57.483Z,1024
2016-10-18T08:23:57.541Z,1008
2016-10-18T08:24:57.648Z,992
2016-10-18T08:25:57.640Z,956
2016-10-18T08:26:57.712Z,920
2016-10-18T08:27:57.767Z,916
2016-10-18T08:28:57.834Z,916
2016-10-18T08:29:57.919Z,944
2016-10-18T08:30:57.937Z,960
2016-10-18T08:31:57.987Z,980
2016-10-18T08:32:58.240Z,988
2016-10-18T08:33:58.125Z,980
2016-10-18T08:34:58.157Z,996
2016-10-18T08:35:58.205Z,1012
2016-10-18T08:36:58.261Z,1096
2016-10-18T08:37:58.351Z,1168
2016-10-18T08:38:58.389Z,1260
2016-10-18T08:39:58.445Z,1356
2016-10-18T08:40:58.508Z,1428
2016-10-18T08:41:58.559Z,1460
2016-10-18T08:42:58.624Z,1512
2016-10-18T08:43:58.660Z,1596
2016-10-18T08:44:58.732Z,1656
2016-10-18T08:45:58.791Z,1592
2016-10-18T08:46:58.843Z,1556
2016-10-18T08:47:58.894Z,1556
2016-10-18T08:48:58.945Z,1556
2016-10-18T08:49:58.994Z,1440
2016-10-18T08:50:59.073Z,1340
2016-10-18T08:51:59.117Z,1480
2016-10-18T08:52:59.173Z,1636
2016-10-18T08:53:59.278Z,1796
2016-10-18T08:54:59.304Z,2036
2016-10-18T08:55:59.350Z,2052
2016-10-18T08:56:59.399Z,2260
2016-10-18T08:57:59.479Z,2228
2016-10-18T08:58:59.525Z,1912
2016-10-18T08:59:59.590Z,1972
2016-10-18T09:00:59.998Z,2156
2016-10-18T09:01:59.694Z,2224
2016-10-18T09:02:59.955Z,2456
2016-10-18T09:03:59.996Z,2500
2016-10-18T09:04:59.862Z,2760
2016-10-18T09:05:59.923Z,2688
2016-10-18T09:06:59.995Z,2672
2016-10-18T09:08:00.032Z,2460
2016-10-18T09:09:00.130Z,2148
2016-10-18T09:10:00.138Z,2088
2016-10-18T09:11:00.241Z,2084
2016-10-18T09:12:00.241Z,2044
2016-10-18T09:13:00.314Z,2024
2016-10-18T09:14:00.366Z,2020
2016-10-18T09:15:00.419Z,1972
2016-10-18T09:16:00.473Z,1908
2016-10-18T09:17:00.524Z,1872
2016-10-18T09:18:00.584Z,1796
2016-10-18T09:19:00.662Z,1712
2016-10-18T09:20:00.697Z,1756
2016-10-18T09:21:00.756Z,1816
2016-10-18T09:22:00.826Z,1828
2016-10-18T09:23:01.163Z,1768
2016-10-18T09:24:00.932Z,1752
2016-10-18T09:25:01.034Z,1636
2016-10-18T09:26:01.097Z,1664
2016-10-18T09:27:01.084Z,2008
2016-10-18T09:28:01.148Z,2308
2016-10-18T09:29:01.208Z,2372
2016-10-18T09:30:01.262Z,2428
2016-10-18T09:31:01.310Z,2544
2016-10-18T09:32:01.575Z,2712
2016-10-18T09:33:01.627Z,2472
2016-10-18T09:34:01.502Z,2356
2016-10-18T09:35:01.572Z,2460
2016-10-18T09:36:01.596Z,2364
2016-10-18T09:37:01.670Z,2572
2016-10-18T09:38:01.724Z,2628
2016-10-18T09:39:01.825Z,2920
2016-10-18T09:40:01.816Z,3004
2016-10-18T09:41:01.894Z,2636
2016-10-18T09:42:01.952Z,2264
2016-10-18T09:43:02.008Z,1948
2016-10-18T09:44:02.064Z,2612
2016-10-18T09:45:02.111Z,2996
2016-10-18T09:46:02.171Z,2908
2016-10-18T09:47:02.233Z,2836
2016-10-18T09:48:02.287Z,2840
2016-10-18T09:49:02.349Z,2764
2016-10-18T09:50:02.398Z,2620
2016-10-18T09:51:02.768Z,2364
2016-10-18T09:52:02.530Z,2184
2016-10-18T09:53:02.562Z,2024
2016-10-18T09:54:02.632Z,1900
2016-10-18T09:55:02.681Z,1892
2016-10-18T09:56:03.051Z,1876
2016-10-18T09:57:02.788Z,1940
2016-10-18T09:58:02.867Z,1992
2016-10-18T09:59:02.900Z,2080
2016-10-18T10:00:02.948Z,2236
2016-10-18T10:01:03.020Z,2236
2016-10-18T10:02:03.286Z,2188
2016-10-18T10:03:03.342Z,2132
2016-10-18T10:04:03.186Z,2056
2016-10-18T10:05:03.230Z,2008
2016-10-18T10:06:03.310Z,2020
2016-10-18T10:07:03.349Z,2240
2016-10-18T10:08:03.417Z,2264
2016-10-18T10:09:03.473Z,2244
2016-10-18T10:10:03.536Z,2176
2016-10-18T10:11:03.634Z,2180
2016-10-18T10:12:03.650Z,2240
2016-10-18T10:13:03.699Z,2248
2016-10-18T10:14:03.768Z,2104
2016-10-18T10:15:03.834Z,1980
2016-10-18T10:16:03.860Z,1712
2016-10-18T10:17:03.910Z,2456
2016-10-18T10:18:04.042Z,2944
2016-10-18T10:19:04.052Z,2632
2016-10-18T10:20:04.088Z,2112
2016-10-18T10:21:04.159Z,2392
2016-10-18T10:22:04.211Z,2520
2016-10-18T10:23:04.283Z,2340
2016-10-18T10:24:04.327Z,2468
2016-10-18T10:25:04.367Z,2604
2016-10-18T10:26:04.456Z,2504
2016-10-18T10:27:04.498Z,2424
2016-10-18T10:28:04.551Z,2668
2016-10-18T10:29:04.628Z,2680
2016-10-18T10:30:04.678Z,2400
2016-10-18T10:31:04.720Z,2328
2016-10-18T10:32:04.796Z,2200
2016-10-18T10:33:04.837Z,2272
2016-10-18T10:34:04.899Z,2104
2016-10-18T10:35:04.954Z,1992
2016-10-18T10:36:05.015Z,1804
2016-10-18T10:37:05.044Z,1756
2016-10-18T10:38:05.123Z,1788
2016-10-18T10:39:05.162Z,1880
2016-10-18T10:40:05.229Z,2020
2016-10-18T10:41:05.273Z,2144
2016-10-18T10:42:05.347Z,2096
2016-10-18T10:43:05.397Z,2068
2016-10-18T10:44:05.479Z,2004
2016-10-18T10:45:05.516Z,2072
2016-10-18T10:46:05.625Z,2264
2016-10-18T10:47:05.638Z,2324
2016-10-18T10:48:05.724Z,2480
2016-10-18T10:49:05.733Z,2572
2016-10-18T10:50:05.796Z,2772
2016-10-18T10:51:05.851Z,2940
2016-10-18T10:52:05.923Z,2844
2016-10-18T10:53:06.280Z,2924
2016-10-18T10:54:06.036Z,2516
2016-10-18T10:55:06.066Z,2236
2016-10-18T10:56:06.130Z,2328
2016-10-18T10:57:06.186Z,2364
2016-10-18T10:58:06.248Z,2332
2016-10-18T10:59:06.298Z,2380
2016-10-18T11:00:06.381Z,2344
2016-10-18T11:01:06.427Z,2896
2016-10-18T11:02:06.470Z,3160
2016-10-18T11:03:06.539Z,2764
2016-10-18T11:04:06.580Z,2772
2016-10-18T11:05:06.665Z,2292
2016-10-18T11:06:06.703Z,1924
2016-10-18T11:07:06.754Z,2064
2016-10-18T11:08:06.847Z,2212
2016-10-18T11:09:06.878Z,2408
2016-10-18T11:10:06.922Z,2320
2016-10-18T11:11:06.973Z,2196
2016-10-18T11:12:07.073Z,2216
2016-10-18T11:13:07.117Z,2300
2016-10-18T11:14:07.150Z,2456
2016-10-18T11:15:07.222Z,2652
2016-10-18T11:16:07.305Z,2724
2016-10-18T11:17:07.328Z,2524
2016-10-18T11:18:07.381Z,2304
2016-10-18T11:19:07.430Z,2224
2016-10-18T11:20:07.510Z,2528
2016-10-18T11:21:07.542Z,2992
2016-10-18T11:22:07.601Z,3004
2016-10-18T11:23:07.668Z,2764
2016-10-18T11:24:07.736Z,2564
2016-10-18T11:25:07.790Z,2536
2016-10-18T11:26:07.848Z,3564
2016-10-18T11:27:07.895Z,3748
2016-10-18T11:28:07.954Z,3448
2016-10-18T11:29:08.002Z,3372
2016-10-18T11:30:08.055Z,3584
2016-10-18T11:31:08.120Z,3680
2016-10-18T11:32:08.182Z,4908
2016-10-18T11:33:08.239Z,4468
2016-10-18T11:34:08.285Z,4972
2016-10-18T11:35:08.342Z,3136
2016-10-18T11:36:08.395Z,3420
2016-10-18T11:37:08.454Z,3212
2016-10-18T11:38:08.531Z,2860
2016-10-18T11:39:08.662Z,2368
2016-10-18T11:40:08.644Z,3092
2016-10-18T11:41:08.673Z,3024
2016-10-18T11:42:08.733Z,3252
2016-10-18T11:43:08.808Z,2896
2016-10-18T11:44:08.845Z,2756
2016-10-18T11:45:08.919Z,3004
2016-10-18T11:46:08.975Z,2344
2016-10-18T11:47:09.023Z,2836
2016-10-18T11:48:09.090Z,3020
2016-10-18T11:49:09.126Z,5532
2016-10-18T11:50:09.201Z,4292
2016-10-18T11:51:09.254Z,3128
2016-10-18T11:52:09.288Z,2756
2016-10-18T11:53:09.337Z,2656
2016-10-18T11:54:09.429Z,2516
2016-10-18T11:55:09.479Z,2768
2016-10-18T11:56:09.504Z,3460
2016-10-18T11:57:09.604Z,3288
2016-10-18T11:58:09.623Z,3500
2016-10-18T11:59:09.708Z,3040
2016-10-18T12:00:09.755Z,2720
2016-10-18T12:01:09.796Z,2672
2016-10-18T12:02:09.867Z,3500
2016-10-18T12:03:09.926Z,3676
2016-10-18T12:04:09.975Z,3872
2016-10-18T12:05:10.050Z,3012
2016-10-18T12:06:10.126Z,2224
2016-10-18T12:07:10.197Z,1996
2016-10-18T12:08:10.200Z,5032
2016-10-18T12:09:10.265Z,6500
2016-10-18T12:10:10.328Z,4360
2016-10-18T12:11:10.374Z,6940
2016-10-18T12:12:10.443Z,3204
2016-10-18T12:13:10.490Z,3456
2016-10-18T12:14:10.549Z,5988
2016-10-18T12:15:10.601Z,3084
2016-10-18T12:16:10.668Z,3224
2016-10-18T12:17:10.716Z,8900
2016-10-18T12:18:10.769Z,3844
2016-10-18T12:19:10.848Z,2664
2016-10-18T12:20:10.889Z,2156
2016-10-18T12:21:11.129Z,1928
2016-10-18T12:22:10.990Z,3360
2016-10-18T12:23:11.350Z,2388
2016-10-18T12:24:11.120Z,1976
2016-10-18T12:25:11.173Z,2072
2016-10-18T12:26:11.233Z,2720
2016-10-18T12:27:11.279Z,2904
2016-10-18T12:28:11.340Z,2952
2016-10-18T12:29:11.400Z,2792
2016-10-18T12:30:11.453Z,2736
2016-10-18T12:31:11.566Z,2664
2016-10-18T12:32:11.543Z,2496
2016-10-18T12:33:11.602Z,1776
2016-10-18T12:34:11.689Z,1724
2016-10-18T12:35:11.783Z,1992
2016-10-18T12:36:11.773Z,2060
2016-10-18T12:37:11.831Z,2032
2016-10-18T12:38:11.885Z,1820
2016-10-18T12:39:11.948Z,1732
2016-10-18T12:40:12.022Z,1692
2016-10-18T12:41:12.067Z,1708
2016-10-18T12:42:12.134Z,1632
2016-10-18T12:43:12.193Z,1448
2016-10-18T12:44:12.273Z,1360
2016-10-18T12:45:12.284Z,1364
2016-10-18T12:46:12.342Z,1996
2016-10-18T12:47:12.405Z,5120
2016-10-18T12:48:12.504Z,6688
2016-10-18T12:49:12.542Z,23232
2016-10-18T12:50:12.566Z,5292
2016-10-18T12:51:12.667Z,3580
2016-10-18T12:52:12.732Z,2684
2016-10-18T12:53:12.759Z,4300
2016-10-18T12:54:12.813Z,6156
2016-10-18T12:55:12.872Z,16072
2016-10-18T12:56:12.959Z,32832
2016-10-18T12:57:12.985Z,10644
2016-10-18T12:58:13.073Z,4264
2016-10-18T12:59:13.106Z,3632
2016-10-18T13:00:13.156Z,2864
2016-10-18T13:01:13.220Z,2652
2016-10-18T13:02:13.276Z,2804
2016-10-18T13:03:13.328Z,2240
2016-10-18T13:04:13.390Z,2100
2016-10-18T13:05:13.449Z,1756
2016-10-18T13:06:13.485Z,1884
2016-10-18T13:07:13.561Z,1932
2016-10-18T13:08:13.609Z,1964
2016-10-18T13:09:13.672Z,1876
2016-10-18T13:10:13.710Z,1880
2016-10-18T13:11:13.789Z,2176
2016-10-18T13:12:13.858Z,2196
2016-10-18T13:13:13.914Z,2164
2016-10-18T13:14:13.983Z,1776
2016-10-18T13:15:14.030Z,1772
2016-10-18T13:16:14.043Z,2052
2016-10-18T13:17:14.120Z,1800
2016-10-18T13:18:14.178Z,1676
2016-10-18T13:19:14.255Z,1880
2016-10-18T13:20:14.290Z,1740
2016-10-18T13:21:14.386Z,1492
2016-10-18T13:22:14.418Z,1304
2016-10-18T13:23:14.469Z,1332
2016-10-18T13:24:14.511Z,1392
2016-10-18T13:25:14.612Z,1384
2016-10-18T13:26:14.641Z,1452
2016-10-18T13:27:14.704Z,1620
2016-10-18T13:28:14.751Z,1432
2016-10-18T13:29:14.835Z,1320
2016-10-18T13:30:14.923Z,1244
2016-10-18T13:31:14.940Z,1300
2016-10-18T13:32:14.967Z,1432
2016-10-18T13:33:15.013Z,1828
2016-10-18T13:34:15.111Z,2284
2016-10-18T13:35:15.168Z,2000
2016-10-18T13:36:15.202Z,1360
2016-10-18T13:37:15.260Z,1908
2016-10-18T13:38:15.336Z,2412
2016-10-18T13:39:15.360Z,2236
2016-10-18T13:40:15.430Z,2048
2016-10-18T13:41:15.509Z,1896
2016-10-18T13:42:15.512Z,1752
2016-10-18T13:43:15.569Z,1668
2016-10-18T13:44:15.636Z,1496
2016-10-18T13:45:15.703Z,1488
2016-10-18T13:46:15.747Z,1356
2016-10-18T13:47:15.812Z,1268
2016-10-18T13:48:15.874Z,1276
2016-10-18T13:49:15.956Z,1192
2016-10-18T13:50:15.996Z,928
2016-10-18T13:51:16.033Z,708
2016-10-18T13:52:16.142Z,604
2016-10-18T13:53:16.179Z,580
2016-10-18T13:54:16.233Z,568
2016-10-18T13:55:16.258Z,592
2016-10-18T13:56:16.410Z,652
2016-10-18T13:57:16.392Z,716
2016-10-18T13:58:16.454Z,732
2016-10-18T13:59:16.488Z,752
2016-10-18T14:00:16.539Z,820