createdAt,value
2018-06-10T00:01:24.631Z,92.05
2018-06-10T00:03:52.948Z,92.47
2018-06-10T00:06:21.277Z,91.96
2018-06-10T00:08:50.396Z,93.01
2018-06-10T00:11:19.712Z,92.05
2018-06-10T00:13:48.038Z,93.04
2018-06-10T00:16:17.399Z,93.23
2018-06-10T00:18:45.725Z,93.75
2018-06-10T00:21:14.997Z,93.88
2018-06-10T00:23:43.329Z,94.22
2018-06-10T00:26:11.645Z,93.75
2018-06-10T00:29:43.514Z,93.34
2018-06-10T00:32:12.917Z,93.34
2018-06-10T00:34:41.237Z,94.24
2018-06-10T00:37:10.474Z,93.30
2018-06-10T00:39:38.793Z,93.74
2018-06-10T00:42:08.098Z,93.08
2018-06-10T00:44:37.424Z,94.12
2018-06-10T00:47:05.736Z,94.20
2018-06-10T00:49:34.096Z,94.55
2018-06-10T00:52:03.387Z,94.45
2018-06-10T00:54:31.699Z,93.73
2018-06-10T00:57:00.021Z,93.25
2018-06-10T00:59:28.354Z,92.80
2018-06-10T01:01:56.667Z,93.85
2018-06-10T01:04:24.980Z,92.94
2018-06-10T01:06:53.297Z,94.09
2018-06-10T01:09:21.622Z,95.49
2018-06-10T01:11:49.949Z,95.90
2018-06-10T01:14:18.282Z,96.90
2018-06-10T01:16:46.592Z,96.96
2018-06-10T01:19:14.932Z,96.63
2018-06-10T01:21:43.250Z,96.24
2018-06-10T01:24:11.568Z,96.92
2018-06-10T01:26:45.217Z,97.57
2018-06-10T01:29:13.530Z,97.10
2018-06-10T01:31:41.849Z,97.25
2018-06-10T01:34:10.166Z,97.25
2018-06-10T01:36:38.480Z,98.19
2018-06-10T01:39:07.081Z,97.29
2018-06-10T01:41:35.501Z,98.15
2018-06-10T01:44:03.809Z,97.69
2018-06-10T01:46:32.123Z,96.64
2018-06-10T01:49:00.551Z,97.09
2018-06-10T01:51:28.866Z,97.25
2018-06-10T01:53:57.180Z,97.23
2018-06-10T01:56:25.501Z,97.80
2018-06-10T01:58:53.813Z,97.91
2018-06-10T02:01:22.124Z,97.98
2018-06-10T02:03:50.437Z,97.63
2018-06-10T02:06:18.793Z,97.47
2018-06-10T02:08:47.115Z,97.50
2018-06-10T02:11:15.494Z,96.69
2018-06-10T02:13:43.817Z,98.15
2018-06-10T02:16:12.140Z,97.75
2018-06-10T02:18:40.446Z,97.66
2018-06-10T02:21:09.651Z,98.09
2018-06-10T02:23:37.972Z,98.68
2018-06-10T02:26:07.334Z,97.76
2018-06-10T02:28:35.697Z,97.80
2018-06-10T02:31:05.015Z,97.27
2018-06-10T02:33:34.019Z,97.09
2018-06-10T02:36:02.332Z,97.11
2018-06-10T02:38:30.656Z,97.31
2018-06-10T02:40:58.981Z,96.67
2018-06-10T02:43:28.162Z,96.66
2018-06-10T02:45:56.524Z,97.03
2018-06-10T02:48:25.729Z,97.97
2018-06-10T02:50:54.952Z,97.91
2018-06-10T02:53:24.106Z,97.71
2018-06-10T02:55:52.466Z,97.21
2018-06-10T02:58:21.790Z,97.00
2018-06-10T03:00:50.162Z,98.00
2018-06-10T03:03:19.278Z,97.47
2018-06-10T03:05:48.626Z,97.83
2018-06-10T03:08:16.941Z,98.52
2018-06-10T03:10:46.317Z,98.22
2018-06-10T03:13:15.585Z,98.47
2018-06-10T03:15:43.936Z,98.49
2018-06-10T03:18:13.114Z,97.36
2018-06-10T03:20:42.349Z,96.80
2018-06-10T03:23:11.569Z,97.27
2018-06-10T03:25:39.879Z,96.84
2018-06-10T03:28:08.227Z,96.68
2018-06-10T03:30:37.426Z,97.20
2018-06-10T03:33:05.741Z,96.66
2018-06-10T03:35:34.924Z,98.50
2018-06-10T03:38:03.253Z,97.80
2018-06-10T03:40:31.561Z,96.63
2018-06-10T03:42:59.903Z,96.17
2018-06-10T03:45:28.232Z,95.81
2018-06-10T03:47:56.575Z,95.98
2018-06-10T03:50:24.930Z,96.30
2018-06-10T03:52:53.284Z,96.58
2018-06-10T03:55:22.631Z,95.58
2018-06-10T03:57:50.932Z,95.05
2018-06-10T04:00:19.245Z,95.26
2018-06-10T04:02:48.587Z,94.81
2018-06-10T04:05:17.905Z,93.99
2018-06-10T04:07:46.256Z,92.08
2018-06-10T04:10:15.457Z,92.09
2018-06-10T04:12:44.818Z,91.76
2018-06-10T04:15:14.001Z,91.18
2018-06-10T04:17:42.355Z,91.75
2018-06-10T04:20:11.595Z,92.05
2018-06-10T04:22:39.951Z,91.79
2018-06-10T04:25:09.302Z,91.55
2018-06-10T04:27:38.687Z,90.26
2018-06-10T04:30:07.882Z,90.94
2018-06-10T04:32:37.136Z,90.59
2018-06-10T04:35:05.478Z,90.37
2018-06-10T04:37:34.665Z,91.06
2018-06-10T04:40:04.012Z,91.00
2018-06-10T04:42:33.309Z,91.78
2018-06-10T04:45:01.614Z,91.57
2018-06-10T04:47:30.868Z,91.34
2018-06-10T04:49:59.171Z,90.97
2018-06-10T04:52:28.537Z,91.67
2018-06-10T04:54:56.852Z,91.30
2018-06-10T04:57:25.152Z,91.88
2018-06-10T04:59:53.469Z,91.29
2018-06-10T05:02:21.782Z,90.02
2018-06-10T05:04:50.122Z,89.51
2018-06-10T05:07:18.437Z,87.23
2018-06-10T05:09:46.737Z,88.09
2018-06-10T05:12:15.045Z,85.93
2018-06-10T05:14:43.397Z,86.37
2018-06-10T05:17:11.741Z,86.55
2018-06-10T05:19:40.089Z,88.16
2018-06-10T05:22:08.426Z,85.28
2018-06-10T05:24:36.736Z,86.53
2018-06-10T05:27:05.985Z,86.76
2018-06-10T05:29:34.300Z,86.71
2018-06-10T05:32:03.657Z,87.59
2018-06-10T05:34:32.015Z,87.45
2018-06-10T05:37:01.202Z,87.73
2018-06-10T05:39:29.627Z,86.89
2018-06-10T05:41:57.933Z,85.93
2018-06-10T05:44:26.237Z,86.87
2018-06-10T05:46:54.545Z,87.09
2018-06-10T05:49:22.877Z,86.87
2018-06-10T05:51:51.186Z,85.19
2018-06-10T05:54:19.509Z,85.81
2018-06-10T05:56:48.706Z,83.72
2018-06-10T05:59:17.014Z,84.05
2018-06-10T06:01:46.201Z,86.09
2018-06-10T06:04:15.053Z,86.59
2018-06-10T06:06:43.369Z,84.31
2018-06-10T06:09:11.676Z,85.74
2018-06-10T06:11:40.064Z,85.19
2018-06-10T06:14:08.386Z,82.10
2018-06-10T06:16:36.732Z,83.05
2018-06-10T06:19:06.106Z,80.86
2018-06-10T06:21:34.430Z,80.46
2018-06-10T06:24:02.748Z,80.88
2018-06-10T06:26:31.089Z,80.12
2018-06-10T06:29:00.402Z,77.87
2018-06-10T06:31:28.708Z,78.05
2018-06-10T06:33:57.031Z,78.51
2018-06-10T06:36:25.391Z,79.46
2018-06-10T06:38:54.695Z,79.46
2018-06-10T06:41:23.057Z,79.71
2018-06-10T06:43:52.297Z,80.24
2018-06-10T06:46:22.124Z,82.93
2018-06-10T06:48:51.493Z,78.97
2018-06-10T06:51:20.692Z,78.81
2018-06-10T06:53:50.044Z,76.10
2018-06-10T06:56:19.268Z,75.75
2018-06-10T06:58:48.509Z,74.78
2018-06-10T07:01:16.842Z,73.62
2018-06-10T07:03:46.197Z,74.39
2018-06-10T07:06:15.560Z,74.21
2018-06-10T07:08:44.910Z,73.54
2018-06-10T07:11:14.137Z,74.42
2018-06-10T07:13:43.378Z,74.83
2018-06-10T07:16:12.386Z,75.75
2018-06-10T07:18:41.593Z,70.29
2018-06-10T07:21:10.952Z,71.43
2018-06-10T07:23:40.186Z,72.26
2018-06-10T07:26:09.404Z,70.13
2018-06-10T07:28:38.668Z,73.49
2018-06-10T07:31:06.989Z,70.51
2018-06-10T07:33:35.822Z,70.74
2018-06-10T07:36:04.184Z,71.56
2018-06-10T07:38:33.376Z,69.41
2018-06-10T07:41:01.677Z,68.54
2018-06-10T07:43:30.985Z,71.44
2018-06-10T07:45:59.299Z,69.05
2018-06-10T07:48:28.669Z,68.90
2018-06-10T07:50:56.985Z,70.29
2018-06-10T07:53:25.323Z,68.89
2018-06-10T07:55:53.632Z,69.86
2018-06-10T07:58:22.869Z,71.02
2018-06-10T08:00:51.168Z,69.24
2018-06-10T08:03:19.519Z,68.65
2018-06-10T08:05:48.834Z,68.29
2018-06-10T08:08:18.054Z,66.53
2018-06-10T08:10:47.281Z,68.02
2018-06-10T08:13:16.477Z,67.15
2018-06-10T08:15:45.833Z,66.84
2018-06-10T08:18:15.113Z,63.45
2018-06-10T08:20:44.440Z,64.06
2018-06-10T08:23:12.765Z,66.74
2018-06-10T08:25:41.097Z,65.17
2018-06-10T08:28:09.418Z,63.01
2018-06-10T08:30:37.725Z,61.98
2018-06-10T08:33:06.073Z,62.37
2018-06-10T08:35:34.384Z,63.38
2018-06-10T08:38:02.716Z,57.59
2018-06-10T08:40:31.025Z,62.85
2018-06-10T08:42:59.343Z,60.11
2018-06-10T08:45:27.660Z,60.95
2018-06-10T08:47:55.969Z,55.49
2018-06-10T08:50:24.280Z,58.99
2018-06-10T08:52:53.370Z,53.95
2018-06-10T08:55:21.718Z,58.76
2018-06-10T08:57:50.080Z,57.00
2018-06-10T09:00:18.406Z,58.67
2018-06-10T09:02:46.840Z,53.69
2018-06-10T09:05:15.909Z,53.25
2018-06-10T09:07:44.216Z,53.27
2018-06-10T09:10:12.540Z,53.53
2018-06-10T09:12:41.860Z,51.54
2018-06-10T09:15:10.173Z,55.19
2018-06-10T09:17:38.478Z,52.36
2018-06-10T09:20:06.786Z,53.62
2018-06-10T09:22:35.104Z,52.56
2018-06-10T09:25:03.428Z,53.03
2018-06-10T09:27:31.745Z,52.63
2018-06-10T09:30:00.057Z,54.75
2018-06-10T09:32:28.376Z,52.36
2018-06-10T09:34:56.685Z,53.71
2018-06-10T09:37:24.996Z,52.47
2018-06-10T09:39:53.366Z,50.78
2018-06-10T09:42:21.686Z,53.04
2018-06-10T09:44:50.036Z,49.71
2018-06-10T09:47:18.344Z,48.81
2018-06-10T09:49:46.741Z,52.51
2018-06-10T09:52:15.037Z,48.23
2018-06-10T09:54:43.345Z,46.99
2018-06-10T09:57:11.640Z,50.05
2018-06-10T09:59:40.965Z,49.40
2018-06-10T10:02:09.323Z,50.22
2018-06-10T10:04:37.636Z,49.67
2018-06-10T10:07:05.947Z,49.43
2018-06-10T10:09:34.281Z,50.88
2018-06-10T10:12:02.642Z,52.13
2018-06-10T10:14:31.007Z,47.10
2018-06-10T10:16:59.346Z,47.05
2018-06-10T10:19:27.940Z,49.09
2018-06-10T10:21:56.245Z,50.93
2018-06-10T10:24:24.545Z,48.83
2018-06-10T10:26:53.724Z,47.73
2018-06-10T10:29:22.067Z,49.44
2018-06-10T10:31:50.480Z,50.27
2018-06-10T10:34:18.776Z,48.69
2018-06-10T10:36:47.177Z,47.37
2018-06-10T10:39:16.493Z,45.01
2018-06-10T10:41:44.851Z,46.13
2018-06-10T10:44:14.172Z,45.07
2018-06-10T10:46:43.528Z,44.96
2018-06-10T10:49:12.877Z,48.03
2018-06-10T10:51:42.088Z,50.12
2018-06-10T10:54:11.372Z,49.86
2018-06-10T10:56:40.700Z,48.87
2018-06-10T10:59:09.888Z,47.03
2018-06-10T11:01:38.212Z,49.23
2018-06-10T11:04:07.541Z,49.19
2018-06-10T11:06:36.744Z,52.68
2018-06-10T11:09:07.777Z,49.47
2018-06-10T11:11:37.104Z,47.85
2018-06-10T11:14:06.466Z,45.58
2018-06-10T11:16:35.792Z,46.35
2018-06-10T11:19:05.161Z,46.74
2018-06-10T11:21:34.279Z,43.26
2018-06-10T11:24:02.645Z,45.65
2018-06-10T11:26:31.837Z,47.31
2018-06-10T11:29:01.206Z,45.50
2018-06-10T11:31:30.610Z,48.38
2018-06-10T11:33:59.817Z,48.06
2018-06-10T11:36:29.109Z,48.67
2018-06-10T11:38:58.344Z,48.79
2018-06-10T11:41:27.592Z,45.98
2018-06-10T11:43:56.834Z,46.25
2018-06-10T11:46:25.150Z,46.05
2018-06-10T11:48:54.512Z,47.64
2018-06-10T11:51:23.817Z,46.25
2018-06-10T11:53:53.172Z,43.75
2018-06-10T11:56:21.836Z,46.53
2018-06-10T11:58:51.018Z,44.94
2018-06-10T12:01:20.385Z,44.83
2018-06-10T12:03:49.581Z,45.50
2018-06-10T12:06:18.861Z,47.00
2018-06-10T12:08:48.170Z,48.71
2018-06-10T12:11:17.485Z,49.62
2018-06-10T12:13:45.849Z,48.17
2018-06-10T12:16:14.137Z,48.70
2018-06-10T12:18:42.452Z,47.67
2018-06-10T12:21:10.773Z,47.99
2018-06-10T12:23:39.125Z,53.04
2018-06-10T12:26:07.437Z,62.38
2018-06-10T12:31:15.348Z,79.84
2018-06-10T12:33:43.678Z,85.11
2018-06-10T12:36:12.004Z,84.80
2018-06-10T12:38:40.398Z,85.81
2018-06-10T12:41:08.721Z,80.65
2018-06-10T12:43:37.045Z,87.75
2018-06-10T12:46:05.620Z,84.99
2018-06-10T12:48:33.942Z,86.39
2018-06-10T12:51:03.150Z,89.75
2018-06-10T12:53:32.332Z,88.21
2018-06-10T12:56:00.680Z,89.71
2018-06-10T12:58:28.996Z,90.74
2018-06-10T13:00:57.361Z,92.38
2018-06-10T13:03:25.676Z,93.64
2018-06-10T13:05:53.989Z,92.96
2018-06-10T13:08:22.336Z,92.98
2018-06-10T13:10:50.661Z,93.04
2018-06-10T13:13:18.978Z,95.49
2018-06-10T13:15:47.300Z,92.84
2018-06-10T13:18:15.655Z,91.54
2018-06-10T13:20:43.964Z,85.84
2018-06-10T13:23:12.324Z,83.41
2018-06-10T13:25:40.644Z,75.74
2018-06-10T13:28:08.958Z,78.96
2018-06-10T13:30:38.157Z,81.01
2018-06-10T13:33:06.470Z,78.64
2018-06-10T13:35:34.788Z,78.31
2018-06-10T13:38:03.100Z,80.56
2018-06-10T13:40:31.433Z,83.22
2018-06-10T13:42:59.748Z,83.85
2018-06-10T13:45:28.104Z,87.22
2018-06-10T13:47:57.302Z,84.44
2018-06-10T13:50:25.646Z,83.01
2018-06-10T13:52:54.956Z,82.40
2018-06-10T13:55:24.154Z,85.47
2018-06-10T13:57:52.479Z,84.31
2018-06-10T14:00:20.781Z,85.32
2018-06-10T14:02:49.132Z,85.48
2018-06-10T14:05:17.437Z,85.63
2018-06-10T14:07:46.540Z,87.28
2018-06-10T14:10:15.689Z,83.05
2018-06-10T14:12:44.877Z,84.79
2018-06-10T14:15:14.069Z,87.26
2018-06-10T14:17:43.357Z,84.23
2018-06-10T14:20:11.750Z,81.78
2018-06-10T14:22:41.061Z,85.20
2018-06-10T14:25:09.424Z,84.64
2018-06-10T14:27:38.821Z,83.72
2018-06-10T14:30:07.904Z,84.72
2018-06-10T14:32:36.216Z,85.40
2018-06-10T14:35:04.665Z,84.70
2018-06-10T14:37:33.071Z,85.36
2018-06-10T14:40:02.461Z,86.69
2018-06-10T14:42:31.177Z,88.89
2018-06-10T14:44:59.486Z,86.43
2018-06-10T14:47:28.693Z,88.64
2018-06-10T14:49:58.009Z,89.71
2018-06-10T14:52:27.210Z,91.35
2018-06-10T14:54:56.470Z,89.41
2018-06-10T14:57:25.696Z,88.90
2018-06-10T14:59:54.045Z,89.02
2018-06-10T15:02:22.712Z,91.62
2018-06-10T15:04:51.032Z,94.44
2018-06-10T15:07:19.405Z,98.43
2018-06-10T15:09:48.667Z,96.81
2018-06-10T15:12:17.021Z,98.55
2018-06-10T15:14:45.340Z,99.12
2018-06-10T15:17:14.648Z,100.00
2018-06-10T15:19:42.969Z,97.96
2018-06-10T15:22:12.253Z,97.69
2018-06-10T15:24:41.591Z,98.03
2018-06-10T15:27:10.041Z,100.00
2018-06-10T15:29:38.413Z,99.89
2018-06-10T15:32:06.764Z,100.00
2018-06-10T15:34:35.136Z,100.00
2018-06-10T15:37:03.606Z,100.00
2018-06-10T15:39:31.921Z,99.39
2018-06-10T15:42:00.353Z,98.97
2018-06-10T15:44:28.796Z,100.00
2018-06-10T15:46:57.356Z,98.00
2018-06-10T15:49:25.782Z,98.70
2018-06-10T15:51:54.108Z,96.43
2018-06-10T15:54:22.426Z,94.51
2018-06-10T15:56:50.751Z,92.63
2018-06-10T15:59:19.707Z,89.01
2018-06-10T16:01:48.941Z,86.63
2018-06-10T16:04:18.196Z,85.29
2018-06-10T16:07:00.614Z,84.00
2018-06-10T16:09:29.989Z,84.18
2018-06-10T16:11:59.414Z,80.77
2018-06-10T16:14:27.833Z,83.51
2018-06-10T16:16:57.287Z,83.78
2018-06-10T16:19:25.698Z,86.75
2018-06-10T16:21:55.021Z,83.70
2018-06-10T16:24:23.373Z,83.44
2018-06-10T16:26:52.754Z,85.02
2018-06-10T16:29:21.150Z,84.61
2018-06-10T16:31:52.110Z,89.50
2018-06-10T16:34:20.488Z,90.76
2018-06-10T16:36:49.684Z,90.28
2018-06-10T16:39:18.026Z,91.25
2018-06-10T16:41:46.352Z,92.94
2018-06-10T16:44:14.806Z,94.47
2018-06-10T16:46:43.180Z,95.26
2018-06-10T16:49:11.621Z,96.00
2018-06-10T16:51:39.937Z,95.41
2018-06-10T16:54:08.324Z,95.62
2018-06-10T16:56:36.644Z,96.86
2018-06-10T16:59:05.103Z,96.81
2018-06-10T17:01:33.466Z,95.07
2018-06-10T17:04:01.854Z,97.56
2018-06-10T17:06:30.185Z,97.48
2018-06-10T17:08:58.599Z,99.25
2018-06-10T17:11:26.933Z,100.00
2018-06-10T17:13:55.396Z,100.00
2018-06-10T17:16:24.609Z,100.00
2018-06-10T17:18:53.949Z,100.00
2018-06-10T17:21:22.325Z,99.04
2018-06-10T17:23:50.641Z,99.48
2018-06-10T17:26:19.053Z,100.00
2018-06-10T17:28:47.477Z,100.00
2018-06-10T17:31:15.858Z,100.00
2018-06-10T17:33:44.243Z,100.00
2018-06-10T17:36:12.674Z,100.00
2018-06-10T17:38:41.049Z,100.00
2018-06-10T17:41:09.393Z,100.00
2018-06-10T17:43:37.767Z,100.00
2018-06-10T17:46:06.390Z,100.00
2018-06-10T17:48:34.830Z,100.00
2018-06-10T17:51:03.204Z,100.00
2018-06-10T17:53:32.514Z,100.00
2018-06-10T17:56:00.934Z,100.00
2018-06-10T17:58:29.268Z,100.00
2018-06-10T18:00:57.661Z,100.00
2018-06-10T18:03:25.991Z,100.00
2018-06-10T18:05:54.409Z,100.00
2018-06-10T18:08:23.781Z,100.00
2018-06-10T18:10:53.029Z,100.00
2018-06-10T18:13:22.362Z,100.00
2018-06-10T18:15:51.552Z,100.00
2018-06-10T18:18:20.417Z,100.00
2018-06-10T18:20:49.863Z,100.00
2018-06-10T18:23:19.328Z,100.00
2018-06-10T18:25:47.669Z,100.00
2018-06-10T18:28:16.945Z,100.00
2018-06-10T18:30:46.396Z,99.47
2018-06-10T18:33:15.978Z,98.64
2018-06-10T18:35:46.129Z,98.87
2018-06-10T18:38:15.217Z,99.05
2018-06-10T18:40:46.714Z,99.18
2018-06-10T18:43:16.209Z,98.97
2018-06-10T18:45:46.754Z,98.89
2018-06-10T18:48:17.109Z,100.00
2018-06-10T18:50:46.337Z,100.00
2018-06-10T18:53:15.011Z,100.00
2018-06-10T18:55:44.177Z,100.00
2018-06-10T18:58:14.633Z,100.00
2018-06-10T19:00:46.801Z,100.00
2018-06-10T19:03:18.826Z,100.00
2018-06-10T19:05:49.815Z,100.00
2018-06-10T19:08:21.899Z,100.00
2018-06-10T19:10:53.145Z,100.00
2018-06-10T19:13:23.550Z,100.00
2018-06-10T19:15:54.182Z,100.00
2018-06-10T19:18:24.352Z,100.00
2018-06-10T19:20:53.422Z,100.00
2018-06-10T19:23:23.973Z,100.00
2018-06-10T19:25:54.035Z,100.00
2018-06-10T19:28:24.539Z,100.00
2018-06-10T19:30:54.557Z,100.00
2018-06-10T19:33:25.017Z,100.00
2018-06-10T19:35:55.338Z,100.00
2018-06-10T19:38:25.178Z,100.00
2018-06-10T19:40:54.766Z,100.00
2018-06-10T19:43:24.074Z,100.00
2018-06-10T19:45:53.526Z,100.00
2018-06-10T19:48:22.014Z,100.00
2018-06-10T19:50:57.672Z,100.00
2018-06-10T19:53:26.289Z,100.00
2018-06-10T19:55:54.724Z,100.00
2018-06-10T19:58:23.598Z,100.00
2018-06-10T20:00:52.181Z,100.00
2018-06-10T20:03:20.734Z,100.00
2018-06-10T20:05:49.201Z,100.00
2018-06-10T20:08:17.683Z,100.00
2018-06-10T20:10:46.128Z,100.00
2018-06-10T20:13:14.634Z,100.00
2018-06-10T20:15:42.985Z,100.00
2018-06-10T20:18:11.326Z,100.00
2018-06-10T20:20:39.666Z,100.00
2018-06-10T20:23:08.105Z,100.00
2018-06-10T20:25:37.710Z,100.00
2018-06-10T20:28:06.618Z,100.00
2018-06-10T20:30:35.050Z,100.00
2018-06-10T20:33:03.772Z,100.00
2018-06-10T20:35:33.109Z,100.00
2018-06-10T20:38:01.445Z,100.00
2018-06-10T20:40:29.785Z,100.00
2018-06-10T20:42:59.595Z,100.00
2018-06-10T20:45:28.844Z,100.00
2018-06-10T20:47:58.065Z,100.00
2018-06-10T20:50:26.389Z,100.00
2018-06-10T20:52:54.739Z,100.00
2018-06-10T20:55:23.304Z,100.00
2018-06-10T20:57:51.680Z,100.00
2018-06-10T21:00:20.319Z,100.00
2018-06-10T21:02:49.684Z,100.00
2018-06-10T21:05:18.970Z,100.00
2018-06-10T21:07:49.315Z,100.00
2018-06-10T21:10:18.249Z,100.00
2018-06-10T21:12:46.950Z,100.00
2018-06-10T21:15:15.460Z,100.00
2018-06-10T21:17:43.825Z,100.00
2018-06-10T21:20:12.197Z,100.00
2018-06-10T21:22:41.058Z,100.00
2018-06-10T21:25:09.498Z,100.00
2018-06-10T21:27:37.850Z,100.00
2018-06-10T21:30:07.126Z,100.00
2018-06-10T21:32:35.451Z,100.00
2018-06-10T21:35:03.905Z,100.00
2018-06-10T21:37:32.320Z,100.00
2018-06-10T21:40:00.649Z,100.00
2018-06-10T21:42:29.073Z,100.00
2018-06-10T21:44:57.416Z,100.00
2018-06-10T21:47:26.806Z,100.00
2018-06-10T21:49:56.188Z,100.00
2018-06-10T21:52:26.143Z,100.00
2018-06-10T21:54:55.389Z,100.00
2018-06-10T21:57:23.917Z,100.00
2018-06-10T21:59:53.211Z,100.00
2018-06-10T22:02:22.428Z,100.00
2018-06-10T22:04:51.267Z,100.00
2018-06-10T22:07:19.637Z,100.00
2018-06-10T22:09:48.993Z,100.00
2018-06-10T22:12:18.321Z,100.00
2018-06-10T22:14:47.681Z,100.00
2018-06-10T22:17:16.876Z,100.00
2018-06-10T22:19:46.241Z,100.00
2018-06-10T22:22:15.472Z,100.00
2018-06-10T22:24:43.797Z,100.00
2018-06-10T22:27:13.056Z,100.00
2018-06-10T22:29:42.360Z,100.00
2018-06-10T22:32:10.697Z,100.00
2018-06-10T22:34:39.045Z,100.00
2018-06-10T22:37:07.504Z,100.00
2018-06-10T22:39:36.912Z,100.00
2018-06-10T22:42:05.393Z,100.00
2018-06-10T22:44:33.723Z,100.00
2018-06-10T22:47:02.113Z,100.00
2018-06-10T22:49:31.348Z,100.00
2018-06-10T22:52:00.713Z,100.00
2018-06-10T22:54:42.393Z,100.00
2018-06-10T22:57:11.807Z,100.00
2018-06-10T22:59:41.056Z,100.00
2018-06-10T23:02:10.125Z,100.00
2018-06-10T23:04:38.457Z,100.00
2018-06-10T23:07:06.789Z,100.00
2018-06-10T23:09:35.165Z,100.00
2018-06-10T23:12:03.520Z,100.00
2018-06-10T23:14:31.821Z,100.00
2018-06-10T23:17:00.150Z,100.00
2018-06-10T23:19:28.477Z,100.00
2018-06-10T23:21:56.807Z,100.00
2018-06-10T23:24:25.145Z,100.00
2018-06-10T23:26:53.470Z,100.00
2018-06-10T23:29:21.793Z,100.00
2018-06-10T23:31:51.121Z,100.00
2018-06-10T23:34:19.452Z,100.00
2018-06-10T23:36:48.670Z,100.00
2018-06-10T23:39:18.014Z,100.00
2018-06-10T23:41:47.224Z,100.00
2018-06-10T23:44:15.585Z,100.00
2018-06-10T23:46:44.841Z,100.00
2018-06-10T23:49:15.589Z,100.00
2018-06-10T23:51:45.634Z,100.00
2018-06-10T23:54:14.088Z,100.00
2018-06-10T23:56:42.415Z,100.00
2018-06-10T23:59:10.757Z,100.00
