createdAt,value
2022-12-23T00:01:01.502Z,24.12
2022-12-23T00:04:08.745Z,25.73
2022-12-23T00:07:15.423Z,26.13
2022-12-23T00:10:21.429Z,24.55
2022-12-23T00:13:43.000Z,24.47
2022-12-23T00:16:51.904Z,24.69
2022-12-23T00:19:58.587Z,25.81
2022-12-23T00:23:10.404Z,26.52
2022-12-23T00:26:20.470Z,27.36
2022-12-23T00:29:26.493Z,27.37
2022-12-23T00:32:35.830Z,26.64
2022-12-23T00:35:41.531Z,26.24
2022-12-23T00:39:01.023Z,25.87
2022-12-23T00:42:19.320Z,25.92
2022-12-23T00:45:26.097Z,26.84
2022-12-23T00:48:47.055Z,26.67
2022-12-23T00:51:53.621Z,25.96
2022-12-23T00:54:59.428Z,27.30
2022-12-23T00:58:06.206Z,26.26
2022-12-23T01:01:24.437Z,25.95
2022-12-23T01:04:45.954Z,25.98
2022-12-23T01:07:51.887Z,25.64
2022-12-23T01:10:58.799Z,25.89
2022-12-23T01:14:04.819Z,26.43
2022-12-23T01:17:11.993Z,26.27
2022-12-23T01:20:20.681Z,25.78
2022-12-23T01:23:27.270Z,25.71
2022-12-23T01:26:33.113Z,25.86
2022-12-23T01:29:39.843Z,27.09
2022-12-23T01:32:45.726Z,29.27
2022-12-23T01:35:54.923Z,28.91
2022-12-23T01:39:00.762Z,29.33
2022-12-23T01:42:21.910Z,29.62
2022-12-23T01:53:34.632Z,32.68
2022-12-23T02:00:47.550Z,33.36
2022-12-23T02:04:01.648Z,35.49
2022-12-23T02:07:23.422Z,35.54
2022-12-23T02:11:06.440Z,36.43
2022-12-23T02:14:48.698Z,36.15
2022-12-23T02:18:16.098Z,36.23
2022-12-23T02:22:08.223Z,35.41
2022-12-23T02:25:57.727Z,35.24
2022-12-23T02:29:46.653Z,34.23
2022-12-23T02:33:23.543Z,33.41
2022-12-23T02:36:48.248Z,33.40
2022-12-23T02:40:07.952Z,32.57
2022-12-23T02:43:29.943Z,30.17
2022-12-23T02:46:45.395Z,28.35
2022-12-23T02:50:05.648Z,27.92
2022-12-23T02:53:21.912Z,27.76
2022-12-23T02:56:35.350Z,27.98
2022-12-23T02:59:51.828Z,27.45
2022-12-23T03:02:59.475Z,26.70
2022-12-23T03:06:24.037Z,25.64
2022-12-23T03:09:49.924Z,25.14
2022-12-23T03:13:20.045Z,25.40
2022-12-23T03:16:34.913Z,25.26
2022-12-23T03:19:54.740Z,24.35
2022-12-23T03:23:18.859Z,26.03
2022-12-23T03:26:42.068Z,24.97
2022-12-23T03:30:04.044Z,24.89
2022-12-23T03:33:18.957Z,24.86
2022-12-23T03:36:34.763Z,25.15
2022-12-23T03:39:52.501Z,24.35
2022-12-23T03:43:07.720Z,24.09
2022-12-23T03:46:23.106Z,24.88
2022-12-23T03:49:38.897Z,25.22
2022-12-23T03:52:54.815Z,24.28
2022-12-23T03:56:13.367Z,23.69
2022-12-23T03:59:27.165Z,22.85
2022-12-23T04:02:55.324Z,22.04
2022-12-23T04:06:08.823Z,21.88
2022-12-23T04:09:22.232Z,20.36
2022-12-23T04:12:33.512Z,18.35
2022-12-23T04:15:44.892Z,17.05
2022-12-23T04:18:50.771Z,17.31
2022-12-23T04:21:59.968Z,16.50
2022-12-23T04:25:19.134Z,15.92
2022-12-23T04:28:28.286Z,16.17
2022-12-23T04:31:34.383Z,15.66
2022-12-23T04:34:40.919Z,15.81
2022-12-23T04:37:46.616Z,14.73
2022-12-23T04:40:53.282Z,13.89
2022-12-23T04:44:01.705Z,14.46
2022-12-23T04:47:11.243Z,14.64
2022-12-23T04:50:20.688Z,15.11
2022-12-23T04:53:27.258Z,15.00
2022-12-23T04:56:33.137Z,13.66
2022-12-23T04:59:42.417Z,14.19
2022-12-23T05:02:48.372Z,13.14
2022-12-23T05:05:55.061Z,12.70
2022-12-23T05:09:00.812Z,13.73
2022-12-23T05:12:10.824Z,11.74
2022-12-23T05:15:19.327Z,10.58
2022-12-23T05:18:27.772Z,11.21
2022-12-23T05:21:33.763Z,11.73
2022-12-23T05:24:40.332Z,12.53
2022-12-23T05:27:46.459Z,13.04
2022-12-23T05:31:02.053Z,12.59
2022-12-23T05:34:10.946Z,11.94
2022-12-23T05:37:17.589Z,12.78
2022-12-23T05:40:25.729Z,12.60
2022-12-23T05:43:38.491Z,12.61
2022-12-23T05:46:46.841Z,12.47
2022-12-23T05:49:53.365Z,12.44
2022-12-23T05:53:00.142Z,13.67
2022-12-23T05:56:09.021Z,13.53
2022-12-23T05:59:15.062Z,13.81
2022-12-23T06:02:24.966Z,13.30
2022-12-23T06:05:31.485Z,12.80
2022-12-23T06:08:38.307Z,13.47
2022-12-23T06:11:44.110Z,14.87
2022-12-23T06:14:53.179Z,15.36
2022-12-23T06:18:01.949Z,15.53
2022-12-23T06:21:11.501Z,14.77
2022-12-23T06:24:17.307Z,16.23
2022-12-23T06:27:24.103Z,16.65
2022-12-23T06:30:29.938Z,17.38
2022-12-23T06:33:39.237Z,17.52
2022-12-23T06:36:45.052Z,17.49
2022-12-23T06:39:51.674Z,18.70
2022-12-23T06:42:57.588Z,18.33
2022-12-23T06:46:04.274Z,20.21
2022-12-23T06:49:15.028Z,19.79
2022-12-23T06:52:23.163Z,19.14
2022-12-23T06:55:32.662Z,18.76
2022-12-23T06:58:40.629Z,15.75
2022-12-23T07:01:49.384Z,14.48
2022-12-23T07:04:58.631Z,15.71
2022-12-23T07:08:04.488Z,16.09
2022-12-23T07:11:11.411Z,14.20
2022-12-23T07:14:17.729Z,13.86
2022-12-23T07:17:24.387Z,13.86
2022-12-23T07:20:32.789Z,14.06
2022-12-23T07:23:39.558Z,13.06
2022-12-23T07:26:45.367Z,12.97
2022-12-23T07:29:52.067Z,13.03
2022-12-23T07:32:57.849Z,13.77
2022-12-23T07:36:07.826Z,16.03
2022-12-23T07:39:14.429Z,16.82
2022-12-23T07:42:50.937Z,19.02
2022-12-23T07:45:46.873Z,18.99
2022-12-23T07:48:53.508Z,17.39
2022-12-23T07:52:01.841Z,17.42
2022-12-23T07:55:10.097Z,16.16
2022-12-23T07:58:15.884Z,14.88
2022-12-23T08:01:24.186Z,15.07
2022-12-23T08:04:30.607Z,15.30
2022-12-23T08:07:40.187Z,15.46
2022-12-23T08:10:48.566Z,15.73
2022-12-23T08:13:55.814Z,16.02
2022-12-23T08:17:02.009Z,16.73
2022-12-23T08:20:10.990Z,17.06
2022-12-23T08:23:24.559Z,17.14
2022-12-23T08:26:31.606Z,18.47
2022-12-23T08:29:37.474Z,19.63
2022-12-23T08:32:44.096Z,19.91
2022-12-23T08:35:50.557Z,21.68
2022-12-23T08:39:02.995Z,21.32
2022-12-23T08:42:08.998Z,18.79
2022-12-23T08:45:17.245Z,18.61
2022-12-23T08:48:23.161Z,17.62
2022-12-23T08:51:31.286Z,18.46
2022-12-23T08:54:39.703Z,18.73
2022-12-23T08:57:46.242Z,19.76
2022-12-23T09:00:52.255Z,19.80
2022-12-23T09:03:59.605Z,20.80
2022-12-23T09:07:06.210Z,20.96
2022-12-23T09:10:15.423Z,20.14
2022-12-23T09:13:30.840Z,21.19
2022-12-23T09:16:42.250Z,19.34
2022-12-23T09:19:52.723Z,19.92
2022-12-23T09:22:59.867Z,20.57
2022-12-23T09:26:09.950Z,23.43
2022-12-23T09:29:16.666Z,22.63
2022-12-23T09:32:22.415Z,21.98
2022-12-23T09:35:29.157Z,23.51
2022-12-23T09:38:36.325Z,23.55
2022-12-23T09:42:09.257Z,21.56
2022-12-23T09:45:44.310Z,19.72
2022-12-23T09:49:05.662Z,20.23
2022-12-23T09:52:26.883Z,19.68
2022-12-23T09:55:49.175Z,19.52
2022-12-23T09:59:15.412Z,18.48
2022-12-23T10:02:48.299Z,17.81
2022-12-23T10:06:11.525Z,16.53
2022-12-23T10:09:21.780Z,14.89
2022-12-23T10:12:41.358Z,15.71
2022-12-23T10:15:55.463Z,14.63
2022-12-23T10:19:10.476Z,14.81
2022-12-23T10:22:27.453Z,14.20
2022-12-23T10:25:53.649Z,12.56
2022-12-23T10:29:19.222Z,13.55
2022-12-23T10:32:52.372Z,14.74
2022-12-23T10:36:15.753Z,13.59
2022-12-23T10:39:41.836Z,14.58
2022-12-23T10:43:06.340Z,14.66
2022-12-23T10:46:29.458Z,15.43
2022-12-23T10:50:04.711Z,16.96
2022-12-23T10:53:27.415Z,17.03
2022-12-23T10:56:35.772Z,18.85
2022-12-23T10:59:41.768Z,21.81
2022-12-23T11:03:15.394Z,21.86
2022-12-23T11:06:24.880Z,22.99
2022-12-23T11:09:42.764Z,23.65
2022-12-23T11:12:52.295Z,23.92
2022-12-23T11:16:19.948Z,24.12
2022-12-23T11:19:25.904Z,23.93
2022-12-23T11:34:54.996Z,24.19
2022-12-23T11:38:24.633Z,24.52
2022-12-23T11:41:38.173Z,30.28
2022-12-23T11:44:51.698Z,25.87
2022-12-23T11:47:59.285Z,23.67
2022-12-23T11:51:07.710Z,24.05
2022-12-23T11:54:23.561Z,25.41
2022-12-23T11:57:45.315Z,25.28
2022-12-23T12:00:59.460Z,26.67
2022-12-23T12:04:12.184Z,25.62
2022-12-23T12:07:22.127Z,24.94
2022-12-23T12:10:37.565Z,25.54
2022-12-23T12:13:48.189Z,27.09
2022-12-23T12:17:06.898Z,26.86
2022-12-23T12:20:29.294Z,25.05
2022-12-23T12:23:47.154Z,24.10
2022-12-23T12:27:04.934Z,23.86
2022-12-23T12:30:21.386Z,23.38
2022-12-23T12:33:38.852Z,20.14
2022-12-23T12:36:58.315Z,18.69
2022-12-23T12:40:11.258Z,17.34
2022-12-23T12:43:32.686Z,17.36
2022-12-23T12:46:49.029Z,18.97
2022-12-23T12:50:05.147Z,19.82
2022-12-23T12:53:21.878Z,19.88
2022-12-23T12:56:38.016Z,19.62
2022-12-23T12:59:52.156Z,21.12
2022-12-23T13:03:41.120Z,19.80
2022-12-23T13:07:10.585Z,20.33
2022-12-23T13:10:41.346Z,24.21
2022-12-23T13:14:05.108Z,23.96
2022-12-23T13:17:26.661Z,27.76
2022-12-23T13:20:45.292Z,27.40
2022-12-23T13:24:04.377Z,20.65
2022-12-23T13:27:19.660Z,17.83
2022-12-23T13:30:35.099Z,16.92
2022-12-23T13:34:01.196Z,18.73
2022-12-23T13:37:27.755Z,17.94
2022-12-23T13:40:47.563Z,17.92
2022-12-23T13:44:02.299Z,18.26
2022-12-23T13:47:26.367Z,19.67
2022-12-23T13:50:47.810Z,20.63
2022-12-23T13:54:14.865Z,20.39
2022-12-23T13:57:48.270Z,20.89
2022-12-23T14:01:22.249Z,20.86
2022-12-23T14:04:39.670Z,20.71
2022-12-23T14:07:48.480Z,21.41
2022-12-23T14:11:00.393Z,22.77
2022-12-23T14:14:17.885Z,23.64
2022-12-23T14:17:40.211Z,23.93
2022-12-23T14:20:58.863Z,23.31
2022-12-23T14:24:48.506Z,23.75
2022-12-23T14:28:16.373Z,23.72
2022-12-23T14:31:46.410Z,22.30
2022-12-23T14:35:23.148Z,22.51
2022-12-23T14:38:33.923Z,26.75
2022-12-23T14:41:52.777Z,26.64
2022-12-23T14:45:36.845Z,26.13
2022-12-23T14:49:38.195Z,28.05
2022-12-23T14:53:01.741Z,26.88
2022-12-23T14:56:26.478Z,31.91
2022-12-23T14:59:51.542Z,26.30
2022-12-23T15:03:03.659Z,25.73
2022-12-23T15:06:21.147Z,24.78
2022-12-23T15:09:31.760Z,25.19
2022-12-23T15:12:43.170Z,24.77
2022-12-23T15:16:02.005Z,25.61
2022-12-23T15:19:24.049Z,28.98
2022-12-23T15:22:35.487Z,30.43
2022-12-23T15:25:48.871Z,28.72
2022-12-23T15:28:54.754Z,29.87
2022-12-23T15:32:05.785Z,32.11
2022-12-23T15:35:26.372Z,30.27
2022-12-23T15:38:40.278Z,29.85
2022-12-23T15:41:49.445Z,28.97
2022-12-23T15:44:57.251Z,33.84
2022-12-23T15:48:08.584Z,38.48
2022-12-23T15:51:49.515Z,33.49
2022-12-23T15:55:03.911Z,45.65
2022-12-23T15:58:11.273Z,26.40
2022-12-23T16:01:22.220Z,27.18
2022-12-23T16:04:33.130Z,26.01
2022-12-23T16:07:44.462Z,28.17
2022-12-23T16:11:06.444Z,29.69
2022-12-23T16:14:40.539Z,30.05
2022-12-23T16:17:47.136Z,27.89
2022-12-23T16:21:00.660Z,26.51
2022-12-23T16:24:12.527Z,26.91
2022-12-23T16:27:22.070Z,27.10
2022-12-23T16:30:35.774Z,27.78
2022-12-23T16:33:47.685Z,26.41
2022-12-23T16:36:56.789Z,26.67
2022-12-23T16:40:05.946Z,29.44
2022-12-23T16:43:13.334Z,26.10
2022-12-23T16:46:23.074Z,34.21
2022-12-23T16:49:34.739Z,43.87
2022-12-23T16:52:43.654Z,28.05
2022-12-23T16:55:55.350Z,28.12
2022-12-23T16:59:04.857Z,30.66
2022-12-23T17:02:28.271Z,34.26
2022-12-23T17:05:34.228Z,33.61
2022-12-23T17:08:43.556Z,32.13
2022-12-23T17:11:53.884Z,49.93
2022-12-23T17:15:01.949Z,35.21
2022-12-23T17:18:15.939Z,41.42
2022-12-23T17:21:27.854Z,31.02
2022-12-23T17:24:36.143Z,32.63
2022-12-23T17:27:45.578Z,31.12
2022-12-23T17:30:58.071Z,32.12
2022-12-23T17:34:11.799Z,31.92
2022-12-23T17:37:19.761Z,34.10
2022-12-23T17:40:28.952Z,40.11
2022-12-23T17:43:34.655Z,36.14
2022-12-23T17:46:41.112Z,34.34
2022-12-23T17:49:48.944Z,33.69
2022-12-23T17:52:56.115Z,34.84
2022-12-23T17:56:04.317Z,58.36
2022-12-23T17:59:10.921Z,41.48
2022-12-23T18:02:32.948Z,48.94
2022-12-23T18:05:39.528Z,37.19
2022-12-23T18:08:45.435Z,38.83
2022-12-23T18:11:56.231Z,39.86
2022-12-23T18:15:02.347Z,38.94
2022-12-23T18:18:26.056Z,38.31
2022-12-23T18:21:35.689Z,38.16
2022-12-23T18:24:42.158Z,38.20
2022-12-23T18:27:52.529Z,37.84
2022-12-23T18:31:01.282Z,40.93
2022-12-23T18:34:07.105Z,40.04
2022-12-23T18:37:14.480Z,35.75
2022-12-23T18:40:32.432Z,49.29
2022-12-23T18:43:42.129Z,47.76
2022-12-23T18:46:50.994Z,58.26
2022-12-23T18:49:58.054Z,31.00
2022-12-23T18:53:04.994Z,29.98
2022-12-23T18:56:21.160Z,26.87
2022-12-23T18:59:31.791Z,26.98
2022-12-23T19:02:38.705Z,27.08
2022-12-23T19:05:44.329Z,25.73
2022-12-23T19:08:51.402Z,25.41
2022-12-23T19:11:58.125Z,26.30
2022-12-23T19:15:10.930Z,42.91
2022-12-23T19:18:18.793Z,36.70
2022-12-23T19:21:28.820Z,24.83
2022-12-23T19:24:36.532Z,25.93
2022-12-23T19:27:47.770Z,25.56
2022-12-23T19:30:56.871Z,24.29
2022-12-23T19:34:03.991Z,23.63
2022-12-23T19:37:14.401Z,50.25
2022-12-23T19:40:24.550Z,26.62
2022-12-23T19:43:30.445Z,23.92
2022-12-23T19:46:40.029Z,23.98
2022-12-23T19:49:51.924Z,30.14
2022-12-23T19:53:01.147Z,23.66
2022-12-23T19:56:11.146Z,29.53
2022-12-23T19:59:19.081Z,34.69
2022-12-23T20:02:28.450Z,25.99
2022-12-23T20:05:37.393Z,29.65
2022-12-23T20:08:44.067Z,25.04
2022-12-23T20:11:53.240Z,24.47
2022-12-23T20:14:59.681Z,27.62
2022-12-23T20:18:12.299Z,30.25
2022-12-23T20:21:20.168Z,23.96
2022-12-23T20:24:27.013Z,20.75
2022-12-23T20:27:33.910Z,27.40
2022-12-23T20:30:42.709Z,45.17
2022-12-23T20:33:53.895Z,29.34
2022-12-23T20:37:04.816Z,37.81
2022-12-23T20:40:17.776Z,29.48
2022-12-23T20:43:24.404Z,30.27
2022-12-23T20:46:30.402Z,25.08
2022-12-23T20:49:40.862Z,24.07
2022-12-23T20:52:47.225Z,23.83
2022-12-23T20:56:02.795Z,24.28
2022-12-23T20:59:08.485Z,24.01
2022-12-23T21:02:16.577Z,18.93
2022-12-23T21:05:25.063Z,19.47
2022-12-23T21:08:31.750Z,19.97
2022-12-23T21:11:41.536Z,19.50
2022-12-23T21:14:48.099Z,17.78
2022-12-23T21:17:53.971Z,17.48
2022-12-23T21:21:11.302Z,17.23
2022-12-23T21:24:20.952Z,16.95
2022-12-23T21:27:27.801Z,17.06
2022-12-23T21:30:37.806Z,19.16
2022-12-23T21:33:48.436Z,17.76
2022-12-23T21:36:56.694Z,15.78
2022-12-23T21:40:03.843Z,15.75
2022-12-23T21:43:09.499Z,16.25
2022-12-23T21:46:23.216Z,15.21
2022-12-23T21:49:28.812Z,13.98
2022-12-23T21:52:40.663Z,14.47
2022-12-23T21:55:46.708Z,14.99
2022-12-23T21:58:54.004Z,14.45
2022-12-23T22:02:01.477Z,15.51
2022-12-23T22:05:10.391Z,15.18
2022-12-23T22:08:22.846Z,16.05
2022-12-23T22:11:34.475Z,18.22
2022-12-23T22:14:40.662Z,18.17
2022-12-23T22:17:47.096Z,17.40
2022-12-23T22:20:53.185Z,22.70
2022-12-23T22:24:04.299Z,20.76
2022-12-23T22:27:10.397Z,17.17
2022-12-23T22:30:18.033Z,17.26
2022-12-23T22:33:25.217Z,16.00
2022-12-23T22:36:32.940Z,16.11
2022-12-23T22:39:44.138Z,16.06
2022-12-23T22:42:50.911Z,16.90
2022-12-23T22:45:59.881Z,19.09
2022-12-23T22:49:07.391Z,15.30
2022-12-23T22:52:13.279Z,21.08
2022-12-23T22:55:26.316Z,17.20
2022-12-23T22:58:34.633Z,36.81
2022-12-23T23:01:41.385Z,21.12
2022-12-23T23:04:50.569Z,20.29
2022-12-23T23:07:57.330Z,19.75
2022-12-23T23:11:08.809Z,22.72
2022-12-23T23:14:16.454Z,24.12
2022-12-23T23:17:22.766Z,19.46
2022-12-23T23:20:29.321Z,22.01
2022-12-23T23:23:35.156Z,20.43
2022-12-23T23:26:44.607Z,20.33
2022-12-23T23:29:50.401Z,21.83
2022-12-23T23:32:56.974Z,23.03
2022-12-23T23:36:03.208Z,20.84
2022-12-23T23:39:09.805Z,21.55
2022-12-23T23:42:18.286Z,26.08
2022-12-23T23:45:24.764Z,23.00
2022-12-23T23:48:33.299Z,22.18
2022-12-23T23:51:40.432Z,27.26
2022-12-23T23:54:46.475Z,21.11
2022-12-23T23:57:55.677Z,20.79
