createdAt,value
2022-07-26T00:01:23.773Z,80.26
2022-07-26T00:03:56.344Z,80.06
2022-07-26T00:06:26.675Z,79.13
2022-07-26T00:08:54.619Z,79.77
2022-07-26T00:11:22.961Z,79.92
2022-07-26T00:13:51.598Z,81.43
2022-07-26T00:16:20.935Z,81.06
2022-07-26T00:18:49.321Z,82.39
2022-07-26T00:22:21.355Z,82.00
2022-07-26T00:24:50.768Z,83.39
2022-07-26T00:27:20.161Z,83.24
2022-07-26T00:29:48.132Z,82.49
2022-07-26T00:32:18.423Z,82.56
2022-07-26T00:34:46.174Z,82.70
2022-07-26T00:37:18.355Z,82.98
2022-07-26T00:39:48.215Z,83.90
2022-07-26T00:42:16.478Z,84.15
2022-07-26T00:44:46.522Z,84.77
2022-07-26T00:47:14.689Z,85.41
2022-07-26T00:49:46.002Z,85.73
2022-07-26T00:52:15.133Z,85.03
2022-07-26T00:55:44.367Z,85.82
2022-07-26T00:58:13.488Z,86.41
2022-07-26T01:00:41.460Z,86.46
2022-07-26T01:03:09.531Z,86.36
2022-07-26T01:05:39.038Z,87.99
2022-07-26T01:08:07.797Z,87.60
2022-07-26T01:10:37.197Z,87.91
2022-07-26T01:13:06.031Z,88.19
2022-07-26T01:15:34.038Z,88.63
2022-07-26T01:18:02.124Z,88.47
2022-07-26T01:20:30.061Z,89.02
2022-07-26T01:22:59.141Z,88.83
2022-07-26T01:25:31.662Z,89.03
2022-07-26T01:27:59.724Z,88.47
2022-07-26T01:30:27.964Z,88.75
2022-07-26T01:32:56.903Z,88.97
2022-07-26T01:35:24.729Z,88.33
2022-07-26T01:37:59.993Z,88.98
2022-07-26T01:40:27.820Z,88.00
2022-07-26T01:42:55.790Z,88.49
2022-07-26T01:45:24.752Z,88.72
2022-07-26T01:47:53.365Z,88.37
2022-07-26T01:50:21.449Z,88.59
2022-07-26T01:52:49.277Z,87.69
2022-07-26T01:55:18.585Z,87.91
2022-07-26T01:57:47.391Z,87.61
2022-07-26T02:00:16.771Z,87.53
2022-07-26T02:02:45.227Z,87.75
2022-07-26T02:05:15.266Z,87.69
2022-07-26T02:07:44.702Z,87.62
2022-07-26T02:10:13.495Z,87.82
2022-07-26T02:12:45.034Z,87.40
2022-07-26T02:15:15.000Z,87.84
2022-07-26T02:17:44.558Z,87.96
2022-07-26T02:20:13.151Z,88.14
2022-07-26T02:22:40.947Z,88.26
2022-07-26T02:25:10.249Z,88.24
2022-07-26T02:27:38.336Z,88.54
2022-07-26T02:30:08.423Z,89.24
2022-07-26T02:32:36.105Z,88.94
2022-07-26T02:35:06.376Z,88.87
2022-07-26T02:37:42.465Z,88.54
2022-07-26T02:40:17.052Z,88.87
2022-07-26T02:42:48.660Z,88.83
2022-07-26T02:45:17.940Z,89.00
2022-07-26T02:47:49.772Z,89.05
2022-07-26T02:50:18.836Z,89.05
2022-07-26T02:52:48.105Z,88.89
2022-07-26T02:55:16.120Z,88.76
2022-07-26T02:57:46.497Z,89.29
2022-07-26T03:00:18.317Z,89.03
2022-07-26T03:02:47.747Z,89.72
2022-07-26T03:05:15.556Z,89.82
2022-07-26T03:07:43.826Z,89.90
2022-07-26T03:10:12.629Z,89.93
2022-07-26T03:12:40.495Z,90.27
2022-07-26T03:15:09.192Z,89.92
2022-07-26T03:17:38.447Z,90.11
2022-07-26T03:20:08.016Z,90.38
2022-07-26T03:22:37.738Z,90.18
2022-07-26T03:25:06.695Z,89.81
2022-07-26T03:31:16.080Z,90.57
2022-07-26T03:33:45.125Z,90.80
2022-07-26T03:36:15.735Z,91.23
2022-07-26T03:38:44.454Z,91.16
2022-07-26T03:41:13.391Z,91.07
2022-07-26T03:43:42.247Z,91.11
2022-07-26T03:46:10.225Z,91.58
2022-07-26T03:48:39.017Z,91.19
2022-07-26T03:51:08.748Z,91.25
2022-07-26T03:53:36.426Z,91.18
2022-07-26T03:56:21.642Z,91.73
2022-07-26T03:58:50.176Z,91.71
2022-07-26T04:01:18.386Z,91.05
2022-07-26T04:03:47.843Z,91.21
2022-07-26T04:06:17.958Z,91.48
2022-07-26T04:08:46.534Z,91.59
2022-07-26T04:11:15.005Z,91.81
2022-07-26T04:13:44.527Z,91.54
2022-07-26T04:16:14.543Z,91.81
2022-07-26T04:18:42.839Z,91.85
2022-07-26T04:21:11.569Z,91.15
2022-07-26T04:23:40.891Z,91.42
2022-07-26T04:26:08.736Z,91.31
2022-07-26T04:28:36.501Z,91.40
2022-07-26T04:31:04.529Z,91.84
2022-07-26T04:33:33.040Z,91.94
2022-07-26T04:36:01.215Z,91.22
2022-07-26T04:38:29.142Z,92.75
2022-07-26T04:40:58.961Z,92.92
2022-07-26T04:43:26.889Z,91.81
2022-07-26T04:45:54.856Z,92.27
2022-07-26T04:48:23.372Z,93.10
2022-07-26T04:50:51.249Z,93.34
2022-07-26T04:53:19.229Z,94.20
2022-07-26T04:55:47.814Z,93.96
2022-07-26T04:58:17.167Z,93.30
2022-07-26T05:03:36.667Z,93.04
2022-07-26T05:06:04.647Z,93.46
2022-07-26T05:08:33.404Z,92.92
2022-07-26T05:11:01.258Z,92.77
2022-07-26T05:13:31.215Z,92.38
2022-07-26T05:16:01.716Z,92.48
2022-07-26T05:18:43.953Z,91.71
2022-07-26T05:21:14.172Z,91.66
2022-07-26T05:23:42.766Z,91.78
2022-07-26T05:26:12.063Z,91.06
2022-07-26T05:32:22.682Z,91.48
2022-07-26T05:34:51.643Z,90.11
2022-07-26T05:37:20.203Z,90.76
2022-07-26T05:39:49.505Z,90.94
2022-07-26T05:42:18.908Z,90.36
2022-07-26T05:44:47.502Z,90.85
2022-07-26T05:47:15.321Z,90.88
2022-07-26T05:49:48.030Z,90.28
2022-07-26T05:52:15.909Z,89.22
2022-07-26T05:54:44.548Z,89.34
2022-07-26T05:57:13.083Z,89.29
2022-07-26T05:59:41.327Z,89.06
2022-07-26T06:02:09.530Z,89.97
2022-07-26T06:04:39.030Z,89.07
2022-07-26T06:07:10.496Z,89.53
2022-07-26T06:09:38.532Z,88.98
2022-07-26T06:12:07.280Z,87.66
2022-07-26T06:14:34.920Z,88.94
2022-07-26T06:17:04.438Z,88.45
2022-07-26T06:19:32.381Z,87.51
2022-07-26T06:22:00.261Z,87.96
2022-07-26T06:24:29.794Z,87.87
2022-07-26T06:27:04.733Z,87.96
2022-07-26T06:29:33.195Z,88.28
2022-07-26T06:32:00.898Z,87.04
2022-07-26T06:34:28.505Z,87.70
2022-07-26T06:36:56.141Z,84.61
2022-07-26T06:39:23.764Z,84.48
2022-07-26T06:41:52.849Z,85.14
2022-07-26T06:44:20.397Z,85.47
2022-07-26T06:46:48.130Z,86.01
2022-07-26T06:49:19.400Z,86.28
2022-07-26T06:51:49.586Z,85.27
2022-07-26T06:54:17.235Z,85.74
2022-07-26T06:56:44.857Z,85.18
2022-07-26T06:59:13.730Z,84.58
2022-07-26T07:01:51.665Z,84.05
2022-07-26T07:04:27.509Z,85.33
2022-07-26T07:06:55.293Z,85.72
2022-07-26T07:09:25.510Z,83.11
2022-07-26T07:11:58.608Z,81.53
2022-07-26T07:14:29.266Z,80.48
2022-07-26T07:16:57.386Z,82.54
2022-07-26T07:19:25.711Z,82.49
2022-07-26T07:21:53.380Z,81.96
2022-07-26T07:24:21.436Z,82.07
2022-07-26T07:26:50.172Z,81.56
2022-07-26T07:29:20.159Z,81.85
2022-07-26T07:31:50.198Z,80.43
2022-07-26T07:34:22.510Z,79.49
2022-07-26T07:36:51.521Z,80.27
2022-07-26T07:39:19.526Z,78.19
2022-07-26T07:41:47.740Z,78.90
2022-07-26T07:44:15.687Z,79.71
2022-07-26T07:46:44.146Z,77.85
2022-07-26T07:49:13.543Z,76.21
2022-07-26T07:51:41.287Z,74.94
2022-07-26T07:54:10.099Z,74.16
2022-07-26T07:56:37.737Z,72.86
2022-07-26T07:59:07.264Z,73.04
2022-07-26T08:01:40.636Z,73.42
2022-07-26T08:04:09.283Z,72.07
2022-07-26T08:06:41.337Z,71.98
2022-07-26T08:09:10.492Z,71.95
2022-07-26T08:12:45.587Z,74.40
2022-07-26T08:15:13.591Z,75.25
2022-07-26T08:17:42.601Z,76.84
2022-07-26T08:20:15.832Z,85.39
2022-07-26T08:22:45.338Z,93.03
2022-07-26T08:25:13.245Z,97.55
2022-07-26T08:27:42.157Z,100.00
2022-07-26T08:30:11.993Z,100.00
2022-07-26T08:32:39.876Z,100.00
2022-07-26T08:35:17.406Z,100.00
2022-07-26T08:37:48.973Z,100.00
2022-07-26T08:40:16.883Z,100.00
2022-07-26T08:42:52.562Z,100.00
2022-07-26T08:45:24.091Z,100.00
2022-07-26T08:48:16.247Z,100.00
2022-07-26T08:50:42.337Z,100.00
2022-07-26T08:53:13.147Z,100.00
2022-07-26T09:02:12.861Z,100.00
2022-07-26T09:04:44.618Z,100.00
2022-07-26T09:07:15.639Z,100.00
2022-07-26T09:10:00.575Z,100.00
2022-07-26T09:12:30.749Z,100.00
2022-07-26T09:15:00.005Z,100.00
2022-07-26T09:17:40.674Z,100.00
2022-07-26T09:20:10.540Z,100.00
2022-07-26T09:22:40.122Z,100.00
2022-07-26T09:25:21.770Z,100.00
2022-07-26T09:27:50.038Z,100.00
2022-07-26T09:30:19.104Z,100.00
2022-07-26T09:33:01.259Z,100.00
2022-07-26T09:35:50.885Z,100.00
2022-07-26T09:38:19.208Z,100.00
2022-07-26T09:40:51.019Z,100.00
2022-07-26T09:43:24.350Z,100.00
2022-07-26T09:46:05.749Z,100.00
2022-07-26T09:49:08.026Z,100.00
2022-07-26T09:51:38.567Z,100.00
2022-07-26T09:54:06.928Z,100.00
2022-07-26T09:56:48.298Z,100.00
2022-07-26T09:59:17.268Z,100.00
2022-07-26T10:01:45.433Z,100.00
2022-07-26T10:04:13.983Z,100.00
2022-07-26T10:06:43.590Z,100.00
2022-07-26T10:09:12.559Z,100.00
2022-07-26T10:11:44.193Z,100.00
2022-07-26T10:14:42.854Z,100.00
2022-07-26T10:17:49.283Z,100.00
2022-07-26T10:20:46.613Z,100.00
2022-07-26T10:23:39.875Z,100.00
2022-07-26T10:26:10.174Z,100.00
2022-07-26T10:28:41.571Z,100.00
2022-07-26T10:31:31.161Z,100.00
2022-07-26T10:34:01.927Z,100.00
2022-07-26T10:36:32.775Z,100.00
2022-07-26T10:39:10.927Z,100.00
2022-07-26T10:41:44.729Z,100.00
2022-07-26T10:44:20.996Z,100.00
2022-07-26T10:47:05.984Z,100.00
2022-07-26T10:49:36.203Z,100.00
2022-07-26T10:52:13.200Z,100.00
2022-07-26T10:55:09.425Z,100.00
2022-07-26T10:57:39.441Z,100.00
2022-07-26T11:00:28.138Z,100.00
2022-07-26T11:02:59.993Z,100.00
2022-07-26T11:05:31.296Z,100.00
2022-07-26T11:08:18.486Z,100.00
2022-07-26T11:10:47.641Z,100.00
2022-07-26T11:13:18.051Z,100.00
2022-07-26T11:15:48.052Z,100.00
2022-07-26T11:18:32.745Z,100.00
2022-07-26T11:21:10.090Z,100.00
2022-07-26T11:23:41.668Z,100.00
2022-07-26T11:26:15.663Z,100.00
2022-07-26T11:29:06.375Z,100.00
2022-07-26T11:31:50.329Z,100.00
2022-07-26T11:34:26.645Z,100.00
2022-07-26T11:36:55.967Z,100.00
2022-07-26T11:39:26.501Z,100.00
2022-07-26T11:41:59.328Z,100.00
2022-07-26T11:44:27.376Z,100.00
2022-07-26T11:46:57.918Z,100.00
2022-07-26T11:49:51.845Z,100.00
2022-07-26T11:52:24.918Z,100.00
2022-07-26T11:54:54.556Z,100.00
2022-07-26T11:57:29.264Z,100.00
2022-07-26T11:59:57.485Z,100.00
2022-07-26T12:02:26.402Z,100.00
2022-07-26T12:05:20.109Z,100.00
2022-07-26T12:07:56.977Z,100.00
2022-07-26T12:10:26.132Z,100.00
2022-07-26T12:13:08.597Z,100.00
2022-07-26T12:15:45.942Z,100.00
2022-07-26T12:18:23.448Z,100.00
2022-07-26T12:21:08.973Z,100.00
2022-07-26T12:23:44.784Z,100.00
2022-07-26T12:26:24.358Z,100.00
2022-07-26T12:28:54.264Z,100.00
2022-07-26T12:31:26.363Z,100.00
2022-07-26T12:33:55.054Z,100.00
2022-07-26T12:36:29.779Z,100.00
2022-07-26T12:39:00.071Z,100.00
2022-07-26T12:41:37.119Z,100.00
2022-07-26T12:44:06.284Z,100.00
2022-07-26T12:47:38.486Z,100.00
2022-07-26T12:50:07.567Z,100.00
2022-07-26T12:52:37.073Z,100.00
2022-07-26T12:55:07.135Z,100.00
2022-07-26T12:57:36.851Z,100.00
2022-07-26T13:00:06.239Z,100.00
2022-07-26T13:02:34.010Z,100.00
2022-07-26T13:05:04.683Z,100.00
2022-07-26T13:07:33.503Z,100.00
2022-07-26T13:12:51.357Z,100.00
2022-07-26T13:15:19.212Z,100.00
2022-07-26T13:17:47.967Z,100.00
2022-07-26T13:20:17.151Z,100.00
2022-07-26T13:22:45.962Z,100.00
2022-07-26T13:25:18.960Z,100.00
2022-07-26T13:27:48.783Z,100.00
2022-07-26T13:30:16.636Z,99.47
2022-07-26T13:32:46.438Z,100.00
2022-07-26T13:35:14.988Z,100.00
2022-07-26T13:37:42.759Z,95.80
2022-07-26T13:40:14.262Z,95.44
2022-07-26T13:42:50.017Z,96.42
2022-07-26T13:45:18.124Z,95.03
2022-07-26T13:47:46.229Z,98.40
2022-07-26T13:50:13.868Z,99.72
2022-07-26T13:52:41.932Z,95.08
2022-07-26T13:55:10.383Z,88.53
2022-07-26T13:57:47.129Z,85.08
2022-07-26T14:00:25.342Z,86.21
2022-07-26T14:02:53.750Z,77.89
2022-07-26T14:05:21.686Z,81.00
2022-07-26T14:07:50.397Z,75.47
2022-07-26T14:10:18.342Z,74.37
2022-07-26T14:12:46.654Z,68.87
2022-07-26T14:15:23.868Z,79.09
2022-07-26T14:18:53.534Z,82.75
2022-07-26T14:21:47.429Z,78.11
2022-07-26T14:25:29.017Z,76.97
2022-07-26T14:27:57.516Z,81.57
2022-07-26T14:30:27.505Z,87.20
2022-07-26T14:33:56.910Z,85.30
2022-07-26T14:36:24.881Z,89.33
2022-07-26T14:38:55.649Z,86.66
2022-07-26T14:41:23.753Z,90.30
2022-07-26T14:43:55.477Z,87.77
2022-07-26T14:46:23.894Z,86.42
2022-07-26T14:48:54.797Z,87.46
2022-07-26T14:51:23.057Z,83.26
2022-07-26T14:53:54.295Z,88.05
2022-07-26T14:56:22.807Z,89.25
2022-07-26T14:58:50.803Z,92.28
2022-07-26T15:01:18.743Z,89.91
2022-07-26T15:03:47.215Z,87.36
2022-07-26T15:06:16.112Z,92.68
2022-07-26T15:08:44.993Z,85.51
2022-07-26T15:11:15.881Z,87.83
2022-07-26T15:13:44.752Z,92.06
2022-07-26T15:16:14.169Z,85.54
2022-07-26T15:18:42.151Z,89.86
2022-07-26T15:21:10.155Z,86.33
2022-07-26T15:23:39.997Z,78.70
2022-07-26T15:26:08.124Z,76.13
2022-07-26T15:28:38.525Z,74.92
2022-07-26T15:31:06.726Z,71.24
2022-07-26T15:33:35.389Z,70.75
2022-07-26T15:36:05.893Z,73.17
2022-07-26T15:38:34.974Z,73.52
2022-07-26T15:41:03.372Z,74.74
2022-07-26T15:43:48.275Z,72.72
2022-07-26T15:46:18.113Z,67.74
2022-07-26T15:48:47.473Z,64.06
2022-07-26T15:51:16.352Z,61.81
2022-07-26T15:53:46.726Z,62.98
2022-07-26T15:56:14.810Z,63.84
2022-07-26T15:58:43.464Z,67.99
2022-07-26T16:01:12.887Z,70.68
2022-07-26T16:03:46.424Z,59.07
2022-07-26T16:06:15.396Z,58.28
2022-07-26T16:09:05.787Z,59.99
2022-07-26T16:12:36.380Z,60.93
2022-07-26T16:15:04.649Z,67.67
2022-07-26T16:17:32.683Z,66.48
2022-07-26T16:20:06.344Z,68.58
2022-07-26T16:22:34.814Z,68.59
2022-07-26T16:25:02.941Z,68.68
2022-07-26T16:27:30.683Z,70.56
2022-07-26T16:29:59.348Z,70.99
2022-07-26T16:32:27.314Z,71.31
2022-07-26T16:34:55.876Z,74.04
2022-07-26T16:37:25.460Z,72.25
2022-07-26T16:39:55.809Z,78.38
2022-07-26T16:42:24.056Z,74.01
2022-07-26T16:44:54.077Z,75.56
2022-07-26T16:47:21.892Z,74.77
2022-07-26T16:49:49.959Z,74.62
2022-07-26T16:52:18.416Z,79.75
2022-07-26T16:54:47.750Z,76.94
2022-07-26T16:57:16.151Z,75.76
2022-07-26T16:59:44.727Z,78.78
2022-07-26T17:03:15.782Z,74.77
2022-07-26T17:05:44.620Z,76.62
2022-07-26T17:08:12.637Z,72.43
2022-07-26T17:10:42.345Z,74.82
2022-07-26T17:13:10.791Z,72.67
2022-07-26T17:15:40.265Z,70.44
2022-07-26T17:18:08.719Z,69.93
2022-07-26T17:20:37.094Z,71.38
2022-07-26T17:23:05.775Z,76.69
2022-07-26T17:25:34.121Z,73.03
2022-07-26T17:28:07.592Z,70.55
2022-07-26T17:30:36.081Z,72.90
2022-07-26T17:33:04.031Z,74.86
2022-07-26T17:35:32.130Z,71.33
2022-07-26T17:38:00.072Z,74.58
2022-07-26T17:40:29.383Z,72.48
2022-07-26T17:42:57.638Z,72.28
2022-07-26T17:45:27.415Z,72.28
2022-07-26T17:47:56.728Z,72.05
2022-07-26T17:50:39.827Z,73.59
2022-07-26T17:53:08.383Z,72.80
2022-07-26T17:55:38.321Z,73.59
2022-07-26T17:58:06.501Z,75.47
2022-07-26T18:00:37.957Z,77.43
2022-07-26T18:03:06.311Z,73.91
2022-07-26T18:05:41.108Z,73.68
2022-07-26T18:08:10.800Z,73.73
2022-07-26T18:10:40.011Z,72.71
2022-07-26T18:13:07.894Z,74.40
2022-07-26T18:15:38.355Z,75.77
2022-07-26T18:18:07.773Z,73.79
2022-07-26T18:24:17.677Z,73.01
2022-07-26T18:26:45.721Z,72.94
2022-07-26T18:29:15.164Z,81.16
2022-07-26T18:31:44.679Z,75.24
2022-07-26T18:34:12.730Z,72.84
2022-07-26T18:36:42.004Z,77.64
2022-07-26T18:39:10.479Z,72.17
2022-07-26T18:42:40.662Z,75.24
2022-07-26T18:45:09.435Z,76.01
2022-07-26T18:47:42.600Z,76.17
2022-07-26T18:50:25.836Z,75.91
2022-07-26T18:52:54.599Z,79.76
2022-07-26T18:55:22.274Z,77.12
2022-07-26T18:57:50.365Z,82.19
2022-07-26T19:01:19.657Z,84.87
2022-07-26T19:03:50.717Z,82.00
2022-07-26T19:06:18.554Z,84.25
2022-07-26T19:08:47.061Z,79.81
2022-07-26T19:11:14.974Z,80.10
2022-07-26T19:13:43.629Z,79.48
2022-07-26T19:16:12.113Z,79.12
2022-07-26T19:18:40.011Z,79.89
2022-07-26T19:21:09.387Z,79.69
2022-07-26T19:23:40.098Z,77.98
2022-07-26T19:26:08.511Z,77.50
2022-07-26T19:28:36.469Z,77.17
2022-07-26T19:31:04.582Z,77.37
2022-07-26T19:33:35.543Z,77.19
2022-07-26T19:36:03.323Z,77.27
2022-07-26T19:38:34.440Z,75.71
2022-07-26T19:41:02.632Z,77.59
2022-07-26T19:43:30.335Z,77.53
2022-07-26T19:45:59.836Z,75.33
2022-07-26T19:48:28.704Z,79.28
2022-07-26T19:50:58.287Z,75.49
2022-07-26T19:53:27.045Z,78.04
2022-07-26T19:55:58.875Z,75.00
2022-07-26T19:58:29.160Z,76.70
2022-07-26T20:00:57.196Z,76.86
2022-07-26T20:03:25.087Z,75.01
2022-07-26T20:05:55.721Z,74.89
2022-07-26T20:08:24.666Z,74.52
2022-07-26T20:10:53.285Z,77.77
2022-07-26T20:13:22.321Z,76.94
2022-07-26T20:15:50.304Z,74.96
2022-07-26T20:18:22.153Z,75.47
2022-07-26T20:20:49.935Z,74.37
2022-07-26T20:23:17.644Z,77.01
2022-07-26T20:25:46.031Z,73.55
2022-07-26T20:28:14.241Z,74.14
2022-07-26T20:30:51.751Z,76.45
2022-07-26T20:33:19.763Z,76.32
2022-07-26T20:35:54.435Z,73.24
2022-07-26T20:38:24.192Z,74.14
2022-07-26T20:40:53.096Z,75.85
2022-07-26T20:43:22.320Z,73.45
2022-07-26T20:45:53.436Z,75.53
2022-07-26T20:48:21.627Z,72.73
2022-07-26T20:50:49.418Z,73.31
2022-07-26T20:53:17.999Z,72.55
2022-07-26T20:55:45.911Z,72.16
2022-07-26T20:58:13.852Z,72.91
2022-07-26T21:00:42.137Z,71.91
2022-07-26T21:03:13.697Z,74.59
2022-07-26T21:05:41.646Z,73.25
2022-07-26T21:08:09.418Z,73.91
2022-07-26T21:10:38.205Z,73.88
2022-07-26T21:13:06.066Z,75.30
2022-07-26T21:15:33.657Z,78.83
2022-07-26T21:18:03.404Z,73.11
2022-07-26T21:21:33.131Z,74.66
2022-07-26T21:24:07.005Z,74.39
2022-07-26T21:26:35.178Z,75.77
2022-07-26T21:29:04.746Z,76.15
2022-07-26T21:31:32.526Z,76.96
2022-07-26T21:34:00.498Z,77.16
2022-07-26T21:36:28.738Z,77.31
2022-07-26T21:38:56.756Z,81.31
2022-07-26T21:41:29.150Z,78.88
2022-07-26T21:43:57.786Z,80.12
2022-07-26T21:46:25.609Z,80.40
2022-07-26T21:48:53.615Z,78.46
2022-07-26T21:51:21.593Z,79.93
2022-07-26T21:53:49.789Z,78.70
2022-07-26T21:57:19.883Z,79.20
2022-07-26T21:59:50.171Z,81.09
2022-07-26T22:02:20.058Z,79.62
2022-07-26T22:04:49.503Z,80.20
2022-07-26T22:07:17.177Z,81.28
2022-07-26T22:09:45.939Z,81.98
2022-07-26T22:12:19.644Z,83.16
2022-07-26T22:14:47.352Z,82.40
2022-07-26T22:17:16.547Z,83.04
2022-07-26T22:19:44.714Z,81.87
2022-07-26T22:22:14.924Z,83.25
2022-07-26T22:24:43.384Z,85.88
2022-07-26T22:27:11.402Z,83.89
2022-07-26T22:29:40.304Z,83.96
2022-07-26T22:32:08.232Z,83.99
2022-07-26T22:34:37.452Z,83.86
2022-07-26T22:37:05.492Z,87.88
2022-07-26T22:39:33.471Z,85.01
2022-07-26T22:42:16.523Z,84.28
2022-07-26T22:44:44.425Z,85.60
2022-07-26T22:47:12.275Z,83.67
2022-07-26T22:49:41.408Z,84.11
2022-07-26T22:52:09.809Z,83.48
2022-07-26T22:54:37.639Z,85.12
2022-07-26T22:57:05.628Z,84.13
2022-07-26T22:59:37.077Z,84.81
2022-07-26T23:02:05.539Z,84.89
2022-07-26T23:04:33.223Z,86.19
2022-07-26T23:07:03.780Z,85.39
2022-07-26T23:09:32.742Z,86.88
2022-07-26T23:12:00.465Z,87.44
2022-07-26T23:14:28.452Z,86.51
2022-07-26T23:17:57.418Z,87.88
2022-07-26T23:20:25.505Z,89.01
2022-07-26T23:22:54.564Z,91.28
2022-07-26T23:25:23.531Z,91.34
2022-07-26T23:27:53.362Z,93.00
2022-07-26T23:30:21.467Z,92.79
2022-07-26T23:32:49.249Z,93.47
2022-07-26T23:35:17.217Z,95.46
2022-07-26T23:37:45.275Z,97.15
2022-07-26T23:40:14.755Z,97.33
2022-07-26T23:42:43.168Z,97.36
2022-07-26T23:45:11.503Z,96.13
2022-07-26T23:47:41.223Z,95.56
2022-07-26T23:50:10.196Z,95.03
2022-07-26T23:52:38.638Z,95.84
2022-07-26T23:56:08.012Z,99.93
2022-07-26T23:58:38.278Z,100.00
