createdAt,value
2019-04-25T00:02:36.650Z,17.07
2019-04-25T00:07:42.543Z,17.07
2019-04-25T00:12:51.516Z,17.06
2019-04-25T00:17:57.005Z,17.02
2019-04-25T00:23:15.469Z,16.98
2019-04-25T00:28:21.723Z,16.85
2019-04-25T00:33:26.926Z,16.73
2019-04-25T00:38:31.932Z,16.69
2019-04-25T00:43:36.943Z,16.54
2019-04-25T00:48:43.129Z,16.46
2019-04-25T00:53:48.361Z,16.36
2019-04-25T00:59:05.477Z,16.30
2019-04-25T01:04:12.321Z,16.22
2019-04-25T01:09:18.530Z,16.14
2019-04-25T01:14:23.661Z,16.11
2019-04-25T01:19:28.767Z,16.10
2019-04-25T01:24:34.028Z,16.10
2019-04-25T01:29:39.185Z,15.98
2019-04-25T01:34:54.897Z,15.81
2019-04-25T01:40:17.670Z,15.78
2019-04-25T01:45:25.849Z,15.76
2019-04-25T01:50:30.897Z,15.69
2019-04-25T01:55:35.900Z,15.64
2019-04-25T02:00:44.955Z,15.56
2019-04-25T02:05:51.684Z,15.47
2019-04-25T02:11:16.196Z,15.47
2019-04-25T02:16:21.497Z,15.36
2019-04-25T02:21:27.574Z,15.29
2019-04-25T02:26:34.008Z,15.22
2019-04-25T02:31:39.213Z,15.17
2019-04-25T02:36:46.885Z,15.10
2019-04-25T02:41:51.070Z,14.95
2019-04-25T02:47:29.042Z,14.87
2019-04-25T02:52:37.212Z,14.79
2019-04-25T02:57:44.716Z,14.70
2019-04-25T03:02:48.953Z,14.72
2019-04-25T03:07:54.579Z,14.69
2019-04-25T03:13:00.328Z,14.73
2019-04-25T03:18:11.900Z,14.85
2019-04-25T03:23:35.032Z,14.81
2019-04-25T03:28:39.391Z,14.74
2019-04-25T03:33:45.929Z,14.66
2019-04-25T03:38:51.709Z,14.68
2019-04-25T03:43:57.015Z,14.66
2019-04-25T03:49:02.595Z,14.62
2019-04-25T03:54:10.307Z,14.50
2019-04-25T03:59:16.088Z,14.48
2019-04-25T04:04:23.563Z,14.44
2019-04-25T04:09:28.252Z,14.41
2019-04-25T04:14:33.858Z,14.36
2019-04-25T04:19:47.648Z,14.32
2019-04-25T04:24:55.530Z,14.35
2019-04-25T04:30:00.583Z,14.35
2019-04-25T04:35:07.155Z,14.42
2019-04-25T04:40:12.264Z,14.46
2019-04-25T04:45:17.256Z,14.49
2019-04-25T04:50:28.560Z,14.48
2019-04-25T04:55:34.620Z,14.52
2019-04-25T05:00:39.702Z,14.53
2019-04-25T05:05:59.584Z,14.55
2019-04-25T05:11:04.883Z,14.55
2019-04-25T05:16:11.183Z,14.56
2019-04-25T05:21:20.360Z,14.54
2019-04-25T05:26:26.506Z,14.52
2019-04-25T05:31:38.060Z,14.55
2019-04-25T05:36:43.843Z,14.56
2019-04-25T05:42:04.611Z,14.59
2019-04-25T05:47:14.988Z,14.61
2019-04-25T05:52:21.949Z,14.69
2019-04-25T05:57:28.336Z,14.75
2019-04-25T06:02:34.095Z,14.89
2019-04-25T06:07:39.291Z,14.99
2019-04-25T06:13:03.515Z,15.10
2019-04-25T06:18:15.764Z,15.21
2019-04-25T06:23:44.341Z,15.28
2019-04-25T06:28:57.112Z,15.36
2019-04-25T06:33:59.055Z,15.45
2019-04-25T06:39:08.507Z,15.55
2019-04-25T06:44:30.721Z,15.68
2019-04-25T06:49:38.514Z,15.75
2019-04-25T06:54:48.188Z,15.83
2019-04-25T06:59:57.028Z,15.84
2019-04-25T07:05:05.448Z,15.87
2019-04-25T07:10:13.319Z,15.90
2019-04-25T07:15:18.924Z,16.03
2019-04-25T07:20:26.090Z,16.09
2019-04-25T07:25:35.474Z,16.13
2019-04-25T07:31:13.340Z,16.24
2019-04-25T07:36:21.165Z,16.44
2019-04-25T07:41:31.521Z,16.58
2019-04-25T07:46:39.973Z,16.80
2019-04-25T07:51:45.693Z,17.03
2019-04-25T07:56:51.647Z,17.16
2019-04-25T08:01:58.794Z,17.24
2019-04-25T08:07:14.145Z,17.39
2019-04-25T08:12:19.700Z,17.61
2019-04-25T08:17:54.081Z,17.82
2019-04-25T08:23:05.087Z,17.95
2019-04-25T08:28:10.226Z,18.10
2019-04-25T08:33:15.430Z,18.25
2019-04-25T08:38:27.661Z,18.29
2019-04-25T08:43:37.751Z,18.47
2019-04-25T08:49:07.116Z,18.55
2019-04-25T08:54:20.635Z,18.77
2019-04-25T09:00:04.245Z,18.98
2019-04-25T09:05:24.112Z,19.13
2019-04-25T09:10:29.789Z,19.23
2019-04-25T09:15:37.956Z,19.58
2019-04-25T09:20:46.375Z,19.94
2019-04-25T09:25:54.434Z,20.11
2019-04-25T09:30:59.946Z,20.19
2019-04-25T09:36:06.910Z,20.47
2019-04-25T09:41:13.869Z,20.64
2019-04-25T09:46:25.629Z,20.74
2019-04-25T09:51:44.605Z,21.06
2019-04-25T09:56:53.272Z,21.27
2019-04-25T10:02:00.184Z,21.49
2019-04-25T10:07:05.929Z,21.68
2019-04-25T10:12:11.034Z,21.83
2019-04-25T10:17:16.414Z,22.13
2019-04-25T10:22:21.555Z,22.30
2019-04-25T10:27:31.710Z,22.54
2019-04-25T10:33:07.481Z,22.75
2019-04-25T10:39:00.161Z,23.13
2019-04-25T10:44:00.212Z,23.55
2019-04-25T10:49:08.191Z,23.66
2019-04-25T10:54:14.556Z,23.94
2019-04-25T10:59:20.105Z,24.25
2019-04-25T11:04:33.691Z,24.41
2019-04-25T11:09:45.064Z,24.68
2019-04-25T11:14:58.210Z,24.95
2019-04-25T11:20:05.576Z,25.49
2019-04-25T11:25:24.052Z,25.77
2019-04-25T11:30:38.819Z,25.82
2019-04-25T11:35:50.253Z,26.02
2019-04-25T11:41:04.005Z,26.29
2019-04-25T11:46:11.732Z,26.36
2019-04-25T11:51:17.809Z,26.65
2019-04-25T11:56:24.271Z,26.76
2019-04-25T12:01:33.632Z,27.30
2019-04-25T12:06:46.979Z,27.47
2019-04-25T12:12:11.572Z,27.67
2019-04-25T12:17:19.408Z,27.86
2019-04-25T12:22:25.680Z,28.05
2019-04-25T12:27:30.978Z,28.06
2019-04-25T12:32:37.220Z,28.42
2019-04-25T12:37:44.201Z,28.71
2019-04-25T12:42:49.887Z,28.94
2019-04-25T12:47:59.444Z,29.11
2019-04-25T12:53:09.284Z,29.20
2019-04-25T12:58:16.252Z,29.57
2019-04-25T13:03:24.206Z,29.50
2019-04-25T13:08:30.063Z,29.43
2019-04-25T13:13:37.157Z,29.83
2019-04-25T13:18:43.359Z,29.98
2019-04-25T13:23:48.813Z,30.13
2019-04-25T13:29:05.376Z,30.15
2019-04-25T13:34:19.047Z,29.95
2019-04-25T13:39:25.096Z,29.78
2019-04-25T13:44:30.945Z,29.78
2019-04-25T13:49:36.773Z,29.86
2019-04-25T13:55:03.807Z,29.50
2019-04-25T14:00:18.069Z,29.56
2019-04-25T14:05:36.172Z,29.35
2019-04-25T14:10:41.482Z,29.17
2019-04-25T14:15:53.888Z,29.24
2019-04-25T14:21:09.823Z,29.16
2019-04-25T14:26:15.524Z,29.15
2019-04-25T14:31:33.773Z,28.99
2019-04-25T14:36:28.635Z,28.85
2019-04-25T14:41:33.873Z,28.87
2019-04-25T14:46:39.249Z,28.68
2019-04-25T14:51:44.526Z,28.44
2019-04-25T14:57:00.158Z,28.47
2019-04-25T15:02:06.563Z,28.26
2019-04-25T15:07:11.833Z,27.96
2019-04-25T15:12:18.008Z,27.43
2019-04-25T15:17:29.420Z,27.00
2019-04-25T15:22:36.151Z,26.86
2019-04-25T15:27:41.351Z,26.62
2019-04-25T15:32:48.213Z,26.52
2019-04-25T15:37:59.067Z,26.45
2019-04-25T15:43:12.208Z,26.29
2019-04-25T15:48:17.557Z,26.25
2019-04-25T15:53:22.667Z,26.19
2019-04-25T15:58:27.904Z,26.19
2019-04-25T16:03:33.225Z,26.17
2019-04-25T16:08:38.309Z,26.16
2019-04-25T16:13:43.404Z,26.11
2019-04-25T16:18:49.946Z,26.06
2019-04-25T16:23:55.314Z,25.99
2019-04-25T16:29:00.884Z,25.88
2019-04-25T16:34:06.409Z,25.78
2019-04-25T16:39:18.508Z,25.73
2019-04-25T16:44:23.950Z,25.58
2019-04-25T16:49:29.986Z,25.45
2019-04-25T16:54:35.916Z,25.41
2019-04-25T16:59:42.090Z,25.33
2019-04-25T17:04:48.637Z,25.31
2019-04-25T17:09:54.171Z,25.33
2019-04-25T17:15:57.276Z,25.32
2019-04-25T17:21:06.002Z,25.24
2019-04-25T17:26:13.162Z,25.19
2019-04-25T17:31:39.224Z,25.15
2019-04-25T17:37:05.013Z,25.09
2019-04-25T17:42:19.655Z,25.04
2019-04-25T17:48:31.864Z,24.99
2019-04-25T17:53:43.317Z,24.94
2019-04-25T17:58:50.424Z,24.93
2019-04-25T18:10:30.848Z,24.81
2019-04-25T18:21:27.019Z,24.71
2019-04-25T18:26:51.174Z,24.63
2019-04-25T18:31:59.003Z,24.58
2019-04-25T18:37:23.360Z,24.49
2019-04-25T18:42:48.272Z,24.42
2019-04-25T18:47:54.653Z,24.35
2019-04-25T18:53:10.594Z,24.31
2019-04-25T18:58:38.632Z,24.23
2019-04-25T19:04:07.994Z,24.20
2019-04-25T19:09:14.723Z,24.17
2019-04-25T19:14:20.362Z,24.04
2019-04-25T19:19:25.909Z,24.01
2019-04-25T19:24:32.070Z,23.98
2019-04-25T19:29:40.325Z,23.88
2019-04-25T19:34:52.034Z,23.86
2019-04-25T19:40:30.429Z,23.77
2019-04-25T19:45:42.532Z,23.73
2019-04-25T19:50:54.081Z,23.70
2019-04-25T19:56:23.812Z,23.65
2019-04-25T20:01:32.458Z,23.59
2019-04-25T20:06:56.157Z,23.55
2019-04-25T20:12:04.047Z,23.52
2019-04-25T20:17:11.775Z,23.46
2019-04-25T20:22:17.135Z,23.43
2019-04-25T20:27:27.615Z,23.37
2019-04-25T20:32:32.777Z,23.32
2019-04-25T20:37:40.370Z,23.17
2019-04-25T20:42:46.976Z,23.15
2019-04-25T20:47:56.928Z,23.14
2019-04-25T20:53:02.193Z,23.05
2019-04-25T20:58:08.550Z,23.05
2019-04-25T21:03:14.128Z,23.00
2019-04-25T21:08:19.868Z,22.97
2019-04-25T21:14:04.173Z,22.92
2019-04-25T21:19:15.618Z,22.93
2019-04-25T21:24:25.843Z,22.85
2019-04-25T21:29:33.596Z,22.86
2019-04-25T21:34:59.453Z,22.82
2019-04-25T21:40:15.404Z,22.73
2019-04-25T21:45:22.662Z,22.67
2019-04-25T21:50:28.492Z,22.60
2019-04-25T21:55:33.947Z,22.53
2019-04-25T22:00:58.593Z,22.48
2019-04-25T22:06:10.795Z,22.42
2019-04-25T22:11:16.316Z,22.36
2019-04-25T22:16:23.159Z,22.34
2019-04-25T22:21:37.850Z,22.29
2019-04-25T22:26:37.598Z,22.25
2019-04-25T22:32:01.493Z,22.10
2019-04-25T22:37:09.160Z,22.04
2019-04-25T22:42:14.628Z,22.11
2019-04-25T22:47:19.662Z,22.14
2019-04-25T22:52:24.714Z,22.01
2019-04-25T22:57:29.774Z,22.05
2019-04-25T23:02:44.191Z,21.93
2019-04-25T23:07:49.797Z,21.87
2019-04-25T23:12:56.024Z,21.65
2019-04-25T23:18:01.218Z,21.65
2019-04-25T23:23:07.692Z,21.62
2019-04-25T23:28:19.140Z,21.58
2019-04-25T23:33:24.472Z,21.58
2019-04-25T23:38:31.970Z,21.51
2019-04-25T23:43:37.822Z,21.47
2019-04-25T23:48:42.960Z,21.41
2019-04-25T23:53:48.048Z,21.31
2019-04-25T23:58:53.088Z,21.19
