createdAt,value
2019-05-14T00:00:41.788Z,13.29
2019-05-14T00:03:11.305Z,13.20
2019-05-14T00:05:42.431Z,13.16
2019-05-14T00:08:11.514Z,13.14
2019-05-14T00:10:41.223Z,13.10
2019-05-14T00:13:11.982Z,13.09
2019-05-14T00:15:41.538Z,13.02
2019-05-14T00:18:11.766Z,12.98
2019-05-14T00:20:41.998Z,12.94
2019-05-14T00:23:11.821Z,12.94
2019-05-14T00:25:41.932Z,12.85
2019-05-14T00:28:11.766Z,12.82
2019-05-14T00:30:42.264Z,12.78
2019-05-14T00:33:11.649Z,12.72
2019-05-14T00:35:41.354Z,12.66
2019-05-14T00:38:11.908Z,12.66
2019-05-14T00:40:41.943Z,12.60
2019-05-14T00:43:11.438Z,12.59
2019-05-14T00:45:41.756Z,12.55
2019-05-14T00:48:12.899Z,12.50
2019-05-14T00:50:42.184Z,12.48
2019-05-14T00:53:11.787Z,12.43
2019-05-14T00:55:42.090Z,12.39
2019-05-14T00:58:11.298Z,12.34
2019-05-14T01:00:41.803Z,12.33
2019-05-14T01:03:11.141Z,12.30
2019-05-14T01:05:41.381Z,12.27
2019-05-14T01:08:12.053Z,12.20
2019-05-14T01:10:41.741Z,12.16
2019-05-14T01:13:11.216Z,12.09
2019-05-14T01:15:41.522Z,12.07
2019-05-14T01:18:11.367Z,12.02
2019-05-14T01:20:41.208Z,12.00
2019-05-14T01:23:11.534Z,11.96
2019-05-14T01:25:42.199Z,11.93
2019-05-14T01:28:11.405Z,11.85
2019-05-14T01:30:41.152Z,11.82
2019-05-14T01:33:11.866Z,11.75
2019-05-14T01:35:42.058Z,11.74
2019-05-14T01:38:11.553Z,11.70
2019-05-14T01:40:41.957Z,11.67
2019-05-14T01:43:11.611Z,8.25
2019-05-14T01:45:41.706Z,11.52
2019-05-14T01:48:11.662Z,11.51
2019-05-14T01:50:41.379Z,11.46
2019-05-14T01:53:11.548Z,11.43
2019-05-14T01:55:41.514Z,11.45
2019-05-14T01:58:11.545Z,11.43
2019-05-14T02:00:41.663Z,11.39
2019-05-14T02:03:12.125Z,11.37
2019-05-14T02:05:41.702Z,11.34
2019-05-14T02:08:12.174Z,11.34
2019-05-14T02:10:41.984Z,11.27
2019-05-14T02:13:12.270Z,11.27
2019-05-14T02:15:43.059Z,11.24
2019-05-14T02:18:12.208Z,11.17
2019-05-14T02:20:41.525Z,11.18
2019-05-14T02:23:11.977Z,11.17
2019-05-14T02:25:41.367Z,11.14
2019-05-14T02:28:11.566Z,11.09
2019-05-14T02:30:52.677Z,11.06
2019-05-14T02:33:11.738Z,11.07
2019-05-14T02:35:40.854Z,11.06
2019-05-14T02:38:10.507Z,11.05
2019-05-14T02:40:40.576Z,11.03
2019-05-14T02:43:09.921Z,11.03
2019-05-14T02:45:59.985Z,11.01
2019-05-14T02:48:10.812Z,10.99
2019-05-14T02:50:40.104Z,10.98
2019-05-14T02:53:10.282Z,10.95
2019-05-14T02:55:39.463Z,10.93
2019-05-14T02:58:09.994Z,10.93
2019-05-14T03:00:40.833Z,10.93
2019-05-14T03:03:10.069Z,10.89
2019-05-14T03:05:40.170Z,10.88
2019-05-14T03:08:09.522Z,10.85
2019-05-14T03:10:40.166Z,10.87
2019-05-14T03:13:09.786Z,10.90
2019-05-14T03:15:39.347Z,10.93
2019-05-14T03:18:09.279Z,10.92
2019-05-14T03:20:39.217Z,10.89
2019-05-14T03:23:12.675Z,10.87
2019-05-14T03:25:39.941Z,10.86
2019-05-14T03:28:09.546Z,10.83
2019-05-14T03:30:42.242Z,10.81
2019-05-14T03:33:13.345Z,10.77
2019-05-14T03:35:49.055Z,10.74
2019-05-14T03:38:10.856Z,10.72
2019-05-14T03:40:40.226Z,10.70
2019-05-14T03:43:09.347Z,10.73
2019-05-14T03:45:39.175Z,10.76
2019-05-14T03:48:10.324Z,10.81
2019-05-14T03:50:39.848Z,10.84
2019-05-14T03:53:10.105Z,10.86
2019-05-14T03:55:40.216Z,10.88
2019-05-14T03:58:09.991Z,10.91
2019-05-14T04:00:50.055Z,10.94
2019-05-14T04:03:19.952Z,10.94
2019-05-14T04:05:49.981Z,11.00
2019-05-14T04:08:21.449Z,11.07
2019-05-14T04:10:54.299Z,11.12
2019-05-14T04:13:21.840Z,11.15
2019-05-14T04:15:51.218Z,11.23
2019-05-14T04:18:21.000Z,11.32
2019-05-14T04:20:51.532Z,11.40
2019-05-14T04:23:21.009Z,11.46
2019-05-14T04:25:50.174Z,11.55
2019-05-14T04:28:19.597Z,11.57
2019-05-14T04:30:49.475Z,11.57
2019-05-14T04:33:19.032Z,11.52
2019-05-14T04:35:49.074Z,11.50
2019-05-14T04:38:20.210Z,11.51
2019-05-14T04:40:49.634Z,11.53
2019-05-14T04:43:19.306Z,11.49
2019-05-14T04:45:49.854Z,11.51
2019-05-14T04:48:31.139Z,11.53
2019-05-14T04:50:49.989Z,11.57
2019-05-14T04:53:19.694Z,11.57
2019-05-14T04:55:49.617Z,11.64
2019-05-14T04:58:21.596Z,11.62
2019-05-14T05:00:51.012Z,11.66
2019-05-14T05:03:20.244Z,11.73
2019-05-14T05:05:51.139Z,11.81
2019-05-14T05:08:20.219Z,11.90
2019-05-14T05:10:49.752Z,11.91
2019-05-14T05:13:19.018Z,12.01
2019-05-14T05:15:48.713Z,12.07
2019-05-14T05:18:18.605Z,12.21
2019-05-14T05:20:50.541Z,12.35
2019-05-14T05:23:18.997Z,12.48
2019-05-14T05:25:49.020Z,12.60
2019-05-14T05:28:19.093Z,12.63
2019-05-14T05:30:49.112Z,12.63
2019-05-14T05:33:18.834Z,12.68
2019-05-14T05:35:48.645Z,12.71
2019-05-14T05:38:18.437Z,12.71
2019-05-14T05:40:48.555Z,12.76
2019-05-14T05:43:19.121Z,12.83
2019-05-14T05:45:48.619Z,12.90
2019-05-14T05:48:18.747Z,12.98
2019-05-14T05:50:48.590Z,13.11
2019-05-14T05:53:19.356Z,13.28
2019-05-14T05:55:48.628Z,13.49
2019-05-14T05:58:19.634Z,13.81
2019-05-14T06:00:49.716Z,14.02
2019-05-14T06:03:20.943Z,14.24
2019-05-14T06:05:49.699Z,14.48
2019-05-14T06:08:19.009Z,14.68
2019-05-14T06:10:48.975Z,14.79
2019-05-14T06:13:18.424Z,14.88
2019-05-14T06:15:49.420Z,15.07
2019-05-14T06:18:22.074Z,15.37
2019-05-14T06:20:50.649Z,15.70
2019-05-14T06:23:19.613Z,16.01
2019-05-14T06:25:50.589Z,16.29
2019-05-14T06:28:20.997Z,16.50
2019-05-14T06:30:50.419Z,16.82
2019-05-14T06:38:44.809Z,17.72
2019-05-14T06:41:13.895Z,18.01
2019-05-14T06:43:43.014Z,18.20
2019-05-14T06:46:12.200Z,18.51
2019-05-14T06:48:44.858Z,18.79
2019-05-14T06:51:29.435Z,19.13
2019-05-14T06:54:00.414Z,19.13
2019-05-14T06:56:38.644Z,19.08
2019-05-14T06:59:09.049Z,18.97
2019-05-14T07:01:41.859Z,19.35
2019-05-14T07:04:11.094Z,19.66
2019-05-14T07:06:41.216Z,19.83
2019-05-14T07:09:12.275Z,20.35
2019-05-14T07:11:43.871Z,20.91
2019-05-14T07:14:13.165Z,21.47
2019-05-14T07:16:48.640Z,21.98
2019-05-14T07:19:23.877Z,22.50
2019-05-14T07:21:53.028Z,22.66
2019-05-14T07:24:23.184Z,22.83
2019-05-14T07:26:58.587Z,23.17
2019-05-14T07:29:29.287Z,23.67
2019-05-14T07:32:00.029Z,23.64
2019-05-14T07:34:33.735Z,23.57
2019-05-14T07:37:12.873Z,23.52
2019-05-14T07:39:45.769Z,21.69
2019-05-14T07:42:18.147Z,23.53
2019-05-14T07:44:49.813Z,23.63
2019-05-14T07:47:22.602Z,23.99
2019-05-14T07:49:51.723Z,24.49
2019-05-14T07:52:21.015Z,25.02
2019-05-14T07:54:50.077Z,25.07
2019-05-14T07:57:19.899Z,25.02
2019-05-14T07:59:49.551Z,24.93
2019-05-14T08:02:19.682Z,25.13
2019-05-14T08:05:04.599Z,25.44
2019-05-14T08:07:38.956Z,25.87
2019-05-14T08:10:09.482Z,26.42
2019-05-14T08:12:39.378Z,27.00
2019-05-14T08:15:18.300Z,27.42
2019-05-14T08:17:43.578Z,26.78
2019-05-14T08:20:13.775Z,27.67
2019-05-14T08:22:43.201Z,27.67
2019-05-14T08:25:12.313Z,27.69
2019-05-14T08:27:41.466Z,27.55
2019-05-14T08:30:10.643Z,27.67
2019-05-14T08:32:45.153Z,27.83
2019-05-14T08:35:14.414Z,27.79
2019-05-14T08:37:43.536Z,28.15
2019-05-14T08:40:16.389Z,28.59
2019-05-14T08:42:43.853Z,29.21
2019-05-14T08:45:14.024Z,29.49
2019-05-14T08:47:43.475Z,29.65
2019-05-14T08:50:12.679Z,29.96
2019-05-14T08:52:42.157Z,30.34
2019-05-14T08:55:13.924Z,30.59
2019-05-14T08:57:42.576Z,30.66
2019-05-14T09:00:13.988Z,30.74
2019-05-14T09:02:43.147Z,31.17
2019-05-14T09:05:12.468Z,31.02
2019-05-14T09:07:41.866Z,31.08
2019-05-14T09:10:11.069Z,31.16
2019-05-14T09:12:40.558Z,31.38
2019-05-14T09:15:10.107Z,31.38
2019-05-14T09:17:39.405Z,31.51
2019-05-14T09:20:11.481Z,32.05
2019-05-14T09:22:40.007Z,32.33
2019-05-14T09:25:09.743Z,32.64
2019-05-14T09:27:39.073Z,32.59
2019-05-14T09:30:10.217Z,32.27
2019-05-14T09:32:39.400Z,31.96
2019-05-14T09:35:09.950Z,32.27
2019-05-14T09:37:39.941Z,32.37
2019-05-14T09:40:09.748Z,32.75
2019-05-14T09:42:39.563Z,32.04
2019-05-14T09:45:11.143Z,32.55
2019-05-14T09:47:41.734Z,33.18
2019-05-14T09:50:22.710Z,34.11
2019-05-14T09:52:43.227Z,33.71
2019-05-14T09:55:12.538Z,33.67
2019-05-14T09:57:41.905Z,32.66
2019-05-14T10:00:14.542Z,32.18
2019-05-14T10:02:43.441Z,32.34
2019-05-14T10:05:12.717Z,33.06
2019-05-14T10:07:42.061Z,33.64
2019-05-14T10:10:11.119Z,32.69
2019-05-14T10:12:51.853Z,32.98
2019-05-14T10:15:11.626Z,32.58
2019-05-14T10:17:40.619Z,33.13
2019-05-14T10:20:09.678Z,33.11
2019-05-14T10:22:39.747Z,32.77
2019-05-14T10:25:09.356Z,32.20
2019-05-14T10:27:38.973Z,32.72
2019-05-14T10:30:10.357Z,33.77
2019-05-14T10:32:41.718Z,34.36
2019-05-14T10:35:10.919Z,34.97
2019-05-14T10:37:41.094Z,35.48
2019-05-14T10:40:10.704Z,35.73
2019-05-14T10:42:40.629Z,34.63
2019-05-14T10:45:12.654Z,35.11
2019-05-14T10:47:40.872Z,35.02
2019-05-14T10:50:13.860Z,34.53
2019-05-14T10:52:41.034Z,35.01
2019-05-14T10:55:10.460Z,35.13
2019-05-14T10:57:39.782Z,35.21
2019-05-14T11:00:09.254Z,36.08
2019-05-14T11:02:38.945Z,36.74
2019-05-14T11:05:08.692Z,36.78
2019-05-14T11:07:41.607Z,36.61
2019-05-14T11:10:09.479Z,36.74
2019-05-14T11:12:39.645Z,35.17
2019-05-14T11:15:09.261Z,35.25
2019-05-14T11:17:40.769Z,35.16
2019-05-14T11:20:09.338Z,34.96
2019-05-14T11:22:38.604Z,34.67
2019-05-14T11:25:09.235Z,34.65
2019-05-14T11:27:39.007Z,34.15
2019-05-14T11:30:09.045Z,33.56
2019-05-14T11:32:38.710Z,32.82
2019-05-14T11:35:12.778Z,31.51
2019-05-14T11:37:41.403Z,30.40
2019-05-14T11:40:18.757Z,29.42
2019-05-14T11:42:49.490Z,28.34
2019-05-14T11:45:19.126Z,27.16
2019-05-14T11:47:48.929Z,26.65
2019-05-14T11:50:19.565Z,26.28
2019-05-14T11:52:51.333Z,25.89
2019-05-14T11:55:21.291Z,25.45
2019-05-14T11:57:50.514Z,25.14
2019-05-14T12:00:19.781Z,24.77
2019-05-14T12:02:48.894Z,24.63
2019-05-14T12:05:18.984Z,24.36
2019-05-14T12:07:48.618Z,24.11
2019-05-14T12:10:18.854Z,23.95
2019-05-14T12:12:49.279Z,23.67
2019-05-14T12:15:18.910Z,23.54
2019-05-14T12:17:51.179Z,23.29
2019-05-14T12:20:18.971Z,23.06
2019-05-14T12:22:50.052Z,22.84
2019-05-14T12:25:19.357Z,22.89
2019-05-14T12:27:49.784Z,22.86
2019-05-14T12:30:23.211Z,22.87
2019-05-14T12:32:54.065Z,22.80
2019-05-14T12:35:23.766Z,22.92
2019-05-14T12:37:54.861Z,22.96
2019-05-14T12:40:24.810Z,22.96
2019-05-14T12:42:53.878Z,22.82
2019-05-14T12:45:24.759Z,22.88
2019-05-14T12:47:53.868Z,22.80
2019-05-14T12:50:23.166Z,22.64
2019-05-14T12:52:52.091Z,22.61
2019-05-14T12:55:21.088Z,22.59
2019-05-14T12:57:50.049Z,22.59
2019-05-14T13:00:19.054Z,22.79
2019-05-14T13:02:48.081Z,22.87
2019-05-14T13:05:18.352Z,22.93
2019-05-14T13:07:50.843Z,22.95
2019-05-14T13:10:18.856Z,23.00
2019-05-14T13:12:48.514Z,22.99
2019-05-14T13:15:20.027Z,22.93
2019-05-14T13:17:48.619Z,22.03
2019-05-14T13:20:18.550Z,22.91
2019-05-14T13:22:50.275Z,22.80
2019-05-14T13:25:19.610Z,22.84
2019-05-14T13:27:48.723Z,22.78
2019-05-14T13:30:18.572Z,22.89
2019-05-14T13:32:48.717Z,23.04
2019-05-14T13:35:19.689Z,22.98
2019-05-14T13:37:49.217Z,23.00
2019-05-14T13:40:21.281Z,23.06
2019-05-14T13:42:49.358Z,23.03
2019-05-14T13:45:19.080Z,22.99
2019-05-14T13:47:48.947Z,23.10
2019-05-14T13:50:19.690Z,22.98
2019-05-14T13:53:09.388Z,22.85
2019-05-14T13:55:20.493Z,22.71
2019-05-14T13:57:49.426Z,22.67
2019-05-14T14:00:20.038Z,22.54
2019-05-14T14:02:49.111Z,22.40
2019-05-14T14:05:20.277Z,22.38
2019-05-14T14:07:48.822Z,22.42
2019-05-14T14:10:17.908Z,22.22
2019-05-14T14:12:49.570Z,22.19
2019-05-14T14:15:17.650Z,21.97
2019-05-14T14:17:49.373Z,21.94
2019-05-14T14:20:19.542Z,22.06
2019-05-14T14:22:49.069Z,22.09
2019-05-14T14:25:18.374Z,22.18
2019-05-14T14:27:48.694Z,22.19
2019-05-14T14:30:19.525Z,22.05
2019-05-14T14:32:49.557Z,22.03
2019-05-14T14:35:23.523Z,22.08
2019-05-14T14:37:49.773Z,22.06
2019-05-14T14:40:21.966Z,22.01
2019-05-14T14:42:49.638Z,21.80
2019-05-14T14:45:21.688Z,21.82
2019-05-14T14:47:49.812Z,21.79
2019-05-14T14:50:19.504Z,21.72
2019-05-14T14:52:49.572Z,21.78
2019-05-14T14:55:19.532Z,21.78
2019-05-14T14:57:54.310Z,21.74
2019-05-14T15:00:19.598Z,21.78
2019-05-14T15:02:49.539Z,21.80
2019-05-14T15:05:21.520Z,21.83
2019-05-14T15:07:50.563Z,21.86
2019-05-14T15:10:19.624Z,21.83
2019-05-14T15:12:49.678Z,21.72
2019-05-14T15:15:19.080Z,21.49
2019-05-14T15:17:48.455Z,21.43
2019-05-14T15:20:19.464Z,21.42
2019-05-14T15:22:49.359Z,21.46
2019-05-14T15:25:18.641Z,21.59
2019-05-14T15:27:49.069Z,21.67
2019-05-14T15:30:18.206Z,21.69
2019-05-14T15:32:51.001Z,21.64
2019-05-14T15:35:18.965Z,21.68
2019-05-14T15:37:48.736Z,21.72
2019-05-14T15:40:22.149Z,21.71
2019-05-14T15:42:49.756Z,21.68
2019-05-14T15:45:19.037Z,21.66
2019-05-14T15:47:48.690Z,21.67
2019-05-14T15:50:20.063Z,21.60
2019-05-14T15:52:48.845Z,21.63
2019-05-14T15:55:18.422Z,21.63
2019-05-14T15:57:47.517Z,21.61
2019-05-14T16:00:19.542Z,21.55
2019-05-14T16:02:50.293Z,21.46
2019-05-14T16:05:18.877Z,21.46
2019-05-14T16:07:49.372Z,21.42
2019-05-14T16:10:21.733Z,21.39
2019-05-14T16:12:49.852Z,21.34
2019-05-14T16:15:19.148Z,21.11
2019-05-14T16:18:04.574Z,21.16
2019-05-14T16:20:19.118Z,21.16
2019-05-14T16:22:48.207Z,21.14
2019-05-14T16:25:19.088Z,21.14
2019-05-14T16:27:48.235Z,21.17
2019-05-14T16:30:19.338Z,21.17
2019-05-14T16:32:48.576Z,21.15
2019-05-14T16:35:21.312Z,21.11
2019-05-14T16:37:48.531Z,21.02
2019-05-14T16:40:19.195Z,20.98
2019-05-14T16:42:48.607Z,20.99
2019-05-14T16:45:18.600Z,20.94
2019-05-14T16:47:47.868Z,20.85
2019-05-14T16:50:18.969Z,20.78
2019-05-14T16:52:49.452Z,20.68
2019-05-14T16:55:26.779Z,20.64
2019-05-14T16:57:49.566Z,20.60
2019-05-14T17:00:19.062Z,20.61
2019-05-14T17:02:48.334Z,20.54
2019-05-14T17:05:17.394Z,20.48
2019-05-14T17:07:48.865Z,20.38
2019-05-14T17:10:18.218Z,20.20
2019-05-14T17:12:53.663Z,20.12
2019-05-14T17:15:18.219Z,20.04
2019-05-14T17:17:48.250Z,19.89
2019-05-14T17:20:19.410Z,19.90
2019-05-14T17:22:48.893Z,19.83
2019-05-14T17:25:26.626Z,19.78
2019-05-14T17:27:48.796Z,19.83
2019-05-14T17:30:18.359Z,19.81
2019-05-14T17:32:49.501Z,19.85
2019-05-14T17:35:19.577Z,19.83
2019-05-14T17:37:48.846Z,19.85
2019-05-14T17:40:17.814Z,19.83
2019-05-14T17:42:48.747Z,19.75
2019-05-14T17:45:17.667Z,19.70
2019-05-14T17:47:48.913Z,19.66
2019-05-14T17:50:18.365Z,19.60
2019-05-14T17:52:55.411Z,19.59
2019-05-14T17:55:18.749Z,19.49
2019-05-14T17:57:56.732Z,19.42
2019-05-14T18:00:18.738Z,19.24
2019-05-14T18:02:48.557Z,19.23
2019-05-14T18:05:18.818Z,19.18
2019-05-14T18:07:48.389Z,19.12
2019-05-14T18:10:19.510Z,19.11
2019-05-14T18:12:48.702Z,19.08
2019-05-14T18:15:18.206Z,19.07
2019-05-14T18:17:49.453Z,19.03
2019-05-14T18:20:18.017Z,18.99
2019-05-14T18:22:48.636Z,18.97
2019-05-14T18:25:18.315Z,18.94
2019-05-14T18:27:49.928Z,18.87
2019-05-14T18:30:19.744Z,18.20
2019-05-14T18:32:48.872Z,18.83
2019-05-14T18:35:18.868Z,18.75
2019-05-14T18:37:48.315Z,18.72
2019-05-14T18:40:18.313Z,18.69
2019-05-14T18:42:48.088Z,18.70
2019-05-14T18:45:18.995Z,18.62
2019-05-14T18:47:48.561Z,18.58
2019-05-14T18:50:19.680Z,18.53
2019-05-14T18:52:48.628Z,18.47
2019-05-14T18:55:18.714Z,18.43
2019-05-14T18:57:48.640Z,18.37
2019-05-14T19:00:18.612Z,18.35
2019-05-14T19:02:48.279Z,18.31
2019-05-14T19:05:18.281Z,18.23
2019-05-14T19:07:48.655Z,18.16
2019-05-14T19:10:18.599Z,18.11
2019-05-14T19:12:50.157Z,18.03
2019-05-14T19:15:18.707Z,17.95
2019-05-14T19:17:48.946Z,17.89
2019-05-14T19:20:19.246Z,17.85
2019-05-14T19:22:49.160Z,17.83
2019-05-14T19:25:18.705Z,17.79
2019-05-14T19:27:48.783Z,17.73
2019-05-14T19:30:19.207Z,17.69
2019-05-14T19:32:48.687Z,17.64
2019-05-14T19:35:19.213Z,17.57
2019-05-14T19:37:48.813Z,17.50
2019-05-14T19:40:18.919Z,17.45
2019-05-14T19:42:49.001Z,16.96
2019-05-14T19:45:18.141Z,17.36
2019-05-14T19:47:49.342Z,17.30
2019-05-14T19:50:18.813Z,17.24
2019-05-14T19:52:48.851Z,17.18
2019-05-14T19:55:18.847Z,17.12
2019-05-14T19:57:48.974Z,17.05
2019-05-14T20:00:24.042Z,17.01
2019-05-14T20:02:53.570Z,16.94
2019-05-14T20:05:22.759Z,16.85
2019-05-14T20:07:52.574Z,16.78
2019-05-14T20:10:22.070Z,16.72
2019-05-14T20:12:51.557Z,16.66
2019-05-14T20:15:20.799Z,16.60
2019-05-14T20:17:50.159Z,16.54
2019-05-14T20:20:19.488Z,16.46
2019-05-14T20:22:49.989Z,16.41
2019-05-14T20:25:19.279Z,16.34
2019-05-14T20:27:48.410Z,16.28
2019-05-14T20:30:18.863Z,16.23
2019-05-14T20:32:49.563Z,16.17
2019-05-14T20:35:30.849Z,16.12
2019-05-14T20:37:50.569Z,16.05
2019-05-14T20:40:19.719Z,16.00
2019-05-14T20:42:49.312Z,15.95
2019-05-14T20:45:19.207Z,15.92
2019-05-14T20:47:48.808Z,15.87
2019-05-14T20:50:18.471Z,15.82
2019-05-14T20:52:48.351Z,15.76
2019-05-14T20:55:19.038Z,15.70
2019-05-14T20:57:48.900Z,15.62
2019-05-14T21:00:18.324Z,15.57
2019-05-14T21:02:47.578Z,15.51
2019-05-14T21:05:18.697Z,15.45
2019-05-14T21:07:49.317Z,15.40
2019-05-14T21:10:19.098Z,15.34
2019-05-14T21:12:48.884Z,15.29
2019-05-14T21:15:18.330Z,15.23
2019-05-14T21:17:50.218Z,15.21
2019-05-14T21:20:18.568Z,15.16
2019-05-14T21:22:48.483Z,15.11
2019-05-14T21:25:18.412Z,15.07
2019-05-14T21:27:51.319Z,15.00
2019-05-14T21:30:18.945Z,14.95
2019-05-14T21:32:49.536Z,14.89
2019-05-14T21:35:20.857Z,14.84
2019-05-14T21:37:51.437Z,14.78
2019-05-14T21:40:20.462Z,14.74
2019-05-14T21:42:49.717Z,14.70
2019-05-14T21:45:18.835Z,14.68
2019-05-14T21:47:48.295Z,14.65
2019-05-14T21:50:18.120Z,14.63
2019-05-14T21:52:49.593Z,14.60
2019-05-14T21:55:19.845Z,14.55
2019-05-14T21:57:56.088Z,14.53
2019-05-14T22:00:26.206Z,14.48
2019-05-14T22:02:55.428Z,14.43
2019-05-14T22:05:24.579Z,14.39
2019-05-14T22:07:53.720Z,14.36
2019-05-14T22:10:22.746Z,14.32
2019-05-14T22:12:52.062Z,14.29
2019-05-14T22:15:21.123Z,14.25
2019-05-14T22:17:50.214Z,14.21
2019-05-14T22:20:19.411Z,14.14
2019-05-14T22:22:48.640Z,14.11
2019-05-14T22:25:19.024Z,14.08
2019-05-14T22:27:48.540Z,14.03
2019-05-14T22:30:18.363Z,14.00
2019-05-14T22:32:47.555Z,13.96
2019-05-14T22:35:18.565Z,13.93
2019-05-14T22:37:48.304Z,13.89
2019-05-14T22:40:18.318Z,13.86
2019-05-14T22:42:47.528Z,13.83
2019-05-14T22:45:18.517Z,13.79
2019-05-14T22:47:48.951Z,13.73
2019-05-14T22:50:19.177Z,13.69
2019-05-14T22:52:50.801Z,13.66
2019-05-14T22:55:20.790Z,13.64
2019-05-14T22:57:49.920Z,13.60
2019-05-14T23:00:21.034Z,13.56
2019-05-14T23:02:50.129Z,13.52
2019-05-14T23:05:19.390Z,13.49
2019-05-14T23:07:48.663Z,13.43
2019-05-14T23:10:18.396Z,13.40
2019-05-14T23:12:48.833Z,13.37
2019-05-14T23:15:18.238Z,13.33
2019-05-14T23:17:48.035Z,13.30
2019-05-14T23:20:19.519Z,13.28
2019-05-14T23:22:49.205Z,13.26
2019-05-14T23:25:18.739Z,13.24
2019-05-14T23:27:48.379Z,13.22
2019-05-14T23:30:23.179Z,13.19
2019-05-14T23:32:52.248Z,13.16
2019-05-14T23:35:21.425Z,13.12
2019-05-14T23:37:50.538Z,13.08
2019-05-14T23:40:19.655Z,13.04
2019-05-14T23:42:49.141Z,13.02
2019-05-14T23:45:19.024Z,13.00
2019-05-14T23:47:49.352Z,12.95
2019-05-14T23:50:18.560Z,12.91
2019-05-14T23:52:49.293Z,12.89
2019-05-14T23:55:18.723Z,12.85
2019-05-14T23:57:48.249Z,12.82
