createdAt,value
2018-05-15T00:04:23.473Z,101211.91
2018-05-15T00:09:25.933Z,101218.98
2018-05-15T00:14:28.440Z,101229.96
2018-05-15T00:19:30.922Z,101233.86
2018-05-15T00:24:33.465Z,101231.66
2018-05-15T00:29:35.963Z,101225.99
2018-05-15T00:34:38.503Z,101220.78
2018-05-15T00:39:41.018Z,101216.91
2018-05-15T00:44:43.506Z,101208.45
2018-05-15T00:49:45.997Z,101211.66
2018-05-15T00:54:48.499Z,101198.92
2018-05-15T00:59:50.999Z,101198.19
2018-05-15T01:04:53.609Z,101195.66
2018-05-15T01:09:56.605Z,101192.59
2018-05-15T01:14:59.116Z,101199.43
2018-05-15T01:20:01.590Z,101192.17
2018-05-15T01:25:04.084Z,101198.52
2018-05-15T01:30:06.566Z,101193.28
2018-05-15T01:35:09.049Z,101194.80
2018-05-15T01:40:11.542Z,101186.52
2018-05-15T01:45:14.343Z,101189.28
2018-05-15T01:50:17.477Z,101180.50
2018-05-15T01:55:20.019Z,101183.25
2018-05-15T02:00:22.524Z,101190.05
2018-05-15T02:05:25.070Z,101192.99
2018-05-15T02:10:27.619Z,101195.80
2018-05-15T02:15:30.140Z,101203.27
2018-05-15T02:20:32.688Z,101194.73
2018-05-15T02:25:35.185Z,101187.98
2018-05-15T02:30:37.695Z,101184.58
2018-05-15T02:35:40.177Z,101186.86
2018-05-15T02:40:42.759Z,101189.45
2018-05-15T02:45:46.905Z,101181.97
2018-05-15T02:50:49.646Z,101186.31
2018-05-15T02:55:52.168Z,101181.33
2018-05-15T03:00:54.798Z,101180.55
2018-05-15T03:05:58.015Z,101179.15
2018-05-15T03:11:02.836Z,101181.38
2018-05-15T03:16:05.351Z,101178.23
2018-05-15T03:21:07.855Z,101177.86
2018-05-15T03:26:10.371Z,101177.30
2018-05-15T03:31:13.915Z,101191.40
2018-05-15T03:36:20.093Z,101196.95
2018-05-15T03:41:23.212Z,101188.64
2018-05-15T03:46:25.736Z,101187.80
2018-05-15T03:56:33.057Z,101190.23
2018-05-15T04:01:47.745Z,101191.42
2018-05-15T04:07:02.052Z,101187.84
2018-05-15T04:12:04.564Z,101189.55
2018-05-15T04:17:07.986Z,101188.16
2018-05-15T04:22:10.514Z,101195.31
2018-05-15T04:27:12.981Z,101185.58
2018-05-15T04:32:15.480Z,101175.17
2018-05-15T04:37:18.087Z,101164.16
2018-05-15T04:42:20.571Z,101160.28
2018-05-15T04:47:23.105Z,101158.84
2018-05-15T04:52:25.571Z,101148.43
2018-05-15T04:57:28.084Z,101148.28
2018-05-15T05:02:30.622Z,101152.12
2018-05-15T05:07:34.510Z,101146.89
2018-05-15T05:12:37.027Z,101151.17
2018-05-15T05:17:39.532Z,101152.95
2018-05-15T05:22:42.048Z,101167.25
2018-05-15T05:27:44.523Z,101167.14
2018-05-15T05:32:47.090Z,101165.27
2018-05-15T05:37:49.707Z,101161.54
2018-05-15T05:42:52.366Z,101156.13
2018-05-15T05:47:55.375Z,101155.97
2018-05-15T05:52:58.000Z,101160.69
2018-05-15T05:58:00.815Z,101157.31
2018-05-15T06:03:03.377Z,101155.27
2018-05-15T06:08:05.871Z,101156.84
2018-05-15T06:13:08.354Z,101145.12
2018-05-15T06:18:10.831Z,101151.73
2018-05-15T06:23:13.324Z,101153.84
2018-05-15T06:28:15.795Z,101151.92
2018-05-15T06:33:18.337Z,101158.38
2018-05-15T06:38:20.875Z,101147.82
2018-05-15T06:43:23.507Z,101149.41
2018-05-15T06:48:26.039Z,101142.95
2018-05-15T06:53:28.554Z,101142.27
2018-05-15T06:58:31.086Z,101135.66
2018-05-15T07:03:33.559Z,101136.17
2018-05-15T07:08:36.032Z,101127.56
2018-05-15T07:13:38.558Z,101116.85
2018-05-15T07:18:41.024Z,101121.80
2018-05-15T07:23:43.515Z,101112.91
2018-05-15T07:28:46.070Z,101112.05
2018-05-15T07:33:48.684Z,101111.53
2018-05-15T07:38:51.299Z,101107.28
2018-05-15T07:43:53.842Z,101114.30
2018-05-15T07:48:56.415Z,101109.62
2018-05-15T07:53:58.955Z,101110.41
2018-05-15T07:59:01.447Z,101103.53
2018-05-15T08:04:03.937Z,101108.23
2018-05-15T08:09:06.473Z,101110.91
2018-05-15T08:14:08.956Z,101100.59
2018-05-15T08:19:11.459Z,101096.17
2018-05-15T08:24:13.963Z,101091.11
2018-05-15T08:29:16.505Z,101080.61
2018-05-15T08:34:19.107Z,101083.06
2018-05-15T08:39:21.663Z,101079.47
2018-05-15T08:44:24.216Z,101082.55
2018-05-15T08:49:26.727Z,101080.68
2018-05-15T08:54:29.247Z,101070.08
2018-05-15T08:59:31.787Z,101068.31
2018-05-15T09:04:34.277Z,101074.67
2018-05-15T09:09:36.787Z,101065.23
2018-05-15T09:14:39.323Z,101059.76
2018-05-15T09:19:41.812Z,101057.30
2018-05-15T09:24:44.375Z,101054.34
2018-05-15T09:29:46.844Z,101049.31
2018-05-15T09:34:49.366Z,101053.15
2018-05-15T09:39:51.969Z,101056.83
2018-05-15T09:44:54.488Z,101062.47
2018-05-15T09:49:57.929Z,101057.14
2018-05-15T09:55:00.424Z,101059.75
2018-05-15T10:00:02.926Z,101057.57
2018-05-15T10:05:05.400Z,101059.86
2018-05-15T10:10:07.908Z,101052.66
2018-05-15T10:15:10.403Z,101050.37
2018-05-15T10:20:12.914Z,101056.02
2018-05-15T10:25:15.437Z,101048.27
2018-05-15T10:30:18.032Z,101044.98
2018-05-15T10:35:20.601Z,101047.02
2018-05-15T10:40:23.458Z,101035.38
2018-05-15T10:45:25.963Z,101030.65
2018-05-15T10:50:28.499Z,101026.45
2018-05-15T10:55:30.987Z,101032.25
2018-05-15T11:00:33.463Z,101022.78
2018-05-15T11:05:35.976Z,101014.84
2018-05-15T11:10:38.475Z,101002.84
2018-05-15T11:15:40.942Z,100988.33
2018-05-15T11:20:55.188Z,101003.61
2018-05-15T11:25:57.873Z,100996.85
2018-05-15T11:31:00.433Z,100993.67
2018-05-15T11:36:03.083Z,100981.27
2018-05-15T11:41:05.427Z,100987.66
2018-05-15T11:46:07.911Z,100987.20
2018-05-15T11:51:11.065Z,100981.12
2018-05-15T11:56:12.862Z,100972.17
2018-05-15T12:01:15.380Z,100965.30
2018-05-15T12:06:17.895Z,100955.50
2018-05-15T12:11:20.739Z,100954.84
2018-05-15T12:16:23.587Z,100952.64
2018-05-15T12:21:26.142Z,100946.06
2018-05-15T12:26:28.625Z,100944.73
2018-05-15T12:31:31.401Z,100935.31
2018-05-15T12:36:33.955Z,100946.76
2018-05-15T12:41:36.591Z,100933.52
2018-05-15T12:46:39.091Z,100922.63
2018-05-15T12:51:41.546Z,100922.17
2018-05-15T12:56:44.121Z,100917.95
2018-05-15T13:01:46.713Z,100920.83
2018-05-15T13:06:49.115Z,100924.27
2018-05-15T13:11:51.636Z,100916.22
2018-05-15T13:16:54.190Z,100911.59
2018-05-15T13:21:56.693Z,100912.06
2018-05-15T13:26:59.198Z,100909.39
2018-05-15T13:32:01.666Z,100896.33
2018-05-15T13:37:04.150Z,100886.58
2018-05-15T13:42:06.647Z,100895.11
2018-05-15T13:47:09.156Z,100902.77
2018-05-15T13:52:11.772Z,100910.91
2018-05-15T13:57:18.379Z,100906.28
2018-05-15T14:02:21.002Z,100897.49
2018-05-15T14:07:23.463Z,100908.66
2018-05-15T14:12:27.320Z,100908.39
2018-05-15T14:17:29.880Z,100903.92
2018-05-15T14:22:32.398Z,100907.28
2018-05-15T14:27:34.869Z,100916.52
2018-05-15T14:32:37.373Z,100916.03
2018-05-15T14:37:40.020Z,100927.88
2018-05-15T14:42:54.325Z,100949.86
2018-05-15T14:47:57.586Z,100963.92
2018-05-15T14:53:00.091Z,100990.81
2018-05-15T14:58:02.608Z,101007.58
2018-05-15T15:03:05.131Z,101054.45
2018-05-15T15:13:27.583Z,101115.80
2018-05-15T15:18:30.049Z,101126.81
2018-05-15T15:23:32.538Z,101117.27
2018-05-15T15:28:35.017Z,101101.09
2018-05-15T15:33:37.631Z,101071.23
2018-05-15T15:38:40.314Z,101067.15
2018-05-15T15:43:43.132Z,101061.25
2018-05-15T15:48:45.685Z,101047.93
2018-05-15T15:53:48.194Z,101041.28
2018-05-15T15:58:51.030Z,101041.58
2018-05-15T16:03:53.537Z,101034.36
2018-05-15T16:08:56.061Z,101024.55
2018-05-15T16:13:58.590Z,101027.56
2018-05-15T16:19:01.120Z,101021.06
2018-05-15T16:24:03.655Z,101020.59
2018-05-15T16:29:06.140Z,101007.02
2018-05-15T16:34:08.946Z,101008.88
2018-05-15T16:39:11.628Z,100998.12
2018-05-15T16:44:14.167Z,100968.31
2018-05-15T16:49:16.686Z,100947.59
2018-05-15T16:54:19.199Z,100930.98
2018-05-15T16:59:21.701Z,100933.69
2018-05-15T17:04:24.198Z,100927.26
2018-05-15T17:09:26.762Z,100935.20
2018-05-15T17:14:29.351Z,100945.92
2018-05-15T17:19:31.863Z,100950.97
2018-05-15T17:24:34.390Z,100962.27
2018-05-15T17:29:37.000Z,100940.16
2018-05-15T17:34:41.252Z,100921.64
2018-05-15T17:39:44.142Z,100903.22
2018-05-15T17:44:46.646Z,100880.63
2018-05-15T17:49:49.252Z,100804.95
2018-05-15T17:54:51.798Z,100846.25
2018-05-15T17:59:54.327Z,100870.13
2018-05-15T18:04:56.802Z,100896.83
2018-05-15T18:09:59.664Z,100911.83
2018-05-15T18:15:02.184Z,100910.23
2018-05-15T18:20:04.705Z,100926.11
2018-05-15T18:25:07.216Z,100931.48
2018-05-15T18:30:09.795Z,100920.54
2018-05-15T18:35:12.289Z,100909.78
2018-05-15T18:40:14.772Z,100912.31
2018-05-15T18:45:17.422Z,100912.84
2018-05-15T18:50:19.881Z,100919.33
2018-05-15T18:55:22.603Z,100916.05
2018-05-15T19:00:25.079Z,100927.17
2018-05-15T19:05:27.608Z,100931.15
2018-05-15T19:10:30.103Z,100938.66
2018-05-15T19:15:35.078Z,100934.65
2018-05-15T19:20:59.655Z,100951.08
2018-05-15T19:26:20.908Z,100959.84
2018-05-15T19:31:27.026Z,100958.58
2018-05-15T19:36:35.218Z,100960.77
2018-05-15T19:41:49.087Z,100954.91
2018-05-15T19:46:59.373Z,100964.03
2018-05-15T19:52:04.166Z,100960.83
2018-05-15T19:57:07.001Z,100957.92
2018-05-15T20:02:09.488Z,100959.05
2018-05-15T20:07:12.611Z,100960.06
2018-05-15T20:12:15.212Z,100952.55
2018-05-15T20:17:18.551Z,100955.61
2018-05-15T20:22:21.075Z,100962.70
2018-05-15T20:27:23.658Z,100967.17
2018-05-15T20:32:26.187Z,100968.80
2018-05-15T20:37:28.676Z,100969.96
2018-05-15T20:42:31.267Z,100962.95
2018-05-15T20:47:33.836Z,100963.48
2018-05-15T20:52:36.335Z,100959.99
2018-05-15T20:57:38.925Z,100959.56
2018-05-15T21:02:41.531Z,100962.89
2018-05-15T21:07:44.128Z,100966.63
2018-05-15T21:12:46.817Z,100964.98
2018-05-15T21:17:49.328Z,100967.77
2018-05-15T21:22:51.912Z,100959.63
2018-05-15T21:27:54.410Z,100952.77
2018-05-15T21:32:57.015Z,100961.38
2018-05-15T21:37:59.567Z,100956.69
2018-05-15T21:43:02.225Z,100961.67
2018-05-15T21:48:04.693Z,100958.69
2018-05-15T21:53:07.248Z,100956.54
2018-05-15T21:58:10.581Z,100958.56
2018-05-15T22:03:13.186Z,100950.55
2018-05-15T22:08:15.779Z,100951.78
2018-05-15T22:13:30.205Z,100947.39
2018-05-15T22:18:44.671Z,100940.76
2018-05-15T22:23:46.628Z,100929.52
2018-05-15T22:28:49.179Z,100923.09
2018-05-15T22:33:51.654Z,100925.17
2018-05-15T22:38:54.176Z,100931.73
2018-05-15T22:43:56.696Z,100928.99
2018-05-15T22:48:59.905Z,100923.91
2018-05-15T22:54:02.722Z,100924.50
2018-05-15T22:59:05.261Z,100928.77
2018-05-15T23:04:07.866Z,100925.41
2018-05-15T23:09:10.387Z,100922.54
2018-05-15T23:14:12.920Z,100932.31
2018-05-15T23:19:15.451Z,100933.34
2018-05-15T23:24:17.958Z,100931.35
2018-05-15T23:29:20.553Z,100925.30
2018-05-15T23:34:22.940Z,100932.36
2018-05-15T23:39:25.447Z,100922.34
2018-05-15T23:44:27.967Z,100916.06
2018-05-15T23:49:30.526Z,100916.31
2018-05-15T23:54:33.023Z,100907.35
2018-05-15T23:59:35.540Z,100910.58
