createdAt,value
2018-01-11T00:01:57.115Z,5.30
2018-01-11T00:04:24.581Z,5.30
2018-01-11T00:06:52.048Z,5.30
2018-01-11T00:09:19.512Z,5.30
2018-01-11T00:11:47.771Z,5.40
2018-01-11T00:14:15.336Z,5.30
2018-01-11T00:16:42.800Z,5.40
2018-01-11T00:19:10.272Z,5.40
2018-01-11T00:21:38.521Z,5.40
2018-01-11T00:24:06.753Z,5.40
2018-01-11T00:26:34.242Z,5.30
2018-01-11T00:29:01.708Z,5.40
2018-01-11T00:31:29.168Z,5.40
2018-01-11T00:33:56.629Z,5.40
2018-01-11T00:36:24.133Z,5.40
2018-01-11T00:38:51.592Z,5.40
2018-01-11T00:41:19.052Z,5.30
2018-01-11T00:43:46.555Z,5.30
2018-01-11T00:46:14.021Z,5.30
2018-01-11T00:48:42.261Z,5.20
2018-01-11T00:51:09.724Z,5.20
2018-01-11T00:53:37.305Z,5.20
2018-01-11T00:56:04.768Z,5.20
2018-01-11T00:58:33.086Z,5.20
2018-01-11T01:01:00.548Z,5.20
2018-01-11T01:03:28.057Z,5.20
2018-01-11T01:05:56.324Z,5.20
2018-01-11T01:08:23.792Z,5.10
2018-01-11T01:10:52.017Z,5.20
2018-01-11T01:13:19.513Z,5.20
2018-01-11T01:15:47.022Z,5.20
2018-01-11T01:18:14.482Z,5.20
2018-01-11T01:20:41.944Z,5.20
2018-01-11T01:23:09.404Z,5.20
2018-01-11T01:25:36.888Z,5.20
2018-01-11T01:28:04.353Z,5.30
2018-01-11T01:30:31.825Z,5.30
2018-01-11T01:33:00.052Z,5.30
2018-01-11T01:35:27.513Z,5.20
2018-01-11T01:37:55.000Z,5.20
2018-01-11T01:40:22.609Z,5.20
2018-01-11T01:42:50.066Z,5.30
2018-01-11T01:45:17.533Z,5.30
2018-01-11T01:47:44.992Z,5.30
2018-01-11T01:50:12.457Z,5.40
2018-01-11T01:52:39.941Z,5.30
2018-01-11T01:55:07.509Z,5.40
2018-01-11T01:57:34.977Z,5.40
2018-01-11T02:00:03.234Z,5.40
2018-01-11T02:02:30.843Z,5.40
2018-01-11T02:04:58.292Z,5.30
2018-01-11T02:07:25.757Z,5.30
2018-01-11T02:09:53.468Z,5.30
2018-01-11T02:12:21.026Z,5.30
2018-01-11T02:14:48.580Z,5.20
2018-01-11T02:17:16.049Z,5.20
2018-01-11T02:19:43.508Z,5.20
2018-01-11T02:22:11.744Z,5.10
2018-01-11T02:24:39.213Z,5.10
2018-01-11T02:27:06.781Z,5.10
2018-01-11T02:29:34.342Z,5.20
2018-01-11T02:32:01.805Z,5.20
2018-01-11T02:34:29.275Z,5.30
2018-01-11T02:36:57.504Z,5.40
2018-01-11T02:39:24.970Z,5.30
2018-01-11T02:41:52.439Z,5.40
2018-01-11T02:44:20.009Z,5.40
2018-01-11T02:47:05.112Z,5.40
2018-01-11T02:49:32.589Z,5.40
2018-01-11T02:52:00.060Z,5.40
2018-01-11T02:54:27.540Z,5.30
2018-01-11T02:56:55.110Z,5.20
2018-01-11T02:59:22.668Z,5.20
2018-01-11T03:01:50.133Z,5.30
2018-01-11T03:04:18.387Z,5.20
2018-01-11T03:06:45.953Z,5.20
2018-01-11T03:09:13.417Z,5.10
2018-01-11T03:11:40.968Z,5.10
2018-01-11T03:14:08.428Z,5.20
2018-01-11T03:16:35.979Z,5.20
2018-01-11T03:19:03.541Z,5.30
2018-01-11T03:21:31.105Z,5.40
2018-01-11T03:23:58.569Z,5.40
2018-01-11T03:26:26.036Z,5.40
2018-01-11T03:28:54.263Z,5.40
2018-01-11T03:31:21.729Z,5.30
2018-01-11T03:33:49.210Z,5.40
2018-01-11T03:36:16.756Z,5.30
2018-01-11T03:38:44.275Z,5.30
2018-01-11T03:41:11.736Z,5.20
2018-01-11T03:43:39.201Z,5.30
2018-01-11T03:46:06.691Z,5.30
2018-01-11T03:48:34.247Z,5.40
2018-01-11T03:51:01.712Z,5.40
2018-01-11T03:53:29.171Z,5.40
2018-01-11T03:55:57.404Z,5.40
2018-01-11T03:58:24.868Z,5.30
2018-01-11T04:00:53.219Z,5.40
2018-01-11T04:03:20.788Z,5.50
2018-01-11T04:05:48.738Z,5.50
2018-01-11T04:08:16.344Z,5.60
2018-01-11T04:10:43.796Z,5.60
2018-01-11T04:13:11.485Z,5.60
2018-01-11T04:15:38.946Z,5.70
2018-01-11T04:18:07.228Z,5.70
2018-01-11T04:20:35.496Z,5.70
2018-01-11T04:23:02.948Z,5.60
2018-01-11T04:25:30.508Z,5.70
2018-01-11T04:27:57.969Z,5.70
2018-01-11T04:30:25.436Z,5.70
2018-01-11T04:32:53.660Z,5.80
2018-01-11T04:35:21.136Z,5.70
2018-01-11T04:37:48.600Z,5.80
2018-01-11T04:40:16.161Z,5.70
2018-01-11T04:42:43.629Z,5.80
2018-01-11T04:45:11.185Z,5.80
2018-01-11T04:47:38.728Z,5.80
2018-01-11T04:50:06.292Z,5.70
2018-01-11T04:52:33.849Z,5.70
2018-01-11T04:55:01.412Z,5.70
2018-01-11T04:57:28.964Z,5.70
2018-01-11T04:59:56.429Z,5.70
2018-01-11T05:02:23.985Z,5.70
2018-01-11T05:04:51.449Z,5.70
2018-01-11T05:07:18.916Z,5.60
2018-01-11T05:09:47.177Z,5.50
2018-01-11T05:12:14.719Z,5.50
2018-01-11T05:14:42.177Z,5.60
2018-01-11T05:17:09.657Z,5.50
2018-01-11T05:19:37.928Z,5.50
2018-01-11T05:22:05.388Z,5.50
2018-01-11T05:24:32.848Z,5.60
2018-01-11T05:27:01.094Z,5.60
2018-01-11T05:29:28.556Z,5.50
2018-01-11T05:31:56.077Z,5.50
2018-01-11T05:34:23.544Z,5.60
2018-01-11T05:36:51.000Z,5.60
2018-01-11T05:39:18.508Z,5.50
2018-01-11T05:41:46.012Z,5.60
2018-01-11T05:44:13.529Z,5.50
2018-01-11T05:46:41.756Z,5.50
2018-01-11T05:49:09.237Z,5.50
2018-01-11T05:51:36.809Z,5.50
2018-01-11T05:54:04.274Z,5.50
2018-01-11T05:56:32.558Z,5.40
2018-01-11T05:58:59.982Z,5.40
2018-01-11T06:01:27.509Z,5.50
2018-01-11T06:03:54.973Z,5.50
2018-01-11T06:06:22.456Z,5.50
2018-01-11T06:08:50.021Z,5.50
2018-01-11T06:11:17.589Z,5.50
2018-01-11T06:13:45.064Z,5.50
2018-01-11T06:16:13.296Z,5.50
2018-01-11T06:18:40.757Z,5.50
2018-01-11T06:21:08.332Z,5.60
2018-01-11T06:23:36.568Z,5.60
2018-01-11T06:26:05.343Z,5.60
2018-01-11T06:28:32.821Z,5.60
2018-01-11T06:31:00.289Z,5.60
2018-01-11T06:33:27.862Z,5.60
2018-01-11T06:35:55.328Z,5.60
2018-01-11T06:38:22.797Z,5.60
2018-01-11T06:40:51.029Z,5.70
2018-01-11T06:43:18.494Z,5.60
2018-01-11T06:45:45.992Z,5.70
2018-01-11T06:48:14.221Z,5.70
2018-01-11T06:50:41.806Z,5.70
2018-01-11T06:53:09.362Z,5.70
2018-01-11T06:55:36.928Z,5.70
2018-01-11T06:58:04.481Z,5.70
2018-01-11T07:00:32.041Z,5.60
2018-01-11T07:02:59.502Z,5.50
2018-01-11T07:05:26.970Z,5.40
2018-01-11T07:07:55.220Z,5.30
2018-01-11T07:10:22.700Z,5.30
2018-01-11T07:12:51.045Z,5.10
2018-01-11T07:15:18.505Z,5.10
2018-01-11T07:17:45.978Z,5.20
2018-01-11T07:20:13.533Z,5.10
2018-01-11T07:22:41.008Z,5.10
2018-01-11T07:25:09.241Z,4.90
2018-01-11T07:27:36.720Z,4.90
2018-01-11T07:30:04.190Z,4.80
2018-01-11T07:32:32.418Z,4.80
2018-01-11T07:34:59.900Z,4.80
2018-01-11T07:37:27.377Z,4.80
2018-01-11T07:39:55.605Z,4.70
2018-01-11T07:42:23.089Z,4.70
2018-01-11T07:44:50.561Z,4.70
2018-01-11T07:47:18.041Z,4.80
2018-01-11T07:49:45.508Z,4.80
2018-01-11T07:52:12.964Z,4.70
2018-01-11T07:54:40.532Z,4.70
2018-01-11T07:57:08.041Z,4.70
2018-01-11T07:59:35.486Z,4.70
2018-01-11T08:02:02.953Z,4.60
2018-01-11T08:04:30.427Z,4.60
2018-01-11T08:06:58.644Z,4.50
2018-01-11T08:09:26.142Z,4.50
2018-01-11T08:11:53.701Z,4.50
2018-01-11T08:14:21.257Z,4.60
2018-01-11T08:16:57.128Z,4.60
2018-01-11T08:19:25.361Z,4.60
2018-01-11T08:21:52.826Z,4.60
2018-01-11T08:24:20.308Z,4.60
2018-01-11T08:26:47.768Z,4.70
2018-01-11T08:29:16.008Z,4.80
2018-01-11T08:31:43.500Z,4.80
2018-01-11T08:34:10.971Z,4.90
2018-01-11T08:36:39.192Z,5.10
2018-01-11T08:39:06.657Z,5.10
2018-01-11T08:41:34.135Z,5.10
2018-01-11T08:44:01.696Z,5.10
2018-01-11T08:46:29.161Z,5.00
2018-01-11T08:48:58.805Z,5.10
2018-01-11T08:51:26.263Z,5.10
2018-01-11T08:53:53.736Z,5.20
2018-01-11T08:56:21.321Z,5.20
2018-01-11T08:58:48.815Z,5.20
2018-01-11T09:01:17.036Z,5.30
2018-01-11T09:03:44.496Z,5.30
2018-01-11T09:06:12.064Z,5.40
2018-01-11T09:08:39.522Z,5.40
2018-01-11T09:11:07.369Z,5.50
2018-01-11T09:13:35.093Z,5.50
2018-01-11T09:16:03.329Z,5.50
2018-01-11T09:18:30.904Z,5.50
2018-01-11T09:20:58.613Z,5.50
2018-01-11T09:23:26.113Z,5.50
2018-01-11T09:25:54.357Z,5.50
2018-01-11T09:28:21.822Z,5.40
2018-01-11T09:30:52.116Z,5.40
2018-01-11T09:33:19.588Z,5.40
2018-01-11T09:35:48.041Z,5.30
2018-01-11T09:38:16.271Z,5.20
2018-01-11T09:40:43.798Z,5.10
2018-01-11T09:43:11.268Z,5.10
2018-01-11T09:45:38.736Z,5.10
2018-01-11T09:48:06.314Z,5.10
2018-01-11T09:50:33.822Z,5.20
2018-01-11T09:53:02.225Z,5.20
2018-01-11T09:55:29.683Z,5.20
2018-01-11T09:57:57.144Z,5.20
2018-01-11T10:00:24.730Z,5.20
2018-01-11T10:02:52.968Z,5.30
2018-01-11T10:05:20.433Z,5.20
2018-01-11T10:07:47.892Z,5.20
2018-01-11T10:10:15.366Z,5.20
2018-01-11T10:12:42.938Z,5.30
2018-01-11T10:15:11.182Z,5.30
2018-01-11T10:17:38.638Z,5.30
2018-01-11T10:20:06.117Z,5.40
2018-01-11T10:22:33.577Z,5.40
2018-01-11T10:25:01.053Z,5.40
2018-01-11T10:27:29.285Z,5.40
2018-01-11T10:29:56.761Z,5.30
2018-01-11T10:32:24.324Z,5.40
2018-01-11T10:34:51.802Z,5.40
2018-01-11T10:37:20.060Z,5.30
2018-01-11T10:39:47.513Z,5.20
2018-01-11T10:42:15.001Z,5.40
2018-01-11T10:44:42.623Z,5.50
2018-01-11T10:47:10.184Z,5.50
2018-01-11T10:49:37.732Z,5.50
2018-01-11T10:52:05.201Z,5.50
2018-01-11T10:54:32.676Z,5.40
2018-01-11T10:57:00.920Z,5.50
2018-01-11T10:59:28.385Z,5.40
2018-01-11T11:02:01.524Z,5.50
2018-01-11T11:04:29.012Z,5.50
2018-01-11T11:06:56.483Z,5.60
2018-01-11T11:09:23.941Z,5.60
2018-01-11T11:11:52.217Z,5.60
2018-01-11T11:14:19.677Z,5.60
2018-01-11T11:16:47.143Z,5.70
2018-01-11T11:19:15.385Z,5.70
2018-01-11T11:21:42.865Z,5.60
2018-01-11T11:24:10.425Z,5.70
2018-01-11T11:26:37.984Z,5.60
2018-01-11T11:29:05.544Z,5.70
2018-01-11T11:31:33.010Z,5.70
2018-01-11T11:34:01.277Z,5.80
2018-01-11T11:36:28.740Z,5.70
2018-01-11T11:38:56.197Z,5.80
2018-01-11T11:41:24.468Z,5.90
2018-01-11T11:43:52.045Z,5.80
2018-01-11T11:46:20.294Z,6.00
2018-01-11T11:48:47.760Z,5.90
2018-01-11T11:51:15.320Z,5.90
2018-01-11T11:53:42.880Z,5.90
2018-01-11T11:56:10.431Z,6.00
2018-01-11T11:58:37.996Z,6.00
2018-01-11T12:01:05.457Z,6.10
2018-01-11T12:03:32.939Z,6.10
2018-01-11T12:06:00.430Z,6.10
2018-01-11T12:08:27.940Z,6.10
2018-01-11T12:10:56.254Z,6.20
2018-01-11T12:13:23.756Z,6.20
2018-01-11T12:15:51.313Z,6.30
2018-01-11T12:18:18.774Z,6.40
2018-01-11T12:20:46.297Z,6.40
2018-01-11T12:23:13.822Z,6.50
2018-01-11T12:25:41.288Z,6.50
2018-01-11T12:28:08.746Z,6.60
2018-01-11T12:30:36.221Z,6.50
2018-01-11T12:33:03.685Z,6.40
2018-01-11T12:35:31.152Z,6.10
2018-01-11T12:37:58.712Z,6.00
2018-01-11T12:40:26.176Z,5.90
2018-01-11T12:42:53.661Z,5.90
2018-01-11T12:45:21.967Z,6.00
2018-01-11T12:47:49.420Z,5.90
2018-01-11T12:50:16.932Z,6.00
2018-01-11T12:52:44.495Z,6.00
2018-01-11T12:55:12.016Z,6.10
2018-01-11T12:57:41.434Z,6.20
2018-01-11T13:00:09.753Z,6.20
2018-01-11T13:02:38.000Z,6.20
2018-01-11T13:05:05.460Z,6.10
2018-01-11T13:07:32.941Z,6.10
2018-01-11T13:10:01.172Z,6.10
2018-01-11T13:12:28.652Z,6.10
2018-01-11T13:14:56.108Z,6.10
2018-01-11T13:17:23.659Z,6.10
2018-01-11T13:19:51.217Z,6.10
2018-01-11T13:22:18.686Z,6.00
2018-01-11T13:24:46.916Z,6.00
2018-01-11T13:27:14.393Z,6.00
2018-01-11T13:29:41.964Z,6.00
2018-01-11T13:32:09.437Z,6.00
2018-01-11T13:34:37.696Z,6.00
2018-01-11T13:37:05.260Z,5.90
2018-01-11T13:39:32.730Z,5.90
2018-01-11T13:42:00.977Z,5.90
2018-01-11T13:44:28.441Z,5.90
2018-01-11T13:46:56.101Z,5.80
2018-01-11T13:49:23.663Z,5.80
2018-01-11T13:51:51.128Z,5.80
2018-01-11T13:54:18.676Z,5.80
2018-01-11T13:56:46.133Z,5.90
2018-01-11T13:59:14.373Z,5.90
2018-01-11T14:01:41.833Z,5.80
2018-01-11T14:04:09.301Z,6.00
2018-01-11T14:06:36.780Z,5.90
2018-01-11T14:09:04.244Z,5.90
2018-01-11T14:11:31.743Z,6.00
2018-01-11T14:13:59.228Z,6.00
2018-01-11T14:16:26.724Z,6.00
2018-01-11T14:18:54.988Z,6.00
2018-01-11T14:21:22.444Z,6.00
2018-01-11T14:23:49.908Z,6.10
2018-01-11T14:26:17.399Z,6.00
2018-01-11T14:28:44.872Z,5.90
2018-01-11T14:31:12.376Z,5.90
2018-01-11T14:33:39.936Z,5.80
2018-01-11T14:36:07.392Z,5.90
2018-01-11T14:38:34.955Z,5.80
2018-01-11T14:41:02.437Z,5.80
2018-01-11T14:43:29.917Z,5.90
2018-01-11T14:45:57.433Z,5.90
2018-01-11T14:48:25.705Z,6.10
2018-01-11T14:50:53.174Z,6.10
2018-01-11T14:53:21.413Z,6.10
2018-01-11T14:55:50.408Z,6.10
2018-01-11T14:58:17.875Z,6.10
2018-01-11T15:00:45.340Z,6.20
2018-01-11T15:03:13.608Z,6.20
2018-01-11T15:05:41.076Z,6.10
2018-01-11T15:08:09.312Z,6.20
2018-01-11T15:10:36.772Z,6.10
2018-01-11T15:13:04.244Z,6.20
2018-01-11T15:15:31.717Z,6.30
2018-01-11T15:17:59.183Z,6.30
2018-01-11T15:20:27.404Z,6.50
2018-01-11T15:22:54.877Z,6.50
2018-01-11T15:25:22.344Z,6.60
2018-01-11T15:27:49.820Z,6.70
2018-01-11T15:30:17.318Z,6.70
2018-01-11T15:32:44.792Z,6.70
2018-01-11T15:35:12.249Z,6.60
2018-01-11T15:37:39.716Z,6.60
2018-01-11T15:40:07.179Z,6.60
2018-01-11T15:42:34.744Z,6.50
2018-01-11T15:45:02.304Z,6.40
2018-01-11T15:47:29.781Z,6.40
2018-01-11T15:49:58.017Z,6.30
2018-01-11T15:52:25.474Z,6.20
2018-01-11T15:54:53.009Z,6.20
2018-01-11T15:57:20.507Z,6.20
2018-01-11T15:59:48.024Z,6.20
2018-01-11T16:02:15.560Z,6.20
2018-01-11T16:04:43.789Z,6.20
2018-01-11T16:07:11.360Z,6.20
2018-01-11T16:09:38.837Z,6.20
2018-01-11T16:12:07.150Z,6.30
2018-01-11T16:14:34.617Z,6.30
2018-01-11T16:17:02.108Z,6.40
2018-01-11T16:19:29.573Z,6.40
2018-01-11T16:21:57.039Z,6.40
2018-01-11T16:24:24.673Z,6.30
2018-01-11T16:26:52.141Z,6.30
2018-01-11T16:29:19.608Z,6.40
2018-01-11T16:31:47.064Z,6.30
2018-01-11T16:34:14.613Z,6.20
2018-01-11T16:36:42.164Z,6.20
2018-01-11T16:39:09.621Z,6.20
2018-01-11T16:41:37.185Z,6.30
2018-01-11T16:44:04.775Z,6.20
2018-01-11T16:46:32.268Z,6.20
2018-01-11T16:48:59.742Z,6.20
2018-01-11T16:51:27.213Z,6.30
2018-01-11T16:53:54.712Z,6.30
2018-01-11T16:56:22.189Z,6.30
2018-01-11T16:58:49.700Z,6.30
2018-01-11T17:01:17.249Z,6.20
2018-01-11T17:03:44.760Z,6.20
2018-01-11T17:06:12.229Z,6.20
2018-01-11T17:08:39.792Z,6.20
2018-01-11T17:11:07.255Z,6.10
2018-01-11T17:13:34.732Z,6.10
2018-01-11T17:16:02.224Z,6.10
2018-01-11T17:18:29.750Z,6.10
2018-01-11T17:20:57.312Z,6.10
2018-01-11T17:23:25.561Z,6.00
2018-01-11T17:25:53.042Z,6.00
2018-01-11T17:28:20.520Z,6.00
2018-01-11T17:30:48.745Z,6.00
2018-01-11T17:33:17.949Z,6.00
2018-01-11T17:35:45.406Z,6.00
2018-01-11T17:38:12.881Z,6.00
2018-01-11T17:40:40.346Z,6.00
2018-01-11T17:43:07.906Z,6.00
2018-01-11T17:45:35.461Z,6.00
2018-01-11T17:48:03.032Z,6.00
2018-01-11T17:50:30.504Z,5.90
2018-01-11T17:52:58.041Z,5.90
2018-01-11T17:55:25.526Z,5.70
2018-01-11T17:57:53.754Z,5.60
2018-01-11T18:00:21.233Z,5.50
2018-01-11T18:02:48.712Z,5.60
2018-01-11T18:05:16.962Z,5.80
2018-01-11T18:07:44.423Z,5.80
2018-01-11T18:10:12.661Z,5.60
2018-01-11T18:12:40.156Z,5.60
2018-01-11T18:15:07.614Z,5.60
2018-01-11T18:17:35.072Z,5.60
2018-01-11T18:20:03.349Z,5.70
2018-01-11T18:22:31.587Z,5.70
2018-01-11T18:24:59.051Z,5.70
2018-01-11T18:27:26.552Z,5.70
2018-01-11T18:29:54.096Z,5.70
2018-01-11T18:32:22.370Z,5.60
2018-01-11T18:34:49.828Z,5.60
2018-01-11T18:37:18.100Z,5.70
2018-01-11T18:39:46.336Z,5.70
2018-01-11T18:42:13.812Z,5.70
2018-01-11T18:44:41.368Z,5.70
2018-01-11T18:47:09.623Z,5.60
2018-01-11T18:49:37.285Z,5.60
2018-01-11T18:52:04.940Z,5.70
2018-01-11T18:54:32.496Z,5.70
2018-01-11T18:57:00.570Z,5.80
2018-01-11T18:59:28.062Z,5.80
2018-01-11T19:01:56.244Z,5.80
2018-01-11T19:04:24.480Z,5.80
2018-01-11T19:06:51.960Z,5.70
2018-01-11T19:09:19.533Z,5.80
2018-01-11T19:11:46.991Z,5.80
2018-01-11T19:14:14.468Z,5.80
2018-01-11T19:16:42.694Z,5.70
2018-01-11T19:19:10.169Z,5.70
2018-01-11T19:21:37.633Z,5.70
2018-01-11T19:24:05.100Z,5.70
2018-01-11T19:26:33.337Z,5.60
2018-01-11T19:29:00.813Z,5.60
2018-01-11T19:31:28.301Z,5.50
2018-01-11T19:33:56.535Z,5.60
2018-01-11T19:36:23.995Z,5.50
2018-01-11T19:38:51.568Z,5.60
2018-01-11T19:41:19.126Z,5.60
2018-01-11T19:43:48.579Z,5.60
2018-01-11T19:46:16.032Z,5.60
2018-01-11T19:48:43.544Z,5.70
2018-01-11T19:51:11.009Z,5.50
2018-01-11T19:53:39.248Z,5.60
2018-01-11T19:56:06.729Z,5.60
2018-01-11T19:58:34.266Z,5.60
2018-01-11T20:01:02.503Z,5.70
2018-01-11T20:03:29.959Z,5.70
2018-01-11T20:05:57.501Z,5.70
2018-01-11T20:08:25.757Z,5.60
2018-01-11T20:10:53.269Z,5.50
2018-01-11T20:13:20.801Z,5.50
2018-01-11T20:15:49.025Z,5.40
2018-01-11T20:18:16.660Z,5.40
2018-01-11T20:20:44.169Z,5.50
2018-01-11T20:23:11.633Z,5.60
2018-01-11T20:25:39.866Z,5.70
2018-01-11T20:28:07.339Z,5.70
2018-01-11T20:30:34.823Z,5.70
2018-01-11T20:33:03.072Z,5.70
2018-01-11T20:35:30.576Z,5.70
2018-01-11T20:37:58.047Z,5.70
2018-01-11T20:40:25.501Z,5.60
2018-01-11T20:42:53.022Z,5.50
2018-01-11T20:45:21.280Z,5.50
2018-01-11T20:47:48.753Z,5.50
2018-01-11T20:50:16.250Z,5.50
2018-01-11T20:52:43.757Z,5.30
2018-01-11T20:55:11.316Z,5.30
2018-01-11T20:57:38.787Z,5.30
2018-01-11T21:00:07.025Z,5.30
2018-01-11T21:02:34.570Z,5.30
2018-01-11T21:05:02.038Z,5.30
2018-01-11T21:07:29.537Z,5.40
2018-01-11T21:09:57.793Z,5.50
2018-01-11T21:12:25.358Z,5.50
2018-01-11T21:14:52.909Z,5.50
2018-01-11T21:17:20.373Z,5.50
2018-01-11T21:19:47.841Z,5.60
2018-01-11T21:22:16.071Z,5.60
2018-01-11T21:24:43.572Z,5.60
2018-01-11T21:27:11.823Z,5.50
2018-01-11T21:29:39.291Z,5.50
2018-01-11T21:32:06.840Z,5.50
2018-01-11T21:34:34.409Z,5.50
2018-01-11T21:37:01.878Z,5.50
2018-01-11T21:39:30.125Z,5.50
2018-01-11T21:41:57.586Z,5.40
2018-01-11T21:44:25.061Z,5.50
2018-01-11T21:46:52.868Z,5.40
2018-01-11T21:49:20.378Z,5.30
2018-01-11T21:51:47.842Z,5.30
2018-01-11T21:54:16.172Z,5.30
2018-01-11T21:56:44.368Z,5.30
2018-01-11T21:59:11.831Z,5.20
2018-01-11T22:01:39.312Z,5.30
2018-01-11T22:04:07.540Z,5.30
2018-01-11T22:06:35.001Z,5.30
2018-01-11T22:09:03.362Z,5.20
2018-01-11T22:11:30.828Z,5.20
2018-01-11T22:13:58.288Z,5.40
2018-01-11T22:16:25.752Z,5.50
2018-01-11T22:18:53.227Z,5.50
2018-01-11T22:21:20.676Z,5.50
2018-01-11T22:23:48.384Z,5.40
2018-01-11T22:26:15.841Z,5.40
2018-01-11T22:28:43.367Z,5.30
2018-01-11T22:31:10.918Z,5.30
2018-01-11T22:33:38.549Z,5.30
2018-01-11T22:36:06.068Z,5.20
2018-01-11T22:38:34.316Z,5.30
2018-01-11T22:41:01.781Z,5.30
2018-01-11T22:43:30.026Z,5.30
2018-01-11T22:45:57.558Z,5.30
2018-01-11T22:48:25.030Z,5.30
2018-01-11T22:50:52.496Z,5.40
2018-01-11T22:53:19.969Z,5.40
2018-01-11T22:55:47.440Z,5.40
2018-01-11T22:58:14.914Z,5.50
2018-01-11T23:00:43.197Z,5.50
2018-01-11T23:03:11.429Z,5.50
2018-01-11T23:05:39.004Z,5.40
2018-01-11T23:08:07.276Z,5.50
2018-01-11T23:10:34.887Z,5.50
2018-01-11T23:13:02.755Z,5.50
2018-01-11T23:15:30.216Z,5.60
2018-01-11T23:17:57.677Z,5.60
2018-01-11T23:20:25.145Z,5.60
2018-01-11T23:22:52.721Z,5.70
2018-01-11T23:25:20.236Z,5.60
2018-01-11T23:27:47.692Z,5.40
2018-01-11T23:30:15.165Z,5.40
2018-01-11T23:32:42.663Z,5.30
2018-01-11T23:35:10.213Z,5.40
2018-01-11T23:37:37.681Z,5.40
2018-01-11T23:40:05.224Z,5.40
2018-01-11T23:42:32.784Z,5.30
2018-01-11T23:45:00.272Z,5.30
2018-01-11T23:47:29.414Z,5.20
2018-01-11T23:49:56.882Z,5.20
2018-01-11T23:52:24.349Z,5.20
2018-01-11T23:54:51.868Z,5.30
2018-01-11T23:57:19.335Z,5.30
2018-01-11T23:59:46.792Z,5.30
